createdAt,value
2022-11-27T00:00:51.642Z,56.50
2022-11-27T00:02:58.783Z,65.15
2022-11-27T00:04:46.349Z,66.20
2022-11-27T00:06:34.399Z,78.57
2022-11-27T00:08:22.643Z,68.57
2022-11-27T00:10:10.831Z,104.57
2022-11-27T00:13:45.799Z,63.20
2022-11-27T00:15:33.947Z,62.63
2022-11-27T00:17:21.021Z,54.60
2022-11-27T00:19:08.475Z,54.58
2022-11-27T00:20:56.131Z,57.83
2022-11-27T00:22:43.177Z,61.53
2022-11-27T00:24:30.239Z,84.43
2022-11-27T00:26:17.914Z,85.65
2022-11-27T00:28:05.033Z,60.75
2022-11-27T00:29:52.247Z,57.20
2022-11-27T00:31:39.719Z,56.53
2022-11-27T00:33:27.092Z,65.55
2022-11-27T00:35:14.284Z,61.17
2022-11-27T00:37:01.874Z,71.93
2022-11-27T00:38:48.885Z,63.00
2022-11-27T00:40:36.218Z,62.25
2022-11-27T00:42:23.647Z,55.65
2022-11-27T00:44:12.246Z,54.25
2022-11-27T00:45:59.283Z,53.33
2022-11-27T00:47:46.733Z,52.47
2022-11-27T00:49:33.800Z,53.23
2022-11-27T00:51:23.059Z,52.63
2022-11-27T00:53:10.342Z,52.30
2022-11-27T00:54:57.432Z,56.07
2022-11-27T00:56:44.822Z,54.80
2022-11-27T00:58:32.470Z,54.38
2022-11-27T01:00:19.950Z,43.63
2022-11-27T01:02:07.166Z,60.85
2022-11-27T01:03:59.455Z,60.20
2022-11-27T01:05:46.495Z,56.17
2022-11-27T01:07:33.967Z,57.13
2022-11-27T01:09:21.479Z,54.88
2022-11-27T01:11:13.604Z,54.63
2022-11-27T01:13:00.645Z,55.92
2022-11-27T01:14:47.933Z,55.83
2022-11-27T01:16:36.983Z,59.30
2022-11-27T01:18:25.744Z,61.58
2022-11-27T01:20:13.316Z,60.63
2022-11-27T01:22:00.351Z,60.00
2022-11-27T01:23:48.717Z,57.58
2022-11-27T01:25:36.316Z,81.63
2022-11-27T01:27:23.341Z,81.45
2022-11-27T01:29:10.863Z,72.40
2022-11-27T01:30:58.530Z,62.97
2022-11-27T01:32:45.672Z,56.00
2022-11-27T01:34:32.710Z,56.87
2022-11-27T01:36:20.085Z,61.03
2022-11-27T01:38:07.147Z,60.72
2022-11-27T01:39:54.144Z,57.07
2022-11-27T01:41:42.005Z,56.10
2022-11-27T01:43:42.603Z,68.57
2022-11-27T01:45:29.824Z,64.55
2022-11-27T01:47:34.593Z,59.22
2022-11-27T01:49:35.756Z,58.45
2022-11-27T01:51:24.667Z,65.97
2022-11-27T01:53:16.444Z,63.17
2022-11-27T01:55:18.987Z,64.88
2022-11-27T01:57:18.073Z,60.88
2022-11-27T01:59:05.704Z,61.35
2022-11-27T02:00:52.963Z,57.88
2022-11-27T02:02:41.268Z,57.75
2022-11-27T02:04:29.156Z,57.90
2022-11-27T02:06:16.350Z,57.07
2022-11-27T02:08:10.996Z,56.08
2022-11-27T02:09:58.384Z,57.13
2022-11-27T02:11:53.275Z,57.95
2022-11-27T02:13:53.108Z,76.38
2022-11-27T02:16:00.564Z,63.45
2022-11-27T02:17:55.229Z,66.90
2022-11-27T02:19:56.799Z,60.60
2022-11-27T02:21:49.745Z,60.88
2022-11-27T02:24:06.091Z,57.17
2022-11-27T02:26:20.708Z,56.47
2022-11-27T02:28:29.788Z,56.45
2022-11-27T02:30:17.964Z,58.22
2022-11-27T02:32:21.127Z,56.75
2022-11-27T02:34:46.013Z,66.18
2022-11-27T02:36:35.327Z,60.70
2022-11-27T02:38:35.424Z,59.67
2022-11-27T02:40:38.069Z,60.53
2022-11-27T02:42:29.075Z,61.85
2022-11-27T02:44:18.267Z,63.60
2022-11-27T02:46:08.348Z,61.47
2022-11-27T02:47:58.061Z,59.97
2022-11-27T02:49:47.464Z,63.13
2022-11-27T02:51:42.434Z,59.00
2022-11-27T02:53:54.319Z,57.25
2022-11-27T02:55:43.390Z,57.80
2022-11-27T02:57:32.631Z,56.53
2022-11-27T02:59:21.964Z,56.55
2022-11-27T03:01:11.077Z,54.95
2022-11-27T03:03:04.745Z,57.97
2022-11-27T03:04:55.391Z,55.03
2022-11-27T03:06:51.013Z,53.90
2022-11-27T03:09:02.228Z,55.95
2022-11-27T03:11:00.979Z,55.60
2022-11-27T03:12:48.939Z,57.28
2022-11-27T03:14:39.209Z,59.40
2022-11-27T03:16:45.167Z,56.50
2022-11-27T03:18:57.012Z,55.95
2022-11-27T03:20:52.592Z,54.65
2022-11-27T03:22:39.798Z,53.70
2022-11-27T03:24:29.144Z,51.28
2022-11-27T03:26:16.493Z,51.63
2022-11-27T03:28:08.132Z,51.80
2022-11-27T03:29:58.425Z,53.42
2022-11-27T03:31:45.817Z,59.92
2022-11-27T03:33:33.196Z,67.53
2022-11-27T03:35:24.474Z,72.72
2022-11-27T03:37:11.800Z,67.03
2022-11-27T03:38:58.843Z,54.67
2022-11-27T03:41:08.827Z,53.97
2022-11-27T03:43:27.377Z,49.58
2022-11-27T03:45:30.543Z,52.75
2022-11-27T03:47:32.708Z,49.53
2022-11-27T03:49:37.222Z,51.55
2022-11-27T03:51:46.045Z,51.45
2022-11-27T03:53:38.687Z,50.47
2022-11-27T03:55:31.792Z,49.78
2022-11-27T03:57:28.658Z,51.55
2022-11-27T03:59:34.459Z,50.70
2022-11-27T04:01:25.138Z,52.63
2022-11-27T04:03:13.568Z,52.50
2022-11-27T04:05:00.757Z,53.83
2022-11-27T04:06:48.169Z,56.38
2022-11-27T04:10:22.930Z,40.30
2022-11-27T04:12:10.427Z,53.90
2022-11-27T04:13:57.443Z,55.28
2022-11-27T04:15:44.670Z,54.63
2022-11-27T04:17:32.284Z,53.13
2022-11-27T04:19:19.358Z,72.03
2022-11-27T04:21:06.428Z,55.20
2022-11-27T04:22:53.754Z,53.22
2022-11-27T04:24:40.937Z,51.33
2022-11-27T04:26:28.154Z,55.53
2022-11-27T04:28:17.618Z,55.97
2022-11-27T04:30:05.327Z,52.50
2022-11-27T04:31:52.400Z,55.38
2022-11-27T04:33:39.711Z,56.33
2022-11-27T04:35:26.700Z,65.78
2022-11-27T04:37:13.682Z,54.85
2022-11-27T04:39:00.945Z,55.70
2022-11-27T04:40:48.332Z,52.25
2022-11-27T04:42:35.336Z,54.17
2022-11-27T04:44:22.887Z,52.58
2022-11-27T04:46:09.885Z,53.28
2022-11-27T04:47:56.989Z,54.07
2022-11-27T04:49:44.402Z,52.83
2022-11-27T04:51:31.776Z,49.92
2022-11-27T04:53:18.767Z,52.13
2022-11-27T04:55:06.645Z,53.17
2022-11-27T04:56:53.622Z,51.00
2022-11-27T04:58:41.392Z,50.92
2022-11-27T05:00:28.867Z,47.55
2022-11-27T05:02:15.986Z,49.83
2022-11-27T05:04:03.097Z,48.40
2022-11-27T05:05:57.501Z,51.95
2022-11-27T05:07:44.678Z,51.33
2022-11-27T05:09:31.916Z,48.20
2022-11-27T05:11:19.228Z,47.63
2022-11-27T05:13:06.233Z,51.80
2022-11-27T05:14:53.246Z,54.63
2022-11-27T05:16:41.606Z,50.28
2022-11-27T05:18:28.860Z,49.67
2022-11-27T05:20:15.982Z,47.83
2022-11-27T05:22:04.695Z,53.22
2022-11-27T05:23:52.550Z,51.17
2022-11-27T05:25:39.915Z,54.40
2022-11-27T05:27:27.218Z,52.15
2022-11-27T05:29:14.900Z,49.67
2022-11-27T05:31:02.062Z,52.45
2022-11-27T05:32:49.433Z,51.75
2022-11-27T05:34:36.408Z,55.30
2022-11-27T05:36:23.997Z,60.45
2022-11-27T05:38:12.493Z,68.30
2022-11-27T05:39:59.494Z,57.08
2022-11-27T05:41:46.523Z,54.13
2022-11-27T05:43:38.126Z,55.72
2022-11-27T05:45:25.254Z,68.13
2022-11-27T05:47:12.251Z,65.18
2022-11-27T05:48:59.605Z,75.88
2022-11-27T05:50:46.745Z,70.87
2022-11-27T05:52:34.596Z,60.13
2022-11-27T05:54:21.867Z,55.92
2022-11-27T05:56:14.638Z,57.03
2022-11-27T05:58:01.832Z,47.75
2022-11-27T05:59:49.224Z,57.10
2022-11-27T06:01:36.210Z,66.60
2022-11-27T06:03:23.337Z,66.30
2022-11-27T06:05:13.895Z,63.40
2022-11-27T06:07:00.991Z,50.65
2022-11-27T06:08:48.738Z,49.10
2022-11-27T06:10:37.836Z,47.80
2022-11-27T06:12:24.937Z,47.33
2022-11-27T06:14:11.998Z,51.28
2022-11-27T06:15:59.303Z,54.58
2022-11-27T06:17:48.479Z,58.13
2022-11-27T06:19:35.494Z,60.13
2022-11-27T06:21:24.268Z,51.40
2022-11-27T06:23:11.300Z,48.08
2022-11-27T06:24:58.329Z,47.53
2022-11-27T06:26:45.966Z,52.75
2022-11-27T06:28:33.223Z,76.78
2022-11-27T06:30:20.379Z,66.33
2022-11-27T06:34:19.147Z,61.08
2022-11-27T06:36:07.197Z,55.22
2022-11-27T06:37:55.265Z,53.40
2022-11-27T06:39:42.409Z,50.20
2022-11-27T06:41:29.897Z,52.13
2022-11-27T06:43:17.447Z,51.58
2022-11-27T06:45:05.536Z,52.08
2022-11-27T06:46:53.720Z,52.90
2022-11-27T06:48:43.700Z,55.33
2022-11-27T06:50:33.720Z,54.25
2022-11-27T06:52:20.905Z,53.65
2022-11-27T06:54:10.753Z,51.63
2022-11-27T06:55:58.188Z,49.05
2022-11-27T06:57:45.636Z,50.00
2022-11-27T06:59:36.425Z,49.45
2022-11-27T07:01:25.219Z,49.58
2022-11-27T07:03:12.627Z,48.78
2022-11-27T07:05:00.279Z,55.38
2022-11-27T07:06:47.740Z,51.22
2022-11-27T07:08:36.055Z,51.78
2022-11-27T07:10:26.429Z,49.75
2022-11-27T07:12:13.698Z,50.25
2022-11-27T07:14:03.834Z,49.60
2022-11-27T07:15:51.454Z,51.90
2022-11-27T07:17:39.243Z,51.08
2022-11-27T07:19:26.570Z,50.67
2022-11-27T07:21:14.720Z,60.40
2022-11-27T07:23:04.788Z,56.35
2022-11-27T07:24:52.020Z,61.72
2022-11-27T07:26:39.578Z,50.92
2022-11-27T07:28:26.735Z,57.15
2022-11-27T07:30:14.824Z,51.92
2022-11-27T07:32:02.299Z,61.13
2022-11-27T07:33:51.819Z,50.88
2022-11-27T07:35:39.027Z,49.47
2022-11-27T07:40:01.273Z,94.18
2022-11-27T07:41:46.044Z,180.90
2022-11-27T07:43:34.716Z,121.63
2022-11-27T07:45:21.832Z,57.58
2022-11-27T07:47:09.004Z,46.22
2022-11-27T07:48:56.333Z,54.15
2022-11-27T07:50:43.433Z,62.08
2022-11-27T07:52:30.565Z,60.05
2022-11-27T07:54:17.834Z,61.22
2022-11-27T07:56:06.707Z,59.30
2022-11-27T07:57:53.877Z,60.30
2022-11-27T07:59:46.983Z,50.05
2022-11-27T08:01:34.421Z,50.05
2022-11-27T08:03:21.676Z,53.30
2022-11-27T08:05:12.679Z,53.28
2022-11-27T08:07:00.211Z,48.38
2022-11-27T08:08:48.170Z,53.25
2022-11-27T08:10:37.866Z,49.33
2022-11-27T08:12:26.163Z,48.75
2022-11-27T08:14:14.213Z,46.88
2022-11-27T08:16:01.517Z,42.13
2022-11-27T08:17:48.597Z,42.30
2022-11-27T08:19:35.713Z,48.15
2022-11-27T08:21:23.926Z,49.67
2022-11-27T08:23:11.345Z,57.92
2022-11-27T08:24:58.640Z,43.42
2022-11-27T08:26:46.010Z,45.47
2022-11-27T08:28:33.763Z,43.05
2022-11-27T08:30:23.851Z,47.28
2022-11-27T08:32:11.863Z,46.80
2022-11-27T08:33:59.179Z,44.15
2022-11-27T08:35:49.740Z,46.88
2022-11-27T08:37:38.111Z,45.25
2022-11-27T08:41:14.043Z,43.25
2022-11-27T08:44:48.732Z,47.75
2022-11-27T08:46:36.243Z,53.17
2022-11-27T08:48:25.480Z,50.13
2022-11-27T08:50:12.830Z,44.97
2022-11-27T08:51:59.975Z,46.17
2022-11-27T08:53:47.895Z,43.45
2022-11-27T08:55:34.918Z,47.30
2022-11-27T08:57:21.933Z,48.87
2022-11-27T08:59:09.458Z,46.30
2022-11-27T09:00:56.605Z,44.83
2022-11-27T09:02:43.660Z,41.97
2022-11-27T09:04:31.394Z,41.47
2022-11-27T09:06:29.766Z,47.03
2022-11-27T09:08:20.790Z,44.20
2022-11-27T09:10:09.697Z,43.78
2022-11-27T09:11:56.826Z,43.78
2022-11-27T09:13:44.728Z,44.38
2022-11-27T09:15:32.585Z,45.10
2022-11-27T09:17:19.795Z,42.63
2022-11-27T09:19:07.005Z,48.13
2022-11-27T09:20:59.862Z,47.03
2022-11-27T09:22:47.355Z,41.78
2022-11-27T09:24:36.018Z,44.95
2022-11-27T09:26:25.580Z,40.75
2022-11-27T09:28:12.867Z,44.92
2022-11-27T09:30:00.781Z,50.03
2022-11-27T09:31:48.389Z,56.53
2022-11-27T09:33:37.709Z,54.63
2022-11-27T09:35:24.879Z,47.95
2022-11-27T09:37:12.834Z,48.10
2022-11-27T09:39:00.362Z,73.55
2022-11-27T09:40:52.506Z,54.78
2022-11-27T09:42:49.879Z,46.47
2022-11-27T09:44:47.059Z,48.67
2022-11-27T09:46:41.275Z,47.55
2022-11-27T09:48:35.962Z,54.42
2022-11-27T09:50:30.132Z,58.72
2022-11-27T09:52:33.038Z,60.47
2022-11-27T09:54:50.820Z,57.65
2022-11-27T09:56:41.362Z,67.65
2022-11-27T09:58:36.853Z,68.22
2022-11-27T10:00:27.510Z,78.63
2022-11-27T10:02:25.285Z,57.08
2022-11-27T10:04:18.607Z,56.30
2022-11-27T10:06:39.516Z,42.28
2022-11-27T10:08:47.866Z,58.17
2022-11-27T10:11:05.457Z,56.60
2022-11-27T10:12:58.593Z,49.35
2022-11-27T10:15:07.178Z,38.70
2022-11-27T10:17:04.379Z,36.30
2022-11-27T10:19:12.155Z,42.63
2022-11-27T10:21:25.847Z,57.25
2022-11-27T10:23:37.165Z,41.50
2022-11-27T10:25:45.424Z,56.10
2022-11-27T10:28:00.574Z,35.85
2022-11-27T10:29:54.796Z,36.28
2022-11-27T10:31:52.479Z,42.67
2022-11-27T10:33:45.110Z,36.22
2022-11-27T10:35:33.084Z,42.63
2022-11-27T10:37:39.733Z,38.42
2022-11-27T10:39:41.347Z,38.10
2022-11-27T10:41:52.410Z,53.97
2022-11-27T10:43:39.914Z,46.47
2022-11-27T10:45:53.528Z,51.00
2022-11-27T10:47:42.927Z,60.85
2022-11-27T10:49:31.631Z,52.28
2022-11-27T10:51:29.378Z,63.20
2022-11-27T10:53:22.459Z,83.00
2022-11-27T10:55:19.652Z,65.70
2022-11-27T10:57:18.710Z,66.38
2022-11-27T10:59:34.448Z,56.80
2022-11-27T11:01:24.265Z,59.50
2022-11-27T11:03:17.900Z,64.30
2022-11-27T11:05:56.814Z,56.97
2022-11-27T11:07:30.542Z,58.33
2022-11-27T11:09:21.629Z,70.05
2022-11-27T11:11:09.585Z,54.47
2022-11-27T11:13:12.028Z,51.22
2022-11-27T11:15:00.723Z,45.72
2022-11-27T11:16:48.458Z,45.75
2022-11-27T11:18:44.564Z,39.50
2022-11-27T11:20:31.722Z,43.80
2022-11-27T11:22:19.296Z,49.63
2022-11-27T11:24:23.349Z,41.85
2022-11-27T11:26:16.367Z,39.28
2022-11-27T11:28:04.150Z,43.03
2022-11-27T11:30:02.206Z,38.83
2022-11-27T11:31:49.834Z,37.00
2022-11-27T11:33:49.389Z,39.60
2022-11-27T11:35:37.205Z,39.30
2022-11-27T11:37:32.595Z,40.42
2022-11-27T11:39:25.897Z,36.88
2022-11-27T11:41:14.247Z,34.38
2022-11-27T11:45:01.713Z,38.70
2022-11-27T11:46:55.984Z,40.35
2022-11-27T11:48:57.356Z,38.15
2022-11-27T11:50:54.276Z,42.85
2022-11-27T11:52:58.695Z,37.30
2022-11-27T11:54:51.757Z,33.15
2022-11-27T11:56:46.426Z,34.00
2022-11-27T11:58:53.069Z,41.28
2022-11-27T12:01:04.746Z,40.28
2022-11-27T12:02:56.120Z,47.42
2022-11-27T12:05:08.739Z,41.00
2022-11-27T12:07:03.392Z,55.50
2022-11-27T12:08:56.812Z,46.03
2022-11-27T12:10:56.775Z,46.00
2022-11-27T12:12:55.871Z,53.42
2022-11-27T12:14:58.138Z,47.13
2022-11-27T12:17:07.933Z,58.05
2022-11-27T12:18:55.693Z,86.95
2022-11-27T12:21:05.264Z,65.47
2022-11-27T12:23:00.541Z,50.90
2022-11-27T12:25:30.323Z,43.47
2022-11-27T12:27:24.024Z,60.97
2022-11-27T12:29:27.107Z,47.75
2022-11-27T12:31:52.734Z,53.33
2022-11-27T12:34:01.563Z,48.55
2022-11-27T12:36:18.711Z,43.45
2022-11-27T12:38:17.799Z,38.33
2022-11-27T12:40:24.671Z,41.40
2022-11-27T12:42:23.939Z,39.40
2022-11-27T12:44:45.181Z,33.58
2022-11-27T12:47:01.031Z,42.85
2022-11-27T12:49:17.767Z,39.08
2022-11-27T12:51:48.167Z,40.55
2022-11-27T12:53:45.431Z,38.05
2022-11-27T12:55:35.668Z,39.20
2022-11-27T12:57:41.607Z,36.92
2022-11-27T12:59:49.370Z,34.45
2022-11-27T13:01:42.593Z,30.65
2022-11-27T13:03:35.391Z,30.50
2022-11-27T13:05:28.462Z,30.90
2022-11-27T13:07:21.067Z,33.00
2022-11-27T13:09:23.303Z,39.55
2022-11-27T13:11:14.247Z,42.15
2022-11-27T13:13:05.218Z,40.42
2022-11-27T13:15:00.439Z,54.45
2022-11-27T13:17:02.596Z,33.90
2022-11-27T13:19:04.501Z,58.55
2022-11-27T13:20:53.031Z,60.20
2022-11-27T13:22:43.241Z,58.40
2022-11-27T13:24:46.678Z,60.75
2022-11-27T13:26:53.112Z,40.70
2022-11-27T13:28:53.903Z,56.22
2022-11-27T13:30:42.924Z,39.03
2022-11-27T13:32:33.124Z,46.25
2022-11-27T13:34:26.855Z,39.97
2022-11-27T13:36:42.153Z,64.47
2022-11-27T13:38:30.833Z,53.35
2022-11-27T13:40:31.688Z,44.95
2022-11-27T13:42:22.493Z,40.88
2022-11-27T13:44:29.005Z,48.42
2022-11-27T13:46:27.483Z,43.33
2022-11-27T13:48:37.408Z,44.47
2022-11-27T13:50:30.903Z,48.30
2022-11-27T13:52:22.565Z,47.20
2022-11-27T13:54:12.583Z,32.35
2022-11-27T13:56:00.515Z,28.88
2022-11-27T13:57:56.084Z,27.05
2022-11-27T14:00:11.575Z,26.67
2022-11-27T14:02:05.319Z,28.23
2022-11-27T14:04:06.065Z,31.13
2022-11-27T14:05:53.659Z,38.38
2022-11-27T14:07:45.507Z,39.08
2022-11-27T14:09:41.535Z,37.03
2022-11-27T14:11:36.493Z,38.58
2022-11-27T14:13:38.779Z,43.47
2022-11-27T14:15:28.284Z,43.67
2022-11-27T14:17:36.415Z,43.00
2022-11-27T14:20:19.195Z,41.75
2022-11-27T14:22:48.464Z,44.55
2022-11-27T14:24:46.156Z,44.55
2022-11-27T14:26:34.150Z,59.65
2022-11-27T14:28:26.644Z,61.90
2022-11-27T14:30:23.577Z,52.17
2022-11-27T14:32:14.624Z,43.47
2022-11-27T14:34:23.221Z,59.75
2022-11-27T14:36:32.603Z,67.60
2022-11-27T14:38:21.034Z,70.03
2022-11-27T14:40:27.330Z,69.10
2022-11-27T14:42:28.880Z,67.65
2022-11-27T14:44:19.225Z,72.78
2022-11-27T14:46:17.115Z,72.57
2022-11-27T14:48:04.666Z,69.18
2022-11-27T14:49:56.776Z,76.00
2022-11-27T14:51:44.475Z,74.60
2022-11-27T14:53:32.046Z,88.95
2022-11-27T14:55:20.008Z,78.13
2022-11-27T14:57:14.230Z,88.65
2022-11-27T14:59:04.340Z,137.80
2022-11-27T15:00:57.561Z,135.18
2022-11-27T15:02:47.267Z,107.35
2022-11-27T15:04:37.078Z,86.55
2022-11-27T15:06:26.187Z,60.17
2022-11-27T15:08:15.868Z,49.35
2022-11-27T15:10:08.069Z,70.30
2022-11-27T15:12:03.813Z,97.20
2022-11-27T15:13:56.244Z,89.88
2022-11-27T15:15:45.141Z,78.47
2022-11-27T15:17:36.246Z,66.43
2022-11-27T15:19:34.035Z,53.97
2022-11-27T15:21:25.769Z,51.72
2022-11-27T15:23:26.082Z,50.78
2022-11-27T15:25:39.156Z,49.17
2022-11-27T15:27:26.534Z,49.28
2022-11-27T15:29:36.206Z,49.28
2022-11-27T15:31:26.858Z,46.83
2022-11-27T15:33:27.246Z,46.63
2022-11-27T15:35:16.017Z,51.75
2022-11-27T15:37:06.490Z,53.83
2022-11-27T15:39:18.244Z,54.20
2022-11-27T15:41:05.766Z,50.15
2022-11-27T15:42:53.469Z,50.17
2022-11-27T15:44:41.162Z,50.80
2022-11-27T15:46:34.517Z,55.97
2022-11-27T15:48:22.852Z,61.95
2022-11-27T15:52:04.339Z,52.45
2022-11-27T15:53:52.084Z,54.35
2022-11-27T15:55:39.629Z,53.08
2022-11-27T15:57:26.801Z,53.38
2022-11-27T15:59:15.759Z,76.63
2022-11-27T16:01:03.104Z,72.50
2022-11-27T16:02:52.684Z,88.82
2022-11-27T16:04:40.810Z,96.78
2022-11-27T16:06:28.677Z,108.30
2022-11-27T16:08:16.217Z,129.13
2022-11-27T16:11:51.422Z,141.88
2022-11-27T16:13:38.675Z,154.55
2022-11-27T16:15:32.733Z,153.65
2022-11-27T16:17:21.194Z,138.60
2022-11-27T16:20:56.270Z,143.23
2022-11-27T16:22:43.662Z,146.73
2022-11-27T16:24:33.514Z,147.95
2022-11-27T16:26:21.374Z,151.90
2022-11-27T16:28:09.092Z,148.63
2022-11-27T16:29:59.015Z,153.63
2022-11-27T16:31:47.834Z,141.02
2022-11-27T16:33:36.342Z,133.23
2022-11-27T16:35:25.481Z,120.18
2022-11-27T16:37:18.121Z,117.70
2022-11-27T16:39:05.624Z,126.25
2022-11-27T16:41:00.621Z,131.65
2022-11-27T16:42:48.391Z,121.72
2022-11-27T16:44:35.910Z,121.28
2022-11-27T16:46:29.209Z,123.70
2022-11-27T16:48:16.853Z,136.13
2022-11-27T16:50:13.943Z,138.95
2022-11-27T16:52:03.214Z,124.00
2022-11-27T16:53:54.128Z,112.80
2022-11-27T16:55:42.326Z,104.43
2022-11-27T16:57:31.681Z,92.75
2022-11-27T16:59:19.139Z,80.78
2022-11-27T17:01:08.203Z,74.15
2022-11-27T17:02:55.346Z,69.20
2022-11-27T17:04:43.422Z,65.10
2022-11-27T17:06:34.937Z,64.50
2022-11-27T17:08:23.799Z,59.92
2022-11-27T17:10:11.902Z,61.97
2022-11-27T17:11:59.784Z,65.63
2022-11-27T17:13:48.776Z,67.25
2022-11-27T17:15:40.560Z,70.40
2022-11-27T17:17:29.821Z,74.15
2022-11-27T17:19:18.846Z,80.28
2022-11-27T17:21:11.355Z,86.47
2022-11-27T17:22:59.523Z,92.75
2022-11-27T17:24:47.068Z,94.95
2022-11-27T17:26:42.268Z,93.15
2022-11-27T17:28:31.710Z,97.00
2022-11-27T17:30:20.185Z,100.22
2022-11-27T17:32:09.969Z,96.13
2022-11-27T17:33:59.144Z,90.00
2022-11-27T17:35:46.485Z,91.85
2022-11-27T17:37:34.854Z,93.90
2022-11-27T17:39:22.251Z,95.65
2022-11-27T17:41:15.421Z,88.97
2022-11-27T17:43:03.092Z,87.90
2022-11-27T17:44:51.749Z,77.93
2022-11-27T17:46:40.063Z,78.68
2022-11-27T17:48:29.349Z,78.63
2022-11-27T17:50:18.498Z,81.82
2022-11-27T17:52:06.855Z,78.75
2022-11-27T17:53:58.486Z,77.57
2022-11-27T17:55:46.724Z,76.70
2022-11-27T17:57:34.694Z,77.22
2022-11-27T17:59:22.361Z,77.55
2022-11-27T18:01:17.326Z,74.63
2022-11-27T18:03:07.504Z,76.88
2022-11-27T18:04:56.336Z,83.88
2022-11-27T18:06:46.429Z,86.72
2022-11-27T18:08:34.413Z,85.72
2022-11-27T18:10:22.712Z,91.72
2022-11-27T18:12:11.061Z,92.47
2022-11-27T18:13:58.837Z,92.07
2022-11-27T18:15:47.296Z,93.70
2022-11-27T18:17:35.332Z,84.43
2022-11-27T18:19:22.663Z,85.63
2022-11-27T18:21:18.033Z,105.82
2022-11-27T18:23:06.340Z,112.45
2022-11-27T18:24:53.550Z,116.25
2022-11-27T18:30:37.132Z,122.38
2022-11-27T18:32:25.087Z,131.90
2022-11-27T18:34:12.487Z,136.93
2022-11-27T18:36:02.066Z,145.07
2022-11-27T18:37:49.492Z,192.05
2022-11-27T18:39:37.435Z,183.07
2022-11-27T18:41:28.299Z,134.15
2022-11-27T18:43:16.409Z,115.65
2022-11-27T18:46:53.422Z,88.93
2022-11-27T18:48:43.385Z,92.22
2022-11-27T18:50:31.745Z,88.28
2022-11-27T18:52:19.292Z,90.05
2022-11-27T18:54:07.463Z,89.43
2022-11-27T18:57:49.099Z,86.78
2022-11-27T18:59:37.122Z,96.03
2022-11-27T19:01:28.656Z,91.15
2022-11-27T19:03:16.025Z,92.50
2022-11-27T19:06:52.835Z,87.03
2022-11-27T19:08:42.579Z,90.80
2022-11-27T19:10:33.203Z,90.15
2022-11-27T19:12:21.796Z,87.07
2022-11-27T19:14:10.421Z,84.18
2022-11-27T19:16:06.704Z,89.03
2022-11-27T19:17:54.129Z,92.32
2022-11-27T19:19:56.695Z,93.82
2022-11-27T19:21:45.979Z,91.18
2022-11-27T19:23:39.244Z,95.15
2022-11-27T19:25:27.452Z,99.22
2022-11-27T19:27:15.643Z,108.90
2022-11-27T19:29:06.828Z,99.10
2022-11-27T19:30:54.780Z,103.65
2022-11-27T19:32:43.185Z,110.13
2022-11-27T19:34:31.809Z,110.15
2022-11-27T19:36:21.315Z,105.28
2022-11-27T19:38:10.308Z,108.85
2022-11-27T19:39:58.761Z,109.90
2022-11-27T19:41:46.579Z,144.23
2022-11-27T19:43:34.644Z,137.40
2022-11-27T19:45:24.881Z,122.45
2022-11-27T19:47:12.978Z,139.60
2022-11-27T19:50:52.074Z,126.82
2022-11-27T19:52:41.482Z,120.47
2022-11-27T19:54:30.487Z,116.25
2022-11-27T19:56:18.482Z,114.95
2022-11-27T19:58:07.460Z,109.00
2022-11-27T19:59:56.356Z,104.03
2022-11-27T20:01:45.086Z,114.55
2022-11-27T20:03:34.107Z,124.22
2022-11-27T20:05:23.410Z,135.55
2022-11-27T20:07:12.243Z,136.10
2022-11-27T20:09:04.577Z,128.75
2022-11-27T20:10:54.384Z,119.10
2022-11-27T20:12:43.617Z,103.25
2022-11-27T20:14:31.649Z,100.15
2022-11-27T20:16:22.215Z,94.55
2022-11-27T20:18:10.518Z,92.18
2022-11-27T20:19:58.211Z,99.22
2022-11-27T20:21:46.650Z,93.47
2022-11-27T20:23:34.662Z,86.78
2022-11-27T20:25:25.888Z,82.05
2022-11-27T20:27:13.542Z,93.65
2022-11-27T20:29:01.489Z,89.13
2022-11-27T20:32:44.060Z,81.72
2022-11-27T20:34:32.849Z,82.43
2022-11-27T20:36:21.529Z,82.25
2022-11-27T20:38:09.771Z,81.43
2022-11-27T20:39:58.649Z,79.60
2022-11-27T20:43:34.597Z,73.90
2022-11-27T20:45:23.530Z,74.55
2022-11-27T20:47:11.819Z,76.65
2022-11-27T20:49:00.119Z,80.53
2022-11-27T20:50:51.458Z,78.93
2022-11-27T20:52:39.303Z,79.90
2022-11-27T20:54:29.333Z,79.47
2022-11-27T20:56:19.212Z,78.72
2022-11-27T20:58:06.583Z,87.40
2022-11-27T20:59:55.492Z,95.05
2022-11-27T21:01:43.164Z,89.15
2022-11-27T21:03:34.685Z,91.60
2022-11-27T21:05:32.990Z,93.72
2022-11-27T21:07:24.360Z,99.35
2022-11-27T21:09:14.105Z,106.50
2022-11-27T21:11:18.310Z,105.00
2022-11-27T21:13:05.658Z,100.13
2022-11-27T21:14:53.041Z,103.97
2022-11-27T21:16:43.733Z,97.78
2022-11-27T21:18:31.950Z,102.05
2022-11-27T21:20:20.796Z,119.82
2022-11-27T21:22:08.997Z,114.53
2022-11-27T21:23:56.792Z,111.10
2022-11-27T21:25:43.834Z,116.20
2022-11-27T21:27:31.312Z,105.35
2022-11-27T21:29:24.726Z,114.63
2022-11-27T21:31:20.238Z,111.07
2022-11-27T21:33:07.942Z,110.22
2022-11-27T21:34:55.099Z,102.18
2022-11-27T21:36:42.304Z,103.72
2022-11-27T21:38:29.744Z,104.55
2022-11-27T21:40:18.098Z,99.05
2022-11-27T21:42:05.353Z,100.60
2022-11-27T21:43:57.834Z,93.30
2022-11-27T21:45:45.025Z,95.15
2022-11-27T21:47:32.393Z,91.03
2022-11-27T21:49:20.764Z,93.03
2022-11-27T21:51:15.370Z,93.78
2022-11-27T21:53:02.547Z,95.72
2022-11-27T21:54:50.870Z,96.70
2022-11-27T21:56:40.855Z,95.57
2022-11-27T21:58:33.957Z,97.43
2022-11-27T22:00:21.587Z,100.85
2022-11-27T22:02:13.910Z,102.22
2022-11-27T22:04:01.045Z,105.47
2022-11-27T22:05:56.658Z,122.53
2022-11-27T22:07:43.861Z,128.40
2022-11-27T22:09:34.128Z,127.88
2022-11-27T22:11:24.740Z,136.82
2022-11-27T22:13:12.260Z,129.20
2022-11-27T22:14:59.450Z,127.78
2022-11-27T22:16:47.347Z,134.07
2022-11-27T22:18:35.679Z,134.05
2022-11-27T22:22:11.382Z,120.97
2022-11-27T22:23:59.693Z,124.88
2022-11-27T22:25:46.901Z,114.50
2022-11-27T22:27:34.409Z,109.50
2022-11-27T22:29:21.542Z,108.47
2022-11-27T22:31:26.500Z,107.13
2022-11-27T22:33:14.191Z,102.68
2022-11-27T22:35:02.188Z,100.85
2022-11-27T22:36:49.515Z,99.00
2022-11-27T22:38:36.946Z,99.63
2022-11-27T22:40:24.252Z,78.67
2022-11-27T22:42:12.346Z,95.55
2022-11-27T22:44:00.522Z,96.15
2022-11-27T22:45:48.371Z,94.43
2022-11-27T22:47:35.797Z,91.15
2022-11-27T22:49:23.311Z,90.55
2022-11-27T22:51:10.959Z,89.18
2022-11-27T22:52:58.408Z,88.70
2022-11-27T22:54:46.074Z,86.50
2022-11-27T22:56:34.205Z,101.63
2022-11-27T22:58:21.963Z,100.72
2022-11-27T23:00:10.479Z,97.20
2022-11-27T23:01:59.289Z,101.85
2022-11-27T23:03:47.026Z,107.55
2022-11-27T23:05:34.638Z,103.55
2022-11-27T23:07:25.114Z,82.07
2022-11-27T23:09:15.152Z,116.05
2022-11-27T23:11:05.770Z,115.50
2022-11-27T23:12:52.914Z,112.05
2022-11-27T23:14:40.061Z,105.93
2022-11-27T23:16:27.543Z,100.95
2022-11-27T23:18:14.642Z,103.00
2022-11-27T23:20:01.761Z,97.93
2022-11-27T23:21:49.125Z,100.45
2022-11-27T23:23:36.466Z,127.60
2022-11-27T23:25:23.596Z,138.00
2022-11-27T23:27:11.105Z,137.13
2022-11-27T23:28:58.539Z,129.67
2022-11-27T23:30:45.878Z,120.20
2022-11-27T23:32:33.822Z,115.75
2022-11-27T23:34:21.015Z,113.35
2022-11-27T23:36:08.571Z,117.87
2022-11-27T23:39:43.137Z,114.03
2022-11-27T23:41:30.669Z,154.77
2022-11-27T23:43:17.954Z,164.30
2022-11-27T23:45:05.500Z,162.90
2022-11-27T23:46:52.502Z,136.75
2022-11-27T23:48:39.852Z,123.18
2022-11-27T23:50:26.887Z,109.50
2022-11-27T23:52:17.104Z,99.95
2022-11-27T23:54:09.207Z,90.15
2022-11-27T23:56:00.458Z,92.90
2022-11-27T23:57:47.493Z,96.82
2022-11-27T23:59:34.849Z,99.07
