createdAt,value
2019-05-06T00:00:53.438Z,4.90
2019-05-06T00:03:13.867Z,4.90
2019-05-06T00:05:45.376Z,4.80
2019-05-06T00:08:16.087Z,4.80
2019-05-06T00:10:46.357Z,4.90
2019-05-06T00:13:16.703Z,4.80
2019-05-06T00:15:47.009Z,4.80
2019-05-06T00:18:17.314Z,4.80
2019-05-06T00:20:47.589Z,4.80
2019-05-06T00:23:25.307Z,4.80
2019-05-06T00:26:13.665Z,4.70
2019-05-06T00:28:45.746Z,4.80
2019-05-06T00:31:24.025Z,4.70
2019-05-06T00:33:54.494Z,4.70
2019-05-06T00:36:24.764Z,4.70
2019-05-06T00:38:57.813Z,4.70
2019-05-06T00:41:35.918Z,4.70
2019-05-06T00:44:04.600Z,4.60
2019-05-06T00:46:34.860Z,4.70
2019-05-06T00:49:05.172Z,4.60
2019-05-06T00:51:35.425Z,4.70
2019-05-06T00:54:21.208Z,4.60
2019-05-06T00:56:51.548Z,4.60
2019-05-06T00:59:23.702Z,4.60
2019-05-06T01:02:01.058Z,4.70
2019-05-06T01:04:34.087Z,4.60
2019-05-06T01:07:04.486Z,4.60
2019-05-06T01:09:36.470Z,4.60
2019-05-06T01:12:10.524Z,4.60
2019-05-06T01:14:54.380Z,4.50
2019-05-06T01:17:33.803Z,4.50
2019-05-06T01:20:06.574Z,4.50
2019-05-06T01:22:36.937Z,4.40
2019-05-06T01:25:07.381Z,4.40
2019-05-06T01:27:37.675Z,4.40
2019-05-06T01:30:08.701Z,4.40
2019-05-06T01:32:38.981Z,4.40
2019-05-06T01:35:09.431Z,4.30
2019-05-06T01:37:40.599Z,4.40
2019-05-06T01:40:18.748Z,4.30
2019-05-06T01:42:56.577Z,4.40
2019-05-06T01:45:26.897Z,4.40
2019-05-06T01:47:57.173Z,4.40
2019-05-06T01:50:27.579Z,4.40
2019-05-06T01:52:57.961Z,4.30
2019-05-06T01:55:28.309Z,4.30
2019-05-06T01:58:05.099Z,4.30
2019-05-06T02:00:35.608Z,4.30
2019-05-06T02:03:05.905Z,4.20
2019-05-06T02:05:36.252Z,4.30
2019-05-06T02:08:06.556Z,4.20
2019-05-06T02:10:38.196Z,4.20
2019-05-06T02:13:08.483Z,4.10
2019-05-06T02:15:46.432Z,4.20
2019-05-06T02:18:18.250Z,4.20
2019-05-06T02:20:50.157Z,4.20
2019-05-06T02:23:25.041Z,4.20
2019-05-06T02:25:55.961Z,4.10
2019-05-06T02:28:31.453Z,4.10
2019-05-06T02:31:26.208Z,4.10
2019-05-06T02:34:10.071Z,4.10
2019-05-06T02:37:09.487Z,4.00
2019-05-06T02:39:39.612Z,4.00
2019-05-06T02:42:12.803Z,4.00
2019-05-06T02:44:44.133Z,4.00
2019-05-06T02:47:34.274Z,4.00
2019-05-06T02:50:13.083Z,4.00
2019-05-06T02:52:44.090Z,3.90
2019-05-06T02:55:13.905Z,4.00
2019-05-06T02:57:55.482Z,3.90
2019-05-06T03:00:24.868Z,3.90
2019-05-06T03:02:57.774Z,3.90
2019-05-06T03:05:33.199Z,3.90
2019-05-06T03:08:03.278Z,3.90
2019-05-06T03:10:33.827Z,3.90
2019-05-06T03:13:04.161Z,3.90
2019-05-06T03:15:44.749Z,3.90
2019-05-06T03:18:15.273Z,3.90
2019-05-06T03:21:10.057Z,3.90
2019-05-06T03:23:43.349Z,3.90
2019-05-06T03:26:13.711Z,4.00
2019-05-06T03:28:44.345Z,3.90
2019-05-06T03:31:16.866Z,3.90
2019-05-06T03:34:03.724Z,4.00
2019-05-06T03:36:25.957Z,4.00
2019-05-06T03:38:53.346Z,3.90
2019-05-06T03:41:26.187Z,4.00
2019-05-06T03:44:03.083Z,4.00
2019-05-06T03:46:53.901Z,3.90
2019-05-06T03:49:25.382Z,4.00
2019-05-06T03:51:56.417Z,4.00
2019-05-06T03:54:27.359Z,4.00
2019-05-06T03:56:58.479Z,4.10
2019-05-06T03:59:33.317Z,4.10
2019-05-06T04:02:05.107Z,4.10
2019-05-06T04:04:34.351Z,4.10
2019-05-06T04:07:09.989Z,4.10
2019-05-06T04:09:40.244Z,4.10
2019-05-06T04:12:12.819Z,4.10
2019-05-06T04:14:47.816Z,4.10
2019-05-06T04:17:25.916Z,4.20
2019-05-06T04:19:57.866Z,4.20
2019-05-06T04:22:32.915Z,4.20
2019-05-06T04:25:04.316Z,4.30
2019-05-06T04:27:39.349Z,4.30
2019-05-06T04:30:13.249Z,4.30
2019-05-06T04:32:43.441Z,4.30
2019-05-06T04:35:14.440Z,4.30
2019-05-06T04:37:44.720Z,4.40
2019-05-06T04:40:15.961Z,4.40
2019-05-06T04:42:46.222Z,4.40
2019-05-06T04:45:17.379Z,4.40
2019-05-06T04:47:48.587Z,4.40
2019-05-06T04:50:18.830Z,4.40
2019-05-06T04:52:55.471Z,4.50
2019-05-06T04:55:25.799Z,4.50
2019-05-06T04:57:56.133Z,4.50
2019-05-06T05:00:44.069Z,4.50
2019-05-06T05:03:14.025Z,4.60
2019-05-06T05:05:45.221Z,4.70
2019-05-06T05:08:16.585Z,4.70
2019-05-06T05:11:00.351Z,4.80
2019-05-06T05:13:32.998Z,4.70
2019-05-06T05:16:15.481Z,4.80
2019-05-06T05:18:53.692Z,4.90
2019-05-06T05:21:24.017Z,5.00
2019-05-06T05:23:54.265Z,5.10
2019-05-06T05:26:24.980Z,5.10
2019-05-06T05:28:55.234Z,5.10
2019-05-06T05:31:25.656Z,5.10
2019-05-06T05:33:57.502Z,5.10
2019-05-06T05:36:28.382Z,5.10
2019-05-06T05:38:58.920Z,5.20
2019-05-06T05:41:29.213Z,5.20
2019-05-06T05:44:02.427Z,5.30
2019-05-06T05:46:33.090Z,5.30
2019-05-06T05:49:05.259Z,5.40
2019-05-06T05:51:35.609Z,5.40
2019-05-06T05:54:05.794Z,5.50
2019-05-06T05:56:36.120Z,5.60
2019-05-06T05:59:06.408Z,5.70
2019-05-06T06:01:37.251Z,5.80
2019-05-06T06:04:07.425Z,5.90
2019-05-06T06:06:37.781Z,6.00
2019-05-06T06:09:08.177Z,6.00
2019-05-06T06:11:46.614Z,6.10
2019-05-06T06:14:35.228Z,6.10
2019-05-06T06:17:10.260Z,6.20
2019-05-06T06:19:53.294Z,6.40
2019-05-06T06:22:25.454Z,6.50
2019-05-06T06:24:55.950Z,6.70
2019-05-06T06:27:26.884Z,6.80
2019-05-06T06:29:57.262Z,6.90
2019-05-06T06:32:29.386Z,7.00
2019-05-06T06:35:10.866Z,7.10
2019-05-06T06:37:37.664Z,7.20
2019-05-06T06:40:10.227Z,7.30
2019-05-06T06:42:42.620Z,7.40
2019-05-06T06:45:12.672Z,7.40
2019-05-06T06:47:42.945Z,7.60
2019-05-06T06:50:13.679Z,7.60
2019-05-06T06:52:44.149Z,7.70
2019-05-06T06:55:14.826Z,7.90
2019-05-06T06:57:51.905Z,8.00
2019-05-06T07:00:24.531Z,8.00
2019-05-06T07:03:05.367Z,8.10
2019-05-06T07:05:42.203Z,8.20
2019-05-06T07:08:12.656Z,8.30
2019-05-06T07:10:43.228Z,8.40
2019-05-06T07:13:18.360Z,8.60
2019-05-06T07:15:51.400Z,8.70
2019-05-06T07:18:24.692Z,8.80
2019-05-06T07:20:56.543Z,9.00
2019-05-06T07:23:37.698Z,9.00
2019-05-06T07:26:09.646Z,9.10
2019-05-06T07:28:39.918Z,9.20
2019-05-06T07:31:18.783Z,9.30
2019-05-06T07:33:42.881Z,9.40
2019-05-06T07:36:14.403Z,9.50
2019-05-06T07:38:52.748Z,9.70
2019-05-06T07:41:27.735Z,9.80
2019-05-06T07:44:05.824Z,9.90
2019-05-06T07:46:37.688Z,10.10
2019-05-06T07:49:08.117Z,10.20
2019-05-06T07:51:38.364Z,10.30
2019-05-06T07:54:12.127Z,10.30
2019-05-06T07:56:42.862Z,10.40
2019-05-06T07:59:13.201Z,10.40
2019-05-06T08:01:44.340Z,10.50
2019-05-06T08:04:14.781Z,10.50
2019-05-06T08:06:45.199Z,10.60
2019-05-06T08:09:15.773Z,10.70
2019-05-06T08:11:46.309Z,10.80
2019-05-06T08:14:16.525Z,10.80
2019-05-06T08:16:49.157Z,10.80
2019-05-06T08:19:19.469Z,10.80
2019-05-06T08:21:57.819Z,10.90
2019-05-06T08:24:28.121Z,11.00
2019-05-06T08:26:58.583Z,11.00
2019-05-06T08:29:28.991Z,11.00
2019-05-06T08:31:59.329Z,10.90
2019-05-06T08:34:29.633Z,10.90
2019-05-06T08:37:04.417Z,10.90
2019-05-06T08:39:35.816Z,10.80
2019-05-06T08:42:06.202Z,10.90
2019-05-06T08:44:36.486Z,10.90
2019-05-06T08:47:06.854Z,11.00
2019-05-06T08:49:55.151Z,11.10
2019-05-06T08:52:26.975Z,11.20
2019-05-06T08:55:02.164Z,11.20
2019-05-06T08:57:32.529Z,11.30
2019-05-06T09:00:03.538Z,11.40
2019-05-06T09:02:35.456Z,11.50
2019-05-06T09:05:07.550Z,11.40
2019-05-06T09:07:37.747Z,11.30
2019-05-06T09:10:09.504Z,11.40
2019-05-06T09:12:39.731Z,11.20
2019-05-06T09:15:12.479Z,11.00
2019-05-06T09:17:42.563Z,10.90
2019-05-06T09:20:13.690Z,10.90
2019-05-06T09:22:43.931Z,11.00
2019-05-06T09:25:14.229Z,11.00
2019-05-06T09:27:48.810Z,10.90
2019-05-06T09:30:33.093Z,10.90
2019-05-06T09:33:03.452Z,11.00
2019-05-06T09:35:33.668Z,11.10
2019-05-06T09:38:03.958Z,11.10
2019-05-06T09:40:34.584Z,11.20
2019-05-06T09:43:04.895Z,11.20
2019-05-06T09:45:35.706Z,11.30
2019-05-06T09:48:07.850Z,11.30
2019-05-06T09:50:45.846Z,11.30
2019-05-06T09:53:15.887Z,11.40
2019-05-06T09:55:47.760Z,11.40
2019-05-06T09:58:18.135Z,11.40
2019-05-06T10:00:49.982Z,11.40
2019-05-06T10:03:22.511Z,11.50
2019-05-06T10:05:53.209Z,11.50
2019-05-06T10:08:23.597Z,11.60
2019-05-06T10:10:59.487Z,11.60
2019-05-06T10:13:26.650Z,11.70
2019-05-06T10:15:58.017Z,11.70
2019-05-06T10:18:28.420Z,11.70
2019-05-06T10:20:58.749Z,11.70
2019-05-06T10:23:29.013Z,11.70
2019-05-06T10:25:59.294Z,11.80
2019-05-06T10:28:49.090Z,11.60
2019-05-06T10:31:21.892Z,11.60
2019-05-06T10:34:13.954Z,11.60
2019-05-06T10:37:12.657Z,11.50
2019-05-06T10:39:47.044Z,11.40
2019-05-06T10:42:20.274Z,11.40
2019-05-06T10:45:01.687Z,11.20
2019-05-06T10:47:33.308Z,11.30
2019-05-06T10:50:04.308Z,11.30
2019-05-06T10:52:36.239Z,11.30
2019-05-06T10:55:06.764Z,11.40
2019-05-06T10:57:40.482Z,11.30
2019-05-06T11:00:12.345Z,11.30
2019-05-06T11:02:47.217Z,11.40
2019-05-06T11:05:17.694Z,11.40
2019-05-06T11:07:48.020Z,11.50
2019-05-06T11:10:27.010Z,11.60
2019-05-06T11:12:52.196Z,11.60
2019-05-06T11:15:23.262Z,11.80
2019-05-06T11:17:53.872Z,11.80
2019-05-06T11:20:24.333Z,12.00
2019-05-06T11:22:54.629Z,12.00
2019-05-06T11:25:25.009Z,11.80
2019-05-06T11:27:55.419Z,11.80
2019-05-06T11:30:39.283Z,11.80
2019-05-06T11:33:22.378Z,11.90
2019-05-06T11:35:54.666Z,12.10
2019-05-06T11:38:25.664Z,12.10
2019-05-06T11:40:55.957Z,12.20
2019-05-06T11:43:27.347Z,12.20
2019-05-06T11:45:57.671Z,12.40
2019-05-06T11:48:28.591Z,12.20
2019-05-06T11:51:00.468Z,12.20
2019-05-06T11:53:32.621Z,12.10
2019-05-06T11:56:03.125Z,12.00
2019-05-06T11:58:47.316Z,12.00
2019-05-06T12:01:19.154Z,12.00
2019-05-06T12:03:49.587Z,12.10
2019-05-06T12:06:22.833Z,12.20
2019-05-06T12:08:53.237Z,12.30
2019-05-06T12:11:24.025Z,12.20
2019-05-06T12:13:54.278Z,12.30
2019-05-06T12:16:26.113Z,12.20
2019-05-06T12:18:59.638Z,12.20
2019-05-06T12:21:28.909Z,12.10
2019-05-06T12:23:59.201Z,12.00
2019-05-06T12:26:32.607Z,11.90
2019-05-06T12:29:02.949Z,11.80
2019-05-06T12:31:33.312Z,11.70
2019-05-06T12:34:04.024Z,11.70
2019-05-06T12:36:34.394Z,11.70
2019-05-06T12:39:19.167Z,11.70
2019-05-06T12:42:07.180Z,11.80
2019-05-06T12:44:39.321Z,12.00
2019-05-06T12:47:32.819Z,12.00
2019-05-06T12:50:03.040Z,12.10
2019-05-06T12:52:35.867Z,12.00
2019-05-06T12:55:18.346Z,11.90
2019-05-06T12:57:43.029Z,11.80
2019-05-06T13:00:13.841Z,11.80
2019-05-06T13:02:44.273Z,11.80
2019-05-06T13:05:15.570Z,11.90
2019-05-06T13:07:47.190Z,11.80
2019-05-06T13:10:19.441Z,11.90
2019-05-06T13:12:53.894Z,11.90
2019-05-06T13:15:24.402Z,11.90
2019-05-06T13:17:54.444Z,11.90
2019-05-06T13:20:24.657Z,12.00
2019-05-06T13:22:59.568Z,12.00
2019-05-06T13:25:29.914Z,12.00
2019-05-06T13:28:00.677Z,12.00
2019-05-06T13:30:32.598Z,12.00
2019-05-06T13:33:04.637Z,12.10
2019-05-06T13:35:35.002Z,12.20
2019-05-06T13:38:05.346Z,12.10
2019-05-06T13:40:53.228Z,12.20
2019-05-06T13:43:13.351Z,12.00
2019-05-06T13:45:52.557Z,11.90
2019-05-06T13:48:35.224Z,11.90
2019-05-06T13:51:07.180Z,11.90
2019-05-06T13:53:40.543Z,11.90
2019-05-06T13:56:09.453Z,11.90
2019-05-06T13:58:39.751Z,11.90
2019-05-06T14:01:14.723Z,11.90
2019-05-06T14:03:44.975Z,11.80
2019-05-06T14:06:15.268Z,11.80
2019-05-06T14:08:45.536Z,11.70
2019-05-06T14:11:15.865Z,11.80
2019-05-06T14:13:46.065Z,11.90
2019-05-06T14:16:17.000Z,11.90
2019-05-06T14:18:47.231Z,11.80
2019-05-06T14:21:17.535Z,11.70
2019-05-06T14:23:47.793Z,11.60
2019-05-06T14:26:25.547Z,11.70
2019-05-06T14:29:06.156Z,11.60
2019-05-06T14:31:38.566Z,11.40
2019-05-06T14:34:08.804Z,11.40
2019-05-06T14:36:39.072Z,11.40
2019-05-06T14:39:12.691Z,11.30
2019-05-06T14:41:54.325Z,11.30
2019-05-06T14:44:24.582Z,11.30
2019-05-06T14:46:56.409Z,11.40
2019-05-06T14:49:26.718Z,11.40
2019-05-06T14:51:57.512Z,11.40
2019-05-06T14:54:27.776Z,11.40
2019-05-06T14:57:12.264Z,11.40
2019-05-06T14:59:50.876Z,11.40
2019-05-06T15:02:19.736Z,11.30
2019-05-06T15:04:50.037Z,11.40
2019-05-06T15:07:22.060Z,11.40
2019-05-06T15:10:02.582Z,11.40
2019-05-06T15:12:24.119Z,11.40
2019-05-06T15:14:54.801Z,11.40
2019-05-06T15:17:25.022Z,11.50
2019-05-06T15:19:55.468Z,11.50
2019-05-06T15:22:25.741Z,11.50
2019-05-06T15:24:56.612Z,11.50
2019-05-06T15:27:26.910Z,11.60
2019-05-06T15:30:08.003Z,11.60
2019-05-06T15:32:39.190Z,11.60
2019-05-06T15:35:13.023Z,11.60
2019-05-06T15:37:56.729Z,11.60
2019-05-06T15:40:36.787Z,11.60
2019-05-06T15:43:07.253Z,11.50
2019-05-06T15:45:37.509Z,11.50
2019-05-06T15:48:07.829Z,11.50
2019-05-06T15:50:38.095Z,11.40
2019-05-06T15:53:08.388Z,11.40
2019-05-06T15:55:38.660Z,11.40
2019-05-06T15:58:08.971Z,11.40
2019-05-06T16:00:39.242Z,11.40
2019-05-06T16:03:12.782Z,11.40
2019-05-06T16:05:43.710Z,11.30
2019-05-06T16:08:14.176Z,11.30
2019-05-06T16:10:52.629Z,11.20
2019-05-06T16:13:17.663Z,11.20
2019-05-06T16:15:48.125Z,11.20
2019-05-06T16:18:18.366Z,11.10
2019-05-06T16:20:48.629Z,11.20
2019-05-06T16:23:35.917Z,11.10
2019-05-06T16:26:06.229Z,11.10
2019-05-06T16:28:36.514Z,11.10
2019-05-06T16:31:06.768Z,11.10
2019-05-06T16:33:37.134Z,11.10
2019-05-06T16:36:07.424Z,11.10
2019-05-06T16:38:37.655Z,11.10
2019-05-06T16:41:12.993Z,11.10
2019-05-06T16:43:42.592Z,11.10
2019-05-06T16:46:12.772Z,11.10
2019-05-06T16:48:45.482Z,11.10
2019-05-06T16:51:15.024Z,11.10
2019-05-06T16:53:45.371Z,11.10
2019-05-06T16:56:17.143Z,11.10
2019-05-06T16:58:58.062Z,11.10
2019-05-06T17:01:28.310Z,11.10
2019-05-06T17:04:00.171Z,11.10
2019-05-06T17:06:52.311Z,11.10
2019-05-06T17:09:27.058Z,11.10
2019-05-06T17:11:55.075Z,11.00
2019-05-06T17:14:25.360Z,11.00
2019-05-06T17:16:55.740Z,11.00
2019-05-06T17:19:27.105Z,11.00
2019-05-06T17:21:57.372Z,11.00
2019-05-06T17:24:27.668Z,11.00
2019-05-06T17:26:58.288Z,10.90
2019-05-06T17:29:38.740Z,10.90
2019-05-06T17:32:29.488Z,10.90
2019-05-06T17:35:02.630Z,10.90
2019-05-06T17:37:53.895Z,10.90
2019-05-06T17:40:24.606Z,10.90
2019-05-06T17:42:55.021Z,10.90
2019-05-06T17:45:58.517Z,10.80
2019-05-06T17:48:23.247Z,10.80
2019-05-06T17:51:12.865Z,10.80
2019-05-06T17:53:44.297Z,10.80
2019-05-06T17:56:15.195Z,10.80
2019-05-06T17:58:45.484Z,10.70
2019-05-06T18:01:17.773Z,10.70
2019-05-06T18:03:49.947Z,10.70
2019-05-06T18:06:25.825Z,10.70
2019-05-06T18:08:56.179Z,10.60
2019-05-06T18:11:26.428Z,10.60
2019-05-06T18:13:57.168Z,10.60
2019-05-06T18:16:29.197Z,10.50
2019-05-06T18:18:59.488Z,10.50
2019-05-06T18:21:29.802Z,10.50
2019-05-06T18:24:00.076Z,10.40
2019-05-06T18:26:32.202Z,10.40
2019-05-06T18:29:02.275Z,10.30
2019-05-06T18:31:33.502Z,10.30
2019-05-06T18:34:06.348Z,10.20
2019-05-06T18:36:35.798Z,10.10
2019-05-06T18:39:07.059Z,10.10
2019-05-06T18:41:46.156Z,10.00
2019-05-06T18:44:17.354Z,9.90
2019-05-06T18:46:47.579Z,9.80
2019-05-06T18:49:17.865Z,9.70
2019-05-06T18:51:51.316Z,9.70
2019-05-06T18:54:22.043Z,9.70
2019-05-06T18:56:53.465Z,9.60
2019-05-06T18:59:23.741Z,9.50
2019-05-06T19:01:54.111Z,9.40
2019-05-06T19:04:25.890Z,9.40
2019-05-06T19:07:09.555Z,9.30
2019-05-06T19:09:42.368Z,9.30
2019-05-06T19:12:27.621Z,9.20
2019-05-06T19:14:44.776Z,9.10
2019-05-06T19:17:22.520Z,9.10
2019-05-06T19:19:52.938Z,9.10
2019-05-06T19:22:23.679Z,9.00
2019-05-06T19:24:53.947Z,9.00
2019-05-06T19:27:25.005Z,8.90
2019-05-06T19:29:56.526Z,9.00
2019-05-06T19:32:27.952Z,8.90
2019-05-06T19:34:58.212Z,8.90
2019-05-06T19:37:28.504Z,8.90
2019-05-06T19:39:58.866Z,8.80
2019-05-06T19:42:45.605Z,8.70
2019-05-06T19:45:02.566Z,8.70
2019-05-06T19:47:34.166Z,8.60
2019-05-06T19:50:05.956Z,8.50
2019-05-06T19:52:36.254Z,8.50
2019-05-06T19:55:08.006Z,8.40
2019-05-06T19:57:38.389Z,8.30
2019-05-06T20:00:09.866Z,8.20
2019-05-06T20:02:40.261Z,8.10
2019-05-06T20:05:18.198Z,8.10
2019-05-06T20:07:52.150Z,8.00
2019-05-06T20:10:39.247Z,7.90
2019-05-06T20:13:09.665Z,7.90
2019-05-06T20:15:42.685Z,7.80
2019-05-06T20:18:13.260Z,7.70
2019-05-06T20:20:43.618Z,7.70
2019-05-06T20:23:13.997Z,7.70
2019-05-06T20:25:44.943Z,7.70
2019-05-06T20:28:15.594Z,7.60
2019-05-06T20:30:47.088Z,7.60
2019-05-06T20:33:17.391Z,7.50
2019-05-06T20:35:47.829Z,7.50
2019-05-06T20:38:18.069Z,7.50
2019-05-06T20:40:48.319Z,7.40
2019-05-06T20:43:21.691Z,7.40
2019-05-06T20:45:52.203Z,7.40
2019-05-06T20:48:23.485Z,7.30
2019-05-06T20:50:54.082Z,7.30
2019-05-06T20:53:24.361Z,7.30
2019-05-06T20:55:54.608Z,7.30
2019-05-06T20:58:24.935Z,7.30
2019-05-06T21:00:55.138Z,7.20
2019-05-06T21:03:25.496Z,7.20
2019-05-06T21:05:55.825Z,7.10
2019-05-06T21:08:26.100Z,7.10
2019-05-06T21:10:56.379Z,7.00
2019-05-06T21:13:31.406Z,7.00
2019-05-06T21:15:58.633Z,6.80
2019-05-06T21:18:29.051Z,6.90
2019-05-06T21:20:59.378Z,6.80
2019-05-06T21:23:31.969Z,6.70
2019-05-06T21:26:03.326Z,6.70
2019-05-06T21:28:33.730Z,6.60
2019-05-06T21:31:04.052Z,6.60
2019-05-06T21:33:34.372Z,6.50
2019-05-06T21:36:04.590Z,6.50
2019-05-06T21:38:34.928Z,6.50
2019-05-06T21:41:05.184Z,6.40
2019-05-06T21:43:46.330Z,6.40
2019-05-06T21:46:07.701Z,6.40
2019-05-06T21:48:38.144Z,6.30
2019-05-06T21:51:12.704Z,6.30
2019-05-06T21:53:43.294Z,6.30
2019-05-06T21:56:13.630Z,6.20
2019-05-06T21:58:44.605Z,6.20
2019-05-06T22:01:15.127Z,6.20
2019-05-06T22:03:45.434Z,6.20
2019-05-06T22:06:15.668Z,6.20
2019-05-06T22:08:45.986Z,6.20
2019-05-06T22:11:16.351Z,6.20
2019-05-06T22:13:57.954Z,6.20
2019-05-06T22:16:18.804Z,6.30
2019-05-06T22:18:49.125Z,6.30
2019-05-06T22:21:22.491Z,6.30
2019-05-06T22:23:59.313Z,6.40
2019-05-06T22:26:29.737Z,6.40
2019-05-06T22:29:01.909Z,6.40
2019-05-06T22:31:33.100Z,6.50
2019-05-06T22:34:03.595Z,6.50
2019-05-06T22:36:33.974Z,6.50
2019-05-06T22:39:06.032Z,6.50
2019-05-06T22:41:37.424Z,6.60
2019-05-06T22:44:13.739Z,6.60
2019-05-06T22:46:42.432Z,6.60
2019-05-06T22:49:13.333Z,6.60
2019-05-06T22:51:43.795Z,6.60
2019-05-06T22:54:14.131Z,6.60
2019-05-06T22:56:44.393Z,6.60
2019-05-06T22:59:14.750Z,6.60
2019-05-06T23:01:46.652Z,6.50
2019-05-06T23:04:18.551Z,6.60
2019-05-06T23:06:48.753Z,6.50
2019-05-06T23:09:19.198Z,6.50
2019-05-06T23:11:49.475Z,6.40
2019-05-06T23:14:30.644Z,6.40
2019-05-06T23:16:52.150Z,6.40
2019-05-06T23:19:24.487Z,6.30
2019-05-06T23:21:54.760Z,6.30
2019-05-06T23:24:25.018Z,6.30
2019-05-06T23:26:55.394Z,6.20
2019-05-06T23:29:25.815Z,6.20
2019-05-06T23:31:56.116Z,6.10
2019-05-06T23:34:26.469Z,6.10
2019-05-06T23:37:02.405Z,6.00
2019-05-06T23:40:12.703Z,6.00
2019-05-06T23:43:19.610Z,5.90
2019-05-06T23:46:26.190Z,5.90
2019-05-06T23:49:33.089Z,5.80
2019-05-06T23:52:39.835Z,5.80
2019-05-06T23:55:46.215Z,5.70
2019-05-06T23:58:15.279Z,5.70
