createdAt,value
2023-05-16T00:00:10.199Z,26.13
2023-05-16T00:02:39.733Z,27.90
2023-05-16T00:05:10.717Z,28.03
2023-05-16T00:07:40.470Z,27.77
2023-05-16T00:10:10.075Z,27.80
2023-05-16T00:12:39.631Z,28.80
2023-05-16T00:15:12.839Z,28.80
2023-05-16T00:17:43.833Z,27.93
2023-05-16T00:20:14.289Z,30.00
2023-05-16T00:22:44.235Z,31.10
2023-05-16T00:25:12.724Z,27.90
2023-05-16T00:27:41.040Z,27.70
2023-05-16T00:30:12.071Z,27.40
2023-05-16T00:32:40.434Z,26.33
2023-05-16T00:35:10.760Z,26.40
2023-05-16T00:37:39.484Z,25.60
2023-05-16T00:40:10.884Z,26.37
2023-05-16T00:42:39.872Z,26.67
2023-05-16T00:45:10.437Z,24.87
2023-05-16T00:47:39.053Z,25.30
2023-05-16T00:50:08.524Z,24.53
2023-05-16T00:52:36.994Z,25.03
2023-05-16T00:55:09.013Z,25.30
2023-05-16T00:57:37.764Z,25.73
2023-05-16T01:00:09.362Z,25.40
2023-05-16T01:02:39.354Z,25.03
2023-05-16T01:05:08.600Z,25.07
2023-05-16T01:07:37.488Z,24.13
2023-05-16T01:10:09.701Z,24.30
2023-05-16T01:12:43.500Z,23.60
2023-05-16T01:15:19.351Z,22.70
2023-05-16T01:18:08.010Z,23.00
2023-05-16T01:20:48.259Z,22.07
2023-05-16T01:23:35.576Z,23.43
2023-05-16T01:26:17.070Z,22.93
2023-05-16T01:28:47.767Z,22.73
2023-05-16T01:31:16.530Z,22.10
2023-05-16T01:33:46.613Z,21.87
2023-05-16T01:36:25.456Z,22.60
2023-05-16T01:39:16.395Z,22.83
2023-05-16T01:41:58.337Z,21.70
2023-05-16T01:44:33.670Z,22.20
2023-05-16T01:47:09.283Z,21.83
2023-05-16T01:49:45.297Z,20.33
2023-05-16T01:52:21.740Z,21.07
2023-05-16T01:54:53.578Z,21.83
2023-05-16T01:57:27.653Z,20.70
2023-05-16T01:59:56.370Z,19.30
2023-05-16T02:02:24.798Z,19.50
2023-05-16T02:04:53.196Z,19.33
2023-05-16T02:07:21.902Z,18.77
2023-05-16T02:09:50.280Z,20.20
2023-05-16T02:12:19.017Z,21.30
2023-05-16T02:14:48.759Z,19.60
2023-05-16T02:17:17.277Z,20.77
2023-05-16T02:19:45.698Z,21.57
2023-05-16T02:22:14.125Z,19.97
2023-05-16T02:24:42.505Z,19.93
2023-05-16T02:27:10.889Z,21.57
2023-05-16T02:29:39.214Z,22.33
2023-05-16T02:32:09.569Z,22.30
2023-05-16T02:34:37.908Z,19.80
2023-05-16T02:37:06.950Z,22.70
2023-05-16T02:39:35.338Z,23.37
2023-05-16T02:42:03.850Z,22.53
2023-05-16T02:44:32.357Z,22.43
2023-05-16T02:47:00.784Z,20.60
2023-05-16T02:49:30.541Z,20.00
2023-05-16T02:51:58.923Z,21.97
2023-05-16T02:54:27.383Z,21.40
2023-05-16T02:56:55.759Z,22.73
2023-05-16T02:59:24.235Z,22.97
2023-05-16T03:01:52.599Z,24.30
2023-05-16T03:04:21.145Z,22.40
2023-05-16T03:06:52.244Z,24.00
2023-05-16T03:09:20.763Z,22.07
2023-05-16T03:11:49.150Z,22.20
2023-05-16T03:14:17.601Z,22.50
2023-05-16T03:16:48.382Z,22.90
2023-05-16T03:19:16.934Z,23.20
2023-05-16T03:21:45.477Z,22.90
2023-05-16T03:24:16.459Z,24.13
2023-05-16T03:26:45.648Z,24.57
2023-05-16T03:29:13.998Z,22.80
2023-05-16T03:31:42.651Z,22.80
2023-05-16T03:34:11.052Z,24.03
2023-05-16T03:36:42.229Z,24.03
2023-05-16T03:39:10.744Z,23.50
2023-05-16T03:41:40.486Z,24.00
2023-05-16T03:44:08.853Z,24.77
2023-05-16T03:46:37.481Z,24.53
2023-05-16T03:49:06.386Z,24.80
2023-05-16T03:51:34.893Z,24.20
2023-05-16T03:54:03.301Z,26.10
2023-05-16T03:56:31.718Z,24.40
2023-05-16T03:59:01.423Z,24.90
2023-05-16T04:01:29.850Z,25.00
2023-05-16T04:03:58.177Z,26.53
2023-05-16T04:06:27.078Z,26.33
2023-05-16T04:08:55.469Z,23.37
2023-05-16T04:11:23.862Z,22.80
2023-05-16T04:13:52.357Z,21.47
2023-05-16T04:16:22.142Z,22.90
2023-05-16T04:18:50.827Z,22.20
2023-05-16T04:21:19.359Z,23.13
2023-05-16T04:23:47.871Z,21.37
2023-05-16T04:26:16.323Z,21.67
2023-05-16T04:28:44.888Z,21.67
2023-05-16T04:31:14.486Z,21.23
2023-05-16T04:33:44.429Z,20.40
2023-05-16T04:36:12.816Z,19.53
2023-05-16T04:38:41.929Z,20.10
2023-05-16T04:41:10.581Z,18.00
2023-05-16T04:43:39.102Z,16.83
2023-05-16T04:46:07.822Z,15.90
2023-05-16T04:48:36.333Z,18.17
2023-05-16T04:51:06.609Z,16.67
2023-05-16T04:53:35.132Z,16.13
2023-05-16T04:56:05.354Z,16.00
2023-05-16T04:58:33.733Z,16.17
2023-05-16T05:01:02.134Z,15.77
2023-05-16T05:03:30.692Z,15.70
2023-05-16T05:05:59.100Z,14.47
2023-05-16T05:08:28.908Z,12.20
2023-05-16T05:10:57.915Z,10.23
2023-05-16T05:13:26.306Z,10.73
2023-05-16T05:15:54.678Z,11.63
2023-05-16T05:18:23.179Z,9.17
2023-05-16T05:20:52.770Z,9.60
2023-05-16T05:23:21.370Z,6.80
2023-05-16T05:25:51.813Z,6.10
2023-05-16T05:28:20.259Z,6.53
2023-05-16T05:30:49.298Z,5.70
2023-05-16T05:33:19.829Z,4.53
2023-05-16T05:35:48.228Z,4.93
2023-05-16T05:38:16.786Z,5.33
2023-05-16T05:40:45.083Z,5.23
2023-05-16T05:43:15.042Z,5.70
2023-05-16T05:45:43.754Z,4.90
2023-05-16T05:48:12.619Z,4.40
2023-05-16T05:50:41.438Z,5.60
2023-05-16T05:53:09.920Z,5.83
2023-05-16T05:55:38.346Z,5.27
2023-05-16T05:58:07.424Z,5.37
2023-05-16T06:00:37.187Z,4.63
2023-05-16T06:03:06.183Z,3.60
2023-05-16T06:05:34.702Z,2.77
2023-05-16T06:08:03.114Z,2.40
2023-05-16T06:10:31.750Z,1.90
2023-05-16T06:13:00.188Z,1.43
2023-05-16T06:15:28.871Z,1.30
2023-05-16T06:17:59.402Z,1.77
2023-05-16T06:20:28.113Z,1.87
2023-05-16T06:22:56.539Z,2.07
2023-05-16T06:25:24.968Z,2.77
2023-05-16T06:27:53.560Z,3.17
2023-05-16T06:30:21.981Z,3.03
2023-05-16T06:32:51.191Z,3.47
2023-05-16T06:35:21.121Z,3.40
2023-05-16T06:37:49.708Z,3.50
2023-05-16T06:40:18.511Z,4.50
2023-05-16T06:42:46.946Z,3.90
2023-05-16T06:45:15.427Z,3.87
2023-05-16T06:47:43.934Z,4.20
2023-05-16T06:50:12.679Z,3.67
2023-05-16T06:52:43.070Z,3.63
2023-05-16T06:55:12.575Z,3.93
2023-05-16T06:57:41.124Z,4.77
2023-05-16T07:00:11.030Z,4.30
2023-05-16T07:02:39.557Z,4.63
2023-05-16T07:05:09.490Z,3.83
2023-05-16T07:07:37.955Z,4.03
2023-05-16T07:10:09.214Z,4.47
2023-05-16T07:12:38.572Z,3.60
2023-05-16T07:15:09.101Z,3.70
2023-05-16T07:17:38.191Z,4.00
2023-05-16T07:20:08.263Z,3.20
2023-05-16T07:22:36.639Z,2.93
2023-05-16T07:25:12.471Z,2.93
2023-05-16T07:27:44.597Z,2.20
2023-05-16T07:30:15.359Z,1.70
2023-05-16T07:32:43.964Z,1.27
2023-05-16T07:35:13.398Z,1.40
2023-05-16T07:37:43.536Z,1.20
2023-05-16T07:40:14.578Z,1.10
2023-05-16T07:42:43.049Z,1.00
2023-05-16T07:45:11.902Z,1.17
2023-05-16T07:47:40.758Z,1.07
2023-05-16T07:50:10.634Z,1.00
2023-05-16T07:52:39.028Z,0.87
2023-05-16T07:55:09.409Z,0.60
2023-05-16T07:57:39.344Z,0.70
2023-05-16T08:00:09.788Z,1.07
2023-05-16T08:02:41.474Z,0.53
2023-05-16T08:05:11.100Z,0.60
2023-05-16T08:07:39.653Z,0.90
2023-05-16T08:10:11.816Z,0.87
2023-05-16T08:12:45.247Z,0.80
2023-05-16T08:15:13.726Z,1.07
2023-05-16T08:17:42.382Z,0.77
2023-05-16T08:20:12.293Z,1.07
2023-05-16T08:22:40.842Z,1.30
2023-05-16T08:25:09.986Z,1.10
2023-05-16T08:27:38.461Z,0.80
2023-05-16T08:30:11.428Z,0.97
2023-05-16T08:32:40.040Z,1.00
2023-05-16T08:35:11.085Z,0.87
2023-05-16T08:37:39.740Z,1.13
2023-05-16T08:40:11.634Z,1.60
2023-05-16T08:42:41.496Z,0.90
2023-05-16T08:45:13.343Z,0.90
2023-05-16T08:47:44.417Z,1.10
2023-05-16T08:50:13.336Z,1.50
2023-05-16T08:52:45.009Z,1.33
2023-05-16T08:55:14.465Z,1.30
2023-05-16T08:57:42.989Z,1.20
2023-05-16T09:00:15.110Z,1.20
2023-05-16T09:02:44.925Z,1.67
2023-05-16T09:05:16.329Z,1.57
2023-05-16T09:07:46.135Z,1.30
2023-05-16T09:10:15.127Z,1.40
2023-05-16T09:12:43.898Z,1.77
2023-05-16T09:15:14.009Z,1.50
2023-05-16T09:17:48.176Z,2.30
2023-05-16T09:20:21.152Z,2.50
2023-05-16T09:22:54.577Z,3.00
2023-05-16T09:27:55.962Z,1.90
2023-05-16T09:30:31.524Z,1.73
2023-05-16T09:33:00.611Z,1.90
2023-05-16T09:38:00.630Z,2.27
2023-05-16T09:40:29.154Z,1.53
2023-05-16T09:43:05.895Z,1.30
2023-05-16T09:45:37.599Z,1.50
2023-05-16T09:48:08.808Z,1.40
2023-05-16T09:50:39.024Z,1.40
2023-05-16T09:53:07.977Z,1.10
2023-05-16T09:55:36.509Z,1.60
2023-05-16T09:58:04.971Z,1.70
2023-05-16T10:00:36.043Z,1.50
2023-05-16T10:03:05.741Z,1.43
2023-05-16T10:05:35.918Z,1.90
2023-05-16T10:08:05.733Z,1.93
2023-05-16T10:10:38.455Z,2.13
2023-05-16T10:13:09.022Z,1.83
2023-05-16T10:15:40.115Z,2.03
2023-05-16T10:18:13.287Z,1.60
2023-05-16T10:20:44.316Z,1.90
2023-05-16T10:23:20.035Z,1.90
2023-05-16T10:25:50.658Z,2.40
2023-05-16T10:28:19.935Z,2.07
2023-05-16T10:30:50.665Z,2.20
2023-05-16T10:33:20.533Z,2.47
2023-05-16T10:35:49.121Z,2.50
2023-05-16T10:38:20.785Z,2.60
2023-05-16T10:40:50.202Z,2.70
2023-05-16T10:43:26.862Z,2.57
2023-05-16T10:46:05.541Z,1.97
2023-05-16T10:48:35.879Z,2.37
2023-05-16T10:51:06.294Z,1.90
2023-05-16T10:53:36.600Z,2.77
2023-05-16T10:56:12.832Z,3.13
2023-05-16T10:58:46.111Z,1.80
2023-05-16T11:01:22.718Z,2.30
2023-05-16T11:04:11.623Z,2.57
2023-05-16T11:07:00.066Z,2.90
2023-05-16T11:09:30.873Z,3.20
2023-05-16T11:12:03.347Z,2.80
2023-05-16T11:14:39.273Z,2.97
2023-05-16T11:17:15.010Z,2.27
2023-05-16T11:19:46.092Z,2.07
2023-05-16T11:22:24.418Z,2.07
2023-05-16T11:24:59.070Z,2.30
2023-05-16T11:27:30.952Z,2.03
2023-05-16T11:30:12.276Z,1.50
2023-05-16T11:32:45.104Z,2.13
2023-05-16T11:35:15.641Z,1.73
2023-05-16T11:37:44.718Z,2.27
2023-05-16T11:40:15.703Z,1.73
2023-05-16T11:42:47.644Z,1.90
2023-05-16T11:45:18.757Z,1.83
2023-05-16T11:47:50.700Z,1.93
2023-05-16T11:50:22.101Z,1.77
2023-05-16T11:52:53.874Z,1.77
2023-05-16T11:55:40.364Z,2.40
2023-05-16T11:58:12.292Z,1.73
2023-05-16T12:00:50.282Z,2.10
2023-05-16T12:03:21.652Z,1.40
2023-05-16T12:05:54.350Z,1.70
2023-05-16T12:08:24.754Z,2.00
2023-05-16T12:10:54.585Z,1.57
2023-05-16T12:13:25.840Z,1.60
2023-05-16T12:15:54.912Z,2.17
2023-05-16T12:18:26.452Z,1.30
2023-05-16T12:20:54.954Z,2.10
2023-05-16T12:23:23.396Z,1.20
2023-05-16T12:25:53.950Z,1.40
2023-05-16T12:28:22.518Z,1.43
2023-05-16T12:30:51.097Z,1.47
2023-05-16T12:33:19.956Z,1.60
2023-05-16T12:35:51.757Z,1.17
2023-05-16T12:38:22.183Z,1.20
2023-05-16T12:40:51.489Z,1.30
2023-05-16T12:43:23.060Z,1.37
2023-05-16T12:45:53.997Z,1.57
2023-05-16T12:48:23.308Z,1.63
2023-05-16T12:50:53.503Z,1.17
2023-05-16T12:53:21.940Z,1.57
2023-05-16T12:55:50.338Z,1.50
2023-05-16T12:58:19.857Z,1.00
2023-05-16T13:00:48.655Z,1.50
2023-05-16T13:03:17.455Z,1.47
2023-05-16T13:05:46.025Z,1.30
2023-05-16T13:08:16.103Z,1.60
2023-05-16T13:10:44.926Z,1.03
2023-05-16T13:13:22.021Z,2.43
2023-05-16T13:15:59.652Z,1.60
2023-05-16T13:18:28.203Z,1.47
2023-05-16T13:20:56.887Z,1.60
2023-05-16T13:23:27.137Z,1.70
2023-05-16T13:25:55.916Z,1.27
2023-05-16T13:28:24.487Z,2.37
2023-05-16T13:30:53.138Z,1.10
2023-05-16T13:33:22.829Z,1.20
2023-05-16T13:35:51.478Z,1.30
2023-05-16T13:38:20.004Z,1.23
2023-05-16T13:40:49.820Z,1.20
2023-05-16T13:43:18.418Z,1.33
2023-05-16T13:45:47.091Z,1.20
2023-05-16T13:48:15.868Z,2.03
2023-05-16T13:50:44.876Z,1.53
2023-05-16T13:53:13.921Z,1.30
2023-05-16T13:55:42.563Z,1.20
2023-05-16T13:58:12.337Z,1.43
2023-05-16T14:00:44.974Z,1.10
2023-05-16T14:03:14.538Z,1.37
2023-05-16T14:05:43.138Z,1.10
2023-05-16T14:08:11.508Z,1.13
2023-05-16T14:10:39.920Z,1.10
2023-05-16T14:13:08.375Z,1.00
2023-05-16T14:15:38.201Z,1.00
2023-05-16T14:18:07.590Z,1.33
2023-05-16T14:20:35.994Z,1.00
2023-05-16T14:23:04.350Z,0.90
2023-05-16T14:25:32.968Z,1.43
2023-05-16T14:28:01.287Z,1.40
2023-05-16T14:30:29.890Z,1.10
2023-05-16T14:33:01.299Z,1.20
2023-05-16T14:35:30.180Z,1.10
2023-05-16T14:37:58.790Z,1.10
2023-05-16T14:40:27.467Z,1.70
2023-05-16T14:42:55.903Z,2.27
2023-05-16T14:45:24.344Z,1.30
2023-05-16T14:47:53.508Z,0.70
2023-05-16T14:50:23.561Z,1.20
2023-05-16T14:52:53.082Z,1.03
2023-05-16T14:55:22.667Z,1.10
2023-05-16T14:57:57.092Z,1.33
2023-05-16T15:00:28.244Z,1.90
2023-05-16T15:02:56.926Z,0.93
2023-05-16T15:05:27.094Z,1.47
2023-05-16T15:07:55.744Z,1.07
2023-05-16T15:10:24.309Z,1.30
2023-05-16T15:12:53.981Z,1.10
2023-05-16T15:15:22.372Z,2.00
2023-05-16T15:17:50.929Z,1.30
2023-05-16T15:20:21.857Z,1.23
2023-05-16T15:22:52.361Z,1.43
2023-05-16T15:25:21.170Z,1.53
2023-05-16T15:27:49.634Z,1.30
2023-05-16T15:30:18.246Z,1.20
2023-05-16T15:32:46.637Z,1.33
2023-05-16T15:35:15.096Z,0.97
2023-05-16T15:37:43.831Z,1.60
2023-05-16T15:40:15.213Z,1.60
2023-05-16T15:42:44.403Z,1.43
2023-05-16T15:45:13.511Z,1.53
2023-05-16T15:47:43.127Z,1.30
2023-05-16T15:50:12.669Z,1.60
2023-05-16T15:52:41.194Z,1.87
2023-05-16T15:55:12.020Z,1.13
2023-05-16T15:57:43.878Z,1.30
2023-05-16T16:00:14.087Z,1.53
2023-05-16T16:02:45.349Z,0.93
2023-05-16T16:05:13.860Z,1.67
2023-05-16T16:07:42.343Z,1.60
2023-05-16T16:10:12.422Z,1.43
2023-05-16T16:12:42.316Z,1.33
2023-05-16T16:15:12.434Z,1.00
2023-05-16T16:17:41.011Z,1.30
2023-05-16T16:20:10.665Z,2.23
2023-05-16T16:22:39.105Z,2.43
2023-05-16T16:25:11.784Z,1.27
2023-05-16T16:27:41.621Z,0.90
2023-05-16T16:30:11.273Z,2.70
2023-05-16T16:32:39.804Z,1.17
2023-05-16T16:35:09.110Z,1.10
2023-05-16T16:37:37.692Z,1.40
2023-05-16T16:40:10.253Z,1.30
2023-05-16T16:42:40.530Z,1.00
2023-05-16T16:45:11.837Z,1.03
2023-05-16T16:47:40.560Z,1.13
2023-05-16T16:50:11.153Z,1.23
2023-05-16T16:52:39.631Z,1.30
2023-05-16T16:55:09.093Z,1.20
2023-05-16T16:57:37.570Z,1.13
2023-05-16T17:00:11.500Z,1.20
2023-05-16T17:02:41.613Z,1.47
2023-05-16T17:05:12.206Z,0.97
2023-05-16T17:07:40.725Z,1.70
2023-05-16T17:10:10.720Z,1.77
2023-05-16T17:12:46.118Z,1.83
2023-05-16T17:15:14.496Z,1.60
2023-05-16T17:17:45.637Z,2.00
2023-05-16T17:20:14.620Z,1.90
2023-05-16T17:22:43.034Z,1.63
2023-05-16T17:25:11.982Z,1.47
2023-05-16T17:27:40.784Z,1.43
2023-05-16T17:30:10.933Z,1.30
2023-05-16T17:32:39.883Z,3.00
2023-05-16T17:35:10.733Z,1.40
2023-05-16T17:37:39.315Z,1.60
2023-05-16T17:40:12.010Z,2.20
2023-05-16T17:42:40.455Z,1.60
2023-05-16T17:45:12.169Z,1.27
2023-05-16T17:47:41.253Z,1.53
2023-05-16T17:50:12.053Z,1.20
2023-05-16T17:52:40.628Z,2.27
2023-05-16T17:55:11.059Z,1.13
2023-05-16T17:57:40.580Z,0.83
2023-05-16T18:00:10.678Z,1.10
2023-05-16T18:02:40.093Z,1.57
2023-05-16T18:05:12.099Z,1.40
2023-05-16T18:07:41.073Z,1.33
2023-05-16T18:10:11.461Z,1.03
2023-05-16T18:12:41.623Z,1.10
2023-05-16T18:15:12.681Z,1.20
2023-05-16T18:17:41.207Z,1.27
2023-05-16T18:20:13.113Z,1.30
2023-05-16T18:22:42.853Z,1.27
2023-05-16T18:25:12.325Z,1.37
2023-05-16T18:27:40.844Z,1.40
2023-05-16T18:30:13.235Z,1.27
2023-05-16T18:32:41.785Z,1.20
2023-05-16T18:35:13.283Z,1.27
2023-05-16T18:37:43.548Z,1.20
2023-05-16T18:40:14.047Z,0.90
2023-05-16T18:42:42.516Z,1.83
2023-05-16T18:45:12.316Z,1.20
2023-05-16T18:47:41.419Z,1.10
2023-05-16T18:50:12.448Z,1.30
2023-05-16T18:52:41.563Z,1.67
2023-05-16T18:55:11.137Z,2.03
2023-05-16T18:57:39.633Z,1.80
2023-05-16T19:00:10.340Z,1.60
2023-05-16T19:02:42.537Z,1.40
2023-05-16T19:05:14.405Z,1.40
2023-05-16T19:07:43.188Z,1.50
2023-05-16T19:10:12.444Z,2.37
2023-05-16T19:12:40.812Z,1.87
2023-05-16T19:15:11.902Z,1.73
2023-05-16T19:17:41.767Z,1.57
2023-05-16T19:20:12.364Z,1.80
2023-05-16T19:22:40.971Z,2.07
2023-05-16T19:25:10.726Z,1.67
2023-05-16T19:27:39.290Z,2.27
2023-05-16T19:30:09.833Z,2.77
2023-05-16T19:32:38.491Z,1.50
2023-05-16T19:35:07.992Z,1.43
2023-05-16T19:37:38.130Z,3.43
2023-05-16T19:40:10.143Z,1.70
2023-05-16T19:42:38.686Z,1.80
2023-05-16T19:45:09.132Z,1.53
2023-05-16T19:47:37.829Z,1.40
2023-05-16T19:50:07.987Z,1.73
2023-05-16T19:52:38.957Z,1.50
2023-05-16T19:55:10.537Z,1.57
2023-05-16T19:57:38.939Z,1.30
2023-05-16T20:00:09.611Z,1.73
2023-05-16T20:02:45.006Z,2.10
2023-05-16T20:05:14.486Z,1.80
2023-05-16T20:07:44.313Z,1.73
2023-05-16T20:10:13.085Z,1.30
2023-05-16T20:12:41.447Z,2.93
2023-05-16T20:15:11.654Z,1.93
2023-05-16T20:17:41.222Z,1.20
2023-05-16T20:20:11.167Z,1.60
2023-05-16T20:22:41.571Z,1.90
2023-05-16T20:25:12.516Z,2.37
2023-05-16T20:27:42.228Z,1.67
2023-05-16T20:30:11.670Z,1.77
2023-05-16T20:32:40.610Z,2.10
2023-05-16T20:35:11.456Z,2.10
2023-05-16T20:37:41.451Z,2.00
2023-05-16T20:40:12.903Z,1.90
2023-05-16T20:42:41.992Z,1.80
2023-05-16T20:45:14.934Z,1.90
2023-05-16T20:47:43.898Z,2.13
2023-05-16T20:50:12.992Z,1.90
2023-05-16T20:52:41.664Z,2.00
2023-05-16T20:55:11.724Z,2.13
2023-05-16T20:57:42.377Z,2.60
2023-05-16T21:00:14.210Z,1.73
2023-05-16T21:02:42.812Z,2.10
2023-05-16T21:05:34.806Z,1.47
2023-05-16T21:08:00.469Z,1.80
2023-05-16T21:10:30.498Z,2.07
2023-05-16T21:12:59.498Z,1.80
2023-05-16T21:15:28.340Z,1.93
2023-05-16T21:17:57.550Z,1.60
2023-05-16T21:20:28.496Z,1.87
2023-05-16T21:22:57.409Z,1.70
2023-05-16T21:25:26.146Z,1.90
2023-05-16T21:27:56.350Z,1.60
2023-05-16T21:30:25.116Z,1.60
2023-05-16T21:32:53.633Z,1.27
2023-05-16T21:35:22.500Z,2.17
2023-05-16T21:37:51.417Z,1.63
2023-05-16T21:40:25.048Z,1.33
2023-05-16T21:42:55.597Z,1.53
2023-05-16T21:45:24.384Z,1.53
2023-05-16T21:47:53.017Z,1.70
2023-05-16T21:50:21.917Z,1.87
2023-05-16T21:52:50.721Z,2.00
2023-05-16T21:55:19.477Z,3.97
2023-05-16T21:57:48.039Z,2.27
2023-05-16T22:00:19.165Z,1.60
2023-05-16T22:02:48.696Z,1.40
2023-05-16T22:05:19.218Z,1.90
2023-05-16T22:07:48.190Z,1.70
2023-05-16T22:10:16.975Z,2.23
2023-05-16T22:12:45.444Z,1.57
2023-05-16T22:15:14.024Z,1.90
2023-05-16T22:17:43.937Z,1.53
2023-05-16T22:20:13.062Z,1.90
2023-05-16T22:22:42.178Z,1.87
2023-05-16T22:25:10.922Z,2.10
2023-05-16T22:27:39.532Z,1.73
2023-05-16T22:30:09.805Z,1.80
2023-05-16T22:32:38.335Z,1.77
2023-05-16T22:35:09.172Z,1.30
2023-05-16T22:37:39.685Z,2.13
2023-05-16T22:40:10.275Z,1.43
2023-05-16T22:42:38.680Z,2.20
2023-05-16T22:45:08.549Z,1.90
2023-05-16T22:47:36.960Z,1.67
2023-05-16T22:50:07.880Z,2.80
2023-05-16T22:52:41.133Z,2.50
2023-05-16T22:55:10.471Z,1.63
2023-05-16T22:57:38.902Z,1.80
2023-05-16T23:00:09.395Z,1.90
2023-05-16T23:02:37.824Z,2.20
2023-05-16T23:05:09.365Z,1.80
2023-05-16T23:07:37.719Z,1.90
2023-05-16T23:10:07.756Z,1.70
2023-05-16T23:12:36.176Z,2.10
2023-05-16T23:15:06.505Z,2.67
2023-05-16T23:17:34.856Z,1.90
2023-05-16T23:20:03.298Z,1.80
2023-05-16T23:22:33.076Z,1.60
2023-05-16T23:25:01.509Z,2.03
2023-05-16T23:27:29.896Z,1.50
2023-05-16T23:29:58.488Z,2.10
2023-05-16T23:32:26.948Z,1.73
2023-05-16T23:34:55.638Z,1.80
2023-05-16T23:37:23.987Z,1.67
2023-05-16T23:39:53.771Z,1.50
2023-05-16T23:42:22.137Z,1.83
2023-05-16T23:44:50.704Z,2.00
2023-05-16T23:47:19.055Z,1.97
2023-05-16T23:49:47.381Z,2.60
2023-05-16T23:52:15.757Z,2.00
2023-05-16T23:54:45.405Z,2.50
2023-05-16T23:57:15.202Z,2.00
2023-05-16T23:59:43.577Z,2.13
