createdAt,value
2023-12-23T00:01:00.465Z,20.60
2023-12-23T00:03:29.221Z,20.60
2023-12-23T00:05:57.910Z,20.60
2023-12-23T00:08:30.415Z,20.60
2023-12-23T00:10:59.580Z,20.60
2023-12-23T00:13:28.270Z,20.60
2023-12-23T00:15:56.988Z,20.60
2023-12-23T00:18:25.807Z,20.60
2023-12-23T00:20:54.617Z,20.60
2023-12-23T00:23:23.389Z,20.60
2023-12-23T00:25:53.693Z,20.60
2023-12-23T00:28:22.354Z,20.50
2023-12-23T00:30:51.124Z,20.50
2023-12-23T00:33:20.167Z,20.50
2023-12-23T00:35:48.824Z,20.50
2023-12-23T00:38:17.543Z,20.50
2023-12-23T00:40:46.319Z,20.50
2023-12-23T00:43:16.502Z,20.50
2023-12-23T00:45:45.267Z,20.50
2023-12-23T00:48:14.641Z,20.50
2023-12-23T00:50:43.518Z,20.50
2023-12-23T00:53:12.266Z,20.50
2023-12-23T00:55:40.925Z,20.50
2023-12-23T00:58:09.630Z,20.50
2023-12-23T01:00:40.225Z,20.50
2023-12-23T01:03:08.990Z,20.50
2023-12-23T01:05:38.068Z,20.50
2023-12-23T01:08:07.310Z,20.40
2023-12-23T01:10:36.109Z,20.40
2023-12-23T01:13:05.035Z,20.50
2023-12-23T01:15:33.702Z,20.40
2023-12-23T01:18:03.988Z,20.40
2023-12-23T01:20:32.657Z,20.40
2023-12-23T01:23:01.398Z,20.40
2023-12-23T01:25:30.057Z,20.40
2023-12-23T01:28:05.326Z,20.40
2023-12-23T01:30:34.182Z,20.40
2023-12-23T01:33:04.539Z,20.40
2023-12-23T01:35:33.317Z,20.40
2023-12-23T01:38:04.029Z,20.40
2023-12-23T01:40:34.548Z,20.40
2023-12-23T01:43:03.735Z,20.40
2023-12-23T01:45:35.005Z,20.30
2023-12-23T01:48:07.808Z,20.30
2023-12-23T01:50:36.562Z,20.40
2023-12-23T01:53:05.744Z,20.40
2023-12-23T01:55:36.046Z,20.30
2023-12-23T01:58:05.054Z,20.30
2023-12-23T02:00:33.801Z,20.30
2023-12-23T02:03:02.713Z,20.30
2023-12-23T02:05:32.944Z,20.30
2023-12-23T02:08:01.175Z,20.30
2023-12-23T02:10:30.137Z,20.30
2023-12-23T02:13:13.317Z,20.30
2023-12-23T02:15:45.292Z,20.30
2023-12-23T02:18:15.138Z,20.30
2023-12-23T02:20:51.736Z,20.30
2023-12-23T02:23:21.822Z,20.30
2023-12-23T02:25:58.322Z,20.30
2023-12-23T02:28:27.346Z,20.30
2023-12-23T02:30:56.775Z,20.20
2023-12-23T02:33:26.069Z,20.30
2023-12-23T02:35:56.165Z,20.20
2023-12-23T02:38:24.901Z,20.20
2023-12-23T02:40:53.621Z,20.20
2023-12-23T02:43:22.304Z,20.20
2023-12-23T02:45:51.273Z,20.20
2023-12-23T02:48:20.030Z,20.20
2023-12-23T02:50:48.725Z,20.20
2023-12-23T02:53:18.760Z,20.20
2023-12-23T02:55:47.485Z,20.20
2023-12-23T02:58:16.309Z,20.20
2023-12-23T03:00:44.985Z,20.20
2023-12-23T03:03:13.741Z,20.20
2023-12-23T03:05:43.342Z,20.20
2023-12-23T03:08:12.112Z,20.10
2023-12-23T03:10:42.349Z,20.20
2023-12-23T03:13:11.113Z,20.20
2023-12-23T03:15:39.754Z,20.10
2023-12-23T03:18:08.560Z,20.10
2023-12-23T03:20:37.228Z,20.10
2023-12-23T03:23:06.242Z,20.10
2023-12-23T03:25:34.938Z,20.10
2023-12-23T03:28:05.292Z,20.10
2023-12-23T03:30:33.946Z,20.10
2023-12-23T03:33:02.802Z,20.10
2023-12-23T03:35:31.508Z,20.10
2023-12-23T03:38:00.172Z,20.10
2023-12-23T03:40:30.015Z,20.10
2023-12-23T03:42:58.686Z,20.10
2023-12-23T03:45:28.642Z,20.10
2023-12-23T03:47:57.345Z,20.10
2023-12-23T03:50:26.488Z,20.10
2023-12-23T03:52:55.139Z,20.10
2023-12-23T03:55:30.230Z,20.10
2023-12-23T03:57:58.885Z,20.10
2023-12-23T04:00:29.289Z,20.10
2023-12-23T04:02:59.093Z,20.10
2023-12-23T04:05:27.936Z,20.00
2023-12-23T04:07:56.718Z,20.00
2023-12-23T04:10:25.693Z,20.00
2023-12-23T04:12:54.321Z,20.00
2023-12-23T04:15:23.502Z,20.00
2023-12-23T04:17:53.582Z,20.00
2023-12-23T04:20:22.513Z,20.00
2023-12-23T04:22:51.811Z,20.00
2023-12-23T04:25:22.730Z,20.00
2023-12-23T04:27:52.748Z,20.00
2023-12-23T04:30:22.722Z,20.00
2023-12-23T04:32:52.001Z,20.00
2023-12-23T04:35:22.877Z,20.00
2023-12-23T04:37:52.188Z,20.00
2023-12-23T04:40:20.949Z,19.90
2023-12-23T04:42:49.911Z,20.00
2023-12-23T04:45:19.449Z,20.00
2023-12-23T04:47:48.602Z,20.00
2023-12-23T04:50:17.675Z,20.00
2023-12-23T04:52:48.137Z,20.00
2023-12-23T04:55:16.953Z,20.00
2023-12-23T04:57:45.691Z,20.00
2023-12-23T05:00:15.261Z,19.90
2023-12-23T05:02:44.522Z,19.90
2023-12-23T05:05:13.446Z,19.90
2023-12-23T05:07:42.220Z,19.90
2023-12-23T05:10:12.553Z,19.90
2023-12-23T05:12:41.218Z,19.90
2023-12-23T05:15:10.515Z,19.90
2023-12-23T05:17:39.357Z,19.90
2023-12-23T05:20:10.845Z,19.90
2023-12-23T05:22:39.640Z,19.90
2023-12-23T05:25:08.773Z,19.90
2023-12-23T05:27:38.778Z,19.90
2023-12-23T05:30:09.160Z,19.90
2023-12-23T05:32:37.880Z,19.90
2023-12-23T05:35:07.131Z,19.90
2023-12-23T05:37:35.909Z,19.90
2023-12-23T05:40:06.011Z,19.90
2023-12-23T05:42:34.673Z,19.90
2023-12-23T05:45:05.017Z,19.90
2023-12-23T05:47:33.758Z,19.90
2023-12-23T05:50:02.574Z,19.90
2023-12-23T05:52:31.234Z,19.90
2023-12-23T05:54:59.849Z,19.80
2023-12-23T05:57:28.472Z,19.90
2023-12-23T05:59:57.188Z,19.90
2023-12-23T06:02:27.802Z,19.80
2023-12-23T06:04:56.463Z,19.80
2023-12-23T06:07:25.109Z,19.80
2023-12-23T06:09:53.753Z,19.80
2023-12-23T06:12:22.407Z,19.80
2023-12-23T06:14:51.658Z,19.80
2023-12-23T06:17:20.445Z,19.80
2023-12-23T06:19:50.505Z,19.80
2023-12-23T06:22:19.157Z,19.80
2023-12-23T06:24:47.782Z,19.80
2023-12-23T06:27:16.483Z,19.80
2023-12-23T06:29:45.086Z,19.80
2023-12-23T06:32:13.858Z,19.80
2023-12-23T06:34:42.482Z,19.70
2023-12-23T06:37:12.684Z,19.80
2023-12-23T06:39:41.431Z,19.70
2023-12-23T06:42:10.065Z,19.70
2023-12-23T06:44:38.755Z,19.70
2023-12-23T06:47:08.989Z,19.70
2023-12-23T06:49:37.915Z,19.70
2023-12-23T06:52:07.492Z,19.70
2023-12-23T06:54:37.500Z,19.70
2023-12-23T06:57:06.536Z,19.70
2023-12-23T06:59:35.238Z,19.70
2023-12-23T07:02:04.262Z,19.70
2023-12-23T07:04:33.281Z,19.70
2023-12-23T07:07:01.973Z,19.70
2023-12-23T07:09:30.647Z,19.70
2023-12-23T07:12:00.789Z,19.70
2023-12-23T07:14:29.468Z,19.70
2023-12-23T07:16:58.184Z,19.70
2023-12-23T07:19:26.938Z,19.70
2023-12-23T07:21:55.603Z,19.70
2023-12-23T07:24:24.416Z,19.70
2023-12-23T07:26:53.290Z,19.70
2023-12-23T07:29:23.462Z,19.70
2023-12-23T07:31:52.311Z,19.70
2023-12-23T07:34:21.023Z,19.70
2023-12-23T07:36:49.722Z,19.70
2023-12-23T07:39:18.912Z,19.70
2023-12-23T07:41:47.619Z,19.70
2023-12-23T07:44:16.332Z,20.00
2023-12-23T07:46:46.396Z,20.40
2023-12-23T07:49:15.158Z,20.80
2023-12-23T07:51:44.048Z,21.00
2023-12-23T07:54:12.777Z,21.20
2023-12-23T07:56:41.482Z,21.50
2023-12-23T07:59:10.330Z,21.70
2023-12-23T08:01:46.488Z,21.90
2023-12-23T08:04:15.793Z,22.10
2023-12-23T08:06:44.575Z,22.30
2023-12-23T08:09:13.234Z,22.40
2023-12-23T08:11:41.878Z,22.60
2023-12-23T08:14:10.764Z,22.70
2023-12-23T08:16:39.460Z,22.90
2023-12-23T08:19:09.553Z,22.90
2023-12-23T08:21:38.326Z,23.00
2023-12-23T08:24:07.451Z,23.00
2023-12-23T08:26:36.161Z,22.90
2023-12-23T08:29:05.025Z,22.60
2023-12-23T08:31:33.741Z,22.40
2023-12-23T08:34:02.524Z,22.30
2023-12-23T08:36:32.641Z,22.20
2023-12-23T08:39:01.319Z,22.00
2023-12-23T08:41:30.049Z,21.90
2023-12-23T08:43:58.951Z,21.80
2023-12-23T08:46:27.694Z,21.80
2023-12-23T08:48:56.491Z,21.70
2023-12-23T08:51:25.366Z,21.70
2023-12-23T08:53:55.373Z,21.70
2023-12-23T08:56:24.050Z,21.70
2023-12-23T08:58:52.751Z,21.60
2023-12-23T09:01:21.596Z,21.60
2023-12-23T09:03:50.303Z,21.60
2023-12-23T09:06:19.375Z,21.60
2023-12-23T09:08:48.256Z,21.60
2023-12-23T09:11:18.402Z,21.60
2023-12-23T09:13:47.146Z,21.70
2023-12-23T09:16:15.935Z,21.60
2023-12-23T09:18:44.843Z,21.70
2023-12-23T09:21:13.590Z,21.70
2023-12-23T09:23:42.302Z,21.70
2023-12-23T09:26:11.939Z,21.80
2023-12-23T09:28:42.219Z,21.80
2023-12-23T09:31:10.918Z,21.70
2023-12-23T09:33:40.856Z,21.70
2023-12-23T09:36:09.688Z,21.70
2023-12-23T09:38:38.350Z,21.70
2023-12-23T09:41:07.900Z,21.60
2023-12-23T09:43:36.762Z,21.70
2023-12-23T09:46:08.442Z,21.70
2023-12-23T09:48:37.310Z,21.60
2023-12-23T09:51:06.579Z,21.60
2023-12-23T09:53:39.082Z,21.60
2023-12-23T09:56:09.621Z,21.60
2023-12-23T09:58:38.429Z,21.60
2023-12-23T10:01:08.472Z,21.60
2023-12-23T10:03:37.320Z,21.60
2023-12-23T10:06:06.822Z,21.60
2023-12-23T10:08:35.633Z,21.60
2023-12-23T10:11:04.372Z,21.60
2023-12-23T10:13:33.174Z,21.60
2023-12-23T10:16:01.895Z,21.60
2023-12-23T10:18:33.458Z,21.60
2023-12-23T10:21:02.262Z,21.60
2023-12-23T10:24:22.802Z,21.70
2023-12-23T10:26:51.859Z,21.60
2023-12-23T10:29:23.365Z,21.60
2023-12-23T10:31:57.512Z,21.70
2023-12-23T10:34:30.204Z,21.70
2023-12-23T10:37:00.898Z,21.70
2023-12-23T10:39:33.812Z,21.70
2023-12-23T10:42:06.446Z,21.70
2023-12-23T10:44:36.815Z,21.60
2023-12-23T10:47:08.294Z,21.60
2023-12-23T10:49:37.727Z,21.50
2023-12-23T10:52:08.588Z,21.50
2023-12-23T10:54:38.895Z,21.50
2023-12-23T10:57:08.763Z,21.60
2023-12-23T10:59:37.627Z,21.60
2023-12-23T11:02:13.686Z,21.60
2023-12-23T11:04:46.827Z,21.60
2023-12-23T11:07:18.538Z,21.60
2023-12-23T11:09:52.515Z,21.60
2023-12-23T11:12:21.255Z,21.70
2023-12-23T11:14:50.046Z,21.70
2023-12-23T11:17:26.314Z,21.70
2023-12-23T11:19:57.602Z,21.80
2023-12-23T11:22:27.740Z,21.80
2023-12-23T11:24:58.074Z,21.90
2023-12-23T11:27:34.379Z,21.90
2023-12-23T11:30:05.253Z,21.90
2023-12-23T11:32:38.766Z,21.90
2023-12-23T11:35:10.104Z,21.90
2023-12-23T11:37:55.368Z,21.90
2023-12-23T11:40:25.777Z,22.00
2023-12-23T11:42:55.555Z,21.90
2023-12-23T11:45:24.521Z,21.90
2023-12-23T11:47:53.226Z,21.90
2023-12-23T11:50:22.101Z,21.80
2023-12-23T11:52:51.210Z,21.80
2023-12-23T11:55:20.699Z,21.80
2023-12-23T11:57:51.106Z,21.80
2023-12-23T12:00:20.952Z,21.80
2023-12-23T12:02:49.871Z,21.90
2023-12-23T12:05:18.905Z,21.90
2023-12-23T12:07:47.676Z,21.90
2023-12-23T12:10:16.644Z,21.90
2023-12-23T12:12:45.481Z,22.00
2023-12-23T12:15:15.578Z,22.00
2023-12-23T12:17:44.433Z,22.00
2023-12-23T12:20:13.750Z,22.00
2023-12-23T12:22:48.332Z,21.90
2023-12-23T12:25:18.177Z,21.90
2023-12-23T12:27:47.430Z,21.90
2023-12-23T12:30:17.734Z,21.90
2023-12-23T12:32:47.162Z,22.00
2023-12-23T12:35:16.873Z,21.90
2023-12-23T12:37:45.662Z,21.90
2023-12-23T12:40:14.889Z,22.00
2023-12-23T12:42:48.237Z,21.90
2023-12-23T12:45:18.571Z,21.90
2023-12-23T12:47:49.449Z,21.90
2023-12-23T12:50:20.236Z,21.90
2023-12-23T12:52:50.173Z,21.90
2023-12-23T12:55:25.331Z,21.90
2023-12-23T12:57:54.562Z,21.90
2023-12-23T13:00:26.608Z,21.90
2023-12-23T13:02:55.347Z,21.90
2023-12-23T13:05:24.130Z,21.90
2023-12-23T13:07:53.765Z,22.00
2023-12-23T13:10:22.709Z,22.00
2023-12-23T13:12:51.575Z,22.10
2023-12-23T13:15:20.435Z,22.10
2023-12-23T13:17:50.571Z,22.20
2023-12-23T13:20:19.754Z,22.20
2023-12-23T13:22:49.223Z,22.20
2023-12-23T13:25:18.927Z,22.20
2023-12-23T13:27:47.739Z,22.20
2023-12-23T13:30:16.830Z,22.20
2023-12-23T13:32:45.629Z,22.30
2023-12-23T13:35:15.773Z,22.30
2023-12-23T13:37:44.678Z,22.30
2023-12-23T13:40:14.289Z,22.30
2023-12-23T13:42:43.026Z,22.40
2023-12-23T13:45:11.834Z,22.40
2023-12-23T13:47:42.110Z,22.50
2023-12-23T13:50:12.222Z,22.50
2023-12-23T13:52:42.410Z,22.50
2023-12-23T13:55:11.208Z,22.50
2023-12-23T13:57:39.841Z,22.50
2023-12-23T14:00:10.143Z,22.50
2023-12-23T14:02:38.822Z,22.50
2023-12-23T14:05:07.941Z,22.50
2023-12-23T14:07:36.656Z,22.50
2023-12-23T14:10:07.526Z,22.50
2023-12-23T14:12:36.305Z,22.50
2023-12-23T14:15:05.953Z,22.50
2023-12-23T14:17:34.784Z,22.50
2023-12-23T14:20:02.838Z,22.60
2023-12-23T14:22:31.670Z,22.50
2023-12-23T14:25:00.331Z,22.50
2023-12-23T14:27:30.730Z,22.50
2023-12-23T14:29:59.450Z,22.50
2023-12-23T14:32:28.524Z,22.50
2023-12-23T14:34:57.653Z,22.50
2023-12-23T14:37:32.671Z,22.50
2023-12-23T14:40:08.625Z,22.50
2023-12-23T14:42:38.721Z,22.50
2023-12-23T14:45:08.234Z,22.50
2023-12-23T14:47:36.988Z,22.50
2023-12-23T14:50:06.502Z,22.50
2023-12-23T14:52:35.193Z,22.50
2023-12-23T14:55:04.256Z,22.50
2023-12-23T14:57:32.929Z,22.50
2023-12-23T15:00:03.785Z,22.50
2023-12-23T15:02:32.589Z,22.50
2023-12-23T15:05:01.308Z,22.60
2023-12-23T15:07:30.001Z,22.60
2023-12-23T15:09:58.719Z,22.60
2023-12-23T15:12:27.597Z,22.60
2023-12-23T15:14:56.382Z,22.60
2023-12-23T15:17:26.524Z,22.60
2023-12-23T15:19:55.278Z,22.70
2023-12-23T15:22:23.931Z,22.60
2023-12-23T15:24:54.388Z,22.60
2023-12-23T15:27:23.142Z,22.60
2023-12-23T15:29:51.905Z,22.50
2023-12-23T15:32:20.971Z,22.50
2023-12-23T15:34:51.218Z,22.60
2023-12-23T15:37:19.985Z,22.60
2023-12-23T15:39:48.700Z,22.60
2023-12-23T15:42:17.371Z,22.60
2023-12-23T15:44:46.033Z,22.60
2023-12-23T15:47:14.799Z,22.70
2023-12-23T15:49:43.529Z,22.70
2023-12-23T15:52:13.738Z,22.70
2023-12-23T15:54:42.452Z,22.70
2023-12-23T15:57:11.202Z,22.70
2023-12-23T15:59:39.940Z,22.70
2023-12-23T16:02:08.711Z,22.70
2023-12-23T16:04:37.412Z,22.70
2023-12-23T16:07:06.603Z,22.70
2023-12-23T16:09:36.667Z,22.70
2023-12-23T16:12:06.592Z,22.70
2023-12-23T16:14:37.018Z,22.70
2023-12-23T16:17:05.999Z,22.70
2023-12-23T16:19:36.704Z,22.70
2023-12-23T16:22:06.536Z,22.70
2023-12-23T16:24:36.603Z,22.70
2023-12-23T16:27:05.885Z,22.70
2023-12-23T16:29:34.545Z,22.70
2023-12-23T16:32:04.458Z,22.70
2023-12-23T16:34:33.226Z,22.70
2023-12-23T16:37:01.975Z,22.70
2023-12-23T16:39:30.655Z,22.70
2023-12-23T16:42:00.671Z,22.80
2023-12-23T16:44:29.398Z,22.80
2023-12-23T16:46:58.156Z,22.70
2023-12-23T16:49:40.842Z,22.70
2023-12-23T16:52:10.990Z,22.70
2023-12-23T16:54:39.851Z,22.80
2023-12-23T16:57:09.949Z,22.90
2023-12-23T16:59:38.622Z,22.90
2023-12-23T17:02:07.567Z,22.90
2023-12-23T17:04:36.304Z,23.00
2023-12-23T17:07:05.290Z,23.00
2023-12-23T17:09:35.221Z,23.00
2023-12-23T17:12:04.851Z,22.90
2023-12-23T17:14:35.009Z,22.90
2023-12-23T17:17:04.629Z,22.80
2023-12-23T17:19:34.238Z,22.80
2023-12-23T17:22:03.933Z,22.80
2023-12-23T17:24:32.615Z,22.70
2023-12-23T17:27:01.996Z,22.70
2023-12-23T17:29:31.916Z,22.70
2023-12-23T17:32:02.107Z,22.70
2023-12-23T17:34:30.837Z,22.70
2023-12-23T17:36:59.511Z,22.70
2023-12-23T17:39:28.129Z,22.60
2023-12-23T17:41:59.011Z,22.70
2023-12-23T17:44:27.824Z,22.60
2023-12-23T17:46:56.683Z,22.60
2023-12-23T17:49:28.555Z,22.60
2023-12-23T17:51:57.352Z,22.60
2023-12-23T17:54:26.366Z,22.70
2023-12-23T17:56:55.020Z,22.70
2023-12-23T17:59:24.805Z,22.60
2023-12-23T18:01:54.418Z,22.70
2023-12-23T18:04:23.084Z,22.70
2023-12-23T18:06:53.233Z,22.70
2023-12-23T18:09:20.908Z,22.70
2023-12-23T18:11:49.730Z,22.60
2023-12-23T18:14:18.522Z,22.60
2023-12-23T18:16:47.172Z,22.60
2023-12-23T18:19:15.873Z,22.50
2023-12-23T18:21:44.573Z,22.50
2023-12-23T18:24:14.609Z,22.50
2023-12-23T18:26:44.364Z,22.50
2023-12-23T18:29:13.151Z,22.50
2023-12-23T18:31:41.956Z,22.50
2023-12-23T18:34:10.788Z,22.50
2023-12-23T18:36:39.569Z,22.50
2023-12-23T18:39:08.260Z,22.60
2023-12-23T18:41:38.267Z,22.60
2023-12-23T18:44:06.938Z,22.60
2023-12-23T18:46:35.586Z,22.60
2023-12-23T18:49:04.331Z,22.60
2023-12-23T18:51:33.216Z,22.70
2023-12-23T18:54:01.926Z,22.80
2023-12-23T18:56:30.641Z,22.80
2023-12-23T18:59:04.643Z,22.80
2023-12-23T19:01:33.449Z,22.80
2023-12-23T19:04:02.488Z,22.90
2023-12-23T19:06:31.228Z,22.90
2023-12-23T19:08:59.963Z,22.90
2023-12-23T19:11:28.698Z,22.90
2023-12-23T19:13:57.432Z,22.90
2023-12-23T19:16:27.486Z,22.90
2023-12-23T19:18:56.176Z,23.00
2023-12-23T19:21:25.901Z,23.00
2023-12-23T19:23:54.699Z,23.00
2023-12-23T19:26:28.086Z,23.00
2023-12-23T19:28:56.801Z,23.00
2023-12-23T19:31:29.024Z,23.00
2023-12-23T19:33:59.309Z,23.00
2023-12-23T19:36:28.097Z,23.00
2023-12-23T19:38:56.788Z,23.00
2023-12-23T19:41:25.565Z,23.00
2023-12-23T19:43:54.275Z,23.00
2023-12-23T19:46:22.970Z,23.00
2023-12-23T19:48:53.168Z,23.00
2023-12-23T19:51:23.384Z,23.00
2023-12-23T19:53:53.585Z,23.00
2023-12-23T19:56:23.401Z,23.00
2023-12-23T19:58:52.229Z,23.00
2023-12-23T20:01:20.927Z,23.00
2023-12-23T20:03:49.732Z,23.00
2023-12-23T20:06:21.417Z,22.90
2023-12-23T20:08:50.224Z,23.00
2023-12-23T20:11:25.002Z,23.00
2023-12-23T20:13:53.725Z,23.00
2023-12-23T20:16:25.719Z,23.00
2023-12-23T20:18:54.530Z,23.10
2023-12-23T20:21:25.238Z,23.00
2023-12-23T20:23:54.681Z,23.10
2023-12-23T20:26:23.414Z,23.10
2023-12-23T20:28:52.362Z,23.10
2023-12-23T20:31:21.483Z,23.10
2023-12-23T20:33:50.244Z,23.10
2023-12-23T20:36:21.202Z,23.10
2023-12-23T20:38:51.934Z,23.10
2023-12-23T20:41:20.759Z,23.10
2023-12-23T20:43:49.449Z,23.10
2023-12-23T20:46:18.096Z,23.10
2023-12-23T20:48:47.385Z,23.10
2023-12-23T20:51:16.134Z,23.10
2023-12-23T20:53:46.417Z,23.10
2023-12-23T20:56:22.755Z,23.10
2023-12-23T20:58:51.513Z,23.10
2023-12-23T21:01:24.098Z,23.10
2023-12-23T21:03:52.983Z,23.10
2023-12-23T21:06:22.434Z,23.10
2023-12-23T21:08:51.691Z,23.10
2023-12-23T21:11:21.718Z,23.10
2023-12-23T21:13:50.620Z,23.10
2023-12-23T21:16:19.330Z,23.10
2023-12-23T21:18:48.350Z,23.10
2023-12-23T21:21:17.163Z,23.10
2023-12-23T21:23:45.844Z,23.10
2023-12-23T21:26:20.663Z,23.10
2023-12-23T21:28:50.848Z,23.20
2023-12-23T21:31:19.482Z,23.10
2023-12-23T21:33:48.710Z,23.10
2023-12-23T21:36:17.435Z,23.10
2023-12-23T21:38:46.112Z,23.10
2023-12-23T21:41:14.867Z,23.10
2023-12-23T21:43:44.293Z,23.10
2023-12-23T21:46:14.501Z,23.10
2023-12-23T21:48:43.288Z,23.10
2023-12-23T21:51:11.989Z,23.10
2023-12-23T21:53:40.840Z,23.10
2023-12-23T21:56:09.623Z,23.10
2023-12-23T21:58:39.227Z,23.10
2023-12-23T22:01:07.965Z,23.10
2023-12-23T22:03:38.064Z,23.00
2023-12-23T22:06:07.268Z,22.90
2023-12-23T22:08:36.159Z,22.80
2023-12-23T22:11:04.989Z,22.80
2023-12-23T22:13:33.720Z,22.70
2023-12-23T22:16:02.625Z,22.70
2023-12-23T22:18:31.441Z,22.60
2023-12-23T22:21:01.515Z,22.60
2023-12-23T22:23:30.211Z,22.50
2023-12-23T22:25:59.016Z,22.50
2023-12-23T22:28:27.657Z,22.40
2023-12-23T22:30:56.553Z,22.40
2023-12-23T22:33:25.318Z,22.30
2023-12-23T22:35:54.086Z,22.30
2023-12-23T22:38:24.173Z,22.30
2023-12-23T22:40:52.883Z,22.20
2023-12-23T22:43:22.008Z,22.20
2023-12-23T22:45:50.867Z,22.20
2023-12-23T22:48:19.763Z,22.10
2023-12-23T22:50:48.474Z,22.10
2023-12-23T22:53:17.188Z,22.00
2023-12-23T22:55:47.262Z,22.00
2023-12-23T22:58:16.082Z,22.00
2023-12-23T23:00:44.775Z,21.90
2023-12-23T23:03:13.452Z,21.90
2023-12-23T23:05:42.336Z,21.90
2023-12-23T23:08:11.094Z,21.80
2023-12-23T23:10:39.800Z,21.80
2023-12-23T23:13:09.855Z,21.80
2023-12-23T23:15:38.553Z,21.80
2023-12-23T23:18:07.890Z,21.70
2023-12-23T23:20:36.758Z,21.70
2023-12-23T23:23:05.769Z,21.70
2023-12-23T23:25:34.455Z,21.80
2023-12-23T23:28:03.107Z,21.80
2023-12-23T23:30:33.314Z,21.70
2023-12-23T23:33:02.400Z,21.60
2023-12-23T23:35:31.862Z,21.60
2023-12-23T23:38:00.602Z,21.60
2023-12-23T23:40:29.679Z,21.60
2023-12-23T23:42:58.413Z,21.60
2023-12-23T23:45:27.047Z,21.50
2023-12-23T23:47:57.119Z,21.50
2023-12-23T23:50:25.818Z,21.50
2023-12-23T23:52:54.631Z,21.50
2023-12-23T23:55:24.213Z,21.50
2023-12-23T23:57:52.915Z,21.40
