createdAt,value
2017-11-13T00:00:03.963Z,15.30
2017-11-13T00:02:31.444Z,15.30
2017-11-13T00:04:59.696Z,15.30
2017-11-13T00:07:27.195Z,15.30
2017-11-13T00:09:54.753Z,15.30
2017-11-13T00:12:22.244Z,15.30
2017-11-13T00:14:49.729Z,15.30
2017-11-13T00:17:17.223Z,15.30
2017-11-13T00:19:44.704Z,15.30
2017-11-13T00:22:12.382Z,15.30
2017-11-13T00:24:40.016Z,15.30
2017-11-13T00:27:07.503Z,15.30
2017-11-13T00:29:34.991Z,15.30
2017-11-13T00:32:03.337Z,15.30
2017-11-13T00:34:30.826Z,15.30
2017-11-13T00:36:59.172Z,15.20
2017-11-13T00:39:26.682Z,15.30
2017-11-13T00:41:54.177Z,15.30
2017-11-13T00:44:21.665Z,15.20
2017-11-13T00:46:49.944Z,15.20
2017-11-13T00:49:18.190Z,15.30
2017-11-13T00:51:45.752Z,15.30
2017-11-13T00:54:13.312Z,15.30
2017-11-13T00:56:40.984Z,15.20
2017-11-13T00:59:08.527Z,15.20
2017-11-13T01:01:36.104Z,15.20
2017-11-13T01:04:03.649Z,15.30
2017-11-13T01:06:31.132Z,15.20
2017-11-13T01:08:59.390Z,15.30
2017-11-13T01:11:26.948Z,15.20
2017-11-13T01:13:54.780Z,15.20
2017-11-13T01:16:22.448Z,15.20
2017-11-13T01:18:50.156Z,15.20
2017-11-13T01:21:17.630Z,15.30
2017-11-13T01:23:45.965Z,15.20
2017-11-13T01:26:13.452Z,15.20
2017-11-13T01:28:41.772Z,15.20
2017-11-13T01:31:09.254Z,15.20
2017-11-13T01:33:36.748Z,15.20
2017-11-13T01:36:05.012Z,15.20
2017-11-13T01:38:33.271Z,15.20
2017-11-13T01:41:00.772Z,15.20
2017-11-13T01:43:28.272Z,15.20
2017-11-13T01:45:55.751Z,15.20
2017-11-13T01:48:23.244Z,15.20
2017-11-13T01:50:50.729Z,15.20
2017-11-13T01:53:18.312Z,15.20
2017-11-13T01:55:45.868Z,15.20
2017-11-13T01:58:13.431Z,15.20
2017-11-13T02:00:40.919Z,15.20
2017-11-13T02:03:09.172Z,15.20
2017-11-13T02:05:36.880Z,15.20
2017-11-13T02:08:05.071Z,15.20
2017-11-13T02:10:32.796Z,15.20
2017-11-13T02:13:00.447Z,15.20
2017-11-13T02:15:27.952Z,15.20
2017-11-13T02:17:55.437Z,15.20
2017-11-13T02:20:22.950Z,15.20
2017-11-13T02:22:51.387Z,15.20
2017-11-13T02:25:18.977Z,15.20
2017-11-13T02:27:46.516Z,15.20
2017-11-13T02:30:14.784Z,15.20
2017-11-13T02:32:42.316Z,15.20
2017-11-13T02:35:09.873Z,15.20
2017-11-13T02:37:37.348Z,15.20
2017-11-13T02:40:04.908Z,15.20
2017-11-13T02:42:32.463Z,15.20
2017-11-13T02:45:00.060Z,15.20
2017-11-13T02:47:28.309Z,15.20
2017-11-13T02:49:55.793Z,15.20
2017-11-13T02:52:23.268Z,15.20
2017-11-13T02:54:50.769Z,15.20
2017-11-13T02:57:18.415Z,15.20
2017-11-13T02:59:46.144Z,15.20
2017-11-13T03:02:13.711Z,15.20
2017-11-13T03:04:41.203Z,15.20
2017-11-13T03:07:08.683Z,15.20
2017-11-13T03:09:37.023Z,15.20
2017-11-13T03:12:04.591Z,15.20
2017-11-13T03:14:32.082Z,15.20
2017-11-13T03:17:00.404Z,15.20
2017-11-13T03:19:27.884Z,15.20
2017-11-13T03:21:55.365Z,15.20
2017-11-13T03:24:23.616Z,15.20
2017-11-13T03:26:51.111Z,15.20
2017-11-13T03:29:19.355Z,15.20
2017-11-13T03:31:46.902Z,15.20
2017-11-13T03:34:14.416Z,15.20
2017-11-13T03:36:41.978Z,15.20
2017-11-13T03:39:09.523Z,15.20
2017-11-13T03:41:37.850Z,15.20
2017-11-13T03:44:05.336Z,15.20
2017-11-13T03:46:33.617Z,15.20
2017-11-13T03:49:01.856Z,15.20
2017-11-13T03:51:29.395Z,15.20
2017-11-13T03:53:57.087Z,15.20
2017-11-13T03:56:24.727Z,15.20
2017-11-13T03:58:52.296Z,15.20
2017-11-13T04:01:19.767Z,15.20
2017-11-13T04:03:47.312Z,15.20
2017-11-13T04:06:14.915Z,15.20
2017-11-13T04:08:43.228Z,15.20
2017-11-13T04:11:10.837Z,15.20
2017-11-13T04:13:38.395Z,15.20
2017-11-13T04:16:05.889Z,15.20
2017-11-13T04:18:34.123Z,15.20
2017-11-13T04:21:02.378Z,15.20
2017-11-13T04:23:29.847Z,15.20
2017-11-13T04:25:57.397Z,15.20
2017-11-13T04:28:24.969Z,15.10
2017-11-13T04:30:52.495Z,15.10
2017-11-13T04:33:19.991Z,15.10
2017-11-13T04:35:48.344Z,15.10
2017-11-13T04:38:15.827Z,15.10
2017-11-13T04:40:44.067Z,15.10
2017-11-13T04:43:11.563Z,15.10
2017-11-13T04:45:40.095Z,15.10
2017-11-13T04:48:07.707Z,15.10
2017-11-13T04:50:36.165Z,15.10
2017-11-13T04:53:03.789Z,15.10
2017-11-13T04:55:31.385Z,15.10
2017-11-13T04:57:58.929Z,15.10
2017-11-13T05:00:26.422Z,15.10
2017-11-13T05:02:54.760Z,15.10
2017-11-13T05:05:22.253Z,15.10
2017-11-13T05:07:50.590Z,15.10
2017-11-13T05:10:18.184Z,15.10
2017-11-13T05:12:46.903Z,15.10
2017-11-13T05:15:14.554Z,15.10
2017-11-13T05:17:42.954Z,15.10
2017-11-13T05:20:10.447Z,15.10
2017-11-13T05:22:38.004Z,15.10
2017-11-13T05:25:05.556Z,15.10
2017-11-13T05:27:33.055Z,15.10
2017-11-13T05:30:01.599Z,15.10
2017-11-13T05:32:29.248Z,15.10
2017-11-13T05:34:57.577Z,15.10
2017-11-13T05:37:25.832Z,15.10
2017-11-13T05:39:53.336Z,15.10
2017-11-13T05:42:20.827Z,15.10
2017-11-13T05:44:48.303Z,15.10
2017-11-13T05:47:15.859Z,15.10
2017-11-13T05:49:43.347Z,15.10
2017-11-13T05:52:11.136Z,15.20
2017-11-13T05:54:38.612Z,15.10
2017-11-13T05:57:06.183Z,15.10
2017-11-13T05:59:33.675Z,15.20
2017-11-13T06:02:01.957Z,15.20
2017-11-13T06:04:29.481Z,15.20
2017-11-13T06:06:57.023Z,15.20
2017-11-13T06:09:24.610Z,15.20
2017-11-13T06:11:52.143Z,15.20
2017-11-13T06:14:19.630Z,15.20
2017-11-13T06:16:47.883Z,15.20
2017-11-13T06:19:15.427Z,15.20
2017-11-13T06:21:42.997Z,15.20
2017-11-13T06:24:10.592Z,15.20
2017-11-13T06:26:38.845Z,15.20
2017-11-13T06:29:07.097Z,15.20
2017-11-13T06:31:34.588Z,15.20
2017-11-13T06:34:02.838Z,15.20
2017-11-13T06:36:30.316Z,15.20
2017-11-13T06:38:58.569Z,15.20
2017-11-13T06:41:26.185Z,15.20
2017-11-13T06:43:54.498Z,15.20
2017-11-13T06:46:23.028Z,15.20
2017-11-13T06:48:50.606Z,15.20
2017-11-13T06:51:18.208Z,15.20
2017-11-13T06:53:45.769Z,15.30
2017-11-13T06:56:13.246Z,15.20
2017-11-13T06:58:41.499Z,15.20
2017-11-13T07:01:08.997Z,15.20
2017-11-13T07:03:36.491Z,15.20
2017-11-13T07:06:04.105Z,15.20
2017-11-13T07:08:31.623Z,15.20
2017-11-13T07:10:59.119Z,15.20
2017-11-13T07:13:27.460Z,15.20
2017-11-13T07:15:54.932Z,15.20
2017-11-13T07:18:22.426Z,15.20
2017-11-13T07:20:50.007Z,15.20
2017-11-13T07:23:17.485Z,15.30
2017-11-13T07:25:44.992Z,15.20
2017-11-13T07:28:12.472Z,15.20
2017-11-13T07:30:39.952Z,15.20
2017-11-13T07:33:07.724Z,15.30
2017-11-13T07:35:35.425Z,15.20
2017-11-13T07:38:03.832Z,15.20
2017-11-13T07:40:31.327Z,15.20
2017-11-13T07:42:58.833Z,15.30
2017-11-13T07:45:26.309Z,15.30
2017-11-13T07:47:53.802Z,15.20
2017-11-13T07:50:21.297Z,15.20
2017-11-13T07:52:48.784Z,15.30
2017-11-13T07:55:16.286Z,15.30
2017-11-13T07:57:44.568Z,15.30
2017-11-13T08:00:12.836Z,15.30
2017-11-13T08:02:41.086Z,15.30
2017-11-13T08:05:08.556Z,15.30
2017-11-13T08:07:36.140Z,15.20
2017-11-13T08:10:04.456Z,15.20
2017-11-13T08:12:32.007Z,15.20
2017-11-13T08:14:59.501Z,15.30
2017-11-13T08:17:26.988Z,15.20
2017-11-13T08:19:55.248Z,15.20
2017-11-13T08:22:22.737Z,15.20
2017-11-13T08:24:50.987Z,15.20
2017-11-13T08:27:19.331Z,15.20
2017-11-13T08:29:47.855Z,15.20
2017-11-13T08:32:16.201Z,15.20
2017-11-13T08:34:43.830Z,15.20
2017-11-13T08:37:11.365Z,15.30
2017-11-13T08:39:38.895Z,15.30
2017-11-13T08:42:06.430Z,15.30
2017-11-13T08:44:33.900Z,15.30
2017-11-13T08:47:01.423Z,15.30
2017-11-13T08:49:29.048Z,15.30
2017-11-13T08:51:56.578Z,15.20
2017-11-13T08:54:24.132Z,15.20
2017-11-13T08:56:51.616Z,15.30
2017-11-13T08:59:19.879Z,15.30
2017-11-13T09:01:47.408Z,15.30
2017-11-13T09:04:14.920Z,15.30
2017-11-13T09:06:42.489Z,15.30
2017-11-13T09:09:09.972Z,15.30
2017-11-13T09:11:37.455Z,15.30
2017-11-13T09:14:05.045Z,15.30
2017-11-13T09:16:32.561Z,15.30
2017-11-13T09:19:00.989Z,15.30
2017-11-13T09:21:28.599Z,15.30
2017-11-13T09:23:56.136Z,15.30
2017-11-13T09:26:23.716Z,15.30
2017-11-13T09:28:51.232Z,15.30
2017-11-13T09:31:18.711Z,15.30
2017-11-13T09:33:46.288Z,15.30
2017-11-13T09:36:13.851Z,15.30
2017-11-13T09:38:41.412Z,15.30
2017-11-13T09:41:09.046Z,15.30
2017-11-13T09:43:36.633Z,15.30
2017-11-13T09:46:04.108Z,15.30
2017-11-13T09:48:32.352Z,15.30
2017-11-13T09:50:59.837Z,15.30
2017-11-13T09:53:27.332Z,15.30
2017-11-13T09:55:54.873Z,15.30
2017-11-13T09:58:23.251Z,15.30
2017-11-13T10:00:50.884Z,15.30
2017-11-13T10:03:18.428Z,15.30
2017-11-13T10:05:45.903Z,15.30
2017-11-13T10:08:13.521Z,15.30
2017-11-13T10:10:42.131Z,15.30
2017-11-13T10:13:09.771Z,15.30
2017-11-13T10:15:37.392Z,15.30
2017-11-13T10:18:05.755Z,15.30
2017-11-13T10:20:33.263Z,15.30
2017-11-13T10:23:00.748Z,15.30
2017-11-13T10:25:28.243Z,15.30
2017-11-13T10:27:55.750Z,15.30
2017-11-13T10:30:23.270Z,15.30
2017-11-13T10:32:50.798Z,15.30
2017-11-13T10:35:18.268Z,15.30
2017-11-13T10:37:46.521Z,15.30
2017-11-13T10:40:14.014Z,15.30
2017-11-13T10:42:41.494Z,15.30
2017-11-13T10:45:09.071Z,15.30
2017-11-13T10:47:36.595Z,15.30
2017-11-13T10:50:04.075Z,15.30
2017-11-13T10:52:31.567Z,15.30
2017-11-13T10:54:59.048Z,15.30
2017-11-13T10:57:26.611Z,15.30
2017-11-13T10:59:54.325Z,15.30
2017-11-13T11:02:22.266Z,15.30
2017-11-13T11:04:49.774Z,15.30
2017-11-13T11:07:17.292Z,15.30
2017-11-13T11:09:44.787Z,15.30
2017-11-13T11:12:27.914Z,15.30
2017-11-13T11:14:58.682Z,15.30
2017-11-13T11:17:41.027Z,15.30
2017-11-13T11:20:10.271Z,15.30
2017-11-13T11:22:50.353Z,15.30
2017-11-13T11:25:18.587Z,15.30
2017-11-13T11:27:46.834Z,15.30
2017-11-13T11:30:20.256Z,15.30
2017-11-13T11:32:50.183Z,15.30
2017-11-13T11:35:18.536Z,15.30
2017-11-13T11:38:01.780Z,15.30
2017-11-13T11:40:30.508Z,15.30
2017-11-13T11:42:58.100Z,15.30
2017-11-13T11:45:43.415Z,15.30
2017-11-13T11:48:15.694Z,15.30
2017-11-13T11:50:43.185Z,15.30
2017-11-13T11:53:10.655Z,15.30
2017-11-13T11:55:40.635Z,15.30
2017-11-13T11:58:08.129Z,15.30
2017-11-13T12:00:35.612Z,15.30
2017-11-13T12:03:03.868Z,15.30
2017-11-13T12:05:31.379Z,15.30
2017-11-13T12:07:58.971Z,15.30
2017-11-13T12:10:26.506Z,15.30
2017-11-13T12:12:53.975Z,15.30
2017-11-13T12:15:21.464Z,15.30
2017-11-13T12:17:48.984Z,15.30
2017-11-13T12:20:17.336Z,15.30
2017-11-13T12:22:44.979Z,15.30
2017-11-13T12:25:13.408Z,15.30
2017-11-13T12:27:41.020Z,15.30
2017-11-13T12:30:09.366Z,15.30
2017-11-13T12:32:36.858Z,15.30
2017-11-13T12:35:04.334Z,15.30
2017-11-13T12:37:31.823Z,15.30
2017-11-13T12:39:59.310Z,15.30
2017-11-13T12:42:27.687Z,15.30
2017-11-13T12:44:55.975Z,15.30
2017-11-13T12:47:24.302Z,15.30
2017-11-13T12:49:51.764Z,15.30
2017-11-13T12:52:19.258Z,15.30
2017-11-13T12:54:47.508Z,15.30
2017-11-13T12:57:14.996Z,15.30
2017-11-13T12:59:43.265Z,15.30
2017-11-13T13:02:11.568Z,15.30
2017-11-13T13:04:39.172Z,15.30
2017-11-13T13:07:06.702Z,15.30
2017-11-13T13:09:34.183Z,15.30
2017-11-13T13:12:01.667Z,15.30
2017-11-13T13:14:29.933Z,15.30
2017-11-13T13:16:57.416Z,15.30
2017-11-13T13:19:25.689Z,15.30
2017-11-13T13:21:54.685Z,15.30
2017-11-13T13:24:23.024Z,15.30
2017-11-13T13:26:50.917Z,15.30
2017-11-13T13:29:19.540Z,15.30
2017-11-13T13:31:47.141Z,15.30
2017-11-13T13:34:14.627Z,15.30
2017-11-13T13:36:42.860Z,15.30
2017-11-13T13:39:10.363Z,15.30
2017-11-13T13:41:38.692Z,15.30
2017-11-13T13:44:06.179Z,15.30
2017-11-13T13:46:34.606Z,15.30
2017-11-13T13:49:02.142Z,15.30
2017-11-13T13:51:29.685Z,15.30
2017-11-13T13:53:57.963Z,15.30
2017-11-13T13:56:26.252Z,15.30
2017-11-13T13:58:53.761Z,15.30
2017-11-13T14:01:21.241Z,15.30
2017-11-13T14:03:49.496Z,15.30
2017-11-13T14:06:17.252Z,15.30
2017-11-13T14:08:44.883Z,15.30
2017-11-13T14:11:12.413Z,15.30
2017-11-13T14:13:40.664Z,15.30
2017-11-13T14:16:08.140Z,15.30
2017-11-13T14:18:36.389Z,15.30
2017-11-13T14:21:03.874Z,15.30
2017-11-13T14:23:31.443Z,15.30
2017-11-13T14:25:59.215Z,15.30
2017-11-13T14:28:26.877Z,15.30
2017-11-13T14:30:55.469Z,15.30
2017-11-13T14:33:22.959Z,15.30
2017-11-13T14:35:50.452Z,15.30
2017-11-13T14:38:18.712Z,15.30
2017-11-13T14:40:46.183Z,15.30
2017-11-13T14:43:14.450Z,15.30
2017-11-13T14:45:42.802Z,15.30
2017-11-13T14:48:10.313Z,15.30
2017-11-13T14:50:37.991Z,15.30
2017-11-13T14:53:05.471Z,15.30
2017-11-13T14:55:32.956Z,15.30
2017-11-13T14:58:01.208Z,15.30
2017-11-13T15:00:28.699Z,15.30
2017-11-13T15:02:56.936Z,15.30
2017-11-13T15:05:24.448Z,15.30
2017-11-13T15:07:52.071Z,15.30
2017-11-13T15:10:19.699Z,15.30
2017-11-13T15:12:47.198Z,15.30
2017-11-13T15:15:15.549Z,15.30
2017-11-13T15:17:43.044Z,15.30
2017-11-13T15:20:11.300Z,15.30
2017-11-13T15:22:38.888Z,15.30
2017-11-13T15:25:06.772Z,15.30
2017-11-13T15:27:34.570Z,15.30
2017-11-13T15:30:02.147Z,15.30
2017-11-13T15:32:29.607Z,15.30
2017-11-13T15:34:57.104Z,15.30
2017-11-13T15:37:24.596Z,15.30
2017-11-13T15:39:52.073Z,15.30
2017-11-13T15:42:19.562Z,15.30
2017-11-13T15:44:47.107Z,15.30
2017-11-13T15:47:14.566Z,15.20
2017-11-13T15:49:42.912Z,15.30
2017-11-13T15:52:10.483Z,15.30
2017-11-13T15:54:37.973Z,15.30
2017-11-13T15:57:05.507Z,15.30
2017-11-13T15:59:33.833Z,15.20
2017-11-13T16:02:01.367Z,15.20
2017-11-13T16:04:28.838Z,15.30
2017-11-13T16:06:56.343Z,15.30
2017-11-13T16:09:23.835Z,15.20
2017-11-13T16:11:51.560Z,15.30
2017-11-13T16:14:19.152Z,15.20
2017-11-13T16:16:46.994Z,15.20
2017-11-13T16:19:14.534Z,15.20
2017-11-13T16:21:42.023Z,15.30
2017-11-13T16:24:10.289Z,15.30
2017-11-13T16:26:38.550Z,15.20
2017-11-13T16:29:06.044Z,15.20
2017-11-13T16:31:33.564Z,15.20
2017-11-13T16:34:01.117Z,15.20
2017-11-13T16:36:28.612Z,15.30
2017-11-13T16:38:56.861Z,15.20
2017-11-13T16:41:24.351Z,15.20
2017-11-13T16:43:51.843Z,15.20
2017-11-13T16:46:19.451Z,15.20
2017-11-13T16:48:47.756Z,15.20
2017-11-13T16:51:15.288Z,15.20
2017-11-13T16:53:44.255Z,15.20
2017-11-13T16:56:11.837Z,15.20
2017-11-13T16:58:40.171Z,15.20
2017-11-13T17:01:07.664Z,15.20
2017-11-13T17:03:35.925Z,15.30
2017-11-13T17:06:03.403Z,15.30
2017-11-13T17:08:31.690Z,15.40
2017-11-13T17:10:59.931Z,15.40
2017-11-13T17:13:28.244Z,15.40
2017-11-13T17:15:56.588Z,15.40
2017-11-13T17:18:24.451Z,15.40
2017-11-13T17:20:52.289Z,15.40
2017-11-13T17:23:19.837Z,15.40
2017-11-13T17:25:47.312Z,15.40
2017-11-13T17:28:14.791Z,15.40
2017-11-13T17:30:42.288Z,15.50
2017-11-13T17:33:09.872Z,15.70
2017-11-13T17:35:37.397Z,15.70
2017-11-13T17:38:04.943Z,15.70
2017-11-13T17:40:32.429Z,15.70
2017-11-13T17:43:00.243Z,15.60
2017-11-13T17:45:28.487Z,15.60
2017-11-13T17:47:56.005Z,15.60
2017-11-13T17:50:24.339Z,15.60
2017-11-13T17:52:51.841Z,15.60
2017-11-13T17:55:19.395Z,15.60
2017-11-13T17:57:47.682Z,15.60
2017-11-13T18:00:15.940Z,15.60
2017-11-13T18:02:44.186Z,15.60
2017-11-13T18:05:11.688Z,15.60
2017-11-13T18:07:39.248Z,15.60
2017-11-13T18:10:06.876Z,15.60
2017-11-13T18:12:34.743Z,15.60
2017-11-13T18:15:02.365Z,15.60
2017-11-13T18:17:29.895Z,15.60
2017-11-13T18:19:58.133Z,15.60
2017-11-13T18:22:25.645Z,15.60
2017-11-13T18:24:53.136Z,15.60
2017-11-13T18:27:20.688Z,15.60
2017-11-13T18:29:48.243Z,15.60
2017-11-13T18:32:15.815Z,15.60
2017-11-13T18:34:43.326Z,15.60
2017-11-13T18:37:11.057Z,15.60
2017-11-13T18:39:38.549Z,15.60
2017-11-13T18:42:06.030Z,15.60
2017-11-13T18:44:33.588Z,15.60
2017-11-13T18:47:01.169Z,15.60
2017-11-13T18:49:28.643Z,15.60
2017-11-13T18:51:56.960Z,15.60
2017-11-13T18:54:24.839Z,15.60
2017-11-13T18:56:52.321Z,15.60
2017-11-13T18:59:19.988Z,15.60
2017-11-13T19:01:47.927Z,15.60
2017-11-13T19:04:15.527Z,15.60
2017-11-13T19:06:42.991Z,15.60
2017-11-13T19:09:11.256Z,15.60
2017-11-13T19:11:38.772Z,15.60
2017-11-13T19:14:06.263Z,15.60
2017-11-13T19:16:33.776Z,15.60
2017-11-13T19:19:01.910Z,15.60
2017-11-13T19:21:30.175Z,15.60
2017-11-13T19:23:57.680Z,15.60
2017-11-13T19:26:25.167Z,15.60
2017-11-13T19:28:52.710Z,15.60
2017-11-13T19:31:20.200Z,15.60
2017-11-13T19:33:48.584Z,15.60
2017-11-13T19:36:16.079Z,15.60
2017-11-13T19:38:44.666Z,15.60
2017-11-13T19:41:12.306Z,15.60
2017-11-13T19:43:40.613Z,15.60
2017-11-13T19:46:08.130Z,15.60
2017-11-13T19:48:36.396Z,15.60
2017-11-13T19:51:03.901Z,15.60
2017-11-13T19:53:31.457Z,15.60
2017-11-13T19:55:59.010Z,15.60
2017-11-13T19:58:26.831Z,15.60
2017-11-13T20:00:54.479Z,15.60
2017-11-13T20:03:22.810Z,15.70
2017-11-13T20:05:51.310Z,15.70
2017-11-13T20:08:18.871Z,15.70
2017-11-13T20:10:46.392Z,15.70
2017-11-13T20:13:15.028Z,15.70
2017-11-13T20:15:42.528Z,15.70
2017-11-13T20:18:10.776Z,15.70
2017-11-13T20:20:38.286Z,15.70
2017-11-13T20:23:05.809Z,15.70
2017-11-13T20:25:33.292Z,15.70
2017-11-13T20:28:00.801Z,15.70
2017-11-13T20:30:28.304Z,15.70
2017-11-13T20:32:55.859Z,15.70
2017-11-13T20:35:24.369Z,15.60
2017-11-13T20:37:52.136Z,15.70
2017-11-13T20:40:19.800Z,15.60
2017-11-13T20:42:47.323Z,15.70
2017-11-13T20:45:16.234Z,15.60
2017-11-13T20:47:43.720Z,15.60
2017-11-13T20:50:11.978Z,15.70
2017-11-13T20:52:40.169Z,15.60
2017-11-13T20:55:07.680Z,15.70
2017-11-13T20:57:35.967Z,15.70
2017-11-13T21:00:03.691Z,15.70
2017-11-13T21:02:31.507Z,15.70
2017-11-13T21:05:00.200Z,15.70
2017-11-13T21:07:27.910Z,15.70
2017-11-13T21:09:55.518Z,15.70
2017-11-13T21:12:23.012Z,15.70
2017-11-13T21:14:50.509Z,15.70
2017-11-13T21:17:18.052Z,15.70
2017-11-13T21:19:46.725Z,15.70
2017-11-13T21:22:14.348Z,15.70
2017-11-13T21:24:41.840Z,15.70
2017-11-13T21:27:10.123Z,15.70
2017-11-13T21:29:38.395Z,15.70
2017-11-13T21:32:05.897Z,15.60
2017-11-13T21:34:33.386Z,15.70
2017-11-13T21:37:02.516Z,15.70
2017-11-13T21:39:30.772Z,15.70
2017-11-13T21:41:58.280Z,15.60
2017-11-13T21:44:25.855Z,15.70
2017-11-13T21:46:53.336Z,15.70
2017-11-13T21:49:21.767Z,15.70
2017-11-13T21:51:49.305Z,15.70
2017-11-13T21:54:17.576Z,15.70
2017-11-13T21:56:45.856Z,15.70
2017-11-13T21:59:14.134Z,15.70
2017-11-13T22:01:41.875Z,15.70
2017-11-13T22:04:10.559Z,15.70
2017-11-13T22:06:38.214Z,15.70
2017-11-13T22:09:05.847Z,15.70
2017-11-13T22:11:33.322Z,15.70
2017-11-13T22:14:00.861Z,15.70
2017-11-13T22:16:28.346Z,15.80
2017-11-13T22:18:55.929Z,15.80
2017-11-13T22:21:24.257Z,15.80
2017-11-13T22:23:51.852Z,15.70
2017-11-13T22:26:20.343Z,15.70
2017-11-13T22:28:48.643Z,15.70
2017-11-13T22:31:16.214Z,15.70
2017-11-13T22:33:43.708Z,15.70
2017-11-13T22:36:11.191Z,15.70
2017-11-13T22:38:39.439Z,15.70
2017-11-13T22:41:07.048Z,15.70
2017-11-13T22:43:34.587Z,15.70
2017-11-13T22:46:03.146Z,15.70
2017-11-13T22:48:30.728Z,15.70
2017-11-13T22:50:58.971Z,15.70
2017-11-13T22:53:26.459Z,15.70
2017-11-13T22:55:54.720Z,15.70
2017-11-13T22:58:22.226Z,15.70
2017-11-13T23:00:49.895Z,15.70
2017-11-13T23:03:17.903Z,15.70
2017-11-13T23:05:45.726Z,15.70
2017-11-13T23:08:13.238Z,15.70
2017-11-13T23:10:41.484Z,15.70
2017-11-13T23:13:08.977Z,15.70
2017-11-13T23:15:37.245Z,15.70
2017-11-13T23:18:05.497Z,15.70
2017-11-13T23:20:32.977Z,15.70
2017-11-13T23:23:01.383Z,15.70
2017-11-13T23:25:28.865Z,15.70
2017-11-13T23:27:56.399Z,15.70
2017-11-13T23:30:23.878Z,15.70
2017-11-13T23:32:51.356Z,15.70
2017-11-13T23:35:18.847Z,15.70
2017-11-13T23:37:47.175Z,15.70
2017-11-13T23:40:14.732Z,15.70
2017-11-13T23:42:42.271Z,15.70
2017-11-13T23:45:09.772Z,15.70
2017-11-13T23:47:37.491Z,15.70
2017-11-13T23:50:04.976Z,15.70
2017-11-13T23:52:32.700Z,15.70
2017-11-13T23:55:00.395Z,15.70
2017-11-13T23:57:28.146Z,15.70
2017-11-13T23:59:55.741Z,15.70
