createdAt,value
2019-01-31T00:02:36.695Z,0.92
2019-01-31T00:05:40.434Z,0.79
2019-01-31T00:08:47.026Z,0.74
2019-01-31T00:11:39.195Z,0.78
2019-01-31T00:14:44.444Z,0.67
2019-01-31T00:17:30.668Z,0.59
2019-01-31T00:20:22.559Z,0.45
2019-01-31T00:23:25.628Z,0.41
2019-01-31T00:26:17.868Z,0.30
2019-01-31T00:29:01.658Z,0.25
2019-01-31T00:31:50.927Z,0.17
2019-01-31T00:34:44.272Z,0.21
2019-01-31T00:37:57.919Z,0.17
2019-01-31T00:40:34.829Z,0.13
2019-01-31T00:43:39.887Z,-0.02
2019-01-31T00:46:34.285Z,-0.05
2019-01-31T00:49:20.000Z,-0.08
2019-01-31T00:52:14.382Z,-0.16
2019-01-31T00:55:03.653Z,-0.20
2019-01-31T00:58:05.163Z,-0.14
2019-01-31T01:00:55.731Z,-0.30
2019-01-31T01:03:49.638Z,-0.28
2019-01-31T01:06:32.621Z,-0.30
2019-01-31T01:09:36.936Z,-0.30
2019-01-31T01:12:26.291Z,-0.34
2019-01-31T01:15:03.426Z,-0.28
2019-01-31T01:17:37.641Z,-0.26
2019-01-31T01:20:35.876Z,-0.30
2019-01-31T01:23:30.967Z,-0.29
2019-01-31T01:26:20.103Z,-0.31
2019-01-31T01:29:21.605Z,-0.20
2019-01-31T01:32:30.326Z,-0.27
2019-01-31T01:35:19.241Z,-0.38
2019-01-31T01:37:53.420Z,-0.52
2019-01-31T01:40:42.299Z,-0.67
2019-01-31T01:43:36.068Z,-0.73
2019-01-31T01:46:36.047Z,-0.81
2019-01-31T01:49:12.938Z,-0.67
2019-01-31T01:52:14.173Z,-0.65
2019-01-31T01:55:24.582Z,-0.64
2019-01-31T01:58:13.179Z,-0.69
2019-01-31T02:01:11.595Z,-0.71
2019-01-31T02:03:45.886Z,-0.71
2019-01-31T02:06:36.664Z,-0.75
2019-01-31T02:09:30.355Z,-0.87
2019-01-31T02:12:22.373Z,-0.97
2019-01-31T02:15:23.418Z,-0.89
2019-01-31T02:18:06.431Z,-0.91
2019-01-31T02:21:13.939Z,-0.94
2019-01-31T02:24:05.759Z,-0.99
2019-01-31T02:27:14.610Z,-0.95
2019-01-31T02:30:09.815Z,-0.88
2019-01-31T02:33:26.237Z,-0.88
2019-01-31T02:36:30.255Z,-0.86
2019-01-31T02:39:15.735Z,-0.88
2019-01-31T02:42:16.948Z,-1.02
2019-01-31T02:44:59.630Z,-1.07
2019-01-31T02:48:08.415Z,-1.10
2019-01-31T02:50:48.019Z,-0.92
2019-01-31T02:53:24.863Z,-0.99
2019-01-31T02:56:17.102Z,-1.23
2019-01-31T02:58:56.825Z,-1.22
2019-01-31T03:01:39.280Z,-1.28
2019-01-31T03:04:37.384Z,-1.25
2019-01-31T03:07:26.301Z,-1.34
2019-01-31T03:10:24.457Z,-1.26
2019-01-31T03:13:07.203Z,-1.32
2019-01-31T03:16:01.885Z,-1.39
2019-01-31T03:19:06.314Z,-1.44
2019-01-31T03:22:01.588Z,-1.29
2019-01-31T03:24:59.703Z,-1.35
2019-01-31T03:27:39.497Z,-1.35
2019-01-31T03:30:24.570Z,-1.32
2019-01-31T03:33:01.212Z,-1.16
2019-01-31T03:36:05.414Z,-1.28
2019-01-31T03:38:58.837Z,-1.37
2019-01-31T03:42:03.781Z,-1.28
2019-01-31T03:44:43.302Z,-1.24
2019-01-31T03:47:32.249Z,-1.47
2019-01-31T03:50:18.431Z,-1.61
2019-01-31T03:53:13.561Z,-1.57
2019-01-31T03:55:50.612Z,-1.43
2019-01-31T03:58:45.759Z,-1.37
2019-01-31T04:01:45.774Z,-1.42
2019-01-31T04:04:22.999Z,-1.55
2019-01-31T04:06:52.497Z,-1.68
2019-01-31T04:09:21.998Z,-1.82
2019-01-31T04:11:51.660Z,-1.95
2019-01-31T04:14:21.165Z,-2.03
2019-01-31T04:16:50.656Z,-2.05
2019-01-31T04:19:20.136Z,-2.13
2019-01-31T04:21:49.762Z,-2.20
2019-01-31T04:24:19.283Z,-2.19
2019-01-31T04:26:48.853Z,-2.14
2019-01-31T04:29:18.413Z,-2.10
2019-01-31T04:31:47.932Z,-1.99
2019-01-31T04:34:17.424Z,-1.90
2019-01-31T04:36:47.099Z,-1.85
2019-01-31T04:39:16.662Z,-1.84
2019-01-31T04:41:46.217Z,-1.85
2019-01-31T04:44:15.706Z,-1.74
2019-01-31T04:46:45.285Z,-1.66
2019-01-31T04:49:14.757Z,-1.61
2019-01-31T04:51:44.281Z,-1.53
2019-01-31T04:54:13.759Z,-1.50
2019-01-31T04:56:43.349Z,-1.53
2019-01-31T04:59:12.819Z,-1.56
2019-01-31T05:01:42.445Z,-1.50
2019-01-31T05:04:11.951Z,-1.44
2019-01-31T05:06:41.518Z,-1.37
2019-01-31T05:09:11.002Z,-1.32
2019-01-31T05:11:40.495Z,-1.36
2019-01-31T05:14:09.979Z,-1.38
2019-01-31T05:16:39.481Z,-1.46
2019-01-31T05:19:09.068Z,-1.44
2019-01-31T05:21:38.545Z,-1.44
2019-01-31T05:24:08.046Z,-1.43
2019-01-31T05:26:37.547Z,-1.30
2019-01-31T05:29:07.048Z,-1.18
2019-01-31T05:31:36.521Z,-1.26
2019-01-31T05:34:06.009Z,-1.27
2019-01-31T05:36:35.605Z,-1.22
2019-01-31T05:39:08.225Z,-1.25
2019-01-31T05:41:37.783Z,-1.19
2019-01-31T05:44:07.361Z,-1.21
2019-01-31T05:46:36.874Z,-1.16
2019-01-31T05:49:06.478Z,-1.12
2019-01-31T05:51:35.978Z,-1.18
2019-01-31T05:54:05.836Z,-1.18
2019-01-31T05:56:35.354Z,-1.17
2019-01-31T05:59:05.874Z,-1.12
2019-01-31T06:01:35.503Z,-1.03
2019-01-31T06:04:05.144Z,-1.01
2019-01-31T06:06:34.701Z,-1.14
2019-01-31T06:09:05.891Z,-1.07
2019-01-31T06:11:35.475Z,-1.10
2019-01-31T06:14:05.355Z,-1.07
2019-01-31T06:16:34.873Z,-1.14
2019-01-31T06:19:04.445Z,-1.10
2019-01-31T06:21:34.061Z,-1.14
2019-01-31T06:24:03.566Z,-1.15
2019-01-31T06:26:33.132Z,-1.05
2019-01-31T06:29:02.690Z,-0.99
2019-01-31T06:31:32.284Z,-1.06
2019-01-31T06:34:01.841Z,-1.00
2019-01-31T06:36:31.332Z,-1.01
2019-01-31T06:39:00.865Z,-0.86
2019-01-31T06:41:30.465Z,-0.91
2019-01-31T06:43:59.950Z,-0.86
2019-01-31T06:46:29.455Z,-0.82
2019-01-31T06:48:59.080Z,-0.77
2019-01-31T06:51:28.651Z,-0.83
2019-01-31T06:53:58.138Z,-0.73
2019-01-31T06:56:27.635Z,-0.72
2019-01-31T06:58:57.159Z,-0.78
2019-01-31T07:01:26.713Z,-0.73
2019-01-31T07:03:56.286Z,-0.63
2019-01-31T07:06:25.833Z,-0.58
2019-01-31T07:08:55.387Z,-0.62
2019-01-31T07:11:30.186Z,-0.64
2019-01-31T07:13:56.099Z,-0.40
2019-01-31T07:16:25.633Z,-0.40
2019-01-31T07:18:55.186Z,-0.29
2019-01-31T07:21:25.144Z,-0.28
2019-01-31T07:23:54.901Z,-0.24
2019-01-31T07:26:24.471Z,-0.13
2019-01-31T07:28:53.955Z,-0.19
2019-01-31T07:31:23.587Z,-0.14
2019-01-31T07:33:53.060Z,-0.20
2019-01-31T07:36:22.621Z,-0.21
2019-01-31T07:38:52.238Z,0.03
2019-01-31T07:41:21.793Z,0.08
2019-01-31T07:43:51.331Z,0.05
2019-01-31T07:46:20.883Z,0.08
2019-01-31T07:48:50.401Z,0.16
2019-01-31T07:51:19.940Z,0.20
2019-01-31T07:53:49.464Z,0.16
2019-01-31T07:56:18.945Z,0.27
2019-01-31T07:58:48.426Z,0.28
2019-01-31T08:01:17.990Z,0.46
2019-01-31T08:03:47.466Z,0.54
2019-01-31T08:06:17.071Z,0.37
2019-01-31T08:08:46.604Z,0.37
2019-01-31T08:11:16.107Z,0.41
2019-01-31T08:13:45.657Z,0.43
2019-01-31T08:16:15.166Z,0.51
2019-01-31T08:18:44.657Z,0.66
2019-01-31T08:21:14.194Z,0.75
2019-01-31T08:23:43.667Z,0.85
2019-01-31T08:26:13.271Z,0.95
2019-01-31T08:28:42.858Z,0.82
2019-01-31T08:31:12.411Z,0.91
2019-01-31T08:33:41.900Z,0.78
2019-01-31T08:36:11.455Z,0.80
2019-01-31T08:38:40.999Z,0.87
2019-01-31T08:41:10.492Z,0.73
2019-01-31T08:43:40.015Z,0.90
2019-01-31T08:46:09.735Z,0.82
2019-01-31T08:48:39.271Z,0.92
2019-01-31T08:51:08.779Z,0.87
2019-01-31T08:53:38.388Z,1.14
2019-01-31T08:56:08.075Z,1.16
2019-01-31T08:58:37.634Z,1.02
2019-01-31T09:01:07.281Z,1.11
2019-01-31T09:03:36.828Z,0.94
2019-01-31T09:06:06.521Z,0.93
2019-01-31T09:08:36.076Z,0.89
2019-01-31T09:11:08.013Z,0.95
2019-01-31T09:13:38.222Z,1.38
2019-01-31T09:16:07.782Z,1.45
2019-01-31T09:18:37.345Z,1.26
2019-01-31T09:21:14.196Z,1.43
2019-01-31T09:24:41.456Z,1.41
2019-01-31T09:27:38.087Z,1.08
2019-01-31T09:30:23.463Z,1.24
2019-01-31T09:33:29.316Z,1.29
2019-01-31T09:36:30.672Z,1.20
2019-01-31T09:39:21.964Z,1.11
2019-01-31T09:42:11.217Z,1.08
2019-01-31T09:45:11.285Z,1.17
2019-01-31T09:47:59.936Z,1.11
2019-01-31T09:50:58.088Z,1.38
2019-01-31T09:54:01.308Z,1.32
2019-01-31T09:56:53.757Z,1.35
2019-01-31T09:59:39.731Z,1.48
2019-01-31T10:02:48.074Z,1.74
2019-01-31T10:05:37.510Z,1.86
2019-01-31T10:08:42.996Z,1.83
2019-01-31T10:11:42.420Z,1.97
2019-01-31T10:14:40.835Z,2.23
2019-01-31T10:17:46.864Z,2.58
2019-01-31T10:20:32.819Z,2.48
2019-01-31T10:23:18.923Z,3.18
2019-01-31T10:26:28.939Z,2.73
2019-01-31T10:29:26.989Z,2.96
2019-01-31T10:32:12.899Z,2.70
2019-01-31T10:34:49.777Z,2.50
2019-01-31T10:37:38.706Z,2.21
2019-01-31T10:40:32.082Z,2.10
2019-01-31T10:43:18.489Z,2.02
2019-01-31T10:46:01.687Z,1.85
2019-01-31T10:48:53.765Z,1.71
2019-01-31T10:52:05.744Z,1.50
2019-01-31T10:54:54.637Z,1.46
2019-01-31T10:57:55.391Z,1.61
2019-01-31T11:00:51.647Z,1.97
2019-01-31T11:03:34.622Z,2.24
2019-01-31T11:06:37.046Z,2.41
2019-01-31T11:09:34.580Z,2.60
2019-01-31T11:12:26.676Z,2.99
2019-01-31T11:15:12.990Z,3.21
2019-01-31T11:18:15.392Z,3.27
2019-01-31T11:21:12.565Z,3.35
2019-01-31T11:24:04.116Z,3.58
2019-01-31T11:26:44.296Z,3.78
2019-01-31T11:29:39.394Z,3.23
2019-01-31T11:32:44.838Z,2.88
2019-01-31T11:35:40.523Z,2.84
2019-01-31T11:38:30.477Z,2.63
2019-01-31T11:41:28.898Z,2.45
2019-01-31T11:44:18.265Z,2.42
2019-01-31T11:47:09.214Z,2.75
2019-01-31T11:49:57.973Z,2.83
2019-01-31T11:52:50.144Z,3.18
2019-01-31T11:55:39.556Z,3.42
2019-01-31T11:58:25.956Z,3.33
2019-01-31T12:00:55.595Z,2.99
2019-01-31T12:03:25.516Z,2.98
2019-01-31T12:05:55.022Z,2.80
2019-01-31T12:08:24.564Z,2.79
2019-01-31T12:10:54.053Z,2.80
2019-01-31T12:13:23.932Z,2.71
2019-01-31T12:15:53.461Z,2.64
2019-01-31T12:18:23.080Z,2.65
2019-01-31T12:20:52.684Z,2.69
2019-01-31T12:23:22.272Z,2.56
2019-01-31T12:25:51.742Z,2.34
2019-01-31T12:28:21.231Z,2.17
2019-01-31T12:30:50.807Z,2.16
2019-01-31T12:33:20.323Z,2.03
2019-01-31T12:35:49.804Z,1.84
2019-01-31T12:38:19.313Z,1.94
2019-01-31T12:40:48.864Z,1.84
2019-01-31T12:43:18.411Z,1.86
2019-01-31T12:45:48.055Z,1.82
2019-01-31T12:48:17.696Z,2.00
2019-01-31T12:50:47.253Z,2.13
2019-01-31T12:53:16.803Z,2.13
2019-01-31T12:55:46.316Z,2.14
2019-01-31T12:58:15.886Z,2.30
2019-01-31T13:00:45.404Z,2.03
2019-01-31T13:03:14.886Z,1.81
2019-01-31T13:05:44.408Z,1.94
2019-01-31T13:08:13.961Z,1.93
2019-01-31T13:10:43.508Z,1.90
2019-01-31T13:13:13.122Z,1.96
2019-01-31T13:15:42.678Z,2.02
2019-01-31T13:18:12.162Z,2.00
2019-01-31T13:20:41.728Z,1.72
2019-01-31T13:23:11.377Z,1.71
2019-01-31T13:25:41.686Z,1.72
2019-01-31T13:28:11.188Z,1.75
2019-01-31T13:30:40.741Z,1.69
2019-01-31T13:33:10.389Z,1.86
2019-01-31T13:35:39.976Z,1.85
2019-01-31T13:38:09.694Z,1.64
2019-01-31T13:40:39.263Z,1.70
2019-01-31T13:43:08.898Z,1.63
2019-01-31T13:45:38.544Z,1.68
2019-01-31T13:48:10.333Z,1.73
2019-01-31T13:50:39.924Z,1.88
2019-01-31T13:53:09.920Z,1.81
2019-01-31T13:55:39.886Z,1.95
2019-01-31T13:58:10.213Z,2.20
2019-01-31T14:00:40.006Z,2.10
2019-01-31T14:03:09.752Z,2.23
2019-01-31T14:05:39.317Z,2.21
2019-01-31T14:08:09.728Z,2.38
2019-01-31T14:10:39.281Z,2.08
2019-01-31T14:13:11.407Z,1.88
2019-01-31T14:15:40.114Z,2.03
2019-01-31T14:18:09.720Z,2.30
2019-01-31T14:20:39.351Z,2.16
2019-01-31T14:23:08.832Z,2.31
2019-01-31T14:25:38.344Z,2.56
2019-01-31T14:28:07.905Z,2.24
2019-01-31T14:30:38.917Z,2.38
2019-01-31T14:33:16.517Z,2.55
2019-01-31T14:35:46.135Z,2.87
2019-01-31T14:38:15.879Z,2.65
2019-01-31T14:40:45.434Z,2.89
2019-01-31T14:43:14.991Z,2.99
2019-01-31T14:45:44.633Z,3.12
2019-01-31T14:48:14.178Z,3.29
2019-01-31T14:50:44.104Z,3.26
2019-01-31T14:53:13.631Z,3.58
2019-01-31T14:55:43.155Z,3.48
2019-01-31T14:58:12.966Z,3.79
2019-01-31T15:00:43.946Z,3.84
2019-01-31T15:03:13.447Z,3.88
2019-01-31T15:05:43.015Z,3.94
2019-01-31T15:08:12.502Z,3.67
2019-01-31T15:10:42.127Z,3.49
2019-01-31T15:13:11.884Z,3.60
2019-01-31T15:15:41.396Z,3.62
2019-01-31T15:18:11.042Z,3.61
2019-01-31T15:20:43.237Z,3.69
2019-01-31T15:23:12.878Z,4.06
2019-01-31T15:25:42.502Z,4.23
2019-01-31T15:28:12.119Z,3.72
2019-01-31T15:30:41.726Z,3.71
2019-01-31T15:33:13.215Z,3.70
2019-01-31T15:35:42.975Z,3.42
2019-01-31T15:38:12.549Z,3.36
2019-01-31T15:40:47.252Z,3.05
2019-01-31T15:43:16.820Z,2.73
2019-01-31T15:45:46.500Z,2.56
2019-01-31T15:48:16.380Z,2.40
2019-01-31T15:50:45.975Z,1.90
2019-01-31T15:53:15.534Z,1.47
2019-01-31T15:55:45.166Z,1.10
2019-01-31T15:58:14.790Z,0.86
2019-01-31T16:00:48.593Z,0.69
2019-01-31T16:03:20.031Z,0.55
2019-01-31T16:05:49.931Z,0.51
2019-01-31T16:08:19.573Z,0.44
2019-01-31T16:10:49.458Z,0.36
2019-01-31T16:13:19.139Z,0.24
2019-01-31T16:15:49.207Z,0.07
2019-01-31T16:18:18.809Z,0.05
2019-01-31T16:20:48.351Z,0.02
2019-01-31T16:23:18.855Z,0.04
2019-01-31T16:25:48.375Z,0.03
2019-01-31T16:28:17.986Z,-0.04
2019-01-31T16:30:47.640Z,-0.09
2019-01-31T16:33:17.357Z,-0.23
2019-01-31T16:35:47.223Z,-0.40
2019-01-31T16:38:16.794Z,-0.43
2019-01-31T16:40:46.521Z,-0.38
2019-01-31T16:43:16.266Z,-0.41
2019-01-31T16:45:46.350Z,-0.60
2019-01-31T16:48:16.094Z,-0.64
2019-01-31T16:50:45.731Z,-0.58
2019-01-31T16:53:15.324Z,-0.69
2019-01-31T16:55:44.931Z,-0.47
2019-01-31T16:58:14.577Z,-0.47
2019-01-31T17:00:44.300Z,-0.50
2019-01-31T17:03:14.174Z,-0.49
2019-01-31T17:05:43.824Z,-0.60
2019-01-31T17:08:13.467Z,-0.52
2019-01-31T17:10:43.019Z,-0.54
2019-01-31T17:13:12.611Z,-0.64
2019-01-31T17:15:42.114Z,-0.76
2019-01-31T17:18:11.842Z,-0.75
2019-01-31T17:20:42.971Z,-0.69
2019-01-31T17:23:12.562Z,-0.69
2019-01-31T17:25:42.198Z,-0.64
2019-01-31T17:28:11.916Z,-0.52
2019-01-31T17:30:41.567Z,-0.52
2019-01-31T17:33:11.168Z,-0.52
2019-01-31T17:35:40.691Z,-0.57
2019-01-31T17:38:10.401Z,-0.54
2019-01-31T17:40:40.324Z,-0.58
2019-01-31T17:43:10.177Z,-0.71
2019-01-31T17:45:39.697Z,-0.77
2019-01-31T17:48:10.096Z,-0.91
2019-01-31T17:50:39.683Z,-1.02
2019-01-31T17:53:09.313Z,-1.04
2019-01-31T17:55:41.565Z,-1.23
2019-01-31T17:58:10.102Z,-1.11
2019-01-31T18:00:43.009Z,-0.85
2019-01-31T18:03:12.671Z,-0.86
2019-01-31T18:05:42.522Z,-0.80
2019-01-31T18:08:12.276Z,-0.89
2019-01-31T18:10:42.018Z,-0.83
2019-01-31T18:13:11.593Z,-0.80
2019-01-31T18:15:42.571Z,-0.81
2019-01-31T18:18:12.306Z,-0.86
2019-01-31T18:20:41.823Z,-0.82
2019-01-31T18:23:11.396Z,-0.79
2019-01-31T18:25:41.002Z,-0.91
2019-01-31T18:28:12.434Z,-0.88
2019-01-31T18:30:41.943Z,-0.90
2019-01-31T18:33:11.457Z,-0.89
2019-01-31T18:35:41.021Z,-0.76
2019-01-31T18:38:10.674Z,-0.87
2019-01-31T18:40:40.315Z,-0.88
2019-01-31T18:43:09.954Z,-0.98
2019-01-31T18:45:39.528Z,-0.94
2019-01-31T18:48:09.108Z,-0.90
2019-01-31T18:50:43.191Z,-0.82
2019-01-31T18:53:12.819Z,-0.87
2019-01-31T18:55:42.540Z,-0.88
2019-01-31T18:58:12.069Z,-0.81
2019-01-31T19:00:45.187Z,-0.86
2019-01-31T19:03:15.502Z,-0.81
2019-01-31T19:05:45.372Z,-0.76
2019-01-31T19:08:15.006Z,-0.68
2019-01-31T19:10:44.574Z,-0.79
2019-01-31T19:13:14.199Z,-0.88
2019-01-31T19:15:46.299Z,-0.95
2019-01-31T19:18:15.060Z,-1.00
2019-01-31T19:20:44.707Z,-0.95
2019-01-31T19:23:14.487Z,-1.00
2019-01-31T19:25:44.053Z,-1.13
2019-01-31T19:28:13.714Z,-1.07
2019-01-31T19:30:43.525Z,-1.15
2019-01-31T19:33:13.069Z,-1.17
2019-01-31T19:35:42.694Z,-1.24
2019-01-31T19:38:12.422Z,-1.15
2019-01-31T19:43:22.537Z,-1.14
2019-01-31T19:45:52.351Z,-1.05
2019-01-31T19:48:22.204Z,-1.18
2019-01-31T19:50:51.706Z,-1.27
2019-01-31T19:53:21.281Z,-1.25
2019-01-31T19:55:50.943Z,-1.10
2019-01-31T19:58:20.533Z,-1.08
2019-01-31T20:00:50.149Z,-1.18
2019-01-31T20:03:19.729Z,-1.19
2019-01-31T20:05:49.654Z,-1.15
2019-01-31T20:08:19.471Z,-1.13
2019-01-31T20:10:49.108Z,-1.09
2019-01-31T20:13:18.616Z,-0.98
2019-01-31T20:15:48.244Z,-0.95
2019-01-31T20:18:17.858Z,-0.89
2019-01-31T20:20:47.546Z,-0.87
2019-01-31T20:23:17.188Z,-0.90
2019-01-31T20:25:46.863Z,-0.80
2019-01-31T20:28:16.409Z,-0.90
2019-01-31T20:30:46.098Z,-0.82
2019-01-31T20:33:15.847Z,-0.84
2019-01-31T20:35:45.488Z,-0.72
2019-01-31T20:38:15.055Z,-0.72
2019-01-31T20:40:44.688Z,-0.73
2019-01-31T20:43:14.334Z,-0.71
2019-01-31T20:45:43.982Z,-0.65
2019-01-31T20:48:13.565Z,-0.67
2019-01-31T20:50:43.194Z,-0.56
2019-01-31T20:53:12.845Z,-0.60
2019-01-31T20:55:42.511Z,-0.55
2019-01-31T20:58:12.201Z,-0.53
2019-01-31T21:00:43.434Z,-0.57
2019-01-31T21:03:13.074Z,-0.60
2019-01-31T21:05:43.286Z,-0.65
2019-01-31T21:08:13.037Z,-0.67
2019-01-31T21:10:42.806Z,-0.56
2019-01-31T21:13:12.428Z,-0.61
2019-01-31T21:15:42.186Z,-0.58
2019-01-31T21:18:12.021Z,-0.61
2019-01-31T21:20:41.730Z,-0.52
2019-01-31T21:23:11.567Z,-0.60
2019-01-31T21:25:41.214Z,-0.61
2019-01-31T21:28:10.755Z,-0.53
2019-01-31T21:30:59.618Z,-0.59
2019-01-31T21:33:29.168Z,-0.54
2019-01-31T21:35:58.694Z,-0.53
2019-01-31T21:38:28.300Z,-0.54
2019-01-31T21:40:57.945Z,-0.56
2019-01-31T21:43:27.611Z,-0.41
2019-01-31T21:45:57.207Z,-0.38
2019-01-31T21:48:26.820Z,-0.46
2019-01-31T21:50:56.376Z,-0.33
2019-01-31T21:53:26.016Z,-0.41
2019-01-31T21:55:55.579Z,-0.33
2019-01-31T21:58:26.634Z,-0.36
2019-01-31T22:00:56.222Z,-0.35
2019-01-31T22:03:25.879Z,-0.33
2019-01-31T22:05:55.391Z,-0.32
2019-01-31T22:08:24.886Z,-0.33
2019-01-31T22:10:54.475Z,-0.28
2019-01-31T22:13:23.979Z,-0.16
2019-01-31T22:15:53.579Z,-0.13
2019-01-31T22:18:23.106Z,-0.20
2019-01-31T22:20:52.608Z,-0.16
2019-01-31T22:23:22.172Z,-0.19
2019-01-31T22:25:51.760Z,-0.10
2019-01-31T22:28:21.270Z,-0.11
2019-01-31T22:30:50.875Z,-0.10
2019-01-31T22:33:20.516Z,-0.10
2019-01-31T22:35:50.080Z,-0.07
2019-01-31T22:38:19.664Z,0.04
2019-01-31T22:40:49.307Z,-0.06
2019-01-31T22:43:18.789Z,-0.05
2019-01-31T22:45:48.442Z,-0.13
2019-01-31T22:48:17.948Z,-0.05
2019-01-31T22:50:47.459Z,0.02
2019-01-31T22:53:17.013Z,0.01
2019-01-31T22:55:46.645Z,-0.06
2019-01-31T22:58:16.236Z,-0.01
2019-01-31T23:00:59.832Z,-0.07
2019-01-31T23:03:29.339Z,-0.05
2019-01-31T23:05:58.923Z,-0.07
2019-01-31T23:08:28.410Z,-0.05
2019-01-31T23:10:57.996Z,-0.08
2019-01-31T23:13:27.490Z,-0.09
2019-01-31T23:15:57.178Z,-0.06
2019-01-31T23:18:26.661Z,0.04
2019-01-31T23:20:56.238Z,0.07
2019-01-31T23:23:25.737Z,0.05
2019-01-31T23:25:55.238Z,0.05
2019-01-31T23:28:24.718Z,0.14
2019-01-31T23:30:54.263Z,0.14
2019-01-31T23:33:23.826Z,0.21
2019-01-31T23:35:53.504Z,0.19
2019-01-31T23:38:23.029Z,0.17
2019-01-31T23:40:52.609Z,0.19
2019-01-31T23:43:22.326Z,0.24
2019-01-31T23:45:51.958Z,0.18
2019-01-31T23:48:21.500Z,0.28
2019-01-31T23:50:50.986Z,0.41
2019-01-31T23:53:20.494Z,0.36
2019-01-31T23:55:50.054Z,0.32
2019-01-31T23:58:19.528Z,0.41
