createdAt,value
2023-05-08T00:01:03.127Z,28.51
2023-05-08T00:02:06.555Z,27.21
2023-05-08T00:03:10.235Z,26.09
2023-05-08T00:04:14.098Z,28.13
2023-05-08T00:05:17.720Z,26.91
2023-05-08T00:06:21.144Z,29.31
2023-05-08T00:07:24.347Z,28.08
2023-05-08T00:08:27.621Z,29.07
2023-05-08T00:09:31.824Z,27.39
2023-05-08T00:10:35.094Z,31.39
2023-05-08T00:11:38.287Z,30.12
2023-05-08T00:12:41.658Z,29.36
2023-05-08T00:13:45.125Z,30.58
2023-05-08T00:14:48.950Z,29.76
2023-05-08T00:15:52.312Z,25.80
2023-05-08T00:16:55.557Z,28.28
2023-05-08T00:17:59.447Z,26.53
2023-05-08T00:19:03.933Z,25.86
2023-05-08T00:20:09.527Z,28.43
2023-05-08T00:21:12.880Z,27.71
2023-05-08T00:22:16.154Z,24.92
2023-05-08T00:23:19.454Z,27.88
2023-05-08T00:24:22.974Z,31.19
2023-05-08T00:25:28.280Z,31.23
2023-05-08T00:26:31.411Z,29.70
2023-05-08T00:27:34.762Z,26.94
2023-05-08T00:28:37.951Z,28.38
2023-05-08T00:29:41.172Z,29.28
2023-05-08T00:30:44.855Z,28.65
2023-05-08T00:31:48.226Z,29.89
2023-05-08T00:32:51.906Z,28.82
2023-05-08T00:33:55.216Z,30.97
2023-05-08T00:34:58.558Z,27.58
2023-05-08T00:36:03.147Z,27.92
2023-05-08T00:37:06.638Z,31.04
2023-05-08T00:38:10.667Z,28.38
2023-05-08T00:39:13.932Z,29.23
2023-05-08T00:40:17.296Z,31.06
2023-05-08T00:41:20.537Z,28.81
2023-05-08T00:42:23.825Z,30.60
2023-05-08T00:43:28.981Z,28.19
2023-05-08T00:44:32.841Z,29.99
2023-05-08T00:45:40.309Z,27.03
2023-05-08T00:46:45.680Z,31.61
2023-05-08T00:47:50.698Z,30.75
2023-05-08T00:48:54.773Z,33.78
2023-05-08T00:50:02.113Z,29.30
2023-05-08T00:51:09.184Z,30.52
2023-05-08T00:52:13.079Z,32.38
2023-05-08T00:53:18.218Z,32.84
2023-05-08T00:54:22.261Z,31.14
2023-05-08T00:55:26.382Z,29.65
2023-05-08T00:56:31.555Z,28.73
2023-05-08T00:57:36.400Z,32.61
2023-05-08T00:58:41.398Z,33.48
2023-05-08T00:59:47.933Z,30.09
2023-05-08T01:00:55.021Z,31.84
2023-05-08T01:01:58.283Z,31.92
2023-05-08T01:03:02.532Z,32.09
2023-05-08T01:04:06.945Z,33.82
2023-05-08T01:05:11.152Z,34.99
2023-05-08T01:06:14.370Z,32.79
2023-05-08T01:07:19.176Z,31.29
2023-05-08T01:08:22.395Z,33.53
2023-05-08T01:09:25.746Z,33.12
2023-05-08T01:10:45.509Z,33.07
2023-05-08T01:12:04.437Z,31.79
2023-05-08T01:13:26.152Z,34.63
2023-05-08T01:14:47.374Z,31.93
2023-05-08T01:16:03.817Z,34.48
2023-05-08T01:17:37.491Z,31.56
2023-05-08T01:18:51.258Z,34.36
2023-05-08T01:20:10.773Z,30.65
2023-05-08T01:21:22.788Z,34.71
2023-05-08T01:22:31.528Z,33.17
2023-05-08T01:23:56.791Z,34.61
2023-05-08T01:25:00.012Z,34.40
2023-05-08T01:26:22.899Z,35.61
2023-05-08T01:27:44.634Z,36.19
2023-05-08T01:29:09.556Z,32.87
2023-05-08T01:30:54.052Z,32.81
2023-05-08T01:32:25.749Z,35.03
2023-05-08T01:33:36.817Z,37.28
2023-05-08T01:34:51.451Z,33.50
2023-05-08T01:36:03.978Z,32.51
2023-05-08T01:37:17.198Z,37.43
2023-05-08T01:38:43.853Z,37.33
2023-05-08T01:39:58.764Z,36.57
2023-05-08T01:41:12.977Z,35.55
2023-05-08T01:42:39.431Z,36.33
2023-05-08T01:44:00.677Z,38.19
2023-05-08T01:45:17.301Z,39.42
2023-05-08T01:46:29.328Z,39.06
2023-05-08T01:47:38.475Z,36.72
2023-05-08T01:49:05.989Z,39.99
2023-05-08T01:50:17.762Z,36.76
2023-05-08T01:51:26.995Z,38.69
2023-05-08T01:52:48.048Z,38.97
2023-05-08T01:54:08.737Z,36.77
2023-05-08T01:55:35.603Z,35.14
2023-05-08T01:56:43.657Z,36.73
2023-05-08T01:57:51.822Z,40.12
2023-05-08T01:58:59.020Z,40.02
2023-05-08T02:00:05.534Z,37.68
2023-05-08T02:01:16.513Z,40.77
2023-05-08T02:02:21.198Z,40.95
2023-05-08T02:03:26.927Z,44.57
2023-05-08T02:04:32.913Z,41.83
2023-05-08T02:05:38.900Z,40.25
2023-05-08T02:06:42.971Z,41.44
2023-05-08T02:07:49.520Z,43.60
2023-05-08T02:08:57.017Z,37.59
2023-05-08T02:10:01.630Z,38.64
2023-05-08T02:11:09.060Z,37.12
2023-05-08T02:12:17.424Z,40.19
2023-05-08T02:13:24.032Z,40.86
2023-05-08T02:14:30.583Z,39.41
2023-05-08T02:15:37.369Z,43.49
2023-05-08T02:16:45.910Z,46.19
2023-05-08T02:17:54.170Z,46.73
2023-05-08T02:19:02.874Z,49.14
2023-05-08T02:20:08.507Z,50.82
2023-05-08T02:21:15.931Z,50.30
2023-05-08T02:22:22.833Z,46.80
2023-05-08T02:23:28.482Z,46.18
2023-05-08T02:24:35.106Z,42.25
2023-05-08T02:25:40.781Z,49.43
2023-05-08T02:26:48.816Z,48.48
2023-05-08T02:27:56.909Z,46.27
2023-05-08T02:29:04.137Z,42.42
2023-05-08T02:30:09.353Z,46.03
2023-05-08T02:31:14.954Z,45.07
2023-05-08T02:32:22.128Z,49.94
2023-05-08T02:33:28.142Z,51.81
2023-05-08T02:34:34.408Z,53.81
2023-05-08T02:35:41.214Z,51.55
2023-05-08T02:36:45.533Z,48.07
2023-05-08T02:37:56.112Z,51.90
2023-05-08T02:39:02.063Z,48.08
2023-05-08T02:40:11.289Z,45.78
2023-05-08T02:41:22.988Z,44.62
2023-05-08T02:42:27.367Z,48.60
2023-05-08T02:43:31.699Z,47.64
2023-05-08T02:44:35.601Z,43.48
2023-05-08T02:45:53.253Z,46.67
2023-05-08T02:47:18.028Z,42.05
2023-05-08T02:48:27.399Z,42.79
2023-05-08T02:49:49.832Z,44.64
2023-05-08T02:51:05.946Z,43.07
2023-05-08T02:52:45.399Z,42.02
2023-05-08T02:54:18.950Z,45.74
2023-05-08T02:55:44.134Z,44.40
2023-05-08T02:57:06.107Z,47.46
2023-05-08T02:58:40.777Z,43.05
2023-05-08T02:59:50.886Z,41.51
2023-05-08T03:01:08.025Z,43.94
2023-05-08T03:02:30.291Z,47.98
2023-05-08T03:03:44.158Z,47.46
2023-05-08T03:05:00.705Z,48.34
2023-05-08T03:06:15.345Z,46.90
2023-05-08T03:07:23.993Z,46.13
2023-05-08T03:08:32.633Z,42.59
2023-05-08T03:09:49.714Z,47.28
2023-05-08T03:10:59.218Z,46.29
2023-05-08T03:12:09.445Z,47.65
2023-05-08T03:13:16.184Z,50.27
2023-05-08T03:14:26.499Z,47.51
2023-05-08T03:15:37.229Z,44.01
2023-05-08T03:16:46.253Z,48.48
2023-05-08T03:17:56.083Z,49.71
2023-05-08T03:19:05.657Z,47.86
2023-05-08T03:20:13.464Z,52.02
2023-05-08T03:21:22.009Z,47.99
2023-05-08T03:22:28.624Z,49.64
2023-05-08T03:23:36.120Z,55.17
2023-05-08T03:24:45.860Z,57.11
2023-05-08T03:25:49.595Z,59.62
2023-05-08T03:26:53.758Z,53.83
2023-05-08T03:27:59.880Z,56.90
2023-05-08T03:29:05.039Z,59.89
2023-05-08T03:30:11.695Z,53.91
2023-05-08T03:31:24.245Z,58.59
2023-05-08T03:32:30.683Z,55.81
2023-05-08T03:33:38.194Z,54.60
2023-05-08T03:34:42.396Z,49.98
2023-05-08T03:35:47.779Z,57.50
2023-05-08T03:36:52.908Z,57.77
2023-05-08T03:37:56.356Z,55.08
2023-05-08T03:39:01.359Z,56.38
2023-05-08T03:40:05.649Z,52.41
2023-05-08T03:41:09.075Z,53.75
2023-05-08T03:42:21.891Z,56.50
2023-05-08T03:43:27.109Z,55.09
2023-05-08T03:44:32.557Z,53.69
2023-05-08T03:45:37.731Z,53.81
2023-05-08T03:46:43.631Z,52.39
2023-05-08T03:47:49.234Z,47.12
2023-05-08T03:48:55.286Z,52.48
2023-05-08T03:50:00.728Z,48.21
2023-05-08T03:51:05.305Z,50.99
2023-05-08T03:52:12.133Z,48.68
2023-05-08T03:53:15.649Z,51.85
2023-05-08T03:54:19.173Z,51.49
2023-05-08T03:55:23.211Z,48.64
2023-05-08T03:56:26.560Z,52.64
2023-05-08T03:57:46.803Z,51.53
2023-05-08T03:59:08.779Z,51.20
2023-05-08T04:00:22.995Z,52.82
2023-05-08T04:01:54.097Z,52.41
2023-05-08T04:03:16.577Z,55.64
2023-05-08T04:04:39.499Z,53.71
2023-05-08T04:05:53.317Z,54.04
2023-05-08T04:07:09.197Z,53.16
2023-05-08T04:08:23.925Z,53.34
2023-05-08T04:09:47.717Z,52.99
2023-05-08T04:11:01.665Z,52.53
2023-05-08T04:12:15.883Z,52.47
2023-05-08T04:13:29.311Z,53.93
2023-05-08T04:14:44.167Z,55.05
2023-05-08T04:15:56.204Z,57.59
2023-05-08T04:17:08.179Z,50.44
2023-05-08T04:18:17.137Z,55.89
2023-05-08T04:19:28.306Z,52.71
2023-05-08T04:20:34.356Z,53.02
2023-05-08T04:21:43.138Z,53.71
2023-05-08T04:22:50.842Z,55.97
2023-05-08T04:24:00.070Z,55.37
2023-05-08T04:25:07.535Z,52.07
2023-05-08T04:26:16.565Z,57.37
2023-05-08T04:27:21.976Z,50.58
2023-05-08T04:28:25.588Z,53.58
2023-05-08T04:29:29.513Z,58.53
2023-05-08T04:30:33.178Z,54.85
2023-05-08T04:31:39.804Z,54.33
2023-05-08T04:32:46.708Z,58.01
2023-05-08T04:33:52.398Z,56.17
2023-05-08T04:34:56.266Z,51.40
2023-05-08T04:36:03.153Z,54.12
2023-05-08T04:37:08.860Z,55.74
2023-05-08T04:38:12.443Z,52.80
2023-05-08T04:39:16.544Z,56.54
2023-05-08T04:40:19.818Z,56.91
2023-05-08T04:41:23.352Z,53.34
2023-05-08T04:42:27.289Z,56.24
2023-05-08T04:43:33.820Z,56.30
2023-05-08T04:44:37.179Z,53.68
2023-05-08T04:45:41.232Z,53.86
2023-05-08T04:46:44.796Z,56.32
2023-05-08T04:47:48.247Z,58.95
2023-05-08T04:48:52.225Z,55.04
2023-05-08T04:49:55.406Z,55.90
2023-05-08T04:50:58.882Z,60.61
2023-05-08T04:52:02.625Z,54.68
2023-05-08T04:53:05.952Z,57.73
2023-05-08T04:54:09.311Z,58.41
2023-05-08T04:55:12.872Z,54.63
2023-05-08T04:56:16.540Z,59.16
2023-05-08T04:57:19.880Z,56.09
2023-05-08T04:58:23.586Z,57.48
2023-05-08T04:59:27.145Z,60.68
2023-05-08T05:00:30.728Z,58.39
2023-05-08T05:01:34.137Z,57.62
2023-05-08T05:02:38.027Z,58.45
2023-05-08T05:03:42.044Z,62.84
2023-05-08T05:04:45.422Z,59.75
2023-05-08T05:05:48.741Z,63.85
2023-05-08T05:06:52.001Z,59.99
2023-05-08T05:07:55.186Z,61.99
2023-05-08T05:08:58.576Z,64.36
2023-05-08T05:10:01.927Z,61.32
2023-05-08T05:11:07.526Z,58.74
2023-05-08T05:12:11.047Z,58.69
2023-05-08T05:13:14.378Z,59.57
2023-05-08T05:14:17.646Z,61.83
2023-05-08T05:15:21.005Z,62.33
2023-05-08T05:16:24.312Z,61.06
2023-05-08T05:17:27.595Z,61.95
2023-05-08T05:18:30.971Z,61.14
2023-05-08T05:19:34.726Z,62.76
2023-05-08T05:20:38.141Z,60.16
2023-05-08T05:21:41.772Z,65.72
2023-05-08T05:22:44.964Z,61.89
2023-05-08T05:23:48.217Z,59.36
2023-05-08T05:24:52.376Z,60.97
2023-05-08T05:25:55.734Z,58.60
2023-05-08T05:26:59.247Z,64.37
2023-05-08T05:28:02.848Z,61.10
2023-05-08T05:29:06.236Z,62.87
2023-05-08T05:30:09.947Z,61.30
2023-05-08T05:31:14.178Z,61.46
2023-05-08T05:32:18.037Z,58.80
2023-05-08T05:33:21.656Z,59.96
2023-05-08T05:34:25.001Z,60.09
2023-05-08T05:35:28.370Z,63.45
2023-05-08T05:36:33.072Z,60.87
2023-05-08T05:37:36.505Z,59.26
2023-05-08T05:38:40.518Z,59.56
2023-05-08T05:39:44.081Z,61.30
2023-05-08T05:40:47.224Z,62.92
2023-05-08T05:41:50.548Z,64.69
2023-05-08T05:42:53.808Z,65.15
2023-05-08T05:43:57.101Z,67.61
2023-05-08T05:45:00.361Z,66.50
2023-05-08T05:46:08.792Z,64.75
2023-05-08T05:47:13.066Z,64.10
2023-05-08T05:48:17.653Z,67.73
2023-05-08T05:49:21.365Z,65.22
2023-05-08T05:50:24.690Z,63.81
2023-05-08T05:51:30.970Z,67.88
2023-05-08T05:52:34.341Z,64.61
2023-05-08T05:53:37.583Z,66.35
2023-05-08T05:54:42.160Z,71.21
2023-05-08T05:55:45.431Z,66.50
2023-05-08T05:56:49.038Z,67.05
2023-05-08T05:57:52.454Z,67.43
2023-05-08T05:58:55.801Z,73.03
2023-05-08T06:00:00.401Z,69.09
2023-05-08T06:01:03.978Z,69.02
2023-05-08T06:02:08.853Z,67.40
2023-05-08T06:03:12.654Z,73.39
2023-05-08T06:04:15.880Z,68.59
2023-05-08T06:05:20.357Z,64.55
2023-05-08T06:06:23.762Z,67.63
2023-05-08T06:07:26.921Z,68.97
2023-05-08T06:08:30.248Z,72.80
2023-05-08T06:09:33.498Z,72.54
2023-05-08T06:10:37.205Z,71.47
2023-05-08T06:11:40.458Z,72.34
2023-05-08T06:12:43.724Z,70.92
2023-05-08T06:13:48.202Z,70.56
2023-05-08T06:14:53.579Z,70.64
2023-05-08T06:16:00.074Z,73.05
2023-05-08T06:17:03.471Z,67.83
2023-05-08T06:18:07.638Z,77.04
2023-05-08T06:19:11.718Z,75.50
2023-05-08T06:20:14.967Z,69.15
2023-05-08T06:21:18.340Z,70.80
2023-05-08T06:22:24.944Z,74.31
2023-05-08T06:23:28.597Z,71.22
2023-05-08T06:24:32.087Z,66.99
2023-05-08T06:25:35.719Z,75.74
2023-05-08T06:26:38.941Z,74.20
2023-05-08T06:27:42.787Z,73.24
2023-05-08T06:28:46.051Z,71.60
2023-05-08T06:29:52.356Z,73.12
2023-05-08T06:30:55.578Z,72.76
2023-05-08T06:31:59.240Z,76.07
2023-05-08T06:33:02.655Z,75.21
2023-05-08T06:34:05.952Z,72.00
2023-05-08T06:35:09.662Z,79.23
2023-05-08T06:36:13.235Z,77.78
2023-05-08T06:37:16.629Z,77.08
2023-05-08T06:38:19.966Z,71.18
2023-05-08T06:39:23.359Z,75.63
2023-05-08T06:40:26.991Z,78.60
2023-05-08T06:41:30.328Z,77.23
2023-05-08T06:42:33.717Z,79.35
2023-05-08T06:43:36.990Z,74.48
2023-05-08T06:44:41.417Z,76.33
2023-05-08T06:45:46.279Z,78.47
2023-05-08T06:46:49.659Z,78.51
2023-05-08T06:47:53.021Z,80.36
2023-05-08T06:48:56.391Z,77.04
2023-05-08T06:50:00.453Z,76.46
2023-05-08T06:51:04.486Z,77.67
2023-05-08T06:52:07.656Z,80.11
2023-05-08T06:53:11.005Z,82.58
2023-05-08T06:54:14.353Z,77.09
2023-05-08T06:55:17.666Z,78.57
2023-05-08T06:56:20.974Z,78.95
2023-05-08T06:57:24.975Z,82.59
2023-05-08T06:58:28.283Z,79.63
2023-05-08T06:59:31.615Z,75.61
2023-05-08T07:00:34.900Z,81.73
2023-05-08T07:01:38.432Z,79.58
2023-05-08T07:02:41.813Z,82.53
2023-05-08T07:03:45.221Z,78.10
2023-05-08T07:04:48.716Z,79.52
2023-05-08T07:05:52.348Z,77.58
2023-05-08T07:06:56.656Z,78.94
2023-05-08T07:07:59.980Z,81.45
2023-05-08T07:09:03.736Z,82.84
2023-05-08T07:10:08.012Z,84.19
2023-05-08T07:11:11.411Z,81.41
2023-05-08T07:12:17.238Z,83.82
2023-05-08T07:13:22.689Z,83.92
2023-05-08T07:14:26.139Z,86.29
2023-05-08T07:15:29.879Z,80.35
2023-05-08T07:16:33.245Z,82.96
2023-05-08T07:17:37.666Z,85.84
2023-05-08T07:18:41.150Z,87.24
2023-05-08T07:19:44.481Z,85.17
2023-05-08T07:20:47.843Z,84.19
2023-05-08T07:21:51.472Z,84.52
2023-05-08T07:22:55.150Z,87.73
2023-05-08T07:23:58.355Z,86.02
2023-05-08T07:25:02.220Z,86.75
2023-05-08T07:26:05.473Z,82.80
2023-05-08T07:27:09.318Z,86.32
2023-05-08T07:28:15.158Z,82.46
2023-05-08T07:29:18.550Z,82.86
2023-05-08T07:30:22.230Z,88.11
2023-05-08T07:31:25.572Z,87.67
2023-05-08T07:32:28.882Z,85.87
2023-05-08T07:33:32.137Z,86.41
2023-05-08T07:34:35.812Z,89.59
2023-05-08T07:35:42.853Z,83.73
2023-05-08T07:36:46.277Z,84.86
2023-05-08T07:37:50.421Z,83.84
2023-05-08T07:38:53.670Z,89.63
2023-05-08T07:39:56.788Z,88.43
2023-05-08T07:41:02.867Z,87.71
2023-05-08T07:42:06.756Z,91.49
2023-05-08T07:43:10.299Z,90.84
2023-05-08T07:44:13.582Z,88.57
2023-05-08T07:45:17.079Z,88.35
2023-05-08T07:46:20.713Z,92.61
2023-05-08T07:47:24.089Z,88.17
2023-05-08T07:48:27.677Z,92.63
2023-05-08T07:49:30.919Z,91.18
2023-05-08T07:50:35.118Z,92.17
2023-05-08T07:51:38.466Z,91.97
2023-05-08T07:52:41.919Z,91.01
2023-05-08T07:53:45.282Z,90.44
2023-05-08T07:54:48.607Z,93.00
2023-05-08T07:55:51.902Z,90.31
2023-05-08T07:56:55.309Z,96.26
2023-05-08T07:57:59.678Z,89.30
2023-05-08T07:59:03.049Z,93.21
2023-05-08T08:00:16.971Z,95.00
2023-05-08T08:01:20.298Z,92.14
2023-05-08T08:02:23.690Z,94.00
2023-05-08T08:03:26.977Z,96.39
2023-05-08T08:04:30.598Z,87.54
2023-05-08T08:05:33.983Z,90.16
2023-05-08T08:06:37.195Z,86.68
2023-05-08T08:07:40.587Z,89.54
2023-05-08T08:08:44.477Z,85.67
2023-05-08T08:09:47.950Z,85.36
2023-05-08T08:10:52.859Z,81.21
2023-05-08T08:11:56.132Z,84.38
2023-05-08T08:12:59.444Z,82.65
2023-05-08T08:14:02.794Z,82.25
2023-05-08T08:15:06.715Z,81.64
2023-05-08T08:16:10.100Z,81.89
2023-05-08T08:17:13.392Z,81.40
2023-05-08T08:18:16.832Z,80.09
2023-05-08T08:19:20.038Z,78.79
2023-05-08T08:20:23.953Z,78.17
2023-05-08T08:21:27.858Z,76.30
2023-05-08T08:22:31.341Z,78.62
2023-05-08T08:23:36.014Z,78.90
2023-05-08T08:24:39.355Z,72.27
2023-05-08T08:25:42.858Z,72.57
2023-05-08T08:26:46.163Z,70.00
2023-05-08T08:27:49.403Z,70.01
2023-05-08T08:28:52.656Z,72.16
2023-05-08T08:30:08.311Z,69.63
2023-05-08T08:31:20.727Z,71.35
2023-05-08T08:32:24.115Z,72.16
2023-05-08T08:33:29.876Z,67.50
2023-05-08T08:34:35.292Z,70.67
2023-05-08T08:35:38.977Z,65.69
2023-05-08T08:36:42.196Z,69.99
2023-05-08T08:37:45.429Z,69.02
2023-05-08T08:38:48.623Z,69.06
2023-05-08T08:39:51.926Z,65.79
2023-05-08T08:40:55.448Z,69.05
2023-05-08T08:41:59.761Z,59.52
2023-05-08T08:43:03.027Z,60.14
2023-05-08T08:44:06.894Z,62.67
2023-05-08T08:45:11.196Z,58.94
2023-05-08T08:46:16.048Z,62.53
2023-05-08T08:47:24.331Z,62.00
2023-05-08T08:48:29.691Z,60.79
2023-05-08T08:49:36.926Z,58.05
2023-05-08T08:50:47.273Z,55.19
2023-05-08T08:51:54.199Z,56.22
2023-05-08T08:53:09.315Z,52.20
2023-05-08T08:54:21.874Z,56.47
2023-05-08T08:55:27.748Z,54.66
2023-05-08T08:56:34.039Z,56.33
2023-05-08T08:57:44.414Z,53.40
2023-05-08T08:58:57.756Z,53.32
2023-05-08T09:00:06.104Z,59.85
2023-05-08T09:01:16.051Z,56.62
2023-05-08T09:02:22.896Z,53.47
2023-05-08T09:03:26.569Z,56.09
2023-05-08T09:04:30.365Z,51.82
2023-05-08T09:05:34.447Z,58.22
2023-05-08T09:06:39.163Z,60.08
2023-05-08T09:07:44.531Z,56.98
2023-05-08T09:08:48.633Z,58.12
2023-05-08T09:09:53.912Z,56.22
2023-05-08T09:10:57.629Z,61.77
2023-05-08T09:12:00.984Z,57.96
2023-05-08T09:13:05.656Z,58.31
2023-05-08T09:14:09.512Z,62.82
2023-05-08T09:15:13.530Z,58.62
2023-05-08T09:16:17.194Z,57.39
2023-05-08T09:17:20.957Z,62.95
2023-05-08T09:18:24.257Z,63.03
2023-05-08T09:19:29.191Z,61.83
2023-05-08T09:20:32.661Z,62.83
2023-05-08T09:21:36.092Z,61.10
2023-05-08T09:22:40.570Z,59.94
2023-05-08T09:24:05.150Z,60.57
2023-05-08T09:25:08.642Z,61.59
2023-05-08T09:26:11.909Z,61.43
2023-05-08T09:27:27.221Z,61.75
2023-05-08T09:28:30.395Z,61.73
2023-05-08T09:29:33.597Z,66.37
2023-05-08T09:30:58.902Z,66.06
2023-05-08T09:32:02.614Z,66.73
2023-05-08T09:33:06.443Z,64.80
2023-05-08T09:34:11.818Z,65.32
2023-05-08T09:35:15.499Z,67.08
2023-05-08T09:36:32.653Z,63.46
2023-05-08T09:37:44.028Z,65.17
2023-05-08T09:38:47.466Z,67.47
2023-05-08T09:39:50.860Z,67.69
2023-05-08T09:41:09.271Z,62.52
2023-05-08T09:42:12.892Z,67.31
2023-05-08T09:43:16.148Z,69.72
2023-05-08T09:44:19.447Z,67.91
2023-05-08T09:45:33.508Z,67.12
2023-05-08T09:46:36.924Z,65.44
2023-05-08T09:47:48.637Z,68.01
2023-05-08T09:48:54.475Z,66.25
2023-05-08T09:50:06.736Z,68.56
2023-05-08T09:51:10.155Z,72.24
2023-05-08T09:52:17.049Z,72.64
2023-05-08T09:53:20.265Z,68.93
2023-05-08T09:54:23.762Z,73.11
2023-05-08T09:55:27.112Z,71.07
2023-05-08T09:56:38.293Z,73.71
2023-05-08T09:57:54.076Z,76.39
2023-05-08T09:58:57.451Z,76.61
2023-05-08T10:00:07.017Z,75.46
2023-05-08T10:01:30.027Z,76.70
2023-05-08T10:02:34.175Z,76.60
2023-05-08T10:03:52.818Z,79.20
2023-05-08T10:04:56.113Z,79.01
2023-05-08T10:06:14.551Z,74.11
2023-05-08T10:07:27.694Z,79.45
2023-05-08T10:08:31.129Z,82.05
2023-05-08T10:09:46.903Z,77.33
2023-05-08T10:10:54.010Z,78.01
2023-05-08T10:11:57.365Z,76.28
2023-05-08T10:13:01.182Z,72.40
2023-05-08T10:14:04.536Z,80.68
2023-05-08T10:15:08.466Z,82.35
2023-05-08T10:16:23.896Z,81.59
2023-05-08T10:17:42.003Z,80.21
2023-05-08T10:18:50.226Z,81.91
2023-05-08T10:20:04.485Z,81.09
2023-05-08T10:21:09.484Z,83.22
2023-05-08T10:22:16.943Z,81.03
2023-05-08T10:23:20.670Z,79.17
2023-05-08T10:24:41.403Z,81.57
2023-05-08T10:25:49.497Z,83.09
2023-05-08T10:27:43.226Z,82.69
2023-05-08T10:28:51.223Z,83.05
2023-05-08T10:30:01.936Z,85.62
2023-05-08T10:31:08.803Z,82.41
2023-05-08T10:32:14.923Z,82.14
2023-05-08T10:33:24.772Z,85.32
2023-05-08T10:34:29.331Z,89.50
2023-05-08T10:35:32.941Z,84.45
2023-05-08T10:36:37.711Z,86.24
2023-05-08T10:37:42.961Z,83.37
2023-05-08T10:38:47.798Z,84.68
2023-05-08T10:39:52.986Z,91.17
2023-05-08T10:40:58.954Z,86.85
2023-05-08T10:42:02.274Z,89.40
2023-05-08T10:43:07.982Z,87.15
2023-05-08T10:44:12.585Z,83.16
2023-05-08T10:45:16.325Z,83.05
2023-05-08T10:46:27.628Z,90.46
2023-05-08T10:47:39.377Z,88.41
2023-05-08T10:49:04.634Z,86.70
2023-05-08T10:50:13.701Z,90.27
2023-05-08T10:52:01.935Z,83.92
2023-05-08T10:53:23.391Z,87.78
2023-05-08T10:55:02.881Z,86.11
2023-05-08T10:56:06.972Z,87.05
2023-05-08T10:57:12.785Z,85.77
2023-05-08T10:58:30.902Z,85.89
2023-05-08T10:59:37.920Z,88.14
2023-05-08T11:00:53.073Z,86.38
2023-05-08T11:02:08.941Z,84.36
2023-05-08T11:03:23.539Z,83.73
2023-05-08T11:04:31.190Z,81.24
2023-05-08T11:05:49.856Z,87.97
2023-05-08T11:06:55.995Z,84.36
2023-05-08T11:08:01.953Z,81.62
2023-05-08T11:09:06.056Z,84.06
2023-05-08T11:10:15.115Z,84.77
2023-05-08T11:11:34.657Z,85.10
2023-05-08T11:12:39.982Z,86.01
2023-05-08T11:13:55.460Z,84.40
2023-05-08T11:15:08.026Z,79.58
2023-05-08T11:16:14.467Z,83.89
2023-05-08T11:17:25.577Z,83.40
2023-05-08T11:18:41.941Z,84.34
2023-05-08T11:20:03.977Z,83.23
2023-05-08T11:21:15.321Z,80.94
2023-05-08T11:22:25.232Z,79.99
2023-05-08T11:23:31.009Z,81.74
2023-05-08T11:24:37.813Z,80.12
2023-05-08T11:25:45.427Z,84.97
2023-05-08T11:26:51.784Z,88.17
2023-05-08T11:27:54.968Z,86.89
2023-05-08T11:28:59.113Z,89.37
2023-05-08T11:30:23.462Z,85.28
2023-05-08T11:31:53.252Z,86.44
2023-05-08T11:33:06.005Z,83.08
2023-05-08T11:34:45.258Z,87.14
2023-05-08T11:36:13.677Z,83.66
2023-05-08T11:37:22.409Z,91.09
2023-05-08T11:38:36.651Z,89.41
2023-05-08T11:39:40.014Z,93.66
2023-05-08T11:41:10.087Z,91.61
2023-05-08T11:42:28.838Z,91.57
2023-05-08T11:43:36.913Z,92.02
2023-05-08T11:44:40.175Z,92.53
2023-05-08T11:45:44.442Z,87.83
2023-05-08T11:46:54.589Z,88.45
2023-05-08T11:48:02.623Z,94.25
2023-05-08T11:49:07.193Z,94.54
2023-05-08T11:50:12.615Z,95.17
2023-05-08T11:51:20.750Z,92.22
2023-05-08T11:52:24.290Z,98.47
2023-05-08T11:53:28.796Z,88.52
2023-05-08T11:54:32.765Z,95.05
2023-05-08T11:55:37.189Z,89.89
2023-05-08T11:56:40.865Z,94.93
2023-05-08T11:57:44.152Z,83.37
2023-05-08T11:58:47.432Z,86.18
2023-05-08T11:59:53.304Z,80.25
2023-05-08T12:00:57.097Z,81.64
2023-05-08T12:02:08.628Z,83.58
2023-05-08T12:03:18.044Z,76.56
2023-05-08T12:04:21.902Z,73.47
2023-05-08T12:05:28.805Z,73.45
2023-05-08T12:06:33.238Z,76.68
2023-05-08T12:07:56.684Z,72.83
2023-05-08T12:09:01.907Z,71.74
2023-05-08T12:10:05.507Z,73.52
2023-05-08T12:11:08.865Z,64.51
2023-05-08T12:12:12.187Z,65.42
2023-05-08T12:13:20.342Z,65.06
2023-05-08T12:14:24.478Z,61.99
2023-05-08T12:15:27.954Z,65.09
2023-05-08T12:16:31.285Z,65.21
2023-05-08T12:17:35.410Z,62.15
2023-05-08T12:18:39.855Z,58.88
2023-05-08T12:19:43.404Z,59.21
2023-05-08T12:20:47.337Z,56.61
2023-05-08T12:21:50.965Z,58.57
2023-05-08T12:22:54.792Z,57.70
2023-05-08T12:23:59.012Z,55.74
2023-05-08T12:25:05.717Z,55.67
2023-05-08T12:26:09.988Z,53.50
2023-05-08T12:27:14.219Z,55.15
2023-05-08T12:28:17.480Z,55.02
2023-05-08T12:29:21.288Z,50.31
2023-05-08T12:30:24.917Z,50.05
2023-05-08T12:31:28.434Z,50.37
2023-05-08T12:32:32.153Z,50.93
2023-05-08T12:33:36.071Z,50.37
2023-05-08T12:34:39.419Z,50.77
2023-05-08T12:35:43.211Z,50.58
2023-05-08T12:36:46.547Z,52.17
2023-05-08T12:37:53.179Z,53.01
2023-05-08T12:39:17.064Z,55.26
2023-05-08T12:40:41.130Z,52.98
2023-05-08T12:41:52.812Z,50.98
2023-05-08T12:42:56.236Z,53.67
2023-05-08T12:43:59.589Z,54.62
2023-05-08T12:45:03.249Z,50.23
2023-05-08T12:46:06.721Z,43.74
2023-05-08T12:47:11.314Z,50.73
2023-05-08T12:48:18.676Z,51.14
2023-05-08T12:49:29.626Z,50.76
2023-05-08T12:50:38.220Z,47.81
2023-05-08T12:51:47.134Z,49.20
2023-05-08T12:52:52.039Z,51.56
2023-05-08T12:53:55.650Z,44.96
2023-05-08T12:54:58.795Z,49.25
2023-05-08T12:56:04.678Z,51.05
2023-05-08T12:57:12.833Z,47.29
2023-05-08T12:58:16.225Z,47.57
2023-05-08T12:59:29.662Z,48.28
2023-05-08T13:00:50.517Z,45.59
2023-05-08T13:01:53.735Z,46.33
2023-05-08T13:02:57.655Z,44.34
2023-05-08T13:04:03.327Z,43.11
2023-05-08T13:05:07.466Z,45.13
2023-05-08T13:06:22.091Z,44.21
2023-05-08T13:07:25.442Z,45.60
2023-05-08T13:08:37.694Z,44.41
2023-05-08T13:09:56.208Z,48.75
2023-05-08T13:10:59.514Z,46.67
2023-05-08T13:12:02.790Z,46.29
2023-05-08T13:13:06.003Z,44.82
2023-05-08T13:14:09.492Z,43.09
2023-05-08T13:15:13.149Z,47.02
2023-05-08T13:16:16.581Z,41.97
2023-05-08T13:17:19.994Z,43.40
2023-05-08T13:18:28.175Z,39.41
2023-05-08T13:19:31.548Z,43.87
2023-05-08T13:20:36.502Z,43.21
2023-05-08T13:21:39.971Z,41.97
2023-05-08T13:22:43.252Z,42.55
2023-05-08T13:23:46.808Z,42.53
2023-05-08T13:24:50.042Z,41.21
2023-05-08T13:25:53.390Z,42.59
2023-05-08T13:26:56.731Z,43.73
2023-05-08T13:28:00.759Z,43.48
2023-05-08T13:29:04.161Z,43.58
2023-05-08T13:30:08.874Z,43.61
2023-05-08T13:31:12.055Z,47.84
2023-05-08T13:32:15.534Z,45.26
2023-05-08T13:33:18.815Z,41.69
2023-05-08T13:34:22.157Z,42.67
2023-05-08T13:35:25.747Z,46.76
2023-05-08T13:36:30.218Z,41.90
2023-05-08T13:37:33.402Z,42.66
2023-05-08T13:38:36.711Z,42.83
2023-05-08T13:39:39.911Z,39.96
2023-05-08T13:40:43.173Z,45.42
2023-05-08T13:41:46.923Z,42.37
2023-05-08T13:42:50.333Z,46.40
2023-05-08T13:43:54.083Z,69.43
2023-05-08T13:44:57.402Z,40.38
2023-05-08T13:46:00.727Z,38.15
2023-05-08T13:47:04.764Z,38.72
2023-05-08T13:48:08.131Z,38.74
2023-05-08T13:49:11.487Z,33.67
2023-05-08T13:50:17.042Z,45.08
2023-05-08T13:51:20.293Z,38.41
2023-05-08T13:52:23.906Z,36.29
2023-05-08T13:53:27.171Z,36.33
2023-05-08T13:54:30.535Z,41.11
2023-05-08T13:55:33.886Z,48.11
2023-05-08T13:56:37.324Z,57.82
2023-05-08T13:57:41.375Z,50.00
2023-05-08T13:58:44.737Z,69.69
2023-05-08T13:59:48.580Z,38.27
2023-05-08T14:00:52.029Z,47.80
2023-05-08T14:01:55.873Z,47.88
2023-05-08T14:02:59.247Z,40.80
2023-05-08T14:04:02.760Z,47.57
2023-05-08T14:05:08.898Z,41.96
2023-05-08T14:06:12.251Z,45.75
2023-05-08T14:07:15.539Z,41.09
2023-05-08T14:08:19.053Z,38.09
2023-05-08T14:09:22.432Z,34.52
2023-05-08T14:10:25.674Z,34.48
2023-05-08T14:11:30.197Z,50.13
2023-05-08T14:12:36.825Z,43.59
2023-05-08T14:13:40.112Z,39.01
2023-05-08T14:14:43.541Z,46.93
2023-05-08T14:15:46.885Z,49.04
2023-05-08T14:16:51.668Z,54.88
2023-05-08T14:17:55.005Z,39.05
2023-05-08T14:18:58.301Z,44.64
2023-05-08T14:20:01.917Z,49.88
2023-05-08T14:21:05.331Z,38.40
2023-05-08T14:22:08.799Z,45.59
2023-05-08T14:23:11.995Z,39.46
2023-05-08T14:24:15.234Z,39.25