createdAt,value
2022-10-04T00:00:29.111Z,100819.05
2022-10-04T00:03:29.122Z,100835.49
2022-10-04T00:06:03.835Z,100835.38
2022-10-04T00:08:45.579Z,100834.70
2022-10-04T00:11:23.734Z,100837.94
2022-10-04T00:13:58.626Z,100836.60
2022-10-04T00:16:33.858Z,100799.86
2022-10-04T00:19:28.175Z,100839.65
2022-10-04T00:22:20.798Z,100840.08
2022-10-04T00:25:36.384Z,100843.54
2022-10-04T00:28:33.235Z,100842.02
2022-10-04T00:31:18.668Z,100844.55
2022-10-04T00:33:52.882Z,100848.12
2022-10-04T00:36:48.617Z,100848.56
2022-10-04T00:39:50.674Z,100849.77
2022-10-04T00:42:47.558Z,100844.07
2022-10-04T00:45:29.134Z,100843.91
2022-10-04T00:48:17.234Z,100842.71
2022-10-04T00:50:54.650Z,100844.17
2022-10-04T00:53:43.152Z,100848.02
2022-10-04T00:56:22.007Z,100844.48
2022-10-04T00:59:20.809Z,100842.73
2022-10-04T01:02:00.211Z,100839.55
2022-10-04T01:04:38.983Z,100834.45
2022-10-04T01:07:15.257Z,100833.67
2022-10-04T01:09:54.226Z,100829.30
2022-10-04T01:12:41.125Z,100833.15
2022-10-04T01:15:18.559Z,100838.11
2022-10-04T01:18:13.076Z,100838.70
2022-10-04T01:20:55.229Z,100837.69
2022-10-04T01:23:42.793Z,100837.84
2022-10-04T01:26:41.589Z,100838.42
2022-10-04T01:29:17.563Z,100820.16
2022-10-04T01:31:51.622Z,100841.20
2022-10-04T01:34:25.572Z,100844.08
2022-10-04T01:36:59.951Z,100844.39
2022-10-04T01:39:32.311Z,100843.52
2022-10-04T01:42:08.759Z,100847.29
2022-10-04T01:44:46.915Z,100847.88
2022-10-04T01:47:22.687Z,100845.41
2022-10-04T01:49:58.341Z,100847.55
2022-10-04T01:52:37.012Z,100845.33
2022-10-04T01:55:14.841Z,100851.98
2022-10-04T01:57:52.864Z,100851.14
2022-10-04T02:00:25.588Z,100851.45
2022-10-04T02:03:02.846Z,100852.73
2022-10-04T02:05:42.531Z,100851.80
2022-10-04T02:08:18.700Z,100852.94
2022-10-04T02:10:54.616Z,100836.05
2022-10-04T02:13:34.770Z,100851.77
2022-10-04T02:16:12.785Z,100852.84
2022-10-04T02:18:46.038Z,100854.13
2022-10-04T02:21:20.380Z,100851.02
2022-10-04T02:24:34.380Z,100847.71
2022-10-04T02:27:06.901Z,100853.07
2022-10-04T02:29:40.044Z,100850.92
2022-10-04T02:32:31.899Z,100854.08
2022-10-04T02:35:07.157Z,100845.91
2022-10-04T02:37:40.899Z,100853.42
2022-10-04T02:40:19.118Z,100860.38
2022-10-04T02:47:22.985Z,100857.77
2022-10-04T02:49:59.810Z,100862.22
2022-10-04T02:52:45.519Z,100853.92
2022-10-04T02:55:24.455Z,100850.96
2022-10-04T02:57:58.485Z,100868.42
2022-10-04T03:00:46.312Z,100867.81
2022-10-04T03:03:26.315Z,100869.30
2022-10-04T03:10:40.047Z,100870.59
2022-10-04T03:13:37.898Z,100871.52
2022-10-04T03:16:11.169Z,100871.78
2022-10-04T03:18:44.272Z,100868.94
2022-10-04T03:21:19.684Z,100869.44
2022-10-04T03:23:53.342Z,100868.59
2022-10-04T03:26:30.578Z,100861.27
2022-10-04T03:29:03.404Z,100861.52
2022-10-04T03:31:39.456Z,100865.24
2022-10-04T03:34:17.220Z,100862.17
2022-10-04T03:36:50.373Z,100859.08
2022-10-04T03:39:32.883Z,100858.26
2022-10-04T03:42:11.562Z,100845.27
2022-10-04T03:44:45.151Z,100859.14
2022-10-04T03:47:21.511Z,100859.57
2022-10-04T03:49:56.339Z,100857.68
2022-10-04T03:52:33.907Z,100863.94
2022-10-04T03:55:10.220Z,100863.32
2022-10-04T03:57:45.348Z,100860.75
2022-10-04T04:00:20.603Z,100858.16
2022-10-04T04:02:58.500Z,100856.19
2022-10-04T04:05:33.550Z,100862.20
2022-10-04T04:08:14.771Z,100862.91
2022-10-04T04:10:51.591Z,100862.98
2022-10-04T04:13:30.214Z,100863.33
2022-10-04T04:16:05.687Z,100860.87
2022-10-04T04:18:40.092Z,100862.36
2022-10-04T04:21:19.789Z,100865.95
2022-10-04T04:23:57.020Z,100868.67
2022-10-04T04:26:38.266Z,100876.31
2022-10-04T04:29:18.574Z,100877.16
2022-10-04T04:31:57.345Z,100885.57
2022-10-04T04:34:31.316Z,100884.55
2022-10-04T04:37:05.022Z,100889.96
2022-10-04T04:39:41.358Z,100888.04
2022-10-04T04:42:23.664Z,100891.16
2022-10-04T04:45:00.274Z,100892.09
2022-10-04T04:47:40.298Z,100855.41
2022-10-04T04:50:16.931Z,100900.04
2022-10-04T04:52:52.485Z,100904.73
2022-10-04T04:55:27.220Z,100911.95
2022-10-04T04:58:01.074Z,100912.27
2022-10-04T05:00:36.342Z,100918.83
2022-10-04T05:03:20.259Z,100916.09
2022-10-04T05:05:53.857Z,100917.48
2022-10-04T05:08:28.866Z,100909.17
2022-10-04T05:11:17.305Z,100921.03
2022-10-04T05:13:55.043Z,100916.92
2022-10-04T05:16:39.657Z,100921.59
2022-10-04T05:19:18.430Z,100919.37
2022-10-04T05:21:54.144Z,100924.01
2022-10-04T05:24:32.492Z,100929.26
2022-10-04T05:27:08.631Z,100912.17
2022-10-04T05:29:44.062Z,100931.57
2022-10-04T05:32:32.273Z,100932.29
2022-10-04T05:35:16.349Z,100938.11
2022-10-04T05:37:58.330Z,100940.56
2022-10-04T05:40:49.560Z,100942.11
2022-10-04T05:43:35.777Z,100947.64
2022-10-04T05:46:23.428Z,100953.86
2022-10-04T05:49:04.302Z,100959.48
2022-10-04T05:51:51.059Z,100959.83
2022-10-04T05:54:26.238Z,100965.95
2022-10-04T05:57:34.924Z,100963.27
2022-10-04T06:00:15.936Z,100965.62
2022-10-04T06:03:25.241Z,100967.56
2022-10-04T06:06:02.497Z,100972.18
2022-10-04T06:08:56.636Z,100973.08
2022-10-04T06:11:44.272Z,100980.98
2022-10-04T06:14:45.283Z,100979.69
2022-10-04T06:17:46.317Z,100984.50
2022-10-04T06:21:21.352Z,100987.46
2022-10-04T06:24:02.364Z,100991.05
2022-10-04T06:26:41.691Z,100992.92
2022-10-04T06:29:20.807Z,100992.90
2022-10-04T06:32:14.591Z,100993.55
2022-10-04T06:35:13.253Z,100998.64
2022-10-04T06:38:08.895Z,101001.95
2022-10-04T06:41:07.388Z,101002.59
2022-10-04T06:43:57.911Z,101009.73
2022-10-04T06:46:39.489Z,101006.64
2022-10-04T06:49:28.596Z,101010.83
2022-10-04T06:52:36.430Z,101012.25
2022-10-04T06:55:28.936Z,101021.93
2022-10-04T06:58:25.144Z,101017.69
2022-10-04T07:02:14.557Z,101010.84
2022-10-04T07:05:07.637Z,101017.45
2022-10-04T07:07:47.661Z,101020.70
2022-10-04T07:10:32.214Z,101021.39
2022-10-04T07:13:19.855Z,101011.18
2022-10-04T07:16:00.661Z,101028.15
2022-10-04T07:18:41.138Z,101027.58
2022-10-04T07:21:17.383Z,101033.26
2022-10-04T07:23:55.271Z,101031.81
2022-10-04T07:26:32.351Z,101037.58
2022-10-04T07:29:24.225Z,101020.98
2022-10-04T07:32:12.988Z,101034.39
2022-10-04T07:34:51.947Z,101014.26
2022-10-04T07:37:28.182Z,101033.11
2022-10-04T07:40:08.725Z,101034.45
2022-10-04T07:42:50.293Z,101039.66
2022-10-04T07:45:29.922Z,101043.34
2022-10-04T07:48:17.832Z,101045.98
2022-10-04T07:51:00.513Z,101034.99
2022-10-04T07:53:40.618Z,101056.25
2022-10-04T07:56:17.089Z,101054.70
2022-10-04T07:58:59.099Z,101058.01
2022-10-04T08:01:41.838Z,101059.20
2022-10-04T08:04:30.712Z,101059.81
2022-10-04T08:07:06.837Z,101066.10
2022-10-04T08:09:48.901Z,101066.41
2022-10-04T08:12:29.176Z,101068.16
2022-10-04T08:15:20.270Z,101071.66
2022-10-04T08:18:06.542Z,101075.50
2022-10-04T08:20:49.275Z,101078.77
2022-10-04T08:23:41.172Z,101078.48
2022-10-04T08:26:29.936Z,101075.08
2022-10-04T08:29:32.539Z,101075.95
2022-10-04T08:32:14.793Z,101062.92
2022-10-04T08:35:03.955Z,101079.15
2022-10-04T08:37:47.725Z,101083.70
2022-10-04T08:40:50.115Z,101087.76
2022-10-04T08:43:56.899Z,101092.05
2022-10-04T08:46:59.476Z,101095.33
2022-10-04T08:50:06.906Z,101098.63
2022-10-04T08:53:20.733Z,101103.60
2022-10-04T08:56:08.225Z,101098.41
2022-10-04T08:59:21.807Z,101106.80
2022-10-04T09:02:33.105Z,101112.28
2022-10-04T09:05:24.852Z,101110.16
2022-10-04T09:08:23.961Z,101111.97
2022-10-04T09:11:12.525Z,101113.20
2022-10-04T09:13:55.424Z,101103.13
2022-10-04T09:16:39.707Z,101112.77
2022-10-04T09:19:23.904Z,101115.54
2022-10-04T09:22:20.401Z,101115.95
2022-10-04T09:25:19.535Z,101125.42
2022-10-04T09:28:20.936Z,101123.70
2022-10-04T09:31:15.564Z,101124.04
2022-10-04T09:33:59.694Z,101121.95
2022-10-04T09:36:53.965Z,101121.05
2022-10-04T09:39:52.471Z,101129.42
2022-10-04T09:43:05.641Z,101126.70
2022-10-04T09:46:12.077Z,101122.53
2022-10-04T09:48:55.245Z,101133.84
2022-10-04T09:51:43.322Z,101128.00
2022-10-04T09:54:32.080Z,101132.45
2022-10-04T09:57:20.055Z,101138.18
2022-10-04T10:00:10.514Z,101137.90
2022-10-04T10:03:16.456Z,101135.92
2022-10-04T10:06:22.552Z,101142.80
2022-10-04T10:09:09.591Z,101130.26
2022-10-04T10:12:07.447Z,101132.21
2022-10-04T10:15:09.137Z,101137.84
2022-10-04T10:17:49.998Z,101147.52
2022-10-04T10:20:54.692Z,101143.40
2022-10-04T10:23:53.015Z,101145.73
2022-10-04T10:26:37.145Z,101147.54
2022-10-04T10:29:50.604Z,101145.55
2022-10-04T10:41:19.257Z,101159.66
2022-10-04T10:44:23.580Z,101159.17
2022-10-04T10:47:08.451Z,101163.19
2022-10-04T10:49:56.432Z,101162.67
2022-10-04T10:53:04.392Z,101160.16
2022-10-04T10:56:00.204Z,101159.65
2022-10-04T10:59:06.339Z,101163.24
2022-10-04T11:02:37.113Z,101163.38
2022-10-04T11:05:26.553Z,101164.14
2022-10-04T11:08:12.029Z,101160.45
2022-10-04T11:11:20.904Z,101159.91
2022-10-04T11:14:12.620Z,101163.00
2022-10-04T11:17:29.823Z,101166.25
2022-10-04T11:20:26.875Z,101160.40
2022-10-04T11:23:41.484Z,101160.11
2022-10-04T11:26:48.654Z,101168.96
2022-10-04T11:29:34.156Z,101161.11
2022-10-04T11:32:34.378Z,101169.05
2022-10-04T11:35:45.024Z,101168.42
2022-10-04T11:38:36.045Z,101168.16
2022-10-04T11:41:19.320Z,101173.36
2022-10-04T11:44:17.079Z,101172.95
2022-10-04T11:46:57.005Z,101170.70
2022-10-04T11:49:50.544Z,101166.08
2022-10-04T11:52:48.728Z,101161.45
2022-10-04T11:55:46.861Z,101159.31
2022-10-04T11:58:27.077Z,101167.43
2022-10-04T12:01:30.376Z,101166.08
2022-10-04T12:04:47.076Z,101168.87
2022-10-04T12:07:40.192Z,101166.35
2022-10-04T12:10:30.037Z,101166.65
2022-10-04T12:13:29.549Z,101158.19
2022-10-04T12:16:24.252Z,101157.63
2022-10-04T12:19:15.530Z,101158.95
2022-10-04T12:22:06.839Z,101154.15
2022-10-04T12:25:31.789Z,101150.17
2022-10-04T12:28:29.559Z,101148.98
2022-10-04T12:31:16.500Z,101144.06
2022-10-04T12:33:55.245Z,101140.13
2022-10-04T12:36:54.733Z,101141.41
2022-10-04T12:39:40.985Z,101143.84
2022-10-04T12:42:32.429Z,101138.52
2022-10-04T12:45:23.567Z,101143.18
2022-10-04T12:48:09.167Z,101141.54
2022-10-04T12:51:00.234Z,101139.18
2022-10-04T12:53:44.626Z,101146.36
2022-10-04T12:56:34.934Z,101153.30
2022-10-04T12:59:23.970Z,101150.96
2022-10-04T13:02:06.889Z,101141.34
2022-10-04T13:04:46.349Z,101140.09
2022-10-04T13:07:36.856Z,101148.89
2022-10-04T13:10:27.036Z,101153.73
2022-10-04T13:13:23.404Z,101156.70
2022-10-04T13:19:02.294Z,101157.98
2022-10-04T13:22:02.908Z,101159.02
2022-10-04T13:24:57.578Z,101157.17
2022-10-04T13:27:38.421Z,101158.39
2022-10-04T13:30:23.469Z,101160.86
2022-10-04T13:33:07.251Z,101159.51
2022-10-04T13:35:48.660Z,101164.35
2022-10-04T13:38:55.533Z,101161.95
2022-10-04T13:41:42.993Z,101158.06
2022-10-04T13:44:47.944Z,101169.65
2022-10-04T13:47:40.359Z,101169.36
2022-10-04T13:50:40.901Z,101166.79
2022-10-04T13:53:53.805Z,101166.73
2022-10-04T13:56:55.785Z,101165.74
2022-10-04T13:59:39.501Z,101165.39
2022-10-04T14:03:02.349Z,101165.30
2022-10-04T14:06:06.481Z,101165.69
2022-10-04T14:09:13.306Z,101166.14
2022-10-04T14:12:17.911Z,101166.52
2022-10-04T14:15:21.757Z,101169.52
2022-10-04T14:18:27.492Z,101166.22
2022-10-04T14:21:30.579Z,101167.55
2022-10-04T14:24:38.981Z,101171.57
2022-10-04T14:27:51.346Z,101168.34
2022-10-04T14:30:39.965Z,101173.14
2022-10-04T14:33:47.481Z,101171.53
2022-10-04T14:36:50.779Z,101168.52
2022-10-04T14:39:41.767Z,101165.77
2022-10-04T14:42:50.201Z,101162.39
2022-10-04T14:45:35.382Z,101161.89
2022-10-04T14:48:24.970Z,101167.98
2022-10-04T14:51:26.825Z,101167.92
2022-10-04T14:54:05.634Z,101169.77
2022-10-04T14:56:59.130Z,101168.59
2022-10-04T15:00:16.988Z,101174.45
2022-10-04T15:03:13.590Z,101171.77
2022-10-04T15:06:14.078Z,101171.90
2022-10-04T15:09:22.117Z,101168.67
2022-10-04T15:12:25.614Z,101168.05
2022-10-04T15:15:13.325Z,101170.52
2022-10-04T15:18:03.577Z,101167.33
2022-10-04T15:20:50.642Z,101168.05
2022-10-04T15:23:37.974Z,101169.54
2022-10-04T15:26:29.550Z,101175.13
2022-10-04T15:29:24.397Z,101164.39
2022-10-04T15:32:07.958Z,101179.02
2022-10-04T15:34:47.590Z,101182.96
2022-10-04T15:37:34.970Z,101182.41
2022-10-04T15:40:38.382Z,101185.75
2022-10-04T15:43:23.408Z,101191.80
2022-10-04T15:46:25.204Z,101189.58
2022-10-04T15:49:17.324Z,101192.05
2022-10-04T15:52:09.819Z,101193.77
2022-10-04T15:55:11.508Z,101197.39
2022-10-04T15:58:21.014Z,101194.27
2022-10-04T16:01:19.822Z,101195.45
2022-10-04T16:04:29.273Z,101185.14
2022-10-04T16:07:21.041Z,101158.71
2022-10-04T16:10:01.277Z,101179.40
2022-10-04T16:12:42.103Z,101178.66
2022-10-04T16:15:21.457Z,101179.38
2022-10-04T16:18:05.819Z,101162.51
2022-10-04T16:21:07.184Z,101178.23
2022-10-04T16:23:44.188Z,101175.95
2022-10-04T16:26:37.599Z,101179.27
2022-10-04T16:29:29.366Z,101179.67
2022-10-04T16:32:05.205Z,101176.86
2022-10-04T16:34:55.550Z,101179.83
2022-10-04T16:37:38.992Z,101177.62
2022-10-04T16:40:32.270Z,101181.54
2022-10-04T16:43:15.541Z,101184.05
2022-10-04T16:46:07.951Z,101186.11
2022-10-04T16:48:52.186Z,101187.12
2022-10-04T16:51:47.511Z,101184.88
2022-10-04T16:54:35.375Z,101195.45
2022-10-04T16:57:23.373Z,101197.92
2022-10-04T16:59:57.334Z,101199.44
2022-10-04T17:02:40.156Z,101198.30
2022-10-04T17:05:38.977Z,101198.77
2022-10-04T17:08:40.326Z,101199.18
2022-10-04T17:11:35.883Z,101206.89
2022-10-04T17:14:22.359Z,101194.88
2022-10-04T17:16:58.296Z,101218.07
2022-10-04T17:19:42.477Z,101217.95
2022-10-04T17:22:27.064Z,101218.98
2022-10-04T17:25:16.657Z,101217.95
2022-10-04T17:27:55.034Z,101220.61
2022-10-04T17:30:29.453Z,101218.07
2022-10-04T17:33:29.279Z,101210.83
2022-10-04T17:36:56.535Z,101214.63
2022-10-04T17:39:44.531Z,101213.13
2022-10-04T17:42:36.251Z,101212.87
2022-10-04T17:45:22.293Z,101218.17
2022-10-04T17:48:21.895Z,101215.63
2022-10-04T17:51:19.141Z,101220.55
2022-10-04T17:54:18.899Z,101220.59
2022-10-04T17:57:00.013Z,101224.66
2022-10-04T17:59:41.383Z,101224.63
2022-10-04T18:02:19.086Z,101224.39
2022-10-04T18:04:56.767Z,101220.89
2022-10-04T18:07:38.282Z,101222.80
2022-10-04T18:13:30.001Z,101221.60
2022-10-04T18:16:10.306Z,101218.36
2022-10-04T18:18:44.127Z,101220.33
2022-10-04T18:21:49.573Z,101220.51
2022-10-04T18:24:29.301Z,101218.04
2022-10-04T18:27:04.978Z,101223.91
2022-10-04T18:29:43.270Z,101210.73
2022-10-04T18:32:35.793Z,101224.59
2022-10-04T18:35:25.126Z,101224.45
2022-10-04T18:37:59.989Z,101231.64
2022-10-04T18:40:36.810Z,101230.42
2022-10-04T18:43:26.686Z,101238.18
2022-10-04T18:46:06.900Z,101240.52
2022-10-04T18:48:52.280Z,101236.52
2022-10-04T18:51:40.261Z,101233.98
2022-10-04T18:54:22.833Z,101238.20
2022-10-04T18:57:05.588Z,101243.27
2022-10-04T19:00:04.638Z,101244.08
2022-10-04T19:02:49.476Z,101244.58
2022-10-04T19:05:27.893Z,101247.73
2022-10-04T19:08:06.819Z,101253.25
2022-10-04T19:10:43.382Z,101257.34
2022-10-04T19:13:30.598Z,101259.82
2022-10-04T19:16:36.457Z,101263.95
2022-10-04T19:19:44.349Z,101270.92
2022-10-04T19:22:34.505Z,101262.52
2022-10-04T19:25:27.928Z,101263.13
2022-10-04T19:28:07.124Z,101254.61
2022-10-04T19:31:07.159Z,101251.42
2022-10-04T19:33:47.627Z,101235.14
2022-10-04T19:36:42.222Z,101242.47
2022-10-04T19:39:28.528Z,101236.23
2022-10-04T19:42:04.197Z,101239.63
2022-10-04T19:44:52.135Z,101238.38
2022-10-04T19:47:42.564Z,101240.84
2022-10-04T19:50:25.790Z,101239.02
2022-10-04T19:53:03.250Z,101233.34
2022-10-04T19:55:50.486Z,101244.35
2022-10-04T19:59:16.578Z,101249.62
2022-10-04T20:07:25.820Z,101250.20
2022-10-04T20:09:58.041Z,101254.27
2022-10-04T20:26:55.994Z,101252.36
2022-10-04T20:30:05.312Z,101258.36
2022-10-04T20:33:08.686Z,101260.50
2022-10-04T20:54:45.873Z,101294.28
2022-10-04T20:57:20.275Z,101291.77
2022-10-04T20:59:55.493Z,101291.45
2022-10-04T21:02:29.236Z,101297.92
2022-10-04T21:05:16.001Z,101299.77
2022-10-04T21:12:38.113Z,101276.84
2022-10-04T21:15:21.651Z,101280.80
2022-10-04T21:18:06.154Z,101283.36
2022-10-04T21:20:47.084Z,101283.27
2022-10-04T21:23:30.200Z,101280.86
2022-10-04T21:26:22.899Z,101256.70
2022-10-04T21:28:58.061Z,101287.50
2022-10-04T21:31:30.206Z,101290.20
2022-10-04T21:34:02.217Z,101287.12
2022-10-04T21:36:34.414Z,101287.81
2022-10-04T21:39:06.433Z,101272.38
2022-10-04T21:41:38.596Z,101285.80
2022-10-04T21:44:11.047Z,101283.02
2022-10-04T21:46:45.116Z,101283.02
2022-10-04T21:49:18.702Z,101279.40
2022-10-04T21:51:51.041Z,101282.48
2022-10-04T21:54:55.261Z,101277.95
2022-10-04T21:57:31.896Z,101278.29
2022-10-04T22:00:11.711Z,101273.91
2022-10-04T22:02:47.171Z,101266.25
2022-10-04T22:05:20.606Z,101263.92
2022-10-04T22:07:52.686Z,101263.39
2022-10-04T22:10:24.977Z,101268.50
2022-10-04T22:12:57.326Z,101266.61
2022-10-04T22:15:31.358Z,101251.48
2022-10-04T22:18:06.770Z,101255.89
2022-10-04T22:20:43.751Z,101260.15
2022-10-04T22:23:24.076Z,101257.67
2022-10-04T22:25:57.756Z,101260.13
2022-10-04T22:28:31.674Z,101264.41
2022-10-04T22:31:03.817Z,101263.84
2022-10-04T22:33:41.132Z,101263.70
2022-10-04T22:36:19.147Z,101263.97
2022-10-04T22:38:57.839Z,101251.36
2022-10-04T22:41:33.193Z,101241.27
2022-10-04T22:44:15.797Z,101233.41
2022-10-04T22:46:49.718Z,101230.36
2022-10-04T22:49:25.075Z,101223.77
2022-10-04T22:51:59.064Z,101223.14
2022-10-04T22:54:34.849Z,101224.67
2022-10-04T22:57:07.156Z,101213.02
2022-10-04T22:59:44.617Z,101226.48
2022-10-04T23:02:18.637Z,101228.59
2022-10-04T23:04:55.202Z,101218.94
2022-10-04T23:07:27.557Z,101193.70
2022-10-04T23:09:59.754Z,101205.59
2022-10-04T23:12:31.774Z,101192.09
2022-10-04T23:15:06.379Z,101201.79
2022-10-04T23:17:42.338Z,101195.67
2022-10-04T23:20:17.879Z,101193.24
2022-10-04T23:22:53.901Z,101188.92
2022-10-04T23:25:28.801Z,101186.61
2022-10-04T23:28:02.261Z,101167.86
2022-10-04T23:30:34.475Z,101182.34
2022-10-04T23:33:15.501Z,101186.30
2022-10-04T23:35:47.784Z,101181.98
2022-10-04T23:38:24.488Z,101180.55
2022-10-04T23:40:56.879Z,101179.23
2022-10-04T23:43:31.858Z,101175.00
2022-10-04T23:46:12.617Z,101167.55
2022-10-04T23:48:47.414Z,101169.58
2022-10-04T23:51:20.356Z,101172.91
2022-10-04T23:53:52.570Z,101170.41
2022-10-04T23:56:28.252Z,101168.52
2022-10-04T23:59:01.648Z,101163.30
