createdAt,value
2018-06-25T00:00:01.380Z,15.44
2018-06-25T00:01:01.365Z,15.43
2018-06-25T00:02:01.355Z,15.51
2018-06-25T00:03:01.334Z,15.51
2018-06-25T00:04:01.316Z,15.46
2018-06-25T00:05:01.299Z,15.51
2018-06-25T00:06:01.282Z,15.54
2018-06-25T00:07:01.270Z,15.59
2018-06-25T00:08:01.251Z,15.60
2018-06-25T00:09:01.233Z,15.57
2018-06-25T00:10:01.218Z,15.62
2018-06-25T00:11:01.199Z,15.56
2018-06-25T00:12:01.184Z,15.54
2018-06-25T00:13:01.170Z,15.44
2018-06-25T00:14:01.158Z,15.51
2018-06-25T00:15:01.136Z,15.59
2018-06-25T00:16:01.116Z,15.56
2018-06-25T00:17:01.101Z,15.54
2018-06-25T00:18:01.091Z,15.51
2018-06-25T00:19:01.069Z,15.54
2018-06-25T00:20:01.059Z,15.49
2018-06-25T00:21:01.038Z,15.50
2018-06-25T00:22:01.019Z,15.50
2018-06-25T00:23:01.000Z,15.50
2018-06-25T00:24:00.985Z,15.46
2018-06-25T00:25:00.968Z,15.43
2018-06-25T00:26:00.952Z,15.38
2018-06-25T00:27:00.934Z,15.38
2018-06-25T00:28:00.918Z,15.32
2018-06-25T00:29:00.902Z,15.28
2018-06-25T00:30:00.886Z,15.28
2018-06-25T00:31:00.868Z,15.32
2018-06-25T00:32:00.856Z,15.32
2018-06-25T00:33:00.847Z,15.28
2018-06-25T00:34:00.819Z,15.20
2018-06-25T00:35:00.802Z,15.20
2018-06-25T00:36:00.785Z,15.21
2018-06-25T00:37:00.768Z,15.07
2018-06-25T00:38:00.755Z,15.11
2018-06-25T00:39:00.734Z,15.07
2018-06-25T00:40:00.720Z,15.16
2018-06-25T00:41:00.702Z,15.01
2018-06-25T00:42:00.686Z,14.98
2018-06-25T00:43:00.669Z,14.88
2018-06-25T00:44:00.657Z,14.94
2018-06-25T00:45:00.639Z,14.94
2018-06-25T00:46:00.617Z,14.92
2018-06-25T00:47:00.603Z,14.94
2018-06-25T00:48:00.584Z,14.95
2018-06-25T00:49:00.565Z,14.99
2018-06-25T00:50:00.551Z,14.94
2018-06-25T00:51:00.535Z,14.91
2018-06-25T00:52:00.519Z,14.77
2018-06-25T00:53:00.500Z,14.78
2018-06-25T00:54:00.489Z,14.70
2018-06-25T00:55:00.474Z,14.72
2018-06-25T00:56:00.451Z,14.70
2018-06-25T00:57:00.433Z,14.70
2018-06-25T00:58:00.416Z,14.70
2018-06-25T00:59:00.401Z,14.69
2018-06-25T01:00:00.381Z,14.70
2018-06-25T01:01:00.369Z,14.73
2018-06-25T01:02:00.349Z,14.70
2018-06-25T01:03:00.331Z,14.69
2018-06-25T01:04:00.315Z,14.60
2018-06-25T01:05:00.299Z,14.70
2018-06-25T01:06:00.290Z,14.69
2018-06-25T01:07:00.265Z,14.69
2018-06-25T01:08:00.246Z,14.65
2018-06-25T01:09:00.231Z,14.61
2018-06-25T01:10:00.213Z,14.69
2018-06-25T01:11:00.198Z,14.72
2018-06-25T01:12:00.178Z,14.69
2018-06-25T01:13:00.164Z,14.72
2018-06-25T01:14:00.146Z,14.68
2018-06-25T01:15:00.127Z,14.72
2018-06-25T01:16:00.113Z,14.78
2018-06-25T01:17:00.102Z,14.78
2018-06-25T01:18:00.078Z,14.73
2018-06-25T01:19:00.061Z,14.75
2018-06-25T01:20:00.044Z,14.75
2018-06-25T01:21:00.029Z,14.75
2018-06-25T01:22:00.013Z,14.81
2018-06-25T01:22:59.992Z,14.88
2018-06-25T01:23:59.975Z,14.95
2018-06-25T01:24:59.958Z,14.96
2018-06-25T01:25:59.941Z,14.96
2018-06-25T01:26:59.924Z,14.98
2018-06-25T01:27:59.906Z,15.02
2018-06-25T01:28:59.893Z,15.06
2018-06-25T01:29:59.872Z,15.03
2018-06-25T01:30:59.855Z,15.09
2018-06-25T01:31:59.839Z,15.11
2018-06-25T01:32:59.821Z,15.19
2018-06-25T01:33:59.813Z,15.21
2018-06-25T01:34:59.796Z,15.17
2018-06-25T01:35:59.772Z,15.19
2018-06-25T01:36:59.755Z,15.27
2018-06-25T01:37:59.738Z,15.19
2018-06-25T01:38:59.719Z,15.25
2018-06-25T01:39:59.702Z,15.23
2018-06-25T01:40:59.687Z,15.32
2018-06-25T01:41:59.670Z,15.35
2018-06-25T01:42:59.656Z,15.28
2018-06-25T01:43:59.636Z,15.25
2018-06-25T01:44:59.621Z,15.32
2018-06-25T01:45:59.603Z,15.38
2018-06-25T01:46:59.587Z,15.38
2018-06-25T01:47:59.572Z,15.39
2018-06-25T01:48:59.553Z,15.39
2018-06-25T01:49:59.543Z,15.36
2018-06-25T01:50:59.518Z,15.36
2018-06-25T01:51:59.501Z,15.28
2018-06-25T01:52:59.487Z,15.27
2018-06-25T01:53:59.468Z,15.27
2018-06-25T01:54:59.458Z,15.28
2018-06-25T01:55:59.432Z,15.27
2018-06-25T01:56:59.418Z,15.25
2018-06-25T01:57:59.401Z,15.36
2018-06-25T01:58:59.383Z,15.25
2018-06-25T01:59:59.366Z,15.38
2018-06-25T02:00:59.351Z,15.36
2018-06-25T02:01:59.333Z,15.29
2018-06-25T02:02:59.322Z,15.29
2018-06-25T02:03:59.298Z,15.29
2018-06-25T02:04:59.282Z,15.28
2018-06-25T02:05:59.264Z,15.29
2018-06-25T02:06:59.248Z,15.25
2018-06-25T02:07:59.231Z,15.27
2018-06-25T02:08:59.219Z,15.28
2018-06-25T02:09:59.197Z,15.27
2018-06-25T02:10:59.184Z,15.27
2018-06-25T02:11:59.164Z,15.29
2018-06-25T02:12:59.163Z,15.31
2018-06-25T02:13:59.133Z,15.27
2018-06-25T02:14:59.114Z,15.29
2018-06-25T02:15:59.100Z,15.19
2018-06-25T02:16:59.084Z,15.20
2018-06-25T02:17:59.064Z,15.23
2018-06-25T02:18:59.049Z,15.11
2018-06-25T02:19:59.030Z,15.19
2018-06-25T02:20:59.013Z,15.16
2018-06-25T02:21:58.995Z,15.28
2018-06-25T02:22:58.980Z,15.14
2018-06-25T02:23:58.967Z,15.23
2018-06-25T02:24:58.948Z,15.25
2018-06-25T02:25:58.957Z,15.29
2018-06-25T02:26:58.910Z,15.29
2018-06-25T02:27:58.904Z,15.29
2018-06-25T02:28:58.877Z,15.17
2018-06-25T02:29:58.869Z,15.16
2018-06-25T02:30:58.843Z,15.17
2018-06-25T02:31:58.826Z,15.23
2018-06-25T02:32:58.897Z,15.28
2018-06-25T02:33:58.794Z,15.25
2018-06-25T02:34:58.775Z,15.23
2018-06-25T02:35:58.761Z,15.19
2018-06-25T02:36:58.746Z,15.14
2018-06-25T02:37:58.729Z,15.11
2018-06-25T02:38:58.716Z,15.20
2018-06-25T02:39:58.699Z,15.11
2018-06-25T02:40:58.673Z,15.16
2018-06-25T02:41:58.657Z,15.13
2018-06-25T02:42:58.638Z,15.17
2018-06-25T02:43:58.639Z,15.23
2018-06-25T02:44:58.606Z,15.10
2018-06-25T02:45:58.589Z,15.17
2018-06-25T02:46:58.576Z,15.10
2018-06-25T02:47:58.554Z,15.19
2018-06-25T02:48:58.538Z,15.20
2018-06-25T02:49:58.528Z,15.16
2018-06-25T02:50:58.505Z,15.07
2018-06-25T02:51:58.489Z,15.09
2018-06-25T02:52:58.473Z,15.13
2018-06-25T02:53:58.456Z,15.09
2018-06-25T02:54:58.436Z,15.13
2018-06-25T02:55:58.420Z,15.07
2018-06-25T02:56:58.458Z,15.10
2018-06-25T02:57:58.387Z,15.16
2018-06-25T02:58:58.369Z,15.13
2018-06-25T02:59:58.353Z,15.13
2018-06-25T03:00:58.335Z,15.03
2018-06-25T03:01:58.320Z,15.13
2018-06-25T03:02:58.301Z,15.09
2018-06-25T03:03:58.288Z,15.19
2018-06-25T03:04:58.271Z,15.10
2018-06-25T03:05:58.268Z,15.11
2018-06-25T03:06:58.239Z,15.21
2018-06-25T03:07:58.218Z,15.21
2018-06-25T03:08:58.202Z,15.25
2018-06-25T03:09:58.186Z,15.21
2018-06-25T03:10:58.166Z,15.20
2018-06-25T03:11:58.151Z,15.25
2018-06-25T03:12:58.133Z,15.27
2018-06-25T03:13:58.118Z,15.23
2018-06-25T03:14:58.100Z,15.20
2018-06-25T03:15:58.084Z,15.25
2018-06-25T03:16:58.068Z,15.14
2018-06-25T03:17:58.058Z,15.19
2018-06-25T03:18:58.035Z,15.25
2018-06-25T03:19:58.015Z,15.13
2018-06-25T03:20:58.000Z,15.07
2018-06-25T03:21:57.985Z,15.19
2018-06-25T03:22:57.964Z,15.11
2018-06-25T03:23:57.951Z,15.20
2018-06-25T03:24:57.933Z,15.20
2018-06-25T03:25:57.916Z,15.35
2018-06-25T03:26:57.900Z,15.25
2018-06-25T03:27:57.882Z,15.29
2018-06-25T03:28:57.874Z,15.25
2018-06-25T03:29:57.851Z,15.34
2018-06-25T03:30:57.833Z,15.36
2018-06-25T03:31:57.819Z,15.32
2018-06-25T03:32:57.801Z,15.35
2018-06-25T03:33:57.784Z,15.38
2018-06-25T03:34:57.767Z,15.34
2018-06-25T03:35:57.803Z,15.41
2018-06-25T03:36:57.735Z,15.44
2018-06-25T03:37:57.726Z,15.41
2018-06-25T03:38:57.701Z,15.47
2018-06-25T03:39:57.682Z,15.41
2018-06-25T03:40:57.668Z,15.36
2018-06-25T03:41:57.654Z,15.49
2018-06-25T03:42:57.633Z,15.43
2018-06-25T03:43:57.616Z,15.44
2018-06-25T03:44:57.600Z,15.43
2018-06-25T03:45:57.585Z,15.49
2018-06-25T03:46:57.570Z,15.46
2018-06-25T03:47:57.550Z,15.46
2018-06-25T03:48:57.536Z,15.47
2018-06-25T03:49:57.517Z,15.53
2018-06-25T03:50:57.501Z,15.51
2018-06-25T03:51:57.484Z,15.51
2018-06-25T03:52:57.470Z,15.53
2018-06-25T03:53:57.452Z,15.59
2018-06-25T03:54:57.435Z,15.64
2018-06-25T03:55:57.418Z,15.59
2018-06-25T03:56:57.400Z,15.68
2018-06-25T03:57:57.383Z,15.65
2018-06-25T03:58:57.366Z,15.68
2018-06-25T03:59:57.352Z,15.57
2018-06-25T04:00:57.398Z,15.53
2018-06-25T04:01:57.320Z,15.54
2018-06-25T04:02:57.304Z,15.60
2018-06-25T04:03:57.287Z,15.64
2018-06-25T04:04:57.271Z,15.65
2018-06-25T04:05:57.257Z,15.65
2018-06-25T04:06:57.237Z,15.57
2018-06-25T04:07:57.222Z,15.69
2018-06-25T04:08:57.203Z,15.78
2018-06-25T04:09:57.194Z,15.80
2018-06-25T04:10:57.170Z,15.71
2018-06-25T04:11:57.153Z,15.69
2018-06-25T04:12:57.143Z,15.67
2018-06-25T04:13:57.124Z,15.72
2018-06-25T04:14:57.105Z,15.68
2018-06-25T04:15:57.089Z,15.69
2018-06-25T04:16:57.080Z,15.75
2018-06-25T04:17:57.059Z,15.72
2018-06-25T04:18:57.039Z,15.68
2018-06-25T04:19:57.024Z,15.89
2018-06-25T04:20:57.007Z,15.76
2018-06-25T04:21:56.992Z,15.93
2018-06-25T04:22:56.974Z,15.89
2018-06-25T04:23:56.958Z,15.78
2018-06-25T04:24:56.942Z,15.83
2018-06-25T04:25:56.926Z,15.87
2018-06-25T04:26:56.910Z,15.90
2018-06-25T04:27:56.893Z,15.97
2018-06-25T04:28:56.882Z,15.93
2018-06-25T04:29:56.862Z,15.94
2018-06-25T04:30:56.848Z,15.90
2018-06-25T04:31:56.828Z,15.93
2018-06-25T04:32:56.810Z,15.97
2018-06-25T04:33:56.797Z,15.96
2018-06-25T04:34:56.780Z,16.00
2018-06-25T04:35:56.765Z,16.02
2018-06-25T04:36:56.747Z,16.02
2018-06-25T04:37:56.756Z,15.94
2018-06-25T04:38:56.717Z,16.08
2018-06-25T04:39:56.701Z,16.04
2018-06-25T04:40:56.684Z,16.09
2018-06-25T04:41:56.667Z,16.08
2018-06-25T04:42:56.653Z,16.12
2018-06-25T04:43:56.639Z,16.09
2018-06-25T04:44:56.621Z,16.12
2018-06-25T04:45:56.606Z,16.09
2018-06-25T04:46:56.589Z,16.09
2018-06-25T04:47:56.573Z,16.12
2018-06-25T04:48:56.557Z,16.00
2018-06-25T04:49:56.542Z,15.93
2018-06-25T04:50:56.522Z,15.96
2018-06-25T04:51:56.508Z,16.00
2018-06-25T04:52:56.493Z,15.82
2018-06-25T04:53:56.478Z,15.92
2018-06-25T04:54:56.463Z,15.82
2018-06-25T04:55:56.444Z,15.74
2018-06-25T04:56:56.427Z,15.86
2018-06-25T04:57:56.411Z,15.83
2018-06-25T04:58:56.395Z,15.80
2018-06-25T04:59:56.380Z,15.83
2018-06-25T05:00:56.399Z,15.90
2018-06-25T05:01:56.349Z,15.96
2018-06-25T05:02:56.335Z,15.94
2018-06-25T05:03:56.317Z,15.97
2018-06-25T05:04:56.309Z,15.89
2018-06-25T05:05:56.285Z,15.94
2018-06-25T05:06:56.268Z,15.96
2018-06-25T05:07:56.251Z,15.93
2018-06-25T05:08:56.260Z,15.92
2018-06-25T05:09:56.224Z,15.93
2018-06-25T05:10:56.209Z,16.09
2018-06-25T05:11:56.187Z,16.04
2018-06-25T05:12:56.173Z,16.04
2018-06-25T05:13:56.158Z,16.12
2018-06-25T05:14:56.140Z,16.15
2018-06-25T05:15:56.126Z,16.27
2018-06-25T05:16:56.111Z,16.38
2018-06-25T05:17:56.095Z,16.41
2018-06-25T05:18:56.076Z,16.49
2018-06-25T05:19:56.061Z,16.42
2018-06-25T05:20:56.047Z,16.49
2018-06-25T05:21:56.031Z,16.46
2018-06-25T05:22:56.021Z,16.46
2018-06-25T05:23:55.999Z,16.50
2018-06-25T05:24:55.984Z,16.52
2018-06-25T05:25:55.972Z,16.52
2018-06-25T05:26:55.953Z,16.57
2018-06-25T05:27:55.939Z,16.63
2018-06-25T05:28:55.919Z,16.63
2018-06-25T05:29:55.910Z,16.73
2018-06-25T05:30:55.888Z,16.68
2018-06-25T05:31:55.874Z,16.75
2018-06-25T05:32:55.860Z,16.75
2018-06-25T05:33:55.843Z,16.83
2018-06-25T05:34:55.827Z,16.86
2018-06-25T05:35:55.816Z,16.82
2018-06-25T05:36:55.798Z,16.86
2018-06-25T05:37:55.784Z,16.85
2018-06-25T05:38:55.770Z,16.86
2018-06-25T05:39:55.749Z,16.83
2018-06-25T05:40:55.741Z,16.97
2018-06-25T05:41:55.720Z,16.98
2018-06-25T05:42:55.707Z,17.04
2018-06-25T05:43:55.691Z,17.18
2018-06-25T05:44:55.677Z,17.21
2018-06-25T05:45:55.664Z,17.23
2018-06-25T05:46:55.647Z,17.23
2018-06-25T05:47:55.633Z,17.26
2018-06-25T05:48:55.677Z,17.33
2018-06-25T05:49:55.599Z,17.33
2018-06-25T05:50:55.593Z,17.31
2018-06-25T05:51:55.568Z,17.18
2018-06-25T05:52:55.555Z,17.28
2018-06-25T05:53:55.539Z,17.18
2018-06-25T05:54:55.522Z,17.16
2018-06-25T05:55:55.509Z,17.26
2018-06-25T05:56:55.493Z,17.25
2018-06-25T05:57:55.478Z,17.19
2018-06-25T05:58:55.503Z,17.26
2018-06-25T05:59:55.448Z,17.25
2018-06-25T06:00:55.433Z,17.30
2018-06-25T06:01:55.419Z,17.21
2018-06-25T06:02:55.403Z,17.19
2018-06-25T06:03:55.395Z,17.16
2018-06-25T06:04:55.371Z,16.98
2018-06-25T06:05:55.358Z,16.98
2018-06-25T06:06:55.343Z,16.98
2018-06-25T06:07:55.326Z,16.98
2018-06-25T06:08:55.313Z,16.96
2018-06-25T06:09:55.300Z,17.07
2018-06-25T06:10:55.282Z,17.08
2018-06-25T06:11:55.269Z,17.31
2018-06-25T06:12:55.256Z,17.31
2018-06-25T06:13:55.250Z,17.36
2018-06-25T06:14:55.235Z,17.46
2018-06-25T06:15:55.208Z,17.58
2018-06-25T06:16:55.199Z,17.51
2018-06-25T06:17:55.180Z,17.58
2018-06-25T06:18:55.162Z,17.43
2018-06-25T06:19:55.150Z,17.41
2018-06-25T06:20:55.135Z,17.41
2018-06-25T06:21:55.120Z,17.40
2018-06-25T06:22:55.102Z,17.52
2018-06-25T06:23:55.091Z,17.54
2018-06-25T06:24:55.076Z,17.46
2018-06-25T06:25:55.068Z,17.46
2018-06-25T06:26:55.045Z,17.54
2018-06-25T06:27:55.030Z,17.44
2018-06-25T06:28:55.014Z,17.48
2018-06-25T06:29:55.001Z,17.48
2018-06-25T06:30:54.990Z,17.56
2018-06-25T06:31:54.969Z,17.52
2018-06-25T06:32:54.958Z,17.55
2018-06-25T06:33:54.943Z,17.68
2018-06-25T06:34:54.927Z,17.72
2018-06-25T06:35:54.911Z,17.74
2018-06-25T06:36:54.897Z,17.64
2018-06-25T06:37:54.882Z,17.77
2018-06-25T06:38:54.867Z,17.68
2018-06-25T06:39:54.900Z,17.72
2018-06-25T06:40:54.842Z,17.77
2018-06-25T06:41:54.824Z,17.74
2018-06-25T06:42:54.810Z,17.78
2018-06-25T06:43:54.797Z,17.93
2018-06-25T06:44:54.840Z,17.95
2018-06-25T06:45:54.767Z,17.93
2018-06-25T06:46:54.754Z,17.87
2018-06-25T06:47:54.740Z,17.86
2018-06-25T06:48:54.728Z,17.89
2018-06-25T06:49:54.709Z,18.08
2018-06-25T06:50:54.693Z,18.07
2018-06-25T06:51:54.679Z,18.10
2018-06-25T06:52:54.669Z,18.14
2018-06-25T06:53:54.651Z,18.11
2018-06-25T06:54:54.639Z,17.89
2018-06-25T06:55:54.623Z,17.84
2018-06-25T06:56:54.607Z,17.75
2018-06-25T06:57:54.595Z,17.75
2018-06-25T06:58:54.591Z,17.63
2018-06-25T06:59:54.567Z,17.66
2018-06-25T07:00:54.549Z,17.59
2018-06-25T07:01:54.538Z,17.56
2018-06-25T07:02:54.521Z,17.55
2018-06-25T07:03:54.509Z,17.64
2018-06-25T07:04:54.493Z,17.56
2018-06-25T07:05:54.478Z,17.70
2018-06-25T07:06:54.464Z,17.75
2018-06-25T07:07:54.449Z,17.82
2018-06-25T07:08:54.435Z,17.74
2018-06-25T07:09:54.421Z,17.70
2018-06-25T07:10:54.415Z,17.70
2018-06-25T07:11:54.394Z,17.78
2018-06-25T07:12:54.376Z,17.74
2018-06-25T07:13:54.366Z,17.96
2018-06-25T07:14:54.347Z,18.10
2018-06-25T07:15:54.341Z,18.26
2018-06-25T07:16:54.321Z,18.32
2018-06-25T07:17:54.309Z,18.51
2018-06-25T07:18:54.293Z,18.52
2018-06-25T07:19:54.281Z,18.45
2018-06-25T07:20:54.268Z,18.60
2018-06-25T07:21:54.254Z,18.73
2018-06-25T07:22:54.238Z,18.80
2018-06-25T07:23:54.223Z,18.85
2018-06-25T07:24:54.230Z,18.84
2018-06-25T07:25:54.197Z,18.87
2018-06-25T07:26:54.182Z,19.00
2018-06-25T07:27:54.168Z,19.02
2018-06-25T07:28:54.188Z,19.07
2018-06-25T07:29:54.142Z,19.16
2018-06-25T07:30:54.126Z,19.19
2018-06-25T07:31:54.114Z,19.33
2018-06-25T07:32:54.101Z,19.31
2018-06-25T07:33:54.085Z,19.40
2018-06-25T07:34:54.072Z,19.31
2018-06-25T07:35:54.069Z,19.40
2018-06-25T07:36:54.046Z,19.28
2018-06-25T07:37:54.038Z,19.07
2018-06-25T07:38:54.018Z,19.00
2018-06-25T07:39:54.003Z,18.99
2018-06-25T07:40:53.996Z,19.02
2018-06-25T07:41:53.983Z,19.11
2018-06-25T07:42:53.968Z,19.00
2018-06-25T07:43:53.954Z,18.91
2018-06-25T07:44:53.942Z,18.88
2018-06-25T07:45:53.929Z,18.75
2018-06-25T07:46:53.916Z,18.69
2018-06-25T07:47:53.901Z,18.63
2018-06-25T07:48:53.893Z,18.51
2018-06-25T07:49:53.874Z,18.50
2018-06-25T07:50:53.864Z,18.62
2018-06-25T07:51:53.846Z,18.62
2018-06-25T07:52:53.840Z,18.69
2018-06-25T07:53:53.824Z,18.65
2018-06-25T07:54:53.828Z,18.75
2018-06-25T07:55:53.793Z,18.80
2018-06-25T07:56:53.789Z,18.78
2018-06-25T07:57:53.768Z,18.70
2018-06-25T07:58:53.754Z,18.58
2018-06-25T07:59:53.741Z,18.52
2018-06-25T08:00:53.729Z,18.32
2018-06-25T08:01:53.716Z,18.27
2018-06-25T08:02:53.711Z,18.27
2018-06-25T08:03:53.690Z,18.17
2018-06-25T08:04:53.677Z,18.17
2018-06-25T08:05:53.665Z,18.08
2018-06-25T08:06:53.667Z,17.99
2018-06-25T08:07:53.639Z,17.93
2018-06-25T08:08:53.625Z,17.93
2018-06-25T08:09:53.670Z,18.05
2018-06-25T08:10:53.598Z,18.07
2018-06-25T08:11:53.585Z,17.99
2018-06-25T08:12:53.583Z,17.99
2018-06-25T08:13:53.559Z,17.86
2018-06-25T08:14:53.543Z,17.86
2018-06-25T08:15:53.539Z,17.82
2018-06-25T08:16:53.518Z,17.82
2018-06-25T08:17:53.508Z,17.87
2018-06-25T08:18:53.491Z,17.90
2018-06-25T08:19:53.477Z,17.95
2018-06-25T08:20:53.464Z,18.11
2018-06-25T08:21:53.454Z,18.11
2018-06-25T08:22:53.439Z,18.15
2018-06-25T08:23:53.424Z,18.18
2018-06-25T08:24:53.410Z,18.11
2018-06-25T08:25:53.398Z,18.17
2018-06-25T08:26:53.386Z,18.17
2018-06-25T08:27:53.370Z,18.17
2018-06-25T08:28:53.361Z,18.14
2018-06-25T08:29:53.375Z,18.20
2018-06-25T08:30:53.332Z,18.20
2018-06-25T08:31:53.322Z,18.05
2018-06-25T08:32:53.304Z,17.93
2018-06-25T08:33:53.320Z,17.92
2018-06-25T08:34:53.275Z,17.92
2018-06-25T08:35:53.270Z,17.82
2018-06-25T08:36:53.275Z,17.96
2018-06-25T08:37:53.237Z,18.11
2018-06-25T08:38:53.227Z,18.07
2018-06-25T08:39:53.208Z,17.99
2018-06-25T08:40:53.196Z,18.02
2018-06-25T08:41:53.184Z,18.02
2018-06-25T08:42:53.169Z,18.07
2018-06-25T08:43:53.154Z,18.11
2018-06-25T08:44:53.141Z,18.07
2018-06-25T08:45:53.133Z,18.05
2018-06-25T08:46:53.113Z,18.14
2018-06-25T08:47:53.104Z,18.12
2018-06-25T08:48:53.089Z,18.17
2018-06-25T08:49:53.076Z,18.25
2018-06-25T08:50:53.064Z,18.27
2018-06-25T08:51:53.101Z,18.32
2018-06-25T08:52:53.041Z,18.41
2018-06-25T08:53:53.028Z,18.50
2018-06-25T08:54:53.007Z,18.50
2018-06-25T08:55:52.993Z,18.51
2018-06-25T08:56:53.028Z,18.36
2018-06-25T08:57:52.967Z,18.37
2018-06-25T08:58:52.955Z,18.35
2018-06-25T08:59:52.948Z,18.44
2018-06-25T09:00:52.925Z,18.48
2018-06-25T09:01:52.913Z,18.47
2018-06-25T09:02:52.899Z,18.45
2018-06-25T09:03:52.886Z,18.51
2018-06-25T09:04:52.915Z,18.51
2018-06-25T09:05:52.861Z,18.48
2018-06-25T09:06:52.847Z,18.50
2018-06-25T09:07:52.833Z,18.44
2018-06-25T09:08:52.821Z,18.44
2018-06-25T09:09:52.843Z,18.78
2018-06-25T09:10:52.794Z,19.19
2018-06-25T09:11:52.782Z,19.37
2018-06-25T09:12:52.769Z,19.40
2018-06-25T09:13:52.755Z,19.39
2018-06-25T09:14:52.744Z,19.41
2018-06-25T09:15:52.730Z,19.43
2018-06-25T09:16:52.717Z,19.33
2018-06-25T09:17:52.707Z,19.21
2018-06-25T09:18:52.694Z,19.08
2018-06-25T09:19:52.678Z,19.10
2018-06-25T09:20:52.667Z,19.26
2018-06-25T09:21:52.654Z,19.63
2018-06-25T09:22:52.641Z,19.96
2018-06-25T09:23:52.627Z,20.31
2018-06-25T09:24:52.613Z,21.25
2018-06-25T09:25:52.602Z,22.22
2018-06-25T09:26:52.591Z,22.52
2018-06-25T09:27:52.611Z,22.46
2018-06-25T09:28:52.567Z,23.02
2018-06-25T09:29:52.558Z,23.39
2018-06-25T09:30:52.545Z,23.97
2018-06-25T09:31:52.536Z,23.65
2018-06-25T09:32:52.522Z,24.13
2018-06-25T09:33:52.512Z,23.79
2018-06-25T09:34:52.503Z,23.40
2018-06-25T09:35:52.492Z,23.20
2018-06-25T09:36:52.483Z,22.95
2018-06-25T09:37:52.481Z,22.77
2018-06-25T09:38:52.461Z,22.77
2018-06-25T09:39:52.453Z,22.65
2018-06-25T09:40:52.526Z,22.61
2018-06-25T09:41:52.436Z,22.33
2018-06-25T09:42:52.475Z,22.95
2018-06-25T09:43:52.416Z,22.72
2018-06-25T09:44:52.406Z,22.62
2018-06-25T09:45:52.456Z,22.61
2018-06-25T09:46:52.406Z,22.55
2018-06-25T09:47:52.377Z,22.97
2018-06-25T09:48:52.371Z,23.42
2018-06-25T09:49:52.359Z,23.32
2018-06-25T09:50:52.350Z,23.17
2018-06-25T09:51:52.342Z,23.12
2018-06-25T09:52:52.332Z,23.16
2018-06-25T09:53:52.324Z,24.06
2018-06-25T09:54:52.378Z,25.06
2018-06-25T09:55:52.307Z,25.15
2018-06-25T09:56:52.298Z,24.65
2018-06-25T09:57:52.293Z,23.85
2018-06-25T09:58:52.282Z,23.36
2018-06-25T09:59:52.274Z,22.91
2018-06-25T10:00:52.268Z,22.33
2018-06-25T10:01:52.260Z,22.00
2018-06-25T10:02:52.252Z,21.83
2018-06-25T10:03:52.243Z,21.86
2018-06-25T10:04:52.236Z,22.06
2018-06-25T10:05:52.230Z,22.30
2018-06-25T10:06:52.266Z,23.43
2018-06-25T10:07:52.210Z,24.47
2018-06-25T10:08:52.204Z,24.93
2018-06-25T10:09:52.197Z,25.72
2018-06-25T10:10:52.196Z,25.94
2018-06-25T10:11:52.184Z,25.39
2018-06-25T10:12:52.176Z,24.95
2018-06-25T10:13:52.176Z,24.68
2018-06-25T10:14:52.160Z,24.87
2018-06-25T10:15:52.155Z,25.43
2018-06-25T10:16:52.150Z,26.13
2018-06-25T10:17:52.142Z,26.37
2018-06-25T10:18:52.141Z,26.06
2018-06-25T10:19:52.131Z,25.98
2018-06-25T10:20:52.125Z,25.65
2018-06-25T10:21:52.120Z,25.39
2018-06-25T10:22:52.148Z,25.14
2018-06-25T10:23:52.107Z,24.83
2018-06-25T10:24:52.104Z,24.71
2018-06-25T10:25:52.098Z,25.55
2018-06-25T10:26:52.090Z,26.35
2018-06-25T10:27:52.084Z,26.94
2018-06-25T10:28:52.078Z,27.67
2018-06-25T10:29:52.073Z,28.44
2018-06-25T10:30:52.068Z,28.95
2018-06-25T10:31:52.066Z,29.02
2018-06-25T10:32:52.060Z,29.28
2018-06-25T10:33:52.057Z,29.15
2018-06-25T10:34:52.115Z,28.62
2018-06-25T10:35:52.048Z,28.04
2018-06-25T10:36:52.042Z,27.40
2018-06-25T10:37:52.042Z,26.94
2018-06-25T10:38:52.041Z,26.52
2018-06-25T10:39:52.029Z,25.97
2018-06-25T10:40:52.033Z,25.75
2018-06-25T10:41:52.024Z,26.17
2018-06-25T10:42:52.016Z,26.21
2018-06-25T10:43:52.011Z,25.91
2018-06-25T10:44:52.010Z,26.15
2018-06-25T10:45:52.003Z,26.51
2018-06-25T10:46:52.000Z,27.02
2018-06-25T10:47:51.996Z,27.82
2018-06-25T10:48:51.989Z,28.12
2018-06-25T10:49:51.992Z,28.34
2018-06-25T10:50:51.982Z,28.90
2018-06-25T10:51:51.978Z,29.08
2018-06-25T10:52:51.975Z,29.46
2018-06-25T10:53:51.976Z,29.83
2018-06-25T10:54:51.971Z,29.55
2018-06-25T10:55:51.965Z,29.19
2018-06-25T10:56:51.966Z,28.80
2018-06-25T10:57:51.964Z,28.37
2018-06-25T10:58:51.958Z,27.82
2018-06-25T10:59:52.122Z,28.03
2018-06-25T11:00:51.949Z,27.78
2018-06-25T11:01:51.947Z,27.50
2018-06-25T11:02:51.946Z,27.36
2018-06-25T11:03:51.947Z,27.44
2018-06-25T11:04:51.935Z,27.19
2018-06-25T11:05:51.979Z,27.03
2018-06-25T11:06:51.942Z,26.76
2018-06-25T11:07:52.000Z,26.52
2018-06-25T11:08:51.924Z,26.10
2018-06-25T11:09:51.921Z,25.99
2018-06-25T11:10:51.915Z,26.48
2018-06-25T11:11:51.914Z,26.75
2018-06-25T11:12:52.010Z,26.67
2018-06-25T11:13:51.910Z,26.45
2018-06-25T11:14:51.906Z,26.15
2018-06-25T11:15:51.905Z,25.97
2018-06-25T11:16:51.896Z,26.13
2018-06-25T11:17:51.893Z,26.65
2018-06-25T11:18:51.886Z,26.60
2018-06-25T11:19:51.886Z,26.81
2018-06-25T11:20:51.884Z,27.19
2018-06-25T11:21:51.877Z,27.29
2018-06-25T11:22:51.873Z,27.32
2018-06-25T11:23:51.867Z,27.36
2018-06-25T11:24:51.866Z,27.60
2018-06-25T11:25:51.864Z,27.87
2018-06-25T11:26:51.908Z,28.39
2018-06-25T11:27:51.952Z,28.64
2018-06-25T11:28:51.851Z,28.43
2018-06-25T11:29:51.846Z,28.48
2018-06-25T11:30:51.842Z,28.96
2018-06-25T11:31:51.841Z,29.11
2018-06-25T11:32:51.837Z,29.37
2018-06-25T11:33:51.832Z,29.68
2018-06-25T11:34:51.832Z,30.15
2018-06-25T11:35:51.826Z,30.58
2018-06-25T11:36:51.829Z,30.84
2018-06-25T11:37:51.830Z,30.79
2018-06-25T11:38:51.819Z,31.09
2018-06-25T11:39:51.816Z,31.25
2018-06-25T11:40:51.828Z,31.21
2018-06-25T11:41:51.897Z,31.25
2018-06-25T11:42:51.816Z,31.20
2018-06-25T11:43:51.812Z,31.21
2018-06-25T11:44:51.813Z,30.64
2018-06-25T11:45:51.806Z,30.37
2018-06-25T11:46:51.803Z,30.38
2018-06-25T11:47:51.803Z,30.67
2018-06-25T11:48:51.804Z,31.16
2018-06-25T11:49:51.803Z,30.76
2018-06-25T11:50:51.800Z,30.39
2018-06-25T11:51:51.800Z,30.34
2018-06-25T11:52:51.804Z,30.08
2018-06-25T11:53:51.796Z,30.02
2018-06-25T11:54:51.792Z,30.05
2018-06-25T11:55:51.789Z,29.90
2018-06-25T11:56:51.786Z,29.67
2018-06-25T11:57:51.785Z,29.89
2018-06-25T11:58:51.785Z,30.05
2018-06-25T11:59:51.781Z,30.22
2018-06-25T12:00:51.781Z,30.54
2018-06-25T12:01:51.781Z,30.75
2018-06-25T12:02:51.847Z,31.04
2018-06-25T12:03:51.778Z,31.31
2018-06-25T12:04:51.768Z,31.28
2018-06-25T12:05:51.766Z,31.01
2018-06-25T12:06:51.765Z,30.79
2018-06-25T12:07:51.765Z,30.43
2018-06-25T12:08:51.759Z,30.17
2018-06-25T12:09:51.756Z,29.98
2018-06-25T12:10:51.758Z,30.07
2018-06-25T12:11:51.763Z,30.35
2018-06-25T12:12:51.747Z,30.77
2018-06-25T12:13:51.746Z,31.21
2018-06-25T12:14:51.743Z,31.16
2018-06-25T12:15:51.740Z,31.17
2018-06-25T12:16:51.737Z,31.25
2018-06-25T12:17:51.736Z,31.53
2018-06-25T12:18:51.733Z,31.65
2018-06-25T12:19:51.846Z,31.47
2018-06-25T12:20:51.725Z,31.25
2018-06-25T12:21:51.722Z,31.09
2018-06-25T12:22:51.721Z,30.64
2018-06-25T12:23:51.718Z,30.77
2018-06-25T12:24:51.721Z,30.51
2018-06-25T12:25:51.713Z,30.46
2018-06-25T12:26:51.711Z,30.23
2018-06-25T12:27:51.759Z,30.23
2018-06-25T12:28:51.704Z,30.13
2018-06-25T12:29:51.699Z,30.31
2018-06-25T12:30:51.696Z,30.08
2018-06-25T12:31:51.702Z,29.87
2018-06-25T12:32:51.689Z,29.73
2018-06-25T12:33:51.686Z,29.90
2018-06-25T12:34:51.683Z,29.89
2018-06-25T12:35:51.683Z,29.82
2018-06-25T12:36:51.677Z,29.82
2018-06-25T12:37:51.751Z,29.63
2018-06-25T12:38:51.671Z,29.65
2018-06-25T12:39:51.679Z,29.58
2018-06-25T12:40:51.664Z,29.39
2018-06-25T12:41:51.664Z,29.34
2018-06-25T12:42:51.657Z,29.23
2018-06-25T12:43:51.658Z,28.96
2018-06-25T12:44:51.658Z,28.96
2018-06-25T12:45:51.644Z,28.92
2018-06-25T12:46:51.640Z,28.89
2018-06-25T12:47:51.639Z,28.88
2018-06-25T12:48:51.644Z,29.19
2018-06-25T12:49:51.631Z,29.09
2018-06-25T12:50:51.628Z,28.74
2018-06-25T12:51:51.623Z,28.61