createdAt,value
2019-04-28T00:00:48.600Z,3.20
2019-04-28T00:01:48.551Z,3.00
2019-04-28T00:02:48.519Z,3.30
2019-04-28T00:03:48.506Z,3.30
2019-04-28T00:04:48.487Z,3.20
2019-04-28T00:05:48.494Z,3.20
2019-04-28T00:06:48.601Z,3.00
2019-04-28T00:07:48.472Z,3.30
2019-04-28T00:08:48.444Z,3.10
2019-04-28T00:09:48.466Z,3.60
2019-04-28T00:10:48.421Z,3.60
2019-04-28T00:11:48.412Z,3.70
2019-04-28T00:12:48.430Z,3.80
2019-04-28T00:13:48.414Z,5.10
2019-04-28T00:14:48.473Z,4.00
2019-04-28T00:15:48.368Z,4.30
2019-04-28T00:16:48.362Z,4.20
2019-04-28T00:17:48.391Z,4.50
2019-04-28T00:18:48.380Z,4.50
2019-04-28T00:19:48.332Z,5.10
2019-04-28T00:20:48.325Z,5.00
2019-04-28T00:21:48.356Z,5.00
2019-04-28T00:22:48.349Z,5.30
2019-04-28T00:23:48.284Z,5.00
2019-04-28T00:24:48.290Z,4.90
2019-04-28T00:25:48.260Z,4.90
2019-04-28T00:26:48.263Z,4.90
2019-04-28T00:27:48.268Z,4.90
2019-04-28T00:28:48.227Z,4.90
2019-04-28T00:29:48.231Z,4.90
2019-04-28T00:30:48.190Z,4.80
2019-04-28T00:31:48.200Z,4.60
2019-04-28T00:32:48.208Z,4.50
2019-04-28T00:33:48.202Z,4.70
2019-04-28T00:34:48.159Z,4.90
2019-04-28T00:35:48.130Z,4.20
2019-04-28T00:36:48.174Z,4.60
2019-04-28T00:37:48.135Z,5.00
2019-04-28T00:38:48.101Z,4.90
2019-04-28T00:39:48.099Z,4.90
2019-04-28T00:40:48.094Z,4.20
2019-04-28T00:41:48.083Z,4.60
2019-04-28T00:42:48.073Z,4.70
2019-04-28T00:43:48.037Z,5.10
2019-04-28T00:44:48.036Z,4.70
2019-04-28T00:45:48.019Z,5.10
2019-04-28T00:46:48.036Z,4.80
2019-04-28T00:47:48.018Z,4.70
2019-04-28T00:48:47.981Z,4.90
2019-04-28T00:49:48.022Z,5.20
2019-04-28T00:50:47.971Z,5.30
2019-04-28T00:51:47.953Z,5.50
2019-04-28T00:52:47.975Z,5.00
2019-04-28T00:53:47.956Z,5.30
2019-04-28T00:54:47.931Z,5.10
2019-04-28T00:55:47.911Z,5.60
2019-04-28T00:56:47.919Z,5.40
2019-04-28T00:57:47.904Z,5.40
2019-04-28T00:58:47.875Z,5.30
2019-04-28T00:59:55.195Z,5.80
2019-04-28T01:00:48.851Z,5.50
2019-04-28T01:01:47.837Z,6.00
2019-04-28T01:02:47.867Z,6.00
2019-04-28T01:03:47.829Z,5.60
2019-04-28T01:04:47.831Z,5.60
2019-04-28T01:05:47.820Z,5.60
2019-04-28T01:06:47.796Z,6.50
2019-04-28T01:07:47.819Z,5.90
2019-04-28T01:08:47.755Z,6.10
2019-04-28T01:09:47.785Z,6.30
2019-04-28T01:10:47.775Z,6.20
2019-04-28T01:11:47.718Z,6.50
2019-04-28T01:12:47.743Z,6.20
2019-04-28T01:13:47.728Z,6.40
2019-04-28T01:14:49.478Z,6.20
2019-04-28T01:15:49.549Z,8.00
2019-04-28T01:16:47.709Z,7.20
2019-04-28T01:17:49.574Z,8.20
2019-04-28T01:18:47.659Z,9.00
2019-04-28T01:19:47.653Z,9.40
2019-04-28T01:20:49.508Z,9.80
2019-04-28T01:21:47.629Z,10.80
2019-04-28T01:22:49.593Z,12.00
2019-04-28T01:23:47.603Z,12.00
2019-04-28T01:24:49.559Z,12.00
2019-04-28T01:25:47.574Z,12.00
2019-04-28T01:26:47.551Z,11.70
2019-04-28T01:27:47.540Z,10.50
2019-04-28T01:28:47.540Z,11.30
2019-04-28T01:29:47.511Z,10.80
2019-04-28T01:30:47.505Z,10.30
2019-04-28T01:31:49.333Z,9.70
2019-04-28T01:32:47.531Z,9.20
2019-04-28T01:33:47.477Z,9.20
2019-04-28T01:34:47.471Z,9.20
2019-04-28T01:35:49.380Z,9.20
2019-04-28T01:36:47.475Z,9.60
2019-04-28T01:37:47.433Z,8.80
2019-04-28T01:38:47.467Z,9.50
2019-04-28T01:39:47.394Z,8.50
2019-04-28T01:40:47.419Z,8.90
2019-04-28T01:41:47.419Z,8.90
2019-04-28T01:42:47.369Z,8.70
2019-04-28T01:43:47.377Z,8.90
2019-04-28T01:44:49.376Z,8.50
2019-04-28T01:45:47.340Z,8.10
2019-04-28T01:46:47.344Z,8.40
2019-04-28T01:47:47.320Z,8.60
2019-04-28T01:48:47.363Z,8.80
2019-04-28T01:49:47.280Z,9.00
2019-04-28T01:50:47.290Z,9.50
2019-04-28T01:51:47.327Z,9.30
2019-04-28T01:52:47.298Z,9.30
2019-04-28T01:53:47.258Z,9.20
2019-04-28T01:54:47.238Z,9.30
2019-04-28T01:55:47.209Z,9.30
2019-04-28T01:56:47.271Z,8.80
2019-04-28T01:57:47.228Z,8.80
2019-04-28T01:58:47.216Z,8.50
2019-04-28T01:59:47.209Z,8.60
2019-04-28T02:00:47.155Z,8.50
2019-04-28T02:01:47.150Z,8.50
2019-04-28T02:02:47.128Z,8.40
2019-04-28T02:03:47.138Z,7.60
2019-04-28T02:04:47.114Z,8.50
2019-04-28T02:05:47.124Z,7.60
2019-04-28T02:06:47.124Z,7.30
2019-04-28T02:07:47.074Z,7.60
2019-04-28T02:08:47.095Z,7.90
2019-04-28T02:09:47.056Z,7.10
2019-04-28T02:10:47.047Z,7.60
2019-04-28T02:11:47.036Z,7.40
2019-04-28T02:12:47.109Z,7.90
2019-04-28T02:13:47.022Z,7.40
2019-04-28T02:14:47.007Z,7.60
2019-04-28T02:15:46.981Z,7.40
2019-04-28T02:16:46.981Z,7.70
2019-04-28T02:17:46.960Z,7.90
2019-04-28T02:18:47.026Z,6.60
2019-04-28T02:19:46.947Z,7.40
2019-04-28T02:20:46.923Z,7.00
2019-04-28T02:21:46.930Z,7.60
2019-04-28T02:22:46.922Z,7.10
2019-04-28T02:23:46.908Z,7.20
2019-04-28T02:24:46.903Z,7.20
2019-04-28T02:25:46.882Z,7.10
2019-04-28T02:26:46.862Z,7.10
2019-04-28T02:27:46.848Z,7.20
2019-04-28T02:28:46.856Z,6.90
2019-04-28T02:29:46.878Z,6.90
2019-04-28T02:30:50.370Z,6.90
2019-04-28T02:31:47.833Z,7.40
2019-04-28T02:32:46.791Z,7.80
2019-04-28T02:33:46.813Z,7.70
2019-04-28T02:34:46.803Z,8.80
2019-04-28T02:35:46.787Z,8.30
2019-04-28T02:36:46.750Z,10.10
2019-04-28T02:37:46.736Z,9.50
2019-04-28T02:38:46.774Z,8.90
2019-04-28T02:39:46.738Z,10.80
2019-04-28T02:40:46.713Z,10.60
2019-04-28T02:41:46.693Z,11.70
2019-04-28T02:42:46.678Z,11.00
2019-04-28T02:43:46.693Z,12.20
2019-04-28T02:44:46.700Z,10.90
2019-04-28T02:45:46.662Z,11.10
2019-04-28T02:46:46.633Z,11.30
2019-04-28T02:47:46.615Z,11.60
2019-04-28T02:48:46.628Z,12.40
2019-04-28T02:49:46.749Z,10.10
2019-04-28T02:50:46.597Z,10.90
2019-04-28T02:51:46.590Z,10.80
2019-04-28T02:52:46.619Z,10.70
2019-04-28T02:53:46.577Z,10.30
2019-04-28T02:54:46.611Z,10.90
2019-04-28T02:55:46.546Z,12.70
2019-04-28T02:56:46.523Z,10.20
2019-04-28T02:57:46.509Z,10.70
2019-04-28T02:58:46.500Z,10.40
2019-04-28T02:59:46.492Z,11.00
2019-04-28T03:01:01.135Z,13.60
2019-04-28T03:01:47.460Z,13.10
2019-04-28T03:02:46.482Z,11.80
2019-04-28T03:03:46.452Z,12.50
2019-04-28T03:04:46.437Z,13.00
2019-04-28T03:05:46.457Z,11.50
2019-04-28T03:06:46.418Z,11.30
2019-04-28T03:07:46.455Z,10.60
2019-04-28T03:08:46.387Z,10.60
2019-04-28T03:09:46.395Z,10.80
2019-04-28T03:10:46.403Z,13.10
2019-04-28T03:11:46.367Z,11.30
2019-04-28T03:12:46.356Z,11.60
2019-04-28T03:13:46.400Z,11.80
2019-04-28T03:14:46.338Z,12.20
2019-04-28T03:15:46.372Z,12.50
2019-04-28T03:16:46.318Z,14.70
2019-04-28T03:17:46.332Z,10.00
2019-04-28T03:18:46.299Z,11.20
2019-04-28T03:19:46.315Z,10.50
2019-04-28T03:20:46.306Z,10.30
2019-04-28T03:21:46.267Z,12.10
2019-04-28T03:22:46.234Z,11.30
2019-04-28T03:23:46.232Z,13.60
2019-04-28T03:24:46.276Z,12.20
2019-04-28T03:25:46.222Z,12.80
2019-04-28T03:26:46.279Z,10.90
2019-04-28T03:27:46.221Z,11.30
2019-04-28T03:28:46.166Z,11.70
2019-04-28T03:29:46.158Z,11.10
2019-04-28T03:30:46.187Z,12.50
2019-04-28T03:32:13.836Z,11.80
2019-04-28T03:32:53.567Z,11.80
2019-04-28T03:33:49.076Z,12.50
2019-04-28T03:34:47.098Z,12.70
2019-04-28T03:35:46.118Z,11.20
2019-04-28T03:36:46.124Z,12.80
2019-04-28T03:37:46.084Z,10.90
2019-04-28T03:38:46.057Z,13.90
2019-04-28T03:39:46.062Z,13.40
2019-04-28T03:40:46.080Z,12.60
2019-04-28T03:41:46.036Z,11.90
2019-04-28T03:42:46.010Z,13.60
2019-04-28T03:43:46.013Z,11.90
2019-04-28T03:44:45.991Z,14.60
2019-04-28T03:45:46.039Z,16.30
2019-04-28T03:46:45.975Z,12.60
2019-04-28T03:47:45.951Z,13.40
2019-04-28T03:48:45.945Z,11.70
2019-04-28T03:49:45.944Z,12.80
2019-04-28T03:50:45.955Z,13.20
2019-04-28T03:51:45.917Z,13.60
2019-04-28T03:52:45.927Z,12.50
2019-04-28T03:53:45.925Z,15.40
2019-04-28T03:54:45.866Z,14.90
2019-04-28T03:55:45.913Z,12.60
2019-04-28T03:56:45.860Z,15.00
2019-04-28T03:57:45.915Z,14.90
2019-04-28T03:58:45.823Z,17.10
2019-04-28T03:59:45.846Z,12.60
2019-04-28T04:00:45.820Z,15.00
2019-04-28T04:01:56.486Z,14.50
2019-04-28T04:02:46.816Z,13.70
2019-04-28T04:03:45.790Z,14.00
2019-04-28T04:04:45.763Z,13.70
2019-04-28T04:05:45.750Z,13.40
2019-04-28T04:06:45.798Z,12.20
2019-04-28T04:07:45.748Z,11.00
2019-04-28T04:08:45.714Z,12.00
2019-04-28T04:09:45.741Z,11.60
2019-04-28T04:10:45.690Z,10.60
2019-04-28T04:11:45.701Z,10.80
2019-04-28T04:12:45.687Z,13.40
2019-04-28T04:13:45.688Z,10.00
2019-04-28T04:14:45.663Z,9.40
2019-04-28T04:15:49.537Z,10.40
2019-04-28T04:16:46.645Z,9.30
2019-04-28T04:17:45.607Z,9.20
2019-04-28T04:18:45.611Z,9.70
2019-04-28T04:19:45.601Z,9.90
2019-04-28T04:20:45.579Z,8.30
2019-04-28T04:21:45.586Z,9.50
2019-04-28T04:22:45.560Z,8.20
2019-04-28T04:23:45.544Z,8.90
2019-04-28T04:24:45.549Z,8.50
2019-04-28T04:25:45.535Z,9.60
2019-04-28T04:26:45.548Z,9.50
2019-04-28T04:27:45.500Z,8.40
2019-04-28T04:28:45.492Z,9.30
2019-04-28T04:29:45.536Z,8.60
2019-04-28T04:30:45.513Z,9.30
2019-04-28T04:31:45.511Z,8.40
2019-04-28T04:32:45.463Z,8.90
2019-04-28T04:33:45.455Z,11.20
2019-04-28T04:34:45.423Z,8.50
2019-04-28T04:35:45.415Z,10.20
2019-04-28T04:36:45.418Z,8.70
2019-04-28T04:37:45.402Z,10.60
2019-04-28T04:38:46.466Z,9.00
2019-04-28T04:39:45.378Z,10.80
2019-04-28T04:40:45.374Z,8.80
2019-04-28T04:41:45.397Z,9.20
2019-04-28T04:42:45.338Z,9.10
2019-04-28T04:43:45.324Z,8.50
2019-04-28T04:44:45.363Z,8.60
2019-04-28T04:45:45.315Z,9.10
2019-04-28T04:46:45.303Z,8.50
2019-04-28T04:47:45.293Z,10.00
2019-04-28T04:48:45.296Z,9.30
2019-04-28T04:49:45.254Z,9.00
2019-04-28T04:50:45.255Z,10.10
2019-04-28T04:51:45.341Z,10.00
2019-04-28T04:52:45.222Z,9.30
2019-04-28T04:53:45.229Z,9.80
2019-04-28T04:54:45.191Z,9.40
2019-04-28T04:55:45.218Z,9.30
2019-04-28T04:56:45.178Z,10.10
2019-04-28T04:57:45.206Z,10.60
2019-04-28T04:58:45.164Z,9.40
2019-04-28T04:59:45.176Z,9.30
2019-04-28T05:00:45.129Z,9.80
2019-04-28T05:01:45.117Z,9.60
2019-04-28T05:02:51.746Z,10.90
2019-04-28T05:03:46.111Z,9.90
2019-04-28T05:04:45.084Z,10.50
2019-04-28T05:05:45.072Z,8.30
2019-04-28T05:06:45.068Z,9.10
2019-04-28T05:07:45.066Z,8.60
2019-04-28T05:08:45.067Z,9.60
2019-04-28T05:09:45.029Z,9.70
2019-04-28T05:10:45.016Z,8.60
2019-04-28T05:11:45.005Z,7.60
2019-04-28T05:12:45.013Z,7.10
2019-04-28T05:13:44.983Z,7.20
2019-04-28T05:14:44.975Z,7.20
2019-04-28T05:15:44.972Z,7.50
2019-04-28T05:16:44.957Z,8.00
2019-04-28T05:17:44.987Z,7.60
2019-04-28T05:18:44.926Z,7.50
2019-04-28T05:19:44.909Z,9.00
2019-04-28T05:20:44.923Z,7.70
2019-04-28T05:21:44.924Z,7.80
2019-04-28T05:22:44.915Z,9.30
2019-04-28T05:23:44.867Z,7.30
2019-04-28T05:24:46.236Z,7.30
2019-04-28T05:25:45.855Z,7.20
2019-04-28T05:26:47.540Z,7.30
2019-04-28T05:27:44.834Z,7.20
2019-04-28T05:28:51.415Z,7.20
2019-04-28T05:29:45.801Z,7.30
2019-04-28T05:30:44.786Z,7.60
2019-04-28T05:31:44.810Z,7.30
2019-04-28T05:32:49.549Z,7.60
2019-04-28T05:33:45.747Z,7.10
2019-04-28T05:34:46.681Z,7.10
2019-04-28T05:35:44.726Z,7.30
2019-04-28T05:36:44.868Z,9.50
2019-04-28T05:37:44.745Z,7.40
2019-04-28T05:38:44.719Z,9.50
2019-04-28T05:39:44.686Z,8.00
2019-04-28T05:40:44.672Z,7.20
2019-04-28T05:41:44.657Z,6.80
2019-04-28T05:42:44.679Z,6.90
2019-04-28T05:43:44.642Z,6.40
2019-04-28T05:44:44.623Z,5.80
2019-04-28T05:45:44.685Z,6.30
2019-04-28T05:46:44.634Z,6.60
2019-04-28T05:47:44.657Z,6.70
2019-04-28T05:48:44.611Z,6.60
2019-04-28T05:49:44.584Z,6.30
2019-04-28T05:50:44.557Z,6.30
2019-04-28T05:51:44.544Z,6.70
2019-04-28T05:52:44.535Z,6.10
2019-04-28T05:53:44.607Z,6.30
2019-04-28T05:54:44.517Z,6.20
2019-04-28T05:55:44.524Z,6.70
2019-04-28T05:56:44.497Z,6.30
2019-04-28T05:57:44.557Z,6.70
2019-04-28T05:58:44.514Z,6.50
2019-04-28T05:59:44.477Z,6.50
2019-04-28T06:00:44.475Z,6.70
2019-04-28T06:01:44.441Z,6.50
2019-04-28T06:02:54.164Z,6.20
2019-04-28T06:03:45.464Z,6.50
2019-04-28T06:04:44.429Z,6.00
2019-04-28T06:05:44.396Z,5.90
2019-04-28T06:06:44.388Z,6.80
2019-04-28T06:07:44.379Z,8.00
2019-04-28T06:08:44.424Z,7.90
2019-04-28T06:09:44.348Z,7.50
2019-04-28T06:10:44.347Z,7.20
2019-04-28T06:11:44.334Z,8.60
2019-04-28T06:12:44.322Z,7.40
2019-04-28T06:13:44.363Z,6.40
2019-04-28T06:14:44.293Z,6.60
2019-04-28T06:15:44.289Z,7.50
2019-04-28T06:16:44.289Z,7.30
2019-04-28T06:17:44.290Z,6.90
2019-04-28T06:18:44.291Z,7.10
2019-04-28T06:19:44.284Z,7.80
2019-04-28T06:20:44.243Z,7.20
2019-04-28T06:21:44.266Z,7.60
2019-04-28T06:22:44.202Z,8.40
2019-04-28T06:23:44.211Z,7.70
2019-04-28T06:24:44.193Z,8.10
2019-04-28T06:25:44.169Z,7.70
2019-04-28T06:26:44.174Z,7.50
2019-04-28T06:27:44.154Z,7.80
2019-04-28T06:28:44.168Z,8.70
2019-04-28T06:29:44.137Z,8.00
2019-04-28T06:30:44.118Z,8.00
2019-04-28T06:31:44.108Z,8.00
2019-04-28T06:32:44.164Z,8.30
2019-04-28T06:33:44.624Z,8.80
2019-04-28T06:34:44.155Z,7.40
2019-04-28T06:35:44.057Z,9.90
2019-04-28T06:36:44.060Z,7.70
2019-04-28T06:37:44.040Z,8.80
2019-04-28T06:38:44.052Z,7.50
2019-04-28T06:39:44.023Z,7.50
2019-04-28T06:40:44.024Z,7.10
2019-04-28T06:41:44.023Z,7.90
2019-04-28T06:42:43.976Z,8.80
2019-04-28T06:43:43.970Z,8.70
2019-04-28T06:44:43.988Z,8.50
2019-04-28T06:45:44.012Z,12.90
2019-04-28T06:46:43.965Z,9.60
2019-04-28T06:47:43.964Z,10.30
2019-04-28T06:48:43.938Z,8.70
2019-04-28T06:49:43.926Z,9.20
2019-04-28T06:50:43.904Z,8.20
2019-04-28T06:51:43.891Z,8.50
2019-04-28T06:52:43.866Z,8.30
2019-04-28T06:53:43.877Z,9.60
2019-04-28T06:54:43.871Z,8.60
2019-04-28T06:55:43.855Z,9.30
2019-04-28T06:56:43.825Z,11.00
2019-04-28T06:57:43.840Z,23.80
2019-04-28T06:58:43.809Z,17.00
2019-04-28T06:59:43.822Z,12.50
2019-04-28T07:00:43.823Z,11.20
2019-04-28T07:01:43.768Z,11.40
2019-04-28T07:02:43.770Z,9.80
2019-04-28T07:03:43.757Z,10.20
2019-04-28T07:04:43.748Z,11.70
2019-04-28T07:05:43.725Z,9.50
2019-04-28T07:06:43.789Z,9.80
2019-04-28T07:07:43.715Z,8.80
2019-04-28T07:08:43.751Z,10.00
2019-04-28T07:09:43.712Z,9.40
2019-04-28T07:10:43.707Z,9.00
2019-04-28T07:11:43.644Z,9.20
2019-04-28T07:12:43.642Z,10.10
2019-04-28T07:13:43.654Z,9.10
2019-04-28T07:14:43.693Z,10.70
2019-04-28T07:15:43.612Z,9.60
2019-04-28T07:16:43.605Z,9.80
2019-04-28T07:17:43.602Z,10.00
2019-04-28T07:18:43.628Z,9.40
2019-04-28T07:19:43.592Z,10.50
2019-04-28T07:20:43.641Z,9.90
2019-04-28T07:21:43.539Z,9.80
2019-04-28T07:22:43.563Z,9.80
2019-04-28T07:23:43.519Z,9.70
2019-04-28T07:24:44.928Z,11.50
2019-04-28T07:25:43.503Z,9.70
2019-04-28T07:26:43.586Z,11.40
2019-04-28T07:27:43.532Z,9.60
2019-04-28T07:28:43.507Z,10.00
2019-04-28T07:29:43.499Z,9.70
2019-04-28T07:30:43.474Z,9.50
2019-04-28T07:31:43.438Z,9.40
2019-04-28T07:32:43.417Z,11.50
2019-04-28T07:33:43.425Z,8.60
2019-04-28T07:34:43.467Z,9.50
2019-04-28T07:35:43.438Z,8.60
2019-04-28T07:36:43.436Z,8.70
2019-04-28T07:37:43.357Z,9.20
2019-04-28T07:38:43.369Z,7.80
2019-04-28T07:39:43.362Z,7.90
2019-04-28T07:40:43.388Z,8.70
2019-04-28T07:41:43.314Z,8.00
2019-04-28T07:42:43.492Z,7.30
2019-04-28T07:43:43.340Z,8.30
2019-04-28T07:44:43.303Z,8.20
2019-04-28T07:45:43.314Z,7.70
2019-04-28T07:46:43.276Z,7.70
2019-04-28T07:47:43.349Z,7.80
2019-04-28T07:48:43.289Z,7.60
2019-04-28T07:49:43.234Z,7.10
2019-04-28T07:50:43.271Z,6.70
2019-04-28T07:51:43.213Z,7.20
2019-04-28T07:52:43.203Z,7.50
2019-04-28T07:53:43.209Z,7.40
2019-04-28T07:54:43.172Z,6.50
2019-04-28T07:55:43.185Z,7.30
2019-04-28T07:56:43.239Z,7.80
2019-04-28T07:57:43.146Z,10.00
2019-04-28T07:58:43.181Z,6.40
2019-04-28T07:59:43.143Z,8.10
2019-04-28T08:00:43.134Z,6.30
2019-04-28T08:01:43.114Z,6.10
2019-04-28T08:02:43.090Z,5.90
2019-04-28T08:03:49.178Z,6.60
2019-04-28T08:04:44.088Z,6.40
2019-04-28T08:05:43.120Z,6.30
2019-04-28T08:06:43.076Z,5.70
2019-04-28T08:07:43.037Z,6.10
2019-04-28T08:08:43.067Z,6.60
2019-04-28T08:09:43.002Z,5.80
2019-04-28T08:10:43.075Z,5.40
2019-04-28T08:11:43.052Z,5.80
2019-04-28T08:12:43.106Z,5.60
2019-04-28T08:13:42.997Z,5.80
2019-04-28T08:14:43.003Z,5.90
2019-04-28T08:15:42.996Z,8.10
2019-04-28T08:16:42.926Z,8.00
2019-04-28T08:17:42.923Z,8.10
2019-04-28T08:18:43.000Z,8.00
2019-04-28T08:19:42.905Z,9.00
2019-04-28T08:20:42.914Z,8.70
2019-04-28T08:21:42.885Z,9.40
2019-04-28T08:22:42.877Z,10.90
2019-04-28T08:23:47.454Z,8.30
2019-04-28T08:24:42.861Z,9.30
2019-04-28T08:25:42.856Z,9.40
2019-04-28T08:26:42.814Z,8.60
2019-04-28T08:27:42.821Z,8.20
2019-04-28T08:28:42.853Z,9.10
2019-04-28T08:29:42.786Z,8.20
2019-04-28T08:30:42.798Z,8.30
2019-04-28T08:31:42.781Z,8.00
2019-04-28T08:32:42.813Z,8.40
2019-04-28T08:33:42.741Z,9.20
2019-04-28T08:34:42.799Z,7.60
2019-04-28T08:35:42.722Z,7.60
2019-04-28T08:36:42.757Z,6.10
2019-04-28T08:37:42.712Z,5.80
2019-04-28T08:38:42.756Z,4.90
2019-04-28T08:39:42.736Z,5.10
2019-04-28T08:40:42.676Z,4.90
2019-04-28T08:41:42.670Z,6.20
2019-04-28T08:42:42.634Z,5.10
2019-04-28T08:43:42.637Z,5.30
2019-04-28T08:44:42.658Z,4.90
2019-04-28T08:45:42.601Z,5.70
2019-04-28T08:46:42.620Z,5.10
2019-04-28T08:47:42.581Z,5.10
2019-04-28T08:48:42.573Z,5.10
2019-04-28T08:49:42.588Z,5.70
2019-04-28T08:50:42.543Z,4.70
2019-04-28T08:51:42.559Z,4.70
2019-04-28T08:52:42.530Z,6.00
2019-04-28T08:53:42.523Z,7.70
2019-04-28T08:54:42.513Z,6.30
2019-04-28T08:55:42.547Z,5.90
2019-04-28T08:56:42.530Z,6.20
2019-04-28T08:57:42.490Z,5.70
2019-04-28T08:58:42.513Z,7.10
2019-04-28T08:59:42.443Z,6.10
2019-04-28T09:00:42.434Z,5.60
2019-04-28T09:01:42.462Z,6.50
2019-04-28T09:02:42.426Z,5.80
2019-04-28T09:03:42.407Z,6.30
2019-04-28T09:04:42.394Z,7.90
2019-04-28T09:05:42.384Z,6.40
2019-04-28T09:06:42.392Z,6.30
2019-04-28T09:07:42.382Z,8.70
2019-04-28T09:08:42.356Z,6.10
2019-04-28T09:09:42.345Z,7.70
2019-04-28T09:10:42.327Z,5.90
2019-04-28T09:11:42.358Z,5.70
2019-04-28T09:12:42.309Z,9.30
2019-04-28T09:13:44.051Z,6.50
2019-04-28T09:14:42.296Z,7.00
2019-04-28T09:15:42.271Z,6.80
2019-04-28T09:16:42.274Z,9.10
2019-04-28T09:17:42.249Z,7.60
2019-04-28T09:18:42.228Z,7.50
2019-04-28T09:19:42.561Z,8.10
2019-04-28T09:20:42.228Z,6.60
2019-04-28T09:21:42.236Z,8.00
2019-04-28T09:22:42.185Z,6.10
2019-04-28T09:23:42.201Z,6.00
2019-04-28T09:24:42.164Z,8.20
2019-04-28T09:25:42.160Z,6.00
2019-04-28T09:26:42.242Z,6.20
2019-04-28T09:27:42.133Z,7.10
2019-04-28T09:28:42.301Z,6.20
2019-04-28T09:29:42.101Z,6.20
2019-04-28T09:30:42.093Z,5.60
2019-04-28T09:31:42.128Z,8.20
2019-04-28T09:32:42.084Z,7.20
2019-04-28T09:33:42.069Z,5.70
2019-04-28T09:34:42.065Z,4.80
2019-04-28T09:35:42.043Z,4.80
2019-04-28T09:36:42.065Z,6.20
2019-04-28T09:37:42.016Z,6.10
2019-04-28T09:38:42.051Z,5.30
2019-04-28T09:39:42.013Z,5.10
2019-04-28T09:40:42.027Z,4.60
2019-04-28T09:41:42.019Z,5.60
2019-04-28T09:42:42.022Z,6.20
2019-04-28T09:43:41.950Z,5.60
2019-04-28T09:44:41.943Z,5.80
2019-04-28T09:45:41.972Z,3.80
2019-04-28T09:46:41.917Z,4.70
2019-04-28T09:47:41.950Z,4.10
2019-04-28T09:48:41.894Z,4.30
2019-04-28T09:49:41.893Z,5.10
2019-04-28T09:50:41.875Z,3.90
2019-04-28T09:51:41.864Z,5.60
2019-04-28T09:52:41.890Z,4.70
2019-04-28T09:53:41.842Z,4.70
2019-04-28T09:54:41.825Z,4.10
2019-04-28T09:55:41.849Z,4.80
2019-04-28T09:56:41.819Z,4.00
2019-04-28T09:57:41.833Z,3.60
2019-04-28T09:58:41.787Z,5.40
2019-04-28T09:59:41.771Z,4.50
2019-04-28T10:00:41.791Z,5.60
2019-04-28T10:01:41.751Z,5.10
2019-04-28T10:02:41.761Z,4.40
2019-04-28T10:03:41.773Z,4.20
2019-04-28T10:04:42.307Z,6.20
2019-04-28T10:05:41.725Z,4.30
2019-04-28T10:06:41.839Z,6.40
2019-04-28T10:07:41.780Z,5.00
2019-04-28T10:08:41.694Z,5.30
2019-04-28T10:09:41.694Z,4.40
2019-04-28T10:10:41.699Z,8.90
2019-04-28T10:11:41.667Z,7.40
2019-04-28T10:12:41.646Z,4.00
2019-04-28T10:13:41.629Z,5.10
2019-04-28T10:14:41.640Z,4.50
2019-04-28T10:15:41.594Z,5.70
2019-04-28T10:16:41.588Z,4.40
2019-04-28T10:17:41.590Z,4.30
2019-04-28T10:18:41.560Z,6.20
2019-04-28T10:19:41.571Z,5.20
2019-04-28T10:20:41.534Z,5.30
2019-04-28T10:21:41.524Z,4.80
2019-04-28T10:22:41.533Z,5.80
2019-04-28T10:23:41.522Z,5.60
2019-04-28T10:24:41.490Z,5.70
2019-04-28T10:25:41.558Z,6.50
2019-04-28T10:26:41.465Z,4.30
2019-04-28T10:27:41.525Z,4.10
2019-04-28T10:28:41.457Z,3.80
2019-04-28T10:29:41.435Z,3.70
2019-04-28T10:30:41.423Z,3.50
2019-04-28T10:31:41.451Z,4.10
2019-04-28T10:32:41.441Z,4.40
2019-04-28T10:33:41.397Z,4.50
2019-04-28T10:34:53.982Z,6.70
2019-04-28T10:35:42.385Z,4.50
2019-04-28T10:36:41.366Z,3.50
2019-04-28T10:37:41.375Z,3.90
2019-04-28T10:38:41.347Z,3.90
2019-04-28T10:39:41.347Z,3.60
2019-04-28T10:40:41.324Z,5.20
2019-04-28T10:41:41.311Z,5.40
2019-04-28T10:42:41.369Z,5.40
2019-04-28T10:43:41.279Z,5.20
2019-04-28T10:44:41.379Z,3.70
2019-04-28T10:45:41.272Z,4.50
2019-04-28T10:46:41.250Z,5.10
2019-04-28T10:47:41.258Z,5.90
2019-04-28T10:48:41.267Z,4.10
2019-04-28T10:49:41.228Z,4.30
2019-04-28T10:50:41.223Z,3.60
2019-04-28T10:51:41.207Z,4.10
2019-04-28T10:52:41.225Z,4.90
2019-04-28T10:53:41.206Z,3.40
2019-04-28T10:54:41.167Z,3.30
2019-04-28T10:55:41.140Z,3.60
2019-04-28T10:56:41.165Z,3.80
2019-04-28T10:57:41.159Z,3.40
2019-04-28T10:58:41.131Z,4.20
2019-04-28T10:59:41.120Z,3.80
2019-04-28T11:00:41.101Z,3.90
2019-04-28T11:01:41.093Z,4.20
2019-04-28T11:02:41.099Z,4.20
2019-04-28T11:03:41.056Z,4.30
2019-04-28T11:04:41.054Z,4.60
2019-04-28T11:05:41.129Z,4.60
2019-04-28T11:06:41.020Z,4.30
2019-04-28T11:07:41.109Z,4.40
2019-04-28T11:08:41.014Z,3.90
2019-04-28T11:09:41.017Z,3.60
2019-04-28T11:10:41.005Z,4.70
2019-04-28T11:11:40.961Z,5.10
2019-04-28T11:12:40.997Z,3.80
2019-04-28T11:13:41.010Z,5.80
2019-04-28T11:14:40.929Z,3.00
2019-04-28T11:15:40.925Z,3.20
2019-04-28T11:16:40.906Z,4.10
2019-04-28T11:17:40.907Z,3.80
2019-04-28T11:18:40.907Z,3.70
2019-04-28T11:19:40.985Z,3.90
2019-04-28T11:20:40.885Z,3.20
2019-04-28T11:21:40.902Z,3.70
2019-04-28T11:22:40.846Z,4.30
2019-04-28T11:23:40.857Z,4.20
2019-04-28T11:24:40.850Z,3.10
2019-04-28T11:25:40.810Z,2.70
2019-04-28T11:26:40.813Z,4.30
2019-04-28T11:27:40.775Z,4.50
2019-04-28T11:28:40.790Z,3.10
2019-04-28T11:29:40.753Z,3.60
2019-04-28T11:30:40.789Z,4.20
2019-04-28T11:31:40.835Z,2.90
2019-04-28T11:32:40.763Z,3.30
2019-04-28T11:33:40.763Z,3.80
2019-04-28T11:34:40.722Z,3.30
2019-04-28T11:35:40.718Z,3.50
2019-04-28T11:36:40.679Z,3.30
2019-04-28T11:37:40.677Z,4.40
2019-04-28T11:38:40.681Z,4.40
2019-04-28T11:39:40.651Z,4.00
2019-04-28T11:40:40.663Z,3.50
2019-04-28T11:41:40.630Z,3.30
2019-04-28T11:42:40.614Z,2.90
2019-04-28T11:43:40.619Z,2.70
2019-04-28T11:44:40.606Z,4.10
2019-04-28T11:45:40.635Z,2.80
2019-04-28T11:46:40.561Z,3.50
2019-04-28T11:47:40.556Z,3.40
2019-04-28T11:48:40.620Z,3.30
2019-04-28T11:49:40.550Z,3.50
2019-04-28T11:50:40.527Z,4.30
2019-04-28T11:51:40.722Z,3.30
2019-04-28T11:52:40.547Z,3.60
2019-04-28T11:53:40.507Z,3.30
2019-04-28T11:54:40.473Z,3.10
2019-04-28T11:55:40.631Z,6.30
2019-04-28T11:56:41.902Z,3.20
2019-04-28T11:57:40.457Z,5.00
2019-04-28T11:58:40.457Z,3.60
2019-04-28T11:59:40.434Z,4.20
2019-04-28T12:00:40.425Z,4.00
2019-04-28T12:01:40.426Z,2.90
2019-04-28T12:02:40.383Z,4.00
2019-04-28T12:03:40.485Z,3.20
2019-04-28T12:04:40.359Z,2.90
2019-04-28T12:05:40.417Z,3.00
2019-04-28T12:06:40.358Z,3.20
2019-04-28T12:07:40.436Z,3.20
2019-04-28T12:08:40.335Z,3.00
2019-04-28T12:09:40.582Z,5.20
2019-04-28T12:10:40.317Z,3.40
2019-04-28T12:11:40.308Z,2.90
2019-04-28T12:12:40.296Z,3.70
2019-04-28T12:13:40.278Z,2.50
2019-04-28T12:14:40.330Z,10.70
2019-04-28T12:15:40.230Z,4.10
2019-04-28T12:16:40.225Z,3.10
2019-04-28T12:17:40.239Z,4.00
2019-04-28T12:18:40.212Z,2.10
2019-04-28T12:19:40.187Z,2.00
2019-04-28T12:20:40.181Z,4.80
2019-04-28T12:21:40.161Z,2.00
2019-04-28T12:22:40.170Z,2.00
2019-04-28T12:23:40.187Z,3.20
2019-04-28T12:24:40.179Z,2.30
2019-04-28T12:25:40.131Z,4.30
2019-04-28T12:26:40.109Z,10.60
2019-04-28T12:27:40.122Z,4.60
2019-04-28T12:28:40.121Z,2.40
2019-04-28T12:29:40.076Z,7.50
2019-04-28T12:30:40.091Z,2.00
2019-04-28T12:31:40.063Z,3.00
2019-04-28T12:32:40.055Z,1.90
2019-04-28T12:33:40.042Z,2.20
2019-04-28T12:34:40.042Z,2.60
2019-04-28T12:35:47.491Z,3.00
2019-04-28T12:36:41.020Z,2.40
2019-04-28T12:37:40.024Z,2.10
2019-04-28T12:38:39.994Z,2.20
2019-04-28T12:39:40.014Z,2.30
2019-04-28T12:40:39.937Z,2.30
2019-04-28T12:41:39.947Z,2.00
2019-04-28T12:42:39.919Z,2.00
2019-04-28T12:43:39.929Z,2.40
2019-04-28T12:44:39.934Z,2.40
2019-04-28T12:45:39.903Z,2.80
2019-04-28T12:46:39.875Z,2.10
2019-04-28T12:47:39.887Z,1.90
2019-04-28T12:48:39.857Z,2.00
2019-04-28T12:49:39.893Z,2.20
2019-04-28T12:50:39.891Z,2.60
2019-04-28T12:51:39.817Z,2.50
2019-04-28T12:52:39.823Z,2.50
2019-04-28T12:53:39.803Z,2.60
2019-04-28T12:54:39.841Z,2.90
2019-04-28T12:55:39.777Z,2.30
2019-04-28T12:56:39.786Z,2.50
2019-04-28T12:57:39.742Z,3.00
2019-04-28T12:58:39.737Z,2.50
2019-04-28T12:59:39.756Z,2.70
2019-04-28T13:00:39.727Z,3.40
2019-04-28T13:01:39.722Z,2.80
2019-04-28T13:02:39.748Z,3.60
2019-04-28T13:03:39.685Z,4.50
2019-04-28T13:04:39.697Z,2.70
2019-04-28T13:05:39.666Z,4.00
2019-04-28T13:06:39.694Z,2.30
2019-04-28T13:07:39.667Z,2.30
2019-04-28T13:08:39.632Z,2.60
2019-04-28T13:09:39.660Z,3.50
2019-04-28T13:10:39.683Z,2.60
2019-04-28T13:11:39.586Z,2.60
2019-04-28T13:12:39.577Z,2.10
2019-04-28T13:13:39.563Z,3.20