createdAt,value
2022-09-20T00:01:08.114Z,101288.28
2022-09-20T00:03:40.055Z,101276.91
2022-09-20T00:06:09.075Z,101284.59
2022-09-20T00:08:36.367Z,101281.94
2022-09-20T00:11:09.492Z,101280.44
2022-09-20T00:13:37.215Z,101281.56
2022-09-20T00:16:09.117Z,101292.13
2022-09-20T00:18:36.462Z,101291.28
2022-09-20T00:21:03.260Z,101285.34
2022-09-20T00:23:30.217Z,101295.19
2022-09-20T00:25:58.931Z,101298.22
2022-09-20T00:28:26.139Z,101303.81
2022-09-20T00:30:53.930Z,101293.56
2022-09-20T00:33:21.741Z,101296.47
2022-09-20T00:35:48.523Z,101297.56
2022-09-20T00:38:15.907Z,101308.09
2022-09-20T00:40:43.886Z,101307.97
2022-09-20T00:43:17.730Z,101306.47
2022-09-20T00:45:49.640Z,101308.41
2022-09-20T00:48:24.066Z,101314.66
2022-09-20T00:50:57.972Z,101312.31
2022-09-20T00:53:31.594Z,101313.00
2022-09-20T00:56:01.959Z,101307.41
2022-09-20T00:58:29.493Z,101306.06
2022-09-20T01:00:58.173Z,101307.34
2022-09-20T01:03:28.200Z,101304.72
2022-09-20T01:05:55.846Z,101310.41
2022-09-20T01:08:24.543Z,101311.78
2022-09-20T01:10:52.087Z,101312.53
2022-09-20T01:13:18.626Z,101309.06
2022-09-20T01:15:46.531Z,101305.88
2022-09-20T01:18:13.702Z,101309.19
2022-09-20T01:20:42.161Z,101317.94
2022-09-20T01:23:32.444Z,101307.25
2022-09-20T01:25:59.094Z,101310.41
2022-09-20T01:28:26.708Z,101308.63
2022-09-20T01:30:59.984Z,101309.91
2022-09-20T01:33:44.618Z,101307.25
2022-09-20T01:36:16.318Z,101315.31
2022-09-20T01:39:08.081Z,101307.25
2022-09-20T01:41:42.031Z,101307.91
2022-09-20T01:44:36.985Z,101316.16
2022-09-20T01:47:12.354Z,101316.16
2022-09-20T01:49:55.668Z,101321.81
2022-09-20T01:52:46.830Z,101316.81
2022-09-20T01:55:41.495Z,101318.38
2022-09-20T01:58:37.091Z,101324.63
2022-09-20T02:01:26.720Z,101325.75
2022-09-20T02:04:17.851Z,101325.25
2022-09-20T02:07:13.428Z,101322.75
2022-09-20T02:09:52.139Z,101326.22
2022-09-20T02:12:33.930Z,101327.03
2022-09-20T02:15:10.092Z,101331.50
2022-09-20T02:18:10.091Z,101328.16
2022-09-20T02:20:56.923Z,101321.75
2022-09-20T02:24:06.960Z,101333.44
2022-09-20T02:26:36.547Z,101323.47
2022-09-20T02:29:08.674Z,101323.16
2022-09-20T02:31:53.199Z,101330.13
2022-09-20T02:34:23.806Z,101328.19
2022-09-20T02:37:02.162Z,101328.19
2022-09-20T02:39:42.998Z,101333.47
2022-09-20T02:42:14.605Z,101328.06
2022-09-20T02:45:07.257Z,101333.88
2022-09-20T02:47:37.976Z,101341.00
2022-09-20T02:50:25.377Z,101332.94
2022-09-20T02:53:09.017Z,101333.78
2022-09-20T02:55:55.782Z,101345.97
2022-09-20T02:58:44.974Z,101338.81
2022-09-20T03:01:45.635Z,101339.47
2022-09-20T03:04:24.157Z,101344.34
2022-09-20T03:06:57.734Z,101337.69
2022-09-20T03:09:51.981Z,101343.22
2022-09-20T03:12:30.260Z,101350.81
2022-09-20T03:15:20.432Z,101357.38
2022-09-20T03:18:12.359Z,101351.13
2022-09-20T03:21:13.466Z,101353.16
2022-09-20T03:24:10.948Z,101355.41
2022-09-20T03:27:15.893Z,101352.63
2022-09-20T03:30:10.155Z,101359.41
2022-09-20T03:33:11.836Z,101361.78
2022-09-20T03:36:01.203Z,101361.78
2022-09-20T03:38:58.169Z,101362.44
2022-09-20T03:41:32.090Z,101366.19
2022-09-20T03:44:01.620Z,101363.66
2022-09-20T03:46:30.039Z,101359.41
2022-09-20T03:49:33.171Z,101359.81
2022-09-20T03:52:13.994Z,101357.56
2022-09-20T03:55:15.883Z,101367.28
2022-09-20T03:57:52.798Z,101358.84
2022-09-20T04:00:24.508Z,101364.13
2022-09-20T04:03:09.099Z,101368.94
2022-09-20T04:06:01.061Z,101373.81
2022-09-20T04:08:56.726Z,101368.81
2022-09-20T04:11:42.862Z,101373.94
2022-09-20T04:14:19.462Z,101368.22
2022-09-20T04:16:53.945Z,101390.69
2022-09-20T04:19:26.160Z,101377.41
2022-09-20T04:21:57.611Z,101384.94
2022-09-20T04:24:30.093Z,101376.47
2022-09-20T04:27:01.667Z,101381.50
2022-09-20T04:29:49.405Z,101383.91
2022-09-20T04:32:16.090Z,101383.91
2022-09-20T04:35:16.996Z,101380.78
2022-09-20T04:37:43.889Z,101386.44
2022-09-20T04:40:32.205Z,101381.16
2022-09-20T04:43:01.574Z,101384.34
2022-09-20T04:45:34.080Z,101384.50
2022-09-20T04:48:21.768Z,101382.41
2022-09-20T04:51:19.623Z,101390.69
2022-09-20T04:54:11.121Z,101387.06
2022-09-20T04:56:55.810Z,101393.63
2022-09-20T04:59:54.140Z,101398.00
2022-09-20T05:02:31.727Z,101414.72
2022-09-20T05:05:31.475Z,101409.75
2022-09-20T05:08:22.935Z,101405.59
2022-09-20T05:11:15.764Z,101411.03
2022-09-20T05:13:57.537Z,101415.72
2022-09-20T05:17:12.306Z,101413.47
2022-09-20T05:20:13.429Z,101415.28
2022-09-20T05:23:04.861Z,101430.28
2022-09-20T05:25:51.541Z,101434.72
2022-09-20T05:28:57.082Z,101427.63
2022-09-20T05:31:53.350Z,101438.34
2022-09-20T05:34:39.590Z,101440.16
2022-09-20T05:37:27.200Z,101439.03
2022-09-20T05:39:59.853Z,101443.06
2022-09-20T05:43:05.855Z,101449.13
2022-09-20T05:46:04.243Z,101455.00
2022-09-20T05:49:00.971Z,101457.06
2022-09-20T05:51:30.352Z,101461.22
2022-09-20T05:54:16.330Z,101463.72
2022-09-20T05:57:14.324Z,101466.88
2022-09-20T06:00:00.546Z,101464.56
2022-09-20T06:02:54.686Z,101470.78
2022-09-20T06:05:58.517Z,101473.13
2022-09-20T06:08:28.930Z,101472.72
2022-09-20T06:11:14.419Z,101471.03
2022-09-20T06:13:59.752Z,101469.50
2022-09-20T06:16:34.208Z,101472.88
2022-09-20T06:19:09.783Z,101470.22
2022-09-20T06:21:46.675Z,101473.53
2022-09-20T06:24:39.335Z,101479.38
2022-09-20T06:27:11.290Z,101476.75
2022-09-20T06:29:40.980Z,101472.84
2022-09-20T06:32:08.280Z,101471.84
2022-09-20T06:34:35.293Z,101481.13
2022-09-20T06:37:34.429Z,101474.50
2022-09-20T06:40:35.046Z,101472.53
2022-09-20T06:43:04.042Z,101476.66
2022-09-20T06:45:32.160Z,101475.69
2022-09-20T06:48:01.025Z,101478.88
2022-09-20T06:50:27.714Z,101474.03
2022-09-20T06:52:55.106Z,101476.81
2022-09-20T06:55:28.465Z,101481.28
2022-09-20T06:57:55.730Z,101481.94
2022-09-20T07:00:22.861Z,101475.69
2022-09-20T07:02:49.535Z,101476.66
2022-09-20T07:05:17.126Z,101492.22
2022-09-20T07:07:44.237Z,101491.25
2022-09-20T07:10:15.155Z,101493.59
2022-09-20T07:12:41.909Z,101492.47
2022-09-20T07:15:09.028Z,101500.41
2022-09-20T07:17:35.760Z,101501.53
2022-09-20T07:20:02.558Z,101497.50
2022-09-20T07:22:29.171Z,101501.53
2022-09-20T07:24:55.900Z,101504.03
2022-09-20T07:27:24.729Z,101501.94
2022-09-20T07:29:54.163Z,101509.03
2022-09-20T07:32:20.927Z,101509.59
2022-09-20T07:34:47.633Z,101518.03
2022-09-20T07:37:16.548Z,101514.56
2022-09-20T07:39:43.117Z,101516.78
2022-09-20T07:42:09.654Z,101522.59
2022-09-20T07:44:36.350Z,101527.34
2022-09-20T07:47:03.260Z,101519.56
2022-09-20T07:49:30.338Z,101520.41
2022-09-20T07:51:57.176Z,101529.53
2022-09-20T07:54:23.814Z,101530.22
2022-09-20T07:56:50.487Z,101530.09
2022-09-20T07:59:17.077Z,101531.44
2022-09-20T08:01:44.042Z,101531.44
2022-09-20T08:04:11.077Z,101534.66
2022-09-20T08:06:43.167Z,101534.00
2022-09-20T08:09:11.339Z,101539.81
2022-09-20T08:11:39.531Z,101547.69
2022-09-20T08:14:07.743Z,101533.75
2022-09-20T08:16:39.808Z,101534.59
2022-09-20T08:19:06.727Z,101543.19
2022-09-20T08:21:34.598Z,101535.78
2022-09-20T08:24:01.375Z,101539.66
2022-09-20T08:26:31.135Z,101540.19
2022-09-20T08:28:59.343Z,101546.16
2022-09-20T08:31:28.361Z,101541.72
2022-09-20T08:33:55.068Z,101544.41
2022-09-20T08:36:24.532Z,101546.50
2022-09-20T08:41:47.484Z,101548.44
2022-09-20T08:44:18.505Z,101552.91
2022-09-20T08:46:49.130Z,101551.50
2022-09-20T08:49:26.166Z,101552.31
2022-09-20T08:51:54.597Z,101553.97
2022-09-20T08:54:24.247Z,101554.50
2022-09-20T08:56:51.170Z,101556.16
2022-09-20T08:59:20.111Z,101561.16
2022-09-20T09:01:50.540Z,101569.63
2022-09-20T09:04:23.385Z,101567.25
2022-09-20T09:06:52.513Z,101565.31
2022-09-20T09:09:23.326Z,101561.06
2022-09-20T09:11:51.587Z,101563.56
2022-09-20T09:14:46.947Z,101564.72
2022-09-20T09:17:15.713Z,101558.81
2022-09-20T09:19:51.560Z,101556.72
2022-09-20T09:22:35.381Z,101557.75
2022-09-20T09:25:17.453Z,101549.22
2022-09-20T09:27:55.731Z,101560.63
2022-09-20T09:30:37.102Z,101557.84
2022-09-20T09:33:18.562Z,101564.72
2022-09-20T09:35:53.080Z,101564.88
2022-09-20T09:38:25.061Z,101570.31
2022-09-20T09:40:52.802Z,101565.31
2022-09-20T09:43:29.121Z,101569.94
2022-09-20T09:46:00.105Z,101564.94
2022-09-20T09:48:30.686Z,101570.22
2022-09-20T09:51:17.789Z,101569.09
2022-09-20T09:53:45.886Z,101567.97
2022-09-20T09:56:48.620Z,101572.25
2022-09-20T09:59:30.338Z,101561.69
2022-09-20T10:02:06.710Z,101570.03
2022-09-20T10:04:44.831Z,101572.66
2022-09-20T10:07:49.490Z,101566.75
2022-09-20T10:10:58.050Z,101569.19
2022-09-20T10:13:27.248Z,101559.97
2022-09-20T10:16:10.902Z,101559.88
2022-09-20T10:18:49.280Z,101564.41
2022-09-20T10:21:44.076Z,101559.81
2022-09-20T10:24:10.670Z,101565.03
2022-09-20T10:26:55.532Z,101553.78
2022-09-20T10:29:53.083Z,101559.38
2022-09-20T10:32:45.921Z,101568.75
2022-09-20T10:35:20.809Z,101566.63
2022-09-20T10:38:07.614Z,101562.38
2022-09-20T10:40:57.893Z,101568.75
2022-09-20T10:44:05.642Z,101557.69
2022-09-20T10:46:51.579Z,101554.94
2022-09-20T10:49:23.777Z,101554.31
2022-09-20T10:52:08.468Z,101560.44
2022-09-20T10:54:50.022Z,101568.19
2022-09-20T10:57:46.826Z,101568.13
2022-09-20T11:00:25.634Z,101570.03
2022-09-20T11:03:04.426Z,101566.13
2022-09-20T11:05:59.189Z,101563.25
2022-09-20T11:08:33.750Z,101560.16
2022-09-20T11:11:13.767Z,101560.97
2022-09-20T11:14:00.523Z,101560.66
2022-09-20T11:16:41.834Z,101562.00
2022-09-20T11:19:36.141Z,101563.81
2022-09-20T11:22:31.684Z,101573.22
2022-09-20T11:25:21.518Z,101565.75
2022-09-20T11:27:59.123Z,101573.63
2022-09-20T11:30:25.728Z,101572.56
2022-09-20T11:33:18.722Z,101571.75
2022-09-20T11:35:53.363Z,101572.56
2022-09-20T11:38:53.222Z,101572.41
2022-09-20T11:41:27.445Z,101572.97
2022-09-20T11:43:56.858Z,101580.06
2022-09-20T11:46:38.255Z,101583.00
2022-09-20T11:49:11.136Z,101592.59
2022-09-20T11:52:10.415Z,101610.31
2022-09-20T11:55:10.815Z,101615.53
2022-09-20T11:57:37.717Z,101634.44
2022-09-20T12:00:07.505Z,101645.34
2022-09-20T12:02:57.177Z,101644.00
2022-09-20T12:05:27.094Z,101652.69
2022-09-20T12:07:56.080Z,101646.81
2022-09-20T12:10:25.853Z,101651.75
2022-09-20T12:13:28.080Z,101659.44
2022-09-20T12:16:00.520Z,101664.59
2022-09-20T12:18:31.299Z,101677.53
2022-09-20T12:21:02.189Z,101676.09
2022-09-20T12:23:40.579Z,101684.44
2022-09-20T12:26:11.028Z,101678.69
2022-09-20T12:28:42.516Z,101674.25
2022-09-20T12:31:32.247Z,101673.13
2022-09-20T12:34:13.335Z,101670.63
2022-09-20T12:36:43.499Z,101661.31
2022-09-20T12:39:16.376Z,101657.72
2022-09-20T12:41:59.725Z,101666.16
2022-09-20T12:44:49.249Z,101664.34
2022-09-20T12:47:21.755Z,101654.38
2022-09-20T12:50:06.925Z,101656.72
2022-09-20T12:52:58.773Z,101663.53
2022-09-20T12:55:30.770Z,101658.75
2022-09-20T12:58:04.294Z,101665.03
2022-09-20T13:00:36.361Z,101653.13
2022-09-20T13:03:34.796Z,101659.13
2022-09-20T13:06:07.487Z,101653.72
2022-09-20T13:08:52.089Z,101651.53
2022-09-20T13:11:29.752Z,101646.53
2022-09-20T13:14:06.585Z,101656.84
2022-09-20T13:16:36.235Z,101646.97
2022-09-20T13:19:17.994Z,101643.84
2022-09-20T13:22:01.284Z,101649.50
2022-09-20T13:24:31.392Z,101654.91
2022-09-20T13:27:03.588Z,101657.41
2022-09-20T13:29:34.988Z,101663.84
2022-09-20T13:32:17.841Z,101661.84
2022-09-20T13:34:45.730Z,101664.59
2022-09-20T13:37:23.670Z,101671.31
2022-09-20T13:39:55.168Z,101660.16
2022-09-20T13:42:22.083Z,101663.13
2022-09-20T13:44:49.121Z,101664.84
2022-09-20T13:47:27.326Z,101668.38
2022-09-20T13:50:00.142Z,101665.31
2022-09-20T13:52:28.391Z,101661.53
2022-09-20T13:54:56.049Z,101660.63
2022-09-20T13:57:30.028Z,101664.38
2022-09-20T13:59:57.997Z,101660.47
2022-09-20T14:02:31.689Z,101666.97
2022-09-20T14:05:01.020Z,101661.38
2022-09-20T14:07:28.404Z,101670.81
2022-09-20T14:09:56.656Z,101671.28
2022-09-20T14:12:24.090Z,101677.03
2022-09-20T14:14:51.251Z,101677.44
2022-09-20T14:17:19.581Z,101679.44
2022-09-20T14:19:49.376Z,101672.00
2022-09-20T14:22:20.845Z,101680.44
2022-09-20T14:25:22.694Z,101685.47
2022-09-20T14:27:49.263Z,101682.47
2022-09-20T14:30:36.197Z,101692.19
2022-09-20T14:33:04.795Z,101696.53
2022-09-20T14:35:32.140Z,101698.81
2022-09-20T14:38:08.742Z,101703.06
2022-09-20T14:40:44.107Z,101712.59
2022-09-20T14:43:24.882Z,101710.72
2022-09-20T14:45:56.525Z,101713.00
2022-09-20T14:48:23.051Z,101709.81
2022-09-20T14:51:11.672Z,101727.69
2022-09-20T14:53:38.618Z,101733.13
2022-09-20T14:56:05.113Z,101728.28
2022-09-20T14:58:32.316Z,101737.06
2022-09-20T15:01:35.163Z,101740.19
2022-09-20T15:04:20.370Z,101736.59
2022-09-20T15:06:47.256Z,101743.88
2022-09-20T15:09:14.193Z,101740.81
2022-09-20T15:11:40.887Z,101734.84
2022-09-20T15:14:08.363Z,101740.28
2022-09-20T15:16:35.021Z,101740.44
2022-09-20T15:19:01.608Z,101741.94
2022-09-20T15:21:28.163Z,101735.84
2022-09-20T15:23:54.791Z,101732.88
2022-09-20T15:26:21.642Z,101733.88
2022-09-20T15:28:48.411Z,101733.88
2022-09-20T15:31:16.894Z,101732.06
2022-09-20T15:33:43.625Z,101734.56
2022-09-20T15:36:10.520Z,101727.66
2022-09-20T15:38:37.075Z,101729.50
2022-09-20T15:41:04.350Z,101733.81
2022-09-20T15:43:31.679Z,101726.84
2022-09-20T15:46:19.857Z,101729.66
2022-09-20T15:48:46.452Z,101736.91
2022-09-20T15:51:14.370Z,101738.88
2022-09-20T15:53:54.893Z,101737.88
2022-09-20T15:56:29.623Z,101736.75
2022-09-20T15:59:07.168Z,101736.22
2022-09-20T16:01:39.788Z,101734.41
2022-09-20T16:04:12.179Z,101738.03
2022-09-20T16:06:39.817Z,101739.88
2022-09-20T16:09:07.571Z,101737.22
2022-09-20T16:11:34.181Z,101744.31
2022-09-20T16:14:01.121Z,101746.13
2022-09-20T16:16:29.317Z,101749.75
2022-09-20T16:19:14.800Z,101754.22
2022-09-20T16:21:43.144Z,101755.19
2022-09-20T16:24:10.203Z,101757.84
2022-09-20T16:26:36.822Z,101757.84
2022-09-20T16:29:07.403Z,101753.81
2022-09-20T16:31:41.193Z,101751.50
2022-09-20T16:34:07.925Z,101766.81
2022-09-20T16:36:34.813Z,101762.38
2022-09-20T16:39:01.529Z,101760.56
2022-09-20T16:41:29.011Z,101777.13
2022-09-20T16:43:56.011Z,101779.75
2022-09-20T16:46:25.078Z,101778.25
2022-09-20T16:48:53.673Z,101777.41
2022-09-20T16:51:24.096Z,101782.41
2022-09-20T16:53:54.967Z,101783.53
2022-09-20T16:56:26.620Z,101787.97
2022-09-20T16:58:54.109Z,101791.47
2022-09-20T17:01:20.779Z,101782.69
2022-09-20T17:03:47.963Z,101792.59
2022-09-20T17:06:16.003Z,101787.31
2022-09-20T17:08:44.899Z,101788.59
2022-09-20T17:11:17.009Z,101784.19
2022-09-20T17:13:44.740Z,101793.94
2022-09-20T17:16:16.286Z,101797.88
2022-09-20T17:18:43.365Z,101800.91
2022-09-20T17:21:10.812Z,101799.81
2022-09-20T17:23:37.559Z,101805.22
2022-09-20T17:26:12.515Z,101804.69
2022-09-20T17:28:44.256Z,101813.47
2022-09-20T17:31:13.759Z,101809.47
2022-09-20T17:33:40.658Z,101812.38
2022-09-20T17:36:09.969Z,101816.16
2022-09-20T17:38:36.768Z,101820.47
2022-09-20T17:41:11.235Z,101819.50
2022-09-20T17:43:38.088Z,101820.47
2022-09-20T17:46:06.670Z,101827.00
2022-09-20T17:48:36.650Z,101825.06
2022-09-20T17:51:07.219Z,101831.69
2022-09-20T17:53:36.512Z,101827.09
2022-09-20T17:56:03.865Z,101836.16
2022-09-20T17:58:30.631Z,101835.06
2022-09-20T18:01:33.373Z,101845.09
2022-09-20T18:04:01.560Z,101833.88
2022-09-20T18:06:29.345Z,101840.56
2022-09-20T18:08:58.600Z,101846.56
2022-09-20T18:11:31.607Z,101853.78
2022-09-20T18:13:59.195Z,101858.38
2022-09-20T18:16:26.086Z,101856.72
2022-09-20T18:18:52.743Z,101858.38
2022-09-20T18:21:21.566Z,101858.13
2022-09-20T18:23:48.849Z,101869.22
2022-09-20T18:26:23.575Z,101872.84
2022-09-20T18:29:00.266Z,101861.75
2022-09-20T18:31:33.376Z,101864.97
2022-09-20T18:34:00.860Z,101868.00
2022-09-20T18:36:28.788Z,101869.00
2022-09-20T18:38:55.953Z,101882.34
2022-09-20T18:41:25.592Z,101884.72
2022-09-20T18:43:53.957Z,101887.06
2022-09-20T18:46:23.865Z,101890.09
2022-09-20T18:49:03.155Z,101889.28
2022-09-20T18:51:29.840Z,101895.13
2022-09-20T18:53:57.167Z,101893.03
2022-09-20T18:56:27.839Z,101899.53
2022-09-20T18:58:59.830Z,101907.63
2022-09-20T19:01:48.018Z,101905.25
2022-09-20T19:04:33.660Z,101909.84
2022-09-20T19:07:28.275Z,101912.06
2022-09-20T19:10:08.811Z,101913.72
2022-09-20T19:12:44.287Z,101915.00
2022-09-20T19:15:36.162Z,101921.41
2022-09-20T19:18:13.635Z,101916.97
2022-09-20T19:20:57.649Z,101921.16
2022-09-20T19:23:41.180Z,101924.75
2022-09-20T19:26:24.196Z,101931.84
2022-09-20T19:28:53.365Z,101931.13
2022-09-20T19:31:30.408Z,101935.03
2022-09-20T19:33:59.453Z,101938.50
2022-09-20T19:36:44.385Z,101944.22
2022-09-20T19:39:39.494Z,101942.94
2022-09-20T19:42:17.727Z,101945.47
2022-09-20T19:44:58.162Z,101951.31
2022-09-20T19:47:50.130Z,101950.47
2022-09-20T19:50:33.282Z,101954.06
2022-09-20T19:53:03.979Z,101954.63
2022-09-20T19:55:35.193Z,101956.72
2022-09-20T19:58:02.349Z,101955.47
2022-09-20T20:00:30.059Z,101951.59
2022-09-20T20:02:57.142Z,101956.31
2022-09-20T20:05:27.949Z,101960.88
2022-09-20T20:08:00.101Z,101965.34
2022-09-20T20:10:49.645Z,101970.75
2022-09-20T20:13:48.043Z,101972.72
2022-09-20T20:16:16.254Z,101963.81
2022-09-20T20:19:03.222Z,101975.38
2022-09-20T20:21:50.047Z,101974.09
2022-09-20T20:24:37.244Z,101968.91
2022-09-20T20:27:04.225Z,101977.44
2022-09-20T20:29:30.768Z,101975.88
2022-09-20T20:31:57.304Z,101970.22
2022-09-20T20:34:24.451Z,101970.50
2022-09-20T20:36:52.514Z,101979.09
2022-09-20T20:39:19.063Z,101981.59
2022-09-20T20:41:52.351Z,101983.66
2022-09-20T20:44:20.838Z,101981.00
2022-09-20T20:46:48.027Z,101988.13
2022-09-20T20:49:15.488Z,101983.28
2022-09-20T20:51:42.298Z,101982.19
2022-09-20T20:54:10.483Z,101986.91
2022-09-20T20:56:37.037Z,101983.59
2022-09-20T20:59:04.706Z,101988.69
2022-09-20T21:01:33.616Z,101997.06
2022-09-20T21:04:03.897Z,101988.16
2022-09-20T21:06:35.549Z,101997.59
2022-09-20T21:09:03.081Z,101999.28
2022-09-20T21:11:33.370Z,101997.75
2022-09-20T21:14:01.502Z,102001.88
2022-09-20T21:16:30.747Z,102000.63
2022-09-20T21:18:58.222Z,102010.09
2022-09-20T21:21:33.290Z,102012.19
2022-09-20T21:24:02.021Z,102008.44
2022-09-20T21:26:32.800Z,102011.66
2022-09-20T21:29:01.274Z,102002.34
2022-09-20T21:31:30.322Z,102001.50
2022-09-20T21:33:57.149Z,102014.16
2022-09-20T21:36:28.973Z,102001.78
2022-09-20T21:38:56.147Z,102005.66
2022-09-20T21:41:27.414Z,102009.53
2022-09-20T21:43:55.545Z,102008.69
2022-09-20T21:46:23.450Z,102011.63
2022-09-20T21:48:50.620Z,102010.41
2022-09-20T21:51:18.677Z,102009.41
2022-09-20T21:53:45.419Z,102012.78
2022-09-20T21:56:13.875Z,102016.38
2022-09-20T21:58:41.059Z,102014.44
2022-09-20T22:01:14.061Z,102027.53
2022-09-20T22:03:43.018Z,102034.47
2022-09-20T22:06:17.701Z,102032.81
2022-09-20T22:08:48.647Z,102038.09
2022-09-20T22:11:16.300Z,102046.16
2022-09-20T22:13:44.389Z,102052.09
2022-09-20T22:16:13.775Z,102052.19
2022-09-20T22:18:41.854Z,102049.97
2022-09-20T22:21:13.915Z,102045.03
2022-09-20T22:23:41.320Z,102057.50
2022-09-20T22:26:14.271Z,102050.25
2022-09-20T22:28:41.069Z,102051.97
2022-09-20T22:31:19.486Z,102049.69
2022-09-20T22:33:48.465Z,102053.94
2022-09-20T22:36:21.720Z,102053.56
2022-09-20T22:38:48.311Z,102057.91
2022-09-20T22:41:16.609Z,102051.84
2022-09-20T22:43:43.903Z,102052.69
2022-09-20T22:46:12.924Z,102054.88
2022-09-20T22:48:40.061Z,102053.47
2022-09-20T22:51:15.369Z,102053.34
2022-09-20T22:53:42.198Z,102047.34
2022-09-20T22:56:14.420Z,102047.00
2022-09-20T22:58:43.226Z,102045.59
2022-09-20T23:01:12.816Z,102042.50
2022-09-20T23:03:40.961Z,102043.44
2022-09-20T23:06:20.929Z,102053.50
2022-09-20T23:08:52.083Z,102055.03
2022-09-20T23:11:19.404Z,102049.66
2022-09-20T23:13:46.823Z,102051.78
2022-09-20T23:16:15.649Z,102058.63
2022-09-20T23:18:42.411Z,102049.41
2022-09-20T23:21:08.992Z,102060.06
2022-09-20T23:23:36.512Z,102057.25
2022-09-20T23:26:07.904Z,102064.72
2022-09-20T23:28:36.313Z,102058.34
2022-09-20T23:31:11.037Z,102066.25
2022-09-20T23:33:37.671Z,102065.59
2022-09-20T23:36:08.941Z,102064.63
2022-09-20T23:38:36.499Z,102065.59
2022-09-20T23:41:08.701Z,102069.53
2022-09-20T23:43:36.035Z,102065.47
2022-09-20T23:46:03.307Z,102061.53
2022-09-20T23:48:30.195Z,102068.28
2022-09-20T23:50:56.743Z,102067.78
2022-09-20T23:53:23.862Z,102063.66
2022-09-20T23:55:50.523Z,102061.97
2022-09-20T23:58:17.312Z,102065.59
