createdAt,value
2022-11-25T00:12:53.893Z,101093.16
2022-11-25T00:15:21.920Z,101083.28
2022-11-25T00:17:48.867Z,101081.72
2022-11-25T00:21:06.731Z,101074.16
2022-11-25T00:23:33.140Z,101072.91
2022-11-25T00:26:12.911Z,101065.88
2022-11-25T00:28:41.377Z,101075.22
2022-11-25T00:42:08.068Z,101069.56
2022-11-25T00:44:39.077Z,101070.59
2022-11-25T00:47:11.403Z,101070.88
2022-11-25T00:58:31.454Z,101060.47
2022-11-25T01:03:52.682Z,101057.34
2022-11-25T01:06:26.065Z,101055.78
2022-11-25T01:08:53.440Z,101053.16
2022-11-25T01:11:23.104Z,101059.66
2022-11-25T01:13:50.532Z,101054.75
2022-11-25T01:16:20.483Z,101050.84
2022-11-25T01:18:48.373Z,101056.03
2022-11-25T01:21:20.516Z,101052.41
2022-11-25T01:23:50.999Z,101058.41
2022-11-25T01:26:20.687Z,101063.31
2022-11-25T01:28:49.025Z,101052.16
2022-11-25T01:31:19.706Z,101059.16
2022-11-25T01:33:48.052Z,101060.47
2022-11-25T01:36:17.478Z,101060.47
2022-11-25T01:38:45.955Z,101070.38
2022-11-25T01:41:15.927Z,101077.91
2022-11-25T01:43:43.094Z,101068.53
2022-11-25T01:46:35.327Z,101073.75
2022-11-25T01:49:07.866Z,101077.13
2022-11-25T01:51:53.361Z,101088.84
2022-11-25T01:54:24.907Z,101080.22
2022-11-25T01:56:58.591Z,101081.03
2022-11-25T01:59:26.730Z,101091.97
2022-11-25T02:01:54.592Z,101094.81
2022-11-25T02:04:28.715Z,101099.75
2022-11-25T02:07:01.662Z,101097.69
2022-11-25T02:09:29.047Z,101101.34
2022-11-25T02:11:57.741Z,101094.31
2022-11-25T02:14:26.691Z,101094.84
2022-11-25T02:16:53.906Z,101104.19
2022-11-25T02:19:28.618Z,101103.94
2022-11-25T02:22:02.666Z,101111.22
2022-11-25T02:24:36.208Z,101109.16
2022-11-25T02:27:03.389Z,101110.69
2022-11-25T02:29:30.664Z,101111.22
2022-11-25T02:31:57.579Z,101110.19
2022-11-25T02:34:24.555Z,101106.81
2022-11-25T02:36:52.318Z,101098.75
2022-11-25T02:39:20.326Z,101100.31
2022-11-25T02:41:54.591Z,101094.34
2022-11-25T02:44:21.451Z,101098.75
2022-11-25T02:46:48.350Z,101095.13
2022-11-25T02:49:15.192Z,101090.69
2022-11-25T02:51:45.046Z,101086.28
2022-11-25T02:54:13.595Z,101074.06
2022-11-25T02:56:40.660Z,101072.00
2022-11-25T02:59:08.254Z,101094.09
2022-11-25T03:01:35.624Z,101087.31
2022-11-25T03:04:02.948Z,101102.41
2022-11-25T03:06:30.268Z,101090.44
2022-11-25T03:08:58.961Z,101097.22
2022-11-25T03:11:46.037Z,101107.63
2022-11-25T03:14:13.097Z,101116.97
2022-11-25T03:16:40.041Z,101107.09
2022-11-25T03:19:08.663Z,101100.09
2022-11-25T03:21:35.473Z,101095.41
2022-11-25T03:24:02.369Z,101098.53
2022-11-25T03:26:29.240Z,101089.16
2022-11-25T03:28:58.962Z,101107.63
2022-11-25T03:31:25.915Z,101098.78
2022-11-25T03:33:52.650Z,101102.94
2022-11-25T03:36:19.455Z,101108.13
2022-11-25T03:38:46.235Z,101124.78
2022-11-25T03:41:12.982Z,101126.63
2022-11-25T03:43:39.958Z,101133.63
2022-11-25T03:46:06.836Z,101122.69
2022-11-25T03:48:33.721Z,101125.56
2022-11-25T03:51:03.076Z,101124.53
2022-11-25T03:53:29.926Z,101122.16
2022-11-25T03:55:56.749Z,101123.50
2022-11-25T03:58:23.531Z,101125.28
2022-11-25T04:00:50.502Z,101128.41
2022-11-25T04:03:17.458Z,101134.13
2022-11-25T04:05:44.314Z,101134.94
2022-11-25T04:08:11.129Z,101127.38
2022-11-25T04:10:37.956Z,101141.16
2022-11-25T04:13:04.794Z,101140.91
2022-11-25T04:15:31.546Z,101141.41
2022-11-25T04:17:58.463Z,101141.69
2022-11-25T04:20:25.285Z,101146.59
2022-11-25T04:22:52.282Z,101151.78
2022-11-25T04:25:19.334Z,101157.25
2022-11-25T04:27:46.207Z,101159.59
2022-11-25T04:30:13.226Z,101167.91
2022-11-25T04:32:40.042Z,101158.81
2022-11-25T04:35:07.315Z,101163.22
2022-11-25T04:37:34.173Z,101166.06
2022-11-25T04:40:00.972Z,101170.50
2022-11-25T04:42:34.694Z,101171.00
2022-11-25T04:47:51.590Z,101183.50
2022-11-25T04:50:23.387Z,101187.63
2022-11-25T04:52:50.565Z,101190.72
2022-11-25T04:55:17.424Z,101183.94
2022-11-25T04:57:44.252Z,101198.25
2022-11-25T05:00:11.944Z,101190.19
2022-11-25T05:02:38.872Z,101194.84
2022-11-25T05:05:06.705Z,101203.91
2022-11-25T05:07:33.760Z,101197.91
2022-11-25T05:10:00.585Z,101202.84
2022-11-25T05:12:29.310Z,101210.59
2022-11-25T05:14:56.637Z,101215.78
2022-11-25T05:17:28.269Z,101225.88
2022-11-25T05:19:55.370Z,101227.41
2022-11-25T05:22:25.317Z,101222.94
2022-11-25T05:24:52.285Z,101222.16
2022-11-25T05:27:19.580Z,101235.38
2022-11-25T05:29:51.420Z,101228.34
2022-11-25T05:32:21.147Z,101227.28
2022-11-25T05:34:48.028Z,101229.84
2022-11-25T05:37:17.735Z,101231.88
2022-11-25T05:39:48.064Z,101234.44
2022-11-25T05:42:14.813Z,101234.94
2022-11-25T05:44:41.599Z,101245.56
2022-11-25T05:47:08.434Z,101245.53
2022-11-25T05:49:35.260Z,101247.84
2022-11-25T05:52:02.122Z,101253.78
2022-11-25T05:54:28.969Z,101248.28
2022-11-25T05:56:55.822Z,101252.97
2022-11-25T05:59:22.712Z,101259.44
2022-11-25T06:01:49.476Z,101255.78
2022-11-25T06:04:16.384Z,101264.84
2022-11-25T06:06:43.213Z,101254.94
2022-11-25T06:09:10.075Z,101262.47
2022-11-25T06:11:37.027Z,101260.13
2022-11-25T06:14:03.870Z,101266.41
2022-11-25T06:16:30.714Z,101271.59
2022-11-25T06:18:57.632Z,101274.72
2022-11-25T06:21:24.414Z,101271.59
2022-11-25T06:23:51.218Z,101275.22
2022-11-25T06:26:22.591Z,101280.41
2022-11-25T06:28:52.641Z,101280.94
2022-11-25T06:31:22.883Z,101280.66
2022-11-25T06:33:51.673Z,101284.81
2022-11-25T06:36:19.898Z,101282.19
2022-11-25T06:38:54.224Z,101282.94
2022-11-25T06:41:22.873Z,101289.94
2022-11-25T06:43:49.742Z,101296.16
2022-11-25T06:46:24.370Z,101309.88
2022-11-25T06:48:55.458Z,101307.28
2022-11-25T06:51:24.638Z,101319.22
2022-11-25T06:53:51.549Z,101315.56
2022-11-25T06:56:24.370Z,101326.16
2022-11-25T06:58:52.511Z,101329.53
2022-11-25T07:01:24.593Z,101333.72
2022-11-25T07:03:56.598Z,101335.50
2022-11-25T07:06:23.662Z,101332.38
2022-11-25T07:08:51.039Z,101335.47
2022-11-25T07:11:19.385Z,101335.47
2022-11-25T07:13:47.148Z,101345.31
2022-11-25T07:16:15.244Z,101353.00
2022-11-25T07:18:42.229Z,101348.59
2022-11-25T07:21:12.280Z,101365.75
2022-11-25T07:23:40.508Z,101365.41
2022-11-25T07:26:09.256Z,101364.63
2022-11-25T07:28:37.222Z,101372.66
2022-11-25T07:31:32.431Z,101375.72
2022-11-25T07:34:11.619Z,101376.75
2022-11-25T07:36:38.543Z,101378.31
2022-11-25T07:39:08.504Z,101377.53
2022-11-25T07:41:35.802Z,101377.53
2022-11-25T07:44:05.612Z,101389.72
2022-11-25T07:46:38.141Z,101389.72
2022-11-25T07:49:07.944Z,101396.72
2022-11-25T07:51:37.783Z,101404.25
2022-11-25T07:54:07.835Z,101407.41
2022-11-25T07:56:36.578Z,101407.41
2022-11-25T07:59:04.621Z,101411.78
2022-11-25T08:01:32.832Z,101423.19
2022-11-25T08:03:59.817Z,101430.47
2022-11-25T08:06:28.827Z,101423.25
2022-11-25T08:08:57.892Z,101427.22
2022-11-25T08:11:28.456Z,101428.00
2022-11-25T08:13:56.449Z,101423.34
2022-11-25T08:16:26.534Z,101434.28
2022-11-25T08:18:57.340Z,101430.66
2022-11-25T08:21:25.081Z,101449.34
2022-11-25T08:23:53.666Z,101443.94
2022-11-25T08:26:31.932Z,101453.63
2022-11-25T08:28:59.344Z,101452.03
2022-11-25T08:31:38.075Z,101468.22
2022-11-25T08:34:06.707Z,101463.25
2022-11-25T08:36:35.495Z,101461.53
2022-11-25T08:39:22.619Z,101471.41
2022-11-25T08:41:52.748Z,101472.72
2022-11-25T08:44:19.685Z,101480.53
2022-11-25T08:46:46.684Z,101485.00
2022-11-25T08:49:17.549Z,101488.94
2022-11-25T08:51:44.553Z,101495.22
2022-11-25T08:54:11.681Z,101487.97
2022-11-25T08:56:38.576Z,101485.13
2022-11-25T08:59:05.636Z,101488.81
2022-11-25T09:01:33.166Z,101487.78
2022-11-25T09:04:02.049Z,101497.19
2022-11-25T09:06:29.557Z,101489.72
2022-11-25T09:08:58.455Z,101501.47
2022-11-25T09:11:26.542Z,101495.75
2022-11-25T09:13:53.809Z,101513.72
2022-11-25T09:16:21.198Z,101511.41
2022-11-25T09:18:54.071Z,101522.91
2022-11-25T09:21:25.199Z,101528.63
2022-11-25T09:23:54.194Z,101527.66
2022-11-25T09:26:35.907Z,101525.59
2022-11-25T09:29:03.850Z,101537.84
2022-11-25T09:31:30.759Z,101541.78
2022-11-25T09:33:57.806Z,101535.03
2022-11-25T09:36:25.090Z,101538.16
2022-11-25T09:38:52.916Z,101544.91
2022-11-25T09:42:14.117Z,101558.75
2022-11-25T09:45:23.373Z,101553.88
2022-11-25T09:48:22.417Z,101554.94
2022-11-25T09:51:11.932Z,101570.84
2022-11-25T09:53:54.125Z,101560.44
2022-11-25T09:56:43.086Z,101562.31
2022-11-25T09:59:16.086Z,101559.47
2022-11-25T10:02:03.102Z,101560.75
2022-11-25T10:04:50.751Z,101562.63
2022-11-25T10:07:44.674Z,101578.56
2022-11-25T10:10:48.060Z,101582.22
2022-11-25T10:13:28.906Z,101580.94
2022-11-25T10:16:00.452Z,101578.97
2022-11-25T10:18:33.799Z,101579.50
2022-11-25T10:21:00.700Z,101585.25
2022-11-25T10:23:40.098Z,101583.19
2022-11-25T10:26:16.436Z,101586.06
2022-11-25T10:28:49.864Z,101584.31
2022-11-25T10:31:40.303Z,101594.22
2022-11-25T10:34:42.344Z,101592.94
2022-11-25T10:37:19.930Z,101606.22
2022-11-25T10:39:46.771Z,101608.13
2022-11-25T10:42:23.311Z,101610.22
2022-11-25T10:44:51.307Z,101599.31
2022-11-25T10:47:35.419Z,101605.88
2022-11-25T10:50:28.053Z,101618.94
2022-11-25T10:53:13.712Z,101619.22
2022-11-25T10:55:58.769Z,101631.78
2022-11-25T10:58:32.654Z,101626.06
2022-11-25T11:01:07.526Z,101634.41
2022-11-25T11:03:35.196Z,101637.06
2022-11-25T11:06:02.446Z,101636.09
2022-11-25T11:08:40.583Z,101639.50
2022-11-25T11:11:22.024Z,101650.75
2022-11-25T11:13:56.384Z,101639.84
2022-11-25T11:16:34.631Z,101642.72
2022-11-25T11:19:05.790Z,101646.63
2022-11-25T11:21:37.006Z,101662.31
2022-11-25T11:24:24.270Z,101675.38
2022-11-25T11:27:09.867Z,101676.50
2022-11-25T11:29:37.232Z,101672.84
2022-11-25T11:32:20.877Z,101677.34
2022-11-25T11:34:53.973Z,101675.03
2022-11-25T11:37:39.318Z,101686.75
2022-11-25T11:40:11.668Z,101690.44
2022-11-25T11:42:51.861Z,101693.84
2022-11-25T11:45:24.788Z,101697.00
2022-11-25T11:48:19.027Z,101698.84
2022-11-25T11:51:11.952Z,101699.38
2022-11-25T11:54:01.066Z,101701.53
2022-11-25T11:56:56.761Z,101699.19
2022-11-25T11:59:49.251Z,101701.78
2022-11-25T12:02:22.188Z,101707.56
2022-11-25T12:05:15.643Z,101703.41
2022-11-25T12:08:24.619Z,101707.59
2022-11-25T12:10:59.017Z,101709.69
2022-11-25T12:14:00.728Z,101718.09
2022-11-25T12:16:36.765Z,101722.28
2022-11-25T12:19:03.809Z,101720.25
2022-11-25T12:21:56.237Z,101720.25
2022-11-25T12:24:36.356Z,101734.09
2022-11-25T12:27:18.806Z,101737.47
2022-11-25T12:30:08.859Z,101744.56
2022-11-25T12:32:47.839Z,101752.69
2022-11-25T12:35:31.556Z,101748.78
2022-11-25T12:38:04.677Z,101749.06
2022-11-25T12:41:22.940Z,101753.53
2022-11-25T12:44:09.086Z,101760.63
2022-11-25T12:46:47.135Z,101769.50
2022-11-25T12:49:40.596Z,101770.59
2022-11-25T12:52:33.250Z,101770.06
2022-11-25T12:55:19.162Z,101765.38
2022-11-25T12:57:52.202Z,101770.84
2022-11-25T13:00:41.133Z,101783.13
2022-11-25T13:03:36.899Z,101780.28
2022-11-25T13:06:35.006Z,101784.94
2022-11-25T13:09:39.485Z,101789.41
2022-11-25T13:12:16.466Z,101799.06
2022-11-25T13:14:56.130Z,101799.06
2022-11-25T13:17:24.792Z,101797.72
2022-11-25T13:20:24.039Z,101809.97
2022-11-25T13:23:04.901Z,101813.38
2022-11-25T13:25:32.921Z,101820.97
2022-11-25T13:28:03.361Z,101813.34
2022-11-25T13:30:33.189Z,101815.97
2022-11-25T13:33:12.136Z,101822.25
2022-11-25T13:35:51.101Z,101823.81
2022-11-25T13:38:30.477Z,101829.56
2022-11-25T13:41:22.382Z,101831.38
2022-11-25T13:44:12.175Z,101831.38
2022-11-25T13:46:47.278Z,101835.28
2022-11-25T13:49:22.906Z,101843.09
2022-11-25T13:51:57.307Z,101838.13
2022-11-25T13:54:33.222Z,101850.38
2022-11-25T13:57:14.096Z,101842.00
2022-11-25T13:59:43.821Z,101844.88
2022-11-25T14:02:28.968Z,101852.97
2022-11-25T14:05:20.730Z,101858.94
2022-11-25T14:08:12.404Z,101858.41
2022-11-25T14:11:11.470Z,101864.38
2022-11-25T14:13:57.032Z,101873.50
2022-11-25T14:17:00.991Z,101880.03
2022-11-25T14:19:55.128Z,101880.50
2022-11-25T14:22:40.434Z,101882.03
2022-11-25T14:25:26.887Z,101891.22
2022-11-25T14:28:15.514Z,101894.72
2022-11-25T14:30:54.836Z,101887.44
2022-11-25T14:33:33.031Z,101903.13
2022-11-25T14:36:05.822Z,101907.78
2022-11-25T14:38:45.422Z,101917.66
2022-11-25T14:41:27.017Z,101911.88
2022-11-25T14:44:06.439Z,101917.84
2022-11-25T14:46:33.304Z,101924.84
2022-11-25T14:49:03.369Z,101933.19
2022-11-25T14:51:38.223Z,101932.91
2022-11-25T14:54:09.165Z,101944.63
2022-11-25T14:56:37.298Z,101948.53
2022-11-25T14:59:04.768Z,101949.28
2022-11-25T15:01:34.743Z,101952.59
2022-11-25T15:04:03.316Z,101956.03
2022-11-25T15:06:37.670Z,101962.25
2022-11-25T15:09:18.158Z,101965.38
2022-11-25T15:11:45.766Z,101971.09
2022-11-25T15:14:24.835Z,101979.22
2022-11-25T15:16:52.427Z,101979.50
2022-11-25T15:19:23.179Z,101988.34
2022-11-25T15:24:53.256Z,101989.13
2022-11-25T15:27:27.918Z,101974.00
2022-11-25T15:29:57.537Z,102001.91
2022-11-25T15:32:38.320Z,102007.31
2022-11-25T15:35:07.561Z,102015.41
2022-11-25T15:37:34.737Z,102020.06
2022-11-25T15:40:34.250Z,102024.44
2022-11-25T15:43:04.934Z,102023.09
2022-11-25T15:45:54.610Z,102019.94
2022-11-25T15:48:29.902Z,102027.50
2022-11-25T15:51:06.483Z,102039.44
2022-11-25T15:53:37.827Z,102055.09
2022-11-25T15:56:07.561Z,102059.22
2022-11-25T15:58:34.901Z,102057.03
2022-11-25T16:01:02.932Z,102059.06
2022-11-25T16:03:33.964Z,102078.59
2022-11-25T16:06:02.230Z,102075.41
2022-11-25T16:08:37.417Z,102080.78
2022-11-25T16:11:18.966Z,102083.34
2022-11-25T16:13:48.170Z,102091.81
2022-11-25T16:16:31.492Z,102093.00
2022-11-25T16:19:05.080Z,102095.25
2022-11-25T16:21:40.698Z,102101.59
2022-11-25T16:24:13.382Z,102109.59
2022-11-25T16:27:01.105Z,102105.81
2022-11-25T16:29:31.546Z,102108.31
2022-11-25T16:31:59.778Z,102117.88
2022-11-25T16:34:27.363Z,102119.59
2022-11-25T16:36:54.558Z,102119.50
2022-11-25T16:39:21.602Z,102133.47
2022-11-25T16:41:56.635Z,102133.16
2022-11-25T16:44:25.754Z,102127.22
2022-11-25T16:46:53.539Z,102145.34
2022-11-25T16:49:21.604Z,102149.66
2022-11-25T16:51:50.851Z,102157.38
2022-11-25T16:54:22.908Z,102155.69
2022-11-25T16:56:53.386Z,102163.41
2022-11-25T16:59:30.550Z,102167.50
2022-11-25T17:01:58.855Z,102173.63
2022-11-25T17:04:25.747Z,102178.72
2022-11-25T17:07:24.151Z,102183.84
2022-11-25T17:09:39.952Z,102198.31
2022-11-25T17:12:33.068Z,102198.97
2022-11-25T17:15:01.882Z,102193.91
2022-11-25T17:17:29.407Z,102203.19
2022-11-25T17:19:56.394Z,102208.25
2022-11-25T17:22:25.605Z,102219.91
2022-11-25T17:24:52.730Z,102219.00
2022-11-25T17:27:30.054Z,102228.50
2022-11-25T17:30:00.501Z,102228.94
2022-11-25T17:32:28.149Z,102233.44
2022-11-25T17:34:55.061Z,102245.88
2022-11-25T17:37:24.369Z,102247.69
2022-11-25T17:39:55.074Z,102242.69
2022-11-25T17:42:30.783Z,102247.91
2022-11-25T17:44:58.315Z,102253.56
2022-11-25T17:47:25.128Z,102263.59
2022-11-25T17:49:52.285Z,102266.53
2022-11-25T17:52:19.339Z,102273.75
2022-11-25T17:54:46.263Z,102273.38
2022-11-25T17:57:17.636Z,102278.22
2022-11-25T17:59:44.557Z,102282.28
2022-11-25T18:02:19.864Z,102283.16
2022-11-25T18:04:47.193Z,102282.84
2022-11-25T18:07:14.234Z,102285.72
2022-11-25T18:09:41.319Z,102293.03
2022-11-25T18:12:18.413Z,102286.34
2022-11-25T18:14:46.374Z,102300.75
2022-11-25T18:17:19.124Z,102309.22
2022-11-25T18:19:54.222Z,102313.25
2022-11-25T18:22:24.229Z,102317.09
2022-11-25T18:24:52.184Z,102315.91
2022-11-25T18:27:27.413Z,102313.59
2022-11-25T18:29:55.849Z,102315.84
2022-11-25T18:32:24.010Z,102319.41
2022-11-25T18:34:51.756Z,102323.44
2022-11-25T18:37:18.736Z,102332.47
2022-11-25T18:39:45.726Z,102335.28
2022-11-25T18:42:27.581Z,102331.53
2022-11-25T18:44:56.263Z,102335.56
2022-11-25T18:47:23.357Z,102345.56
2022-11-25T18:49:55.499Z,102347.22
2022-11-25T18:52:24.316Z,102348.06
2022-11-25T18:54:51.204Z,102343.16
2022-11-25T18:57:18.038Z,102350.56
2022-11-25T18:59:45.507Z,102347.81
2022-11-25T19:02:17.717Z,102356.03
2022-11-25T19:04:44.736Z,102354.63
2022-11-25T19:07:11.698Z,102361.03
2022-11-25T19:09:38.738Z,102363.84
2022-11-25T19:12:06.760Z,102369.47
2022-11-25T19:14:37.772Z,102372.66
2022-11-25T19:17:16.711Z,102381.84
2022-11-25T19:19:46.504Z,102392.44
2022-11-25T19:22:15.893Z,102392.84
2022-11-25T19:24:43.333Z,102402.63
2022-11-25T19:27:38.422Z,102393.91
2022-11-25T19:30:06.133Z,102410.22
2022-11-25T19:32:34.218Z,102401.88
2022-11-25T19:35:05.593Z,102410.84
2022-11-25T19:37:32.746Z,102410.06
2022-11-25T19:39:59.881Z,102401.91
2022-11-25T19:42:28.485Z,102406.50
2022-11-25T19:44:55.407Z,102422.06
2022-11-25T19:47:25.242Z,102418.72
2022-11-25T19:49:56.116Z,102431.28
2022-11-25T19:52:28.605Z,102431.09
2022-11-25T19:54:55.473Z,102442.66
2022-11-25T19:57:25.463Z,102449.44
2022-11-25T19:59:52.721Z,102443.09
2022-11-25T20:02:22.551Z,102454.66
2022-11-25T20:04:53.853Z,102453.88
2022-11-25T20:07:22.018Z,102454.31
2022-11-25T20:09:51.314Z,102459.09
2022-11-25T20:12:22.861Z,102460.28
2022-11-25T20:14:50.977Z,102457.13
2022-11-25T20:17:32.308Z,102455.72
2022-11-25T20:20:20.533Z,102462.50
2022-11-25T20:23:08.938Z,102469.69
2022-11-25T20:25:56.476Z,102470.88
2022-11-25T20:28:26.727Z,102473.88
2022-11-25T20:30:54.575Z,102477.84
2022-11-25T20:33:24.581Z,102484.44
2022-11-25T20:35:59.688Z,102491.78
2022-11-25T20:38:28.887Z,102490.78
2022-11-25T20:40:58.666Z,102497.38
2022-11-25T20:43:39.202Z,102499.78
2022-11-25T20:46:16.002Z,102502.56
2022-11-25T20:48:43.922Z,102499.38
2022-11-25T20:51:19.080Z,102504.53
2022-11-25T20:53:52.562Z,102517.66
2022-11-25T20:56:25.741Z,102517.25
2022-11-25T20:58:52.569Z,102526.22
2022-11-25T21:01:19.775Z,102524.00
2022-11-25T21:03:48.213Z,102523.81
2022-11-25T21:06:28.706Z,102529.97
2022-11-25T21:08:58.502Z,102531.56
2022-11-25T21:11:26.719Z,102538.72
2022-11-25T21:13:53.953Z,102539.72
2022-11-25T21:16:21.216Z,102541.69
2022-11-25T21:18:48.271Z,102548.66
2022-11-25T21:21:24.771Z,102553.25
2022-11-25T21:23:51.690Z,102552.63
2022-11-25T21:26:25.045Z,102563.78
2022-11-25T21:28:54.444Z,102563.38
2022-11-25T21:31:23.670Z,102568.16
2022-11-25T21:33:50.970Z,102572.16
2022-11-25T21:36:23.879Z,102576.91
2022-11-25T21:38:56.412Z,102581.50
2022-11-25T21:41:23.370Z,102592.81
2022-11-25T21:43:51.155Z,102595.41
2022-11-25T21:46:21.176Z,102595.59
2022-11-25T21:48:48.539Z,102601.53
2022-11-25T21:51:24.467Z,102608.69
2022-11-25T21:53:52.383Z,102606.50
2022-11-25T21:56:29.015Z,102603.91
2022-11-25T21:58:57.039Z,102611.09
2022-11-25T22:01:24.258Z,102608.09
2022-11-25T22:03:51.283Z,102620.63
2022-11-25T22:06:25.574Z,102618.06
2022-11-25T22:08:52.446Z,102621.44
2022-11-25T22:11:34.437Z,102619.84
2022-11-25T22:14:05.067Z,102614.69
2022-11-25T22:16:34.796Z,102619.03
2022-11-25T22:19:02.000Z,102622.44
2022-11-25T22:21:28.859Z,102626.59
2022-11-25T22:23:55.742Z,102631.75
2022-11-25T22:26:31.203Z,102622.63
2022-11-25T22:29:00.137Z,102626.00
2022-11-25T22:31:27.958Z,102629.38
2022-11-25T22:33:55.790Z,102628.97
2022-11-25T22:36:28.705Z,102639.50
2022-11-25T22:38:56.508Z,102640.28
2022-11-25T22:41:23.298Z,102646.06
2022-11-25T22:43:52.512Z,102639.91
2022-11-25T22:46:19.643Z,102646.31
2022-11-25T22:48:46.908Z,102638.53
2022-11-25T22:51:20.338Z,102654.06
2022-11-25T22:53:47.280Z,102652.44
2022-11-25T22:56:18.706Z,102654.06
2022-11-25T22:58:46.533Z,102662.59
2022-11-25T23:01:15.286Z,102659.22
2022-11-25T23:03:43.818Z,102666.16
2022-11-25T23:06:13.185Z,102674.53
2022-11-25T23:08:40.572Z,102665.97
2022-11-25T23:11:14.315Z,102667.59
2022-11-25T23:13:41.126Z,102668.56
2022-11-25T23:16:10.588Z,102672.34
2022-11-25T23:18:43.174Z,102670.38
2022-11-25T23:21:22.578Z,102682.31
2022-11-25T23:23:50.088Z,102689.06
2022-11-25T23:26:17.705Z,102687.91
2022-11-25T23:28:44.650Z,102687.91
2022-11-25T23:31:15.965Z,102695.84
2022-11-25T23:33:48.724Z,102705.59
2022-11-25T23:36:26.054Z,102710.16
2022-11-25T23:38:56.320Z,102703.78
2022-11-25T23:41:26.518Z,102716.69
2022-11-25T23:43:54.376Z,102720.25
2022-11-25T23:46:24.821Z,102713.50
2022-11-25T23:49:02.169Z,102716.47
2022-11-25T23:51:30.710Z,102718.44
2022-11-25T23:53:58.867Z,102723.25
2022-11-25T23:56:27.527Z,102726.00
2022-11-25T23:58:54.466Z,102728.78
