createdAt,value
2018-04-09T00:00:34.789Z,0
2018-04-09T00:01:15.222Z,0
2018-04-09T00:01:55.721Z,0
2018-04-09T00:02:36.194Z,0
2018-04-09T00:03:16.740Z,0
2018-04-09T00:03:57.204Z,0
2018-04-09T00:04:37.736Z,0
2018-04-09T00:05:18.227Z,0
2018-04-09T00:05:58.733Z,0
2018-04-09T00:06:39.197Z,0
2018-04-09T00:07:19.664Z,0
2018-04-09T00:08:00.163Z,0
2018-04-09T00:08:40.643Z,0
2018-04-09T00:09:21.162Z,0
2018-04-09T00:10:01.685Z,0
2018-04-09T00:10:42.171Z,0
2018-04-09T00:11:22.712Z,0
2018-04-09T00:12:03.149Z,0
2018-04-09T00:12:43.621Z,0
2018-04-09T00:13:24.130Z,0
2018-04-09T00:14:04.620Z,0
2018-04-09T00:14:45.177Z,0
2018-04-09T00:15:25.687Z,0
2018-04-09T00:16:06.178Z,0
2018-04-09T00:16:46.682Z,0
2018-04-09T00:17:27.232Z,0
2018-04-09T00:18:07.646Z,0
2018-04-09T00:18:48.193Z,0
2018-04-09T00:19:28.681Z,0
2018-04-09T00:20:09.180Z,0
2018-04-09T00:20:49.666Z,0
2018-04-09T00:21:30.138Z,0
2018-04-09T00:22:10.624Z,0
2018-04-09T00:22:51.110Z,0
2018-04-09T00:23:31.625Z,0
2018-04-09T00:24:12.088Z,0
2018-04-09T00:24:52.572Z,0
2018-04-09T00:25:33.062Z,0
2018-04-09T00:26:13.531Z,0
2018-04-09T00:26:54.080Z,0
2018-04-09T00:27:34.559Z,0
2018-04-09T00:28:15.069Z,0
2018-04-09T00:28:55.578Z,0
2018-04-09T00:29:36.059Z,0
2018-04-09T00:30:16.527Z,0
2018-04-09T00:30:57.046Z,0
2018-04-09T00:31:37.557Z,0
2018-04-09T00:32:18.019Z,0
2018-04-09T00:32:58.500Z,0
2018-04-09T00:33:38.962Z,0
2018-04-09T00:34:19.637Z,0
2018-04-09T00:35:00.115Z,0
2018-04-09T00:35:40.615Z,0
2018-04-09T00:36:21.054Z,0
2018-04-09T00:37:01.634Z,0
2018-04-09T00:37:42.088Z,0
2018-04-09T00:38:22.566Z,0
2018-04-09T00:39:03.052Z,0
2018-04-09T00:39:43.558Z,0
2018-04-09T00:40:24.075Z,0
2018-04-09T00:41:04.511Z,0
2018-04-09T00:41:45.043Z,0
2018-04-09T00:42:25.481Z,0
2018-04-09T00:43:05.953Z,0
2018-04-09T00:43:46.457Z,0
2018-04-09T00:44:26.988Z,0
2018-04-09T00:45:07.410Z,0
2018-04-09T00:45:47.962Z,0
2018-04-09T00:46:28.410Z,0
2018-04-09T00:47:08.930Z,0
2018-04-09T00:47:49.431Z,0
2018-04-09T00:48:29.930Z,0
2018-04-09T00:49:10.474Z,0
2018-04-09T00:49:50.899Z,0
2018-04-09T00:50:31.449Z,0
2018-04-09T00:51:11.933Z,0
2018-04-09T00:51:52.427Z,0
2018-04-09T00:52:32.883Z,0
2018-04-09T00:53:13.414Z,0
2018-04-09T00:53:53.892Z,0
2018-04-09T00:54:34.486Z,0
2018-04-09T00:55:14.995Z,0
2018-04-09T00:55:55.475Z,0
2018-04-09T00:56:36.023Z,0
2018-04-09T00:57:16.493Z,0
2018-04-09T00:57:57.011Z,0
2018-04-09T00:58:37.538Z,0
2018-04-09T00:59:18.013Z,0
2018-04-09T00:59:58.515Z,0
2018-04-09T01:00:39.022Z,0
2018-04-09T01:01:19.558Z,0
2018-04-09T01:02:00.017Z,0
2018-04-09T01:02:40.473Z,0
2018-04-09T01:03:21.012Z,0
2018-04-09T01:04:01.490Z,0
2018-04-09T01:04:41.985Z,0
2018-04-09T01:05:22.494Z,0
2018-04-09T01:06:02.969Z,0
2018-04-09T01:06:43.483Z,0
2018-04-09T01:07:23.944Z,0
2018-04-09T01:08:04.447Z,0
2018-04-09T01:08:44.964Z,0
2018-04-09T01:09:25.486Z,0
2018-04-09T01:10:05.954Z,0
2018-04-09T01:10:46.449Z,0
2018-04-09T01:11:26.953Z,0
2018-04-09T01:12:07.457Z,0
2018-04-09T01:12:47.912Z,0
2018-04-09T01:13:28.438Z,0
2018-04-09T01:14:08.988Z,0
2018-04-09T01:14:49.456Z,0
2018-04-09T01:15:29.931Z,0
2018-04-09T01:16:10.404Z,0
2018-04-09T01:16:50.909Z,0
2018-04-09T01:17:31.379Z,0
2018-04-09T01:18:11.892Z,0
2018-04-09T01:18:52.377Z,0
2018-04-09T01:19:32.920Z,0
2018-04-09T01:20:13.379Z,0
2018-04-09T01:20:53.836Z,0
2018-04-09T01:21:34.378Z,0
2018-04-09T01:22:14.835Z,0
2018-04-09T01:22:55.347Z,0
2018-04-09T01:23:35.836Z,0
2018-04-09T01:24:16.352Z,0
2018-04-09T01:24:56.817Z,0
2018-04-09T01:25:37.304Z,0
2018-04-09T01:26:17.814Z,0
2018-04-09T01:26:58.272Z,0
2018-04-09T01:27:38.787Z,0
2018-04-09T01:28:19.250Z,0
2018-04-09T01:28:59.778Z,0
2018-04-09T01:29:40.275Z,0
2018-04-09T01:30:20.814Z,0
2018-04-09T01:31:01.301Z,0
2018-04-09T01:31:41.793Z,0
2018-04-09T01:32:22.480Z,0
2018-04-09T01:33:02.786Z,0
2018-04-09T01:33:43.239Z,0
2018-04-09T01:34:23.767Z,0
2018-04-09T01:35:04.289Z,0
2018-04-09T01:35:44.760Z,0
2018-04-09T01:36:25.242Z,0
2018-04-09T01:37:05.704Z,0
2018-04-09T01:37:46.225Z,0
2018-04-09T01:38:26.719Z,0
2018-04-09T01:39:07.236Z,0
2018-04-09T01:39:47.719Z,0
2018-04-09T01:40:28.226Z,0
2018-04-09T01:41:08.721Z,0
2018-04-09T01:41:49.268Z,0
2018-04-09T01:42:29.784Z,0
2018-04-09T01:43:10.275Z,0
2018-04-09T01:43:50.789Z,0
2018-04-09T01:44:31.262Z,0
2018-04-09T01:45:11.766Z,0
2018-04-09T01:45:52.263Z,0
2018-04-09T01:46:32.799Z,0
2018-04-09T01:47:13.342Z,0
2018-04-09T01:47:53.819Z,0
2018-04-09T01:48:34.324Z,0
2018-04-09T01:49:14.806Z,0
2018-04-09T01:49:55.319Z,0
2018-04-09T01:50:35.830Z,0
2018-04-09T01:51:16.303Z,0
2018-04-09T01:51:56.793Z,0
2018-04-09T01:52:37.321Z,0
2018-04-09T01:53:17.791Z,0
2018-04-09T01:53:58.248Z,0
2018-04-09T01:54:38.796Z,0
2018-04-09T01:55:19.236Z,0
2018-04-09T01:55:59.733Z,0
2018-04-09T01:56:40.241Z,0
2018-04-09T01:57:20.728Z,0
2018-04-09T01:58:01.217Z,0
2018-04-09T01:58:41.709Z,0
2018-04-09T01:59:22.217Z,0
2018-04-09T02:00:02.742Z,0
2018-04-09T02:00:43.277Z,0
2018-04-09T02:01:23.793Z,0
2018-04-09T02:02:04.257Z,0
2018-04-09T02:02:44.783Z,0
2018-04-09T02:03:25.255Z,0
2018-04-09T02:04:05.732Z,0
2018-04-09T02:04:46.222Z,0
2018-04-09T02:05:26.711Z,0
2018-04-09T02:06:07.206Z,0
2018-04-09T02:06:47.738Z,0
2018-04-09T02:07:28.207Z,0
2018-04-09T02:08:08.698Z,0
2018-04-09T02:08:49.145Z,0
2018-04-09T02:09:29.653Z,0
2018-04-09T02:10:10.107Z,0
2018-04-09T02:10:50.593Z,0
2018-04-09T02:11:31.057Z,0
2018-04-09T02:12:11.589Z,0
2018-04-09T02:12:52.111Z,0
2018-04-09T02:13:32.551Z,0
2018-04-09T02:14:13.150Z,0
2018-04-09T02:14:53.681Z,0
2018-04-09T02:15:34.164Z,0
2018-04-09T02:16:14.654Z,0
2018-04-09T02:16:55.163Z,0
2018-04-09T02:17:35.621Z,0
2018-04-09T02:18:16.106Z,0
2018-04-09T02:18:56.616Z,0
2018-04-09T02:19:37.108Z,0
2018-04-09T02:20:17.618Z,0
2018-04-09T02:20:58.154Z,0
2018-04-09T02:21:38.589Z,0
2018-04-09T02:22:19.104Z,0
2018-04-09T02:22:59.611Z,0
2018-04-09T02:23:40.078Z,0
2018-04-09T02:24:20.612Z,0
2018-04-09T02:25:01.074Z,0
2018-04-09T02:25:41.573Z,0
2018-04-09T02:26:22.036Z,0
2018-04-09T02:27:02.541Z,0
2018-04-09T02:27:43.186Z,0
2018-04-09T02:28:23.596Z,0
2018-04-09T02:29:04.071Z,0
2018-04-09T02:29:44.550Z,0
2018-04-09T02:30:25.055Z,0
2018-04-09T02:31:05.560Z,0
2018-04-09T02:31:46.110Z,0
2018-04-09T02:32:26.536Z,0
2018-04-09T02:33:06.972Z,0
2018-04-09T02:33:47.508Z,0
2018-04-09T02:34:27.938Z,0
2018-04-09T02:35:08.465Z,0
2018-04-09T02:35:48.933Z,0
2018-04-09T02:36:29.468Z,0
2018-04-09T02:37:09.953Z,0
2018-04-09T02:37:50.458Z,0
2018-04-09T02:38:30.943Z,0
2018-04-09T02:39:11.438Z,0
2018-04-09T02:39:51.896Z,0
2018-04-09T02:40:32.378Z,0
2018-04-09T02:41:12.864Z,0
2018-04-09T02:41:53.380Z,0
2018-04-09T02:42:33.896Z,0
2018-04-09T02:43:14.357Z,0
2018-04-09T02:43:54.858Z,0
2018-04-09T02:44:35.310Z,0
2018-04-09T02:45:15.870Z,0
2018-04-09T02:45:56.342Z,0
2018-04-09T02:46:36.867Z,0
2018-04-09T02:47:17.302Z,0
2018-04-09T02:47:57.858Z,0
2018-04-09T02:48:38.321Z,0
2018-04-09T02:49:18.856Z,0
2018-04-09T02:49:59.370Z,0
2018-04-09T02:50:39.848Z,0
2018-04-09T02:51:20.338Z,0
2018-04-09T02:52:00.830Z,0
2018-04-09T02:52:41.302Z,0
2018-04-09T02:53:21.834Z,0
2018-04-09T02:54:02.279Z,0
2018-04-09T02:54:42.812Z,0
2018-04-09T02:55:23.269Z,0
2018-04-09T02:56:03.793Z,0
2018-04-09T02:56:44.289Z,0
2018-04-09T02:57:24.723Z,0
2018-04-09T02:58:05.246Z,0
2018-04-09T02:58:45.710Z,0
2018-04-09T02:59:26.253Z,0
2018-04-09T03:00:06.704Z,0
2018-04-09T03:00:47.490Z,0
2018-04-09T03:01:27.691Z,0
2018-04-09T03:02:08.205Z,0
2018-04-09T03:02:48.730Z,0
2018-04-09T03:03:29.186Z,0
2018-04-09T03:04:09.657Z,0
2018-04-09T03:04:50.169Z,0
2018-04-09T03:05:30.694Z,0
2018-04-09T03:06:11.155Z,0
2018-04-09T03:06:51.683Z,0
2018-04-09T03:07:32.140Z,0
2018-04-09T03:08:12.638Z,0
2018-04-09T03:08:53.111Z,0
2018-04-09T03:09:33.568Z,0
2018-04-09T03:10:14.048Z,0
2018-04-09T03:10:54.568Z,0
2018-04-09T03:11:35.055Z,0
2018-04-09T03:12:15.541Z,0
2018-04-09T03:12:56.029Z,0
2018-04-09T03:13:36.500Z,0
2018-04-09T03:14:16.957Z,0
2018-04-09T03:14:57.468Z,0
2018-04-09T03:15:37.945Z,0
2018-04-09T03:16:18.448Z,0
2018-04-09T03:16:58.948Z,0
2018-04-09T03:17:39.437Z,0
2018-04-09T03:18:19.900Z,0
2018-04-09T03:19:00.440Z,0
2018-04-09T03:19:40.940Z,0
2018-04-09T03:20:21.424Z,0
2018-04-09T03:21:01.872Z,0
2018-04-09T03:21:42.411Z,0
2018-04-09T03:22:22.981Z,0
2018-04-09T03:23:03.523Z,0
2018-04-09T03:23:44.113Z,0
2018-04-09T03:24:24.431Z,0
2018-04-09T03:25:04.953Z,0
2018-04-09T03:25:45.431Z,0
2018-04-09T03:26:25.962Z,0
2018-04-09T03:27:06.434Z,0
2018-04-09T03:27:46.931Z,0
2018-04-09T03:28:27.397Z,0
2018-04-09T03:29:08.219Z,0
2018-04-09T03:29:48.682Z,0
2018-04-09T03:30:29.192Z,0
2018-04-09T03:31:09.685Z,0
2018-04-09T03:31:50.198Z,0
2018-04-09T03:32:30.632Z,0
2018-04-09T03:33:11.130Z,0
2018-04-09T03:33:51.664Z,0
2018-04-09T03:34:32.178Z,0
2018-04-09T03:35:12.640Z,0
2018-04-09T03:35:53.084Z,0
2018-04-09T03:36:33.621Z,0
2018-04-09T03:37:14.093Z,0
2018-04-09T03:37:54.728Z,0
2018-04-09T03:38:35.133Z,0
2018-04-09T03:39:15.612Z,0
2018-04-09T03:39:56.118Z,0
2018-04-09T03:40:36.574Z,0
2018-04-09T03:41:17.046Z,0
2018-04-09T03:41:57.536Z,0
2018-04-09T03:42:38.029Z,0
2018-04-09T03:43:18.513Z,0
2018-04-09T03:43:59.059Z,0
2018-04-09T03:44:39.563Z,0
2018-04-09T03:45:20.076Z,0
2018-04-09T03:46:00.562Z,0
2018-04-09T03:46:41.032Z,0
2018-04-09T03:47:21.592Z,0
2018-04-09T03:48:02.052Z,0
2018-04-09T03:48:42.537Z,0
2018-04-09T03:49:23.084Z,0
2018-04-09T03:50:03.529Z,0
2018-04-09T03:50:44.031Z,0
2018-04-09T03:51:24.500Z,0
2018-04-09T03:52:05.026Z,0
2018-04-09T03:52:45.549Z,0
2018-04-09T03:53:25.958Z,0
2018-04-09T03:54:06.460Z,0
2018-04-09T03:54:46.987Z,0
2018-04-09T03:55:27.438Z,0
2018-04-09T03:56:07.964Z,0
2018-04-09T03:56:48.415Z,0
2018-04-09T03:57:28.937Z,0
2018-04-09T03:58:09.471Z,0
2018-04-09T03:58:49.962Z,0
2018-04-09T03:59:30.416Z,0
2018-04-09T04:00:10.926Z,0
2018-04-09T04:00:51.433Z,0
2018-04-09T04:01:31.926Z,0
2018-04-09T04:02:12.422Z,0
2018-04-09T04:02:52.917Z,0
2018-04-09T04:03:33.400Z,0
2018-04-09T04:04:13.942Z,0
2018-04-09T04:04:54.460Z,0
2018-04-09T04:05:34.932Z,0
2018-04-09T04:06:15.449Z,0
2018-04-09T04:06:55.945Z,0
2018-04-09T04:07:36.421Z,0
2018-04-09T04:08:16.918Z,0
2018-04-09T04:08:57.426Z,0
2018-04-09T04:09:37.910Z,0
2018-04-09T04:10:18.395Z,0
2018-04-09T04:10:58.907Z,0
2018-04-09T04:11:39.390Z,0
2018-04-09T04:12:19.841Z,0
2018-04-09T04:13:00.364Z,0
2018-04-09T04:13:40.848Z,0
2018-04-09T04:14:21.375Z,0
2018-04-09T04:15:01.861Z,0
2018-04-09T04:15:42.317Z,0
2018-04-09T04:16:22.901Z,0
2018-04-09T04:17:03.323Z,0
2018-04-09T04:17:43.840Z,0
2018-04-09T04:18:24.309Z,0
2018-04-09T04:19:05.004Z,0
2018-04-09T04:19:45.477Z,0
2018-04-09T04:20:26.026Z,0
2018-04-09T04:21:06.502Z,0
2018-04-09T04:21:47.013Z,0
2018-04-09T04:22:27.528Z,0
2018-04-09T04:23:07.955Z,0
2018-04-09T04:23:48.450Z,0
2018-04-09T04:24:28.977Z,0
2018-04-09T04:25:09.488Z,0
2018-04-09T04:25:50.011Z,0
2018-04-09T04:26:30.513Z,0
2018-04-09T04:27:11.015Z,0
2018-04-09T04:27:51.541Z,0
2018-04-09T04:28:32.121Z,0
2018-04-09T04:29:12.588Z,0
2018-04-09T04:29:53.113Z,0
2018-04-09T04:30:33.605Z,0
2018-04-09T04:31:14.121Z,0
2018-04-09T04:31:54.588Z,0
2018-04-09T04:32:35.152Z,0
2018-04-09T04:33:15.646Z,0
2018-04-09T04:33:56.148Z,0
2018-04-09T04:34:36.593Z,0
2018-04-09T04:35:17.259Z,0
2018-04-09T04:35:57.728Z,0
2018-04-09T04:36:38.256Z,0
2018-04-09T04:37:18.778Z,0
2018-04-09T04:37:59.286Z,0
2018-04-09T04:38:39.774Z,0
2018-04-09T04:39:20.222Z,0
2018-04-09T04:40:00.718Z,0
2018-04-09T04:40:41.202Z,0
2018-04-09T04:41:21.693Z,0
2018-04-09T04:42:02.196Z,0
2018-04-09T04:42:42.667Z,0
2018-04-09T04:43:23.161Z,0
2018-04-09T04:44:03.689Z,0
2018-04-09T04:44:44.190Z,0
2018-04-09T04:45:24.695Z,0
2018-04-09T04:46:05.205Z,0
2018-04-09T04:46:45.698Z,0
2018-04-09T04:47:26.166Z,0
2018-04-09T04:48:06.641Z,0
2018-04-09T04:48:47.176Z,0
2018-04-09T04:49:27.684Z,0
2018-04-09T04:50:08.221Z,0
2018-04-09T04:50:48.769Z,0
2018-04-09T04:51:29.242Z,0
2018-04-09T04:52:09.775Z,0
2018-04-09T04:52:50.245Z,0
2018-04-09T04:53:30.742Z,0
2018-04-09T04:54:11.196Z,0
2018-04-09T04:54:51.690Z,0
2018-04-09T04:55:32.146Z,0
2018-04-09T04:56:12.608Z,0
2018-04-09T04:56:53.152Z,0
2018-04-09T04:57:33.608Z,0
2018-04-09T04:58:14.095Z,0
2018-04-09T04:58:54.547Z,0
2018-04-09T04:59:35.032Z,0
2018-04-09T05:00:15.526Z,5
2018-04-09T05:00:56.026Z,5
2018-04-09T05:01:36.532Z,5
2018-04-09T05:02:17.061Z,5
2018-04-09T05:02:57.531Z,5
2018-04-09T05:03:38.045Z,5
2018-04-09T05:04:18.543Z,5
2018-04-09T05:04:59.072Z,5
2018-04-09T05:05:39.559Z,5
2018-04-09T05:06:20.024Z,5
2018-04-09T05:07:00.483Z,5
2018-04-09T05:07:41.014Z,5
2018-04-09T05:08:21.504Z,5
2018-04-09T05:09:02.027Z,5
2018-04-09T05:09:42.514Z,5
2018-04-09T05:10:23.007Z,5
2018-04-09T05:11:03.538Z,5
2018-04-09T05:11:44.012Z,5
2018-04-09T05:12:24.614Z,5
2018-04-09T05:13:04.990Z,5
2018-04-09T05:13:45.503Z,10
2018-04-09T05:14:25.991Z,10
2018-04-09T05:15:06.479Z,10
2018-04-09T05:15:46.980Z,10
2018-04-09T05:16:27.462Z,10
2018-04-09T05:17:07.927Z,10
2018-04-09T05:17:48.505Z,10
2018-04-09T05:18:28.996Z,10
2018-04-09T05:19:09.447Z,10
2018-04-09T05:19:49.937Z,10
2018-04-09T05:20:30.587Z,10
2018-04-09T05:21:11.096Z,10
2018-04-09T05:21:51.578Z,15
2018-04-09T05:22:32.108Z,15
2018-04-09T05:23:12.604Z,15
2018-04-09T05:23:53.106Z,15
2018-04-09T05:24:33.568Z,15
2018-04-09T05:25:14.091Z,15
2018-04-09T05:25:54.623Z,15
2018-04-09T05:26:35.079Z,15
2018-04-09T05:27:15.556Z,15
2018-04-09T05:27:56.053Z,15
2018-04-09T05:28:36.584Z,15
2018-04-09T05:29:17.097Z,15
2018-04-09T05:29:57.590Z,15
2018-04-09T05:30:38.045Z,15
2018-04-09T05:31:18.560Z,15
2018-04-09T05:31:59.099Z,20
2018-04-09T05:32:39.578Z,20
2018-04-09T05:33:20.072Z,20
2018-04-09T05:34:00.669Z,20
2018-04-09T05:34:41.158Z,20
2018-04-09T05:35:21.717Z,20
2018-04-09T05:36:02.200Z,20
2018-04-09T05:36:42.769Z,20
2018-04-09T05:37:23.257Z,20
2018-04-09T05:38:03.728Z,25
2018-04-09T05:38:44.158Z,25
2018-04-09T05:39:24.716Z,25
2018-04-09T05:40:05.280Z,25
2018-04-09T05:40:45.742Z,25
2018-04-09T05:41:26.277Z,25
2018-04-09T05:42:06.766Z,25
2018-04-09T05:42:47.238Z,25
2018-04-09T05:43:27.738Z,25
2018-04-09T05:44:08.233Z,25
2018-04-09T05:44:48.727Z,25
2018-04-09T05:45:29.237Z,25
2018-04-09T05:46:09.701Z,25
2018-04-09T05:46:50.187Z,25
2018-04-09T05:47:30.672Z,25
2018-04-09T05:48:11.183Z,25
2018-04-09T05:48:51.660Z,25
2018-04-09T05:49:32.149Z,25
2018-04-09T05:50:12.683Z,25
2018-04-09T05:50:53.146Z,30
2018-04-09T05:51:33.657Z,30
2018-04-09T05:52:14.137Z,30
2018-04-09T05:52:54.690Z,30
2018-04-09T05:53:35.192Z,30
2018-04-09T05:54:15.681Z,30
2018-04-09T05:54:56.185Z,30
2018-04-09T05:55:36.674Z,30
2018-04-09T05:56:17.169Z,30
2018-04-09T05:56:57.842Z,30
2018-04-09T05:57:38.435Z,30
2018-04-09T05:58:18.891Z,30
2018-04-09T05:58:59.412Z,30
2018-04-09T05:59:39.934Z,30
2018-04-09T06:00:20.513Z,35
2018-04-09T06:01:00.980Z,35
2018-04-09T06:01:41.457Z,35
2018-04-09T06:02:21.932Z,35
2018-04-09T06:03:02.457Z,35
2018-04-09T06:03:42.983Z,35
2018-04-09T06:04:23.434Z,35
2018-04-09T06:05:03.966Z,40
2018-04-09T06:05:44.424Z,40
2018-04-09T06:06:24.938Z,40
2018-04-09T06:07:05.438Z,40
2018-04-09T06:07:45.939Z,40
2018-04-09T06:08:26.392Z,40
2018-04-09T06:09:06.932Z,45
2018-04-09T06:09:47.407Z,45
2018-04-09T06:10:27.940Z,45
2018-04-09T06:11:08.482Z,45
2018-04-09T06:11:48.923Z,45
2018-04-09T06:12:29.470Z,45
2018-04-09T06:13:10.048Z,50
2018-04-09T06:13:50.441Z,50
2018-04-09T06:14:30.911Z,50
2018-04-09T06:15:11.537Z,50
2018-04-09T06:15:52.032Z,50
2018-04-09T06:16:32.503Z,50
2018-04-09T06:17:13.048Z,50
2018-04-09T06:17:53.502Z,55
2018-04-09T06:18:34.015Z,55
2018-04-09T06:19:14.606Z,55
2018-04-09T06:19:55.118Z,55
2018-04-09T06:20:35.594Z,55
2018-04-09T06:21:16.067Z,55
2018-04-09T06:21:56.632Z,60
2018-04-09T06:22:37.109Z,60
2018-04-09T06:23:17.596Z,60
2018-04-09T06:23:58.081Z,60
2018-04-09T06:24:38.506Z,60
2018-04-09T06:25:19.012Z,60
2018-04-09T06:25:59.597Z,60
2018-04-09T06:26:40.186Z,60
2018-04-09T06:27:20.596Z,65
2018-04-09T06:28:01.117Z,65
2018-04-09T06:28:41.617Z,65
2018-04-09T06:29:22.101Z,65
2018-04-09T06:30:02.607Z,65
2018-04-09T06:30:43.158Z,70
2018-04-09T06:31:23.604Z,70
2018-04-09T06:32:04.334Z,70
2018-04-09T06:32:44.808Z,70
2018-04-09T06:33:25.334Z,70
2018-04-09T06:34:05.800Z,75
2018-04-09T06:34:46.320Z,75
2018-04-09T06:35:26.879Z,75
2018-04-09T06:36:07.329Z,75
2018-04-09T06:36:47.818Z,75
2018-04-09T06:37:28.351Z,80
2018-04-09T06:38:08.839Z,80
2018-04-09T06:38:49.386Z,80
2018-04-09T06:39:29.891Z,80
2018-04-09T06:40:10.422Z,80
2018-04-09T06:40:50.869Z,80
2018-04-09T06:41:31.403Z,85
2018-04-09T06:42:11.930Z,85
2018-04-09T06:42:52.426Z,85
2018-04-09T06:43:32.949Z,85
2018-04-09T06:44:13.459Z,85
2018-04-09T06:44:53.908Z,90
2018-04-09T06:45:34.391Z,90
2018-04-09T06:46:14.927Z,90
2018-04-09T06:46:55.352Z,90
2018-04-09T06:47:35.882Z,90
2018-04-09T06:48:16.390Z,90
2018-04-09T06:48:56.883Z,90
2018-04-09T06:49:37.436Z,95
2018-04-09T06:50:17.995Z,95
2018-04-09T06:50:58.558Z,95
2018-04-09T06:51:39.156Z,95
2018-04-09T06:52:19.552Z,95
2018-04-09T06:53:00.296Z,95
2018-04-09T06:53:40.724Z,95
2018-04-09T06:54:21.254Z,95
2018-04-09T06:55:01.778Z,95
2018-04-09T06:55:42.253Z,100
2018-04-09T06:56:22.736Z,100
2018-04-09T06:57:03.230Z,100
2018-04-09T06:57:43.789Z,100
2018-04-09T06:58:24.264Z,100
2018-04-09T06:59:04.811Z,100
2018-04-09T06:59:45.323Z,100
2018-04-09T07:00:25.845Z,105
2018-04-09T07:01:06.330Z,105
2018-04-09T07:01:46.987Z,105
2018-04-09T07:02:27.540Z,105
2018-04-09T07:03:07.996Z,105
2018-04-09T07:03:48.570Z,105
2018-04-09T07:04:29.005Z,105
2018-04-09T07:05:09.577Z,105
2018-04-09T07:05:50.027Z,105
2018-04-09T07:06:30.543Z,110
2018-04-09T07:07:10.994Z,110
2018-04-09T07:07:51.532Z,110
2018-04-09T07:08:31.978Z,110
2018-04-09T07:09:12.484Z,110
2018-04-09T07:09:52.995Z,110
2018-04-09T07:10:33.529Z,110
2018-04-09T07:11:13.949Z,110
2018-04-09T07:11:54.433Z,115
2018-04-09T07:12:34.936Z,115
2018-04-09T07:13:15.429Z,115
2018-04-09T07:13:55.901Z,115
2018-04-09T07:14:36.416Z,115
2018-04-09T07:15:16.952Z,120
2018-04-09T07:15:57.423Z,120
2018-04-09T07:16:37.871Z,125
2018-04-09T07:17:18.365Z,125
2018-04-09T07:17:58.866Z,125
2018-04-09T07:18:39.340Z,125
2018-04-09T07:19:19.776Z,125
2018-04-09T07:20:00.273Z,125
2018-04-09T07:20:40.714Z,130
2018-04-09T07:21:21.235Z,130
2018-04-09T07:22:01.792Z,130
2018-04-09T07:22:42.274Z,130
2018-04-09T07:23:22.842Z,130
2018-04-09T07:24:03.319Z,135
2018-04-09T07:24:43.827Z,135
2018-04-09T07:25:24.316Z,135
2018-04-09T07:26:04.785Z,135
2018-04-09T07:26:45.291Z,135
2018-04-09T07:27:25.773Z,140
2018-04-09T07:28:06.258Z,140
2018-04-09T07:28:46.826Z,140
2018-04-09T07:29:27.238Z,140
2018-04-09T07:30:08.090Z,145
2018-04-09T07:30:48.630Z,145
2018-04-09T07:31:29.144Z,145
2018-04-09T07:32:09.656Z,145
2018-04-09T07:32:50.445Z,145
2018-04-09T07:33:30.692Z,145
2018-04-09T07:34:11.231Z,150
2018-04-09T07:34:51.722Z,150
2018-04-09T07:35:32.150Z,145
2018-04-09T07:36:12.683Z,145
2018-04-09T07:36:53.201Z,145
2018-04-09T07:37:33.749Z,145
2018-04-09T07:38:14.192Z,150
2018-04-09T07:38:54.712Z,150
2018-04-09T07:39:35.235Z,150
2018-04-09T07:40:15.701Z,150
2018-04-09T07:40:56.242Z,150
2018-04-09T07:41:36.700Z,150
2018-04-09T07:42:17.223Z,150
2018-04-09T07:42:57.687Z,150
2018-04-09T07:43:38.192Z,150
2018-04-09T07:44:18.702Z,150
2018-04-09T07:44:59.159Z,150
2018-04-09T07:45:39.614Z,150
2018-04-09T07:46:20.121Z,150
2018-04-09T07:47:01.949Z,150
2018-04-09T07:47:42.506Z,150
2018-04-09T07:48:23.119Z,150
2018-04-09T07:49:03.495Z,155
2018-04-09T07:49:43.947Z,160
2018-04-09T07:50:24.452Z,165
2018-04-09T07:51:04.927Z,160
2018-04-09T07:51:45.589Z,160
2018-04-09T07:52:26.104Z,160
2018-04-09T07:53:06.550Z,160
2018-04-09T07:53:47.044Z,160
2018-04-09T07:54:27.579Z,160
2018-04-09T07:55:08.018Z,160
2018-04-09T07:55:48.533Z,160
2018-04-09T07:56:29.033Z,160
2018-04-09T07:57:09.499Z,160
2018-04-09T07:57:50.000Z,160
2018-04-09T07:58:30.501Z,160
2018-04-09T07:59:11.088Z,160
2018-04-09T07:59:51.561Z,160
2018-04-09T08:00:32.066Z,160
2018-04-09T08:01:12.610Z,160
2018-04-09T08:01:53.153Z,160
2018-04-09T08:02:33.784Z,160
2018-04-09T08:03:14.257Z,160
2018-04-09T08:03:54.744Z,160
2018-04-09T08:04:35.272Z,155
2018-04-09T08:05:15.756Z,160
2018-04-09T08:05:56.240Z,160
2018-04-09T08:06:36.776Z,165
2018-04-09T08:07:17.244Z,165
2018-04-09T08:07:57.747Z,165
2018-04-09T08:08:38.206Z,165
2018-04-09T08:09:18.793Z,160
2018-04-09T08:09:59.230Z,165
2018-04-09T08:10:39.764Z,165
2018-04-09T08:11:20.305Z,165
2018-04-09T08:12:01.192Z,165
2018-04-09T08:12:41.739Z,165
2018-04-09T08:13:22.336Z,165
2018-04-09T08:14:02.695Z,165
2018-04-09T08:14:43.208Z,165
2018-04-09T08:15:23.682Z,170
2018-04-09T08:16:04.178Z,165
2018-04-09T08:16:44.867Z,165
2018-04-09T08:17:25.359Z,165
2018-04-09T08:18:05.863Z,165
2018-04-09T08:18:47.277Z,165
2018-04-09T08:19:27.782Z,165
2018-04-09T08:20:08.359Z,170
2018-04-09T08:20:48.835Z,170
2018-04-09T08:21:29.410Z,180
2018-04-09T08:22:09.947Z,180
2018-04-09T08:22:50.421Z,185
2018-04-09T08:23:31.084Z,180
2018-04-09T08:24:11.574Z,175
2018-04-09T08:24:52.087Z,175
2018-04-09T08:25:32.809Z,175
2018-04-09T08:26:13.310Z,180
2018-04-09T08:26:53.796Z,180
2018-04-09T08:27:34.276Z,180
2018-04-09T08:28:14.950Z,180
2018-04-09T08:28:55.461Z,180
2018-04-09T08:29:35.945Z,180
2018-04-09T08:30:16.574Z,180
2018-04-09T08:30:57.032Z,180
2018-04-09T08:31:37.545Z,180
2018-04-09T08:32:18.004Z,180
2018-04-09T08:32:58.617Z,180
2018-04-09T08:33:39.067Z,180
2018-04-09T08:34:19.591Z,180
2018-04-09T08:35:00.083Z,180
2018-04-09T08:35:40.563Z,180
2018-04-09T08:36:21.088Z,175
2018-04-09T08:37:01.550Z,180
2018-04-09T08:37:42.105Z,180
2018-04-09T08:38:22.637Z,180
2018-04-09T08:39:03.159Z,180
2018-04-09T08:39:43.649Z,180
2018-04-09T08:40:24.127Z,180
2018-04-09T08:41:04.646Z,180
2018-04-09T08:41:45.184Z,185
2018-04-09T08:42:25.745Z,185
2018-04-09T08:43:06.216Z,185
2018-04-09T08:43:46.716Z,185
2018-04-09T08:44:27.228Z,185
2018-04-09T08:45:07.715Z,190
2018-04-09T08:45:48.195Z,195
2018-04-09T08:46:28.739Z,190
2018-04-09T08:47:09.197Z,190
2018-04-09T08:47:49.750Z,195
2018-04-09T08:48:30.229Z,195
2018-04-09T08:49:10.648Z,205
2018-04-09T08:49:51.178Z,205
2018-04-09T08:50:31.646Z,210
2018-04-09T08:51:12.179Z,215
2018-04-09T08:51:52.768Z,210
2018-04-09T08:52:33.273Z,205
2018-04-09T08:53:13.789Z,200
2018-04-09T08:53:54.307Z,200
2018-04-09T08:54:34.868Z,205
2018-04-09T08:55:15.388Z,215
2018-04-09T08:55:55.845Z,220
2018-04-09T08:56:36.355Z,215
2018-04-09T08:57:16.866Z,215
2018-04-09T08:57:57.398Z,210
2018-04-09T08:58:37.897Z,210
2018-04-09T08:59:18.468Z,205
2018-04-09T08:59:58.952Z,200
2018-04-09T09:00:39.444Z,200
2018-04-09T09:01:19.906Z,200
2018-04-09T09:02:00.396Z,200
2018-04-09T09:02:40.914Z,200
2018-04-09T09:03:21.395Z,200
2018-04-09T09:04:01.946Z,195
2018-04-09T09:04:42.438Z,195
2018-04-09T09:05:22.894Z,195
2018-04-09T09:06:03.553Z,195
2018-04-09T09:06:44.120Z,195
2018-04-09T09:07:24.550Z,195
2018-04-09T09:08:05.074Z,195
2018-04-09T09:08:45.605Z,195
2018-04-09T09:09:26.066Z,195
2018-04-09T09:10:06.572Z,200
2018-04-09T09:10:47.226Z,200
2018-04-09T09:11:27.759Z,200
2018-04-09T09:12:08.179Z,200
2018-04-09T09:12:48.714Z,200
2018-04-09T09:13:29.219Z,200
2018-04-09T09:14:09.777Z,200
2018-04-09T09:14:50.204Z,200
2018-04-09T09:15:30.736Z,200
2018-04-09T09:16:11.225Z,200
2018-04-09T09:16:51.757Z,200
2018-04-09T09:17:32.284Z,200
2018-04-09T09:18:12.771Z,195
2018-04-09T09:18:53.403Z,200
2018-04-09T09:19:33.896Z,200
2018-04-09T09:20:14.411Z,200
2018-04-09T09:20:54.863Z,200
2018-04-09T09:21:35.378Z,200
2018-04-09T09:22:15.901Z,200
2018-04-09T09:22:56.489Z,205
2018-04-09T09:23:37.004Z,205
2018-04-09T09:24:17.641Z,205
2018-04-09T09:24:58.060Z,205
2018-04-09T09:25:38.597Z,205
2018-04-09T09:26:19.056Z,205
2018-04-09T09:26:59.665Z,210
2018-04-09T09:27:40.088Z,210
2018-04-09T09:28:20.599Z,205
2018-04-09T09:29:01.070Z,210
2018-04-09T09:29:41.574Z,210
2018-04-09T09:30:22.110Z,210
2018-04-09T09:31:02.593Z,215
2018-04-09T09:31:43.079Z,220
2018-04-09T09:32:23.630Z,220
2018-04-09T09:33:04.064Z,215
2018-04-09T09:33:44.584Z,215
2018-04-09T09:34:25.062Z,215
2018-04-09T09:35:05.536Z,210
2018-04-09T09:35:46.037Z,210
2018-04-09T09:36:26.523Z,210
2018-04-09T09:37:06.992Z,210
2018-04-09T09:37:47.503Z,205
2018-04-09T09:38:28.035Z,210
2018-04-09T09:39:08.477Z,210
2018-04-09T09:39:49.065Z,210
2018-04-09T09:40:29.581Z,205
2018-04-09T09:41:10.374Z,205
2018-04-09T09:41:50.899Z,200
2018-04-09T09:42:31.367Z,200
2018-04-09T09:43:12.046Z,200