createdAt,value
2019-02-02T00:00:58.000Z,28.8
2019-02-02T00:02:58.000Z,28.8
2019-02-02T00:04:43.000Z,28.8
2019-02-02T00:05:58.000Z,28.8
2019-02-02T00:06:58.000Z,28.8
2019-02-02T00:07:58.000Z,28.8
2019-02-02T00:09:43.000Z,28.8
2019-02-02T00:10:58.000Z,28.8
2019-02-02T00:12:58.000Z,28.8
2019-02-02T00:13:58.000Z,28.8
2019-02-02T00:15:58.000Z,28.8
2019-02-02T00:16:58.000Z,28.8
2019-02-02T00:17:58.000Z,28.8
2019-02-02T00:18:58.000Z,28.8
2019-02-02T00:19:58.000Z,28.8
2019-02-02T00:21:58.000Z,28.8
2019-02-02T00:22:58.000Z,28.8
2019-02-02T00:23:58.000Z,28.8
2019-02-02T00:24:58.000Z,28.8
2019-02-02T00:26:43.000Z,28.8
2019-02-02T00:27:58.000Z,28.8
2019-02-02T00:29:43.000Z,28.8
2019-02-02T00:30:58.000Z,28.8
2019-02-02T00:32:58.000Z,28.8
2019-02-02T00:34:58.000Z,28.8
2019-02-02T00:35:58.000Z,28.8
2019-02-02T00:36:58.000Z,28.8
2019-02-02T00:38:58.000Z,28.7
2019-02-02T00:40:58.000Z,28.8
2019-02-02T00:42:58.000Z,28.8
2019-02-02T00:43:58.000Z,28.8
2019-02-02T00:45:58.000Z,28.8
2019-02-02T00:47:58.000Z,28.8
2019-02-02T00:48:58.000Z,28.8
2019-02-02T00:49:58.000Z,28.8
2019-02-02T00:50:58.000Z,28.8
2019-02-02T00:51:58.000Z,28.7
2019-02-02T00:53:58.000Z,28.7
2019-02-02T00:55:43.000Z,28.7
2019-02-02T00:56:58.000Z,28.7
2019-02-02T00:58:58.000Z,28.7
2019-02-02T00:59:58.000Z,28.7
2019-02-02T01:01:58.000Z,28.7
2019-02-02T01:03:58.000Z,28.7
2019-02-02T01:05:58.000Z,28.7
2019-02-02T01:07:58.000Z,28.7
2019-02-02T01:09:58.000Z,28.7
2019-02-02T01:11:58.000Z,28.7
2019-02-02T01:12:58.000Z,28.7
2019-02-02T01:14:58.000Z,28.7
2019-02-02T01:15:58.000Z,28.7
2019-02-02T01:17:58.000Z,28.7
2019-02-02T01:19:58.000Z,28.7
2019-02-02T01:20:58.000Z,28.7
2019-02-02T01:21:58.000Z,28.7
2019-02-02T01:23:58.000Z,28.7
2019-02-02T01:24:58.000Z,28.7
2019-02-02T01:26:58.000Z,28.7
2019-02-02T01:28:58.000Z,28.7
2019-02-02T01:30:59.000Z,28.7
2019-02-02T01:32:59.000Z,28.7
2019-02-02T01:34:59.000Z,28.7
2019-02-02T01:35:59.000Z,28.7
2019-02-02T01:36:59.000Z,28.7
2019-02-02T01:38:59.000Z,28.7
2019-02-02T01:39:59.000Z,28.7
2019-02-02T01:40:59.000Z,28.7
2019-02-02T01:42:59.000Z,28.7
2019-02-02T01:44:59.000Z,28.7
2019-02-02T01:46:59.000Z,28.7
2019-02-02T01:47:59.000Z,28.7
2019-02-02T01:49:59.000Z,28.7
2019-02-02T01:50:59.000Z,28.7
2019-02-02T01:52:43.000Z,28.7
2019-02-02T01:53:59.000Z,28.7
2019-02-02T01:54:59.000Z,28.7
2019-02-02T01:55:59.000Z,28.7
2019-02-02T01:56:59.000Z,28.7
2019-02-02T01:57:59.000Z,28.7
2019-02-02T01:58:59.000Z,28.7
2019-02-02T01:59:59.000Z,28.7
2019-02-02T02:01:59.000Z,28.7
2019-02-02T02:03:59.000Z,28.7
2019-02-02T02:04:59.000Z,28.7
2019-02-02T02:06:59.000Z,28.7
2019-02-02T02:08:43.000Z,28.7
2019-02-02T02:09:59.000Z,28.7
2019-02-02T02:10:59.000Z,28.7
2019-02-02T02:12:59.000Z,28.7
2019-02-02T02:13:59.000Z,28.7
2019-02-02T02:15:59.000Z,28.7
2019-02-02T02:16:59.000Z,28.7
2019-02-02T02:18:59.000Z,28.7
2019-02-02T02:20:59.000Z,28.6
2019-02-02T02:22:59.000Z,28.7
2019-02-02T02:23:59.000Z,28.7
2019-02-02T02:25:59.000Z,28.6
2019-02-02T02:27:59.000Z,28.6
2019-02-02T02:29:59.000Z,28.6
2019-02-02T02:31:59.000Z,28.6
2019-02-02T02:33:58.000Z,28.6
2019-02-02T02:34:58.000Z,28.6
2019-02-02T02:36:58.000Z,28.6
2019-02-02T02:38:58.000Z,28.6
2019-02-02T02:39:58.000Z,28.6
2019-02-02T02:41:43.000Z,28.6
2019-02-02T02:42:58.000Z,28.6
2019-02-02T02:44:43.000Z,28.6
2019-02-02T02:45:58.000Z,28.6
2019-02-02T02:47:58.000Z,28.6
2019-02-02T02:49:58.000Z,28.6
2019-02-02T02:51:43.000Z,28.6
2019-02-02T02:52:58.000Z,28.6
2019-02-02T02:54:58.000Z,28.6
2019-02-02T02:56:58.000Z,28.6
2019-02-02T02:58:58.000Z,28.6
2019-02-02T03:00:58.000Z,28.6
2019-02-02T03:02:58.000Z,28.6
2019-02-02T03:03:58.000Z,28.6
2019-02-02T03:05:58.000Z,28.6
2019-02-02T03:06:58.000Z,28.6
2019-02-02T03:08:58.000Z,28.6
2019-02-02T03:09:58.000Z,28.6
2019-02-02T03:10:58.000Z,28.6
2019-02-02T03:12:58.000Z,28.6
2019-02-02T03:13:58.000Z,28.6
2019-02-02T03:14:58.000Z,28.6
2019-02-02T03:16:43.000Z,28.6
2019-02-02T03:17:58.000Z,28.6
2019-02-02T03:18:58.000Z,28.6
2019-02-02T03:20:58.000Z,28.6
2019-02-02T03:22:58.000Z,28.6
2019-02-02T03:23:58.000Z,28.6
2019-02-02T03:25:43.000Z,28.6
2019-02-02T03:26:58.000Z,28.6
2019-02-02T03:28:43.000Z,28.6
2019-02-02T03:29:58.000Z,28.6
2019-02-02T03:30:58.000Z,28.6
2019-02-02T03:32:58.000Z,28.6
2019-02-02T03:33:58.000Z,28.6
2019-02-02T03:34:58.000Z,28.6
2019-02-02T03:36:58.000Z,28.6
2019-02-02T03:38:58.000Z,28.6
2019-02-02T03:40:58.000Z,28.6
2019-02-02T03:42:58.000Z,28.5
2019-02-02T03:43:58.000Z,28.5
2019-02-02T03:44:58.000Z,28.5
2019-02-02T03:46:58.000Z,28.6
2019-02-02T03:47:58.000Z,28.6
2019-02-02T03:48:58.000Z,28.6
2019-02-02T03:50:58.000Z,28.6
2019-02-02T03:51:58.000Z,28.6
2019-02-02T03:53:58.000Z,28.6
2019-02-02T03:55:58.000Z,28.6
2019-02-02T03:56:58.000Z,28.6
2019-02-02T03:58:58.000Z,28.6
2019-02-02T04:00:58.000Z,28.5
2019-02-02T04:01:58.000Z,28.6
2019-02-02T04:03:58.000Z,28.5
2019-02-02T04:05:58.000Z,28.5
2019-02-02T04:07:58.000Z,28.5
2019-02-02T04:09:58.000Z,28.5
2019-02-02T04:11:58.000Z,28.5
2019-02-02T04:13:58.000Z,28.5
2019-02-02T04:14:58.000Z,28.5
2019-02-02T04:15:58.000Z,28.5
2019-02-02T04:16:58.000Z,28.5
2019-02-02T04:18:43.000Z,28.5
2019-02-02T04:19:58.000Z,28.5
2019-02-02T04:20:58.000Z,28.5
2019-02-02T04:22:58.000Z,28.5
2019-02-02T04:24:58.000Z,28.5
2019-02-02T04:26:58.000Z,28.5
2019-02-02T04:27:58.000Z,28.5
2019-02-02T04:29:58.000Z,28.5
2019-02-02T04:31:58.000Z,28.5
2019-02-02T04:32:58.000Z,28.5
2019-02-02T04:33:58.000Z,28.5
2019-02-02T04:35:58.000Z,28.5
2019-02-02T04:37:58.000Z,28.5
2019-02-02T04:39:58.000Z,28.5
2019-02-02T04:41:43.000Z,28.5
2019-02-02T04:42:58.000Z,28.5
2019-02-02T04:44:58.000Z,28.5
2019-02-02T04:46:58.000Z,28.5
2019-02-02T04:48:58.000Z,28.5
2019-02-02T04:50:43.000Z,28.5
2019-02-02T04:51:58.000Z,28.5
2019-02-02T04:52:58.000Z,28.5
2019-02-02T04:54:58.000Z,28.5
2019-02-02T04:56:58.000Z,28.5
2019-02-02T04:57:58.000Z,28.5
2019-02-02T04:59:58.000Z,28.5
2019-02-02T05:00:58.000Z,28.5
2019-02-02T05:02:58.000Z,28.5
2019-02-02T05:03:58.000Z,28.5
2019-02-02T05:05:58.000Z,28.5
2019-02-02T05:06:58.000Z,28.5
2019-02-02T05:08:58.000Z,28.5
2019-02-02T05:10:58.000Z,28.5
2019-02-02T05:11:58.000Z,28.5
2019-02-02T05:13:58.000Z,28.5
2019-02-02T05:15:58.000Z,28.5
2019-02-02T05:16:58.000Z,28.5
2019-02-02T05:18:58.000Z,28.5
2019-02-02T05:19:58.000Z,28.5
2019-02-02T05:21:58.000Z,28.5
2019-02-02T05:23:58.000Z,28.5
2019-02-02T05:25:43.000Z,28.5
2019-02-02T05:26:58.000Z,28.5
2019-02-02T05:27:58.000Z,28.5
2019-02-02T05:29:58.000Z,28.5
2019-02-02T05:30:58.000Z,28.5
2019-02-02T05:31:58.000Z,28.5
2019-02-02T05:33:58.000Z,28.5
2019-02-02T05:34:58.000Z,28.5
2019-02-02T05:36:58.000Z,28.5
2019-02-02T05:38:58.000Z,28.5
2019-02-02T05:40:58.000Z,28.5
2019-02-02T05:41:58.000Z,28.5
2019-02-02T05:43:58.000Z,28.5
2019-02-02T05:45:59.000Z,28.5
2019-02-02T05:46:59.000Z,28.5
2019-02-02T05:48:59.000Z,28.5
2019-02-02T05:49:59.000Z,28.5
2019-02-02T05:50:59.000Z,28.5
2019-02-02T05:52:59.000Z,28.5
2019-02-02T05:54:44.000Z,28.5
2019-02-02T05:55:59.000Z,28.5
2019-02-02T05:56:59.000Z,28.5
2019-02-02T05:58:59.000Z,28.5
2019-02-02T06:00:59.000Z,28.5
2019-02-02T06:02:59.000Z,28.5
2019-02-02T06:04:59.000Z,28.5
2019-02-02T06:06:59.000Z,28.5
2019-02-02T06:07:59.000Z,28.5
2019-02-02T06:09:59.000Z,28.5
2019-02-02T06:11:59.000Z,28.4
2019-02-02T06:13:59.000Z,28.4
2019-02-02T06:15:59.000Z,28.4
2019-02-02T06:16:59.000Z,28.4
2019-02-02T06:18:59.000Z,28.5
2019-02-02T06:20:44.000Z,28.5
2019-02-02T06:21:59.000Z,28.5
2019-02-02T06:23:59.000Z,28.5
2019-02-02T06:25:59.000Z,28.4
2019-02-02T06:27:59.000Z,28.4
2019-02-02T06:28:59.000Z,28.4
2019-02-02T06:30:44.000Z,28.4
2019-02-02T06:31:59.000Z,28.5
2019-02-02T06:33:44.000Z,28.4
2019-02-02T06:34:59.000Z,28.4
2019-02-02T06:36:59.000Z,28.4
2019-02-02T06:38:59.000Z,28.4
2019-02-02T06:40:59.000Z,28.5
2019-02-02T06:41:59.000Z,28.5
2019-02-02T06:43:59.000Z,28.5
2019-02-02T06:45:44.000Z,28.4
2019-02-02T06:46:59.000Z,28.4
2019-02-02T06:48:59.000Z,28.4
2019-02-02T06:50:59.000Z,28.4
2019-02-02T06:52:59.000Z,28.4
2019-02-02T06:54:44.000Z,28.4
2019-02-02T06:55:59.000Z,28.4
2019-02-02T06:56:59.000Z,28.4
2019-02-02T06:57:59.000Z,28.4
2019-02-02T06:58:59.000Z,28.4
2019-02-02T07:00:59.000Z,28.4
2019-02-02T07:02:59.000Z,28.5
2019-02-02T07:03:59.000Z,28.4
2019-02-02T07:04:59.000Z,28.5
2019-02-02T07:05:59.000Z,28.5
2019-02-02T07:07:44.000Z,28.5
2019-02-02T07:08:59.000Z,28.5
2019-02-02T07:10:59.000Z,28.5
2019-02-02T07:11:59.000Z,28.5
2019-02-02T07:12:59.000Z,28.5
2019-02-02T07:14:59.000Z,28.5
2019-02-02T07:16:44.000Z,28.5
2019-02-02T07:17:59.000Z,28.5
2019-02-02T07:19:59.000Z,28.5
2019-02-02T07:21:59.000Z,28.5
2019-02-02T07:22:59.000Z,28.5
2019-02-02T07:24:59.000Z,28.4
2019-02-02T07:26:59.000Z,28.4
2019-02-02T07:27:59.000Z,28.4
2019-02-02T07:29:44.000Z,28.4
2019-02-02T07:31:59.000Z,28.4
2019-02-02T07:33:44.000Z,28.4
2019-02-02T07:34:59.000Z,28.4
2019-02-02T07:36:59.000Z,28.4
2019-02-02T07:37:59.000Z,28.4
2019-02-02T07:38:59.000Z,28.4
2019-02-02T07:40:59.000Z,28.4
2019-02-02T07:41:59.000Z,28.4
2019-02-02T07:42:59.000Z,28.4
2019-02-02T07:44:59.000Z,28.4
2019-02-02T07:46:59.000Z,28.4
2019-02-02T07:47:59.000Z,28.4
2019-02-02T07:48:59.000Z,28.4
2019-02-02T07:50:59.000Z,28.4
2019-02-02T07:51:59.000Z,28.4
2019-02-02T07:52:59.000Z,28.4
2019-02-02T07:54:59.000Z,28.4
2019-02-02T07:56:59.000Z,28.4
2019-02-02T07:58:59.000Z,28.5
2019-02-02T08:00:59.000Z,28.5
2019-02-02T08:02:59.000Z,28.5
2019-02-02T08:03:59.000Z,28.5
2019-02-02T08:05:59.000Z,28.5
2019-02-02T08:07:59.000Z,28.5
2019-02-02T08:09:59.000Z,28.6
2019-02-02T08:10:59.000Z,28.6
2019-02-02T08:11:59.000Z,28.6
2019-02-02T08:12:59.000Z,28.6
2019-02-02T08:13:59.000Z,28.6
2019-02-02T08:15:59.000Z,28.6
2019-02-02T08:16:59.000Z,28.6
2019-02-02T08:18:43.000Z,28.6
2019-02-02T08:19:59.000Z,28.6
2019-02-02T08:21:59.000Z,28.6
2019-02-02T08:22:59.000Z,28.6
2019-02-02T08:23:59.000Z,28.6
2019-02-02T08:25:59.000Z,28.6
2019-02-02T08:26:59.000Z,28.6
2019-02-02T08:27:59.000Z,28.6
2019-02-02T08:28:59.000Z,28.6
2019-02-02T08:30:44.000Z,28.5
2019-02-02T08:31:59.000Z,28.5
2019-02-02T08:32:59.000Z,28.6
2019-02-02T08:34:43.000Z,28.6
2019-02-02T08:35:59.000Z,28.6
2019-02-02T08:37:59.000Z,28.6
2019-02-02T08:38:59.000Z,28.6
2019-02-02T08:40:43.000Z,28.6
2019-02-02T08:41:59.000Z,28.6
2019-02-02T08:42:59.000Z,28.6
2019-02-02T08:44:59.000Z,28.6
2019-02-02T08:46:59.000Z,28.6
2019-02-02T08:48:59.000Z,28.6
2019-02-02T08:50:59.000Z,28.6
2019-02-02T08:51:59.000Z,28.6
2019-02-02T08:52:59.000Z,28.6
2019-02-02T08:53:59.000Z,28.6
2019-02-02T08:54:59.000Z,28.6
2019-02-02T08:56:59.000Z,28.6
2019-02-02T08:58:59.000Z,28.6
2019-02-02T08:59:59.000Z,28.6
2019-02-02T09:01:58.000Z,28.7
2019-02-02T09:02:59.000Z,28.7
2019-02-02T09:04:59.000Z,28.7
2019-02-02T09:06:58.000Z,28.7
2019-02-02T09:07:59.000Z,28.7
2019-02-02T09:09:59.000Z,28.7
2019-02-02T09:10:59.000Z,28.7
2019-02-02T09:12:59.000Z,28.7
2019-02-02T09:14:59.000Z,28.7
2019-02-02T09:15:59.000Z,28.7
2019-02-02T09:17:59.000Z,28.7
2019-02-02T09:19:59.000Z,28.7
2019-02-02T09:20:59.000Z,28.7
2019-02-02T09:21:59.000Z,28.7
2019-02-02T09:23:59.000Z,28.7
2019-02-02T09:24:59.000Z,28.7
2019-02-02T09:25:59.000Z,28.7
2019-02-02T09:27:59.000Z,28.7
2019-02-02T09:28:59.000Z,28.7
2019-02-02T09:30:58.000Z,28.7
2019-02-02T09:32:59.000Z,28.7
2019-02-02T09:33:59.000Z,28.7
2019-02-02T09:35:59.000Z,28.7
2019-02-02T09:37:59.000Z,28.6
2019-02-02T09:39:59.000Z,28.6
2019-02-02T09:41:59.000Z,28.6
2019-02-02T09:42:59.000Z,28.6
2019-02-02T09:44:59.000Z,28.6
2019-02-02T09:46:59.000Z,28.6
2019-02-02T09:48:59.000Z,28.6
2019-02-02T09:49:59.000Z,28.6
2019-02-02T09:50:59.000Z,28.7
2019-02-02T09:51:59.000Z,28.7
2019-02-02T09:53:59.000Z,28.7
2019-02-02T09:55:59.000Z,28.7
2019-02-02T09:57:59.000Z,28.7
2019-02-02T09:58:59.000Z,28.7
2019-02-02T10:00:59.000Z,28.7
2019-02-02T10:01:59.000Z,28.7
2019-02-02T10:03:59.000Z,28.7
2019-02-02T10:04:59.000Z,28.7
2019-02-02T10:05:59.000Z,28.6
2019-02-02T10:06:59.000Z,28.6
2019-02-02T10:08:59.000Z,28.7
2019-02-02T10:10:44.000Z,28.6
2019-02-02T10:11:59.000Z,28.6
2019-02-02T10:12:59.000Z,28.6
2019-02-02T10:13:59.000Z,28.6
2019-02-02T10:14:59.000Z,28.6
2019-02-02T10:16:59.000Z,28.6
2019-02-02T10:17:59.000Z,28.6
2019-02-02T10:19:59.000Z,28.7
2019-02-02T10:21:59.000Z,28.6
2019-02-02T10:22:59.000Z,28.6
2019-02-02T10:24:59.000Z,28.6
2019-02-02T10:25:59.000Z,28.6
2019-02-02T10:26:59.000Z,28.6
2019-02-02T10:28:59.000Z,28.7
2019-02-02T10:30:59.000Z,28.7
2019-02-02T10:32:59.000Z,28.7
2019-02-02T10:33:59.000Z,28.7
2019-02-02T10:35:59.000Z,28.7
2019-02-02T10:37:59.000Z,28.7
2019-02-02T10:38:59.000Z,28.7
2019-02-02T10:40:59.000Z,28.7
2019-02-02T10:42:59.000Z,28.7
2019-02-02T10:43:59.000Z,28.7
2019-02-02T10:44:59.000Z,28.7
2019-02-02T10:45:59.000Z,28.7
2019-02-02T10:47:59.000Z,28.8
2019-02-02T10:49:59.000Z,28.8
2019-02-02T10:51:59.000Z,28.8
2019-02-02T10:52:59.000Z,28.8
2019-02-02T10:54:59.000Z,28.8
2019-02-02T10:55:59.000Z,28.8
2019-02-02T10:57:59.000Z,28.8
2019-02-02T10:59:59.000Z,28.9
2019-02-02T11:00:59.000Z,28.9
2019-02-02T11:02:44.000Z,28.9
2019-02-02T11:03:59.000Z,28.9
2019-02-02T11:05:44.000Z,28.9
2019-02-02T11:06:44.000Z,28.9
2019-02-02T11:08:44.000Z,28.8
2019-02-02T11:09:59.000Z,28.8
2019-02-02T11:11:43.000Z,28.8
2019-02-02T11:12:44.000Z,28.8
2019-02-02T11:13:59.000Z,28.8
2019-02-02T11:15:44.000Z,28.8
2019-02-02T11:17:44.000Z,28.8
2019-02-02T11:18:44.000Z,28.8
2019-02-02T11:20:44.000Z,28.8
2019-02-02T11:22:44.000Z,28.8
2019-02-02T11:23:59.000Z,28.8
2019-02-02T11:24:59.000Z,28.8
2019-02-02T11:26:43.000Z,28.8
2019-02-02T11:27:44.000Z,28.8
2019-02-02T11:28:59.000Z,28.8
2019-02-02T11:30:59.000Z,28.8
2019-02-02T11:32:59.000Z,28.8
2019-02-02T11:34:59.000Z,28.8
2019-02-02T11:36:59.000Z,28.8
2019-02-02T11:37:59.000Z,28.8
2019-02-02T11:38:59.000Z,28.8
2019-02-02T11:40:43.000Z,28.8
2019-02-02T11:41:59.000Z,28.8
2019-02-02T11:42:59.000Z,28.8
2019-02-02T11:44:59.000Z,28.7
2019-02-02T11:46:59.000Z,28.7
2019-02-02T11:47:59.000Z,28.7
2019-02-02T11:49:44.000Z,28.7
2019-02-02T11:50:59.000Z,28.7
2019-02-02T11:52:59.000Z,28.7
2019-02-02T11:54:44.000Z,28.7
2019-02-02T11:55:59.000Z,28.7
2019-02-02T11:56:59.000Z,28.7
2019-02-02T11:58:43.000Z,28.7
2019-02-02T11:59:59.000Z,28.7
2019-02-02T12:01:59.000Z,28.7
2019-02-02T12:03:59.000Z,28.7
2019-02-02T12:04:59.000Z,28.7
2019-02-02T12:05:59.000Z,28.7
2019-02-02T12:06:59.000Z,28.7
2019-02-02T12:08:59.000Z,28.7
2019-02-02T12:09:59.000Z,28.7
2019-02-02T12:11:59.000Z,28.7
2019-02-02T12:12:58.000Z,28.7
2019-02-02T12:14:58.000Z,28.7
2019-02-02T12:15:58.000Z,28.7
2019-02-02T12:16:58.000Z,28.7
2019-02-02T12:18:43.000Z,28.7
2019-02-02T12:19:43.000Z,28.7
2019-02-02T12:20:58.000Z,28.7
2019-02-02T12:22:58.000Z,28.7
2019-02-02T12:24:58.000Z,28.7
2019-02-02T12:26:58.000Z,28.7
2019-02-02T12:28:58.000Z,28.7
2019-02-02T12:29:58.000Z,28.7
2019-02-02T12:30:58.000Z,28.7
2019-02-02T12:32:58.000Z,28.6
2019-02-02T12:34:58.000Z,28.6
2019-02-02T12:35:58.000Z,28.6
2019-02-02T12:36:58.000Z,28.6
2019-02-02T12:37:58.000Z,28.6
2019-02-02T12:39:58.000Z,28.6
2019-02-02T12:40:58.000Z,28.6
2019-02-02T12:42:58.000Z,28.6
2019-02-02T12:43:58.000Z,28.6
2019-02-02T12:45:58.000Z,28.6
2019-02-02T12:47:58.000Z,28.6
2019-02-02T12:48:58.000Z,28.6
2019-02-02T12:49:58.000Z,28.6
2019-02-02T12:51:58.000Z,28.6
2019-02-02T12:52:58.000Z,28.6
2019-02-02T12:53:58.000Z,28.6
2019-02-02T12:55:58.000Z,28.6
2019-02-02T12:57:58.000Z,28.6
2019-02-02T12:59:58.000Z,28.6
2019-02-02T13:00:58.000Z,28.6
2019-02-02T13:02:58.000Z,28.6
2019-02-02T13:04:58.000Z,28.6
2019-02-02T13:05:58.000Z,28.6
2019-02-02T13:07:58.000Z,28.6
2019-02-02T13:08:58.000Z,28.6
2019-02-02T13:10:58.000Z,28.6
2019-02-02T13:11:58.000Z,28.6
2019-02-02T13:12:58.000Z,28.6
2019-02-02T13:14:43.000Z,28.6
2019-02-02T13:15:58.000Z,28.6
2019-02-02T13:16:58.000Z,28.6
2019-02-02T13:18:58.000Z,28.5
2019-02-02T13:19:58.000Z,28.5
2019-02-02T13:20:58.000Z,28.5
2019-02-02T13:21:58.000Z,28.6
2019-02-02T13:23:58.000Z,28.6
2019-02-02T13:25:58.000Z,28.6
2019-02-02T13:26:58.000Z,28.6
2019-02-02T13:27:58.000Z,28.6
2019-02-02T13:28:58.000Z,28.6
2019-02-02T13:30:58.000Z,28.6
2019-02-02T13:31:58.000Z,28.6
2019-02-02T13:33:58.000Z,28.6
2019-02-02T13:34:58.000Z,28.6
2019-02-02T13:36:58.000Z,28.6
2019-02-02T13:38:58.000Z,28.6
2019-02-02T13:40:58.000Z,28.6
2019-02-02T13:42:58.000Z,28.6
2019-02-02T13:43:58.000Z,28.6
2019-02-02T13:45:58.000Z,28.6
2019-02-02T13:46:58.000Z,28.6
2019-02-02T13:48:58.000Z,28.5
2019-02-02T13:49:58.000Z,28.5
2019-02-02T13:51:58.000Z,28.5
2019-02-02T13:53:58.000Z,28.5
2019-02-02T13:54:58.000Z,28.5
2019-02-02T13:55:58.000Z,28.5
2019-02-02T13:57:58.000Z,28.5
2019-02-02T13:58:58.000Z,28.5
2019-02-02T13:59:58.000Z,28.6
2019-02-02T14:01:58.000Z,28.6
2019-02-02T14:03:58.000Z,28.6
2019-02-02T14:04:58.000Z,28.6
2019-02-02T14:05:58.000Z,28.6
2019-02-02T14:06:58.000Z,28.6
2019-02-02T14:08:43.000Z,28.6
2019-02-02T14:09:58.000Z,28.6
2019-02-02T14:11:58.000Z,28.6
2019-02-02T14:13:58.000Z,28.6
2019-02-02T14:15:58.000Z,28.6
2019-02-02T14:16:58.000Z,28.6
2019-02-02T14:18:58.000Z,28.5
2019-02-02T14:20:59.000Z,28.5
2019-02-02T14:22:44.000Z,28.5
2019-02-02T14:23:59.000Z,28.5
2019-02-02T14:25:59.000Z,28.5
2019-02-02T14:26:59.000Z,28.5
2019-02-02T14:27:59.000Z,28.5
2019-02-02T14:29:59.000Z,28.5
2019-02-02T14:31:59.000Z,28.5
2019-02-02T14:32:59.000Z,28.5
2019-02-02T14:34:44.000Z,28.5
2019-02-02T14:35:44.000Z,28.5
2019-02-02T14:36:59.000Z,28.5
2019-02-02T14:37:59.000Z,28.5
2019-02-02T14:38:59.000Z,28.5
2019-02-02T14:40:59.000Z,28.5
2019-02-02T14:42:59.000Z,28.4
2019-02-02T14:44:59.000Z,28.4
2019-02-02T14:46:59.000Z,28.4
2019-02-02T14:48:59.000Z,28.4
2019-02-02T14:49:59.000Z,28.4
2019-02-02T14:50:59.000Z,28.3
2019-02-02T14:52:59.000Z,28.3
2019-02-02T14:54:59.000Z,28.3
2019-02-02T14:56:48.000Z,28.3
2019-02-02T14:57:59.000Z,28.3
2019-02-02T14:59:59.000Z,28.3
2019-02-02T15:01:59.000Z,28.3
2019-02-02T15:03:59.000Z,28.3
2019-02-02T15:05:59.000Z,28.3
2019-02-02T15:06:59.000Z,28.3
2019-02-02T15:08:59.000Z,28.3
2019-02-02T15:09:59.000Z,28.3
2019-02-02T15:11:59.000Z,28.3
2019-02-02T15:12:59.000Z,28.3
2019-02-02T15:14:59.000Z,28.4
2019-02-02T15:15:59.000Z,28.4
2019-02-02T15:17:44.000Z,28.3
2019-02-02T15:18:59.000Z,28.3
2019-02-02T15:19:59.000Z,28.3
2019-02-02T15:20:59.000Z,28.3
2019-02-02T15:21:59.000Z,28.3
2019-02-02T15:22:59.000Z,28.3
2019-02-02T15:24:59.000Z,28.3
2019-02-02T15:25:59.000Z,28.3
2019-02-02T15:27:44.000Z,28.3
2019-02-02T15:28:59.000Z,28.3
2019-02-02T15:29:59.000Z,28.3
2019-02-02T15:31:59.000Z,28.3
2019-02-02T15:33:59.000Z,28.3
2019-02-02T15:34:59.000Z,28.3
2019-02-02T15:36:59.000Z,28.3
2019-02-02T15:37:59.000Z,28.3
2019-02-02T15:39:44.000Z,28.3
2019-02-02T15:40:59.000Z,28.2
2019-02-02T15:42:59.000Z,28.2
2019-02-02T15:43:59.000Z,28.2
2019-02-02T15:45:59.000Z,28.2
2019-02-02T15:47:59.000Z,28.2
2019-02-02T15:49:59.000Z,28.2
2019-02-02T15:51:59.000Z,28.2
2019-02-02T15:52:59.000Z,28.2
2019-02-02T15:54:59.000Z,28.2
2019-02-02T15:55:59.000Z,28.2
2019-02-02T15:56:59.000Z,28.2
2019-02-02T15:58:59.000Z,28.2
2019-02-02T16:00:59.000Z,28.2
2019-02-02T16:02:59.000Z,28.1
2019-02-02T16:04:44.000Z,28.2
2019-02-02T16:05:59.000Z,28.2
2019-02-02T16:06:59.000Z,28.2
2019-02-02T16:07:59.000Z,28.2
2019-02-02T16:09:59.000Z,28.1
2019-02-02T16:11:59.000Z,28.1
2019-02-02T16:12:59.000Z,28.1
2019-02-02T16:14:59.000Z,28.1
2019-02-02T16:16:59.000Z,28.2
2019-02-02T16:17:59.000Z,28.1
2019-02-02T16:19:59.000Z,28.1
2019-02-02T16:21:59.000Z,28.1
2019-02-02T16:23:59.000Z,28.1
2019-02-02T16:25:59.000Z,28.1
2019-02-02T16:27:59.000Z,28.1
2019-02-02T16:29:59.000Z,28.1
2019-02-02T16:30:59.000Z,28.1
2019-02-02T16:32:59.000Z,28.1
2019-02-02T16:34:59.000Z,28.1
2019-02-02T16:36:59.000Z,28.1
2019-02-02T16:37:59.000Z,28.1
2019-02-02T16:38:59.000Z,28.1
2019-02-02T16:40:59.000Z,28.1
2019-02-02T16:41:59.000Z,28.1
2019-02-02T16:42:59.000Z,28.1
2019-02-02T16:43:59.000Z,28.1
2019-02-02T16:44:59.000Z,28
2019-02-02T16:46:59.000Z,28.1
2019-02-02T16:48:43.000Z,28.1
2019-02-02T16:49:59.000Z,28.1
2019-02-02T16:50:59.000Z,28
2019-02-02T16:52:59.000Z,28
2019-02-02T16:54:59.000Z,28
2019-02-02T16:56:59.000Z,28
2019-02-02T16:58:43.000Z,28
2019-02-02T16:59:59.000Z,28
2019-02-02T17:00:59.000Z,28
2019-02-02T17:02:59.000Z,28
2019-02-02T17:03:59.000Z,28
2019-02-02T17:05:59.000Z,28
2019-02-02T17:07:44.000Z,28
2019-02-02T17:08:58.000Z,28
2019-02-02T17:09:59.000Z,28
2019-02-02T17:10:59.000Z,28
2019-02-02T17:12:59.000Z,28
2019-02-02T17:14:59.000Z,28
2019-02-02T17:16:59.000Z,28
2019-02-02T17:17:59.000Z,28
2019-02-02T17:19:59.000Z,28
2019-02-02T17:21:59.000Z,28
2019-02-02T17:23:59.000Z,28
2019-02-02T17:25:59.000Z,28
2019-02-02T17:27:59.000Z,28
2019-02-02T17:28:59.000Z,28
2019-02-02T17:29:59.000Z,28
2019-02-02T17:31:59.000Z,28
2019-02-02T17:33:58.000Z,28
2019-02-02T17:35:58.000Z,28
2019-02-02T17:36:58.000Z,28
2019-02-02T17:38:58.000Z,28
2019-02-02T17:40:58.000Z,28
2019-02-02T17:42:58.000Z,28
2019-02-02T17:43:58.000Z,28
2019-02-02T17:45:58.000Z,28
2019-02-02T17:47:58.000Z,28
2019-02-02T17:48:58.000Z,28
2019-02-02T17:49:58.000Z,28
2019-02-02T17:50:58.000Z,28
2019-02-02T17:52:58.000Z,28
2019-02-02T17:53:58.000Z,28
2019-02-02T17:55:58.000Z,28
2019-02-02T17:57:58.000Z,28
2019-02-02T17:59:58.000Z,28
2019-02-02T18:01:58.000Z,28
2019-02-02T18:03:43.000Z,28
2019-02-02T18:04:58.000Z,28
2019-02-02T18:06:58.000Z,28
2019-02-02T18:07:58.000Z,28
2019-02-02T18:09:43.000Z,28
2019-02-02T18:10:58.000Z,28
2019-02-02T18:12:58.000Z,28
2019-02-02T18:13:58.000Z,28
2019-02-02T18:15:58.000Z,28
2019-02-02T18:17:58.000Z,28
2019-02-02T18:19:58.000Z,28
2019-02-02T18:20:58.000Z,28
2019-02-02T18:22:58.000Z,27.9
2019-02-02T18:24:58.000Z,27.9
2019-02-02T18:25:58.000Z,27.9
2019-02-02T18:27:43.000Z,28
2019-02-02T18:28:58.000Z,27.9
2019-02-02T18:29:58.000Z,27.9
2019-02-02T18:30:58.000Z,27.9
2019-02-02T18:32:58.000Z,28
2019-02-02T18:33:58.000Z,28
2019-02-02T18:35:58.000Z,28
2019-02-02T18:36:58.000Z,28
2019-02-02T18:38:59.000Z,28
2019-02-02T18:39:59.000Z,28
2019-02-02T18:41:59.000Z,28
2019-02-02T18:42:59.000Z,28
2019-02-02T18:44:44.000Z,28
2019-02-02T18:45:59.000Z,28
2019-02-02T18:46:59.000Z,28
2019-02-02T18:48:59.000Z,28
2019-02-02T18:50:59.000Z,28
2019-02-02T18:52:59.000Z,28
2019-02-02T18:54:59.000Z,28
2019-02-02T18:56:59.000Z,28
2019-02-02T18:58:59.000Z,27.9
2019-02-02T18:59:59.000Z,27.9
2019-02-02T19:00:59.000Z,27.9
2019-02-02T19:02:59.000Z,28
2019-02-02T19:04:59.000Z,28
2019-02-02T19:06:44.000Z,27.9
2019-02-02T19:07:59.000Z,27.9
2019-02-02T19:09:59.000Z,27.9
2019-02-02T19:10:59.000Z,27.9
2019-02-02T19:12:59.000Z,27.9
2019-02-02T19:13:59.000Z,27.9
2019-02-02T19:14:59.000Z,27.9
2019-02-02T19:16:44.000Z,27.9
2019-02-02T19:17:59.000Z,27.9
2019-02-02T19:18:59.000Z,28
2019-02-02T19:19:59.000Z,28
2019-02-02T19:21:59.000Z,28
2019-02-02T19:23:59.000Z,27.9
2019-02-02T19:24:59.000Z,27.9
2019-02-02T19:25:59.000Z,27.9
2019-02-02T19:27:59.000Z,27.9
2019-02-02T19:28:59.000Z,28
2019-02-02T19:29:59.000Z,28
2019-02-02T19:30:59.000Z,28
2019-02-02T19:32:59.000Z,27.9
2019-02-02T19:34:59.000Z,27.9
2019-02-02T19:35:59.000Z,27.9
2019-02-02T19:36:59.000Z,27.9
2019-02-02T19:37:59.000Z,27.9
2019-02-02T19:39:44.000Z,27.9
2019-02-02T19:41:59.000Z,27.9
2019-02-02T19:43:59.000Z,27.9
2019-02-02T19:45:59.000Z,27.9
2019-02-02T19:46:59.000Z,27.9
2019-02-02T19:48:59.000Z,27.9
2019-02-02T19:49:59.000Z,27.9
2019-02-02T19:51:59.000Z,27.9
2019-02-02T19:52:59.000Z,27.9
2019-02-02T19:54:59.000Z,27.9
2019-02-02T19:56:44.000Z,27.9
2019-02-02T19:58:59.000Z,27.8
2019-02-02T20:00:59.000Z,27.9
2019-02-02T20:02:59.000Z,27.9
2019-02-02T20:04:59.000Z,27.9
2019-02-02T20:06:59.000Z,27.8
2019-02-02T20:08:59.000Z,27.9
2019-02-02T20:10:59.000Z,27.8
2019-02-02T20:12:59.000Z,27.8
2019-02-02T20:14:59.000Z,27.9
2019-02-02T20:16:59.000Z,27.9
2019-02-02T20:18:59.000Z,27.9
2019-02-02T20:19:59.000Z,27.9
2019-02-02T20:21:44.000Z,27.8
2019-02-02T20:22:59.000Z,27.9
2019-02-02T20:24:59.000Z,27.8
2019-02-02T20:26:59.000Z,27.8
2019-02-02T20:28:44.000Z,27.8
2019-02-02T20:30:59.000Z,27.8
2019-02-02T20:31:59.000Z,27.8
2019-02-02T20:33:59.000Z,27.8
2019-02-02T20:35:44.000Z,27.8
2019-02-02T20:36:59.000Z,27.8
2019-02-02T20:38:59.000Z,27.8
2019-02-02T20:39:59.000Z,27.8
2019-02-02T20:41:59.000Z,27.8
2019-02-02T20:42:59.000Z,27.8
2019-02-02T20:44:59.000Z,27.8
2019-02-02T20:45:59.000Z,27.8
2019-02-02T20:47:59.000Z,27.8
2019-02-02T20:48:59.000Z,27.8