createdAt,value
2018-06-25T00:02:20.729Z,14.43
2018-06-25T00:04:54.501Z,15.03
2018-06-25T00:07:28.387Z,13.77
2018-06-25T00:10:02.204Z,15.47
2018-06-25T00:12:35.993Z,15.63
2018-06-25T00:15:09.911Z,19.77
2018-06-25T00:17:43.694Z,13.27
2018-06-25T00:20:17.389Z,15.50
2018-06-25T00:22:51.154Z,12.60
2018-06-25T00:25:25.419Z,15.80
2018-06-25T00:27:59.794Z,13.27
2018-06-25T00:30:33.564Z,15.20
2018-06-25T00:33:07.383Z,18.33
2018-06-25T00:35:41.102Z,13.53
2018-06-25T00:38:14.854Z,11.20
2018-06-25T00:40:48.914Z,12.03
2018-06-25T00:43:22.613Z,11.53
2018-06-25T00:45:56.384Z,13.70
2018-06-25T00:48:30.161Z,14.47
2018-06-25T00:51:03.981Z,13.60
2018-06-25T00:53:37.919Z,12.93
2018-06-25T00:56:11.774Z,8.87
2018-06-25T00:59:06.770Z,12.73
2018-06-25T01:01:40.433Z,12.93
2018-06-25T01:04:14.301Z,12.43
2018-06-25T01:06:48.070Z,11.57
2018-06-25T01:09:21.934Z,13.13
2018-06-25T01:11:55.705Z,12.73
2018-06-25T01:14:29.532Z,13.37
2018-06-25T01:17:03.302Z,11.67
2018-06-25T01:19:37.123Z,16.00
2018-06-25T01:22:12.034Z,16.70
2018-06-25T01:24:45.865Z,13.70
2018-06-25T01:27:19.737Z,13.30
2018-06-25T01:29:53.549Z,17.17
2018-06-25T01:32:27.380Z,10.73
2018-06-25T01:35:01.079Z,12.50
2018-06-25T01:37:35.020Z,18.97
2018-06-25T01:40:08.860Z,17.17
2018-06-25T01:42:42.842Z,14.80
2018-06-25T01:45:16.616Z,13.67
2018-06-25T01:47:50.465Z,14.43
2018-06-25T01:50:24.202Z,15.27
2018-06-25T01:52:58.080Z,15.43
2018-06-25T01:55:31.909Z,18.40
2018-06-25T01:58:05.885Z,14.73
2018-06-25T02:00:39.833Z,15.80
2018-06-25T02:03:13.689Z,19.50
2018-06-25T02:05:47.506Z,15.67
2018-06-25T02:08:21.393Z,18.03
2018-06-25T02:10:55.205Z,14.87
2018-06-25T02:13:29.078Z,16.13
2018-06-25T02:16:02.921Z,15.60
2018-06-25T02:18:36.747Z,17.90
2018-06-25T02:21:10.522Z,15.27
2018-06-25T02:23:44.400Z,12.27
2018-06-25T02:26:18.222Z,16.07
2018-06-25T02:28:52.148Z,12.67
2018-06-25T02:31:25.968Z,11.43
2018-06-25T02:33:59.969Z,11.50
2018-06-25T02:36:33.788Z,17.63
2018-06-25T02:39:11.769Z,15.93
2018-06-25T02:41:45.562Z,15.93
2018-06-25T02:44:19.334Z,15.13
2018-06-25T02:46:53.074Z,13.93
2018-06-25T02:49:26.851Z,12.67
2018-06-25T02:52:00.670Z,12.33
2018-06-25T02:54:34.432Z,13.43
2018-06-25T02:57:08.266Z,12.93
2018-06-25T02:59:42.089Z,15.43
2018-06-25T03:02:15.851Z,12.90
2018-06-25T03:04:49.584Z,12.47
2018-06-25T03:07:23.358Z,17.90
2018-06-25T03:09:57.146Z,13.53
2018-06-25T03:12:30.924Z,14.77
2018-06-25T03:15:04.798Z,12.77
2018-06-25T03:17:38.532Z,17.73
2018-06-25T03:20:12.517Z,15.77
2018-06-25T03:22:46.433Z,12.07
2018-06-25T03:25:20.217Z,14.03
2018-06-25T03:27:53.971Z,19.53
2018-06-25T03:30:27.726Z,12.83
2018-06-25T03:33:01.490Z,12.90
2018-06-25T03:35:35.271Z,12.37
2018-06-25T03:38:09.301Z,15.60
2018-06-25T03:40:43.160Z,14.53
2018-06-25T03:43:16.945Z,13.27
2018-06-25T03:45:50.710Z,16.20
2018-06-25T03:48:24.449Z,13.83
2018-06-25T03:50:58.244Z,15.47
2018-06-25T03:53:32.007Z,16.23
2018-06-25T03:56:05.768Z,17.63
2018-06-25T03:58:39.876Z,15.80
2018-06-25T04:01:13.615Z,16.33
2018-06-25T04:03:47.421Z,16.73
2018-06-25T04:06:21.207Z,11.97
2018-06-25T04:08:54.998Z,12.50
2018-06-25T04:11:28.724Z,15.63
2018-06-25T04:14:02.470Z,10.93
2018-06-25T04:16:36.277Z,15.00
2018-06-25T04:19:10.001Z,10.00
2018-06-25T04:21:43.753Z,11.50
2018-06-25T04:24:17.645Z,13.47
2018-06-25T04:26:51.420Z,11.40
2018-06-25T04:29:25.184Z,13.70
2018-06-25T04:31:57.605Z,15.37
2018-06-25T04:34:29.963Z,13.50
2018-06-25T04:37:02.317Z,10.77
2018-06-25T04:39:34.777Z,11.97
2018-06-25T04:42:07.341Z,11.70
2018-06-25T04:44:39.750Z,12.60
2018-06-25T04:47:12.121Z,10.90
2018-06-25T04:49:44.642Z,11.27
2018-06-25T04:52:17.033Z,13.00
2018-06-25T04:54:49.418Z,12.63
2018-06-25T04:57:21.776Z,11.47
2018-06-25T04:59:54.532Z,11.33
2018-06-25T05:02:26.912Z,14.17
2018-06-25T05:04:59.305Z,15.97
2018-06-25T05:07:31.688Z,13.83
2018-06-25T05:10:04.143Z,8.97
2018-06-25T05:12:36.582Z,13.60
2018-06-25T05:15:08.974Z,12.53
2018-06-25T05:17:41.380Z,7.57
2018-06-25T05:20:13.827Z,13.40
2018-06-25T05:22:46.147Z,18.30
2018-06-25T05:25:18.541Z,15.97
2018-06-25T05:27:50.933Z,13.63
2018-06-25T05:30:23.397Z,11.53
2018-06-25T05:32:55.799Z,9.53
2018-06-25T05:35:28.234Z,15.23
2018-06-25T05:38:00.579Z,15.50
2018-06-25T05:40:33.038Z,17.33
2018-06-25T05:43:05.437Z,13.13
2018-06-25T05:45:37.860Z,14.07
2018-06-25T05:48:10.268Z,12.83
2018-06-25T05:50:42.688Z,11.83
2018-06-25T05:53:15.059Z,13.50
2018-06-25T05:55:47.531Z,12.93
2018-06-25T05:58:19.945Z,16.47
2018-06-25T06:00:52.356Z,14.00
2018-06-25T06:03:24.802Z,14.93
2018-06-25T06:05:57.226Z,14.50
2018-06-25T06:08:29.637Z,14.37
2018-06-25T06:11:02.035Z,16.00
2018-06-25T06:13:34.411Z,12.93
2018-06-25T06:16:06.856Z,15.13
2018-06-25T06:18:39.214Z,16.40
2018-06-25T06:21:11.617Z,14.50
2018-06-25T06:23:44.002Z,11.80
2018-06-25T06:26:16.402Z,12.83
2018-06-25T06:28:48.777Z,12.83
2018-06-25T06:31:21.187Z,19.33
2018-06-25T06:33:53.560Z,16.67
2018-06-25T06:36:26.040Z,18.03
2018-06-25T06:38:58.389Z,15.90
2018-06-25T06:41:30.788Z,16.93
2018-06-25T06:44:03.185Z,18.93
2018-06-25T06:46:35.673Z,17.33
2018-06-25T06:49:08.057Z,19.43
2018-06-25T06:51:40.502Z,20.47
2018-06-25T06:54:12.892Z,21.90
2018-06-25T06:56:45.363Z,25.57
2018-06-25T06:59:17.825Z,16.67
2018-06-25T07:01:49.843Z,18.93
2018-06-25T07:04:22.099Z,17.77
2018-06-25T07:06:54.528Z,15.57
2018-06-25T07:09:26.996Z,16.73
2018-06-25T07:11:59.468Z,15.40
2018-06-25T07:14:32.258Z,19.13
2018-06-25T07:17:04.974Z,17.80
2018-06-25T07:19:38.203Z,19.50
2018-06-25T07:22:10.730Z,14.87
2018-06-25T07:24:43.408Z,16.67
2018-06-25T07:27:15.872Z,22.97
2018-06-25T07:29:48.294Z,23.03
2018-06-25T07:32:20.753Z,26.03
2018-06-25T07:34:53.130Z,28.20
2018-06-25T07:37:25.553Z,25.27
2018-06-25T07:39:57.944Z,30.20
2018-06-25T07:42:30.368Z,24.43
2018-06-25T07:45:02.846Z,22.87
2018-06-25T07:47:35.332Z,20.87
2018-06-25T07:50:07.766Z,19.17
2018-06-25T07:52:49.353Z,21.40
2018-06-25T07:55:37.239Z,17.27
2018-06-25T07:58:10.530Z,23.27
2018-06-25T08:00:56.591Z,20.77
2018-06-25T08:03:43.261Z,22.40
2018-06-25T08:06:29.156Z,18.90
2018-06-25T08:09:16.943Z,19.77
2018-06-25T08:11:57.251Z,17.87
2018-06-25T08:14:41.545Z,17.67
2018-06-25T08:17:25.357Z,13.87
2018-06-25T08:20:14.073Z,21.07
2018-06-25T08:23:01.772Z,19.70
2018-06-25T08:25:37.674Z,18.43
2018-06-25T08:28:11.677Z,18.57
2018-06-25T08:30:45.145Z,11.93
2018-06-25T08:33:20.516Z,20.47
2018-06-25T08:35:55.392Z,19.17
2018-06-25T08:38:29.030Z,21.47
2018-06-25T08:41:03.415Z,16.47
2018-06-25T08:43:37.930Z,22.03
2018-06-25T08:46:12.975Z,16.70
2018-06-25T08:48:48.223Z,13.67
2018-06-25T08:51:22.266Z,13.80
2018-06-25T08:53:57.659Z,14.90
2018-06-25T08:56:31.557Z,19.43
2018-06-25T08:59:06.166Z,15.60
2018-06-25T09:01:41.675Z,18.63
2018-06-25T09:04:16.863Z,16.60
2018-06-25T09:06:51.562Z,17.60
2018-06-25T09:09:26.776Z,15.47
2018-06-25T09:12:01.568Z,12.67
2018-06-25T09:14:41.598Z,15.83
2018-06-25T09:17:17.068Z,16.43
2018-06-25T09:19:57.500Z,14.50
2018-06-25T09:22:33.497Z,17.10
2018-06-25T09:25:07.336Z,14.10
2018-06-25T09:27:46.784Z,17.30
2018-06-25T09:30:21.820Z,27.60
2018-06-25T09:32:56.535Z,24.77
2018-06-25T09:35:31.718Z,21.10
2018-06-25T09:38:06.188Z,24.27
2018-06-25T09:40:41.488Z,26.80
2018-06-25T09:43:16.282Z,24.97
2018-06-25T09:45:50.635Z,34.23
2018-06-25T09:48:24.804Z,26.93
2018-06-25T09:51:00.477Z,28.50
2018-06-25T09:53:35.108Z,27.13
2018-06-25T09:56:10.804Z,25.27
2018-06-25T09:58:47.310Z,25.53
2018-06-25T10:01:22.297Z,24.33
2018-06-25T10:03:59.750Z,23.00
2018-06-25T10:06:36.044Z,18.63
2018-06-25T10:09:16.115Z,18.47
2018-06-25T10:11:53.309Z,26.27
2018-06-25T10:14:31.260Z,21.23
2018-06-25T10:17:12.145Z,21.40
2018-06-25T10:19:49.452Z,20.83
2018-06-25T10:22:25.594Z,22.37
2018-06-25T10:25:00.299Z,22.00
2018-06-25T10:27:35.943Z,22.97
2018-06-25T10:30:12.147Z,18.53
2018-06-25T10:32:46.608Z,18.13
2018-06-25T10:35:21.151Z,22.20
2018-06-25T10:37:54.927Z,15.53
2018-06-25T10:40:31.932Z,16.63
2018-06-25T10:43:06.556Z,19.07
2018-06-25T10:45:41.633Z,19.33
2018-06-25T10:48:16.603Z,16.33
2018-06-25T10:50:51.890Z,18.30
2018-06-25T10:53:26.513Z,13.93
2018-06-25T10:56:01.749Z,16.00
2018-06-25T10:58:36.365Z,15.57
2018-06-25T11:01:10.293Z,19.10
2018-06-25T11:03:47.213Z,17.40
2018-06-25T11:06:21.309Z,14.83
2018-06-25T11:08:55.978Z,19.77
2018-06-25T11:11:29.744Z,17.67
2018-06-25T11:14:04.449Z,16.03
2018-06-25T11:16:38.388Z,15.53
2018-06-25T11:19:11.977Z,13.90
2018-06-25T11:21:45.437Z,17.90
2018-06-25T11:24:18.373Z,17.03
2018-06-25T11:26:51.619Z,20.93
2018-06-25T11:29:24.356Z,16.87
2018-06-25T11:31:56.736Z,14.20
2018-06-25T11:34:29.169Z,13.73
2018-06-25T11:37:01.558Z,15.87
2018-06-25T11:39:33.974Z,15.63
2018-06-25T11:42:06.666Z,14.63
2018-06-25T11:44:39.078Z,14.27
2018-06-25T11:47:11.444Z,17.70
2018-06-25T11:49:43.885Z,17.93
2018-06-25T11:52:16.280Z,17.80
2018-06-25T11:54:48.703Z,15.63
2018-06-25T11:57:21.688Z,15.50
2018-06-25T11:59:54.256Z,15.60
2018-06-25T12:02:27.278Z,11.93
2018-06-25T12:05:00.091Z,16.33
2018-06-25T12:07:33.683Z,15.10
2018-06-25T12:10:06.477Z,16.57
2018-06-25T12:12:39.389Z,15.13
2018-06-25T12:15:12.040Z,14.50
2018-06-25T12:17:44.513Z,20.10
2018-06-25T12:20:16.978Z,16.63
2018-06-25T12:22:49.342Z,20.97
2018-06-25T12:25:21.726Z,15.50
2018-06-25T12:27:54.134Z,18.93
2018-06-25T12:30:26.501Z,19.97
2018-06-25T12:32:58.885Z,14.47
2018-06-25T12:35:31.248Z,18.33
2018-06-25T12:38:03.713Z,22.50
2018-06-25T12:40:36.064Z,16.70
2018-06-25T12:43:08.542Z,17.20
2018-06-25T12:45:40.925Z,12.13
2018-06-25T12:48:12.956Z,14.67
2018-06-25T12:50:45.210Z,24.33
2018-06-25T12:53:17.586Z,14.50
2018-06-25T12:55:50.102Z,13.80
2018-06-25T12:58:22.534Z,15.73
2018-06-25T13:00:54.949Z,15.77
2018-06-25T13:03:27.299Z,17.17
2018-06-25T13:05:59.737Z,15.07
2018-06-25T13:08:32.161Z,14.57
2018-06-25T13:11:04.598Z,12.67
2018-06-25T13:13:37.036Z,11.00
2018-06-25T13:16:09.489Z,16.97
2018-06-25T13:18:41.860Z,12.93
2018-06-25T13:21:14.283Z,16.83
2018-06-25T13:23:46.702Z,19.87
2018-06-25T13:26:20.064Z,19.17
2018-06-25T13:28:52.506Z,21.00
2018-06-25T13:31:25.003Z,15.60
2018-06-25T13:33:57.404Z,17.60
2018-06-25T13:36:29.841Z,20.47
2018-06-25T13:39:02.259Z,19.77
2018-06-25T13:41:34.714Z,18.73
2018-06-25T13:44:07.262Z,17.93
2018-06-25T13:46:39.712Z,15.23
2018-06-25T13:49:12.574Z,14.90
2018-06-25T13:51:45.090Z,16.07
2018-06-25T13:54:17.697Z,15.73
2018-06-25T13:56:50.152Z,18.03
2018-06-25T13:59:22.572Z,13.47
2018-06-25T14:01:55.194Z,16.27
2018-06-25T14:04:27.644Z,12.20
2018-06-25T14:07:00.141Z,16.50
2018-06-25T14:09:33.323Z,12.20
2018-06-25T14:12:05.918Z,13.83
2018-06-25T14:14:41.060Z,13.53
2018-06-25T14:17:14.461Z,14.63
2018-06-25T14:19:47.007Z,12.73
2018-06-25T14:22:19.530Z,15.03
2018-06-25T14:24:55.884Z,15.23
2018-06-25T14:27:28.763Z,14.80
2018-06-25T14:30:01.358Z,14.00
2018-06-25T14:32:33.817Z,14.20
2018-06-25T14:35:20.554Z,12.53
2018-06-25T14:37:52.953Z,15.43
2018-06-25T14:40:25.403Z,12.47
2018-06-25T14:42:57.854Z,14.17
2018-06-25T14:45:30.320Z,14.37
2018-06-25T14:48:02.806Z,13.50
2018-06-25T14:50:36.151Z,12.83
2018-06-25T14:53:08.574Z,15.47
2018-06-25T14:55:41.316Z,12.63
2018-06-25T14:58:13.701Z,12.80
2018-06-25T15:00:46.049Z,15.70
2018-06-25T15:03:18.441Z,12.43
2018-06-25T15:05:50.900Z,16.00
2018-06-25T15:08:23.343Z,14.67
2018-06-25T15:10:55.727Z,12.30
2018-06-25T15:13:28.862Z,10.93
2018-06-25T15:16:01.249Z,11.13
2018-06-25T15:18:33.617Z,11.27
2018-06-25T15:21:06.528Z,12.03
2018-06-25T15:23:39.253Z,9.77
2018-06-25T15:26:11.693Z,12.17
2018-06-25T15:28:44.172Z,8.70
2018-06-25T15:31:16.583Z,10.67
2018-06-25T15:33:49.015Z,14.53
2018-06-25T15:36:21.413Z,14.20
2018-06-25T15:38:53.905Z,14.07
2018-06-25T15:41:26.314Z,10.03
2018-06-25T15:44:00.308Z,9.53
2018-06-25T15:46:33.054Z,13.27
2018-06-25T15:49:05.493Z,10.20
2018-06-25T15:51:37.941Z,11.30
2018-06-25T15:54:10.361Z,11.03
2018-06-25T15:56:42.793Z,13.13
2018-06-25T15:59:15.180Z,13.13
2018-06-25T16:01:47.592Z,7.30
2018-06-25T16:04:20.001Z,8.60
2018-06-25T16:06:54.755Z,10.37
2018-06-25T16:09:27.703Z,5.27
2018-06-25T16:12:00.093Z,7.47
2018-06-25T16:14:32.502Z,6.20
2018-06-25T16:17:04.836Z,9.93
2018-06-25T16:19:37.266Z,7.60
2018-06-25T16:22:09.647Z,10.47
2018-06-25T16:24:42.063Z,8.93
2018-06-25T16:27:14.519Z,13.53
2018-06-25T16:29:47.021Z,15.07
2018-06-25T16:32:19.441Z,11.93
2018-06-25T16:34:51.954Z,13.73
2018-06-25T16:37:24.372Z,12.03
2018-06-25T16:39:56.932Z,15.60
2018-06-25T16:42:29.451Z,12.80
2018-06-25T16:45:01.932Z,19.30
2018-06-25T16:47:34.428Z,10.67
2018-06-25T16:50:07.603Z,10.47
2018-06-25T16:52:40.042Z,10.07
2018-06-25T16:55:12.540Z,12.37
2018-06-25T16:57:44.993Z,11.73
2018-06-25T17:00:17.457Z,14.20
2018-06-25T17:02:49.871Z,14.70
2018-06-25T17:05:22.521Z,15.03
2018-06-25T17:07:54.991Z,15.70
2018-06-25T17:10:27.472Z,12.63
2018-06-25T17:12:59.940Z,11.70
2018-06-25T17:15:32.434Z,12.87
2018-06-25T17:18:04.868Z,12.73
2018-06-25T17:20:37.342Z,13.47
2018-06-25T17:23:09.740Z,12.73
2018-06-25T17:25:42.220Z,14.87
2018-06-25T17:28:14.654Z,12.17
2018-06-25T17:30:47.170Z,12.93
2018-06-25T17:33:19.668Z,14.27
2018-06-25T17:35:52.054Z,13.63
2018-06-25T17:38:24.436Z,15.30
2018-06-25T17:40:56.872Z,13.93
2018-06-25T17:43:29.385Z,13.13
2018-06-25T17:46:01.864Z,12.77
2018-06-25T17:48:34.340Z,11.93
2018-06-25T17:51:07.250Z,12.97
2018-06-25T17:53:39.644Z,14.67
2018-06-25T17:56:12.194Z,13.17
2018-06-25T17:58:44.632Z,12.33
2018-06-25T18:01:17.406Z,14.63
2018-06-25T18:03:50.071Z,14.67
2018-06-25T18:06:22.540Z,11.63
2018-06-25T18:08:58.195Z,14.27
2018-06-25T18:11:30.910Z,11.90
2018-06-25T18:14:03.599Z,11.70
2018-06-25T18:16:36.373Z,9.93
2018-06-25T18:19:08.863Z,11.13
2018-06-25T18:21:41.379Z,11.03
2018-06-25T18:24:13.868Z,11.37
2018-06-25T18:26:50.053Z,16.00
2018-06-25T18:29:22.474Z,11.13
2018-06-25T18:31:55.035Z,13.77
2018-06-25T18:34:27.452Z,10.33
2018-06-25T18:36:59.897Z,12.70
2018-06-25T18:39:32.318Z,10.00
2018-06-25T18:42:04.781Z,11.20
2018-06-25T18:44:37.218Z,11.27
2018-06-25T18:47:09.738Z,12.70
2018-06-25T18:49:42.143Z,12.77
2018-06-25T18:52:14.658Z,12.03
2018-06-25T18:54:47.120Z,11.37
2018-06-25T18:57:19.741Z,12.03
2018-06-25T18:59:52.352Z,13.80
2018-06-25T19:02:24.802Z,12.70
2018-06-25T19:04:57.233Z,13.30
2018-06-25T19:07:29.722Z,15.70
2018-06-25T19:10:02.174Z,16.60
2018-06-25T19:12:34.578Z,14.47
2018-06-25T19:15:07.569Z,14.03
2018-06-25T19:17:40.092Z,16.73
2018-06-25T19:20:12.489Z,15.10
2018-06-25T19:22:44.859Z,13.73
2018-06-25T19:25:17.279Z,18.67
2018-06-25T19:27:49.675Z,17.47
2018-06-25T19:30:22.116Z,15.07
2018-06-25T19:32:54.592Z,13.07
2018-06-25T19:35:27.073Z,15.73
2018-06-25T19:37:59.508Z,16.27
2018-06-25T19:40:31.991Z,20.03
2018-06-25T19:43:04.370Z,16.47
2018-06-25T19:45:36.825Z,20.20
2018-06-25T19:48:09.384Z,20.27
2018-06-25T19:50:41.765Z,17.30
2018-06-25T19:53:14.229Z,17.40
2018-06-25T19:55:46.662Z,18.90
2018-06-25T19:58:19.132Z,22.50
2018-06-25T20:00:51.531Z,17.60
2018-06-25T20:03:24.016Z,19.63
2018-06-25T20:05:56.457Z,20.73
2018-06-25T20:08:28.920Z,19.57
2018-06-25T20:11:01.492Z,22.37
2018-06-25T20:13:37.191Z,23.30
2018-06-25T20:16:10.327Z,18.87
2018-06-25T20:18:42.845Z,18.60
2018-06-25T20:21:15.872Z,19.47
2018-06-25T20:23:48.477Z,22.00
2018-06-25T20:26:21.153Z,19.93
2018-06-25T20:28:53.849Z,20.63
2018-06-25T20:31:26.883Z,21.93
2018-06-25T20:34:02.998Z,22.10
2018-06-25T20:36:35.776Z,22.50
2018-06-25T20:39:12.384Z,20.43
2018-06-25T20:41:44.908Z,21.50
2018-06-25T20:44:17.666Z,20.23
2018-06-25T20:46:50.114Z,21.13
2018-06-25T20:49:23.233Z,18.37
2018-06-25T20:51:55.648Z,20.17
2018-06-25T20:54:28.691Z,20.03
2018-06-25T20:57:01.280Z,23.37
2018-06-25T20:59:34.822Z,22.07
2018-06-25T21:02:09.928Z,22.30
2018-06-25T21:04:45.098Z,20.10
2018-06-25T21:07:20.602Z,16.40
2018-06-25T21:09:55.889Z,14.17
2018-06-25T21:12:29.902Z,16.07
2018-06-25T21:15:07.252Z,15.30
2018-06-25T21:17:44.899Z,19.03
2018-06-25T21:20:21.709Z,19.97
2018-06-25T21:22:55.751Z,15.17
2018-06-25T21:25:31.464Z,16.33
2018-06-25T21:28:05.756Z,15.83
2018-06-25T21:30:39.641Z,15.97
2018-06-25T21:33:14.745Z,15.38
2018-06-25T21:35:48.882Z,15.03
2018-06-25T21:38:24.871Z,17.33
2018-06-25T21:41:00.813Z,17.03
2018-06-25T21:43:35.757Z,17.03
2018-06-25T21:46:11.718Z,16.23
2018-06-25T21:48:46.756Z,18.73
2018-06-25T21:51:22.024Z,19.40
2018-06-25T21:53:55.892Z,20.27
2018-06-25T21:56:29.754Z,16.90
2018-06-25T21:59:03.582Z,13.23
2018-06-25T22:01:37.566Z,18.10
2018-06-25T22:04:11.333Z,16.53
2018-06-25T22:06:45.149Z,15.13
2018-06-25T22:09:18.937Z,11.37
2018-06-25T22:11:52.758Z,11.33
2018-06-25T22:14:26.784Z,14.53
2018-06-25T22:17:00.580Z,13.40
2018-06-25T22:19:34.347Z,11.87
2018-06-25T22:22:08.343Z,15.67
2018-06-25T22:24:42.029Z,11.83
2018-06-25T22:27:15.902Z,14.67
2018-06-25T22:29:49.785Z,12.00
2018-06-25T22:32:23.733Z,14.60
2018-06-25T22:34:57.561Z,13.07
2018-06-25T22:37:31.344Z,13.83
2018-06-25T22:40:05.109Z,14.00
2018-06-25T22:42:38.929Z,12.37
2018-06-25T22:45:12.669Z,17.00
2018-06-25T22:47:46.487Z,14.30
2018-06-25T22:50:20.167Z,14.07
2018-06-25T22:52:53.987Z,14.23
2018-06-25T22:55:36.182Z,13.57
2018-06-25T22:58:09.989Z,13.43
2018-06-25T23:00:43.820Z,15.70
2018-06-25T23:03:17.725Z,13.67
2018-06-25T23:05:51.462Z,9.87
2018-06-25T23:08:25.319Z,14.23
2018-06-25T23:10:59.108Z,12.63
2018-06-25T23:13:32.920Z,15.23
2018-06-25T23:16:06.824Z,12.67
2018-06-25T23:18:40.534Z,10.03
2018-06-25T23:21:14.295Z,11.33
2018-06-25T23:23:48.080Z,10.80
2018-06-25T23:26:21.842Z,9.30
2018-06-25T23:28:55.541Z,13.50
2018-06-25T23:31:29.366Z,12.40
2018-06-25T23:34:03.145Z,12.87
2018-06-25T23:36:36.918Z,9.47
2018-06-25T23:39:13.855Z,10.67
2018-06-25T23:41:47.713Z,10.03
2018-06-25T23:44:21.523Z,9.57
2018-06-25T23:46:55.663Z,12.43
2018-06-25T23:49:29.490Z,9.87
2018-06-25T23:52:03.284Z,11.20
2018-06-25T23:54:37.059Z,10.17
2018-06-25T23:57:10.772Z,10.30
2018-06-25T23:59:44.591Z,10.33
