createdAt,value
2018-09-10T00:00:24.027Z,0.00
2018-09-10T00:01:23.952Z,0.00
2018-09-10T00:02:23.877Z,0.00
2018-09-10T00:03:23.804Z,0.00
2018-09-10T00:04:23.729Z,0.00
2018-09-10T00:05:23.653Z,0.00
2018-09-10T00:06:23.579Z,0.00
2018-09-10T00:07:23.504Z,0.00
2018-09-10T00:08:23.430Z,0.00
2018-09-10T00:09:23.355Z,0.00
2018-09-10T00:10:23.280Z,0.00
2018-09-10T00:11:23.205Z,0.00
2018-09-10T00:12:23.130Z,0.00
2018-09-10T00:13:23.055Z,0.00
2018-09-10T00:14:22.981Z,0.00
2018-09-10T00:15:22.906Z,0.00
2018-09-10T00:16:22.831Z,0.00
2018-09-10T00:17:22.758Z,0.00
2018-09-10T00:18:22.682Z,0.00
2018-09-10T00:19:22.607Z,0.00
2018-09-10T00:20:22.531Z,0.00
2018-09-10T00:21:22.456Z,0.00
2018-09-10T00:22:22.384Z,0.00
2018-09-10T00:23:22.308Z,0.00
2018-09-10T00:24:22.232Z,0.00
2018-09-10T00:25:22.163Z,0.00
2018-09-10T00:26:22.084Z,0.00
2018-09-10T00:27:22.011Z,0.00
2018-09-10T00:28:21.935Z,0.00
2018-09-10T00:29:21.859Z,0.00
2018-09-10T00:30:21.787Z,0.00
2018-09-10T00:31:21.711Z,0.00
2018-09-10T00:32:21.638Z,0.00
2018-09-10T00:33:21.566Z,0.00
2018-09-10T00:34:21.488Z,0.00
2018-09-10T00:35:21.415Z,0.00
2018-09-10T00:36:21.339Z,0.00
2018-09-10T00:37:21.265Z,0.00
2018-09-10T00:38:21.191Z,0.00
2018-09-10T00:39:21.117Z,0.00
2018-09-10T00:40:21.043Z,0.00
2018-09-10T00:41:20.968Z,0.00
2018-09-10T00:42:20.894Z,0.00
2018-09-10T00:43:20.820Z,0.00
2018-09-10T00:44:20.745Z,0.00
2018-09-10T00:45:20.672Z,0.00
2018-09-10T00:46:20.597Z,0.00
2018-09-10T00:47:20.523Z,0.00
2018-09-10T00:48:20.447Z,0.00
2018-09-10T00:49:20.374Z,0.00
2018-09-10T00:50:20.298Z,0.00
2018-09-10T00:51:20.225Z,0.00
2018-09-10T00:52:20.150Z,0.00
2018-09-10T00:53:20.075Z,0.00
2018-09-10T00:54:20.003Z,0.00
2018-09-10T00:55:19.928Z,0.00
2018-09-10T00:56:19.854Z,0.00
2018-09-10T00:57:19.777Z,0.00
2018-09-10T00:58:19.703Z,0.00
2018-09-10T00:59:19.629Z,0.00
2018-09-10T01:00:19.554Z,0.00
2018-09-10T01:01:19.480Z,0.00
2018-09-10T01:02:19.405Z,0.00
2018-09-10T01:03:19.332Z,0.00
2018-09-10T01:04:19.257Z,0.00
2018-09-10T01:05:19.183Z,0.00
2018-09-10T01:06:19.109Z,0.00
2018-09-10T01:07:19.035Z,0.00
2018-09-10T01:08:18.960Z,0.00
2018-09-10T01:09:18.885Z,0.00
2018-09-10T01:10:18.812Z,0.00
2018-09-10T01:11:18.739Z,0.00
2018-09-10T01:12:18.664Z,0.00
2018-09-10T01:13:18.590Z,0.00
2018-09-10T01:14:18.515Z,0.00
2018-09-10T01:15:18.443Z,0.00
2018-09-10T01:16:18.367Z,0.00
2018-09-10T01:17:18.294Z,0.00
2018-09-10T01:18:18.219Z,0.00
2018-09-10T01:19:18.148Z,0.00
2018-09-10T01:20:18.072Z,0.00
2018-09-10T01:21:18.000Z,0.00
2018-09-10T01:22:17.923Z,0.00
2018-09-10T01:23:17.849Z,0.00
2018-09-10T01:24:17.775Z,0.00
2018-09-10T01:25:17.700Z,0.00
2018-09-10T01:26:17.626Z,0.00
2018-09-10T01:27:17.553Z,0.00
2018-09-10T01:28:17.477Z,0.00
2018-09-10T01:29:17.403Z,0.00
2018-09-10T01:30:17.329Z,0.00
2018-09-10T01:31:17.259Z,0.00
2018-09-10T01:32:17.180Z,0.00
2018-09-10T01:33:17.107Z,0.00
2018-09-10T01:34:17.031Z,0.00
2018-09-10T01:35:16.958Z,0.00
2018-09-10T01:36:16.884Z,0.00
2018-09-10T01:37:16.808Z,0.00
2018-09-10T01:38:16.734Z,0.00
2018-09-10T01:39:16.660Z,0.00
2018-09-10T01:40:16.591Z,0.00
2018-09-10T01:41:16.512Z,0.00
2018-09-10T01:42:16.436Z,0.00
2018-09-10T01:43:16.362Z,0.00
2018-09-10T01:44:16.287Z,0.00
2018-09-10T01:45:16.213Z,0.00
2018-09-10T01:46:16.138Z,0.00
2018-09-10T01:47:16.065Z,0.00
2018-09-10T01:48:15.990Z,0.00
2018-09-10T01:49:15.916Z,0.00
2018-09-10T01:50:15.840Z,0.00
2018-09-10T01:51:15.766Z,0.00
2018-09-10T01:52:15.691Z,0.00
2018-09-10T01:53:15.617Z,0.00
2018-09-10T01:54:15.642Z,0.00
2018-09-10T01:55:15.467Z,0.00
2018-09-10T01:56:15.395Z,0.00
2018-09-10T01:57:15.317Z,0.00
2018-09-10T01:58:15.249Z,0.00
2018-09-10T01:59:15.167Z,0.00
2018-09-10T02:00:15.092Z,0.00
2018-09-10T02:01:15.018Z,0.00
2018-09-10T02:02:14.943Z,0.00
2018-09-10T02:03:14.869Z,0.00
2018-09-10T02:04:14.793Z,0.00
2018-09-10T02:05:14.718Z,0.00
2018-09-10T02:06:14.643Z,0.00
2018-09-10T02:07:14.570Z,0.00
2018-09-10T02:08:14.494Z,0.00
2018-09-10T02:09:14.419Z,0.00
2018-09-10T02:10:14.345Z,0.00
2018-09-10T02:11:14.271Z,0.00
2018-09-10T02:12:14.194Z,0.00
2018-09-10T02:13:14.120Z,0.00
2018-09-10T02:14:14.046Z,0.00
2018-09-10T02:15:13.971Z,0.00
2018-09-10T02:16:13.894Z,0.00
2018-09-10T02:17:13.946Z,0.00
2018-09-10T02:18:13.745Z,0.00
2018-09-10T02:19:13.676Z,0.00
2018-09-10T02:20:13.624Z,0.00
2018-09-10T02:21:13.520Z,0.00
2018-09-10T02:22:13.448Z,0.00
2018-09-10T02:23:13.371Z,0.00
2018-09-10T02:24:13.295Z,0.00
2018-09-10T02:25:13.221Z,0.00
2018-09-10T02:26:13.146Z,0.00
2018-09-10T02:27:13.128Z,0.00
2018-09-10T02:28:12.997Z,0.00
2018-09-10T02:29:12.983Z,0.00
2018-09-10T02:30:12.849Z,0.00
2018-09-10T02:31:12.773Z,0.00
2018-09-10T02:32:12.699Z,0.00
2018-09-10T02:33:12.623Z,0.00
2018-09-10T02:34:12.549Z,0.00
2018-09-10T02:35:12.474Z,0.00
2018-09-10T02:36:12.400Z,0.00
2018-09-10T02:37:12.323Z,0.00
2018-09-10T02:38:12.250Z,0.00
2018-09-10T02:39:12.174Z,0.00
2018-09-10T02:40:12.100Z,0.00
2018-09-10T02:41:12.027Z,0.00
2018-09-10T02:42:11.956Z,0.00
2018-09-10T02:43:11.918Z,0.00
2018-09-10T02:44:11.807Z,0.00
2018-09-10T02:45:11.725Z,0.00
2018-09-10T02:46:11.649Z,0.00
2018-09-10T02:47:11.575Z,0.00
2018-09-10T02:48:11.500Z,0.00
2018-09-10T02:49:11.426Z,0.00
2018-09-10T02:50:11.349Z,0.00
2018-09-10T02:51:11.275Z,0.00
2018-09-10T02:52:11.198Z,0.00
2018-09-10T02:53:11.151Z,0.00
2018-09-10T02:54:11.048Z,0.00
2018-09-10T02:55:11.046Z,0.00
2018-09-10T02:56:10.898Z,0.00
2018-09-10T02:57:10.822Z,0.00
2018-09-10T02:58:10.746Z,0.00
2018-09-10T02:59:10.672Z,0.00
2018-09-10T03:00:10.596Z,0.00
2018-09-10T03:01:10.525Z,0.00
2018-09-10T03:02:10.447Z,0.00
2018-09-10T03:03:10.372Z,0.00
2018-09-10T03:04:10.297Z,0.00
2018-09-10T03:05:10.221Z,0.00
2018-09-10T03:06:10.146Z,0.00
2018-09-10T03:07:10.071Z,0.00
2018-09-10T03:08:09.996Z,0.00
2018-09-10T03:09:09.920Z,0.00
2018-09-10T03:10:09.845Z,0.00
2018-09-10T03:11:09.770Z,0.00
2018-09-10T03:12:09.694Z,0.00
2018-09-10T03:13:09.619Z,0.00
2018-09-10T03:14:09.549Z,0.00
2018-09-10T03:15:09.469Z,0.00
2018-09-10T03:16:09.393Z,0.00
2018-09-10T03:17:09.318Z,0.00
2018-09-10T03:18:09.245Z,0.00
2018-09-10T03:19:09.168Z,0.00
2018-09-10T03:20:09.092Z,0.00
2018-09-10T03:21:09.025Z,0.00
2018-09-10T03:22:08.951Z,0.00
2018-09-10T03:23:08.866Z,0.00
2018-09-10T03:24:08.857Z,0.00
2018-09-10T03:25:08.715Z,0.00
2018-09-10T03:26:08.644Z,0.00
2018-09-10T03:27:08.564Z,0.00
2018-09-10T03:28:08.493Z,0.00
2018-09-10T03:29:08.414Z,0.00
2018-09-10T03:30:08.340Z,0.00
2018-09-10T03:31:08.264Z,0.00
2018-09-10T03:32:08.189Z,0.00
2018-09-10T03:33:08.113Z,0.00
2018-09-10T03:34:08.036Z,0.00
2018-09-10T03:35:07.962Z,0.00
2018-09-10T03:36:07.886Z,0.00
2018-09-10T03:37:07.811Z,0.00
2018-09-10T03:38:07.735Z,0.00
2018-09-10T03:39:07.661Z,0.00
2018-09-10T03:40:07.585Z,0.00
2018-09-10T03:41:07.509Z,0.00
2018-09-10T03:42:07.433Z,0.00
2018-09-10T03:43:07.364Z,0.00
2018-09-10T03:44:07.282Z,0.00
2018-09-10T03:45:07.209Z,0.00
2018-09-10T03:46:07.133Z,0.00
2018-09-10T03:47:07.065Z,0.00
2018-09-10T03:48:06.980Z,0.00
2018-09-10T03:49:06.905Z,0.00
2018-09-10T03:50:06.830Z,0.00
2018-09-10T03:51:06.754Z,0.00
2018-09-10T03:52:06.680Z,0.00
2018-09-10T03:53:06.604Z,0.00
2018-09-10T03:54:06.531Z,0.00
2018-09-10T03:55:06.451Z,0.00
2018-09-10T03:56:06.375Z,0.00
2018-09-10T03:57:06.303Z,0.00
2018-09-10T03:58:06.232Z,0.00
2018-09-10T03:59:06.149Z,0.00
2018-09-10T04:00:06.074Z,0.00
2018-09-10T04:01:05.999Z,0.00
2018-09-10T04:02:05.922Z,0.00
2018-09-10T04:03:05.847Z,0.00
2018-09-10T04:04:05.770Z,0.00
2018-09-10T04:05:05.697Z,0.00
2018-09-10T04:06:05.620Z,0.00
2018-09-10T04:07:05.544Z,0.00
2018-09-10T04:08:05.469Z,0.00
2018-09-10T04:09:05.393Z,0.00
2018-09-10T04:10:05.317Z,0.00
2018-09-10T04:11:05.245Z,0.00
2018-09-10T04:12:05.168Z,0.00
2018-09-10T04:13:05.092Z,0.00
2018-09-10T04:14:05.015Z,0.00
2018-09-10T04:15:04.940Z,0.00
2018-09-10T04:16:04.864Z,0.00
2018-09-10T04:17:04.826Z,0.00
2018-09-10T04:18:04.714Z,0.00
2018-09-10T04:19:04.637Z,0.00
2018-09-10T04:20:04.562Z,0.00
2018-09-10T04:21:04.486Z,0.00
2018-09-10T04:22:04.410Z,0.00
2018-09-10T04:23:04.335Z,0.00
2018-09-10T04:24:04.259Z,0.00
2018-09-10T04:25:04.184Z,0.00
2018-09-10T04:26:04.199Z,0.00
2018-09-10T04:27:04.032Z,0.00
2018-09-10T04:28:03.957Z,0.00
2018-09-10T04:29:03.880Z,0.00
2018-09-10T04:30:03.813Z,0.00
2018-09-10T04:31:03.730Z,0.00
2018-09-10T04:32:03.653Z,0.00
2018-09-10T04:33:03.581Z,0.00
2018-09-10T04:34:03.504Z,0.00
2018-09-10T04:35:03.427Z,0.00
2018-09-10T04:36:03.473Z,0.00
2018-09-10T04:37:03.277Z,0.00
2018-09-10T04:38:03.201Z,0.00
2018-09-10T04:39:03.124Z,0.00
2018-09-10T04:40:03.048Z,0.00
2018-09-10T04:41:02.972Z,0.00
2018-09-10T04:42:02.923Z,0.00
2018-09-10T04:43:02.822Z,0.00
2018-09-10T04:44:02.745Z,0.00
2018-09-10T04:45:02.670Z,0.00
2018-09-10T04:46:02.594Z,0.00
2018-09-10T04:47:02.518Z,0.00
2018-09-10T04:48:02.446Z,0.00
2018-09-10T04:49:02.367Z,5.63
2018-09-10T04:50:02.293Z,5.63
2018-09-10T04:51:02.253Z,5.63
2018-09-10T04:52:02.139Z,5.63
2018-09-10T04:53:02.065Z,5.63
2018-09-10T04:54:01.988Z,5.63
2018-09-10T04:55:01.924Z,5.63
2018-09-10T04:56:01.836Z,11.25
2018-09-10T04:57:01.759Z,11.25
2018-09-10T04:58:01.732Z,11.25
2018-09-10T04:59:01.610Z,11.25
2018-09-10T05:00:01.534Z,11.25
2018-09-10T05:01:01.457Z,11.25
2018-09-10T05:02:01.381Z,16.88
2018-09-10T05:03:01.305Z,16.88
2018-09-10T05:04:01.229Z,16.88
2018-09-10T05:05:01.153Z,16.88
2018-09-10T05:06:01.078Z,16.88
2018-09-10T05:07:01.003Z,22.50
2018-09-10T05:08:00.925Z,22.50
2018-09-10T05:09:00.851Z,22.50
2018-09-10T05:10:00.885Z,22.50
2018-09-10T05:11:00.702Z,22.50
2018-09-10T05:12:00.623Z,28.13
2018-09-10T05:13:00.551Z,28.13
2018-09-10T05:14:00.471Z,28.13
2018-09-10T05:15:00.396Z,33.75
2018-09-10T05:16:00.321Z,33.75
2018-09-10T05:17:00.245Z,33.75
2018-09-10T05:18:00.168Z,33.75
2018-09-10T05:19:00.099Z,39.38
2018-09-10T05:20:00.026Z,39.38
2018-09-10T05:20:59.943Z,39.38
2018-09-10T05:21:59.872Z,45.00
2018-09-10T05:22:59.792Z,45.00
2018-09-10T05:23:59.715Z,45.00
2018-09-10T05:24:59.640Z,50.63
2018-09-10T05:25:59.565Z,50.63
2018-09-10T05:26:59.490Z,56.25
2018-09-10T05:27:59.417Z,56.25
2018-09-10T05:28:59.338Z,56.25
2018-09-10T05:29:59.264Z,61.88
2018-09-10T05:30:59.188Z,61.88
2018-09-10T05:31:59.112Z,67.50
2018-09-10T05:32:59.039Z,67.50
2018-09-10T05:33:58.964Z,67.50
2018-09-10T05:34:58.887Z,73.13
2018-09-10T05:35:58.815Z,73.13
2018-09-10T05:36:58.736Z,73.13
2018-09-10T05:37:58.659Z,73.13
2018-09-10T05:38:58.589Z,73.13
2018-09-10T05:39:58.510Z,73.13
2018-09-10T05:40:58.434Z,73.13
2018-09-10T05:41:58.360Z,78.75
2018-09-10T05:42:58.284Z,78.75
2018-09-10T05:43:58.209Z,78.75
2018-09-10T05:44:58.134Z,78.75
2018-09-10T05:45:58.060Z,78.75
2018-09-10T05:46:57.984Z,78.75
2018-09-10T05:47:57.909Z,78.75
2018-09-10T05:48:57.834Z,78.75
2018-09-10T05:49:57.762Z,84.38
2018-09-10T05:50:57.685Z,84.38
2018-09-10T05:51:57.608Z,84.38
2018-09-10T05:52:57.533Z,84.38
2018-09-10T05:53:57.458Z,84.38
2018-09-10T05:54:57.383Z,84.38
2018-09-10T05:55:57.313Z,84.38
2018-09-10T05:56:57.234Z,84.38
2018-09-10T05:57:57.158Z,90.00
2018-09-10T05:58:57.087Z,90.00
2018-09-10T05:59:57.009Z,84.38
2018-09-10T06:00:56.933Z,90.00
2018-09-10T06:01:56.861Z,90.00
2018-09-10T06:02:56.787Z,90.00
2018-09-10T06:03:56.709Z,90.00
2018-09-10T06:04:56.634Z,90.00
2018-09-10T06:05:56.560Z,90.00
2018-09-10T06:06:56.485Z,95.63
2018-09-10T06:07:56.409Z,95.63
2018-09-10T06:08:56.336Z,95.63
2018-09-10T06:09:56.261Z,101.25
2018-09-10T06:10:56.188Z,101.25
2018-09-10T06:11:56.113Z,106.88
2018-09-10T06:12:56.039Z,106.88
2018-09-10T06:13:55.964Z,112.50
2018-09-10T06:14:55.889Z,112.50
2018-09-10T06:15:55.816Z,112.50
2018-09-10T06:16:55.741Z,112.50
2018-09-10T06:17:55.668Z,112.50
2018-09-10T06:18:55.596Z,118.13
2018-09-10T06:19:55.521Z,112.50
2018-09-10T06:20:55.447Z,118.13
2018-09-10T06:21:55.372Z,118.13
2018-09-10T06:22:55.297Z,118.13
2018-09-10T06:23:55.223Z,118.13
2018-09-10T06:24:55.148Z,112.50
2018-09-10T06:25:55.078Z,112.50
2018-09-10T06:26:55.002Z,112.50
2018-09-10T06:27:54.927Z,118.13
2018-09-10T06:28:54.855Z,112.50
2018-09-10T06:29:54.781Z,112.50
2018-09-10T06:30:54.715Z,106.88
2018-09-10T06:31:54.635Z,106.88
2018-09-10T06:32:54.559Z,106.88
2018-09-10T06:33:54.487Z,106.88
2018-09-10T06:34:54.411Z,106.88
2018-09-10T06:35:54.340Z,106.88
2018-09-10T06:36:54.270Z,112.50
2018-09-10T06:37:54.193Z,106.88
2018-09-10T06:38:54.120Z,106.88
2018-09-10T06:39:54.046Z,106.88
2018-09-10T06:40:53.971Z,101.25
2018-09-10T06:41:53.899Z,101.25
2018-09-10T06:42:53.829Z,101.25
2018-09-10T06:43:53.751Z,106.88
2018-09-10T06:44:53.707Z,106.88
2018-09-10T06:45:53.606Z,112.50
2018-09-10T06:46:53.533Z,112.50
2018-09-10T06:47:53.532Z,112.50
2018-09-10T06:48:53.387Z,118.13
2018-09-10T06:49:53.313Z,123.75
2018-09-10T06:50:53.239Z,123.75
2018-09-10T06:51:53.167Z,123.75
2018-09-10T06:52:53.094Z,129.38
2018-09-10T06:53:53.020Z,129.38
2018-09-10T06:54:52.949Z,129.38
2018-09-10T06:55:52.873Z,135.00
2018-09-10T06:56:52.802Z,135.00
2018-09-10T06:57:52.728Z,135.00
2018-09-10T06:58:52.655Z,140.63
2018-09-10T06:59:52.581Z,140.63
2018-09-10T07:00:52.508Z,140.63
2018-09-10T07:01:52.436Z,140.63
2018-09-10T07:02:52.367Z,146.25
2018-09-10T07:03:52.291Z,146.25
2018-09-10T07:04:52.216Z,151.88
2018-09-10T07:05:52.144Z,151.88
2018-09-10T07:06:52.072Z,157.50
2018-09-10T07:07:51.998Z,157.50
2018-09-10T07:08:52.128Z,163.13
2018-09-10T07:09:51.853Z,163.13
2018-09-10T07:10:51.782Z,168.75
2018-09-10T07:11:51.707Z,168.75
2018-09-10T07:12:51.699Z,174.38
2018-09-10T07:13:51.568Z,180.00
2018-09-10T07:14:51.492Z,180.00
2018-09-10T07:15:51.417Z,185.63
2018-09-10T07:16:51.347Z,191.25
2018-09-10T07:17:51.272Z,191.25
2018-09-10T07:18:51.279Z,191.25
2018-09-10T07:19:51.128Z,196.88
2018-09-10T07:20:51.056Z,196.88
2018-09-10T07:21:50.988Z,196.88
2018-09-10T07:22:50.911Z,196.88
2018-09-10T07:23:50.839Z,196.88
2018-09-10T07:24:50.768Z,196.88
2018-09-10T07:25:50.707Z,196.88
2018-09-10T07:26:50.624Z,196.88
2018-09-10T07:27:50.551Z,196.88
2018-09-10T07:28:50.480Z,196.88
2018-09-10T07:29:50.407Z,196.88
2018-09-10T07:30:50.337Z,196.88
2018-09-10T07:31:50.271Z,196.88
2018-09-10T07:32:50.191Z,202.50
2018-09-10T07:33:50.120Z,202.50
2018-09-10T07:34:50.049Z,208.13
2018-09-10T07:35:49.976Z,213.75
2018-09-10T07:36:49.908Z,208.13
2018-09-10T07:37:49.835Z,213.75
2018-09-10T07:38:49.763Z,213.75
2018-09-10T07:39:49.689Z,219.38
2018-09-10T07:40:49.619Z,225.00
2018-09-10T07:41:49.548Z,225.00
2018-09-10T07:42:49.481Z,236.25
2018-09-10T07:43:49.515Z,236.25
2018-09-10T07:44:49.335Z,247.50
2018-09-10T07:45:49.263Z,247.50
2018-09-10T07:46:49.192Z,253.13
2018-09-10T07:47:49.121Z,258.75
2018-09-10T07:48:49.084Z,258.75
2018-09-10T07:49:48.980Z,258.75
2018-09-10T07:50:48.909Z,258.75
2018-09-10T07:51:48.838Z,258.75
2018-09-10T07:52:48.774Z,258.75
2018-09-10T07:53:48.696Z,253.13
2018-09-10T07:54:48.626Z,247.50
2018-09-10T07:55:48.556Z,236.25
2018-09-10T07:56:48.487Z,230.63
2018-09-10T07:57:48.414Z,219.38
2018-09-10T07:58:48.345Z,208.13
2018-09-10T07:59:48.274Z,202.50
2018-09-10T08:00:48.259Z,196.88
2018-09-10T08:01:48.133Z,191.25
2018-09-10T08:02:48.065Z,191.25
2018-09-10T08:03:47.992Z,191.25
2018-09-10T08:04:47.921Z,191.25
2018-09-10T08:05:47.856Z,196.88
2018-09-10T08:06:47.790Z,196.88
2018-09-10T08:07:47.708Z,196.88
2018-09-10T08:08:47.642Z,213.75
2018-09-10T08:09:47.570Z,225.00
2018-09-10T08:10:47.499Z,236.25
2018-09-10T08:11:47.429Z,247.50
2018-09-10T08:12:47.359Z,253.13
2018-09-10T08:13:47.290Z,264.38
2018-09-10T08:14:47.218Z,270.00
2018-09-10T08:15:47.148Z,270.00
2018-09-10T08:16:47.079Z,275.63
2018-09-10T08:17:47.013Z,275.63
2018-09-10T08:18:46.941Z,275.63
2018-09-10T08:19:46.868Z,275.63
2018-09-10T08:20:46.798Z,264.38
2018-09-10T08:21:46.728Z,264.38
2018-09-10T08:22:46.660Z,264.38
2018-09-10T08:23:46.589Z,264.38
2018-09-10T08:24:46.519Z,258.75
2018-09-10T08:25:46.448Z,258.75
2018-09-10T08:26:46.381Z,264.38
2018-09-10T08:27:46.309Z,264.38
2018-09-10T08:28:46.239Z,270.00
2018-09-10T08:29:46.169Z,270.00
2018-09-10T08:30:46.100Z,281.25
2018-09-10T08:31:46.033Z,281.25
2018-09-10T08:32:45.959Z,292.50
2018-09-10T08:33:45.890Z,303.75
2018-09-10T08:34:45.821Z,320.63
2018-09-10T08:35:45.751Z,343.13
2018-09-10T08:36:45.682Z,360.00
2018-09-10T08:37:45.611Z,388.13
2018-09-10T08:38:45.547Z,416.25
2018-09-10T08:39:45.474Z,433.13
2018-09-10T08:40:45.405Z,444.38
2018-09-10T08:41:45.332Z,455.63
2018-09-10T08:42:45.313Z,466.88
2018-09-10T08:43:45.193Z,472.50
2018-09-10T08:44:45.126Z,483.75
2018-09-10T08:45:45.056Z,489.38
2018-09-10T08:46:44.991Z,489.38
2018-09-10T08:47:44.914Z,489.38
2018-09-10T08:48:44.847Z,500.63
2018-09-10T08:49:44.778Z,495.00
2018-09-10T08:50:44.712Z,500.63
2018-09-10T08:51:44.641Z,495.00
2018-09-10T08:52:44.571Z,489.38
2018-09-10T08:53:44.502Z,489.38
2018-09-10T08:54:44.661Z,483.75
2018-09-10T08:55:44.472Z,478.13
2018-09-10T08:56:44.296Z,472.50
2018-09-10T08:57:44.227Z,478.13
2018-09-10T08:58:44.161Z,483.75
2018-09-10T08:59:44.091Z,483.75
2018-09-10T09:00:44.021Z,483.75
2018-09-10T09:01:43.976Z,495.00
2018-09-10T09:02:43.884Z,500.63
2018-09-10T09:03:43.815Z,500.63
2018-09-10T09:04:43.849Z,506.25
2018-09-10T09:05:43.678Z,506.25
2018-09-10T09:06:43.611Z,511.88
2018-09-10T09:07:43.541Z,511.88
2018-09-10T09:08:43.473Z,511.88
2018-09-10T09:09:43.405Z,511.88
2018-09-10T09:10:43.337Z,517.50
2018-09-10T09:11:43.268Z,523.13
2018-09-10T09:12:43.200Z,528.75
2018-09-10T09:13:43.131Z,523.13
2018-09-10T09:14:43.062Z,523.13
2018-09-10T09:15:42.994Z,517.50
2018-09-10T09:16:42.927Z,517.50
2018-09-10T09:17:42.860Z,506.25
2018-09-10T09:18:42.790Z,511.88
2018-09-10T09:19:42.720Z,500.63
2018-09-10T09:20:42.653Z,506.25
2018-09-10T09:21:42.584Z,511.88
2018-09-10T09:22:42.516Z,523.13
2018-09-10T09:23:42.448Z,528.75
2018-09-10T09:24:42.380Z,523.13
2018-09-10T09:25:42.312Z,517.50
2018-09-10T09:26:42.245Z,517.50
2018-09-10T09:27:42.175Z,506.25
2018-09-10T09:28:42.107Z,506.25
2018-09-10T09:29:42.041Z,517.50
2018-09-10T09:30:41.971Z,511.88
2018-09-10T09:31:41.901Z,517.50
2018-09-10T09:32:41.834Z,523.13
2018-09-10T09:33:41.766Z,528.75
2018-09-10T09:34:41.698Z,534.38
2018-09-10T09:35:41.628Z,545.63
2018-09-10T09:36:41.563Z,551.25
2018-09-10T09:37:41.494Z,551.25
2018-09-10T09:38:41.426Z,556.88
2018-09-10T09:39:41.358Z,556.88
2018-09-10T09:40:41.289Z,551.25
2018-09-10T09:41:41.318Z,556.88
2018-09-10T09:42:41.153Z,556.88
2018-09-10T09:43:41.085Z,556.88
2018-09-10T09:44:41.018Z,556.88
2018-09-10T09:45:40.950Z,568.13
2018-09-10T09:46:40.883Z,573.75
2018-09-10T09:47:40.813Z,579.38
2018-09-10T09:48:40.747Z,585.00
2018-09-10T09:49:40.678Z,585.00
2018-09-10T09:50:40.611Z,585.00
2018-09-10T09:51:40.545Z,601.88
2018-09-10T09:52:40.475Z,596.25
2018-09-10T09:53:40.412Z,596.25
2018-09-10T09:54:40.340Z,573.75
2018-09-10T09:55:40.270Z,573.75
2018-09-10T09:56:40.270Z,573.75
2018-09-10T09:57:40.136Z,579.38
2018-09-10T09:58:40.070Z,596.25
2018-09-10T09:59:39.999Z,618.75
2018-09-10T10:00:39.932Z,641.25
2018-09-10T10:01:39.867Z,669.38
2018-09-10T10:02:39.797Z,680.63
2018-09-10T10:03:39.729Z,697.50
2018-09-10T10:04:39.748Z,691.88
2018-09-10T10:05:39.595Z,686.25
2018-09-10T10:06:39.527Z,697.50
2018-09-10T10:07:39.460Z,680.63
2018-09-10T10:08:39.393Z,669.38
2018-09-10T10:09:39.325Z,663.75
2018-09-10T10:10:39.262Z,669.38
2018-09-10T10:11:39.237Z,686.25
2018-09-10T10:12:39.123Z,703.13
2018-09-10T10:13:39.054Z,708.75
2018-09-10T10:14:38.987Z,714.38
2018-09-10T10:15:38.920Z,720.00
2018-09-10T10:16:38.852Z,731.25
2018-09-10T10:17:38.786Z,742.50
2018-09-10T10:18:38.718Z,753.75
2018-09-10T10:19:38.652Z,765.00
2018-09-10T10:20:38.584Z,765.00
2018-09-10T10:21:38.517Z,765.00
2018-09-10T10:22:38.451Z,759.38
2018-09-10T10:23:38.384Z,765.00
2018-09-10T10:24:38.316Z,770.63
2018-09-10T10:25:38.251Z,781.88
2018-09-10T10:26:38.183Z,781.88
2018-09-10T10:27:38.115Z,793.13
2018-09-10T10:28:38.049Z,776.25
2018-09-10T10:29:37.982Z,776.25
2018-09-10T10:30:37.915Z,781.88
2018-09-10T10:31:37.848Z,765.00
2018-09-10T10:32:37.782Z,748.13
2018-09-10T10:33:37.715Z,714.38
2018-09-10T10:34:37.649Z,686.25
2018-09-10T10:35:37.581Z,646.88
2018-09-10T10:36:37.515Z,624.38
2018-09-10T10:37:37.446Z,613.13
2018-09-10T10:38:37.379Z,613.13
2018-09-10T10:39:37.312Z,624.38
2018-09-10T10:40:37.247Z,641.25
2018-09-10T10:41:37.179Z,652.50
2018-09-10T10:42:37.113Z,669.38
2018-09-10T10:43:37.047Z,680.63
2018-09-10T10:44:36.978Z,680.63
2018-09-10T10:45:36.912Z,669.38
2018-09-10T10:46:36.846Z,652.50
2018-09-10T10:47:36.781Z,624.38
2018-09-10T10:48:36.713Z,624.38
2018-09-10T10:49:36.667Z,618.75
2018-09-10T10:50:36.583Z,607.50
2018-09-10T10:51:36.512Z,613.13
2018-09-10T10:52:36.446Z,613.13
2018-09-10T10:53:36.417Z,630.00
2018-09-10T10:54:36.312Z,646.88
2018-09-10T10:55:36.248Z,669.38
2018-09-10T10:56:36.180Z,675.00
2018-09-10T10:57:36.113Z,669.38
2018-09-10T10:58:36.048Z,675.00
2018-09-10T10:59:35.979Z,680.63
2018-09-10T11:00:35.913Z,691.88
2018-09-10T11:01:35.848Z,708.75
2018-09-10T11:02:35.783Z,714.38
2018-09-10T11:03:35.713Z,708.75
2018-09-10T11:04:35.646Z,691.88
2018-09-10T11:05:35.580Z,675.00
2018-09-10T11:06:35.513Z,675.00
2018-09-10T11:07:35.446Z,686.25
2018-09-10T11:08:35.379Z,691.88
2018-09-10T11:09:35.321Z,686.25
2018-09-10T11:10:35.247Z,686.25
2018-09-10T11:11:35.229Z,703.13
2018-09-10T11:12:35.112Z,725.63
2018-09-10T11:13:35.047Z,781.88
2018-09-10T11:14:34.980Z,832.50
2018-09-10T11:15:34.913Z,877.50
2018-09-10T11:16:34.904Z,860.63
2018-09-10T11:17:34.798Z,877.50
2018-09-10T11:18:34.715Z,939.38
2018-09-10T11:19:34.647Z,956.25
2018-09-10T11:20:34.581Z,939.38
2018-09-10T11:21:34.515Z,1040.63
2018-09-10T11:22:34.451Z,1035.00
2018-09-10T11:23:34.385Z,1057.50
2018-09-10T11:24:34.317Z,1091.25
2018-09-10T11:25:34.251Z,1226.25
2018-09-10T11:26:34.189Z,1012.50
2018-09-10T11:27:34.140Z,1108.13
2018-09-10T11:28:34.070Z,1231.88
2018-09-10T11:29:33.993Z,1119.38
2018-09-10T11:30:33.921Z,1957.50
2018-09-10T11:31:33.855Z,1681.88
2018-09-10T11:32:33.789Z,2025.00
2018-09-10T11:33:33.724Z,1676.25
2018-09-10T11:34:33.740Z,1805.63
2018-09-10T11:35:33.594Z,1231.88
2018-09-10T11:36:33.531Z,1203.75
2018-09-10T11:37:33.465Z,1158.75
2018-09-10T11:38:33.401Z,2829.38
2018-09-10T11:39:33.337Z,1816.88
2018-09-10T11:40:33.272Z,2441.25
2018-09-10T11:41:33.207Z,1715.63
2018-09-10T11:42:33.144Z,2615.63
2018-09-10T11:43:33.079Z,2840.63
2018-09-10T11:44:33.015Z,2683.13
2018-09-10T11:45:32.954Z,2205.00
2018-09-10T11:46:32.952Z,2120.63
2018-09-10T11:47:32.824Z,2148.75
2018-09-10T11:48:32.762Z,1490.63
2018-09-10T11:49:32.707Z,1771.88
2018-09-10T11:50:32.637Z,1434.38
2018-09-10T11:51:32.573Z,1220.63
2018-09-10T11:52:32.511Z,961.88
2018-09-10T11:53:32.448Z,911.25
2018-09-10T11:54:32.386Z,967.50
2018-09-10T11:55:32.367Z,1113.75
2018-09-10T11:56:32.259Z,1141.88
2018-09-10T11:57:32.198Z,1237.50
2018-09-10T11:58:32.133Z,1046.25
2018-09-10T11:59:32.071Z,1096.88
2018-09-10T12:00:32.006Z,973.13
2018-09-10T12:01:31.957Z,1158.75
2018-09-10T12:02:31.880Z,967.50
2018-09-10T12:03:31.817Z,984.38
2018-09-10T12:04:31.753Z,1198.13
2018-09-10T12:05:31.689Z,1608.75
2018-09-10T12:06:31.625Z,2131.88
2018-09-10T12:07:31.562Z,2761.88
2018-09-10T12:08:31.506Z,3161.25
2018-09-10T12:09:31.435Z,2953.13
2018-09-10T12:10:31.371Z,2930.63
2018-09-10T12:11:31.308Z,2486.25
2018-09-10T12:12:31.245Z,2390.63
2018-09-10T12:13:31.247Z,2598.75
2018-09-10T12:14:31.120Z,2593.13
2018-09-10T12:15:31.058Z,2745.00
2018-09-10T12:16:31.005Z,2919.38
2018-09-10T12:17:30.934Z,3065.63
2018-09-10T12:18:30.874Z,3459.38
2018-09-10T12:19:30.814Z,3420.00
2018-09-10T12:20:30.751Z,2733.75
2018-09-10T12:21:30.748Z,1929.38
2018-09-10T12:22:30.632Z,2992.50
2018-09-10T12:23:30.568Z,3841.88
2018-09-10T12:24:30.506Z,3903.75
2018-09-10T12:25:30.447Z,3583.13
2018-09-10T12:26:30.422Z,3183.75
2018-09-10T12:27:30.334Z,3318.75
2018-09-10T12:28:30.268Z,3240.00
2018-09-10T12:29:30.210Z,2835.00
2018-09-10T12:30:30.150Z,2981.25
2018-09-10T12:31:30.090Z,3105.00
2018-09-10T12:32:30.154Z,3301.88
2018-09-10T12:33:29.972Z,3600.00
2018-09-10T12:34:29.916Z,3571.88
2018-09-10T12:35:29.856Z,3532.50
2018-09-10T12:36:29.797Z,3600.00
2018-09-10T12:37:29.745Z,3358.13
2018-09-10T12:38:29.681Z,3521.25
2018-09-10T12:39:29.658Z,3639.38
2018-09-10T12:40:29.570Z,3403.13
2018-09-10T12:41:29.507Z,3476.25
2018-09-10T12:42:29.449Z,3234.38
2018-09-10T12:43:29.390Z,3228.75
2018-09-10T12:44:29.334Z,3245.63
2018-09-10T12:45:29.276Z,3313.13