createdAt,value
2022-09-12T00:00:51.219Z,50.41
2022-09-12T00:03:17.669Z,50.42
2022-09-12T00:05:46.300Z,50.41
2022-09-12T00:08:14.334Z,50.42
2022-09-12T00:10:43.104Z,50.41
2022-09-12T00:13:11.080Z,50.41
2022-09-12T00:15:42.720Z,50.42
2022-09-12T00:18:12.278Z,50.42
2022-09-12T00:20:47.804Z,50.41
2022-09-12T00:23:14.686Z,50.40
2022-09-12T00:25:43.206Z,50.39
2022-09-12T00:28:10.057Z,50.41
2022-09-12T00:30:43.450Z,50.39
2022-09-12T00:33:11.210Z,50.40
2022-09-12T00:35:42.794Z,50.40
2022-09-12T00:38:09.242Z,50.39
2022-09-12T00:40:35.696Z,50.40
2022-09-12T00:43:02.164Z,50.40
2022-09-12T00:45:29.893Z,50.41
2022-09-12T00:47:59.644Z,50.39
2022-09-12T00:50:28.032Z,50.38
2022-09-12T00:53:06.973Z,50.38
2022-09-12T00:55:42.620Z,50.37
2022-09-12T00:58:18.578Z,50.38
2022-09-12T01:00:46.402Z,50.36
2022-09-12T01:03:15.945Z,50.35
2022-09-12T01:06:05.884Z,50.35
2022-09-12T01:08:34.000Z,50.34
2022-09-12T01:11:02.040Z,50.34
2022-09-12T01:13:28.843Z,50.34
2022-09-12T01:15:56.052Z,50.34
2022-09-12T01:21:46.759Z,50.32
2022-09-12T01:24:34.598Z,50.32
2022-09-12T01:27:36.314Z,50.31
2022-09-12T01:30:23.250Z,50.29
2022-09-12T01:33:03.542Z,50.30
2022-09-12T01:35:48.259Z,50.29
2022-09-12T01:38:36.546Z,50.29
2022-09-12T01:41:40.492Z,50.31
2022-09-12T01:44:28.712Z,50.31
2022-09-12T01:47:00.062Z,50.30
2022-09-12T01:49:37.771Z,50.30
2022-09-12T01:52:21.022Z,50.30
2022-09-12T01:55:09.701Z,50.29
2022-09-12T01:57:54.945Z,50.29
2022-09-12T02:00:21.768Z,50.29
2022-09-12T02:03:11.490Z,50.28
2022-09-12T02:05:42.932Z,50.27
2022-09-12T02:08:14.444Z,50.27
2022-09-12T02:10:57.957Z,50.27
2022-09-12T02:13:44.102Z,50.27
2022-09-12T02:16:17.310Z,50.28
2022-09-12T02:18:52.689Z,50.27
2022-09-12T02:21:22.250Z,50.26
2022-09-12T02:23:56.012Z,50.27
2022-09-12T02:26:32.716Z,50.27
2022-09-12T02:28:59.223Z,50.26
2022-09-12T02:31:32.665Z,50.27
2022-09-12T02:34:20.861Z,50.25
2022-09-12T02:37:11.236Z,50.27
2022-09-12T02:39:38.849Z,50.25
2022-09-12T02:42:06.715Z,50.26
2022-09-12T02:44:34.688Z,50.24
2022-09-12T02:47:43.318Z,50.25
2022-09-12T02:50:12.794Z,50.25
2022-09-12T02:52:40.686Z,50.25
2022-09-12T02:55:08.534Z,50.25
2022-09-12T02:57:34.901Z,50.24
2022-09-12T03:00:01.826Z,50.26
2022-09-12T03:02:37.663Z,50.23
2022-09-12T03:05:18.976Z,50.24
2022-09-12T03:08:07.215Z,50.24
2022-09-12T03:10:52.488Z,50.22
2022-09-12T03:13:37.108Z,50.23
2022-09-12T03:16:09.218Z,50.23
2022-09-12T03:18:47.729Z,50.23
2022-09-12T03:21:28.594Z,50.23
2022-09-12T03:24:14.164Z,50.23
2022-09-12T03:26:50.548Z,50.23
2022-09-12T03:29:19.143Z,50.22
2022-09-12T03:31:51.109Z,50.24
2022-09-12T03:34:18.007Z,50.25
2022-09-12T03:36:44.483Z,50.23
2022-09-12T03:39:10.882Z,50.25
2022-09-12T03:41:39.704Z,50.25
2022-09-12T03:44:06.249Z,50.26
2022-09-12T03:46:32.754Z,50.27
2022-09-12T03:48:59.457Z,50.30
2022-09-12T03:53:56.838Z,50.38
2022-09-12T03:56:23.331Z,50.41
2022-09-12T03:58:52.060Z,50.43
2022-09-12T04:01:20.186Z,50.46
2022-09-12T04:03:49.264Z,50.47
2022-09-12T04:06:24.184Z,50.49
2022-09-12T04:08:53.020Z,50.50
2022-09-12T04:11:21.275Z,50.54
2022-09-12T04:13:48.590Z,50.57
2022-09-12T04:16:16.283Z,50.59
2022-09-12T04:18:43.104Z,50.54
2022-09-12T04:21:15.917Z,50.54
2022-09-12T04:23:42.587Z,50.56
2022-09-12T04:26:09.926Z,50.58
2022-09-12T04:28:38.018Z,50.59
2022-09-12T04:31:11.861Z,50.63
2022-09-12T04:33:39.181Z,50.63
2022-09-12T04:36:25.319Z,50.66
2022-09-12T04:38:52.000Z,50.67
2022-09-12T04:41:22.326Z,50.67
2022-09-12T04:43:52.848Z,50.68
2022-09-12T04:46:20.305Z,50.71
2022-09-12T04:48:50.528Z,50.73
2022-09-12T04:51:22.791Z,50.74
2022-09-12T04:53:52.140Z,50.77
2022-09-12T04:56:21.702Z,50.79
2022-09-12T04:58:49.093Z,50.80
2022-09-12T05:01:18.672Z,50.80
2022-09-12T05:03:47.067Z,50.87
2022-09-12T05:06:16.702Z,50.85
2022-09-12T05:08:43.475Z,50.89
2022-09-12T05:11:59.658Z,50.91
2022-09-12T05:14:20.627Z,50.94
2022-09-12T05:16:49.471Z,50.96
2022-09-12T05:19:18.871Z,50.97
2022-09-12T05:21:45.372Z,50.98
2022-09-12T05:24:14.142Z,50.98
2022-09-12T05:26:40.628Z,50.97
2022-09-12T05:29:07.271Z,50.98
2022-09-12T05:31:34.309Z,51.00
2022-09-12T05:34:00.946Z,51.05
2022-09-12T05:36:32.125Z,51.06
2022-09-12T05:39:01.836Z,51.08
2022-09-12T05:41:30.318Z,51.09
2022-09-12T05:43:59.111Z,51.08
2022-09-12T05:46:28.000Z,51.08
2022-09-12T05:48:56.602Z,51.05
2022-09-12T05:51:28.544Z,51.05
2022-09-12T05:54:00.108Z,51.08
2022-09-12T05:56:28.696Z,51.11
2022-09-12T05:58:56.287Z,51.07
2022-09-12T06:01:23.564Z,51.10
2022-09-12T06:03:52.803Z,51.11
2022-09-12T06:06:21.919Z,51.12
2022-09-12T06:08:51.403Z,51.08
2022-09-12T06:11:21.148Z,51.10
2022-09-12T06:13:47.635Z,51.00
2022-09-12T06:16:22.347Z,51.10
2022-09-12T06:18:50.686Z,51.13
2022-09-12T06:21:17.702Z,51.18
2022-09-12T06:23:44.414Z,51.23
2022-09-12T06:26:13.091Z,51.24
2022-09-12T06:28:41.634Z,51.26
2022-09-12T06:31:11.464Z,51.27
2022-09-12T06:33:40.693Z,51.31
2022-09-12T06:36:12.864Z,51.32
2022-09-12T06:38:40.382Z,51.33
2022-09-12T06:41:08.874Z,51.34
2022-09-12T06:43:35.774Z,51.36
2022-09-12T06:46:02.922Z,51.36
2022-09-12T06:48:29.667Z,51.35
2022-09-12T06:50:56.845Z,51.34
2022-09-12T06:53:23.513Z,51.37
2022-09-12T06:56:00.907Z,51.37
2022-09-12T06:58:29.041Z,51.36
2022-09-12T07:01:10.046Z,51.35
2022-09-12T07:03:37.825Z,51.32
2022-09-12T07:06:10.146Z,51.33
2022-09-12T07:08:37.304Z,51.29
2022-09-12T07:11:20.504Z,51.31
2022-09-12T07:13:49.861Z,51.28
2022-09-12T07:16:19.656Z,51.30
2022-09-12T07:18:51.104Z,51.32
2022-09-12T07:21:17.444Z,51.32
2022-09-12T07:23:43.857Z,51.35
2022-09-12T07:26:13.363Z,51.41
2022-09-12T07:28:39.997Z,51.33
2022-09-12T07:31:10.481Z,51.34
2022-09-12T07:33:38.230Z,51.35
2022-09-12T07:36:07.660Z,51.35
2022-09-12T07:38:34.339Z,51.35
2022-09-12T07:41:00.909Z,51.36
2022-09-12T07:43:27.563Z,51.34
2022-09-12T07:45:57.413Z,51.32
2022-09-12T07:48:24.116Z,51.25
2022-09-12T07:51:05.447Z,51.25
2022-09-12T07:53:35.212Z,51.29
2022-09-12T07:56:01.821Z,51.30
2022-09-12T07:58:29.429Z,51.33
2022-09-12T08:01:08.903Z,51.32
2022-09-12T08:03:38.366Z,51.23
2022-09-12T08:06:13.266Z,51.18
2022-09-12T08:08:39.965Z,51.04
2022-09-12T08:11:09.381Z,50.97
2022-09-12T08:13:37.243Z,50.92
2022-09-12T08:16:11.047Z,50.87
2022-09-12T08:18:37.973Z,50.79
2022-09-12T08:21:06.527Z,50.75
2022-09-12T08:23:33.659Z,50.73
2022-09-12T08:26:05.749Z,50.71
2022-09-12T08:28:35.501Z,50.71
2022-09-12T08:31:03.824Z,50.71
2022-09-12T08:33:31.135Z,50.69
2022-09-12T08:36:03.503Z,50.67
2022-09-12T08:38:29.915Z,50.66
2022-09-12T08:41:17.885Z,50.68
2022-09-12T08:43:56.164Z,50.68
2022-09-12T08:46:32.684Z,50.70
2022-09-12T08:49:02.539Z,50.71
2022-09-12T08:51:33.433Z,50.75
2022-09-12T08:54:02.657Z,50.79
2022-09-12T08:56:34.334Z,50.80
2022-09-12T08:59:00.772Z,50.85
2022-09-12T09:01:41.644Z,50.88
2022-09-12T09:04:29.175Z,50.93
2022-09-12T09:06:58.728Z,50.96
2022-09-12T09:09:57.349Z,51.00
2022-09-12T09:12:32.604Z,51.04
2022-09-12T09:15:34.673Z,51.14
2022-09-12T09:18:13.493Z,51.99
2022-09-12T09:20:51.984Z,76.46
2022-09-12T09:23:29.790Z,100.00
2022-09-12T09:26:15.498Z,100.00
2022-09-12T09:28:45.038Z,100.00
2022-09-12T09:31:16.264Z,100.00
2022-09-12T09:33:44.426Z,100.00
2022-09-12T09:36:16.907Z,100.00
2022-09-12T09:38:49.187Z,100.00
2022-09-12T09:41:33.443Z,100.00
2022-09-12T09:44:00.941Z,100.00
2022-09-12T09:46:27.892Z,100.00
2022-09-12T09:48:56.204Z,100.00
2022-09-12T09:51:28.156Z,100.00
2022-09-12T09:54:00.545Z,100.00
2022-09-12T09:56:35.921Z,100.00
2022-09-12T09:59:31.441Z,100.00
2022-09-12T10:02:03.967Z,100.00
2022-09-12T10:04:41.079Z,100.00
2022-09-12T10:07:19.825Z,100.00
2022-09-12T10:10:07.151Z,100.00
2022-09-12T10:12:33.675Z,100.00
2022-09-12T10:15:02.453Z,100.00
2022-09-12T10:17:34.169Z,100.00
2022-09-12T10:20:20.491Z,100.00
2022-09-12T10:22:48.358Z,100.00
2022-09-12T10:25:18.354Z,100.00
2022-09-12T10:27:44.777Z,100.00
2022-09-12T10:30:20.086Z,100.00
2022-09-12T10:32:49.833Z,100.00
2022-09-12T10:35:21.009Z,100.00
2022-09-12T10:38:00.070Z,100.00
2022-09-12T10:40:30.951Z,100.00
2022-09-12T10:43:01.422Z,100.00
2022-09-12T10:45:27.721Z,100.00
2022-09-12T10:47:55.709Z,100.00
2022-09-12T10:50:55.927Z,100.00
2022-09-12T10:53:43.766Z,100.00
2022-09-12T10:56:13.274Z,100.00
2022-09-12T10:59:07.850Z,100.00
2022-09-12T11:01:53.076Z,100.00
2022-09-12T11:04:52.090Z,100.00
2022-09-12T11:07:37.797Z,100.00
2022-09-12T11:10:13.383Z,100.00
2022-09-12T11:12:54.982Z,100.00
2022-09-12T11:15:36.823Z,100.00
2022-09-12T11:18:26.495Z,100.00
2022-09-12T11:20:53.012Z,100.00
2022-09-12T11:23:47.059Z,100.00
2022-09-12T11:26:20.793Z,100.00
2022-09-12T11:29:27.865Z,100.00
2022-09-12T11:32:32.209Z,100.00
2022-09-12T11:35:23.740Z,100.00
2022-09-12T11:38:08.804Z,100.00
2022-09-12T11:40:54.306Z,100.00
2022-09-12T11:43:29.856Z,100.00
2022-09-12T11:46:30.044Z,100.00
2022-09-12T11:49:11.302Z,100.00
2022-09-12T11:51:59.395Z,100.00
2022-09-12T11:54:41.058Z,100.00
2022-09-12T11:57:19.945Z,100.00
2022-09-12T11:59:52.441Z,100.00
2022-09-12T12:02:26.485Z,100.00
2022-09-12T12:04:56.149Z,100.00
2022-09-12T12:07:22.675Z,100.00
2022-09-12T12:09:51.222Z,100.00
2022-09-12T12:12:25.275Z,100.00
2022-09-12T12:14:54.565Z,100.00
2022-09-12T12:17:24.238Z,100.00
2022-09-12T12:20:05.555Z,100.00
2022-09-12T12:22:33.640Z,100.00
2022-09-12T12:25:11.923Z,100.00
2022-09-12T12:27:44.418Z,100.00
2022-09-12T12:30:29.225Z,100.00
2022-09-12T12:33:10.870Z,100.00
2022-09-12T12:35:37.170Z,100.00
2022-09-12T12:38:05.944Z,100.00
2022-09-12T12:40:32.637Z,100.00
2022-09-12T12:43:02.039Z,100.00
2022-09-12T12:45:28.390Z,100.00
2022-09-12T12:48:04.075Z,100.00
2022-09-12T12:50:34.513Z,100.00
2022-09-12T12:53:25.724Z,100.00
2022-09-12T12:55:54.793Z,100.00
2022-09-12T12:58:28.831Z,100.00
2022-09-12T13:01:16.283Z,100.00
2022-09-12T13:03:46.721Z,100.00
2022-09-12T13:06:37.579Z,100.00
2022-09-12T13:09:19.349Z,100.00
2022-09-12T13:11:46.353Z,100.00
2022-09-12T13:14:35.588Z,100.00
2022-09-12T13:17:05.925Z,100.00
2022-09-12T13:19:36.180Z,100.00
2022-09-12T13:22:07.781Z,100.00
2022-09-12T13:24:42.516Z,100.00
2022-09-12T13:27:21.773Z,100.00
2022-09-12T13:29:48.687Z,100.00
2022-09-12T13:32:16.877Z,100.00
2022-09-12T13:35:04.085Z,100.00
2022-09-12T13:37:58.040Z,100.00
2022-09-12T13:40:49.028Z,100.00
2022-09-12T13:43:21.502Z,100.00
2022-09-12T13:45:48.221Z,100.00
2022-09-12T13:48:22.147Z,100.00
2022-09-12T13:50:53.473Z,100.00
2022-09-12T13:53:23.888Z,100.00
2022-09-12T13:55:55.125Z,100.00
2022-09-12T13:58:28.894Z,100.00
2022-09-12T14:01:02.532Z,100.00
2022-09-12T14:03:38.761Z,100.00
2022-09-12T14:06:05.251Z,100.00
2022-09-12T14:08:31.632Z,100.00
2022-09-12T14:10:58.158Z,100.00
2022-09-12T14:13:26.605Z,100.00
2022-09-12T14:15:55.738Z,100.00
2022-09-12T14:18:25.723Z,100.00
2022-09-12T14:20:53.080Z,100.00
2022-09-12T14:23:33.187Z,100.00
2022-09-12T14:26:04.903Z,100.00
2022-09-12T14:28:32.653Z,100.00
2022-09-12T14:31:04.032Z,100.00
2022-09-12T14:33:34.278Z,100.00
2022-09-12T14:36:24.351Z,100.00
2022-09-12T14:38:55.961Z,100.00
2022-09-12T14:41:26.583Z,100.00
2022-09-12T14:43:58.255Z,100.00
2022-09-12T14:46:30.701Z,100.00
2022-09-12T14:49:01.983Z,100.00
2022-09-12T14:51:33.353Z,100.00
2022-09-12T14:53:59.771Z,100.00
2022-09-12T14:56:44.432Z,100.00
2022-09-12T14:59:35.829Z,100.00
2022-09-12T15:02:14.343Z,100.00
2022-09-12T15:04:42.570Z,100.00
2022-09-12T15:07:21.425Z,100.00
2022-09-12T15:09:47.877Z,100.00
2022-09-12T15:12:14.303Z,100.00
2022-09-12T15:14:40.829Z,100.00
2022-09-12T15:17:07.193Z,100.00
2022-09-12T15:19:33.607Z,100.00
2022-09-12T15:22:00.181Z,100.00
2022-09-12T15:24:26.535Z,100.00
2022-09-12T15:26:52.903Z,100.00
2022-09-12T15:29:19.733Z,100.00
2022-09-12T15:31:49.897Z,100.00
2022-09-12T15:34:16.338Z,100.00
2022-09-12T15:36:42.721Z,100.00
2022-09-12T15:39:10.425Z,100.00
2022-09-12T15:41:38.473Z,100.00
2022-09-12T15:44:06.839Z,100.00
2022-09-12T15:46:33.253Z,100.00
2022-09-12T15:48:59.692Z,100.00
2022-09-12T15:51:26.178Z,100.00
2022-09-12T15:53:52.586Z,100.00
2022-09-12T15:56:20.760Z,100.00
2022-09-12T15:58:58.235Z,100.00
2022-09-12T16:01:27.038Z,100.00
2022-09-12T16:03:53.701Z,100.00
2022-09-12T16:06:20.084Z,100.00
2022-09-12T16:08:46.683Z,100.00
2022-09-12T16:11:23.813Z,100.00
2022-09-12T16:13:52.193Z,100.00
2022-09-12T16:16:18.567Z,100.00
2022-09-12T16:18:45.384Z,100.00
2022-09-12T16:21:15.240Z,100.00
2022-09-12T16:23:43.408Z,100.00
2022-09-12T16:26:10.264Z,100.00
2022-09-12T16:28:36.812Z,100.00
2022-09-12T16:31:05.552Z,100.00
2022-09-12T16:33:32.687Z,100.00
2022-09-12T16:36:13.870Z,100.00
2022-09-12T16:38:45.356Z,100.00
2022-09-12T16:41:12.693Z,100.00
2022-09-12T16:43:39.421Z,100.00
2022-09-12T16:46:10.070Z,100.00
2022-09-12T16:48:37.119Z,100.00
2022-09-12T16:51:05.711Z,100.00
2022-09-12T16:53:33.931Z,100.00
2022-09-12T16:56:01.481Z,100.00
2022-09-12T16:58:28.127Z,100.00
2022-09-12T17:01:06.624Z,100.00
2022-09-12T17:03:33.190Z,100.00
2022-09-12T17:06:05.514Z,100.00
2022-09-12T17:08:34.277Z,100.00
2022-09-12T17:11:06.422Z,100.00
2022-09-12T17:14:00.198Z,100.00
2022-09-12T17:16:19.969Z,100.00
2022-09-12T17:18:46.494Z,100.00
2022-09-12T17:21:13.500Z,100.00
2022-09-12T17:23:40.556Z,100.00
2022-09-12T17:26:08.193Z,100.00
2022-09-12T17:28:35.002Z,100.00
2022-09-12T17:31:04.463Z,100.00
2022-09-12T17:33:31.158Z,100.00
2022-09-12T17:36:06.267Z,100.00
2022-09-12T17:38:33.963Z,100.00
2022-09-12T17:41:07.993Z,100.00
2022-09-12T17:43:35.877Z,100.00
2022-09-12T17:46:02.329Z,100.00
2022-09-12T17:48:28.764Z,100.00
2022-09-12T17:50:55.136Z,100.00
2022-09-12T17:53:21.495Z,100.00
2022-09-12T17:55:51.455Z,100.00
2022-09-12T17:58:20.248Z,100.00
2022-09-12T18:00:46.604Z,100.00
2022-09-12T18:03:13.565Z,100.00
2022-09-12T18:05:47.749Z,100.00
2022-09-12T18:08:15.093Z,100.00
2022-09-12T18:10:41.614Z,91.15
2022-09-12T18:13:08.011Z,77.87
2022-09-12T18:15:35.036Z,72.61
2022-09-12T18:18:02.439Z,70.36
2022-09-12T18:20:29.158Z,68.89
2022-09-12T18:22:55.510Z,78.42
2022-09-12T18:25:22.132Z,76.62
2022-09-12T18:27:48.513Z,73.44
2022-09-12T18:30:21.490Z,73.20
2022-09-12T18:32:48.505Z,71.00
2022-09-12T18:35:15.353Z,67.23
2022-09-12T18:37:42.128Z,68.02
2022-09-12T18:40:09.016Z,72.12
2022-09-12T18:42:35.478Z,79.58
2022-09-12T18:45:01.899Z,89.82
2022-09-12T18:47:28.369Z,93.40
2022-09-12T18:49:54.971Z,94.01
2022-09-12T18:52:21.319Z,89.42
2022-09-12T18:54:50.067Z,83.36
2022-09-12T18:57:16.439Z,76.06
2022-09-12T18:59:42.785Z,70.65
2022-09-12T19:02:15.850Z,73.49
2022-09-12T19:04:42.407Z,81.00
2022-09-12T19:07:08.828Z,96.74
2022-09-12T19:09:35.294Z,100.00
2022-09-12T19:12:01.883Z,100.00
2022-09-12T19:14:28.270Z,100.00
2022-09-12T19:16:54.807Z,100.00
2022-09-12T19:19:21.833Z,100.00
2022-09-12T19:21:48.409Z,100.00
2022-09-12T19:24:14.951Z,100.00
2022-09-12T19:26:41.457Z,100.00
2022-09-12T19:29:08.314Z,81.20
2022-09-12T19:31:35.158Z,58.41
2022-09-12T19:34:08.154Z,53.51
2022-09-12T19:36:50.697Z,52.05
2022-09-12T19:39:18.577Z,51.66
2022-09-12T19:41:45.674Z,51.38
2022-09-12T19:44:12.379Z,51.24
2022-09-12T19:46:38.896Z,51.15
2022-09-12T19:49:05.360Z,51.08
2022-09-12T19:51:31.706Z,51.02
2022-09-12T19:53:58.136Z,50.93
2022-09-12T19:56:24.699Z,50.89
2022-09-12T19:58:56.024Z,50.85
2022-09-12T20:01:26.964Z,50.82
2022-09-12T20:03:53.712Z,50.81
2022-09-12T20:06:20.358Z,50.80
2022-09-12T20:08:47.056Z,50.79
2022-09-12T20:11:15.947Z,50.77
2022-09-12T20:13:42.297Z,50.76
2022-09-12T20:16:10.914Z,50.74
2022-09-12T20:18:38.340Z,50.75
2022-09-12T20:21:13.796Z,50.73
2022-09-12T20:23:40.249Z,50.73
2022-09-12T20:26:08.214Z,50.72
2022-09-12T20:28:37.532Z,50.71
2022-09-12T20:31:10.742Z,50.69
2022-09-12T20:33:37.484Z,50.68
2022-09-12T20:36:12.657Z,50.68
2022-09-12T20:38:39.674Z,50.64
2022-09-12T20:41:08.816Z,50.64
2022-09-12T20:43:37.109Z,50.64
2022-09-12T20:46:07.832Z,50.63
2022-09-12T20:48:34.327Z,50.63
2022-09-12T20:51:00.761Z,50.63
2022-09-12T20:53:30.547Z,50.62
2022-09-12T20:56:00.615Z,50.63
2022-09-12T20:58:27.007Z,50.62
2022-09-12T21:00:53.470Z,50.61
2022-09-12T21:03:19.829Z,50.61
2022-09-12T21:05:46.679Z,50.61
2022-09-12T21:08:14.374Z,50.60
2022-09-12T21:10:41.956Z,50.59
2022-09-12T21:13:12.979Z,50.60
2022-09-12T21:15:40.573Z,50.60
2022-09-12T21:18:07.400Z,50.59
2022-09-12T21:20:34.284Z,50.60
2022-09-12T21:23:01.051Z,50.63
2022-09-12T21:25:27.484Z,50.63
2022-09-12T21:27:54.018Z,50.63
2022-09-12T21:30:20.505Z,50.63
2022-09-12T21:32:47.022Z,50.62
2022-09-12T21:35:13.443Z,50.61
2022-09-12T21:37:39.842Z,50.63
2022-09-12T21:40:06.542Z,50.61
2022-09-12T21:42:33.038Z,50.61
2022-09-12T21:44:59.475Z,50.62
2022-09-12T21:47:25.894Z,50.62
2022-09-12T21:49:52.422Z,50.62
2022-09-12T21:52:18.827Z,50.61
2022-09-12T21:54:45.187Z,50.61
2022-09-12T21:57:11.679Z,50.61
2022-09-12T21:59:38.079Z,50.61
2022-09-12T22:02:04.523Z,50.60
2022-09-12T22:04:31.090Z,50.61
2022-09-12T22:06:57.434Z,50.60
2022-09-12T22:09:23.774Z,50.59
2022-09-12T22:11:50.131Z,50.60
2022-09-12T22:14:16.541Z,50.59
2022-09-12T22:16:42.987Z,50.60
2022-09-12T22:19:09.367Z,50.58
2022-09-12T22:21:35.770Z,50.58
2022-09-12T22:24:02.371Z,50.55
2022-09-12T22:26:29.399Z,50.55
2022-09-12T22:28:56.059Z,50.56
2022-09-12T22:31:22.513Z,50.54
2022-09-12T22:33:49.117Z,50.53
2022-09-12T22:36:15.473Z,50.53
2022-09-12T22:38:41.825Z,50.50
2022-09-12T22:41:10.901Z,50.48
2022-09-12T22:43:37.586Z,50.47
2022-09-12T22:46:08.587Z,50.50
2022-09-12T22:48:35.611Z,50.48
2022-09-12T22:51:01.985Z,50.48
2022-09-12T22:53:28.323Z,50.46
2022-09-12T22:55:54.822Z,50.47
2022-09-12T22:58:21.173Z,50.46
2022-09-12T23:00:52.209Z,50.46
2022-09-12T23:03:20.091Z,50.46
2022-09-12T23:05:47.636Z,50.46
2022-09-12T23:08:15.729Z,50.46
2022-09-12T23:10:42.318Z,50.46
2022-09-12T23:13:08.721Z,50.45
2022-09-12T23:15:35.084Z,50.46
2022-09-12T23:18:03.907Z,50.45
2022-09-12T23:20:31.427Z,50.45
2022-09-12T23:22:57.830Z,50.44
2022-09-12T23:25:24.233Z,50.46
2022-09-12T23:27:50.666Z,50.44
2022-09-12T23:30:17.997Z,50.45
2022-09-12T23:32:44.397Z,50.44
2022-09-12T23:35:10.954Z,50.44
2022-09-12T23:37:37.290Z,50.44
2022-09-12T23:40:03.936Z,50.45
2022-09-12T23:42:30.347Z,50.46
2022-09-12T23:44:56.742Z,50.45
2022-09-12T23:47:23.198Z,50.44
2022-09-12T23:49:49.598Z,50.44
2022-09-12T23:52:15.941Z,50.45
2022-09-12T23:54:42.313Z,50.48
2022-09-12T23:57:08.691Z,50.47
2022-09-12T23:59:35.041Z,50.46
