createdAt,value
2022-12-16T00:01:22.489Z,80.30
2022-12-16T00:06:21.850Z,80.50
2022-12-16T00:11:20.913Z,80.60
2022-12-16T00:16:20.183Z,80.60
2022-12-16T00:21:18.970Z,80.70
2022-12-16T00:26:18.114Z,80.70
2022-12-16T00:31:17.095Z,80.60
2022-12-16T00:36:16.048Z,80.20
2022-12-16T00:41:15.159Z,80.10
2022-12-16T00:46:14.049Z,80.30
2022-12-16T00:51:12.895Z,80.30
2022-12-16T00:56:13.695Z,80.10
2022-12-16T01:01:12.936Z,80.20
2022-12-16T01:06:11.894Z,80.40
2022-12-16T01:11:10.864Z,80.10
2022-12-16T01:16:10.036Z,80.10
2022-12-16T01:21:08.897Z,80.00
2022-12-16T01:26:07.999Z,79.90
2022-12-16T01:31:06.890Z,79.70
2022-12-16T01:36:05.826Z,79.90
2022-12-16T01:41:04.891Z,79.90
2022-12-16T01:46:04.300Z,80.10
2022-12-16T01:51:02.855Z,80.20
2022-12-16T01:56:02.066Z,79.70
2022-12-16T02:01:01.847Z,79.70
2022-12-16T02:06:00.919Z,79.50
2022-12-16T02:10:59.915Z,79.50
2022-12-16T02:15:58.963Z,79.50
2022-12-16T02:20:57.915Z,79.50
2022-12-16T02:25:56.922Z,79.40
2022-12-16T02:30:56.249Z,79.30
2022-12-16T02:35:55.017Z,79.10
2022-12-16T02:40:54.030Z,79.10
2022-12-16T02:45:54.081Z,79.20
2022-12-16T02:50:53.943Z,79.40
2022-12-16T02:55:53.918Z,79.60
2022-12-16T03:00:53.349Z,79.50
2022-12-16T03:05:52.211Z,79.50
2022-12-16T03:10:50.929Z,79.50
2022-12-16T03:15:49.933Z,79.70
2022-12-16T03:20:48.956Z,79.30
2022-12-16T03:25:47.916Z,79.20
2022-12-16T03:30:46.935Z,79.30
2022-12-16T03:35:46.212Z,79.30
2022-12-16T03:40:44.902Z,79.10
2022-12-16T03:45:45.335Z,78.90
2022-12-16T03:50:44.055Z,79.00
2022-12-16T03:55:42.855Z,79.00
2022-12-16T04:00:42.111Z,79.10
2022-12-16T04:05:41.079Z,79.10
2022-12-16T04:10:57.998Z,78.90
2022-12-16T04:16:15.247Z,78.80
2022-12-16T04:21:31.972Z,78.90
2022-12-16T04:26:30.876Z,78.70
2022-12-16T04:31:30.019Z,78.80
2022-12-16T04:36:47.338Z,78.80
2022-12-16T04:42:04.151Z,78.80
2022-12-16T04:47:21.076Z,78.90
2022-12-16T04:52:39.629Z,78.60
2022-12-16T04:57:57.131Z,78.70
2022-12-16T05:03:14.165Z,78.70
2022-12-16T05:08:31.075Z,79.00
2022-12-16T05:13:48.151Z,78.90
2022-12-16T05:19:05.127Z,78.80
2022-12-16T05:24:22.011Z,78.60
2022-12-16T05:29:39.186Z,78.50
2022-12-16T05:34:56.242Z,78.60
2022-12-16T05:40:26.488Z,78.50
2022-12-16T05:45:43.086Z,78.50
2022-12-16T05:51:00.110Z,78.50
2022-12-16T05:56:17.237Z,78.70
2022-12-16T06:01:34.023Z,78.70
2022-12-16T06:06:51.225Z,78.50
2022-12-16T06:12:08.141Z,78.70
2022-12-16T06:17:35.571Z,78.70
2022-12-16T06:22:53.297Z,78.90
2022-12-16T06:28:13.242Z,78.80
2022-12-16T06:33:30.810Z,78.90
2022-12-16T06:38:48.093Z,79.00
2022-12-16T06:44:05.167Z,78.80
2022-12-16T06:49:22.101Z,79.10
2022-12-16T06:54:39.398Z,79.20
2022-12-16T06:59:56.053Z,78.90
2022-12-16T07:05:13.121Z,78.70
2022-12-16T07:10:30.402Z,78.70
2022-12-16T07:15:48.471Z,78.80
2022-12-16T07:21:05.243Z,78.80
2022-12-16T07:26:21.948Z,78.80
2022-12-16T07:31:39.203Z,78.70
2022-12-16T07:36:56.318Z,78.70
2022-12-16T07:42:13.443Z,78.90
2022-12-16T07:47:30.085Z,78.70
2022-12-16T07:52:47.247Z,78.80
2022-12-16T07:58:04.403Z,78.90
2022-12-16T08:03:21.263Z,78.90
2022-12-16T08:08:39.262Z,79.00
2022-12-16T08:13:56.322Z,79.40
2022-12-16T08:19:14.356Z,79.30
2022-12-16T08:24:31.330Z,79.30
2022-12-16T08:29:48.233Z,79.20
2022-12-16T08:35:05.149Z,79.20
2022-12-16T08:40:37.422Z,79.50
2022-12-16T08:45:41.771Z,79.60
2022-12-16T08:50:59.193Z,79.40
2022-12-16T08:56:15.994Z,79.40
2022-12-16T09:01:33.266Z,79.70
2022-12-16T09:06:50.282Z,79.90
2022-12-16T09:12:07.259Z,80.20
2022-12-16T09:17:24.289Z,80.50
2022-12-16T09:22:41.221Z,80.80
2022-12-16T09:28:01.306Z,81.10
2022-12-16T09:33:18.050Z,81.50
2022-12-16T09:38:35.244Z,81.60
2022-12-16T09:43:51.873Z,81.80
2022-12-16T09:49:09.092Z,81.40
2022-12-16T09:54:26.224Z,81.40
2022-12-16T09:59:43.369Z,81.80
2022-12-16T10:05:00.136Z,81.90
2022-12-16T10:10:17.261Z,81.90
2022-12-16T10:15:34.824Z,82.10
2022-12-16T10:20:52.375Z,82.30
2022-12-16T10:26:10.994Z,82.50
2022-12-16T10:31:31.433Z,82.60
2022-12-16T10:36:47.409Z,82.90
2022-12-16T10:42:03.982Z,82.90
2022-12-16T10:47:21.230Z,83.00
2022-12-16T10:52:38.061Z,83.20
2022-12-16T10:57:55.309Z,83.30
2022-12-16T11:03:13.441Z,83.50
2022-12-16T11:08:31.460Z,83.70
2022-12-16T11:13:48.302Z,83.90
2022-12-16T11:19:05.115Z,84.10
2022-12-16T11:24:22.324Z,84.10
2022-12-16T11:29:39.081Z,84.30
2022-12-16T11:34:56.506Z,84.40
2022-12-16T11:40:13.355Z,84.40
2022-12-16T11:45:30.555Z,84.50
2022-12-16T11:50:47.517Z,84.50
2022-12-16T11:56:10.792Z,84.50
2022-12-16T12:01:23.089Z,84.40
2022-12-16T12:06:40.523Z,84.30
2022-12-16T12:11:57.261Z,84.50
2022-12-16T12:17:14.787Z,84.50
2022-12-16T12:22:33.582Z,84.40
2022-12-16T12:27:50.171Z,84.60
2022-12-16T12:33:08.259Z,84.50
2022-12-16T12:38:25.452Z,84.30
2022-12-16T12:43:43.434Z,84.20
2022-12-16T12:49:01.220Z,84.20
2022-12-16T12:54:18.427Z,84.50
2022-12-16T12:59:35.386Z,84.50
2022-12-16T13:04:52.512Z,84.40
2022-12-16T13:10:10.368Z,84.60
2022-12-16T13:15:27.351Z,84.50
2022-12-16T13:20:44.234Z,84.50
2022-12-16T13:26:01.447Z,84.20
2022-12-16T13:31:23.268Z,84.40
2022-12-16T13:36:37.223Z,84.70
2022-12-16T13:41:54.337Z,84.70
2022-12-16T13:47:11.427Z,84.50
2022-12-16T13:52:28.031Z,84.60
2022-12-16T13:57:45.233Z,84.60
2022-12-16T14:03:09.778Z,84.60
2022-12-16T14:08:27.463Z,84.70
2022-12-16T14:13:44.407Z,84.80
2022-12-16T14:19:01.287Z,84.70
2022-12-16T14:24:18.347Z,84.40
2022-12-16T14:29:35.271Z,84.50
2022-12-16T14:34:52.204Z,84.40
2022-12-16T14:40:09.319Z,84.20
2022-12-16T14:45:26.430Z,84.30
2022-12-16T14:50:43.369Z,84.20
2022-12-16T14:56:00.294Z,84.00
2022-12-16T15:01:17.505Z,84.00
2022-12-16T15:06:34.661Z,84.10
2022-12-16T15:11:51.327Z,84.40
2022-12-16T15:17:09.637Z,85.00
2022-12-16T15:22:27.436Z,85.40
2022-12-16T15:28:03.771Z,85.60
2022-12-16T15:33:20.291Z,86.20
2022-12-16T15:38:37.528Z,86.90
2022-12-16T15:43:57.601Z,87.00
2022-12-16T15:49:13.225Z,87.40
2022-12-16T15:54:30.448Z,87.50
2022-12-16T15:59:47.300Z,87.70
2022-12-16T16:05:14.695Z,88.70
2022-12-16T16:10:50.796Z,88.90
2022-12-16T16:16:08.432Z,88.90
2022-12-16T16:21:25.386Z,89.00
2022-12-16T16:26:42.293Z,89.00
2022-12-16T16:32:03.831Z,89.10
2022-12-16T16:37:25.738Z,89.10
2022-12-16T16:42:42.305Z,89.20
2022-12-16T16:47:59.202Z,89.20
2022-12-16T16:53:16.576Z,89.50
2022-12-16T16:58:33.537Z,89.70
2022-12-16T17:03:50.582Z,90.20
2022-12-16T17:09:08.450Z,90.50
2022-12-16T17:14:26.467Z,90.70
2022-12-16T17:19:43.215Z,90.90
2022-12-16T17:25:00.219Z,91.00
2022-12-16T17:30:17.222Z,91.00
2022-12-16T17:35:34.485Z,91.00
2022-12-16T17:40:51.360Z,91.10
2022-12-16T17:46:08.464Z,91.10
2022-12-16T17:51:25.481Z,91.00
2022-12-16T17:56:42.873Z,91.10
2022-12-16T18:02:00.573Z,91.10
2022-12-16T18:07:17.982Z,91.20
2022-12-16T18:12:35.238Z,91.30
2022-12-16T18:17:52.634Z,91.40
2022-12-16T18:23:09.486Z,91.50
2022-12-16T18:28:26.310Z,91.50
2022-12-16T18:33:43.425Z,91.50
2022-12-16T18:39:00.585Z,91.50
2022-12-16T18:44:17.321Z,91.50
2022-12-16T18:49:34.453Z,91.50
2022-12-16T18:54:51.443Z,91.60
2022-12-16T19:00:08.613Z,91.60
2022-12-16T19:05:25.421Z,91.70
2022-12-16T19:10:42.436Z,91.50
2022-12-16T19:15:59.437Z,91.50
2022-12-16T19:21:16.565Z,91.50
2022-12-16T19:26:33.429Z,91.50
2022-12-16T19:31:50.355Z,91.50
2022-12-16T19:37:07.516Z,91.50
2022-12-16T19:42:24.685Z,91.50
2022-12-16T19:47:41.432Z,91.40
2022-12-16T19:52:58.777Z,91.40
2022-12-16T19:58:15.571Z,91.60
2022-12-16T20:03:32.472Z,91.50
2022-12-16T20:08:49.470Z,91.40
2022-12-16T20:14:06.289Z,91.50
2022-12-16T20:19:23.341Z,91.50
2022-12-16T20:24:40.553Z,91.70
2022-12-16T20:29:57.570Z,91.60
2022-12-16T20:35:14.446Z,91.60
2022-12-16T20:40:31.557Z,91.80
2022-12-16T20:45:48.647Z,91.90
2022-12-16T20:51:05.208Z,91.90
2022-12-16T20:56:22.466Z,91.70
2022-12-16T21:01:41.800Z,91.70
2022-12-16T21:06:58.601Z,91.60
2022-12-16T21:12:15.264Z,91.60
2022-12-16T21:17:32.378Z,91.50
2022-12-16T21:22:49.515Z,91.50
2022-12-16T21:28:06.373Z,91.40
2022-12-16T21:33:23.425Z,91.50
2022-12-16T21:38:40.463Z,91.50
2022-12-16T21:43:57.417Z,91.30
2022-12-16T21:49:14.586Z,91.50
2022-12-16T21:54:31.736Z,91.60
2022-12-16T21:59:48.463Z,91.60
2022-12-16T22:05:05.534Z,91.60
2022-12-16T22:10:23.316Z,91.60
2022-12-16T22:15:40.383Z,91.50
2022-12-16T22:20:57.514Z,91.50
2022-12-16T22:26:14.448Z,91.40
2022-12-16T22:31:31.487Z,91.40
2022-12-16T22:36:48.421Z,91.50
2022-12-16T22:42:05.477Z,91.30
2022-12-16T22:47:22.440Z,91.50
2022-12-16T22:52:39.495Z,91.60
2022-12-16T22:57:56.600Z,91.70
2022-12-16T23:03:13.665Z,91.50
2022-12-16T23:08:30.711Z,91.50
2022-12-16T23:13:47.539Z,91.60
2022-12-16T23:19:04.431Z,91.50
2022-12-16T23:24:21.698Z,91.70
2022-12-16T23:29:38.529Z,91.70
2022-12-16T23:34:56.901Z,91.80
2022-12-16T23:40:14.484Z,91.90
2022-12-16T23:45:31.427Z,91.90
2022-12-16T23:50:48.623Z,91.80
2022-12-16T23:56:05.723Z,91.90
