createdAt,value
2018-07-26T00:00:29.603Z,0.00
2018-07-26T00:02:22.608Z,0.00
2018-07-26T00:03:22.666Z,0.00
2018-07-26T00:05:15.678Z,0.00
2018-07-26T00:06:15.737Z,0.00
2018-07-26T00:08:08.741Z,0.00
2018-07-26T00:09:08.810Z,0.00
2018-07-26T00:11:02.316Z,0.00
2018-07-26T00:12:02.378Z,0.00
2018-07-26T00:13:55.375Z,0.00
2018-07-26T00:14:55.442Z,0.00
2018-07-26T00:16:48.456Z,0.00
2018-07-26T00:17:48.517Z,0.00
2018-07-26T00:19:41.591Z,0.00
2018-07-26T00:20:41.587Z,0.00
2018-07-26T00:22:34.594Z,0.00
2018-07-26T00:23:34.654Z,0.00
2018-07-26T00:25:27.664Z,0.00
2018-07-26T00:26:27.726Z,0.00
2018-07-26T00:28:20.729Z,0.00
2018-07-26T00:29:20.796Z,0.00
2018-07-26T00:31:13.810Z,0.00
2018-07-26T00:32:13.874Z,0.00
2018-07-26T00:34:06.873Z,0.00
2018-07-26T00:35:06.944Z,0.00
2018-07-26T00:36:59.946Z,0.00
2018-07-26T00:38:00.014Z,0.00
2018-07-26T00:39:53.013Z,0.00
2018-07-26T00:40:53.079Z,0.00
2018-07-26T00:42:46.088Z,0.00
2018-07-26T00:43:46.147Z,0.00
2018-07-26T00:45:39.152Z,0.00
2018-07-26T00:46:39.214Z,0.00
2018-07-26T00:48:32.218Z,0.00
2018-07-26T00:49:32.286Z,0.00
2018-07-26T00:51:25.291Z,0.00
2018-07-26T00:52:25.353Z,0.00
2018-07-26T00:54:18.356Z,0.00
2018-07-26T00:55:18.423Z,0.00
2018-07-26T00:57:11.430Z,0.00
2018-07-26T00:58:11.490Z,0.00
2018-07-26T01:00:04.490Z,0.00
2018-07-26T01:01:04.557Z,0.00
2018-07-26T01:02:57.568Z,0.00
2018-07-26T01:03:57.626Z,0.00
2018-07-26T01:05:50.637Z,0.00
2018-07-26T01:06:50.700Z,0.00
2018-07-26T01:08:43.696Z,0.00
2018-07-26T01:09:43.816Z,0.00
2018-07-26T01:11:36.775Z,0.00
2018-07-26T01:12:36.832Z,0.00
2018-07-26T01:14:29.840Z,0.00
2018-07-26T01:15:29.908Z,0.00
2018-07-26T01:17:22.915Z,0.00
2018-07-26T01:18:22.979Z,0.00
2018-07-26T01:20:15.973Z,0.00
2018-07-26T01:21:16.044Z,0.00
2018-07-26T01:23:09.040Z,0.00
2018-07-26T01:24:09.105Z,0.00
2018-07-26T01:26:02.119Z,0.00
2018-07-26T01:27:02.179Z,0.00
2018-07-26T01:28:55.186Z,0.00
2018-07-26T01:29:55.253Z,0.00
2018-07-26T01:31:48.267Z,0.00
2018-07-26T01:32:48.327Z,0.00
2018-07-26T01:34:41.328Z,0.00
2018-07-26T01:35:41.395Z,0.00
2018-07-26T01:37:34.408Z,0.00
2018-07-26T01:38:34.468Z,0.00
2018-07-26T01:40:27.472Z,0.00
2018-07-26T01:41:27.553Z,0.00
2018-07-26T01:43:20.541Z,0.00
2018-07-26T01:44:20.605Z,0.00
2018-07-26T01:46:13.614Z,0.00
2018-07-26T01:47:13.675Z,0.00
2018-07-26T01:49:06.674Z,0.00
2018-07-26T01:50:06.740Z,0.00
2018-07-26T01:51:59.744Z,0.00
2018-07-26T01:52:59.803Z,0.00
2018-07-26T01:54:52.804Z,0.00
2018-07-26T01:55:52.870Z,0.00
2018-07-26T01:57:45.877Z,0.00
2018-07-26T01:58:45.941Z,0.00
2018-07-26T02:00:38.943Z,0.00
2018-07-26T02:01:39.029Z,0.00
2018-07-26T02:03:32.028Z,0.00
2018-07-26T02:04:32.089Z,0.00
2018-07-26T02:06:25.098Z,0.00
2018-07-26T02:07:25.157Z,0.00
2018-07-26T02:09:18.161Z,0.00
2018-07-26T02:10:18.225Z,0.00
2018-07-26T02:12:11.231Z,0.00
2018-07-26T02:13:11.294Z,0.00
2018-07-26T02:15:04.296Z,0.00
2018-07-26T02:16:04.362Z,0.00
2018-07-26T02:17:57.372Z,0.00
2018-07-26T02:18:57.434Z,0.00
2018-07-26T02:20:50.439Z,0.00
2018-07-26T02:21:50.507Z,0.00
2018-07-26T02:23:43.511Z,0.00
2018-07-26T02:24:43.573Z,0.00
2018-07-26T02:26:36.598Z,0.00
2018-07-26T02:27:36.653Z,0.00
2018-07-26T02:29:29.655Z,0.00
2018-07-26T02:30:29.724Z,0.00
2018-07-26T02:32:22.730Z,0.00
2018-07-26T02:33:22.794Z,0.00
2018-07-26T02:35:15.794Z,0.00
2018-07-26T02:36:15.860Z,0.00
2018-07-26T02:38:08.864Z,0.00
2018-07-26T02:39:08.927Z,0.00
2018-07-26T02:41:01.923Z,0.00
2018-07-26T02:42:01.993Z,0.00
2018-07-26T02:43:55.515Z,0.00
2018-07-26T02:44:55.625Z,0.00
2018-07-26T02:46:49.077Z,0.00
2018-07-26T02:47:49.142Z,0.00
2018-07-26T02:49:42.142Z,0.00
2018-07-26T02:50:42.210Z,0.00
2018-07-26T02:52:35.223Z,0.00
2018-07-26T02:53:35.284Z,0.00
2018-07-26T02:55:28.290Z,0.00
2018-07-26T02:56:28.352Z,0.00
2018-07-26T02:58:21.360Z,0.00
2018-07-26T02:59:21.425Z,0.00
2018-07-26T03:01:14.427Z,0.00
2018-07-26T03:02:14.512Z,0.00
2018-07-26T03:04:07.505Z,0.00
2018-07-26T03:05:07.571Z,0.00
2018-07-26T03:07:00.574Z,0.00
2018-07-26T03:08:00.631Z,0.00
2018-07-26T03:09:53.635Z,0.00
2018-07-26T03:10:53.702Z,0.00
2018-07-26T03:12:46.704Z,0.00
2018-07-26T03:13:46.766Z,0.00
2018-07-26T03:15:39.763Z,0.00
2018-07-26T03:16:39.830Z,0.00
2018-07-26T03:18:32.842Z,0.00
2018-07-26T03:19:32.902Z,0.00
2018-07-26T03:21:25.907Z,0.00
2018-07-26T03:22:25.972Z,0.00
2018-07-26T03:24:18.980Z,0.00
2018-07-26T03:25:19.041Z,0.00
2018-07-26T03:27:12.043Z,0.00
2018-07-26T03:28:12.102Z,0.00
2018-07-26T03:30:05.105Z,0.00
2018-07-26T03:31:05.172Z,0.00
2018-07-26T03:32:58.179Z,0.00
2018-07-26T03:33:58.235Z,0.00
2018-07-26T03:35:51.238Z,5.63
2018-07-26T03:36:51.306Z,5.63
2018-07-26T03:38:44.313Z,5.63
2018-07-26T03:39:44.375Z,5.63
2018-07-26T03:41:37.373Z,5.63
2018-07-26T03:42:37.441Z,5.63
2018-07-26T03:44:30.954Z,11.25
2018-07-26T03:45:31.013Z,11.25
2018-07-26T03:47:24.015Z,11.25
2018-07-26T03:48:24.074Z,11.25
2018-07-26T03:50:17.088Z,11.25
2018-07-26T03:51:17.231Z,16.88
2018-07-26T03:53:10.170Z,16.88
2018-07-26T03:54:10.230Z,16.88
2018-07-26T03:56:03.732Z,22.50
2018-07-26T03:57:03.797Z,22.50
2018-07-26T03:58:56.802Z,22.50
2018-07-26T03:59:56.863Z,28.13
2018-07-26T04:01:49.864Z,28.13
2018-07-26T04:02:49.929Z,28.13
2018-07-26T04:04:42.934Z,33.75
2018-07-26T04:05:42.999Z,33.75
2018-07-26T04:07:36.008Z,39.38
2018-07-26T04:08:36.072Z,39.38
2018-07-26T04:10:29.073Z,39.38
2018-07-26T04:11:29.139Z,45.00
2018-07-26T04:13:22.139Z,50.63
2018-07-26T04:14:22.199Z,50.63
2018-07-26T04:16:15.212Z,50.63
2018-07-26T04:17:15.276Z,56.25
2018-07-26T04:19:08.280Z,56.25
2018-07-26T04:20:08.398Z,61.88
2018-07-26T04:22:01.346Z,67.50
2018-07-26T04:23:01.407Z,67.50
2018-07-26T04:24:54.414Z,78.75
2018-07-26T04:25:54.475Z,78.75
2018-07-26T04:27:47.482Z,84.38
2018-07-26T04:28:48.498Z,84.38
2018-07-26T04:30:40.542Z,90.00
2018-07-26T04:31:40.659Z,95.63
2018-07-26T04:33:33.619Z,106.88
2018-07-26T04:34:33.676Z,106.88
2018-07-26T04:36:26.690Z,112.50
2018-07-26T04:37:26.756Z,112.50
2018-07-26T04:39:19.761Z,112.50
2018-07-26T04:40:19.822Z,112.50
2018-07-26T04:42:12.819Z,118.13
2018-07-26T04:43:12.890Z,118.13
2018-07-26T04:45:05.895Z,118.13
2018-07-26T04:46:05.952Z,123.75
2018-07-26T04:47:58.957Z,129.38
2018-07-26T04:48:59.042Z,129.38
2018-07-26T04:50:52.032Z,129.38
2018-07-26T04:51:52.093Z,135.00
2018-07-26T04:53:45.101Z,135.00
2018-07-26T04:54:45.163Z,140.63
2018-07-26T04:56:38.166Z,140.63
2018-07-26T04:57:38.231Z,146.25
2018-07-26T04:59:31.242Z,151.88
2018-07-26T05:00:31.304Z,151.88
2018-07-26T05:02:24.308Z,157.50
2018-07-26T05:03:24.370Z,157.50
2018-07-26T05:05:17.931Z,163.13
2018-07-26T05:06:17.992Z,163.13
2018-07-26T05:08:11.049Z,168.75
2018-07-26T05:09:11.055Z,174.38
2018-07-26T05:11:04.072Z,180.00
2018-07-26T05:12:04.134Z,191.25
2018-07-26T05:13:57.158Z,196.88
2018-07-26T05:14:57.214Z,202.50
2018-07-26T05:16:50.222Z,213.75
2018-07-26T05:17:50.284Z,225.00
2018-07-26T05:19:43.305Z,241.88
2018-07-26T05:20:43.362Z,253.13
2018-07-26T05:22:36.363Z,270.00
2018-07-26T05:23:36.430Z,275.63
2018-07-26T05:25:30.953Z,298.13
2018-07-26T05:26:31.010Z,309.38
2018-07-26T05:28:24.018Z,320.63
2018-07-26T05:29:24.084Z,326.25
2018-07-26T05:31:17.089Z,343.13
2018-07-26T05:32:17.148Z,348.75
2018-07-26T05:34:10.152Z,365.63
2018-07-26T05:35:10.215Z,371.25
2018-07-26T05:37:03.221Z,382.50
2018-07-26T05:38:03.280Z,382.50
2018-07-26T05:39:56.282Z,382.50
2018-07-26T05:40:56.347Z,382.50
2018-07-26T05:42:49.356Z,393.75
2018-07-26T05:43:49.414Z,399.38
2018-07-26T05:45:42.437Z,410.63
2018-07-26T05:46:42.484Z,410.63
2018-07-26T05:48:35.490Z,416.25
2018-07-26T05:49:35.554Z,416.25
2018-07-26T05:51:28.570Z,416.25
2018-07-26T05:52:28.636Z,416.25
2018-07-26T05:54:21.635Z,427.50
2018-07-26T05:55:21.701Z,427.50
2018-07-26T05:57:14.715Z,438.75
2018-07-26T05:58:14.777Z,444.38
2018-07-26T06:00:07.794Z,466.88
2018-07-26T06:01:07.850Z,478.13
2018-07-26T06:03:00.858Z,495.00
2018-07-26T06:04:00.919Z,500.63
2018-07-26T06:05:53.939Z,517.50
2018-07-26T06:06:53.990Z,511.88
2018-07-26T06:08:46.994Z,511.88
2018-07-26T06:09:47.163Z,506.25
2018-07-26T06:11:40.068Z,523.13
2018-07-26T06:12:40.130Z,540.00
2018-07-26T06:14:33.126Z,500.63
2018-07-26T06:15:33.194Z,483.75
2018-07-26T06:17:26.207Z,500.63
2018-07-26T06:18:26.270Z,472.50
2018-07-26T06:20:19.278Z,461.25
2018-07-26T06:21:19.345Z,472.50
2018-07-26T06:23:12.355Z,573.75
2018-07-26T06:24:12.415Z,472.50
2018-07-26T06:26:05.423Z,500.63
2018-07-26T06:27:05.487Z,523.13
2018-07-26T06:28:58.497Z,1012.50
2018-07-26T06:29:58.559Z,748.13
2018-07-26T06:31:51.574Z,1108.13
2018-07-26T06:32:51.637Z,1310.63
2018-07-26T06:34:44.643Z,2019.38
2018-07-26T06:35:44.712Z,2081.25
2018-07-26T06:37:37.730Z,2019.38
2018-07-26T06:38:37.793Z,1980.00
2018-07-26T06:40:30.804Z,1980.00
2018-07-26T06:41:30.866Z,1462.50
2018-07-26T06:43:23.881Z,1417.50
2018-07-26T06:44:23.946Z,1974.38
2018-07-26T06:46:16.962Z,2086.88
2018-07-26T06:47:17.031Z,2064.38
2018-07-26T06:49:10.048Z,2160.00
2018-07-26T06:50:10.116Z,2047.50
2018-07-26T06:52:03.129Z,2238.75
2018-07-26T06:53:03.234Z,2441.25
2018-07-26T06:54:56.217Z,2368.13
2018-07-26T06:55:56.283Z,2199.38
2018-07-26T06:57:49.305Z,2514.38
2018-07-26T06:58:49.372Z,2615.63
2018-07-26T07:00:42.419Z,2688.75
2018-07-26T07:01:42.459Z,2666.25
2018-07-26T07:03:35.479Z,2761.88
2018-07-26T07:04:35.552Z,2452.50
2018-07-26T07:06:28.566Z,978.75
2018-07-26T07:07:28.638Z,950.63
2018-07-26T07:09:21.661Z,1068.75
2018-07-26T07:10:21.728Z,1282.50
2018-07-26T07:12:14.751Z,2171.25
2018-07-26T07:13:14.816Z,2278.13
2018-07-26T07:15:07.838Z,2958.75
2018-07-26T07:16:07.908Z,3031.88
2018-07-26T07:18:00.924Z,2947.50
2018-07-26T07:19:01.001Z,2986.88
2018-07-26T07:20:54.024Z,3015.00
2018-07-26T07:21:54.091Z,3155.63
2018-07-26T07:23:47.142Z,3121.88
2018-07-26T07:24:47.196Z,3076.88
2018-07-26T07:26:40.212Z,3161.25
2018-07-26T07:27:40.286Z,3144.38
2018-07-26T07:29:33.316Z,2913.75
2018-07-26T07:30:33.382Z,3054.38
2018-07-26T07:32:26.403Z,3009.38
2018-07-26T07:33:26.483Z,3060.00
2018-07-26T07:35:19.533Z,3206.25
2018-07-26T07:36:19.583Z,3245.63
2018-07-26T07:38:12.621Z,3414.38
2018-07-26T07:39:12.694Z,3425.63
2018-07-26T07:41:05.766Z,3375.00
2018-07-26T07:42:05.791Z,3301.88
2018-07-26T07:43:58.842Z,3363.75
2018-07-26T07:44:58.888Z,3346.88
2018-07-26T07:46:51.913Z,3330.00
2018-07-26T07:47:52.057Z,3375.00
2018-07-26T07:49:45.027Z,3538.13
2018-07-26T07:50:45.092Z,3470.63
2018-07-26T07:52:38.224Z,3358.13
2018-07-26T07:53:38.238Z,3465.00
2018-07-26T07:55:31.244Z,3611.25
2018-07-26T07:56:31.316Z,3600.00
2018-07-26T07:58:24.340Z,3566.25
2018-07-26T07:59:24.466Z,3583.13
2018-07-26T08:01:17.448Z,3577.50
2018-07-26T08:02:17.520Z,3521.25
2018-07-26T08:04:10.543Z,3678.75
2018-07-26T08:05:10.638Z,3690.00
2018-07-26T08:07:03.656Z,3341.25
2018-07-26T08:08:03.731Z,3583.13
2018-07-26T08:09:56.760Z,3695.63
2018-07-26T08:10:56.834Z,3718.13
2018-07-26T08:12:49.865Z,3667.50
2018-07-26T08:13:49.942Z,3605.63
2018-07-26T08:15:42.974Z,3808.13
2018-07-26T08:16:43.046Z,3718.13
2018-07-26T08:18:36.073Z,3926.25
2018-07-26T08:19:36.150Z,3937.50
2018-07-26T08:21:29.269Z,3875.63
2018-07-26T08:22:29.263Z,3853.13
2018-07-26T08:24:22.284Z,3931.88
2018-07-26T08:25:22.370Z,3751.88
2018-07-26T08:27:15.408Z,3948.75
2018-07-26T08:28:15.482Z,3988.13
2018-07-26T08:30:08.516Z,3898.13
2018-07-26T08:31:08.598Z,3960.00
2018-07-26T08:33:01.631Z,3909.38
2018-07-26T08:34:01.709Z,4134.38
2018-07-26T08:35:54.743Z,3892.50
2018-07-26T08:36:54.820Z,4005.00
2018-07-26T08:38:47.845Z,4117.50
2018-07-26T08:39:47.927Z,4123.13
2018-07-26T08:41:40.963Z,4095.00
2018-07-26T08:42:41.036Z,4083.75
2018-07-26T08:44:34.576Z,4038.75
2018-07-26T08:45:34.657Z,4033.13
2018-07-26T08:47:27.687Z,4095.00
2018-07-26T08:48:27.761Z,4185.00
2018-07-26T08:50:20.792Z,4117.50
2018-07-26T08:51:20.870Z,4196.25
2018-07-26T08:53:13.903Z,4207.50
2018-07-26T08:54:14.023Z,4185.00
2018-07-26T08:56:07.011Z,4185.00
2018-07-26T08:57:07.091Z,4168.13
2018-07-26T08:59:00.135Z,4134.38
2018-07-26T09:00:00.214Z,4095.00
2018-07-26T09:01:53.241Z,4173.75
2018-07-26T09:02:53.324Z,4230.00
2018-07-26T09:04:46.361Z,4488.75
2018-07-26T09:05:46.436Z,4539.38
2018-07-26T09:07:39.480Z,4415.63
2018-07-26T09:08:39.562Z,4415.63
2018-07-26T09:10:32.597Z,4550.63
2018-07-26T09:11:32.740Z,4449.38
2018-07-26T09:13:25.773Z,4387.50
2018-07-26T09:14:25.794Z,4500.00
2018-07-26T09:16:18.831Z,4426.88
2018-07-26T09:17:18.935Z,4556.25
2018-07-26T09:19:11.957Z,4477.50
2018-07-26T09:20:12.040Z,4651.88
2018-07-26T09:22:05.075Z,4646.25
2018-07-26T09:23:05.157Z,4674.38
2018-07-26T09:24:58.197Z,4680.00
2018-07-26T09:25:58.277Z,4612.50
2018-07-26T09:27:51.316Z,4505.63
2018-07-26T09:28:51.405Z,4505.63
2018-07-26T09:30:44.439Z,4466.25
2018-07-26T09:31:44.520Z,3301.88
2018-07-26T09:33:37.572Z,731.25
2018-07-26T09:34:37.654Z,675.00
2018-07-26T09:36:30.691Z,635.63
2018-07-26T09:37:30.776Z,635.63
2018-07-26T09:39:23.822Z,641.25
2018-07-26T09:40:23.898Z,635.63
2018-07-26T09:42:16.927Z,624.38
2018-07-26T09:43:17.005Z,618.75
2018-07-26T09:45:10.070Z,613.13
2018-07-26T09:46:10.121Z,624.38
2018-07-26T09:48:03.148Z,601.88
2018-07-26T09:49:03.224Z,585.00
2018-07-26T09:50:56.300Z,585.00
2018-07-26T09:51:56.341Z,579.38
2018-07-26T09:53:49.358Z,579.38
2018-07-26T09:54:49.480Z,579.38
2018-07-26T09:56:42.474Z,579.38
2018-07-26T09:57:42.544Z,573.75
2018-07-26T09:59:35.577Z,562.50
2018-07-26T10:00:35.651Z,556.88
2018-07-26T10:02:28.676Z,540.00
2018-07-26T10:03:28.748Z,528.75
2018-07-26T10:05:21.776Z,517.50
2018-07-26T10:06:21.845Z,511.88
2018-07-26T10:08:14.874Z,511.88
2018-07-26T10:09:14.944Z,506.25
2018-07-26T10:11:08.820Z,506.25
2018-07-26T10:12:08.888Z,506.25
2018-07-26T10:14:01.962Z,500.63
2018-07-26T10:15:01.994Z,495.00
2018-07-26T10:16:55.007Z,483.75
2018-07-26T10:17:55.084Z,478.13
2018-07-26T10:19:48.095Z,472.50
2018-07-26T10:20:48.172Z,472.50
2018-07-26T10:22:41.195Z,461.25
2018-07-26T10:23:41.260Z,461.25
2018-07-26T10:25:34.294Z,466.88
2018-07-26T10:26:34.364Z,455.63
2018-07-26T10:28:27.380Z,450.00
2018-07-26T10:29:27.459Z,444.38
2018-07-26T10:31:20.482Z,438.75
2018-07-26T10:32:20.552Z,433.13
2018-07-26T10:34:13.581Z,421.88
2018-07-26T10:35:13.641Z,416.25
2018-07-26T10:37:06.698Z,410.63
2018-07-26T10:38:06.737Z,405.00
2018-07-26T10:39:59.808Z,399.38
2018-07-26T10:40:59.828Z,399.38
2018-07-26T10:42:52.853Z,393.75
2018-07-26T10:43:52.924Z,388.13
2018-07-26T10:45:45.956Z,388.13
2018-07-26T10:46:46.033Z,382.50
2018-07-26T10:48:39.057Z,382.50
2018-07-26T10:49:39.125Z,376.88
2018-07-26T10:51:32.145Z,371.25
2018-07-26T10:52:32.217Z,371.25
2018-07-26T10:54:25.240Z,365.63
2018-07-26T10:55:25.301Z,360.00
2018-07-26T10:57:18.340Z,360.00
2018-07-26T10:58:18.404Z,354.38
2018-07-26T11:00:11.481Z,354.38
2018-07-26T11:01:11.510Z,354.38
2018-07-26T11:03:04.546Z,348.75
2018-07-26T11:04:04.603Z,348.75
2018-07-26T11:05:57.620Z,348.75
2018-07-26T11:06:57.699Z,348.75
2018-07-26T11:08:50.722Z,348.75
2018-07-26T11:09:50.792Z,348.75
2018-07-26T11:11:43.810Z,360.00
2018-07-26T11:12:43.875Z,360.00
2018-07-26T11:14:36.903Z,354.38
2018-07-26T11:15:36.977Z,354.38
2018-07-26T11:17:30.005Z,348.75
2018-07-26T11:18:30.060Z,348.75
2018-07-26T11:20:23.072Z,348.75
2018-07-26T11:21:23.143Z,348.75
2018-07-26T11:23:16.158Z,348.75
2018-07-26T11:24:16.268Z,348.75
2018-07-26T11:26:09.248Z,343.13
2018-07-26T11:27:09.374Z,337.50
2018-07-26T11:29:02.346Z,331.88
2018-07-26T11:30:02.450Z,331.88
2018-07-26T11:31:55.527Z,331.88
2018-07-26T11:32:55.533Z,326.25
2018-07-26T11:34:48.531Z,326.25
2018-07-26T11:35:48.645Z,326.25
2018-07-26T11:37:41.612Z,326.25
2018-07-26T11:38:41.685Z,326.25
2018-07-26T11:40:34.701Z,320.63
2018-07-26T11:41:34.779Z,320.63
2018-07-26T11:43:27.807Z,320.63
2018-07-26T11:44:27.865Z,326.25
2018-07-26T11:46:20.877Z,326.25
2018-07-26T11:47:20.944Z,326.25
2018-07-26T11:49:13.972Z,320.63
2018-07-26T11:50:14.078Z,320.63
2018-07-26T11:52:07.054Z,326.25
2018-07-26T11:53:07.131Z,320.63
2018-07-26T11:55:00.137Z,320.63
2018-07-26T11:56:00.215Z,315.00
2018-07-26T11:57:53.228Z,320.63
2018-07-26T11:58:53.294Z,320.63
2018-07-26T12:00:46.313Z,315.00
2018-07-26T12:01:46.378Z,309.38
2018-07-26T12:03:39.400Z,309.38
2018-07-26T12:04:39.474Z,309.38
2018-07-26T12:06:32.498Z,309.38
2018-07-26T12:07:32.565Z,315.00
2018-07-26T12:09:25.582Z,315.00
2018-07-26T12:10:25.645Z,315.00
2018-07-26T12:12:18.677Z,320.63
2018-07-26T12:13:18.742Z,315.00
2018-07-26T12:15:11.774Z,309.38
2018-07-26T12:16:11.838Z,309.38
2018-07-26T12:18:04.859Z,303.75
2018-07-26T12:19:04.921Z,298.13
2018-07-26T12:20:57.958Z,298.13
2018-07-26T12:21:58.014Z,298.13
2018-07-26T12:23:51.037Z,292.50
2018-07-26T12:24:51.111Z,298.13
2018-07-26T12:26:44.152Z,309.38
2018-07-26T12:27:44.197Z,315.00
2018-07-26T12:29:37.210Z,326.25
2018-07-26T12:30:37.283Z,331.88
2018-07-26T12:32:30.300Z,343.13
2018-07-26T12:33:30.367Z,348.75
2018-07-26T12:35:23.389Z,326.25
2018-07-26T12:36:24.454Z,315.00
2018-07-26T12:38:16.483Z,303.75
2018-07-26T12:39:16.554Z,303.75
2018-07-26T12:41:09.650Z,298.13
2018-07-26T12:42:09.650Z,298.13
2018-07-26T12:44:02.678Z,298.13
2018-07-26T12:45:02.748Z,292.50
2018-07-26T12:46:55.768Z,281.25
2018-07-26T12:47:55.921Z,281.25
2018-07-26T12:49:48.857Z,281.25
2018-07-26T12:50:48.930Z,286.88
2018-07-26T12:52:41.962Z,303.75
2018-07-26T12:53:42.027Z,298.13
2018-07-26T12:55:35.065Z,286.88
2018-07-26T12:56:35.132Z,286.88
2018-07-26T12:58:28.165Z,292.50
2018-07-26T12:59:28.231Z,292.50
2018-07-26T13:01:21.286Z,292.50
2018-07-26T13:02:21.323Z,286.88
2018-07-26T13:04:14.346Z,298.13
2018-07-26T13:05:15.427Z,298.13
2018-07-26T13:07:07.492Z,298.13
2018-07-26T13:08:07.523Z,298.13
2018-07-26T13:10:00.549Z,309.38
2018-07-26T13:11:00.620Z,309.38
2018-07-26T13:12:53.632Z,326.25
2018-07-26T13:13:53.699Z,343.13
2018-07-26T13:15:46.721Z,360.00
2018-07-26T13:16:46.788Z,365.63
2018-07-26T13:18:39.831Z,393.75
2018-07-26T13:19:39.897Z,416.25
2018-07-26T13:21:32.937Z,371.25
2018-07-26T13:22:32.981Z,337.50
2018-07-26T13:24:26.003Z,315.00
2018-07-26T13:25:26.072Z,303.75
2018-07-26T13:27:19.197Z,292.50
2018-07-26T13:28:19.172Z,292.50
2018-07-26T13:30:12.177Z,303.75
2018-07-26T13:31:12.253Z,309.38
2018-07-26T13:33:05.285Z,309.38
2018-07-26T13:34:05.355Z,303.75
2018-07-26T13:35:58.368Z,281.25
2018-07-26T13:36:58.440Z,270.00
2018-07-26T13:38:51.470Z,264.38
2018-07-26T13:39:51.577Z,264.38
2018-07-26T13:41:44.545Z,264.38
2018-07-26T13:42:44.609Z,264.38
2018-07-26T13:44:38.155Z,264.38
2018-07-26T13:45:38.203Z,264.38
2018-07-26T13:47:31.226Z,258.75
2018-07-26T13:48:31.303Z,258.75
2018-07-26T13:50:24.307Z,258.75
2018-07-26T13:51:24.379Z,258.75
2018-07-26T13:53:17.401Z,258.75
2018-07-26T13:54:17.479Z,264.38
2018-07-26T13:56:10.486Z,264.38
2018-07-26T13:57:10.585Z,270.00
2018-07-26T13:59:03.577Z,270.00
2018-07-26T14:00:03.645Z,264.38
2018-07-26T14:01:56.666Z,264.38
2018-07-26T14:02:56.744Z,258.75
2018-07-26T14:04:49.758Z,253.13
2018-07-26T14:05:49.824Z,253.13
2018-07-26T14:07:42.838Z,253.13
2018-07-26T14:08:42.915Z,253.13
2018-07-26T14:10:35.932Z,253.13
2018-07-26T14:11:35.998Z,258.75
2018-07-26T14:13:29.197Z,258.75
2018-07-26T14:14:29.087Z,258.75
2018-07-26T14:16:22.105Z,253.13
2018-07-26T14:17:22.172Z,253.13
2018-07-26T14:19:15.193Z,258.75
2018-07-26T14:20:15.252Z,258.75
2018-07-26T14:22:08.321Z,264.38
2018-07-26T14:23:08.343Z,264.38
2018-07-26T14:25:01.372Z,258.75
2018-07-26T14:26:01.428Z,253.13
2018-07-26T14:27:54.440Z,253.13
2018-07-26T14:28:54.510Z,253.13
2018-07-26T14:30:47.529Z,264.38
2018-07-26T14:31:47.595Z,258.75
2018-07-26T14:33:40.648Z,247.50
2018-07-26T14:34:40.687Z,241.88
2018-07-26T14:36:33.705Z,247.50
2018-07-26T14:37:33.772Z,247.50
2018-07-26T14:39:26.798Z,247.50
2018-07-26T14:40:26.860Z,247.50
2018-07-26T14:42:19.874Z,247.50
2018-07-26T14:43:19.949Z,253.13
2018-07-26T14:45:13.480Z,253.13
2018-07-26T14:46:13.538Z,247.50
2018-07-26T14:48:06.551Z,241.88
2018-07-26T14:49:06.628Z,247.50
2018-07-26T14:50:59.645Z,247.50
2018-07-26T14:51:59.711Z,247.50
2018-07-26T14:53:52.729Z,247.50
2018-07-26T14:54:52.810Z,247.50
2018-07-26T14:56:45.819Z,247.50
2018-07-26T14:57:45.884Z,247.50
2018-07-26T14:59:38.902Z,241.88
2018-07-26T15:00:39.078Z,236.25
2018-07-26T15:02:31.982Z,236.25
2018-07-26T15:03:32.056Z,236.25
2018-07-26T15:05:25.085Z,236.25
2018-07-26T15:06:25.149Z,236.25
2018-07-26T15:08:18.161Z,236.25
2018-07-26T15:09:18.239Z,236.25
2018-07-26T15:11:11.276Z,241.88
2018-07-26T15:12:11.343Z,241.88
2018-07-26T15:14:04.357Z,247.50
2018-07-26T15:15:04.426Z,247.50
2018-07-26T15:16:57.443Z,247.50
2018-07-26T15:17:57.508Z,247.50
2018-07-26T15:22:27.275Z,241.88
2018-07-26T15:23:19.315Z,236.25
2018-07-26T15:25:12.341Z,236.25
2018-07-26T15:26:12.450Z,230.63
2018-07-26T15:28:05.409Z,230.63
2018-07-26T15:29:05.479Z,230.63
2018-07-26T15:30:58.501Z,230.63
2018-07-26T15:31:58.590Z,230.63
2018-07-26T15:33:51.584Z,230.63
2018-07-26T15:34:51.765Z,225.00
2018-07-26T15:36:44.713Z,230.63
2018-07-26T15:37:44.775Z,230.63
2018-07-26T15:39:37.780Z,230.63
2018-07-26T15:40:37.840Z,230.63
2018-07-26T15:42:30.861Z,208.13
2018-07-26T15:43:30.933Z,213.75
2018-07-26T15:45:23.942Z,230.63
2018-07-26T15:46:24.012Z,230.63
2018-07-26T15:48:17.028Z,236.25
2018-07-26T15:49:17.199Z,236.25
2018-07-26T15:51:10.172Z,230.63
2018-07-26T15:52:10.183Z,230.63
2018-07-26T15:54:03.192Z,230.63
2018-07-26T15:55:03.265Z,230.63
2018-07-26T15:56:56.280Z,230.63
2018-07-26T15:57:56.345Z,230.63
2018-07-26T15:59:49.357Z,225.00
2018-07-26T16:00:49.427Z,219.38
2018-07-26T16:02:42.445Z,219.38
2018-07-26T16:03:42.514Z,219.38
2018-07-26T16:05:35.526Z,213.75
2018-07-26T16:06:35.600Z,213.75
2018-07-26T16:08:28.618Z,213.75
2018-07-26T16:09:28.694Z,208.13
2018-07-26T16:11:21.703Z,208.13
2018-07-26T16:12:21.776Z,208.13
2018-07-26T16:14:14.781Z,208.13
2018-07-26T16:15:14.850Z,208.13
2018-07-26T16:17:07.866Z,202.50
2018-07-26T16:18:07.982Z,202.50
2018-07-26T16:20:00.943Z,202.50
2018-07-26T16:21:01.015Z,202.50
2018-07-26T16:22:54.035Z,202.50
2018-07-26T16:23:54.099Z,202.50
2018-07-26T16:25:47.109Z,202.50
2018-07-26T16:26:47.180Z,196.88
2018-07-26T16:28:40.241Z,196.88
2018-07-26T16:29:40.262Z,196.88
2018-07-26T16:31:33.278Z,196.88
2018-07-26T16:32:33.345Z,196.88
2018-07-26T16:34:26.358Z,196.88
2018-07-26T16:35:26.430Z,196.88
2018-07-26T16:37:19.448Z,196.88
2018-07-26T16:38:19.516Z,196.88
2018-07-26T16:40:12.579Z,191.25
2018-07-26T16:41:12.599Z,191.25
2018-07-26T16:43:05.613Z,191.25
2018-07-26T16:44:05.684Z,191.25
2018-07-26T16:45:58.699Z,191.25
2018-07-26T16:46:58.771Z,191.25
2018-07-26T16:48:51.785Z,185.63
2018-07-26T16:49:51.851Z,185.63
2018-07-26T16:51:44.870Z,185.63
2018-07-26T16:52:44.939Z,185.63
2018-07-26T16:54:37.945Z,185.63
2018-07-26T16:55:38.019Z,185.63
2018-07-26T16:57:31.033Z,180.00
2018-07-26T16:58:31.197Z,180.00
2018-07-26T17:00:24.116Z,180.00
2018-07-26T17:01:24.190Z,180.00
2018-07-26T17:03:17.211Z,180.00
2018-07-26T17:04:17.273Z,180.00
2018-07-26T17:06:10.284Z,180.00
2018-07-26T17:07:10.354Z,180.00
2018-07-26T17:09:03.371Z,174.38
2018-07-26T17:10:03.439Z,174.38
2018-07-26T17:11:56.486Z,174.38
2018-07-26T17:12:56.522Z,180.00
2018-07-26T17:14:49.527Z,168.75
2018-07-26T17:15:49.604Z,163.13
2018-07-26T17:17:42.619Z,157.50
2018-07-26T17:18:42.728Z,157.50
2018-07-26T17:20:35.732Z,157.50
2018-07-26T17:21:35.770Z,157.50
2018-07-26T17:23:28.785Z,157.50
2018-07-26T17:24:28.859Z,151.88
2018-07-26T17:26:21.916Z,151.88
2018-07-26T17:27:21.956Z,151.88
2018-07-26T17:29:15.012Z,151.88
2018-07-26T17:30:15.031Z,151.88
2018-07-26T17:32:08.147Z,146.25
2018-07-26T17:33:08.114Z,146.25
2018-07-26T17:35:01.127Z,129.38
2018-07-26T17:36:01.198Z,135.00
2018-07-26T17:37:54.213Z,129.38
2018-07-26T17:38:54.279Z,123.75
2018-07-26T17:40:47.297Z,123.75
2018-07-26T17:41:47.382Z,129.38
2018-07-26T17:43:40.429Z,129.38
2018-07-26T17:44:40.444Z,129.38
2018-07-26T17:46:33.471Z,123.75
2018-07-26T17:47:33.575Z,123.75
2018-07-26T17:49:26.569Z,123.75
2018-07-26T17:50:26.633Z,118.13
2018-07-26T17:52:19.650Z,118.13
2018-07-26T17:53:19.718Z,118.13
2018-07-26T17:55:12.959Z,112.50
2018-07-26T17:56:12.803Z,106.88
2018-07-26T17:58:05.827Z,106.88
2018-07-26T17:59:05.884Z,106.88
2018-07-26T18:00:58.891Z,106.88
2018-07-26T18:01:58.969Z,101.25
2018-07-26T18:03:51.982Z,101.25
2018-07-26T18:04:52.053Z,101.25
2018-07-26T18:06:45.141Z,95.63
2018-07-26T18:07:45.151Z,90.00
2018-07-26T18:09:38.148Z,90.00
2018-07-26T18:10:38.217Z,90.00
2018-07-26T18:12:31.251Z,90.00