createdAt,value
2023-02-26T00:00:16.767Z,3.00
2023-02-26T00:02:49.059Z,3.20
2023-02-26T00:05:17.126Z,3.33
2023-02-26T00:07:44.283Z,3.70
2023-02-26T00:10:14.203Z,3.60
2023-02-26T00:12:41.249Z,4.00
2023-02-26T00:15:13.142Z,3.67
2023-02-26T00:17:58.804Z,3.47
2023-02-26T00:20:26.551Z,3.47
2023-02-26T00:22:54.890Z,3.50
2023-02-26T00:25:21.698Z,3.37
2023-02-26T00:27:48.952Z,3.83
2023-02-26T00:30:16.071Z,3.80
2023-02-26T00:32:43.674Z,3.57
2023-02-26T00:35:15.238Z,3.23
2023-02-26T00:38:05.615Z,3.17
2023-02-26T00:40:44.335Z,3.40
2023-02-26T00:43:29.548Z,3.13
2023-02-26T00:45:59.156Z,3.43
2023-02-26T00:48:53.352Z,3.37
2023-02-26T00:51:38.351Z,3.17
2023-02-26T00:54:21.726Z,3.60
2023-02-26T00:56:49.977Z,3.00
2023-02-26T00:59:18.005Z,3.50
2023-02-26T01:01:45.287Z,3.10
2023-02-26T01:04:13.646Z,3.20
2023-02-26T01:06:46.946Z,3.40
2023-02-26T01:09:25.824Z,3.27
2023-02-26T01:11:54.695Z,3.87
2023-02-26T01:14:22.618Z,3.00
2023-02-26T01:17:09.666Z,3.37
2023-02-26T01:19:58.297Z,3.70
2023-02-26T01:22:34.398Z,3.27
2023-02-26T01:25:08.550Z,3.20
2023-02-26T01:27:35.918Z,3.27
2023-02-26T01:30:04.779Z,3.00
2023-02-26T01:33:01.255Z,3.10
2023-02-26T01:35:48.466Z,2.80
2023-02-26T01:38:27.444Z,3.60
2023-02-26T01:41:03.100Z,2.97
2023-02-26T01:43:48.066Z,3.23
2023-02-26T01:46:32.544Z,3.10
2023-02-26T01:49:00.651Z,3.40
2023-02-26T01:51:55.583Z,3.20
2023-02-26T01:54:40.375Z,3.03
2023-02-26T01:57:17.255Z,3.17
2023-02-26T01:59:46.995Z,3.70
2023-02-26T02:02:18.192Z,2.97
2023-02-26T02:04:46.613Z,2.70
2023-02-26T02:07:13.889Z,3.23
2023-02-26T02:09:42.544Z,3.00
2023-02-26T02:12:28.078Z,2.90
2023-02-26T02:15:00.626Z,2.87
2023-02-26T02:18:04.543Z,3.10
2023-02-26T02:20:59.180Z,2.53
2023-02-26T02:23:55.048Z,3.27
2023-02-26T02:26:59.697Z,3.23
2023-02-26T02:30:03.232Z,3.03
2023-02-26T02:32:33.248Z,2.87
2023-02-26T02:35:30.780Z,3.10
2023-02-26T02:38:16.287Z,3.80
2023-02-26T02:40:49.010Z,3.63
2023-02-26T02:43:21.079Z,3.10
2023-02-26T02:46:10.421Z,3.23
2023-02-26T02:48:44.735Z,3.03
2023-02-26T02:51:24.504Z,3.10
2023-02-26T02:54:26.687Z,2.80
2023-02-26T02:57:13.633Z,3.17
2023-02-26T02:59:46.308Z,2.77
2023-02-26T03:02:25.710Z,2.93
2023-02-26T03:04:52.917Z,3.70
2023-02-26T03:07:19.978Z,4.00
2023-02-26T03:09:47.234Z,3.93
2023-02-26T03:12:14.205Z,4.20
2023-02-26T03:14:42.049Z,4.00
2023-02-26T03:17:26.760Z,4.17
2023-02-26T03:20:08.369Z,3.80
2023-02-26T03:23:03.475Z,3.73
2023-02-26T03:25:48.497Z,3.87
2023-02-26T03:28:26.987Z,3.73
2023-02-26T03:31:12.083Z,4.30
2023-02-26T03:34:17.901Z,3.97
2023-02-26T03:36:56.418Z,3.73
2023-02-26T03:39:34.354Z,3.10
2023-02-26T03:42:07.222Z,3.27
2023-02-26T03:44:43.334Z,3.10
2023-02-26T03:47:14.557Z,3.10
2023-02-26T03:49:49.799Z,3.10
2023-02-26T03:52:17.567Z,3.10
2023-02-26T03:54:51.959Z,2.90
2023-02-26T03:57:18.857Z,2.50
2023-02-26T03:59:45.735Z,2.60
2023-02-26T04:02:22.527Z,2.17
2023-02-26T04:05:11.433Z,2.30
2023-02-26T04:07:40.117Z,1.70
2023-02-26T04:10:08.849Z,1.90
2023-02-26T04:12:35.907Z,1.73
2023-02-26T04:15:02.883Z,1.70
2023-02-26T04:17:30.529Z,1.83
2023-02-26T04:19:57.381Z,1.70
2023-02-26T04:22:24.174Z,1.70
2023-02-26T04:24:50.994Z,1.97
2023-02-26T04:27:17.809Z,1.90
2023-02-26T04:29:44.650Z,1.77
2023-02-26T04:32:11.598Z,2.10
2023-02-26T04:34:38.612Z,1.60
2023-02-26T04:37:05.436Z,1.80
2023-02-26T04:39:32.285Z,1.53
2023-02-26T04:41:59.138Z,1.70
2023-02-26T04:44:25.980Z,1.70
2023-02-26T04:46:52.784Z,1.60
2023-02-26T04:49:19.615Z,1.90
2023-02-26T04:51:46.493Z,1.77
2023-02-26T04:54:13.403Z,2.07
2023-02-26T04:56:40.229Z,2.20
2023-02-26T04:59:07.164Z,2.00
2023-02-26T05:01:34.068Z,2.07
2023-02-26T05:04:01.452Z,2.20
2023-02-26T05:06:28.399Z,2.10
2023-02-26T05:08:55.226Z,2.00
2023-02-26T05:11:22.352Z,1.90
2023-02-26T05:13:49.214Z,1.90
2023-02-26T05:16:16.315Z,1.90
2023-02-26T05:18:43.232Z,3.40
2023-02-26T05:21:10.154Z,2.00
2023-02-26T05:23:37.019Z,2.00
2023-02-26T05:26:03.942Z,1.90
2023-02-26T05:28:30.936Z,2.00
2023-02-26T05:30:58.640Z,2.40
2023-02-26T05:33:25.996Z,2.13
2023-02-26T05:35:52.973Z,1.80
2023-02-26T05:38:20.491Z,1.97
2023-02-26T05:40:47.374Z,1.90
2023-02-26T05:43:14.233Z,2.00
2023-02-26T05:45:41.135Z,1.87
2023-02-26T05:48:08.053Z,2.07
2023-02-26T05:50:34.919Z,2.43
2023-02-26T05:53:01.816Z,2.07
2023-02-26T05:55:28.746Z,1.57
2023-02-26T05:57:55.571Z,1.90
2023-02-26T06:00:22.632Z,1.83
2023-02-26T06:02:49.562Z,1.70
2023-02-26T06:05:16.478Z,1.83
2023-02-26T06:07:43.421Z,1.33
2023-02-26T06:10:11.271Z,1.60
2023-02-26T06:12:39.006Z,1.63
2023-02-26T06:15:07.908Z,1.73
2023-02-26T06:17:35.448Z,1.90
2023-02-26T06:20:03.567Z,1.40
2023-02-26T06:22:31.093Z,1.90
2023-02-26T06:24:57.941Z,1.40
2023-02-26T06:27:25.341Z,1.87
2023-02-26T06:29:52.685Z,2.10
2023-02-26T06:32:19.621Z,1.90
2023-02-26T06:34:46.532Z,1.80
2023-02-26T06:37:13.434Z,1.67
2023-02-26T06:39:40.292Z,1.70
2023-02-26T06:42:07.164Z,1.70
2023-02-26T06:44:33.990Z,1.63
2023-02-26T06:47:00.840Z,1.93
2023-02-26T06:49:27.766Z,1.77
2023-02-26T06:51:54.664Z,2.10
2023-02-26T06:54:21.501Z,2.20
2023-02-26T06:56:48.522Z,1.93
2023-02-26T06:59:15.539Z,2.23
2023-02-26T07:01:42.615Z,2.40
2023-02-26T07:04:09.932Z,2.20
2023-02-26T07:06:36.797Z,2.50
2023-02-26T07:09:03.739Z,2.30
2023-02-26T07:11:30.920Z,2.90
2023-02-26T07:13:57.765Z,2.20
2023-02-26T07:16:24.964Z,3.10
2023-02-26T07:18:51.924Z,2.60
2023-02-26T07:21:18.777Z,2.40
2023-02-26T07:23:45.692Z,2.70
2023-02-26T07:26:12.550Z,2.67
2023-02-26T07:28:39.392Z,2.70
2023-02-26T07:31:06.376Z,2.50
2023-02-26T07:33:35.227Z,2.77
2023-02-26T07:36:02.405Z,2.23
2023-02-26T07:38:29.264Z,2.20
2023-02-26T07:40:56.598Z,2.30
2023-02-26T07:43:24.772Z,2.23
2023-02-26T07:45:52.350Z,2.40
2023-02-26T07:48:19.874Z,2.20
2023-02-26T07:50:47.195Z,1.97
2023-02-26T07:53:14.215Z,1.90
2023-02-26T07:55:41.329Z,2.43
2023-02-26T07:58:08.488Z,1.77
2023-02-26T08:00:35.343Z,2.23
2023-02-26T08:03:02.446Z,1.83
2023-02-26T08:05:30.268Z,1.90
2023-02-26T08:07:57.592Z,2.23
2023-02-26T08:10:24.523Z,1.93
2023-02-26T08:12:51.376Z,2.03
2023-02-26T08:15:18.268Z,1.80
2023-02-26T08:17:45.306Z,1.60
2023-02-26T08:20:14.879Z,1.87
2023-02-26T08:22:42.244Z,1.80
2023-02-26T08:25:09.463Z,2.00
2023-02-26T08:27:36.462Z,2.27
2023-02-26T08:30:05.054Z,2.27
2023-02-26T08:32:31.978Z,2.50
2023-02-26T08:34:58.995Z,2.07
2023-02-26T08:37:25.861Z,2.37
2023-02-26T08:39:53.507Z,2.60
2023-02-26T08:42:20.696Z,2.40
2023-02-26T08:44:48.087Z,2.70
2023-02-26T08:47:17.144Z,2.53
2023-02-26T08:49:51.484Z,2.40
2023-02-26T08:52:18.332Z,3.03
2023-02-26T08:54:45.462Z,3.27
2023-02-26T08:57:12.487Z,3.23
2023-02-26T08:59:39.314Z,3.17
2023-02-26T09:02:06.783Z,3.33
2023-02-26T09:04:33.704Z,2.73
2023-02-26T09:07:00.562Z,2.70
2023-02-26T09:09:27.459Z,2.50
2023-02-26T09:11:54.330Z,2.30
2023-02-26T09:14:21.421Z,2.57
2023-02-26T09:16:50.994Z,2.20
2023-02-26T09:19:18.030Z,2.80
2023-02-26T09:21:45.233Z,2.80
2023-02-26T09:24:12.079Z,2.90
2023-02-26T09:26:38.961Z,3.00
2023-02-26T09:29:05.819Z,2.57
2023-02-26T09:31:33.524Z,2.57
2023-02-26T09:34:00.528Z,2.93
2023-02-26T09:36:28.005Z,2.70
2023-02-26T09:38:55.258Z,2.87
2023-02-26T09:41:26.613Z,2.77
2023-02-26T09:44:15.633Z,2.70
2023-02-26T09:46:52.486Z,3.07
2023-02-26T09:49:43.932Z,2.90
2023-02-26T09:52:35.793Z,2.90
2023-02-26T09:55:34.889Z,2.90
2023-02-26T09:58:07.895Z,2.90
2023-02-26T10:00:38.450Z,3.13
2023-02-26T10:03:11.103Z,2.97
2023-02-26T10:05:55.037Z,2.60
2023-02-26T10:08:28.308Z,2.80
2023-02-26T10:11:03.014Z,3.10
2023-02-26T10:13:56.737Z,2.70
2023-02-26T10:16:28.821Z,3.53
2023-02-26T10:19:02.855Z,3.40
2023-02-26T10:21:53.144Z,2.77
2023-02-26T10:24:26.685Z,3.07
2023-02-26T10:27:06.968Z,3.03
2023-02-26T10:29:56.473Z,2.50
2023-02-26T10:32:38.580Z,3.20
2023-02-26T10:35:11.501Z,2.70
2023-02-26T10:37:47.394Z,3.00
2023-02-26T10:40:17.243Z,2.53
2023-02-26T10:42:48.909Z,2.90
2023-02-26T10:45:43.180Z,2.90
2023-02-26T10:48:16.809Z,2.53
2023-02-26T10:50:53.074Z,2.73
2023-02-26T10:53:24.397Z,3.00
2023-02-26T10:56:05.856Z,2.63
2023-02-26T10:58:32.767Z,2.23
2023-02-26T11:00:59.864Z,2.30
2023-02-26T11:03:39.055Z,2.60
2023-02-26T11:06:07.660Z,2.30
2023-02-26T11:08:40.741Z,2.00
2023-02-26T11:11:08.304Z,2.00
2023-02-26T11:13:38.364Z,2.30
2023-02-26T11:16:15.885Z,2.00
2023-02-26T11:18:49.830Z,2.07
2023-02-26T11:21:25.449Z,2.03
2023-02-26T11:24:03.141Z,2.20
2023-02-26T11:26:34.793Z,2.57
2023-02-26T11:29:01.994Z,2.77
2023-02-26T11:31:30.530Z,2.73
2023-02-26T11:34:04.991Z,2.40
2023-02-26T11:36:34.718Z,2.23
2023-02-26T11:39:14.287Z,2.43
2023-02-26T11:41:42.107Z,2.00
2023-02-26T11:44:14.577Z,1.97
2023-02-26T11:46:55.179Z,2.03
2023-02-26T11:49:25.762Z,1.77
2023-02-26T11:52:29.240Z,1.43
2023-02-26T11:55:05.428Z,1.97
2023-02-26T11:57:33.516Z,1.80
2023-02-26T12:00:16.865Z,1.80
2023-02-26T12:02:43.942Z,2.20
2023-02-26T12:05:15.148Z,2.10
2023-02-26T12:07:42.162Z,2.83
2023-02-26T12:10:17.457Z,2.27
2023-02-26T12:12:45.502Z,2.23
2023-02-26T12:15:24.017Z,1.60
2023-02-26T12:17:59.996Z,1.67
2023-02-26T12:20:42.994Z,1.30
2023-02-26T12:23:15.591Z,1.33
2023-02-26T12:26:13.230Z,1.20
2023-02-26T12:28:47.494Z,1.40
2023-02-26T12:31:24.479Z,1.67
2023-02-26T12:34:16.417Z,1.67
2023-02-26T12:37:01.803Z,1.40
2023-02-26T12:39:31.727Z,1.33
2023-02-26T12:42:11.473Z,1.20
2023-02-26T12:44:47.438Z,1.30
2023-02-26T12:47:39.268Z,1.13
2023-02-26T12:50:21.817Z,0.97
2023-02-26T12:52:58.564Z,1.17
2023-02-26T12:55:40.145Z,1.40
2023-02-26T12:58:19.206Z,1.13
2023-02-26T13:00:55.365Z,1.03
2023-02-26T13:03:40.368Z,1.30
2023-02-26T13:06:28.337Z,0.90
2023-02-26T13:09:00.728Z,1.03
2023-02-26T13:11:49.068Z,1.10
2023-02-26T13:14:15.965Z,1.33
2023-02-26T13:17:00.632Z,1.47
2023-02-26T13:19:44.264Z,1.47
2023-02-26T13:22:35.355Z,1.90
2023-02-26T13:25:19.465Z,1.77
2023-02-26T13:27:48.116Z,1.80
2023-02-26T13:30:28.771Z,1.70
2023-02-26T13:32:58.915Z,1.77
2023-02-26T13:35:39.180Z,1.50
2023-02-26T13:38:26.678Z,1.50
2023-02-26T13:41:08.242Z,1.70
2023-02-26T13:44:05.685Z,1.80
2023-02-26T13:47:16.874Z,1.93
2023-02-26T13:49:57.827Z,1.67
2023-02-26T13:52:30.929Z,1.50
2023-02-26T13:54:59.515Z,1.87
2023-02-26T13:57:51.415Z,1.97
2023-02-26T14:00:33.606Z,2.30
2023-02-26T14:03:15.588Z,2.03
2023-02-26T14:05:46.486Z,1.70
2023-02-26T14:08:25.899Z,1.90
2023-02-26T14:11:04.491Z,1.70
2023-02-26T14:13:38.694Z,1.23
2023-02-26T14:16:23.970Z,1.00
2023-02-26T14:18:52.575Z,1.00
2023-02-26T14:21:28.480Z,1.10
2023-02-26T14:24:03.445Z,0.93
2023-02-26T14:26:36.018Z,1.10
2023-02-26T14:29:05.691Z,0.87
2023-02-26T14:32:12.819Z,1.50
2023-02-26T14:35:08.618Z,1.30
2023-02-26T14:37:38.100Z,1.00
2023-02-26T14:40:19.103Z,1.00
2023-02-26T14:43:01.584Z,1.30
2023-02-26T14:45:41.006Z,1.57
2023-02-26T14:48:13.647Z,4.10
2023-02-26T14:50:53.593Z,5.70
2023-02-26T14:53:46.450Z,3.03
2023-02-26T14:56:58.664Z,2.70
2023-02-26T14:59:28.469Z,1.73
2023-02-26T15:02:32.353Z,2.17
2023-02-26T15:05:20.230Z,2.20
2023-02-26T15:07:55.815Z,1.80
2023-02-26T15:10:37.288Z,2.40
2023-02-26T15:13:35.876Z,2.40
2023-02-26T15:16:21.353Z,2.17
2023-02-26T15:19:21.229Z,2.33
2023-02-26T15:22:00.107Z,1.97
2023-02-26T15:24:29.997Z,2.63
2023-02-26T15:27:04.806Z,2.20
2023-02-26T15:29:35.980Z,2.97
2023-02-26T15:32:17.369Z,2.47
2023-02-26T15:34:48.607Z,3.17
2023-02-26T15:37:26.287Z,3.10
2023-02-26T15:39:53.586Z,2.70
2023-02-26T15:42:26.180Z,2.97
2023-02-26T15:44:57.038Z,3.63
2023-02-26T15:47:24.374Z,3.00
2023-02-26T15:49:51.324Z,3.20
2023-02-26T15:52:22.158Z,3.17
2023-02-26T15:54:58.524Z,3.33
2023-02-26T15:57:26.458Z,3.67
2023-02-26T16:00:01.536Z,3.30
2023-02-26T16:02:31.315Z,3.60
2023-02-26T16:04:59.280Z,3.30
2023-02-26T16:07:26.473Z,3.27
2023-02-26T16:09:55.004Z,3.33
2023-02-26T16:12:39.709Z,3.10
2023-02-26T16:15:32.186Z,2.93
2023-02-26T16:18:01.563Z,3.80
2023-02-26T16:20:38.917Z,3.77
2023-02-26T16:23:11.958Z,3.60
2023-02-26T16:25:40.658Z,3.80
2023-02-26T16:28:15.601Z,3.30
2023-02-26T16:30:44.725Z,3.87
2023-02-26T16:33:16.692Z,3.60
2023-02-26T16:35:47.481Z,3.00
2023-02-26T16:38:22.448Z,3.77
2023-02-26T16:41:01.033Z,3.33
2023-02-26T16:43:36.545Z,3.90
2023-02-26T16:46:06.155Z,2.83
2023-02-26T16:48:41.385Z,2.47
2023-02-26T16:51:20.393Z,2.50
2023-02-26T16:54:03.142Z,2.10
2023-02-26T16:56:43.609Z,2.20
2023-02-26T16:59:20.807Z,2.07
2023-02-26T17:01:54.174Z,1.80
2023-02-26T17:04:29.375Z,1.83
2023-02-26T17:06:57.856Z,1.93
2023-02-26T17:09:37.485Z,1.70
2023-02-26T17:12:23.363Z,1.90
2023-02-26T17:15:01.046Z,1.70
2023-02-26T17:17:28.189Z,2.40
2023-02-26T17:19:55.001Z,3.20
2023-02-26T17:22:28.017Z,2.80
2023-02-26T17:24:54.922Z,3.23
2023-02-26T17:27:28.634Z,3.73
2023-02-26T17:29:55.612Z,5.10
2023-02-26T17:32:31.460Z,6.33
2023-02-26T17:34:59.284Z,11.60
2023-02-26T17:37:36.259Z,24.40
2023-02-26T17:40:04.963Z,34.63
2023-02-26T17:42:31.873Z,44.93
2023-02-26T17:44:58.789Z,45.27
2023-02-26T17:47:26.893Z,46.00
2023-02-26T17:49:54.347Z,38.90
2023-02-26T17:52:21.878Z,34.20
2023-02-26T17:54:49.295Z,28.80
2023-02-26T17:57:18.796Z,22.37
2023-02-26T17:59:46.441Z,15.97
2023-02-26T18:02:23.682Z,12.87
2023-02-26T18:04:50.743Z,11.33
2023-02-26T18:07:18.868Z,8.83
2023-02-26T18:09:47.526Z,7.47
2023-02-26T18:12:19.302Z,7.23
2023-02-26T18:14:46.949Z,6.90
2023-02-26T18:17:16.839Z,6.87
2023-02-26T18:19:43.803Z,7.87
2023-02-26T18:22:15.037Z,8.00
2023-02-26T18:24:42.624Z,8.40
2023-02-26T18:27:15.121Z,8.57
2023-02-26T18:29:42.522Z,7.77
2023-02-26T18:32:17.946Z,8.07
2023-02-26T18:34:45.335Z,10.83
2023-02-26T18:37:18.603Z,9.43
2023-02-26T18:39:46.155Z,12.17
2023-02-26T18:42:25.232Z,16.17
2023-02-26T18:44:53.381Z,16.47
2023-02-26T18:47:22.579Z,15.80
2023-02-26T18:49:50.965Z,15.20
2023-02-26T18:52:18.573Z,15.33
2023-02-26T18:54:45.594Z,13.93
2023-02-26T18:57:12.761Z,12.97
2023-02-26T18:59:39.820Z,12.10
2023-02-26T19:02:08.204Z,12.67
2023-02-26T19:04:35.603Z,12.23
2023-02-26T19:07:02.742Z,12.77
2023-02-26T19:09:30.345Z,11.07
2023-02-26T19:11:58.034Z,12.27
2023-02-26T19:14:25.877Z,10.80
2023-02-26T19:16:52.996Z,10.67
2023-02-26T19:19:20.453Z,9.97
2023-02-26T19:21:47.870Z,9.80
2023-02-26T19:24:16.256Z,9.80
2023-02-26T19:26:43.837Z,9.90
2023-02-26T19:29:15.939Z,9.43
2023-02-26T19:31:43.949Z,9.07
2023-02-26T19:34:11.760Z,7.70
2023-02-26T19:36:40.731Z,7.40
2023-02-26T19:39:08.197Z,6.67
2023-02-26T19:41:35.304Z,6.07
2023-02-26T19:44:02.347Z,5.97
2023-02-26T19:46:29.350Z,6.07
2023-02-26T19:48:56.288Z,5.90
2023-02-26T19:51:23.281Z,5.67
2023-02-26T19:53:51.303Z,6.00
2023-02-26T19:56:18.357Z,5.70
2023-02-26T19:58:45.407Z,6.63
2023-02-26T20:01:12.395Z,6.53
2023-02-26T20:03:39.367Z,5.60
2023-02-26T20:06:08.473Z,6.10
2023-02-26T20:08:35.511Z,6.00
2023-02-26T20:11:02.667Z,6.17
2023-02-26T20:13:30.365Z,5.90
2023-02-26T20:15:59.471Z,6.47
2023-02-26T20:18:31.104Z,5.60
2023-02-26T20:21:02.846Z,6.10
2023-02-26T20:23:30.131Z,5.80
2023-02-26T20:25:58.424Z,5.87
2023-02-26T20:28:25.965Z,6.10
2023-02-26T20:30:53.615Z,7.00
2023-02-26T20:33:24.674Z,6.60
2023-02-26T20:35:53.448Z,6.53
2023-02-26T20:38:21.611Z,5.93
2023-02-26T20:40:50.603Z,6.33
2023-02-26T20:43:17.548Z,7.13
2023-02-26T20:45:44.543Z,7.60
2023-02-26T20:48:11.929Z,7.87
2023-02-26T20:50:39.439Z,7.03
2023-02-26T20:53:08.712Z,6.33
2023-02-26T20:55:36.280Z,6.60
2023-02-26T20:58:04.218Z,6.63
2023-02-26T21:00:31.403Z,6.07
2023-02-26T21:02:58.294Z,6.13
2023-02-26T21:05:25.330Z,4.83
2023-02-26T21:07:52.362Z,5.93
2023-02-26T21:10:19.999Z,5.33
2023-02-26T21:12:47.517Z,5.33
2023-02-26T21:15:14.877Z,5.27
2023-02-26T21:17:43.659Z,6.30
2023-02-26T21:20:12.820Z,5.60
2023-02-26T21:22:40.284Z,6.50
2023-02-26T21:25:08.371Z,6.60
2023-02-26T21:27:36.782Z,6.33
2023-02-26T21:30:09.842Z,6.67
2023-02-26T21:32:36.839Z,5.97
2023-02-26T21:35:04.382Z,6.27
2023-02-26T21:37:31.585Z,5.53
2023-02-26T21:39:58.579Z,5.20
2023-02-26T21:42:25.926Z,5.23
2023-02-26T21:44:53.016Z,5.13
2023-02-26T21:47:20.105Z,4.60
2023-02-26T21:49:47.184Z,4.80
2023-02-26T21:52:14.244Z,4.40
2023-02-26T21:54:41.457Z,4.50
2023-02-26T21:57:08.865Z,5.07
2023-02-26T21:59:36.160Z,4.87
2023-02-26T22:02:03.762Z,4.33
2023-02-26T22:04:31.085Z,4.90
2023-02-26T22:06:58.005Z,4.30
2023-02-26T22:09:25.306Z,4.67
2023-02-26T22:11:52.212Z,4.07
2023-02-26T22:14:19.158Z,4.27
2023-02-26T22:16:46.052Z,4.57
2023-02-26T22:19:12.876Z,5.03
2023-02-26T22:21:39.866Z,4.93
2023-02-26T22:24:08.481Z,4.80
2023-02-26T22:26:35.492Z,4.80
2023-02-26T22:29:03.810Z,4.67
2023-02-26T22:31:32.078Z,4.40
2023-02-26T22:33:59.825Z,4.13
2023-02-26T22:36:27.746Z,4.27
2023-02-26T22:38:55.043Z,3.97
2023-02-26T22:41:22.529Z,4.23
2023-02-26T22:43:53.795Z,3.90
2023-02-26T22:46:21.190Z,4.03
2023-02-26T22:48:48.027Z,3.83
2023-02-26T22:51:14.833Z,3.43
2023-02-26T22:53:41.695Z,3.73
2023-02-26T22:56:08.638Z,3.53
2023-02-26T22:58:38.707Z,3.30
2023-02-26T23:01:07.438Z,3.00
2023-02-26T23:03:34.811Z,3.30
2023-02-26T23:06:01.721Z,3.33
2023-02-26T23:08:28.768Z,3.30
2023-02-26T23:11:00.489Z,3.60
2023-02-26T23:13:31.201Z,4.10
2023-02-26T23:15:58.816Z,3.70
2023-02-26T23:18:26.107Z,3.70
2023-02-26T23:20:53.259Z,4.00
2023-02-26T23:23:20.155Z,3.97
2023-02-26T23:25:47.294Z,4.23
2023-02-26T23:28:14.348Z,4.50
2023-02-26T23:30:41.446Z,4.67
2023-02-26T23:33:08.474Z,4.77
2023-02-26T23:35:36.084Z,4.60
2023-02-26T23:38:04.308Z,4.80
2023-02-26T23:40:31.718Z,5.30
2023-02-26T23:42:58.747Z,5.20
2023-02-26T23:45:25.945Z,5.07
2023-02-26T23:47:52.777Z,5.37
2023-02-26T23:50:19.756Z,5.60
2023-02-26T23:52:46.611Z,5.97
2023-02-26T23:55:13.708Z,5.53
2023-02-26T23:57:40.902Z,5.83
