createdAt,value
2023-04-24T00:01:43.988Z,32.80
2023-04-24T00:04:12.172Z,27.90
2023-04-24T00:06:43.782Z,31.77
2023-04-24T00:09:11.556Z,27.67
2023-04-24T00:11:39.046Z,29.65
2023-04-24T00:14:06.218Z,35.53
2023-04-24T00:16:33.402Z,30.33
2023-04-24T00:19:01.875Z,26.65
2023-04-24T00:21:29.106Z,26.95
2023-04-24T00:23:56.226Z,27.08
2023-04-24T00:26:24.250Z,31.23
2023-04-24T00:28:54.606Z,30.75
2023-04-24T00:31:22.738Z,26.70
2023-04-24T00:33:50.032Z,29.30
2023-04-24T00:36:17.653Z,28.58
2023-04-24T00:38:45.945Z,25.95
2023-04-24T00:41:13.889Z,23.60
2023-04-24T00:43:41.101Z,24.42
2023-04-24T00:46:08.511Z,29.25
2023-04-24T00:48:36.051Z,30.17
2023-04-24T00:51:03.900Z,24.10
2023-04-24T00:53:31.036Z,29.83
2023-04-24T00:55:59.070Z,26.25
2023-04-24T00:58:26.837Z,24.10
2023-04-24T01:00:55.285Z,26.83
2023-04-24T01:03:32.830Z,24.00
2023-04-24T01:06:00.716Z,21.25
2023-04-24T01:08:29.344Z,27.58
2023-04-24T01:10:58.612Z,20.42
2023-04-24T01:13:26.170Z,23.42
2023-04-24T01:15:53.429Z,19.92
2023-04-24T01:18:22.247Z,24.52
2023-04-24T01:20:54.258Z,19.05
2023-04-24T01:23:21.393Z,19.45
2023-04-24T01:25:50.480Z,23.33
2023-04-24T01:28:18.271Z,22.13
2023-04-24T01:30:45.671Z,21.90
2023-04-24T01:33:13.103Z,23.52
2023-04-24T01:35:40.429Z,24.77
2023-04-24T01:38:07.701Z,22.23
2023-04-24T01:40:35.515Z,24.35
2023-04-24T01:43:03.882Z,20.73
2023-04-24T01:45:31.134Z,22.73
2023-04-24T01:47:58.606Z,25.92
2023-04-24T01:50:25.904Z,20.52
2023-04-24T01:52:53.358Z,20.92
2023-04-24T01:55:20.782Z,18.80
2023-04-24T01:57:48.165Z,18.83
2023-04-24T02:00:15.542Z,17.95
2023-04-24T02:02:45.640Z,18.73
2023-04-24T02:05:14.666Z,18.55
2023-04-24T02:07:41.843Z,20.85
2023-04-24T02:10:10.699Z,19.65
2023-04-24T02:12:42.857Z,21.90
2023-04-24T02:15:10.593Z,21.10
2023-04-24T02:17:38.418Z,23.00
2023-04-24T02:20:08.858Z,23.90
2023-04-24T02:22:36.121Z,24.20
2023-04-24T02:25:04.060Z,20.30
2023-04-24T02:27:33.074Z,20.60
2023-04-24T02:30:00.204Z,20.40
2023-04-24T02:32:27.388Z,21.35
2023-04-24T02:34:54.545Z,20.83
2023-04-24T02:37:21.721Z,17.88
2023-04-24T02:39:49.108Z,22.63
2023-04-24T02:42:16.645Z,21.35
2023-04-24T02:44:43.895Z,19.38
2023-04-24T02:47:11.078Z,23.58
2023-04-24T02:49:38.187Z,21.92
2023-04-24T02:52:05.889Z,24.45
2023-04-24T02:54:33.081Z,21.15
2023-04-24T02:57:00.193Z,21.35
2023-04-24T02:59:28.298Z,21.65
2023-04-24T03:01:55.776Z,19.30
2023-04-24T03:04:23.640Z,17.25
2023-04-24T03:06:53.945Z,17.85
2023-04-24T03:09:21.925Z,20.45
2023-04-24T03:11:50.428Z,18.50
2023-04-24T03:14:18.170Z,17.65
2023-04-24T03:16:45.716Z,18.98
2023-04-24T03:19:13.433Z,22.90
2023-04-24T03:21:52.134Z,20.30
2023-04-24T03:24:19.286Z,20.58
2023-04-24T03:26:46.453Z,20.85
2023-04-24T03:29:30.234Z,17.43
2023-04-24T03:31:58.301Z,19.63
2023-04-24T03:34:25.988Z,19.13
2023-04-24T03:36:53.850Z,16.05
2023-04-24T03:39:21.847Z,19.00
2023-04-24T03:41:54.538Z,18.38
2023-04-24T03:44:27.144Z,21.88
2023-04-24T03:46:54.620Z,23.02
2023-04-24T03:49:23.822Z,19.13
2023-04-24T03:51:51.749Z,18.15
2023-04-24T03:54:23.086Z,21.23
2023-04-24T03:56:52.085Z,17.23
2023-04-24T03:59:19.407Z,19.65
2023-04-24T04:01:51.830Z,21.13
2023-04-24T04:04:19.119Z,19.73
2023-04-24T04:06:47.534Z,17.05
2023-04-24T04:09:15.301Z,16.75
2023-04-24T04:11:42.492Z,23.45
2023-04-24T04:14:09.654Z,17.48
2023-04-24T04:16:40.621Z,23.42
2023-04-24T04:19:09.114Z,19.98
2023-04-24T04:21:36.475Z,16.80
2023-04-24T04:24:25.266Z,16.70
2023-04-24T04:26:53.397Z,21.70
2023-04-24T04:29:27.993Z,20.35
2023-04-24T04:31:56.342Z,18.33
2023-04-24T04:34:24.332Z,17.27
2023-04-24T04:36:52.701Z,17.13
2023-04-24T04:39:33.268Z,15.48
2023-04-24T04:42:03.201Z,15.18
2023-04-24T04:44:39.635Z,13.60
2023-04-24T04:47:08.624Z,13.05
2023-04-24T04:49:39.492Z,21.65
2023-04-24T04:52:11.646Z,19.52
2023-04-24T04:54:39.022Z,23.77
2023-04-24T04:57:06.945Z,22.30
2023-04-24T04:59:34.233Z,16.90
2023-04-24T05:02:07.027Z,17.20
2023-04-24T05:04:34.791Z,19.52
2023-04-24T05:07:02.326Z,16.52
2023-04-24T05:09:32.070Z,25.67
2023-04-24T05:12:04.018Z,18.25
2023-04-24T05:14:35.625Z,21.33
2023-04-24T05:17:04.004Z,23.38
2023-04-24T05:19:37.074Z,17.75
2023-04-24T05:24:35.100Z,18.67
2023-04-24T05:27:11.873Z,21.30
2023-04-24T05:29:41.543Z,19.80
2023-04-24T05:32:09.961Z,18.45
2023-04-24T05:34:37.839Z,23.98
2023-04-24T05:37:09.154Z,21.35
2023-04-24T05:39:37.079Z,19.83
2023-04-24T05:42:05.810Z,18.98
2023-04-24T05:44:33.128Z,18.48
2023-04-24T05:47:00.592Z,18.27
2023-04-24T05:49:28.084Z,17.95
2023-04-24T05:51:55.856Z,18.30
2023-04-24T05:54:23.371Z,17.15
2023-04-24T05:56:51.783Z,16.70
2023-04-24T05:59:28.752Z,19.42
2023-04-24T06:01:55.951Z,19.13
2023-04-24T06:04:25.704Z,25.50
2023-04-24T06:06:56.890Z,18.15
2023-04-24T06:09:24.414Z,17.67
2023-04-24T06:11:54.852Z,15.90
2023-04-24T06:14:25.763Z,20.60
2023-04-24T06:17:32.288Z,16.60
2023-04-24T06:19:59.953Z,17.95
2023-04-24T06:22:27.080Z,17.27
2023-04-24T06:24:54.239Z,14.35
2023-04-24T06:27:21.390Z,19.20
2023-04-24T06:29:55.302Z,16.85
2023-04-24T06:32:24.454Z,24.85
2023-04-24T06:34:54.775Z,14.25
2023-04-24T06:37:22.681Z,18.67
2023-04-24T06:39:51.793Z,14.27
2023-04-24T06:42:19.077Z,12.32
2023-04-24T06:44:46.538Z,10.40
2023-04-24T06:47:14.727Z,11.25
2023-04-24T06:49:42.116Z,11.85
2023-04-24T06:52:09.846Z,13.52
2023-04-24T06:54:36.940Z,13.80
2023-04-24T06:57:04.652Z,10.63
2023-04-24T06:59:31.872Z,9.57
2023-04-24T07:01:59.207Z,9.60
2023-04-24T07:04:26.701Z,12.50
2023-04-24T07:06:56.956Z,8.00
2023-04-24T07:09:24.959Z,8.65
2023-04-24T07:11:52.905Z,5.38
2023-04-24T07:14:20.369Z,9.07
2023-04-24T07:16:47.731Z,4.70
2023-04-24T07:19:15.058Z,10.75
2023-04-24T07:21:42.353Z,12.57
2023-04-24T07:24:13.936Z,6.63
2023-04-24T07:26:41.320Z,8.82
2023-04-24T07:29:09.032Z,7.88
2023-04-24T07:31:36.382Z,6.90
2023-04-24T07:34:03.600Z,8.07
2023-04-24T07:36:30.803Z,5.03
2023-04-24T07:38:58.105Z,7.82
2023-04-24T07:41:25.651Z,7.38
2023-04-24T07:43:54.759Z,8.52
2023-04-24T07:46:22.353Z,10.73
2023-04-24T07:48:58.554Z,10.13
2023-04-24T07:51:29.332Z,3.63
2023-04-24T07:53:56.739Z,10.10
2023-04-24T07:56:24.085Z,11.02
2023-04-24T07:58:51.792Z,5.35
2023-04-24T08:01:19.038Z,9.43
2023-04-24T08:03:46.417Z,8.15
2023-04-24T08:06:13.757Z,6.45
2023-04-24T08:08:40.891Z,5.75
2023-04-24T08:11:08.099Z,6.28
2023-04-24T08:13:35.261Z,7.95
2023-04-24T08:16:02.642Z,5.55
2023-04-24T08:18:29.917Z,8.05
2023-04-24T08:21:02.242Z,8.85
2023-04-24T08:25:58.873Z,5.50
2023-04-24T08:28:26.945Z,6.32
2023-04-24T08:30:55.917Z,6.50
2023-04-24T08:33:24.256Z,9.13
2023-04-24T08:35:51.792Z,6.03
2023-04-24T08:38:19.009Z,8.23
2023-04-24T08:40:49.233Z,7.97
2023-04-24T08:43:17.485Z,6.13
2023-04-24T08:45:45.036Z,6.22
2023-04-24T08:48:23.412Z,9.13
2023-04-24T08:50:52.474Z,8.35
2023-04-24T08:53:20.962Z,4.80
2023-04-24T08:55:49.559Z,9.73
2023-04-24T08:58:18.937Z,9.00
2023-04-24T09:00:48.863Z,6.75
2023-04-24T09:03:17.692Z,7.20
2023-04-24T09:05:48.853Z,7.20
2023-04-24T09:08:18.625Z,8.00
2023-04-24T09:10:45.957Z,10.80
2023-04-24T09:13:13.211Z,11.15
2023-04-24T09:15:42.131Z,10.77
2023-04-24T09:18:09.566Z,8.95
2023-04-24T09:21:08.756Z,10.27
2023-04-24T09:23:36.203Z,8.98
2023-04-24T09:26:06.127Z,6.03
2023-04-24T09:28:39.030Z,6.45
2023-04-24T09:31:19.501Z,5.70
2023-04-24T09:34:02.919Z,5.85
2023-04-24T09:36:34.339Z,7.57
2023-04-24T09:39:03.103Z,9.23
2023-04-24T09:41:30.434Z,8.32
2023-04-24T09:43:59.014Z,8.45
2023-04-24T09:46:32.916Z,7.88
2023-04-24T09:49:10.716Z,7.65
2023-04-24T09:51:38.905Z,6.05
2023-04-24T09:54:17.216Z,5.95
2023-04-24T09:56:46.408Z,7.68
2023-04-24T09:59:23.602Z,5.47
2023-04-24T10:01:51.834Z,7.80
2023-04-24T10:04:25.591Z,10.25
2023-04-24T10:06:55.095Z,7.25
2023-04-24T10:09:27.449Z,7.03
2023-04-24T10:11:56.092Z,6.20
2023-04-24T10:14:24.956Z,6.55
2023-04-24T10:16:55.175Z,5.15
2023-04-24T10:19:24.011Z,7.50
2023-04-24T10:21:51.231Z,6.88
2023-04-24T10:24:22.290Z,6.30
2023-04-24T10:26:49.849Z,6.90
2023-04-24T10:29:19.351Z,7.93
2023-04-24T10:31:48.112Z,6.53
2023-04-24T10:34:17.916Z,6.65
2023-04-24T10:36:51.995Z,5.22
2023-04-24T10:39:20.828Z,8.32
2023-04-24T10:41:58.581Z,6.80
2023-04-24T10:44:26.251Z,12.48
2023-04-24T10:46:57.490Z,4.88
2023-04-24T10:49:32.499Z,6.30
2023-04-24T10:52:07.390Z,6.15
2023-04-24T10:54:42.158Z,9.40
2023-04-24T10:57:24.100Z,10.23
2023-04-24T11:00:10.926Z,7.40
2023-04-24T11:02:39.776Z,9.63
2023-04-24T11:05:08.146Z,10.80
2023-04-24T11:08:13.542Z,7.90
2023-04-24T11:10:45.055Z,8.38
2023-04-24T11:13:15.209Z,7.37
2023-04-24T11:15:43.931Z,8.20
2023-04-24T11:18:16.489Z,5.18
2023-04-24T11:20:45.034Z,8.18
2023-04-24T11:23:14.196Z,8.13
2023-04-24T11:25:43.024Z,8.75
2023-04-24T11:28:17.357Z,8.88
2023-04-24T11:30:44.558Z,7.68
2023-04-24T11:33:12.353Z,10.05
2023-04-24T11:35:42.736Z,9.23
2023-04-24T11:38:24.223Z,10.63
2023-04-24T11:40:53.271Z,8.00
2023-04-24T11:43:21.186Z,10.88
2023-04-24T11:45:51.836Z,7.45
2023-04-24T11:48:24.221Z,8.63
2023-04-24T11:50:52.144Z,7.47
2023-04-24T11:53:22.929Z,10.48
2023-04-24T11:55:50.309Z,10.05
2023-04-24T11:58:23.098Z,14.00
2023-04-24T12:00:58.904Z,11.65
2023-04-24T12:03:26.454Z,8.73
2023-04-24T12:05:54.283Z,10.63
2023-04-24T12:08:30.760Z,9.98
2023-04-24T12:10:58.076Z,7.10
2023-04-24T12:13:27.046Z,7.30
2023-04-24T12:15:54.664Z,9.80
2023-04-24T12:18:25.605Z,8.88
2023-04-24T12:20:52.994Z,10.18
2023-04-24T12:23:38.862Z,9.82
2023-04-24T12:26:06.411Z,7.72
2023-04-24T12:28:39.081Z,10.43
2023-04-24T12:31:07.911Z,11.23
2023-04-24T12:33:36.387Z,8.80
2023-04-24T12:36:04.347Z,11.13
2023-04-24T12:38:31.569Z,8.57
2023-04-24T12:41:12.842Z,9.60
2023-04-24T12:43:51.573Z,10.50
2023-04-24T12:46:19.984Z,9.90
2023-04-24T12:48:49.076Z,11.35
2023-04-24T12:51:16.205Z,7.63
2023-04-24T12:53:43.690Z,8.77
2023-04-24T12:56:11.402Z,7.78
2023-04-24T12:58:38.638Z,8.50
2023-04-24T13:01:06.034Z,7.45
2023-04-24T13:03:33.607Z,10.68
2023-04-24T13:06:01.057Z,8.57
2023-04-24T13:08:28.248Z,6.10
2023-04-24T13:10:55.523Z,10.57
2023-04-24T13:13:22.911Z,5.68
2023-04-24T13:15:50.068Z,6.25
2023-04-24T13:18:17.255Z,11.85
2023-04-24T13:20:45.542Z,6.97
2023-04-24T13:23:12.895Z,7.85
2023-04-24T13:25:40.268Z,6.28
2023-04-24T13:28:07.814Z,5.80
2023-04-24T13:30:35.577Z,10.27
2023-04-24T13:33:02.852Z,5.22
2023-04-24T13:35:30.226Z,7.63
2023-04-24T13:37:57.430Z,5.70
2023-04-24T13:40:24.854Z,8.90
2023-04-24T13:42:52.114Z,7.07
2023-04-24T13:45:25.206Z,8.70
2023-04-24T13:47:55.079Z,7.15
2023-04-24T13:50:22.695Z,8.25
2023-04-24T13:52:50.414Z,5.80
2023-04-24T13:55:17.702Z,8.50
2023-04-24T13:57:45.037Z,7.47
2023-04-24T14:00:12.735Z,7.53
2023-04-24T14:02:40.376Z,6.38
2023-04-24T14:05:08.176Z,6.80
2023-04-24T14:07:35.351Z,5.40
2023-04-24T14:10:02.753Z,5.85
2023-04-24T14:12:30.053Z,6.28
2023-04-24T14:14:57.270Z,7.47
2023-04-24T14:17:24.714Z,7.90
2023-04-24T14:19:53.112Z,9.50
2023-04-24T14:22:20.380Z,5.63
2023-04-24T14:24:47.520Z,7.93
2023-04-24T14:27:15.019Z,5.63
2023-04-24T14:29:42.198Z,6.03
2023-04-24T14:32:10.089Z,5.32
2023-04-24T14:34:37.678Z,5.72
2023-04-24T14:37:07.191Z,7.43
2023-04-24T14:39:34.416Z,6.30
2023-04-24T14:42:02.503Z,6.57
2023-04-24T14:44:29.712Z,6.22
2023-04-24T14:46:56.844Z,8.10
2023-04-24T14:49:25.109Z,6.32
2023-04-24T14:51:52.438Z,5.57
2023-04-24T14:54:20.723Z,6.18
2023-04-24T14:56:48.302Z,5.55
2023-04-24T14:59:15.802Z,6.45
2023-04-24T15:01:43.283Z,5.15
2023-04-24T15:04:11.166Z,5.20
2023-04-24T15:06:38.603Z,4.95
2023-04-24T15:09:05.855Z,5.55
2023-04-24T15:11:33.517Z,5.95
2023-04-24T15:14:00.709Z,4.75
2023-04-24T15:16:28.074Z,6.78
2023-04-24T15:18:55.435Z,6.30
2023-04-24T15:21:22.691Z,3.97
2023-04-24T15:23:49.985Z,3.38
2023-04-24T15:26:17.288Z,5.10
2023-04-24T15:28:44.524Z,5.72
2023-04-24T15:31:11.726Z,4.32
2023-04-24T15:33:39.049Z,4.43
2023-04-24T15:36:06.357Z,5.00
2023-04-24T15:38:33.632Z,4.03
2023-04-24T15:41:00.836Z,5.55
2023-04-24T15:43:30.850Z,3.40
2023-04-24T15:45:58.675Z,4.22
2023-04-24T15:48:26.189Z,3.83
2023-04-24T15:50:53.356Z,4.07
2023-04-24T15:53:22.696Z,3.97
2023-04-24T15:55:53.824Z,4.55
2023-04-24T15:58:21.749Z,3.92
2023-04-24T16:00:49.361Z,6.15
2023-04-24T16:03:16.743Z,3.45
2023-04-24T16:05:44.017Z,3.45
2023-04-24T16:08:11.177Z,3.65
2023-04-24T16:10:38.354Z,4.25
2023-04-24T16:13:06.502Z,3.20
2023-04-24T16:15:34.751Z,4.85
2023-04-24T16:18:02.058Z,3.92
2023-04-24T16:20:29.254Z,3.53
2023-04-24T16:22:56.426Z,3.90
2023-04-24T16:25:23.613Z,2.70
2023-04-24T16:27:51.356Z,5.55
2023-04-24T16:30:19.716Z,6.00
2023-04-24T16:32:47.053Z,3.40
2023-04-24T16:35:14.375Z,4.60
2023-04-24T16:37:41.760Z,3.63
2023-04-24T16:40:11.083Z,3.30
2023-04-24T16:42:39.117Z,3.83
2023-04-24T16:45:07.148Z,2.97
2023-04-24T16:47:34.517Z,2.50
2023-04-24T16:50:01.796Z,4.78
2023-04-24T16:52:29.025Z,2.50
2023-04-24T16:54:56.223Z,1.90
2023-04-24T16:57:23.496Z,2.60
2023-04-24T16:59:51.075Z,3.35
2023-04-24T17:02:18.306Z,3.33
2023-04-24T17:04:45.689Z,4.32
2023-04-24T17:07:13.501Z,4.57
2023-04-24T17:09:40.779Z,4.10
2023-04-24T17:12:08.474Z,3.47
2023-04-24T17:14:35.707Z,4.07
2023-04-24T17:17:03.188Z,4.88
2023-04-24T17:19:30.517Z,4.63
2023-04-24T17:21:58.205Z,3.97
2023-04-24T17:24:25.538Z,5.32
2023-04-24T17:26:54.474Z,4.93
2023-04-24T17:29:23.902Z,6.47
2023-04-24T17:31:52.053Z,8.00
2023-04-24T17:34:19.289Z,4.72
2023-04-24T17:36:46.504Z,5.57
2023-04-24T17:39:14.084Z,5.00
2023-04-24T17:41:41.270Z,5.47
2023-04-24T17:44:08.859Z,4.50
2023-04-24T17:46:36.327Z,5.00
2023-04-24T17:49:03.826Z,4.00
2023-04-24T17:51:30.918Z,6.03
2023-04-24T17:53:58.780Z,6.82
2023-04-24T17:56:26.405Z,5.53
2023-04-24T17:58:54.012Z,5.72
2023-04-24T18:01:21.788Z,6.95
2023-04-24T18:03:49.253Z,8.98
2023-04-24T18:06:17.753Z,6.45
2023-04-24T18:08:45.008Z,9.57
2023-04-24T18:11:12.478Z,11.05
2023-04-24T18:13:41.389Z,8.48
2023-04-24T18:16:08.736Z,11.25
2023-04-24T18:18:36.564Z,12.60
2023-04-24T18:21:04.077Z,7.40
2023-04-24T18:23:31.364Z,12.45
2023-04-24T18:25:58.649Z,15.43
2023-04-24T18:28:25.823Z,12.10
2023-04-24T18:30:53.056Z,10.30
2023-04-24T18:33:20.261Z,14.13
2023-04-24T18:35:51.308Z,13.68
2023-04-24T18:38:18.575Z,15.23
2023-04-24T18:40:45.937Z,16.48
2023-04-24T18:43:13.141Z,13.25
2023-04-24T18:45:40.330Z,10.27
2023-04-24T18:48:07.741Z,13.45
2023-04-24T18:50:35.925Z,10.85
2023-04-24T18:53:03.308Z,12.23
2023-04-24T18:55:32.367Z,11.40
2023-04-24T18:57:59.642Z,14.82
2023-04-24T19:00:27.051Z,13.13
2023-04-24T19:02:55.234Z,10.82
2023-04-24T19:05:22.412Z,9.30
2023-04-24T19:07:49.615Z,12.70
2023-04-24T19:10:16.948Z,11.60
2023-04-24T19:12:44.272Z,13.25
2023-04-24T19:15:11.993Z,10.98
2023-04-24T19:17:39.507Z,13.48
2023-04-24T19:20:07.445Z,11.45
2023-04-24T19:22:34.981Z,10.40
2023-04-24T19:25:02.346Z,10.30
2023-04-24T19:27:29.964Z,11.77
2023-04-24T19:29:57.307Z,12.85
2023-04-24T19:32:24.646Z,12.63
2023-04-24T19:34:51.942Z,12.50
2023-04-24T19:37:19.297Z,9.70
2023-04-24T19:39:46.660Z,8.05
2023-04-24T19:42:13.834Z,8.75
2023-04-24T19:44:41.098Z,10.00
2023-04-24T19:47:08.619Z,11.05
2023-04-24T19:49:35.989Z,8.00
2023-04-24T19:52:03.258Z,10.93
2023-04-24T19:54:30.699Z,7.85
2023-04-24T19:56:58.262Z,10.82
2023-04-24T19:59:26.074Z,11.98
2023-04-24T20:01:54.075Z,11.65
2023-04-24T20:04:23.553Z,14.63
2023-04-24T20:06:50.935Z,12.82
2023-04-24T20:09:18.125Z,12.57
2023-04-24T20:11:47.021Z,10.82
2023-04-24T20:14:14.369Z,12.10
2023-04-24T20:16:41.830Z,14.10
2023-04-24T20:19:08.994Z,13.15
2023-04-24T20:21:36.276Z,11.30
2023-04-24T20:24:04.500Z,8.18
2023-04-24T20:26:31.767Z,9.77
2023-04-24T20:28:59.156Z,13.18
2023-04-24T20:31:26.693Z,11.73
2023-04-24T20:33:53.959Z,10.25
2023-04-24T20:36:21.123Z,7.13
2023-04-24T20:38:48.934Z,10.30
2023-04-24T20:41:16.270Z,12.15
2023-04-24T20:43:43.731Z,11.23
2023-04-24T20:46:11.415Z,7.03
2023-04-24T20:48:38.746Z,8.68
2023-04-24T20:51:06.336Z,11.48
2023-04-24T20:53:33.586Z,7.95
2023-04-24T20:56:00.946Z,11.95
2023-04-24T20:58:28.248Z,18.13
2023-04-24T21:00:55.409Z,14.88
2023-04-24T21:03:22.919Z,12.13
2023-04-24T21:05:52.731Z,7.53
2023-04-24T21:08:19.835Z,13.55
2023-04-24T21:10:47.111Z,10.73
2023-04-24T21:13:14.526Z,11.05
2023-04-24T21:15:42.148Z,10.85
2023-04-24T21:18:09.783Z,9.23
2023-04-24T21:20:37.283Z,9.65
2023-04-24T21:23:04.991Z,9.73
2023-04-24T21:25:32.402Z,13.25
2023-04-24T21:27:59.878Z,10.88
2023-04-24T21:30:27.243Z,7.78
2023-04-24T21:32:54.625Z,12.93
2023-04-24T21:35:21.973Z,12.90
2023-04-24T21:37:49.232Z,12.77
2023-04-24T21:40:16.752Z,7.88
2023-04-24T21:42:44.126Z,15.30
2023-04-24T21:45:11.843Z,9.52
2023-04-24T21:47:39.463Z,12.63
2023-04-24T21:50:07.254Z,8.88
2023-04-24T21:52:34.445Z,11.93
2023-04-24T21:55:01.644Z,10.52
2023-04-24T21:57:29.869Z,15.20
2023-04-24T21:59:57.155Z,9.82
2023-04-24T22:02:24.556Z,11.85
2023-04-24T22:04:53.309Z,11.32
2023-04-24T22:07:20.894Z,11.75
2023-04-24T22:09:48.102Z,10.27
2023-04-24T22:12:15.299Z,15.32
2023-04-24T22:14:42.430Z,14.55
2023-04-24T22:17:10.509Z,11.15
2023-04-24T22:19:38.050Z,9.68
2023-04-24T22:22:05.380Z,15.70
2023-04-24T22:24:32.586Z,13.90
2023-04-24T22:26:59.843Z,10.63
2023-04-24T22:29:27.071Z,15.25
2023-04-24T22:31:56.812Z,12.60
2023-04-24T22:34:24.446Z,15.40
2023-04-24T22:36:51.652Z,12.57
2023-04-24T22:39:19.757Z,13.32
2023-04-24T22:41:47.229Z,8.90
2023-04-24T22:44:14.687Z,13.18
2023-04-24T22:46:41.907Z,14.07
2023-04-24T22:49:09.193Z,8.77
2023-04-24T22:51:36.426Z,16.33
2023-04-24T22:54:05.018Z,18.27
2023-04-24T22:56:32.437Z,10.68
2023-04-24T22:58:59.959Z,17.90
2023-04-24T23:01:27.553Z,14.15
2023-04-24T23:03:55.133Z,10.30
2023-04-24T23:06:22.416Z,12.77
2023-04-24T23:08:49.812Z,15.90
2023-04-24T23:11:17.615Z,18.73
2023-04-24T23:13:44.891Z,14.90
2023-04-24T23:16:12.191Z,12.50
2023-04-24T23:18:39.382Z,18.25
2023-04-24T23:21:06.713Z,11.85
2023-04-24T23:23:33.990Z,8.30
2023-04-24T23:26:01.578Z,18.98
2023-04-24T23:28:28.858Z,16.25
2023-04-24T23:30:56.029Z,16.33
2023-04-24T23:33:23.305Z,12.93
2023-04-24T23:35:50.554Z,15.25
2023-04-24T23:38:17.794Z,13.80
2023-04-24T23:40:44.992Z,14.80
2023-04-24T23:43:12.748Z,11.95
2023-04-24T23:45:40.701Z,11.18
2023-04-24T23:48:07.985Z,12.38
2023-04-24T23:50:35.339Z,7.13
2023-04-24T23:53:02.816Z,10.90
2023-04-24T23:55:30.025Z,8.93
2023-04-24T23:57:57.195Z,11.32
