createdAt,value
2018-12-11T00:00:09.943Z,5.47
2018-12-11T00:02:38.082Z,6.40
2018-12-11T00:05:06.147Z,6.50
2018-12-11T00:07:34.280Z,6.07
2018-12-11T00:10:02.341Z,5.77
2018-12-11T00:12:31.062Z,6.05
2018-12-11T00:14:59.128Z,6.70
2018-12-11T00:17:27.230Z,5.83
2018-12-11T00:19:55.298Z,5.40
2018-12-11T00:22:23.347Z,5.57
2018-12-11T00:24:51.419Z,5.87
2018-12-11T00:27:19.515Z,5.97
2018-12-11T00:29:47.587Z,5.15
2018-12-11T00:32:15.772Z,5.12
2018-12-11T00:34:43.828Z,5.83
2018-12-11T00:37:11.882Z,5.80
2018-12-11T00:39:39.943Z,5.43
2018-12-11T00:42:07.994Z,5.93
2018-12-11T00:44:36.078Z,5.70
2018-12-11T00:47:04.266Z,5.27
2018-12-11T00:49:32.322Z,5.60
2018-12-11T00:52:00.382Z,4.80
2018-12-11T00:54:28.438Z,5.63
2018-12-11T00:56:56.498Z,5.03
2018-12-11T00:59:24.567Z,5.67
2018-12-11T01:01:52.631Z,4.33
2018-12-11T01:04:20.870Z,5.00
2018-12-11T01:06:49.030Z,4.73
2018-12-11T01:09:17.074Z,4.43
2018-12-11T01:11:45.159Z,4.90
2018-12-11T01:14:13.567Z,4.50
2018-12-11T01:16:41.663Z,5.07
2018-12-11T01:19:09.712Z,4.90
2018-12-11T01:21:37.869Z,4.33
2018-12-11T01:24:05.946Z,5.23
2018-12-11T01:26:34.009Z,4.70
2018-12-11T01:29:02.063Z,4.53
2018-12-11T01:31:30.172Z,4.37
2018-12-11T01:33:58.218Z,4.80
2018-12-11T01:36:26.302Z,4.53
2018-12-11T01:38:54.384Z,4.73
2018-12-11T01:41:22.434Z,4.87
2018-12-11T01:43:50.505Z,4.80
2018-12-11T01:46:18.636Z,5.10
2018-12-11T01:48:46.706Z,4.47
2018-12-11T01:51:14.782Z,4.90
2018-12-11T01:53:42.869Z,5.00
2018-12-11T01:56:10.952Z,5.50
2018-12-11T01:58:39.134Z,4.43
2018-12-11T02:01:07.263Z,4.50
2018-12-11T02:03:35.333Z,4.35
2018-12-11T02:06:03.446Z,5.10
2018-12-11T02:08:31.504Z,4.87
2018-12-11T02:10:59.698Z,5.47
2018-12-11T02:13:27.878Z,5.80
2018-12-11T02:15:55.982Z,5.55
2018-12-11T02:18:24.065Z,4.77
2018-12-11T02:20:52.175Z,5.33
2018-12-11T02:23:20.255Z,5.33
2018-12-11T02:25:48.348Z,5.60
2018-12-11T02:28:16.498Z,5.53
2018-12-11T02:30:44.605Z,6.73
2018-12-11T02:33:12.744Z,7.27
2018-12-11T02:35:40.947Z,6.30
2018-12-11T02:38:09.042Z,6.57
2018-12-11T02:40:37.087Z,6.43
2018-12-11T02:43:05.238Z,5.77
2018-12-11T02:45:33.348Z,6.67
2018-12-11T02:48:01.408Z,5.57
2018-12-11T02:50:29.488Z,6.53
2018-12-11T02:52:57.622Z,5.43
2018-12-11T02:55:25.719Z,5.70
2018-12-11T02:57:53.966Z,5.87
2018-12-11T03:00:22.075Z,6.73
2018-12-11T03:02:50.146Z,6.63
2018-12-11T03:05:18.290Z,6.87
2018-12-11T03:07:46.384Z,7.33
2018-12-11T03:10:14.595Z,7.53
2018-12-11T03:12:42.653Z,7.00
2018-12-11T03:15:10.784Z,8.07
2018-12-11T03:17:38.962Z,7.80
2018-12-11T03:20:07.255Z,7.40
2018-12-11T03:22:35.312Z,6.60
2018-12-11T03:25:03.488Z,7.53
2018-12-11T03:27:31.546Z,7.47
2018-12-11T03:29:59.607Z,7.07
2018-12-11T03:32:27.684Z,6.73
2018-12-11T03:34:55.874Z,6.77
2018-12-11T03:37:23.938Z,6.80
2018-12-11T03:39:51.995Z,6.90
2018-12-11T03:42:20.098Z,5.87
2018-12-11T03:44:48.232Z,5.93
2018-12-11T03:47:16.338Z,6.00
2018-12-11T03:49:44.410Z,5.43
2018-12-11T03:52:12.524Z,6.03
2018-12-11T03:54:40.562Z,6.60
2018-12-11T03:57:08.629Z,6.40
2018-12-11T03:59:37.533Z,7.65
2018-12-11T04:02:05.866Z,8.70
2018-12-11T04:04:33.935Z,7.43
2018-12-11T04:07:02.094Z,8.33
2018-12-11T04:09:30.219Z,7.50
2018-12-11T04:11:58.367Z,7.53
2018-12-11T04:14:26.811Z,8.20
2018-12-11T04:16:54.903Z,8.00
2018-12-11T04:19:23.003Z,7.80
2018-12-11T04:21:51.134Z,9.17
2018-12-11T04:24:19.186Z,7.40
2018-12-11T04:26:47.419Z,7.33
2018-12-11T04:29:15.527Z,7.77
2018-12-11T04:31:43.586Z,6.17
2018-12-11T04:34:12.463Z,6.53
2018-12-11T04:36:40.518Z,6.77
2018-12-11T04:39:08.671Z,7.53
2018-12-11T04:41:36.748Z,7.67
2018-12-11T04:44:04.929Z,7.43
2018-12-11T04:46:32.980Z,7.07
2018-12-11T04:49:01.159Z,7.03
2018-12-11T04:51:29.219Z,7.30
2018-12-11T04:53:57.369Z,6.70
2018-12-11T04:56:25.418Z,7.13
2018-12-11T04:58:53.481Z,7.73
2018-12-11T05:01:21.658Z,7.40
2018-12-11T05:03:49.799Z,8.87
2018-12-11T05:06:17.841Z,8.27
2018-12-11T05:08:45.910Z,7.47
2018-12-11T05:11:14.011Z,8.50
2018-12-11T05:13:42.066Z,7.30
2018-12-11T05:16:10.191Z,7.20
2018-12-11T05:18:38.274Z,7.04
2018-12-11T05:21:06.365Z,7.23
2018-12-11T05:23:34.407Z,6.00
2018-12-11T05:26:02.582Z,6.33
2018-12-11T05:28:30.668Z,5.70
2018-12-11T05:30:58.808Z,5.67
2018-12-11T05:33:26.953Z,7.00
2018-12-11T05:35:55.025Z,5.60
2018-12-11T05:38:23.158Z,6.33
2018-12-11T05:40:51.241Z,5.97
2018-12-11T05:43:19.384Z,5.37
2018-12-11T05:45:47.462Z,5.17
2018-12-11T05:48:15.554Z,5.73
2018-12-11T05:50:43.624Z,5.90
2018-12-11T05:53:11.687Z,6.23
2018-12-11T05:55:39.767Z,5.17
2018-12-11T05:58:07.836Z,6.03
2018-12-11T06:00:35.939Z,6.07
2018-12-11T06:03:04.042Z,6.65
2018-12-11T06:05:32.165Z,7.10
2018-12-11T06:08:00.223Z,6.83
2018-12-11T06:10:28.286Z,7.07
2018-12-11T06:12:56.338Z,7.37
2018-12-11T06:15:24.428Z,6.47
2018-12-11T06:17:52.485Z,6.40
2018-12-11T06:20:20.603Z,6.43
2018-12-11T06:22:48.702Z,6.50
2018-12-11T06:25:16.846Z,5.13
2018-12-11T06:27:44.887Z,5.83
2018-12-11T06:30:13.101Z,6.23
2018-12-11T06:32:41.663Z,4.97
2018-12-11T06:35:09.759Z,5.50
2018-12-11T06:37:37.853Z,5.77
2018-12-11T06:40:07.083Z,6.17
2018-12-11T06:42:35.224Z,5.53
2018-12-11T06:45:03.549Z,6.00
2018-12-11T06:47:31.642Z,6.07
2018-12-11T06:49:59.702Z,6.50
2018-12-11T06:52:27.790Z,6.57
2018-12-11T06:54:55.867Z,6.30
2018-12-11T06:57:23.922Z,6.40
2018-12-11T06:59:52.004Z,5.65
2018-12-11T07:02:20.120Z,6.20
2018-12-11T07:04:48.283Z,6.12
2018-12-11T07:07:16.642Z,5.17
2018-12-11T07:09:44.702Z,6.10
2018-12-11T07:12:12.980Z,5.87
2018-12-11T07:14:41.162Z,6.10
2018-12-11T07:17:09.207Z,6.87
2018-12-11T07:19:37.270Z,5.83
2018-12-11T07:22:05.343Z,5.87
2018-12-11T07:24:33.453Z,6.33
2018-12-11T07:27:01.547Z,6.07
2018-12-11T07:29:29.630Z,6.50
2018-12-11T07:31:57.676Z,6.07
2018-12-11T07:34:25.739Z,5.65
2018-12-11T07:36:53.810Z,6.10
2018-12-11T07:39:21.881Z,6.83
2018-12-11T07:41:49.939Z,6.03
2018-12-11T07:44:18.103Z,5.47
2018-12-11T07:46:46.175Z,6.20
2018-12-11T07:49:14.227Z,6.57
2018-12-11T07:51:42.286Z,6.10
2018-12-11T07:54:10.417Z,6.03
2018-12-11T07:56:38.503Z,6.70
2018-12-11T07:59:06.591Z,6.97
2018-12-11T08:01:34.678Z,6.46
2018-12-11T08:04:02.758Z,6.83
2018-12-11T08:06:30.848Z,6.43
2018-12-11T08:08:58.898Z,5.90
2018-12-11T08:11:27.050Z,7.20
2018-12-11T08:13:55.103Z,5.33
2018-12-11T08:16:23.295Z,5.70
2018-12-11T08:18:51.854Z,6.40
2018-12-11T08:21:19.910Z,5.93
2018-12-11T08:23:48.050Z,5.43
2018-12-11T08:26:16.129Z,5.67
2018-12-11T08:28:44.175Z,5.37
2018-12-11T08:31:12.238Z,5.80
2018-12-11T08:33:40.282Z,5.87
2018-12-11T08:36:08.351Z,5.60
2018-12-11T08:38:36.400Z,5.30
2018-12-11T08:41:04.538Z,5.13
2018-12-11T08:43:32.590Z,5.37
2018-12-11T08:46:00.742Z,5.93
2018-12-11T08:48:28.804Z,5.37
2018-12-11T08:50:56.946Z,5.33
2018-12-11T08:53:25.030Z,5.73
2018-12-11T08:55:53.131Z,5.10
2018-12-11T08:58:21.194Z,5.57
2018-12-11T09:00:49.356Z,5.87
2018-12-11T09:03:17.555Z,5.43
2018-12-11T09:05:45.610Z,4.93
2018-12-11T09:08:13.758Z,5.27
2018-12-11T09:10:41.835Z,5.10
2018-12-11T09:13:09.962Z,4.30
2018-12-11T09:15:38.031Z,4.60
2018-12-11T09:18:06.158Z,3.98
2018-12-11T09:20:34.226Z,4.57
2018-12-11T09:23:02.287Z,3.93
2018-12-11T09:25:30.366Z,3.93
2018-12-11T09:27:58.450Z,3.70
2018-12-11T09:30:26.519Z,3.30
2018-12-11T09:32:55.397Z,3.50
2018-12-11T09:35:23.496Z,3.90
2018-12-11T09:37:51.578Z,3.55
2018-12-11T09:40:24.486Z,3.93
2018-12-11T09:42:49.750Z,4.10
2018-12-11T09:45:18.108Z,3.53
2018-12-11T09:47:46.202Z,3.50
2018-12-11T09:50:14.266Z,4.43
2018-12-11T09:52:42.410Z,4.13
2018-12-11T09:55:10.675Z,3.83
2018-12-11T09:57:38.822Z,3.90
2018-12-11T10:00:08.010Z,3.27
2018-12-11T10:02:36.377Z,4.22
2018-12-11T10:05:05.049Z,3.90
2018-12-11T10:07:33.163Z,3.40
2018-12-11T10:10:01.523Z,3.63
2018-12-11T10:12:29.631Z,3.83
2018-12-11T10:14:57.682Z,4.03
2018-12-11T10:17:25.781Z,3.60
2018-12-11T10:19:53.886Z,3.80
2018-12-11T10:22:21.991Z,3.98
2018-12-11T10:24:50.104Z,4.43
2018-12-11T10:27:18.294Z,3.70
2018-12-11T10:29:46.398Z,4.13
2018-12-11T10:32:14.469Z,4.10
2018-12-11T10:34:42.527Z,4.40
2018-12-11T10:37:10.594Z,4.07
2018-12-11T10:39:38.698Z,3.73
2018-12-11T10:42:06.872Z,4.35
2018-12-11T10:44:34.959Z,4.22
2018-12-11T10:47:04.241Z,3.95
2018-12-11T10:49:32.582Z,3.87
2018-12-11T10:52:00.655Z,4.13
2018-12-11T10:54:28.741Z,4.90
2018-12-11T10:56:56.865Z,4.27
2018-12-11T10:59:24.955Z,4.40
2018-12-11T11:01:53.048Z,4.33
2018-12-11T11:04:21.402Z,3.98
2018-12-11T11:06:49.527Z,4.23
2018-12-11T11:09:18.544Z,3.90
2018-12-11T11:11:46.724Z,3.87
2018-12-11T11:14:14.881Z,4.40
2018-12-11T11:16:43.077Z,3.80
2018-12-11T11:19:11.162Z,4.10
2018-12-11T11:21:39.304Z,3.80
2018-12-11T11:24:07.382Z,4.70
2018-12-11T11:26:35.478Z,3.97
2018-12-11T11:29:03.705Z,3.90
2018-12-11T11:31:31.787Z,4.70
2018-12-11T11:33:59.849Z,4.30
2018-12-11T11:36:27.996Z,4.70
2018-12-11T11:38:56.104Z,4.90
2018-12-11T11:41:24.259Z,4.77
2018-12-11T11:43:52.434Z,5.53
2018-12-11T11:46:20.618Z,6.00
2018-12-11T11:48:48.683Z,6.03
2018-12-11T11:51:16.733Z,4.97
2018-12-11T11:53:44.915Z,5.30
2018-12-11T11:56:13.007Z,5.10
2018-12-11T11:58:41.070Z,5.67
2018-12-11T12:01:09.194Z,5.37
2018-12-11T12:03:37.263Z,4.87
2018-12-11T12:06:05.973Z,4.50
2018-12-11T12:08:34.030Z,4.83
2018-12-11T12:11:02.101Z,4.80
2018-12-11T12:13:30.225Z,4.08
2018-12-11T12:15:58.299Z,3.67
2018-12-11T12:18:26.363Z,4.30
2018-12-11T12:20:54.429Z,3.80
2018-12-11T12:23:22.497Z,3.70
2018-12-11T12:25:50.587Z,4.37
2018-12-11T12:28:18.778Z,4.40
2018-12-11T12:30:47.629Z,3.43
2018-12-11T12:33:15.690Z,3.97
2018-12-11T12:35:43.758Z,3.83
2018-12-11T12:38:11.819Z,3.47
2018-12-11T12:40:39.879Z,3.43
2018-12-11T12:43:07.954Z,3.62
2018-12-11T12:45:36.078Z,3.50
2018-12-11T12:48:05.384Z,3.40
2018-12-11T12:50:33.603Z,3.33
2018-12-11T12:53:01.662Z,3.77
2018-12-11T12:55:29.723Z,3.73
2018-12-11T12:57:57.796Z,3.87
2018-12-11T13:00:25.854Z,3.80
2018-12-11T13:02:53.923Z,3.77
2018-12-11T13:05:21.983Z,3.80
2018-12-11T13:07:50.079Z,4.07
2018-12-11T13:10:18.142Z,3.10
2018-12-11T13:12:46.212Z,3.43
2018-12-11T13:15:14.290Z,3.67
2018-12-11T13:17:42.390Z,3.80
2018-12-11T13:20:10.450Z,3.80
2018-12-11T13:22:38.548Z,3.40
2018-12-11T13:25:06.739Z,3.85
2018-12-11T13:27:34.801Z,4.83
2018-12-11T13:30:03.134Z,3.53
2018-12-11T13:32:31.197Z,3.43
2018-12-11T13:34:59.255Z,3.73
2018-12-11T13:37:27.417Z,3.43
2018-12-11T13:39:55.518Z,3.70
2018-12-11T13:42:23.621Z,3.70
2018-12-11T13:44:51.822Z,3.65
2018-12-11T13:47:19.926Z,4.27
2018-12-11T13:49:47.993Z,4.17
2018-12-11T13:52:16.098Z,4.35
2018-12-11T13:54:44.226Z,4.37
2018-12-11T13:57:12.377Z,4.60
2018-12-11T13:59:40.448Z,4.08
2018-12-11T14:02:08.499Z,4.33
2018-12-11T14:04:36.598Z,5.07
2018-12-11T14:07:04.736Z,4.50
2018-12-11T14:09:40.675Z,4.33
2018-12-11T14:12:10.018Z,3.83
2018-12-11T14:14:38.107Z,4.67
2018-12-11T14:17:06.198Z,4.17
2018-12-11T14:19:34.290Z,3.63
2018-12-11T14:22:02.478Z,3.80
2018-12-11T14:24:30.571Z,4.65
2018-12-11T14:26:59.805Z,4.53
2018-12-11T14:29:27.965Z,4.13
2018-12-11T14:31:56.102Z,5.17
2018-12-11T14:34:24.356Z,4.87
2018-12-11T14:36:52.446Z,4.47
2018-12-11T14:39:20.599Z,4.77
2018-12-11T14:41:48.682Z,3.97
2018-12-11T14:44:16.784Z,4.70
2018-12-11T14:46:44.898Z,4.23
2018-12-11T14:49:12.964Z,3.87
2018-12-11T14:51:41.082Z,4.80
2018-12-11T14:54:09.166Z,3.83
2018-12-11T14:56:37.306Z,4.47
2018-12-11T14:59:05.419Z,4.72
2018-12-11T15:01:33.534Z,4.77
2018-12-11T15:04:01.643Z,4.73
2018-12-11T15:06:29.775Z,4.53
2018-12-11T15:08:59.775Z,4.50
2018-12-11T15:11:27.862Z,4.08
2018-12-11T15:13:55.921Z,4.17
2018-12-11T15:16:24.326Z,4.47
2018-12-11T15:18:52.473Z,4.37
2018-12-11T15:21:20.694Z,5.42
2018-12-11T15:23:48.778Z,4.67
2018-12-11T15:26:16.848Z,4.23
2018-12-11T15:28:44.907Z,4.50
2018-12-11T15:31:13.419Z,5.10
2018-12-11T15:33:41.667Z,4.77
2018-12-11T15:36:09.755Z,5.07
2018-12-11T15:38:37.826Z,5.00
2018-12-11T15:41:05.900Z,5.37
2018-12-11T15:43:34.020Z,5.63
2018-12-11T15:46:02.168Z,4.90
2018-12-11T15:48:30.271Z,5.13
2018-12-11T15:50:58.361Z,4.57
2018-12-11T15:53:26.694Z,4.00
2018-12-11T15:55:54.806Z,5.07
2018-12-11T15:58:25.028Z,4.90
2018-12-11T16:00:52.931Z,3.73
2018-12-11T16:03:21.078Z,3.70
2018-12-11T16:05:49.167Z,4.40
2018-12-11T16:08:17.218Z,4.28
2018-12-11T16:10:45.281Z,4.00
2018-12-11T16:13:13.399Z,5.22
2018-12-11T16:15:41.502Z,4.13
2018-12-11T16:18:09.614Z,4.67
2018-12-11T16:20:37.693Z,5.03
2018-12-11T16:23:05.746Z,5.07
2018-12-11T16:25:33.928Z,5.70
2018-12-11T16:28:02.006Z,5.03
2018-12-11T16:30:30.104Z,5.67
2018-12-11T16:32:58.181Z,4.17
2018-12-11T16:35:26.273Z,4.60
2018-12-11T16:37:54.433Z,4.90
2018-12-11T16:40:22.516Z,3.93
2018-12-11T16:42:50.571Z,4.57
2018-12-11T16:45:18.662Z,5.37
2018-12-11T16:47:46.719Z,6.47
2018-12-11T16:50:14.802Z,6.03
2018-12-11T16:52:42.903Z,5.70
2018-12-11T16:55:11.028Z,6.37
2018-12-11T16:57:39.112Z,4.93
2018-12-11T17:00:09.074Z,4.07
2018-12-11T17:02:37.126Z,4.57
2018-12-11T17:05:05.260Z,4.67
2018-12-11T17:07:33.312Z,4.00
2018-12-11T17:10:01.473Z,4.37
2018-12-11T17:12:29.871Z,4.37
2018-12-11T17:14:59.848Z,4.22
2018-12-11T17:17:28.242Z,5.03
2018-12-11T17:19:57.474Z,5.03
2018-12-11T17:22:25.563Z,4.25
2018-12-11T17:24:53.641Z,4.70
2018-12-11T17:27:21.735Z,5.57
2018-12-11T17:29:49.787Z,5.83
2018-12-11T17:32:17.872Z,5.03
2018-12-11T17:34:45.993Z,5.47
2018-12-11T17:37:14.170Z,5.40
2018-12-11T17:39:42.214Z,5.70
2018-12-11T17:42:10.294Z,5.47
2018-12-11T17:44:38.351Z,5.67
2018-12-11T17:47:06.469Z,5.50
2018-12-11T17:49:34.524Z,5.77
2018-12-11T17:52:02.591Z,6.60
2018-12-11T17:54:30.723Z,8.03
2018-12-11T17:56:58.920Z,8.63
2018-12-11T17:59:26.980Z,6.60
2018-12-11T18:01:55.691Z,5.80
2018-12-11T18:04:23.990Z,6.72
2018-12-11T18:06:52.070Z,6.42
2018-12-11T18:09:20.243Z,5.65
2018-12-11T18:11:48.303Z,6.30
2018-12-11T18:14:16.406Z,8.50
2018-12-11T18:16:44.482Z,12.40
2018-12-11T18:19:12.539Z,9.03
2018-12-11T18:21:40.599Z,7.07
2018-12-11T18:24:08.731Z,9.67
2018-12-11T18:26:36.881Z,6.03
2018-12-11T18:29:04.940Z,9.58
2018-12-11T18:31:33.074Z,8.33
2018-12-11T18:34:01.132Z,6.30
2018-12-11T18:36:29.299Z,6.40
2018-12-11T18:38:57.382Z,6.27
2018-12-11T18:41:25.563Z,6.57
2018-12-11T18:43:53.622Z,5.73
2018-12-11T18:46:21.834Z,6.27
2018-12-11T18:48:49.894Z,6.83
2018-12-11T18:51:18.064Z,7.28
2018-12-11T18:53:46.203Z,8.03
2018-12-11T18:56:14.259Z,6.63
2018-12-11T18:58:42.377Z,5.83
2018-12-11T19:01:11.134Z,6.37
2018-12-11T19:03:39.267Z,7.47
2018-12-11T19:06:07.304Z,8.50
2018-12-11T19:08:35.378Z,8.50
2018-12-11T19:11:03.535Z,9.10
2018-12-11T19:13:31.604Z,9.60
2018-12-11T19:15:59.661Z,9.55
2018-12-11T19:18:27.774Z,9.43
2018-12-11T19:20:55.833Z,10.00
2018-12-11T19:23:27.502Z,7.87
2018-12-11T19:25:55.562Z,9.00
2018-12-11T19:28:23.660Z,8.80
2018-12-11T19:30:51.808Z,9.73
2018-12-11T19:33:19.912Z,10.53
2018-12-11T19:35:47.983Z,10.70
2018-12-11T19:38:16.263Z,11.87
2018-12-11T19:40:44.386Z,11.17
2018-12-11T19:43:12.597Z,11.83
2018-12-11T19:45:40.731Z,14.87
2018-12-11T19:48:09.015Z,25.93
2018-12-11T19:50:37.088Z,22.40
2018-12-11T19:53:05.266Z,19.60
2018-12-11T19:55:33.335Z,25.33
2018-12-11T19:58:01.407Z,15.17
2018-12-11T20:00:29.507Z,10.70
2018-12-11T20:02:57.587Z,9.90
2018-12-11T20:05:25.783Z,8.70
2018-12-11T20:07:53.933Z,7.80
2018-12-11T20:10:23.915Z,9.43
2018-12-11T20:12:52.015Z,8.97
2018-12-11T20:15:20.098Z,10.50
2018-12-11T20:17:48.159Z,9.20
2018-12-11T20:20:24.976Z,9.27
2018-12-11T20:22:53.101Z,8.90
2018-12-11T20:25:21.175Z,9.47
2018-12-11T20:27:49.234Z,10.20
2018-12-11T20:30:17.463Z,10.70
2018-12-11T20:32:45.547Z,11.47
2018-12-11T20:35:13.653Z,13.77
2018-12-11T20:37:41.740Z,15.20
2018-12-11T20:40:09.979Z,14.73
2018-12-11T20:42:38.037Z,14.30
2018-12-11T20:45:06.694Z,14.87
2018-12-11T20:47:34.838Z,13.83
2018-12-11T20:50:03.001Z,11.03
2018-12-11T20:52:31.055Z,10.45
2018-12-11T20:54:59.173Z,12.07
2018-12-11T20:57:27.307Z,11.10
2018-12-11T20:59:55.370Z,11.20
2018-12-11T21:02:23.439Z,10.43
2018-12-11T21:04:51.497Z,11.77
2018-12-11T21:07:19.563Z,11.27
2018-12-11T21:09:47.635Z,14.67
2018-12-11T21:12:15.734Z,12.70
2018-12-11T21:14:43.791Z,12.10
2018-12-11T21:17:11.884Z,12.43
2018-12-11T21:19:39.989Z,9.43
2018-12-11T21:22:08.081Z,12.27
2018-12-11T21:24:36.166Z,12.43
2018-12-11T21:27:06.810Z,13.20
2018-12-11T21:29:34.902Z,11.75
2018-12-11T21:32:02.972Z,11.27
2018-12-11T21:34:31.021Z,11.77
2018-12-11T21:36:59.107Z,11.03
2018-12-11T21:39:27.217Z,11.13
2018-12-11T21:41:55.405Z,11.70
2018-12-11T21:44:23.538Z,12.97
2018-12-11T21:46:51.724Z,12.00
2018-12-11T21:49:19.784Z,13.50
2018-12-11T21:51:47.847Z,15.03
2018-12-11T21:54:15.914Z,13.30
2018-12-11T21:56:43.991Z,14.78
2018-12-11T21:59:12.050Z,19.43
2018-12-11T22:01:40.112Z,17.37
2018-12-11T22:04:08.257Z,19.10
2018-12-11T22:06:36.353Z,18.43
2018-12-11T22:09:06.806Z,16.37
2018-12-11T22:11:34.995Z,16.27
2018-12-11T22:14:03.289Z,14.40
2018-12-11T22:16:31.480Z,13.13
2018-12-11T22:18:59.550Z,14.38
2018-12-11T22:21:27.606Z,13.63
2018-12-11T22:23:55.662Z,12.17
2018-12-11T22:26:23.738Z,14.60
2018-12-11T22:28:51.841Z,13.17
2018-12-11T22:31:19.938Z,13.10
2018-12-11T22:33:48.018Z,13.77
2018-12-11T22:36:16.979Z,14.73
2018-12-11T22:38:45.051Z,13.37
2018-12-11T22:41:13.098Z,15.00
2018-12-11T22:43:41.903Z,13.93
2018-12-11T22:46:10.196Z,12.03
2018-12-11T22:48:38.434Z,13.23
2018-12-11T22:51:07.026Z,14.13
2018-12-11T22:53:35.085Z,15.93
2018-12-11T22:56:03.253Z,15.63
2018-12-11T22:58:31.325Z,15.13
2018-12-11T23:00:59.467Z,15.10
2018-12-11T23:03:27.561Z,12.57
2018-12-11T23:05:55.667Z,15.03
2018-12-11T23:08:24.646Z,15.30
2018-12-11T23:10:52.894Z,15.83
2018-12-11T23:13:20.965Z,16.40
2018-12-11T23:15:50.172Z,14.90
2018-12-11T23:18:18.351Z,15.20
2018-12-11T23:20:46.496Z,15.90
2018-12-11T23:23:14.556Z,16.35
2018-12-11T23:25:42.622Z,16.97
2018-12-11T23:28:10.690Z,15.10
2018-12-11T23:30:38.820Z,14.63
2018-12-11T23:33:06.862Z,15.47
2018-12-11T23:35:34.922Z,16.63
2018-12-11T23:38:02.980Z,14.93
2018-12-11T23:40:31.127Z,15.43
2018-12-11T23:42:59.858Z,15.80
2018-12-11T23:45:28.108Z,16.47
2018-12-11T23:47:56.163Z,15.23
2018-12-11T23:50:24.234Z,17.87
2018-12-11T23:52:52.298Z,15.90
2018-12-11T23:55:20.372Z,16.20
2018-12-11T23:57:48.442Z,15.70
