createdAt,value
2018-10-12T00:01:15.478Z,39.25
2018-10-12T00:03:44.823Z,35.00
2018-10-12T00:06:14.416Z,33.25
2018-10-12T00:08:43.679Z,35.75
2018-10-12T00:11:13.025Z,34.75
2018-10-12T00:13:42.347Z,43.00
2018-10-12T00:16:11.632Z,31.25
2018-10-12T00:18:40.947Z,36.25
2018-10-12T00:21:10.414Z,32.75
2018-10-12T00:23:39.869Z,30.50
2018-10-12T00:26:09.408Z,40.00
2018-10-12T00:28:39.448Z,33.75
2018-10-12T00:31:08.765Z,33.75
2018-10-12T00:33:38.071Z,32.75
2018-10-12T00:36:07.566Z,34.75
2018-10-12T00:38:36.973Z,36.25
2018-10-12T00:41:06.326Z,31.25
2018-10-12T00:43:35.564Z,37.25
2018-10-12T00:46:04.888Z,32.25
2018-10-12T00:48:34.158Z,30.50
2018-10-12T00:51:03.397Z,27.25
2018-10-12T00:53:32.618Z,34.25
2018-10-12T00:56:01.902Z,32.75
2018-10-12T00:58:31.392Z,34.00
2018-10-12T01:01:00.569Z,28.75
2018-10-12T01:03:29.932Z,34.50
2018-10-12T01:05:59.481Z,30.50
2018-10-12T01:08:28.798Z,33.00
2018-10-12T01:10:58.286Z,28.00
2018-10-12T01:13:27.614Z,27.50
2018-10-12T01:15:56.997Z,33.75
2018-10-12T01:18:26.319Z,28.75
2018-10-12T01:20:55.710Z,32.75
2018-10-12T01:23:25.126Z,35.25
2018-10-12T01:25:54.483Z,31.25
2018-10-12T01:28:24.493Z,31.75
2018-10-12T01:30:53.914Z,28.50
2018-10-12T01:33:23.320Z,33.50
2018-10-12T01:35:52.702Z,32.00
2018-10-12T01:38:22.050Z,31.50
2018-10-12T01:40:51.476Z,31.00
2018-10-12T01:43:20.915Z,29.00
2018-10-12T01:45:50.253Z,24.50
2018-10-12T01:48:20.285Z,31.25
2018-10-12T01:50:49.725Z,31.00
2018-10-12T01:53:20.320Z,26.25
2018-10-12T01:55:50.758Z,20.25
2018-10-12T01:58:24.275Z,24.00
2018-10-12T02:00:54.228Z,22.25
2018-10-12T02:03:23.512Z,23.50
2018-10-12T02:05:52.889Z,23.75
2018-10-12T02:08:23.233Z,26.00
2018-10-12T02:10:52.684Z,25.25
2018-10-12T02:13:21.993Z,23.75
2018-10-12T02:15:51.453Z,20.00
2018-10-12T02:18:21.424Z,21.75
2018-10-12T02:20:51.033Z,18.50
2018-10-12T02:23:20.742Z,18.75
2018-10-12T02:25:50.241Z,24.50
2018-10-12T02:31:32.605Z,17.75
2018-10-12T02:34:02.103Z,22.25
2018-10-12T02:36:32.342Z,18.00
2018-10-12T02:39:02.196Z,20.50
2018-10-12T02:41:32.744Z,15.75
2018-10-12T02:44:02.251Z,23.00
2018-10-12T02:46:31.891Z,16.50
2018-10-12T02:49:01.347Z,18.50
2018-10-12T02:51:31.023Z,17.25
2018-10-12T02:54:00.966Z,19.75
2018-10-12T02:56:30.352Z,16.25
2018-10-12T02:58:59.693Z,14.00
2018-10-12T03:01:29.252Z,16.50
2018-10-12T03:03:58.946Z,18.75
2018-10-12T03:06:28.560Z,17.75
2018-10-12T03:08:58.058Z,16.50
2018-10-12T03:11:28.165Z,18.75
2018-10-12T03:13:57.554Z,19.50
2018-10-12T03:16:26.985Z,17.50
2018-10-12T03:18:56.560Z,15.50
2018-10-12T03:21:26.293Z,20.00
2018-10-12T03:23:56.058Z,21.75
2018-10-12T03:26:25.736Z,17.50
2018-10-12T03:28:55.643Z,19.00
2018-10-12T03:31:25.428Z,18.75
2018-10-12T03:33:55.262Z,16.75
2018-10-12T03:36:25.690Z,16.00
2018-10-12T03:38:55.209Z,18.00
2018-10-12T03:41:25.730Z,19.25
2018-10-12T03:43:55.133Z,18.25
2018-10-12T03:46:24.473Z,22.00
2018-10-12T03:48:53.916Z,18.25
2018-10-12T03:51:23.243Z,18.50
2018-10-12T03:53:52.515Z,16.00
2018-10-12T03:56:21.841Z,17.00
2018-10-12T03:58:51.228Z,17.00
2018-10-12T04:01:20.702Z,17.50
2018-10-12T04:03:50.047Z,19.00
2018-10-12T04:06:19.474Z,15.75
2018-10-12T04:08:49.479Z,22.50
2018-10-12T04:11:19.056Z,19.00
2018-10-12T04:13:48.684Z,17.50
2018-10-12T04:16:18.624Z,23.50
2018-10-12T04:18:48.287Z,22.50
2018-10-12T04:21:23.171Z,18.25
2018-10-12T04:23:52.670Z,20.75
2018-10-12T04:26:22.568Z,18.75
2018-10-12T04:28:52.220Z,15.75
2018-10-12T04:31:25.072Z,18.25
2018-10-12T04:33:55.244Z,19.25
2018-10-12T04:36:24.969Z,16.75
2018-10-12T04:39:05.900Z,20.75
2018-10-12T04:41:39.787Z,21.75
2018-10-12T04:44:09.455Z,17.00
2018-10-12T04:46:43.509Z,21.75
2018-10-12T04:49:14.775Z,18.50
2018-10-12T04:51:48.059Z,16.75
2018-10-12T04:54:17.503Z,18.50
2018-10-12T04:56:47.358Z,16.25
2018-10-12T04:59:16.580Z,17.00
2018-10-12T05:01:46.744Z,21.75
2018-10-12T05:04:15.961Z,21.00
2018-10-12T05:06:45.219Z,22.50
2018-10-12T05:09:15.299Z,22.75
2018-10-12T05:11:50.041Z,20.50
2018-10-12T05:14:20.710Z,20.50
2018-10-12T05:16:50.497Z,20.50
2018-10-12T05:19:20.732Z,18.50
2018-10-12T05:21:56.912Z,19.25
2018-10-12T05:24:26.988Z,20.25
2018-10-12T05:26:57.101Z,18.50
2018-10-12T05:29:27.024Z,18.00
2018-10-12T05:31:57.992Z,16.50
2018-10-12T05:34:28.215Z,20.75
2018-10-12T05:36:57.473Z,16.50
2018-10-12T05:39:26.816Z,21.00
2018-10-12T05:41:56.068Z,16.50
2018-10-12T05:44:25.351Z,19.50
2018-10-12T05:46:54.648Z,20.25
2018-10-12T05:49:35.186Z,20.00
2018-10-12T05:52:05.590Z,18.75
2018-10-12T05:54:34.981Z,20.50
2018-10-12T05:57:04.338Z,17.00
2018-10-12T05:59:33.744Z,19.25
2018-10-12T06:02:04.268Z,21.25
2018-10-12T06:04:33.919Z,21.00
2018-10-12T06:07:04.380Z,22.00
2018-10-12T06:09:33.833Z,17.25
2018-10-12T06:12:03.066Z,20.75
2018-10-12T06:14:32.423Z,18.00
2018-10-12T06:17:01.675Z,24.00
2018-10-12T06:19:32.860Z,24.25
2018-10-12T06:22:03.011Z,22.00
2018-10-12T06:24:32.543Z,22.50
2018-10-12T06:27:02.048Z,22.75
2018-10-12T06:29:31.689Z,21.50
2018-10-12T06:32:02.064Z,18.75
2018-10-12T06:34:33.302Z,22.75
2018-10-12T06:37:03.798Z,22.00
2018-10-12T06:39:34.372Z,22.00
2018-10-12T06:42:06.765Z,19.25
2018-10-12T06:44:38.057Z,24.00
2018-10-12T06:47:08.440Z,20.25
2018-10-12T06:49:39.129Z,20.50
2018-10-12T06:52:12.186Z,20.75
2018-10-12T06:54:43.513Z,27.25
2018-10-12T06:57:13.861Z,21.00
2018-10-12T06:59:43.822Z,20.75
2018-10-12T07:02:19.550Z,20.50
2018-10-12T07:04:51.272Z,21.00
2018-10-12T07:07:21.298Z,26.50
2018-10-12T07:09:52.628Z,17.25
2018-10-12T07:12:25.388Z,19.00
2018-10-12T07:14:56.581Z,22.00
2018-10-12T07:17:27.400Z,22.75
2018-10-12T07:19:57.534Z,17.50
2018-10-12T07:22:28.402Z,17.75
2018-10-12T07:24:59.756Z,19.00
2018-10-12T07:27:31.036Z,19.50
2018-10-12T07:30:02.235Z,18.75
2018-10-12T07:32:32.503Z,18.00
2018-10-12T07:35:02.864Z,18.00
2018-10-12T07:37:33.322Z,15.25
2018-10-12T07:40:03.972Z,18.25
2018-10-12T07:42:35.524Z,19.50
2018-10-12T07:45:08.156Z,15.00
2018-10-12T07:47:46.687Z,18.75
2018-10-12T07:50:17.160Z,19.00
2018-10-12T07:52:50.908Z,16.00
2018-10-12T07:55:22.439Z,21.75
2018-10-12T07:57:53.217Z,18.75
2018-10-12T08:00:23.234Z,19.75
2018-10-12T08:02:55.528Z,19.00
2018-10-12T08:05:25.667Z,22.00
2018-10-12T08:07:56.235Z,19.25
2018-10-12T08:10:27.266Z,21.25
2018-10-12T08:12:59.988Z,18.50
2018-10-12T08:15:29.631Z,18.25
2018-10-12T08:17:59.304Z,16.25
2018-10-12T08:20:31.222Z,21.50
2018-10-12T08:23:06.539Z,17.75
2018-10-12T08:25:36.667Z,22.00
2018-10-12T08:28:06.631Z,20.50
2018-10-12T08:30:36.057Z,21.25
2018-10-12T08:33:06.592Z,19.25
2018-10-12T08:35:35.993Z,20.25
2018-10-12T08:38:05.380Z,17.75
2018-10-12T08:40:34.618Z,24.50
2018-10-12T08:43:03.978Z,20.50
2018-10-12T08:45:33.388Z,22.75
2018-10-12T08:48:02.677Z,23.75
2018-10-12T08:50:32.945Z,25.75
2018-10-12T08:53:02.245Z,27.50
2018-10-12T08:55:31.553Z,21.75
2018-10-12T08:58:00.783Z,23.50
2018-10-12T09:00:30.158Z,25.25
2018-10-12T09:02:59.430Z,26.75
2018-10-12T09:05:28.665Z,22.00
2018-10-12T09:07:57.931Z,24.00
2018-10-12T09:10:27.211Z,23.00
2018-10-12T09:12:56.516Z,25.75
2018-10-12T09:15:25.764Z,22.25
2018-10-12T09:17:55.066Z,25.25
2018-10-12T09:20:24.602Z,23.75
2018-10-12T09:22:54.051Z,21.75
2018-10-12T09:25:23.314Z,19.25
2018-10-12T09:27:52.590Z,29.00
2018-10-12T09:30:21.873Z,22.25
2018-10-12T09:32:51.106Z,22.25
2018-10-12T09:35:20.430Z,23.75
2018-10-12T09:37:49.672Z,21.00
2018-10-12T09:40:18.887Z,19.00
2018-10-12T09:42:48.664Z,19.75
2018-10-12T09:45:17.890Z,19.00
2018-10-12T09:47:47.129Z,17.00
2018-10-12T09:50:16.430Z,18.50
2018-10-12T09:52:45.735Z,24.25
2018-10-12T09:55:15.034Z,21.75
2018-10-12T09:57:44.609Z,19.50
2018-10-12T10:00:19.184Z,21.75
2018-10-12T10:02:54.543Z,14.25
2018-10-12T10:05:23.839Z,17.00
2018-10-12T10:07:53.173Z,16.50
2018-10-12T10:10:22.409Z,18.25
2018-10-12T10:12:52.716Z,17.75
2018-10-12T10:15:22.046Z,20.00
2018-10-12T10:17:51.293Z,14.00
2018-10-12T10:20:20.719Z,15.00
2018-10-12T10:22:49.987Z,15.75
2018-10-12T10:25:19.389Z,17.75
2018-10-12T10:27:48.684Z,16.50
2018-10-12T10:30:18.091Z,15.75
2018-10-12T10:32:47.532Z,18.50
2018-10-12T10:35:17.911Z,17.00
2018-10-12T10:37:47.274Z,15.75
2018-10-12T10:40:16.924Z,16.00
2018-10-12T10:42:46.195Z,16.00
2018-10-12T10:45:15.951Z,16.75
2018-10-12T10:47:45.186Z,16.25
2018-10-12T10:50:14.459Z,18.00
2018-10-12T10:52:44.155Z,16.50
2018-10-12T10:55:14.408Z,19.00
2018-10-12T10:57:43.971Z,17.50
2018-10-12T11:00:13.230Z,16.75
2018-10-12T11:02:42.486Z,18.25
2018-10-12T11:05:11.675Z,16.50
2018-10-12T11:07:40.930Z,15.00
2018-10-12T11:10:10.146Z,16.00
2018-10-12T11:12:39.463Z,16.75
2018-10-12T11:15:08.703Z,17.75
2018-10-12T11:17:37.997Z,13.75
2018-10-12T11:20:07.350Z,19.75
2018-10-12T11:22:36.654Z,16.00
2018-10-12T11:25:05.923Z,16.00
2018-10-12T11:27:35.160Z,15.50
2018-10-12T11:30:04.529Z,17.25
2018-10-12T11:32:33.779Z,19.00
2018-10-12T11:35:04.679Z,16.00
2018-10-12T11:37:33.911Z,17.25
2018-10-12T11:40:03.160Z,16.25
2018-10-12T11:43:40.232Z,18.50
2018-10-12T11:46:09.433Z,17.50
2018-10-12T11:48:38.707Z,21.00
2018-10-12T11:51:08.074Z,12.25
2018-10-12T11:53:37.322Z,15.00
2018-10-12T11:56:06.639Z,12.00
2018-10-12T11:58:35.836Z,14.50
2018-10-12T12:01:05.133Z,10.75
2018-10-12T12:03:34.349Z,12.00
2018-10-12T12:06:03.571Z,14.00
2018-10-12T12:08:32.794Z,13.75
2018-10-12T12:11:02.027Z,14.75
2018-10-12T12:13:31.267Z,13.75
2018-10-12T12:16:00.521Z,14.50
2018-10-12T12:18:29.741Z,14.00
2018-10-12T12:20:58.954Z,10.75
2018-10-12T12:23:28.177Z,13.25
2018-10-12T12:25:57.390Z,14.75
2018-10-12T12:28:26.705Z,12.50
2018-10-12T12:30:55.945Z,13.50
2018-10-12T12:33:25.203Z,14.75
2018-10-12T12:35:55.142Z,11.75
2018-10-12T12:38:24.080Z,11.00
2018-10-12T12:40:53.422Z,15.00
2018-10-12T12:43:22.725Z,13.25
2018-10-12T12:45:52.167Z,14.75
2018-10-12T12:48:21.645Z,13.75
2018-10-12T12:50:50.659Z,12.00
2018-10-12T12:53:20.072Z,12.00
2018-10-12T12:55:49.307Z,13.00
2018-10-12T12:58:18.611Z,12.00
2018-10-12T13:00:48.231Z,12.00
2018-10-12T13:03:17.829Z,12.50
2018-10-12T13:05:47.733Z,11.00
2018-10-12T13:08:17.131Z,11.75
2018-10-12T13:10:46.492Z,11.75
2018-10-12T13:13:15.771Z,12.00
2018-10-12T13:15:45.094Z,12.00
2018-10-12T13:18:14.595Z,13.00
2018-10-12T13:20:43.946Z,11.00
2018-10-12T13:23:13.316Z,12.50
2018-10-12T13:25:42.719Z,13.00
2018-10-12T13:28:12.130Z,11.00
2018-10-12T13:30:42.223Z,14.00
2018-10-12T13:33:11.523Z,15.75
2018-10-12T13:35:40.847Z,13.00
2018-10-12T13:38:10.069Z,11.75
2018-10-12T13:40:39.359Z,11.50
2018-10-12T13:43:08.639Z,12.25
2018-10-12T13:45:37.847Z,12.50
2018-10-12T13:48:07.318Z,12.00
2018-10-12T13:50:36.965Z,14.25
2018-10-12T13:53:07.041Z,14.50
2018-10-12T13:55:36.446Z,13.00
2018-10-12T13:58:05.751Z,13.25
2018-10-12T14:00:35.749Z,13.00
2018-10-12T14:03:06.101Z,14.00
2018-10-12T14:05:35.334Z,15.75
2018-10-12T14:08:04.833Z,14.00
2018-10-12T14:10:34.113Z,12.50
2018-10-12T14:13:03.520Z,12.75
2018-10-12T14:15:32.814Z,12.50
2018-10-12T14:18:02.183Z,13.50
2018-10-12T14:20:31.554Z,13.00
2018-10-12T14:23:00.855Z,13.00
2018-10-12T14:25:30.120Z,13.25
2018-10-12T14:27:59.491Z,13.00
2018-10-12T14:30:28.855Z,11.75
2018-10-12T14:32:58.241Z,13.25
2018-10-12T14:35:30.631Z,14.50
2018-10-12T14:38:00.373Z,11.25
2018-10-12T14:40:30.416Z,12.00
2018-10-12T14:43:01.811Z,13.50
2018-10-12T14:45:32.672Z,14.75
2018-10-12T14:48:03.291Z,13.75
2018-10-12T14:50:33.052Z,13.50
2018-10-12T14:53:04.165Z,13.00
2018-10-12T14:55:34.166Z,14.00
2018-10-12T14:58:04.212Z,14.75
2018-10-12T15:00:34.807Z,12.25
2018-10-12T15:03:05.500Z,12.50
2018-10-12T15:05:35.555Z,12.50
2018-10-12T15:08:05.922Z,13.00
2018-10-12T15:10:35.982Z,12.25
2018-10-12T15:13:06.924Z,13.75
2018-10-12T15:15:36.412Z,12.00
2018-10-12T15:18:06.283Z,14.25
2018-10-12T15:20:36.475Z,11.00
2018-10-12T15:23:07.223Z,13.75
2018-10-12T15:25:37.959Z,13.25
2018-10-12T15:28:08.006Z,15.00
2018-10-12T15:30:38.198Z,13.25
2018-10-12T15:33:09.896Z,15.75
2018-10-12T15:35:40.662Z,12.00
2018-10-12T15:38:11.349Z,15.75
2018-10-12T15:40:41.743Z,15.50
2018-10-12T15:43:12.304Z,13.75
2018-10-12T15:45:42.781Z,16.00
2018-10-12T15:48:13.322Z,15.00
2018-10-12T15:50:43.993Z,16.25
2018-10-12T15:53:14.571Z,17.25
2018-10-12T15:55:45.038Z,14.25
2018-10-12T15:58:14.622Z,14.00
2018-10-12T16:00:45.467Z,15.25
2018-10-12T16:03:15.493Z,17.50
2018-10-12T16:05:45.390Z,13.75
2018-10-12T16:08:15.865Z,15.00
2018-10-12T16:10:47.024Z,14.75
2018-10-12T16:13:19.104Z,15.00
2018-10-12T16:15:49.131Z,14.50
2018-10-12T16:18:20.039Z,13.75
2018-10-12T16:20:50.603Z,14.00
2018-10-12T16:23:21.329Z,15.00
2018-10-12T16:26:03.509Z,13.50
2018-10-12T16:28:34.211Z,16.50
2018-10-12T16:31:04.658Z,15.00
2018-10-12T16:33:36.491Z,14.00
2018-10-12T16:36:07.124Z,18.25
2018-10-12T16:38:37.674Z,14.50
2018-10-12T16:41:07.224Z,16.75
2018-10-12T16:43:38.178Z,16.50
2018-10-12T16:46:07.763Z,16.25
2018-10-12T16:48:37.454Z,15.75
2018-10-12T16:51:07.105Z,14.00
2018-10-12T16:53:36.796Z,18.50
2018-10-12T16:56:06.883Z,15.50
2018-10-12T16:58:37.475Z,18.75
2018-10-12T17:01:07.991Z,16.00
2018-10-12T17:03:40.290Z,16.00
2018-10-12T17:06:09.760Z,17.50
2018-10-12T17:08:39.133Z,17.50
2018-10-12T17:11:08.465Z,21.25
2018-10-12T17:13:38.357Z,21.50
2018-10-12T17:16:07.880Z,19.25
2018-10-12T17:18:37.204Z,19.00
2018-10-12T17:21:06.523Z,19.25
2018-10-12T17:23:35.875Z,20.00
2018-10-12T17:26:05.161Z,18.75
2018-10-12T17:28:34.412Z,20.00
2018-10-12T17:31:03.887Z,18.25
2018-10-12T17:33:33.118Z,17.75
2018-10-12T17:36:02.384Z,17.50
2018-10-12T17:38:31.639Z,16.75
2018-10-12T17:41:19.747Z,20.50
2018-10-12T17:43:51.853Z,19.25
2018-10-12T17:46:21.198Z,20.50
2018-10-12T17:48:50.860Z,21.75
2018-10-12T17:51:20.611Z,18.50
2018-10-12T17:53:50.606Z,21.25
2018-10-12T17:56:20.012Z,23.50
2018-10-12T17:58:49.536Z,18.50
2018-10-12T18:01:19.757Z,20.00
2018-10-12T18:03:50.187Z,21.50
2018-10-12T18:06:19.590Z,24.00
2018-10-12T18:08:49.168Z,19.50
2018-10-12T18:11:18.575Z,19.75
2018-10-12T18:13:48.006Z,19.25
2018-10-12T18:16:17.299Z,22.50
2018-10-12T18:18:46.648Z,20.00
2018-10-12T18:21:16.179Z,19.00
2018-10-12T18:23:46.117Z,22.25
2018-10-12T18:26:15.526Z,20.50
2018-10-12T18:28:45.323Z,20.00
2018-10-12T18:31:14.646Z,23.25
2018-10-12T18:33:43.988Z,22.00
2018-10-12T18:36:13.386Z,21.00
2018-10-12T18:38:42.755Z,21.50
2018-10-12T18:41:12.267Z,21.75
2018-10-12T18:43:41.655Z,22.00
2018-10-12T18:46:11.007Z,25.75
2018-10-12T18:48:40.454Z,24.50
2018-10-12T18:51:09.823Z,21.50
2018-10-12T18:53:39.977Z,25.75
2018-10-12T18:56:09.220Z,20.00
2018-10-12T18:58:39.027Z,23.00
2018-10-12T19:01:08.617Z,24.75
2018-10-12T19:03:38.055Z,24.00
2018-10-12T19:06:07.415Z,27.00
2018-10-12T19:08:37.095Z,23.75
2018-10-12T19:11:06.697Z,23.50
2018-10-12T19:13:37.099Z,23.00
2018-10-12T19:16:06.587Z,24.00
2018-10-12T19:18:35.989Z,28.00
2018-10-12T19:21:05.333Z,24.75
2018-10-12T19:23:41.346Z,26.75
2018-10-12T19:26:11.095Z,27.25
2018-10-12T19:28:40.334Z,25.00
2018-10-12T19:31:09.686Z,27.50
2018-10-12T19:33:39.178Z,21.50
2018-10-12T19:36:08.490Z,26.25
2018-10-12T19:38:37.796Z,23.50
2018-10-12T19:41:07.082Z,25.50
2018-10-12T19:43:36.347Z,24.25
2018-10-12T19:46:05.686Z,26.00
2018-10-12T19:48:34.927Z,24.00
2018-10-12T19:51:04.270Z,24.75
2018-10-12T19:53:33.537Z,25.00
2018-10-12T19:56:02.874Z,26.00
2018-10-12T19:58:32.159Z,26.25
2018-10-12T20:01:01.461Z,26.50
2018-10-12T20:03:30.764Z,26.25
2018-10-12T20:06:00.073Z,26.50
2018-10-12T20:08:29.352Z,32.00
2018-10-12T20:10:58.720Z,26.25
2018-10-12T20:13:28.346Z,25.50
2018-10-12T20:15:57.603Z,24.25
2018-10-12T20:18:27.113Z,26.00
2018-10-12T20:20:56.478Z,25.75
2018-10-12T20:23:25.870Z,25.50
2018-10-12T20:25:55.254Z,27.50
2018-10-12T20:28:24.752Z,26.25
2018-10-12T20:30:54.104Z,25.75
2018-10-12T20:33:23.542Z,32.25
2018-10-12T20:35:52.872Z,27.75
2018-10-12T20:38:22.149Z,26.50
2018-10-12T20:40:51.490Z,30.50
2018-10-12T20:43:20.894Z,27.00
2018-10-12T20:45:50.321Z,28.00
2018-10-12T20:48:19.639Z,28.25
2018-10-12T20:50:49.373Z,27.75
2018-10-12T20:53:18.595Z,29.00
2018-10-12T20:55:49.761Z,24.75
2018-10-12T20:58:19.178Z,31.50
2018-10-12T21:00:48.458Z,28.75
2018-10-12T21:03:18.366Z,27.50
2018-10-12T21:05:47.705Z,26.75
2018-10-12T21:08:16.991Z,27.50
2018-10-12T21:10:46.254Z,27.50
2018-10-12T21:13:15.514Z,28.50
2018-10-12T21:15:45.709Z,28.00
2018-10-12T21:18:14.967Z,23.75
2018-10-12T21:20:44.219Z,26.75
2018-10-12T21:23:13.421Z,30.50
2018-10-12T21:25:42.655Z,26.50
2018-10-12T21:28:11.946Z,30.50
2018-10-12T21:30:41.162Z,27.75
2018-10-12T21:33:10.370Z,28.00
2018-10-12T21:35:39.648Z,28.25
2018-10-12T21:38:08.939Z,27.75
2018-10-12T21:40:38.282Z,29.00
2018-10-12T21:43:07.726Z,26.25
2018-10-12T21:45:36.950Z,32.25
2018-10-12T21:48:06.220Z,28.00
2018-10-12T21:50:35.513Z,24.50
2018-10-12T21:53:05.027Z,29.00
2018-10-12T21:55:35.611Z,30.00
2018-10-12T21:58:04.933Z,27.75
2018-10-12T22:00:34.254Z,24.75
2018-10-12T22:03:03.546Z,33.75
2018-10-12T22:05:33.461Z,27.75
2018-10-12T22:08:02.732Z,28.00
2018-10-12T22:10:32.043Z,25.00
2018-10-12T22:13:01.334Z,23.50
2018-10-12T22:15:30.639Z,29.00
2018-10-12T22:17:59.941Z,23.50
2018-10-12T22:20:29.185Z,28.25
2018-10-12T22:22:58.450Z,23.75
2018-10-12T22:25:27.750Z,30.00
2018-10-12T22:27:56.980Z,23.75
2018-10-12T22:30:26.231Z,27.50
2018-10-12T22:32:55.527Z,27.00
2018-10-12T22:35:24.847Z,26.50
2018-10-12T22:37:54.077Z,26.00
2018-10-12T22:40:23.379Z,26.00
2018-10-12T22:42:54.866Z,29.00
2018-10-12T22:45:25.178Z,29.00
2018-10-12T22:47:54.411Z,31.00
2018-10-12T22:50:23.691Z,29.00
2018-10-12T22:52:52.965Z,28.50
2018-10-12T22:55:22.246Z,32.25
2018-10-12T22:57:55.628Z,25.75
2018-10-12T23:00:24.940Z,26.25
2018-10-12T23:02:54.219Z,30.00
2018-10-12T23:05:24.377Z,28.00
2018-10-12T23:07:53.667Z,27.00
2018-10-12T23:10:23.579Z,30.00
2018-10-12T23:12:53.038Z,32.00
2018-10-12T23:15:22.581Z,26.50
2018-10-12T23:17:51.954Z,30.00
2018-10-12T23:20:21.299Z,26.25
2018-10-12T23:22:50.572Z,26.00
2018-10-12T23:25:19.873Z,27.50
2018-10-12T23:27:49.258Z,29.50
2018-10-12T23:30:18.601Z,33.25
2018-10-12T23:32:47.944Z,29.00
2018-10-12T23:35:17.252Z,25.00
2018-10-12T23:37:46.501Z,27.75
2018-10-12T23:40:15.836Z,26.75
2018-10-12T23:42:45.157Z,25.25
2018-10-12T23:45:14.578Z,27.25
2018-10-12T23:47:49.434Z,28.25
2018-10-12T23:50:18.775Z,28.25
2018-10-12T23:52:48.083Z,26.75
2018-10-12T23:55:17.607Z,29.75
2018-10-12T23:57:46.924Z,25.50
