createdAt,value
2018-01-04T11:01:39.364Z,8.90
2018-01-04T11:04:11.262Z,8.90
2018-01-04T11:06:43.123Z,8.80
2018-01-04T11:09:15.018Z,8.80
2018-01-04T11:11:47.647Z,8.80
2018-01-04T11:14:19.548Z,8.80
2018-01-04T11:16:51.407Z,8.80
2018-01-04T11:19:23.295Z,8.80
2018-01-04T11:21:55.162Z,8.80
2018-01-04T11:24:27.056Z,8.70
2018-01-04T11:26:58.962Z,8.70
2018-01-04T11:29:30.944Z,8.70
2018-01-04T11:32:02.811Z,8.70
2018-01-04T11:34:34.704Z,8.70
2018-01-04T11:37:06.571Z,8.70
2018-01-04T11:39:38.447Z,8.70
2018-01-04T11:42:10.374Z,8.80
2018-01-04T11:44:42.248Z,8.80
2018-01-04T11:47:14.135Z,8.80
2018-01-04T11:49:46.015Z,8.80
2018-01-04T11:52:17.920Z,8.80
2018-01-04T11:54:49.776Z,8.80
2018-01-04T11:57:21.653Z,8.80
2018-01-04T11:59:53.535Z,8.90
2018-01-04T12:02:26.167Z,8.90
2018-01-04T12:04:58.047Z,8.90
2018-01-04T12:07:29.915Z,8.90
2018-01-04T12:10:01.858Z,8.90
2018-01-04T12:12:33.750Z,8.90
2018-01-04T12:15:05.640Z,9.00
2018-01-04T12:17:37.512Z,9.00
2018-01-04T12:20:09.403Z,9.00
2018-01-04T12:22:41.280Z,8.90
2018-01-04T12:25:13.163Z,8.90
2018-01-04T12:27:45.795Z,9.00
2018-01-04T12:30:17.700Z,9.00
2018-01-04T12:32:50.339Z,9.00
2018-01-04T12:35:22.452Z,8.90
2018-01-04T12:37:54.315Z,8.90
2018-01-04T12:40:26.255Z,8.90
2018-01-04T12:42:58.883Z,8.80
2018-01-04T12:45:30.775Z,8.80
2018-01-04T12:48:02.638Z,8.80
2018-01-04T12:50:34.535Z,8.80
2018-01-04T12:53:06.394Z,8.70
2018-01-04T12:55:38.299Z,8.70
2018-01-04T12:58:10.177Z,8.70
2018-01-04T13:00:42.075Z,8.60
2018-01-04T13:03:13.971Z,8.60
2018-01-04T13:05:45.866Z,8.60
2018-01-04T13:08:17.727Z,8.60
2018-01-04T13:10:49.631Z,8.60
2018-01-04T13:13:21.494Z,8.60
2018-01-04T13:15:53.453Z,8.50
2018-01-04T13:18:25.316Z,8.50
2018-01-04T13:20:57.204Z,8.50
2018-01-04T13:23:29.071Z,8.50
2018-01-04T13:26:00.958Z,8.50
2018-01-04T13:28:33.591Z,8.50
2018-01-04T13:31:05.488Z,8.50
2018-01-04T13:33:37.347Z,8.50
2018-01-04T13:36:09.240Z,8.50
2018-01-04T13:38:41.112Z,8.50
2018-01-04T13:41:13.003Z,8.50
2018-01-04T13:43:44.864Z,8.50
2018-01-04T13:46:16.754Z,8.50
2018-01-04T13:48:49.399Z,8.50
2018-01-04T13:51:21.278Z,8.50
2018-01-04T13:53:53.148Z,8.50
2018-01-04T13:56:25.035Z,8.50
2018-01-04T13:58:56.899Z,8.50
2018-01-04T14:01:28.796Z,8.50
2018-01-04T14:04:00.667Z,8.50
2018-01-04T14:06:32.554Z,8.50
2018-01-04T14:09:05.187Z,8.50
2018-01-04T14:11:37.108Z,8.50
2018-01-04T14:14:09.730Z,8.50
2018-01-04T14:16:41.620Z,8.50
2018-01-04T14:19:13.487Z,8.60
2018-01-04T14:21:45.379Z,8.60
2018-01-04T14:24:17.248Z,8.60
2018-01-04T14:26:49.119Z,8.70
2018-01-04T14:29:21.031Z,8.70
2018-01-04T14:31:53.676Z,8.70
2018-01-04T14:34:26.308Z,8.70
2018-01-04T14:36:58.207Z,8.70
2018-01-04T14:39:30.121Z,8.80
2018-01-04T14:42:02.760Z,8.90
2018-01-04T14:44:34.634Z,8.90
2018-01-04T14:47:06.522Z,9.00
2018-01-04T14:49:38.399Z,9.00
2018-01-04T14:52:10.266Z,9.10
2018-01-04T14:54:42.136Z,9.10
2018-01-04T14:57:14.023Z,9.20
2018-01-04T14:59:45.891Z,9.20
2018-01-04T15:02:17.766Z,9.30
2018-01-04T15:04:50.424Z,9.40
2018-01-04T15:07:22.315Z,9.40
2018-01-04T15:09:54.947Z,9.50
2018-01-04T15:12:27.611Z,9.60
2018-01-04T15:14:59.471Z,9.50
2018-01-04T15:17:31.364Z,9.70
2018-01-04T15:20:03.232Z,9.70
2018-01-04T15:22:35.115Z,9.80
2018-01-04T15:25:07.743Z,10.10
2018-01-04T15:27:39.640Z,10.10
2018-01-04T15:30:12.275Z,10.40
2018-01-04T15:32:44.173Z,10.40
2018-01-04T15:35:16.808Z,10.50
2018-01-04T15:37:48.732Z,10.50
2018-01-04T15:40:21.359Z,10.60
2018-01-04T15:42:53.251Z,10.60
2018-01-04T15:45:25.886Z,10.70
2018-01-04T15:47:57.804Z,10.70
2018-01-04T15:50:30.443Z,10.80
2018-01-04T15:53:02.345Z,10.80
2018-01-04T15:55:34.979Z,10.80
2018-01-04T15:58:06.882Z,10.80
2018-01-04T16:00:39.515Z,10.90
2018-01-04T16:03:11.406Z,10.90
2018-01-04T16:05:44.043Z,11.10
2018-01-04T16:08:15.938Z,11.00
2018-01-04T16:10:47.816Z,11.10
2018-01-04T16:13:20.465Z,11.20
2018-01-04T16:15:52.335Z,11.20
2018-01-04T16:18:24.239Z,11.30
2018-01-04T16:20:56.112Z,11.30
2018-01-04T16:23:28.007Z,11.30
2018-01-04T16:25:59.877Z,11.30
2018-01-04T16:28:31.807Z,11.40
2018-01-04T16:31:03.644Z,11.40
2018-01-04T16:33:35.792Z,11.40
2018-01-04T16:36:07.664Z,11.50
2018-01-04T16:38:39.555Z,11.50
2018-01-04T16:41:11.520Z,11.50
2018-01-04T16:43:43.472Z,11.50
2018-01-04T16:46:15.435Z,11.50
2018-01-04T16:48:47.319Z,11.50
2018-01-04T16:51:19.189Z,11.50
2018-01-04T16:53:51.106Z,11.50
2018-01-04T16:56:22.983Z,11.60
2018-01-04T16:58:54.879Z,11.60
2018-01-04T17:01:27.510Z,11.60
2018-01-04T17:03:59.460Z,11.60
2018-01-04T17:06:31.336Z,11.60
2018-01-04T17:09:03.219Z,11.60
2018-01-04T17:11:35.163Z,11.70
2018-01-04T17:14:07.060Z,11.70
2018-01-04T17:16:39.698Z,11.80
2018-01-04T17:19:11.595Z,11.80
2018-01-04T17:21:44.236Z,11.70
2018-01-04T17:24:16.187Z,11.70
2018-01-04T17:26:48.804Z,11.60
2018-01-04T17:29:20.796Z,11.60
2018-01-04T17:31:53.422Z,11.70
2018-01-04T17:34:25.323Z,11.70
2018-01-04T17:36:57.191Z,11.70
2018-01-04T17:39:29.099Z,11.70
2018-01-04T17:42:00.984Z,11.70
2018-01-04T17:44:33.640Z,11.70
2018-01-04T17:47:05.511Z,11.70
2018-01-04T17:49:37.399Z,11.70
2018-01-04T17:52:10.039Z,11.80
2018-01-04T17:54:41.935Z,11.80
2018-01-04T17:57:14.572Z,11.70
2018-01-04T17:59:46.465Z,11.70
2018-01-04T18:02:19.099Z,11.70
2018-01-04T18:04:51.049Z,11.70
2018-01-04T18:07:22.879Z,11.80
2018-01-04T18:09:55.545Z,11.90
2018-01-04T18:12:28.182Z,11.90
2018-01-04T18:15:00.308Z,11.80
2018-01-04T18:17:32.179Z,11.90
2018-01-04T18:20:04.080Z,11.90
2018-01-04T18:22:35.952Z,11.90
2018-01-04T18:25:07.861Z,11.90
2018-01-04T18:27:39.748Z,11.90
2018-01-04T18:30:11.631Z,12.00
2018-01-04T18:32:43.503Z,11.90
2018-01-04T18:35:15.407Z,11.90
2018-01-04T18:37:47.283Z,11.90
2018-01-04T18:40:19.184Z,11.90
2018-01-04T18:42:51.283Z,11.90
2018-01-04T18:45:23.175Z,12.00
2018-01-04T18:47:55.047Z,12.00
2018-01-04T18:50:26.943Z,12.00
2018-01-04T18:52:59.591Z,11.90
2018-01-04T18:55:31.475Z,11.90
2018-01-04T18:58:04.113Z,11.90
2018-01-04T19:00:35.999Z,11.90
2018-01-04T19:03:07.867Z,11.90
2018-01-04T19:05:40.523Z,11.80
2018-01-04T19:08:12.390Z,11.80
2018-01-04T19:10:44.304Z,11.80
2018-01-04T19:13:16.176Z,11.80
2018-01-04T19:15:48.071Z,11.80
2018-01-04T19:18:19.939Z,11.70
2018-01-04T19:20:51.856Z,11.80
2018-01-04T19:23:23.727Z,11.80
2018-01-04T19:25:55.623Z,11.80
2018-01-04T19:28:27.483Z,11.80
2018-01-04T19:30:59.382Z,11.70
2018-01-04T19:33:31.254Z,11.70
2018-01-04T19:36:03.142Z,11.70
2018-01-04T19:38:35.059Z,11.70
2018-01-04T19:41:07.219Z,11.70
2018-01-04T19:43:39.092Z,11.60
2018-01-04T19:46:10.988Z,11.60
2018-01-04T19:48:42.859Z,11.60
2018-01-04T19:51:14.764Z,11.60
2018-01-04T19:53:46.631Z,11.60
2018-01-04T19:56:18.524Z,11.60
2018-01-04T19:58:50.396Z,11.60
2018-01-04T20:01:22.323Z,11.60
2018-01-04T20:03:54.192Z,11.60
2018-01-04T20:06:26.116Z,11.50
2018-01-04T20:08:58.743Z,11.40
2018-01-04T20:11:30.638Z,11.40
2018-01-04T20:14:03.279Z,11.50
2018-01-04T20:16:35.179Z,11.50
2018-01-04T20:19:07.860Z,11.50
2018-01-04T20:21:39.742Z,11.50
2018-01-04T20:24:11.612Z,11.50
2018-01-04T20:26:43.500Z,11.50
2018-01-04T20:29:15.367Z,11.50
2018-01-04T20:31:47.263Z,11.40
2018-01-04T20:34:19.894Z,11.30
2018-01-04T20:36:51.795Z,11.20
2018-01-04T20:39:24.430Z,11.30
2018-01-04T20:41:56.334Z,11.20
2018-01-04T20:44:28.973Z,11.30
2018-01-04T20:47:00.891Z,11.20
2018-01-04T20:49:32.763Z,11.30
2018-01-04T20:52:04.661Z,11.20
2018-01-04T20:54:36.531Z,11.20
2018-01-04T20:57:08.439Z,11.20
2018-01-04T20:59:40.306Z,11.10
2018-01-04T21:02:12.204Z,11.10
