createdAt,value
2022-12-01T00:00:47.642Z,6.8
2022-12-01T00:03:47.651Z,6.8
2022-12-01T00:06:47.650Z,6.7
2022-12-01T00:09:47.966Z,6.7
2022-12-01T00:12:47.645Z,6.7
2022-12-01T00:15:47.644Z,6.7
2022-12-01T00:18:47.641Z,6.6
2022-12-01T00:21:47.638Z,6.6
2022-12-01T00:27:47.642Z,6.6
2022-12-01T00:30:47.640Z,6.6
2022-12-01T00:33:47.636Z,6.5
2022-12-01T00:36:47.634Z,6.5
2022-12-01T00:39:48.028Z,6.5
2022-12-01T00:42:47.634Z,6.5
2022-12-01T00:45:47.731Z,6.5
2022-12-01T00:48:47.628Z,6.5
2022-12-01T00:51:47.631Z,6.5
2022-12-01T00:54:47.623Z,6.4
2022-12-01T00:57:47.628Z,6.4
2022-12-01T01:00:47.762Z,6.4
2022-12-01T01:03:47.624Z,6.4
2022-12-01T01:06:47.627Z,6.4
2022-12-01T01:09:47.990Z,6.3
2022-12-01T01:12:47.636Z,6.3
2022-12-01T01:15:47.631Z,6.3
2022-12-01T01:18:47.630Z,6.3
2022-12-01T01:21:47.635Z,6.3
2022-12-01T01:24:47.628Z,6.2
2022-12-01T01:27:47.621Z,6.2
2022-12-01T01:30:47.700Z,6.2
2022-12-01T01:33:47.646Z,6.2
2022-12-01T01:36:47.631Z,6.2
2022-12-01T01:39:47.846Z,6.2
2022-12-01T01:42:47.637Z,6.2
2022-12-01T01:45:47.679Z,6.2
2022-12-01T01:48:47.626Z,6.2
2022-12-01T01:51:47.625Z,6.2
2022-12-01T01:54:47.620Z,6.2
2022-12-01T01:57:47.602Z,6.2
2022-12-01T02:00:47.643Z,6.2
2022-12-01T02:03:47.629Z,6.2
2022-12-01T02:06:47.638Z,6.2
2022-12-01T02:09:47.926Z,6.2
2022-12-01T02:12:47.606Z,6.2
2022-12-01T02:15:47.601Z,6.2
2022-12-01T02:18:47.610Z,6.2
2022-12-01T02:21:47.597Z,6.2
2022-12-01T02:24:47.601Z,6.1
2022-12-01T02:27:47.603Z,6.1
2022-12-01T02:30:47.655Z,6.1
2022-12-01T02:33:47.591Z,6.1
2022-12-01T02:36:47.590Z,6.1
2022-12-01T02:39:47.821Z,6.1
2022-12-01T02:42:47.592Z,6.1
2022-12-01T02:45:47.644Z,6.1
2022-12-01T02:48:47.587Z,6.1
2022-12-01T02:51:47.586Z,6.1
2022-12-01T02:54:47.579Z,6
2022-12-01T02:57:47.580Z,6
2022-12-01T03:00:47.584Z,6
2022-12-01T03:03:47.580Z,6
2022-12-01T03:06:47.582Z,6.1
2022-12-01T03:09:47.907Z,6.1
2022-12-01T03:12:47.580Z,6.1
2022-12-01T03:15:47.663Z,6.1
2022-12-01T03:18:47.578Z,6.2
2022-12-01T03:21:47.573Z,6.2
2022-12-01T03:24:47.582Z,6.2
2022-12-01T03:28:13.767Z,6.2
2022-12-01T03:30:47.728Z,6.2
2022-12-01T03:33:47.574Z,6.2
2022-12-01T03:36:47.565Z,6.2
2022-12-01T03:39:47.832Z,6.2
2022-12-01T03:42:47.573Z,6.2
2022-12-01T03:45:47.649Z,6.2
2022-12-01T03:48:47.588Z,6.1
2022-12-01T03:51:47.558Z,6.1
2022-12-01T03:54:47.559Z,6.1
2022-12-01T03:57:47.561Z,6.1
2022-12-01T04:00:47.567Z,6.1
2022-12-01T04:03:47.561Z,6.1
2022-12-01T04:06:47.557Z,6.1
2022-12-01T04:09:47.865Z,6.1
2022-12-01T04:12:47.561Z,6.1
2022-12-01T04:15:47.621Z,6.1
2022-12-01T04:18:47.562Z,6.1
2022-12-01T04:21:47.549Z,6.1
2022-12-01T04:24:47.547Z,6.1
2022-12-01T04:27:47.553Z,6.1
2022-12-01T04:30:47.544Z,6.1
2022-12-01T04:33:47.554Z,6.1
2022-12-01T04:36:47.546Z,6.1
2022-12-01T04:39:48.013Z,6.1
2022-12-01T04:42:47.540Z,6.1
2022-12-01T04:45:47.536Z,6.1
2022-12-01T04:48:47.539Z,6.1
2022-12-01T04:51:47.540Z,6.1
2022-12-01T04:54:47.534Z,6.1
2022-12-01T04:57:47.536Z,6.1
2022-12-01T05:03:47.533Z,6.1
2022-12-01T05:06:47.528Z,6.1
2022-12-01T05:09:47.954Z,6
2022-12-01T05:12:47.531Z,6
2022-12-01T05:15:47.523Z,6
2022-12-01T05:18:47.612Z,6
2022-12-01T05:21:47.523Z,6
2022-12-01T05:24:47.534Z,5.9
2022-12-01T05:27:47.517Z,5.9
2022-12-01T05:30:47.527Z,5.9
2022-12-01T05:33:47.523Z,5.9
2022-12-01T05:36:47.523Z,5.9
2022-12-01T05:39:47.969Z,5.9
2022-12-01T05:42:47.514Z,5.9
2022-12-01T05:45:47.554Z,5.9
2022-12-01T05:48:47.528Z,5.9
2022-12-01T05:51:47.514Z,5.9
2022-12-01T05:57:47.507Z,5.9
2022-12-01T06:00:47.509Z,5.9
2022-12-01T06:03:47.585Z,5.9
2022-12-01T06:06:47.503Z,6
2022-12-01T06:09:47.791Z,6
2022-12-01T06:12:47.508Z,5.9
2022-12-01T06:15:47.504Z,5.9
2022-12-01T06:18:47.502Z,5.9
2022-12-01T06:21:47.500Z,5.9
2022-12-01T06:24:47.500Z,6
2022-12-01T06:27:47.500Z,6
2022-12-01T06:30:47.502Z,6
2022-12-01T06:33:47.502Z,6
2022-12-01T06:36:47.492Z,6
2022-12-01T06:39:47.737Z,6
2022-12-01T06:42:47.509Z,6
2022-12-01T06:45:47.599Z,6
2022-12-01T06:48:47.497Z,6
2022-12-01T06:51:48.047Z,6
2022-12-01T06:54:47.497Z,6
2022-12-01T07:00:51.845Z,6
2022-12-01T07:03:47.505Z,6
2022-12-01T07:06:47.494Z,6
2022-12-01T07:09:47.773Z,6
2022-12-01T07:12:47.498Z,6
2022-12-01T07:15:48.069Z,6
2022-12-01T07:18:47.491Z,6
2022-12-01T07:21:47.489Z,6
2022-12-01T07:24:47.489Z,6
2022-12-01T07:27:47.490Z,6
2022-12-01T07:30:47.547Z,6
2022-12-01T07:33:47.487Z,6
2022-12-01T07:36:47.489Z,6
2022-12-01T07:42:47.487Z,6
2022-12-01T07:45:47.543Z,6
2022-12-01T07:48:47.497Z,6
2022-12-01T07:51:47.486Z,6
2022-12-01T07:54:47.490Z,6
2022-12-01T07:57:47.485Z,6
2022-12-01T08:00:47.487Z,6
2022-12-01T08:06:47.484Z,6
2022-12-01T08:09:47.666Z,5.9
2022-12-01T08:12:47.480Z,5.9
2022-12-01T08:15:47.539Z,5.9
2022-12-01T08:18:47.477Z,5.9
2022-12-01T08:21:47.466Z,5.8
2022-12-01T08:24:47.469Z,5.9
2022-12-01T08:27:47.473Z,5.8
2022-12-01T08:30:47.536Z,5.8
2022-12-01T08:33:47.480Z,5.8
2022-12-01T08:36:47.473Z,5.8
2022-12-01T08:39:47.638Z,5.8
2022-12-01T08:42:47.459Z,5.8
2022-12-01T08:45:47.458Z,5.7
2022-12-01T08:48:47.460Z,5.7
2022-12-01T08:51:47.457Z,5.7
2022-12-01T08:54:47.465Z,5.7
2022-12-01T08:57:47.462Z,5.8
2022-12-01T09:00:47.456Z,5.8
2022-12-01T09:03:47.462Z,5.8
2022-12-01T09:06:47.453Z,5.8
2022-12-01T09:09:47.826Z,5.7
2022-12-01T09:12:47.450Z,5.8
2022-12-01T09:15:47.494Z,5.8
2022-12-01T09:18:47.495Z,5.8
2022-12-01T09:21:47.558Z,5.8
2022-12-01T09:24:47.468Z,5.9
2022-12-01T09:27:47.453Z,5.9
2022-12-01T09:30:47.456Z,5.9
2022-12-01T09:33:47.590Z,5.9
2022-12-01T09:36:47.458Z,5.9
2022-12-01T09:39:47.874Z,6
2022-12-01T09:42:47.453Z,6
2022-12-01T09:45:47.467Z,6
2022-12-01T09:48:47.659Z,6
2022-12-01T09:51:47.453Z,6
2022-12-01T09:54:47.450Z,6.1
2022-12-01T09:57:47.456Z,6.1
2022-12-01T10:00:47.475Z,6.1
2022-12-01T10:03:47.448Z,6.1
2022-12-01T10:06:47.451Z,6.1
2022-12-01T10:09:47.821Z,6.1
2022-12-01T10:12:47.480Z,6.1
2022-12-01T10:15:47.440Z,6.1
2022-12-01T10:18:47.438Z,6.1
2022-12-01T10:21:47.447Z,6.1
2022-12-01T10:24:47.443Z,6.1
2022-12-01T10:27:47.440Z,6.1
2022-12-01T10:30:47.440Z,6.2
2022-12-01T10:33:47.444Z,6.2
2022-12-01T10:36:47.453Z,6.2
2022-12-01T10:39:48.032Z,6.2
2022-12-01T10:42:47.432Z,6.3
2022-12-01T10:45:47.454Z,6.3
2022-12-01T10:48:47.433Z,6.3
2022-12-01T10:51:47.435Z,6.3
2022-12-01T10:54:47.436Z,6.4
2022-12-01T10:57:47.438Z,6.4
2022-12-01T11:01:00.227Z,6.4
2022-12-01T11:03:47.468Z,6.4
2022-12-01T11:06:47.445Z,6.4
2022-12-01T11:09:47.574Z,6.4
2022-12-01T11:12:47.433Z,6.4
2022-12-01T11:15:47.433Z,6.4
2022-12-01T11:18:47.498Z,6.4
2022-12-01T11:21:47.429Z,6.4
2022-12-01T11:24:47.426Z,6.4
2022-12-01T11:27:47.426Z,6.4
2022-12-01T11:30:48.562Z,6.4
2022-12-01T11:33:47.429Z,6.4
2022-12-01T11:36:47.436Z,6.4
2022-12-01T11:39:47.808Z,6.5
2022-12-01T11:45:47.477Z,6.5
2022-12-01T11:48:47.433Z,6.5
2022-12-01T11:51:47.429Z,6.5
2022-12-01T11:54:47.431Z,6.5
2022-12-01T11:57:47.429Z,6.5
2022-12-01T12:03:47.527Z,6.6
2022-12-01T12:06:47.429Z,6.6
2022-12-01T12:09:47.943Z,6.6
2022-12-01T12:12:47.422Z,6.6
2022-12-01T12:18:47.419Z,6.6
2022-12-01T12:21:47.424Z,6.6
2022-12-01T12:24:47.421Z,6.6
2022-12-01T12:27:47.416Z,6.6
2022-12-01T12:33:47.432Z,6.7
2022-12-01T12:36:47.422Z,6.7
2022-12-01T12:39:47.728Z,6.7
2022-12-01T12:42:47.415Z,6.7
2022-12-01T12:45:47.484Z,6.7
2022-12-01T12:49:03.795Z,6.7
2022-12-01T12:51:47.411Z,6.7
2022-12-01T12:54:47.417Z,6.7
2022-12-01T12:57:47.408Z,6.7
2022-12-01T13:00:47.409Z,6.7
2022-12-01T13:03:47.406Z,6.7
2022-12-01T13:06:47.407Z,6.7
2022-12-01T13:09:47.742Z,6.7
2022-12-01T13:12:47.408Z,6.7
2022-12-01T13:15:47.422Z,6.7
2022-12-01T13:18:47.410Z,6.8
2022-12-01T13:21:47.461Z,6.8
2022-12-01T13:24:47.406Z,6.8
2022-12-01T13:27:47.402Z,6.8
2022-12-01T13:30:47.452Z,6.8
2022-12-01T13:33:47.408Z,6.8
2022-12-01T13:36:47.727Z,6.8
2022-12-01T13:39:47.589Z,6.8
2022-12-01T13:42:47.399Z,6.8
2022-12-01T13:45:47.396Z,6.8
2022-12-01T13:48:47.400Z,6.8
2022-12-01T13:54:47.409Z,6.8
2022-12-01T13:57:47.404Z,6.7
2022-12-01T14:00:47.481Z,6.7
2022-12-01T14:03:47.395Z,6.7
2022-12-01T14:06:47.402Z,6.7
2022-12-01T14:12:47.392Z,6.7
2022-12-01T14:15:47.438Z,6.6
2022-12-01T14:18:47.386Z,6.6
2022-12-01T14:21:47.402Z,6.6
2022-12-01T14:24:47.579Z,6.6
2022-12-01T14:27:47.384Z,6.6
2022-12-01T14:30:47.378Z,6.6
2022-12-01T14:33:47.390Z,6.6
2022-12-01T14:36:47.370Z,6.6
2022-12-01T14:39:47.374Z,6.6
2022-12-01T14:42:47.386Z,6.5
2022-12-01T14:45:47.382Z,6.5
2022-12-01T14:48:47.372Z,6.5
2022-12-01T14:51:47.367Z,6.5
2022-12-01T14:54:47.612Z,6.5
2022-12-01T14:57:47.366Z,6.4
2022-12-01T15:00:47.402Z,6.4
2022-12-01T15:03:47.366Z,6.4
2022-12-01T15:06:47.362Z,6.4
2022-12-01T15:09:47.400Z,6.4
2022-12-01T15:12:47.364Z,6.4
2022-12-01T15:15:47.353Z,6.4
2022-12-01T15:21:47.359Z,6.3
2022-12-01T15:24:47.545Z,6.3
2022-12-01T15:27:47.355Z,6.3
2022-12-01T15:30:47.361Z,6.3
2022-12-01T15:33:47.358Z,6.3
2022-12-01T15:36:47.349Z,6.2
2022-12-01T15:39:47.350Z,6.2
2022-12-01T15:42:47.360Z,6.2
2022-12-01T15:45:47.441Z,6.2
2022-12-01T15:48:47.349Z,6.2
2022-12-01T15:51:47.351Z,6.2
2022-12-01T15:54:47.793Z,6.2
2022-12-01T15:57:47.360Z,6.2
2022-12-01T16:00:47.390Z,6.2
2022-12-01T16:03:47.354Z,6.1
2022-12-01T16:06:47.366Z,6.1
2022-12-01T16:09:47.358Z,6.1
2022-12-01T16:12:47.377Z,6.1
2022-12-01T16:15:47.372Z,6.1
2022-12-01T16:18:47.373Z,6.1
2022-12-01T16:21:47.389Z,6.1
2022-12-01T16:24:47.613Z,6.1
2022-12-01T16:27:47.397Z,6
2022-12-01T16:30:47.432Z,6
2022-12-01T16:33:47.372Z,6
2022-12-01T16:36:47.375Z,6
2022-12-01T16:39:47.374Z,6
2022-12-01T16:42:47.384Z,6
2022-12-01T16:45:47.396Z,6
2022-12-01T16:48:47.374Z,6
2022-12-01T16:51:55.668Z,6
2022-12-01T16:54:47.640Z,6
2022-12-01T16:57:47.393Z,5.9
2022-12-01T17:00:47.389Z,5.9
2022-12-01T17:03:47.385Z,5.9
2022-12-01T17:06:47.389Z,5.9
2022-12-01T17:12:47.387Z,5.9
2022-12-01T17:15:47.583Z,5.9
2022-12-01T17:18:47.392Z,5.9
2022-12-01T17:21:47.395Z,5.9
2022-12-01T17:24:47.630Z,5.9
2022-12-01T17:27:47.390Z,5.9
2022-12-01T17:30:47.437Z,5.9
2022-12-01T17:33:47.498Z,5.9
2022-12-01T17:36:47.455Z,5.9
2022-12-01T17:39:47.390Z,5.9
2022-12-01T17:42:50.565Z,5.9
2022-12-01T17:45:47.382Z,5.9
2022-12-01T17:48:47.388Z,5.8
2022-12-01T17:51:47.460Z,5.8
2022-12-01T17:54:47.638Z,5.8
2022-12-01T17:57:47.389Z,5.8
2022-12-01T18:00:47.383Z,5.8
2022-12-01T18:03:47.414Z,5.8
2022-12-01T18:06:52.397Z,5.8
2022-12-01T18:09:47.382Z,5.7
2022-12-01T18:12:47.382Z,5.7
2022-12-01T18:15:47.431Z,5.7
2022-12-01T18:18:47.383Z,5.7
2022-12-01T18:21:47.385Z,5.7
2022-12-01T18:24:47.652Z,5.7
2022-12-01T18:27:47.379Z,5.7
2022-12-01T18:30:47.376Z,5.7
2022-12-01T18:33:47.376Z,5.7
2022-12-01T18:36:47.372Z,5.7
2022-12-01T18:39:47.376Z,5.7
2022-12-01T18:42:47.372Z,5.7
2022-12-01T18:45:47.369Z,5.7
2022-12-01T18:48:47.372Z,5.7
2022-12-01T18:51:47.374Z,5.7
2022-12-01T18:54:47.436Z,5.7
2022-12-01T18:57:47.379Z,5.7
2022-12-01T19:00:47.435Z,5.7
2022-12-01T19:03:47.369Z,5.7
2022-12-01T19:06:47.440Z,5.7
2022-12-01T19:09:47.620Z,5.7
2022-12-01T19:12:47.369Z,5.7
2022-12-01T19:15:47.420Z,5.7
2022-12-01T19:18:47.375Z,5.7
2022-12-01T19:21:47.371Z,5.7
2022-12-01T19:24:50.305Z,5.7
2022-12-01T19:27:47.380Z,5.7
2022-12-01T19:30:48.406Z,5.7
2022-12-01T19:33:47.369Z,5.7
2022-12-01T19:36:47.360Z,5.7
2022-12-01T19:39:47.370Z,5.7
2022-12-01T19:42:47.359Z,5.7
2022-12-01T19:45:47.406Z,5.7
2022-12-01T19:48:47.358Z,5.7
2022-12-01T19:51:47.358Z,5.7
2022-12-01T19:54:47.593Z,5.7
2022-12-01T19:57:47.353Z,5.7
2022-12-01T20:00:47.441Z,5.7
2022-12-01T20:03:47.353Z,5.7
2022-12-01T20:06:47.349Z,5.7
2022-12-01T20:09:50.015Z,5.6
2022-12-01T20:12:47.398Z,5.6
2022-12-01T20:15:47.352Z,5.6
2022-12-01T20:18:47.348Z,5.6
2022-12-01T20:21:47.346Z,5.6
2022-12-01T20:24:47.533Z,5.6
2022-12-01T20:27:47.341Z,5.6
2022-12-01T20:30:47.339Z,5.6
2022-12-01T20:33:47.350Z,5.6
2022-12-01T20:36:47.351Z,5.6
2022-12-01T20:42:47.345Z,5.6
2022-12-01T20:45:47.403Z,5.6
2022-12-01T20:48:47.336Z,5.6
2022-12-01T20:51:47.342Z,5.6
2022-12-01T20:54:47.479Z,5.6
2022-12-01T20:57:47.335Z,5.6
2022-12-01T21:00:47.385Z,5.6
2022-12-01T21:03:47.339Z,5.6
2022-12-01T21:09:47.334Z,5.6
2022-12-01T21:12:47.328Z,5.6
2022-12-01T21:15:47.331Z,5.6
2022-12-01T21:18:47.325Z,5.6
2022-12-01T21:21:47.322Z,5.6
2022-12-01T21:24:47.337Z,5.6
2022-12-01T21:27:47.330Z,5.6
2022-12-01T21:30:47.364Z,5.6
2022-12-01T21:33:47.344Z,5.6
2022-12-01T21:36:47.331Z,5.6
2022-12-01T21:39:47.326Z,5.6
2022-12-01T21:42:47.332Z,5.6
2022-12-01T21:45:47.395Z,5.6
2022-12-01T21:48:47.327Z,5.6
2022-12-01T21:51:47.322Z,5.6
2022-12-01T21:54:47.588Z,5.6
2022-12-01T21:57:47.324Z,5.6
2022-12-01T22:00:47.328Z,5.6
2022-12-01T22:03:47.329Z,5.6
2022-12-01T22:06:47.315Z,5.6
2022-12-01T22:09:47.316Z,5.5
2022-12-01T22:12:47.315Z,5.5
2022-12-01T22:15:47.355Z,5.5
2022-12-01T22:18:47.325Z,5.5
2022-12-01T22:21:47.324Z,5.5
2022-12-01T22:27:47.323Z,5.5
2022-12-01T22:30:47.364Z,5.5
2022-12-01T22:36:47.304Z,5.5
2022-12-01T22:39:47.304Z,5.5
2022-12-01T22:42:47.303Z,5.5
2022-12-01T22:45:47.311Z,5.5
2022-12-01T22:48:47.301Z,5.5
2022-12-01T22:54:47.307Z,5.5
2022-12-01T22:57:47.311Z,5.5
2022-12-01T23:00:47.296Z,5.5
2022-12-01T23:03:47.298Z,5.5
2022-12-01T23:06:47.291Z,5.5
2022-12-01T23:09:47.294Z,5.5
2022-12-01T23:12:47.298Z,5.5
2022-12-01T23:15:47.367Z,5.5
2022-12-01T23:18:47.285Z,5.4
2022-12-01T23:21:47.287Z,5.4
2022-12-01T23:24:47.359Z,5.4
2022-12-01T23:27:47.287Z,5.4
2022-12-01T23:30:47.286Z,5.4
2022-12-01T23:33:47.319Z,5.4
2022-12-01T23:36:47.283Z,5.3
2022-12-01T23:39:47.282Z,5.3
2022-12-01T23:42:47.275Z,5.3
2022-12-01T23:45:47.279Z,5.3
2022-12-01T23:48:47.273Z,5.3
2022-12-01T23:51:47.272Z,5.3
2022-12-01T23:54:47.439Z,5.3
2022-12-01T23:57:47.269Z,5.3
