createdAt,value
2023-02-27T00:01:55.245Z,99478.34
2023-02-27T00:04:22.526Z,99482.59
2023-02-27T00:06:49.747Z,99493.03
2023-02-27T00:09:16.941Z,99506.00
2023-02-27T00:11:44.401Z,99501.50
2023-02-27T00:14:12.119Z,99515.56
2023-02-27T00:16:39.362Z,99501.22
2023-02-27T00:19:06.649Z,99500.75
2023-02-27T00:21:36.457Z,99499.66
2023-02-27T00:24:04.722Z,99499.13
2023-02-27T00:26:31.976Z,99499.16
2023-02-27T00:28:59.240Z,99491.41
2023-02-27T00:31:30.932Z,99498.63
2023-02-27T00:33:58.482Z,99503.06
2023-02-27T00:36:25.685Z,99518.81
2023-02-27T00:38:52.894Z,99511.34
2023-02-27T00:41:20.105Z,99506.91
2023-02-27T00:43:48.466Z,99503.97
2023-02-27T00:46:15.687Z,99509.84
2023-02-27T00:48:43.042Z,99501.97
2023-02-27T00:51:12.470Z,99509.06
2023-02-27T00:53:42.714Z,99511.50
2023-02-27T00:56:12.768Z,99536.78
2023-02-27T00:58:47.653Z,99537.75
2023-02-27T01:01:15.017Z,99546.22
2023-02-27T01:03:42.510Z,99555.59
2023-02-27T01:06:09.910Z,99571.28
2023-02-27T01:08:43.438Z,99576.91
2023-02-27T01:11:10.907Z,99578.50
2023-02-27T01:13:43.777Z,99593.16
2023-02-27T01:16:14.176Z,99590.50
2023-02-27T01:18:43.591Z,99601.41
2023-02-27T01:21:13.015Z,99600.59
2023-02-27T01:23:40.344Z,99618.47
2023-02-27T01:26:08.186Z,99614.47
2023-02-27T01:28:35.675Z,99622.47
2023-02-27T01:31:02.951Z,99621.59
2023-02-27T01:33:30.700Z,99632.75
2023-02-27T01:35:59.317Z,99638.91
2023-02-27T01:38:29.066Z,99637.91
2023-02-27T01:40:59.077Z,99641.03
2023-02-27T01:43:27.182Z,99658.09
2023-02-27T01:45:58.685Z,99649.59
2023-02-27T01:48:35.335Z,99645.59
2023-02-27T01:51:16.072Z,99650.13
2023-02-27T01:53:53.612Z,99661.06
2023-02-27T01:56:25.518Z,99669.84
2023-02-27T01:58:59.114Z,99677.56
2023-02-27T02:01:28.199Z,99692.47
2023-02-27T02:04:32.178Z,99715.34
2023-02-27T02:07:31.310Z,99722.81
2023-02-27T02:10:06.017Z,99721.75
2023-02-27T02:12:39.017Z,99715.91
2023-02-27T02:15:07.013Z,99714.28
2023-02-27T02:17:55.417Z,99714.56
2023-02-27T02:20:44.798Z,99708.97
2023-02-27T02:23:46.038Z,99693.00
2023-02-27T02:26:19.502Z,99708.97
2023-02-27T02:29:17.037Z,99727.06
2023-02-27T02:31:53.241Z,99722.28
2023-02-27T02:34:38.562Z,99732.91
2023-02-27T02:37:21.491Z,99734.78
2023-02-27T02:40:28.294Z,99735.84
2023-02-27T02:43:56.740Z,99738.50
2023-02-27T02:46:58.614Z,99752.09
2023-02-27T02:49:25.534Z,99754.22
2023-02-27T02:52:06.127Z,99747.31
2023-02-27T02:54:39.052Z,99747.81
2023-02-27T02:57:13.677Z,99748.63
2023-02-27T03:00:16.566Z,99748.38
2023-02-27T03:02:55.044Z,99751.53
2023-02-27T03:05:34.943Z,99757.84
2023-02-27T03:08:25.712Z,99757.34
2023-02-27T03:10:57.733Z,99777.97
2023-02-27T03:13:40.053Z,99792.81
2023-02-27T03:16:36.560Z,99790.50
2023-02-27T03:19:13.524Z,99785.47
2023-02-27T03:21:53.506Z,99806.50
2023-02-27T03:24:38.105Z,99798.69
2023-02-27T03:27:13.461Z,99806.66
2023-02-27T03:29:56.668Z,99818.13
2023-02-27T03:33:20.839Z,99823.97
2023-02-27T03:36:04.489Z,99831.63
2023-02-27T03:39:27.274Z,99843.16
2023-02-27T03:42:02.700Z,99849.56
2023-02-27T03:44:55.275Z,99861.03
2023-02-27T03:47:22.588Z,99882.63
2023-02-27T03:49:50.522Z,99890.38
2023-02-27T03:52:23.072Z,99907.75
2023-02-27T03:55:18.824Z,99907.97
2023-02-27T03:57:51.608Z,99902.63
2023-02-27T04:00:21.883Z,99915.69
2023-02-27T04:02:51.506Z,99925.00
2023-02-27T04:05:29.469Z,99938.53
2023-02-27T04:08:18.510Z,99948.41
2023-02-27T04:11:07.340Z,99959.19
2023-02-27T04:14:01.476Z,99962.78
2023-02-27T04:16:55.822Z,99973.28
2023-02-27T04:19:51.233Z,99969.56
2023-02-27T04:22:27.953Z,99979.81
2023-02-27T04:25:06.019Z,99971.03
2023-02-27T04:27:42.359Z,99981.66
2023-02-27T04:30:37.745Z,99981.91
2023-02-27T04:33:20.906Z,99998.84
2023-02-27T04:35:57.905Z,99996.47
2023-02-27T04:38:31.187Z,100009.41
2023-02-27T04:41:01.941Z,100011.44
2023-02-27T04:43:30.987Z,100005.38
2023-02-27T04:46:22.468Z,100008.44
2023-02-27T04:48:56.085Z,100025.19
2023-02-27T04:51:33.297Z,100021.47
2023-02-27T04:54:19.283Z,100027.75
2023-02-27T04:56:59.695Z,100030.13
2023-02-27T04:59:36.022Z,100030.84
2023-02-27T05:02:06.763Z,100032.78
2023-02-27T05:04:38.126Z,100036.84
2023-02-27T05:07:10.943Z,100037.34
2023-02-27T05:09:56.969Z,100050.91
2023-02-27T05:12:52.233Z,100049.88
2023-02-27T05:15:33.586Z,100053.59
2023-02-27T05:18:04.086Z,100054.31
2023-02-27T05:21:01.737Z,100067.56
2023-02-27T05:23:48.340Z,100074.03
2023-02-27T05:26:22.077Z,100077.16
2023-02-27T05:29:07.377Z,100074.25
2023-02-27T05:31:46.872Z,100078.34
2023-02-27T05:34:41.409Z,100089.34
2023-02-27T05:37:22.307Z,100084.91
2023-02-27T05:39:52.006Z,100077.19
2023-02-27T05:42:43.334Z,100086.38
2023-02-27T05:45:25.637Z,100102.94
2023-02-27T05:48:04.998Z,100115.72
2023-02-27T05:50:34.945Z,100124.50
2023-02-27T05:53:07.701Z,100138.69
2023-02-27T05:55:52.138Z,100152.03
2023-02-27T05:58:30.859Z,100166.31
2023-02-27T06:01:21.179Z,100166.81
2023-02-27T06:03:57.359Z,100170.84
2023-02-27T06:06:30.537Z,100175.38
2023-02-27T06:09:06.480Z,100167.97
2023-02-27T06:11:34.964Z,100174.59
2023-02-27T06:14:03.230Z,100191.69
2023-02-27T06:16:31.586Z,100192.72
2023-02-27T06:19:19.199Z,100181.28
2023-02-27T06:21:46.262Z,100197.50
2023-02-27T06:24:13.699Z,100206.09
2023-02-27T06:26:40.739Z,100211.25
2023-02-27T06:29:09.062Z,100227.78
2023-02-27T06:31:41.649Z,100235.94
2023-02-27T06:34:09.471Z,100234.91
2023-02-27T06:36:36.802Z,100248.31
2023-02-27T06:39:04.157Z,100237.94
2023-02-27T06:41:34.526Z,100255.63
2023-02-27T06:44:04.482Z,100256.34
2023-02-27T06:46:31.912Z,100245.00
2023-02-27T06:48:59.778Z,100247.72
2023-02-27T06:51:45.180Z,100248.09
2023-02-27T06:54:18.171Z,100245.72
2023-02-27T06:56:51.357Z,100244.03
2023-02-27T06:59:20.347Z,100248.16
2023-02-27T07:01:49.667Z,100245.16
2023-02-27T07:04:23.097Z,100250.16
2023-02-27T07:07:35.268Z,100265.13
2023-02-27T07:09:40.698Z,100268.84
2023-02-27T07:12:08.357Z,100276.72
2023-02-27T07:14:35.633Z,100278.19
2023-02-27T07:17:03.037Z,100268.66
2023-02-27T07:19:32.172Z,100283.78
2023-02-27T07:22:05.615Z,100269.84
2023-02-27T07:24:59.868Z,100273.31
2023-02-27T07:27:36.997Z,100281.56
2023-02-27T07:30:10.345Z,100269.44
2023-02-27T07:32:52.642Z,100266.94
2023-02-27T07:35:20.573Z,100265.25
2023-02-27T07:37:50.707Z,100265.31
2023-02-27T07:40:23.081Z,100279.03
2023-02-27T07:42:53.376Z,100275.28
2023-02-27T07:45:21.200Z,100289.09
2023-02-27T07:47:48.774Z,100286.78
2023-02-27T07:50:16.512Z,100284.34
2023-02-27T07:52:50.138Z,100297.78
2023-02-27T07:55:24.488Z,100306.00
2023-02-27T07:57:54.311Z,100303.56
2023-02-27T08:00:23.282Z,100312.47
2023-02-27T08:02:51.671Z,100322.06
2023-02-27T08:05:28.732Z,100329.88
2023-02-27T08:07:57.478Z,100335.50
2023-02-27T08:10:29.673Z,100329.16
2023-02-27T08:12:59.533Z,100334.56
2023-02-27T08:15:29.890Z,100328.25
2023-02-27T08:18:01.260Z,100326.06
2023-02-27T08:20:33.416Z,100326.13
2023-02-27T08:23:00.655Z,100333.59
2023-02-27T08:25:28.028Z,100330.38
2023-02-27T08:27:57.023Z,100333.47
2023-02-27T08:30:24.368Z,100335.66
2023-02-27T08:32:52.427Z,100334.31
2023-02-27T08:35:20.179Z,100335.88
2023-02-27T08:37:47.593Z,100339.75
2023-02-27T08:40:15.156Z,100340.28
2023-02-27T08:42:42.457Z,100345.94
2023-02-27T08:45:11.006Z,100348.75
2023-02-27T08:47:38.312Z,100364.22
2023-02-27T08:50:06.053Z,100359.38
2023-02-27T08:52:33.245Z,100351.44
2023-02-27T08:55:06.225Z,100351.59
2023-02-27T08:57:35.808Z,100353.06
2023-02-27T09:00:32.258Z,100362.72
2023-02-27T09:03:05.432Z,100364.56
2023-02-27T09:05:36.993Z,100360.16
2023-02-27T09:08:04.680Z,100360.09
2023-02-27T09:10:37.325Z,100365.47
2023-02-27T09:13:10.756Z,100368.94
2023-02-27T09:15:41.263Z,100370.69
2023-02-27T09:18:10.193Z,100388.59
2023-02-27T09:20:37.442Z,100398.47
2023-02-27T09:23:04.805Z,100399.78
2023-02-27T09:25:35.334Z,100391.47
2023-02-27T09:28:13.264Z,100392.75
2023-02-27T09:30:40.639Z,100391.53
2023-02-27T09:33:07.923Z,100389.34
2023-02-27T09:35:35.313Z,100393.63
2023-02-27T09:38:02.596Z,100403.25
2023-02-27T09:40:32.659Z,100405.38
2023-02-27T09:43:28.591Z,100400.09
2023-02-27T09:46:10.271Z,100398.75
2023-02-27T09:48:53.324Z,100403.28
2023-02-27T09:51:21.970Z,100405.72
2023-02-27T09:53:52.404Z,100412.94
2023-02-27T09:56:47.178Z,100408.63
2023-02-27T09:59:42.580Z,100398.50
2023-02-27T10:02:17.088Z,100397.16
2023-02-27T10:04:46.929Z,100395.00
2023-02-27T10:07:32.769Z,100405.44
2023-02-27T10:10:06.154Z,100391.00
2023-02-27T10:13:01.798Z,100383.44
2023-02-27T10:15:51.598Z,100368.81
2023-02-27T10:19:03.430Z,100369.88
2023-02-27T10:22:00.929Z,100364.41
2023-02-27T10:24:36.251Z,100368.97
2023-02-27T10:27:07.370Z,100365.09
2023-02-27T10:29:36.863Z,100376.59
2023-02-27T10:32:17.519Z,100388.34
2023-02-27T10:34:54.848Z,100405.13
2023-02-27T10:37:25.305Z,100410.63
2023-02-27T10:39:58.706Z,100411.19
2023-02-27T10:42:30.432Z,100418.69
2023-02-27T10:45:01.593Z,100418.22
2023-02-27T10:47:28.995Z,100410.38
2023-02-27T10:49:56.650Z,100428.31
2023-02-27T10:52:23.970Z,100423.69
2023-02-27T10:54:51.238Z,100424.88
2023-02-27T10:57:27.607Z,100417.84
2023-02-27T11:00:06.143Z,100415.50
2023-02-27T11:02:43.171Z,100418.31
2023-02-27T11:05:23.922Z,100422.84
2023-02-27T11:08:10.236Z,100430.78
2023-02-27T11:10:37.588Z,100419.56
2023-02-27T11:13:18.704Z,100416.66
2023-02-27T11:16:14.792Z,100426.34
2023-02-27T11:18:50.239Z,100437.66
2023-02-27T11:21:19.299Z,100431.81
2023-02-27T11:23:56.365Z,100442.19
2023-02-27T11:26:29.194Z,100439.84
2023-02-27T11:29:16.755Z,100444.72
2023-02-27T11:32:04.927Z,100443.38
2023-02-27T11:34:50.016Z,100446.22
2023-02-27T11:37:23.493Z,100457.28
2023-02-27T11:43:37.194Z,100473.53
2023-02-27T11:46:44.146Z,100482.91
2023-02-27T11:49:45.258Z,100496.38
2023-02-27T11:52:26.018Z,100496.91
2023-02-27T11:54:58.563Z,100510.28
2023-02-27T11:57:37.392Z,100516.69
2023-02-27T12:00:35.992Z,100524.22
2023-02-27T12:03:18.064Z,100523.97
2023-02-27T12:06:08.491Z,100522.09
2023-02-27T12:08:55.800Z,100515.09
2023-02-27T12:11:35.260Z,100516.72
2023-02-27T12:14:08.652Z,100512.72
2023-02-27T12:16:50.175Z,100516.72
2023-02-27T12:19:33.069Z,100520.41
2023-02-27T12:22:17.466Z,100524.78
2023-02-27T12:25:02.199Z,100532.47
2023-02-27T12:27:59.283Z,100538.88
2023-02-27T12:30:31.652Z,100543.88
2023-02-27T12:33:20.337Z,100552.47
2023-02-27T12:36:07.587Z,100554.59
2023-02-27T12:38:37.907Z,100552.00
2023-02-27T12:41:17.526Z,100558.97
2023-02-27T12:44:38.626Z,100561.44
2023-02-27T12:47:36.895Z,100547.69
2023-02-27T12:50:18.150Z,100545.97
2023-02-27T12:52:51.594Z,100543.91
2023-02-27T12:55:21.521Z,100529.97
2023-02-27T12:58:16.091Z,100533.59
2023-02-27T13:01:00.877Z,100540.22
2023-02-27T13:04:23.227Z,100545.03
2023-02-27T13:07:10.426Z,100544.75
2023-02-27T13:09:46.480Z,100543.28
2023-02-27T13:12:22.997Z,100536.72
2023-02-27T13:15:01.842Z,100538.06
2023-02-27T13:17:39.316Z,100535.69
2023-02-27T13:20:34.719Z,100524.72
2023-02-27T13:23:27.901Z,100518.88
2023-02-27T13:26:12.667Z,100526.03
2023-02-27T13:28:40.244Z,100532.06
2023-02-27T13:31:14.126Z,100525.41
2023-02-27T13:33:48.449Z,100515.03
2023-02-27T13:36:30.972Z,100524.78
2023-02-27T13:38:58.433Z,100525.00
2023-02-27T13:41:25.691Z,100525.25
2023-02-27T13:43:58.326Z,100528.38
2023-02-27T13:46:33.929Z,100528.97
2023-02-27T13:49:04.342Z,100529.19
2023-02-27T13:51:34.789Z,100539.78
2023-02-27T13:54:14.001Z,100532.22
2023-02-27T13:57:06.048Z,100537.19
2023-02-27T13:59:36.046Z,100535.28
2023-02-27T14:02:12.733Z,100533.50
2023-02-27T14:04:55.031Z,100529.78
2023-02-27T14:07:26.458Z,100526.06
2023-02-27T14:10:11.171Z,100531.56
2023-02-27T14:12:46.366Z,100533.19
2023-02-27T14:15:23.289Z,100528.88
2023-02-27T14:18:02.439Z,100529.84
2023-02-27T14:20:41.046Z,100535.38
2023-02-27T14:23:17.512Z,100545.19
2023-02-27T14:25:53.923Z,100544.34
2023-02-27T14:28:30.657Z,100540.22
2023-02-27T14:31:13.035Z,100546.72
2023-02-27T14:33:44.241Z,100543.63
2023-02-27T14:36:33.119Z,100538.47
2023-02-27T14:39:03.541Z,100529.19
2023-02-27T14:41:37.162Z,100530.44
2023-02-27T14:44:05.066Z,100528.03
2023-02-27T14:46:37.611Z,100540.50
2023-02-27T14:49:17.085Z,100550.09
2023-02-27T14:51:44.719Z,100546.66
2023-02-27T14:54:14.082Z,100550.00
2023-02-27T14:56:55.243Z,100550.38
2023-02-27T14:59:28.416Z,100557.91
2023-02-27T15:01:58.257Z,100561.81
2023-02-27T15:04:30.705Z,100568.47
2023-02-27T15:07:00.436Z,100574.31
2023-02-27T15:09:31.214Z,100583.38
2023-02-27T15:12:04.080Z,100590.84
2023-02-27T15:14:38.698Z,100587.03
2023-02-27T15:17:27.652Z,100600.28
2023-02-27T15:19:59.125Z,100594.44
2023-02-27T15:22:38.420Z,100592.88
2023-02-27T15:25:07.566Z,100605.63
2023-02-27T15:27:35.654Z,100611.63
2023-02-27T15:30:03.588Z,100612.81
2023-02-27T15:32:37.985Z,100614.41
2023-02-27T15:35:25.318Z,100611.38
2023-02-27T15:37:55.288Z,100612.66
2023-02-27T15:40:26.906Z,100625.41
2023-02-27T15:42:57.092Z,100618.06
2023-02-27T15:45:30.512Z,100622.28
2023-02-27T15:47:58.670Z,100619.53
2023-02-27T15:50:47.957Z,100626.41
2023-02-27T15:53:26.827Z,100625.25
2023-02-27T15:55:57.315Z,100629.28
2023-02-27T15:58:26.087Z,100634.19
2023-02-27T16:01:19.211Z,100633.25
2023-02-27T16:04:13.821Z,100631.44
2023-02-27T16:07:14.481Z,100646.72
2023-02-27T16:10:06.092Z,100639.28
2023-02-27T16:12:52.537Z,100637.97
2023-02-27T16:15:39.402Z,100654.81
2023-02-27T16:18:07.694Z,100658.81
2023-02-27T16:20:46.395Z,100663.50
2023-02-27T16:23:13.656Z,100667.91
2023-02-27T16:25:42.863Z,100674.69
2023-02-27T16:28:14.809Z,100674.75
2023-02-27T16:30:42.409Z,100683.56
2023-02-27T16:33:21.188Z,100679.72
2023-02-27T16:35:49.019Z,100692.91
2023-02-27T16:38:16.547Z,100697.34
2023-02-27T16:40:44.657Z,100706.50
2023-02-27T16:43:12.002Z,100711.50
2023-02-27T16:45:50.098Z,100711.50
2023-02-27T16:48:17.492Z,100716.50
2023-02-27T16:50:44.745Z,100720.88
2023-02-27T16:53:12.085Z,100715.22
2023-02-27T16:55:40.516Z,100714.81
2023-02-27T16:58:13.574Z,100712.72
2023-02-27T17:00:41.288Z,100724.75
2023-02-27T17:03:08.823Z,100726.91
2023-02-27T17:05:36.434Z,100731.34
2023-02-27T17:08:03.977Z,100735.22
2023-02-27T17:10:31.246Z,100745.63
2023-02-27T17:12:58.813Z,100754.28
2023-02-27T17:15:26.174Z,100766.72
2023-02-27T17:17:53.499Z,100768.78
2023-02-27T17:20:20.914Z,100772.31
2023-02-27T17:22:48.170Z,100770.03
2023-02-27T17:25:15.453Z,100774.44
2023-02-27T17:27:43.826Z,100775.63
2023-02-27T17:30:12.504Z,100777.25
2023-02-27T17:32:40.098Z,100791.25
2023-02-27T17:35:07.792Z,100798.88
2023-02-27T17:37:35.340Z,100800.00
2023-02-27T17:40:03.974Z,100800.31
2023-02-27T17:42:32.717Z,100803.72
2023-02-27T17:45:00.562Z,100809.16
2023-02-27T17:47:27.963Z,100805.66
2023-02-27T17:49:55.269Z,100804.97
2023-02-27T17:52:22.706Z,100811.81
2023-02-27T17:54:50.610Z,100807.72
2023-02-27T17:57:17.911Z,100819.03
2023-02-27T17:59:45.144Z,100818.63
2023-02-27T18:02:14.460Z,100813.91
2023-02-27T18:04:41.911Z,100816.78
2023-02-27T18:07:11.082Z,100810.66
2023-02-27T18:09:38.421Z,100816.13
2023-02-27T18:12:06.155Z,100816.94
2023-02-27T18:14:33.477Z,100806.88
2023-02-27T18:17:00.689Z,100810.38
2023-02-27T18:19:27.989Z,100819.72
2023-02-27T18:21:55.498Z,100821.88
2023-02-27T18:24:22.830Z,100813.31
2023-02-27T18:26:50.057Z,100817.78
2023-02-27T18:29:17.375Z,100823.22
2023-02-27T18:31:46.635Z,100819.66
2023-02-27T18:34:14.693Z,100820.09
2023-02-27T18:36:43.173Z,100824.59
2023-02-27T18:39:10.698Z,100827.28
2023-02-27T18:41:38.859Z,100825.78
2023-02-27T18:44:08.001Z,100828.44
2023-02-27T18:46:37.891Z,100829.94
2023-02-27T18:49:05.222Z,100835.25
2023-02-27T18:51:32.626Z,100831.13
2023-02-27T18:54:00.303Z,100829.69
2023-02-27T18:56:28.655Z,100837.34
2023-02-27T18:59:02.743Z,100837.91
2023-02-27T19:01:32.285Z,100835.94
2023-02-27T19:04:09.955Z,100842.97
2023-02-27T19:06:48.832Z,100844.59
2023-02-27T19:09:22.374Z,100844.16
2023-02-27T19:11:49.828Z,100849.22
2023-02-27T19:14:18.638Z,100852.47
2023-02-27T19:16:56.915Z,100847.97
2023-02-27T19:19:33.396Z,100849.94
2023-02-27T19:22:06.225Z,100849.13
2023-02-27T19:24:34.190Z,100851.56
2023-02-27T19:27:01.948Z,100856.19
2023-02-27T19:29:34.635Z,100850.28
2023-02-27T19:32:02.535Z,100857.09
2023-02-27T19:34:34.938Z,100858.25
2023-02-27T19:37:12.704Z,100856.28
2023-02-27T19:39:41.256Z,100866.63
2023-02-27T19:42:14.477Z,100872.03
2023-02-27T19:44:41.756Z,100877.22
2023-02-27T19:47:12.000Z,100875.78
2023-02-27T19:49:39.435Z,100876.47
2023-02-27T19:52:09.331Z,100892.88
2023-02-27T19:54:41.409Z,100896.28
2023-02-27T19:57:19.208Z,100898.88
2023-02-27T19:59:48.113Z,100895.03
2023-02-27T20:02:15.814Z,100897.25
2023-02-27T20:04:46.116Z,100898.69
2023-02-27T20:07:13.907Z,100903.13
2023-02-27T20:09:42.405Z,100908.66
2023-02-27T20:12:09.705Z,100909.50
2023-02-27T20:14:37.026Z,100919.59
2023-02-27T20:17:14.388Z,100921.41
2023-02-27T20:19:50.921Z,100921.75
2023-02-27T20:22:31.574Z,100922.22
2023-02-27T20:25:02.698Z,100926.16
2023-02-27T20:27:33.647Z,100935.41
2023-02-27T20:30:01.804Z,100933.56
2023-02-27T20:32:29.675Z,100931.19
2023-02-27T20:35:02.388Z,100934.88
2023-02-27T20:37:29.860Z,100942.09
2023-02-27T20:39:57.336Z,100932.66
2023-02-27T20:42:24.598Z,100941.44
2023-02-27T20:44:55.068Z,100949.09
2023-02-27T20:47:36.907Z,100951.47
2023-02-27T20:50:16.003Z,100949.19
2023-02-27T20:52:51.695Z,100953.88
2023-02-27T20:55:28.500Z,100953.50
2023-02-27T20:57:55.819Z,100951.50
2023-02-27T21:00:23.424Z,100960.28
2023-02-27T21:02:51.056Z,100961.97
2023-02-27T21:05:18.348Z,100963.91
2023-02-27T21:07:46.163Z,100970.78
2023-02-27T21:10:22.517Z,100959.53
2023-02-27T21:12:49.833Z,100971.59
2023-02-27T21:15:17.301Z,100964.88
2023-02-27T21:17:44.628Z,100970.19
2023-02-27T21:20:12.631Z,100977.97
2023-02-27T21:22:40.094Z,100979.97
2023-02-27T21:25:07.720Z,100976.25
2023-02-27T21:27:34.875Z,100984.50
2023-02-27T21:30:05.923Z,100984.06
2023-02-27T21:32:33.054Z,100995.44
2023-02-27T21:35:12.584Z,101004.53
2023-02-27T21:37:58.447Z,100996.13
2023-02-27T21:40:39.102Z,100996.19
2023-02-27T21:43:06.303Z,101007.50
2023-02-27T21:45:36.565Z,101011.28
2023-02-27T21:48:03.775Z,101005.88
2023-02-27T21:50:40.605Z,101005.47
2023-02-27T21:53:10.111Z,101003.84
2023-02-27T21:55:38.731Z,101009.75
2023-02-27T21:58:12.110Z,101010.94
2023-02-27T22:00:45.970Z,101014.47
2023-02-27T22:03:28.259Z,101012.09
2023-02-27T22:05:55.503Z,101015.56
2023-02-27T22:08:27.251Z,101013.13
2023-02-27T22:11:14.333Z,101022.97
2023-02-27T22:13:41.378Z,101027.25
2023-02-27T22:16:11.973Z,101032.38
2023-02-27T22:18:50.511Z,101035.84
2023-02-27T22:21:47.767Z,101045.38
2023-02-27T22:24:15.259Z,101036.72
2023-02-27T22:26:43.572Z,101037.56
2023-02-27T22:29:13.370Z,101034.56
2023-02-27T22:31:44.555Z,101047.19
2023-02-27T22:34:14.981Z,101048.03
2023-02-27T22:36:42.763Z,101053.63
2023-02-27T22:39:13.022Z,101055.97
2023-02-27T22:41:42.515Z,101049.47
2023-02-27T22:44:15.046Z,101048.91
2023-02-27T22:46:48.499Z,101047.94
2023-02-27T22:49:19.085Z,101048.69
2023-02-27T22:51:51.675Z,101051.41
2023-02-27T22:54:28.820Z,101051.91
2023-02-27T22:56:58.023Z,101051.31
2023-02-27T22:59:26.073Z,101053.69
2023-02-27T23:01:53.240Z,101053.25
2023-02-27T23:04:20.765Z,101059.44
2023-02-27T23:06:52.560Z,101059.88
2023-02-27T23:09:26.226Z,101061.91
2023-02-27T23:11:58.969Z,101064.75
2023-02-27T23:14:26.321Z,101059.59
2023-02-27T23:16:53.672Z,101057.84
2023-02-27T23:19:22.139Z,101063.31
2023-02-27T23:21:49.779Z,101065.13
2023-02-27T23:24:19.037Z,101069.59
2023-02-27T23:26:53.617Z,101066.66
2023-02-27T23:29:42.180Z,101069.31
2023-02-27T23:32:09.518Z,101072.41
2023-02-27T23:34:49.083Z,101087.31
2023-02-27T23:37:26.048Z,101088.28
2023-02-27T23:39:53.809Z,101093.50
2023-02-27T23:42:29.110Z,101095.41
2023-02-27T23:45:01.991Z,101103.09
2023-02-27T23:47:29.103Z,101110.22
2023-02-27T23:49:56.607Z,101116.44
2023-02-27T23:52:23.745Z,101108.13
2023-02-27T23:54:50.915Z,101116.44
2023-02-27T23:57:18.003Z,101119.81
2023-02-27T23:59:45.238Z,101123.66
