createdAt,value
2016-06-30T00:00:03.541Z,0
2016-06-30T00:01:03.918Z,0
2016-06-30T00:02:03.785Z,0
2016-06-30T00:03:03.664Z,0
2016-06-30T00:04:03.548Z,0
2016-06-30T00:05:03.369Z,0
2016-06-30T00:06:03.566Z,0
2016-06-30T00:07:03.553Z,0
2016-06-30T00:08:03.491Z,0
2016-06-30T00:09:03.548Z,0
2016-06-30T00:10:03.626Z,0
2016-06-30T00:11:03.550Z,0
2016-06-30T00:12:03.589Z,0
2016-06-30T00:13:03.658Z,0
2016-06-30T00:14:03.431Z,0
2016-06-30T00:15:03.587Z,0
2016-06-30T00:16:03.567Z,0
2016-06-30T00:17:03.459Z,0
2016-06-30T00:18:03.511Z,0
2016-06-30T00:19:03.543Z,0
2016-06-30T00:20:03.598Z,0
2016-06-30T00:21:03.534Z,0
2016-06-30T00:22:03.696Z,0
2016-06-30T00:23:03.474Z,0
2016-06-30T00:24:03.449Z,0
2016-06-30T00:25:04.490Z,0
2016-06-30T00:26:03.651Z,0
2016-06-30T00:27:03.494Z,0
2016-06-30T00:28:04.362Z,0
2016-06-30T00:29:03.775Z,0
2016-06-30T00:30:03.591Z,0
2016-06-30T00:31:03.576Z,0
2016-06-30T00:32:03.636Z,0
2016-06-30T00:33:06.853Z,0
2016-06-30T00:34:03.371Z,0
2016-06-30T00:35:03.328Z,0
2016-06-30T00:36:03.578Z,0
2016-06-30T00:37:03.266Z,0
2016-06-30T00:38:03.379Z,0
2016-06-30T00:39:03.278Z,0
2016-06-30T00:40:03.578Z,0
2016-06-30T00:41:03.502Z,0
2016-06-30T00:42:03.675Z,0
2016-06-30T00:43:03.026Z,0
2016-06-30T00:44:03.555Z,0
2016-06-30T00:45:03.655Z,0
2016-06-30T00:46:03.598Z,0
2016-06-30T00:47:03.582Z,0
2016-06-30T00:48:03.641Z,0
2016-06-30T00:49:03.559Z,0
2016-06-30T00:50:03.401Z,0
2016-06-30T00:51:03.477Z,0
2016-06-30T00:52:03.596Z,0
2016-06-30T00:53:03.337Z,0
2016-06-30T00:54:03.522Z,0
2016-06-30T00:55:03.083Z,0
2016-06-30T00:56:03.499Z,0
2016-06-30T00:57:03.381Z,0
2016-06-30T00:58:03.422Z,0
2016-06-30T00:59:03.414Z,0
2016-06-30T01:00:03.603Z,0
2016-06-30T01:01:03.361Z,0
2016-06-30T01:02:03.579Z,0
2016-06-30T01:03:03.443Z,0
2016-06-30T01:04:03.342Z,0
2016-06-30T01:05:03.380Z,0
2016-06-30T01:06:03.357Z,0
2016-06-30T01:07:03.635Z,0
2016-06-30T01:08:03.479Z,0
2016-06-30T01:09:03.464Z,0
2016-06-30T01:10:03.194Z,0
2016-06-30T01:11:03.147Z,0
2016-06-30T01:12:03.462Z,0
2016-06-30T01:13:03.408Z,0
2016-06-30T01:14:03.504Z,0
2016-06-30T01:15:03.659Z,0
2016-06-30T01:16:03.239Z,0
2016-06-30T01:17:03.527Z,0
2016-06-30T01:18:03.446Z,0
2016-06-30T01:19:03.285Z,0
2016-06-30T01:20:03.503Z,0
2016-06-30T01:21:03.667Z,0
2016-06-30T01:22:03.303Z,0
2016-06-30T01:23:03.085Z,0
2016-06-30T01:35:18.873Z,0
2016-06-30T01:36:18.758Z,0
2016-06-30T01:37:18.551Z,0
2016-06-30T01:38:18.751Z,0
2016-06-30T01:39:19.010Z,0
2016-06-30T01:40:18.990Z,0
2016-06-30T01:41:18.667Z,0
2016-06-30T01:42:18.705Z,0
2016-06-30T01:43:18.892Z,0
2016-06-30T01:44:18.647Z,0
2016-06-30T01:45:18.875Z,0
2016-06-30T01:46:18.589Z,0
2016-06-30T01:47:18.569Z,0
2016-06-30T01:48:18.773Z,0
2016-06-30T01:49:18.593Z,0
2016-06-30T01:50:18.871Z,0
2016-06-30T01:51:18.691Z,0
2016-06-30T01:52:18.954Z,0
2016-06-30T01:53:18.872Z,0
2016-06-30T01:54:18.983Z,0
2016-06-30T01:55:18.997Z,0
2016-06-30T01:56:18.608Z,0
2016-06-30T01:57:18.832Z,0
2016-06-30T01:58:18.602Z,0
2016-06-30T01:59:19.131Z,0
2016-06-30T02:00:18.974Z,0
2016-06-30T02:01:18.956Z,0
2016-06-30T02:02:18.975Z,0
2016-06-30T02:03:18.932Z,0
2016-06-30T02:04:19.015Z,0
2016-06-30T02:05:19.023Z,0
2016-06-30T02:06:18.961Z,0
2016-06-30T02:07:18.959Z,0
2016-06-30T02:08:18.549Z,0
2016-06-30T02:09:18.536Z,0
2016-06-30T02:10:18.763Z,0
2016-06-30T02:11:18.675Z,0
2016-06-30T02:12:18.916Z,0
2016-06-30T02:13:18.822Z,0
2016-06-30T02:14:18.653Z,0
2016-06-30T02:15:18.475Z,0
2016-06-30T02:16:18.716Z,0
2016-06-30T02:17:18.722Z,0
2016-06-30T02:18:18.657Z,0
2016-06-30T02:19:19.095Z,0
2016-06-30T02:20:19.078Z,0
2016-06-30T02:33:19.843Z,0
2016-06-30T02:33:35.761Z,0
2016-06-30T02:34:35.763Z,0
2016-06-30T02:35:35.574Z,0
2016-06-30T02:36:36.145Z,0
2016-06-30T02:37:35.619Z,0
2016-06-30T02:38:35.893Z,0
2016-06-30T02:39:35.764Z,0
2016-06-30T02:40:35.386Z,4
2016-06-30T02:41:35.209Z,4
2016-06-30T02:42:36.145Z,4
2016-06-30T02:43:35.812Z,4
2016-06-30T02:44:35.923Z,0
2016-06-30T02:45:35.602Z,4
2016-06-30T02:46:35.642Z,4
2016-06-30T02:47:35.426Z,4
2016-06-30T02:48:35.231Z,4
2016-06-30T02:49:35.479Z,8
2016-06-30T02:50:35.717Z,8
2016-06-30T02:51:35.702Z,8
2016-06-30T02:52:35.705Z,8
2016-06-30T02:53:35.482Z,8
2016-06-30T02:54:35.542Z,12
2016-06-30T02:55:35.504Z,12
2016-06-30T02:56:35.526Z,16
2016-06-30T02:57:35.468Z,16
2016-06-30T02:58:35.502Z,20
2016-06-30T02:59:35.787Z,20
2016-06-30T03:00:35.214Z,20
2016-06-30T03:01:35.685Z,20
2016-06-30T03:02:35.174Z,24
2016-06-30T03:03:35.329Z,24
2016-06-30T03:04:35.539Z,28
2016-06-30T03:05:35.157Z,32
2016-06-30T03:06:35.463Z,40
2016-06-30T03:07:36.238Z,44
2016-06-30T03:08:35.651Z,48
2016-06-30T03:09:35.228Z,48
2016-06-30T03:10:35.769Z,44
2016-06-30T03:11:35.977Z,40
2016-06-30T03:12:35.289Z,44
2016-06-30T03:13:35.450Z,40
2016-06-30T03:14:35.948Z,40
2016-06-30T03:15:36.089Z,48
2016-06-30T03:16:35.691Z,52
2016-06-30T03:17:35.872Z,52
2016-06-30T03:18:35.810Z,56
2016-06-30T03:19:35.759Z,64
2016-06-30T03:20:35.652Z,72
2016-06-30T03:21:35.907Z,76
2016-06-30T03:22:35.560Z,80
2016-06-30T03:23:36.069Z,88
2016-06-30T03:24:35.769Z,84
2016-06-30T03:25:35.668Z,88
2016-06-30T03:26:35.732Z,96
2016-06-30T03:27:35.922Z,92
2016-06-30T03:28:35.611Z,92
2016-06-30T03:29:35.795Z,88
2016-06-30T03:30:35.630Z,84
2016-06-30T03:31:35.394Z,80
2016-06-30T03:32:35.771Z,84
2016-06-30T03:33:35.898Z,92
2016-06-30T03:34:35.739Z,104
2016-06-30T03:35:35.736Z,116
2016-06-30T03:36:35.799Z,124
2016-06-30T03:37:35.772Z,140
2016-06-30T03:38:35.821Z,152
2016-06-30T03:39:35.876Z,164
2016-06-30T03:40:35.401Z,160
2016-06-30T03:41:36.503Z,156
2016-06-30T03:42:35.289Z,148
2016-06-30T03:43:35.199Z,140
2016-06-30T03:44:35.615Z,140
2016-06-30T03:45:37.433Z,140
2016-06-30T03:46:35.243Z,144
2016-06-30T03:47:35.730Z,148
2016-06-30T03:48:35.756Z,156
2016-06-30T03:49:35.806Z,172
2016-06-30T03:50:35.558Z,200
2016-06-30T03:51:35.657Z,224
2016-06-30T03:52:35.530Z,256
2016-06-30T03:53:35.429Z,288
2016-06-30T03:54:35.427Z,308
2016-06-30T03:55:35.771Z,324
2016-06-30T03:56:35.531Z,336
2016-06-30T03:57:35.689Z,340
2016-06-30T03:58:35.407Z,352
2016-06-30T03:59:35.629Z,356
2016-06-30T04:00:36.114Z,356
2016-06-30T04:01:36.160Z,352
2016-06-30T04:02:35.495Z,316
2016-06-30T04:03:35.283Z,292
2016-06-30T04:04:35.459Z,288
2016-06-30T04:05:35.724Z,356
2016-06-30T04:06:35.789Z,392
2016-06-30T04:07:36.001Z,380
2016-06-30T04:08:35.383Z,340
2016-06-30T04:09:35.717Z,316
2016-06-30T04:10:35.292Z,316
2016-06-30T04:11:35.257Z,332
2016-06-30T04:12:35.715Z,308
2016-06-30T04:13:35.270Z,268
2016-06-30T04:14:36.964Z,288
2016-06-30T04:15:35.581Z,324
2016-06-30T04:16:36.024Z,364
2016-06-30T04:17:35.561Z,436
2016-06-30T04:18:36.686Z,480
2016-06-30T04:19:35.760Z,476
2016-06-30T04:20:48.356Z,424
2016-06-30T04:21:35.451Z,444
2016-06-30T04:22:35.739Z,484
2016-06-30T04:23:35.739Z,564
2016-06-30T04:24:38.868Z,656
2016-06-30T04:25:35.461Z,708
2016-06-30T04:26:35.701Z,716
2016-06-30T04:27:35.603Z,724
2016-06-30T04:28:35.457Z,744
2016-06-30T04:29:37.445Z,744
2016-06-30T04:30:35.266Z,708
2016-06-30T04:31:35.768Z,688
2016-06-30T04:32:35.302Z,684
2016-06-30T04:33:35.673Z,700
2016-06-30T04:34:35.722Z,716
2016-06-30T04:35:35.244Z,680
2016-06-30T04:36:35.300Z,660
2016-06-30T04:37:35.267Z,624
2016-06-30T04:38:35.567Z,600
2016-06-30T04:39:35.309Z,572
2016-06-30T04:40:35.621Z,492
2016-06-30T04:41:35.401Z,388
2016-06-30T04:42:40.162Z,304
2016-06-30T04:43:35.398Z,272
2016-06-30T04:44:35.363Z,252
2016-06-30T04:45:35.459Z,192
2016-06-30T04:46:35.518Z,204
2016-06-30T04:47:35.422Z,180
2016-06-30T04:48:36.188Z,192
2016-06-30T04:49:35.721Z,208
2016-06-30T04:50:36.021Z,196
2016-06-30T04:51:35.729Z,208
2016-06-30T04:52:35.674Z,184
2016-06-30T04:53:35.658Z,152
2016-06-30T04:54:35.532Z,152
2016-06-30T04:55:35.685Z,144
2016-06-30T04:56:35.498Z,136
2016-06-30T04:57:35.693Z,140
2016-06-30T05:22:36.368Z,588
2016-06-30T05:22:52.799Z,744
2016-06-30T05:23:52.426Z,1284
2016-06-30T05:24:52.247Z,1460
2016-06-30T05:25:52.390Z,1768
2016-06-30T05:26:52.175Z,2388
2016-06-30T05:27:52.311Z,2620
2016-06-30T05:28:52.185Z,2196
2016-06-30T05:29:52.492Z,2252
2016-06-30T05:30:53.451Z,2488
2016-06-30T05:31:52.141Z,2684
2016-06-30T05:32:52.108Z,2712
2016-06-30T05:33:53.428Z,2792
2016-06-30T05:34:52.527Z,2916
2016-06-30T05:35:52.099Z,2924
2016-06-30T05:36:52.018Z,2964
2016-06-30T05:46:53.929Z,2424
2016-06-30T05:47:14.845Z,2408
2016-06-30T05:48:11.501Z,2428
2016-06-30T05:49:11.171Z,2544
2016-06-30T05:50:11.201Z,2680
2016-06-30T05:51:11.578Z,2784
2016-06-30T05:52:11.431Z,2852
2016-06-30T05:53:28.652Z,2820
2016-06-30T05:54:11.756Z,2780
2016-06-30T05:55:11.474Z,2788
2016-06-30T05:56:11.601Z,2916
2016-06-30T05:57:11.996Z,3148
2016-06-30T05:58:11.056Z,3424
2016-06-30T05:59:11.408Z,3684
2016-06-30T06:00:14.622Z,3848
2016-06-30T06:01:11.546Z,3884
2016-06-30T06:02:13.162Z,3800
2016-06-30T06:03:22.273Z,3684
2016-06-30T06:04:11.047Z,3640
2016-06-30T06:05:11.379Z,3736
2016-06-30T06:06:11.571Z,3860
2016-06-30T06:07:14.677Z,3880
2016-06-30T06:08:42.359Z,3812
2016-06-30T06:09:11.612Z,3764
2016-06-30T06:10:26.810Z,3468
2016-06-30T06:11:11.613Z,3308
2016-06-30T06:13:02.034Z,3092
2016-06-30T06:13:17.780Z,3108
2016-06-30T06:14:30.776Z,3300
2016-06-30T06:15:17.644Z,3356
2016-06-30T06:16:20.412Z,3620
2016-06-30T06:17:22.138Z,4416
2016-06-30T06:18:33.524Z,5268
2016-06-30T06:19:38.465Z,5672
2016-06-30T06:33:30.062Z,5256
2016-06-30T06:33:47.439Z,4320
2016-06-30T06:34:46.609Z,4164
2016-06-30T06:35:47.192Z,4112
2016-06-30T06:36:57.406Z,4176
2016-06-30T06:40:09.668Z,4208
2016-06-30T06:40:25.133Z,4048
2016-06-30T06:41:36.041Z,4024
2016-06-30T06:42:24.943Z,4164
2016-06-30T06:43:24.994Z,4420
2016-06-30T06:44:31.373Z,4848
2016-06-30T06:45:24.952Z,5216
2016-06-30T06:46:25.325Z,5604
2016-06-30T06:47:25.055Z,5792
2016-06-30T06:48:25.411Z,6004
2016-06-30T06:49:24.958Z,5960
2016-06-30T06:50:25.079Z,5948
2016-06-30T07:03:27.320Z,6756
2016-06-30T07:04:19.658Z,13052
2016-06-30T07:04:45.111Z,13172
2016-06-30T07:05:42.886Z,13488
2016-06-30T07:06:42.801Z,13928
2016-06-30T07:07:43.806Z,14360
2016-06-30T07:08:53.649Z,13616
2016-06-30T07:18:43.878Z,13496
2016-06-30T07:18:59.312Z,6980
2016-06-30T07:20:00.006Z,6764
2016-06-30T07:20:59.295Z,8392
2016-06-30T07:21:59.324Z,9848
2016-06-30T07:22:59.351Z,11640
2016-06-30T07:23:59.071Z,10192
2016-06-30T07:24:59.204Z,8488
2016-06-30T07:26:01.722Z,7748
2016-06-30T07:26:59.340Z,7040
2016-06-30T07:27:59.597Z,6044
2016-06-30T07:29:02.711Z,4872
2016-06-30T07:30:02.048Z,6048
2016-06-30T07:30:59.293Z,5824
2016-06-30T07:31:59.346Z,6224
2016-06-30T07:33:00.998Z,7220
2016-06-30T07:33:59.341Z,9880
2016-06-30T07:34:59.657Z,10852
2016-06-30T07:36:00.650Z,9564
2016-06-30T07:36:59.217Z,9476
2016-06-30T07:37:59.286Z,9460
2016-06-30T07:38:59.142Z,10276
2016-06-30T07:39:59.554Z,9772
2016-06-30T07:41:00.329Z,7660
2016-06-30T07:42:15.695Z,6668
2016-06-30T07:42:59.405Z,6172
2016-06-30T07:43:59.533Z,6264
2016-06-30T07:44:59.578Z,7808
2016-06-30T07:57:59.990Z,4560
2016-06-30T07:58:15.346Z,4596
2016-06-30T07:59:15.523Z,5560
2016-06-30T08:00:15.597Z,5396
2016-06-30T08:01:38.762Z,3664
2016-06-30T08:14:22.526Z,7804
2016-06-30T08:14:46.461Z,10288
2016-06-30T08:15:41.843Z,22336
2016-06-30T08:16:43.801Z,14836
2016-06-30T08:17:40.531Z,13776
2016-06-30T08:18:42.735Z,15840
2016-06-30T08:19:40.377Z,9432
2016-06-30T08:20:39.952Z,11304
2016-06-30T08:21:40.315Z,11504
2016-06-30T08:22:40.819Z,13484
2016-06-30T08:23:42.276Z,11336
2016-06-30T08:24:45.475Z,10684
2016-06-30T08:25:41.215Z,11000
2016-06-30T08:26:40.325Z,10420
2016-06-30T08:27:43.992Z,8760
2016-06-30T08:30:20.301Z,6512
2016-06-30T08:30:35.961Z,6300
2016-06-30T08:31:35.671Z,4856
2016-06-30T08:32:35.813Z,3112
2016-06-30T08:33:36.082Z,3016
2016-06-30T08:34:59.380Z,3692
2016-06-30T08:35:41.091Z,4132
2016-06-30T08:36:46.753Z,3612
2016-06-30T08:37:43.196Z,4108
2016-06-30T08:38:49.289Z,5708
2016-06-30T08:48:31.581Z,6184
2016-06-30T09:01:30.466Z,7160
2016-06-30T09:01:51.157Z,6696
2016-06-30T09:02:49.830Z,4724
2016-06-30T09:03:47.663Z,3996
2016-06-30T09:04:49.414Z,4176
2016-06-30T09:05:54.118Z,4068
2016-06-30T09:06:49.490Z,4188
2016-06-30T09:08:15.112Z,5100
2016-06-30T09:08:48.333Z,5524
2016-06-30T09:09:53.985Z,7804
2016-06-30T09:19:47.559Z,10048
2016-06-30T09:20:05.599Z,10520
2016-06-30T09:21:05.975Z,9800
2016-06-30T09:22:10.037Z,12596
2016-06-30T09:23:04.350Z,10524
2016-06-30T09:24:04.730Z,7724
2016-06-30T09:25:08.309Z,6128
2016-06-30T09:26:04.217Z,5196
2016-06-30T09:27:18.491Z,4664
2016-06-30T09:28:05.379Z,6144
2016-06-30T09:29:05.511Z,5572
2016-06-30T09:30:04.385Z,4772
2016-06-30T09:31:07.226Z,3204
2016-06-30T09:32:07.655Z,4100
2016-06-30T09:33:04.455Z,4984
2016-06-30T09:34:04.579Z,5260
2016-06-30T09:35:04.285Z,5752
2016-06-30T09:36:04.649Z,7236
2016-06-30T09:37:05.830Z,6976
2016-06-30T09:38:04.706Z,5444
2016-06-30T09:39:04.448Z,5284
2016-06-30T09:40:04.266Z,4372
2016-06-30T09:41:04.356Z,3624
2016-06-30T09:42:04.437Z,3204
2016-06-30T09:43:04.211Z,3208
2016-06-30T09:44:04.442Z,2940
2016-06-30T09:45:04.306Z,2656
2016-06-30T09:46:04.247Z,2596
2016-06-30T09:47:04.653Z,5520
2016-06-30T09:48:04.710Z,8052
2016-06-30T09:49:04.252Z,7900
2016-06-30T09:50:04.391Z,12340
2016-06-30T09:51:04.282Z,22720
2016-06-30T09:52:06.020Z,40096
2016-06-30T09:53:04.444Z,34976
2016-06-30T09:54:04.427Z,120064
2016-06-30T09:55:04.835Z,72832
2016-06-30T09:56:04.549Z,70592
2016-06-30T09:57:04.578Z,103520
2016-06-30T09:58:05.171Z,92736
2016-06-30T09:59:04.404Z,80320
2016-06-30T10:00:05.531Z,72320
2016-06-30T10:01:05.582Z,100064
2016-06-30T10:02:04.346Z,62144
2016-06-30T10:03:04.439Z,77024
2016-06-30T10:04:04.537Z,109504
2016-06-30T10:05:04.471Z,55392
2016-06-30T10:06:04.299Z,27040
2016-06-30T10:07:04.337Z,21824
2016-06-30T10:08:04.366Z,33408
2016-06-30T10:09:12.537Z,26688
2016-06-30T10:10:04.738Z,16384
2016-06-30T10:11:06.980Z,13516
2016-06-30T10:12:04.681Z,8696
2016-06-30T10:13:06.155Z,5912
2016-06-30T10:14:04.281Z,4252
2016-06-30T10:15:04.814Z,4740
2016-06-30T10:16:04.227Z,4000
2016-06-30T10:17:04.317Z,4444
2016-06-30T10:18:04.661Z,4656
2016-06-30T10:19:05.296Z,3764
2016-06-30T10:20:04.782Z,2528
2016-06-30T10:21:06.071Z,2576
2016-06-30T10:22:04.785Z,3216
2016-06-30T10:35:05.677Z,3436
2016-06-30T10:35:22.827Z,3452
2016-06-30T10:36:23.782Z,4088
2016-06-30T10:37:21.658Z,5244
2016-06-30T10:38:21.802Z,7732
2016-06-30T10:40:01.268Z,13348
2016-06-30T10:40:25.026Z,14288
2016-06-30T10:41:42.263Z,15432
2016-06-30T10:42:21.789Z,17088
2016-06-30T10:43:21.737Z,23744
2016-06-30T10:44:22.211Z,29728
2016-06-30T10:45:21.435Z,26016
2016-06-30T10:46:21.508Z,29056
2016-06-30T10:47:21.940Z,16512
2016-06-30T10:48:21.446Z,12908
2016-06-30T10:49:21.972Z,16928
2016-06-30T10:50:21.497Z,17824
2016-06-30T10:51:21.796Z,14128
2016-06-30T10:52:33.464Z,12332
2016-06-30T10:53:22.058Z,11224
2016-06-30T10:54:21.565Z,9140
2016-06-30T10:55:22.238Z,7628
2016-06-30T10:56:21.414Z,6460
2016-06-30T10:57:21.442Z,6756
2016-06-30T10:58:21.699Z,5712
2016-06-30T10:59:21.586Z,6800
2016-06-30T11:00:22.419Z,8612
2016-06-30T11:01:22.175Z,8840
2016-06-30T11:02:24.496Z,10772
2016-06-30T11:03:33.776Z,13376
2016-06-30T11:04:33.171Z,13748
2016-06-30T11:05:22.409Z,13032
2016-06-30T11:06:23.651Z,11572
2016-06-30T11:07:21.945Z,12156
2016-06-30T11:20:22.607Z,10720
2016-06-30T11:20:39.128Z,28800
2016-06-30T11:21:37.903Z,18400
2016-06-30T11:22:38.039Z,19456
2016-06-30T11:23:39.458Z,15192
2016-06-30T11:24:38.896Z,10848
2016-06-30T11:25:40.032Z,8848
2016-06-30T11:26:38.147Z,7328
2016-06-30T11:27:40.968Z,6472
2016-06-30T11:28:41.679Z,4084
2016-06-30T11:29:38.263Z,4808
2016-06-30T11:30:38.013Z,7384
2016-06-30T11:31:38.325Z,8928
2016-06-30T11:32:38.122Z,10720
2016-06-30T11:33:37.967Z,17376
2016-06-30T11:34:38.552Z,23872
2016-06-30T11:35:38.373Z,21920
2016-06-30T11:36:38.100Z,50208
2016-06-30T11:37:37.986Z,55264
2016-06-30T11:38:40.636Z,84064
2016-06-30T11:39:38.503Z,41056
2016-06-30T11:40:37.931Z,45344
2016-06-30T11:41:39.606Z,32480
2016-06-30T11:42:38.457Z,34880
2016-06-30T11:43:42.325Z,59808
2016-06-30T11:44:38.132Z,19104
2016-06-30T11:45:41.958Z,8664
2016-06-30T11:46:39.286Z,7460
2016-06-30T11:47:39.193Z,6048
2016-06-30T11:48:38.098Z,5236
2016-06-30T11:49:48.602Z,4396
2016-06-30T11:50:42.620Z,4180
2016-06-30T11:51:42.983Z,3400
2016-06-30T11:52:38.253Z,3236
2016-06-30T11:53:38.386Z,3008
2016-06-30T11:54:40.674Z,2664
2016-06-30T11:56:04.286Z,2292
2016-06-30T11:56:38.308Z,2200
2016-06-30T11:57:43.456Z,2384
2016-06-30T11:58:42.162Z,2328
2016-06-30T11:59:39.391Z,2268
2016-06-30T12:01:28.409Z,2180
2016-06-30T12:01:55.782Z,2144
2016-06-30T12:02:52.760Z,2168
2016-06-30T12:03:51.454Z,2308
2016-06-30T12:04:51.348Z,2196
2016-06-30T12:05:51.488Z,2132
2016-06-30T12:06:51.701Z,2104
2016-06-30T12:07:51.212Z,2344
2016-06-30T12:08:52.273Z,4540
2016-06-30T12:09:51.241Z,7660
2016-06-30T12:10:51.332Z,9244
2016-06-30T12:11:51.235Z,11348
2016-06-30T12:12:51.391Z,16704
2016-06-30T12:13:51.474Z,23488
2016-06-30T12:14:51.633Z,27296
2016-06-30T12:15:51.187Z,28064
2016-06-30T12:16:51.490Z,26336
2016-06-30T12:17:51.558Z,20320
2016-06-30T12:18:51.582Z,28736
2016-06-30T12:19:51.392Z,52768
2016-06-30T12:20:51.115Z,37408
2016-06-30T12:21:51.251Z,23136
2016-06-30T12:22:52.819Z,30720
2016-06-30T12:23:51.086Z,19264
2016-06-30T12:24:51.174Z,14644
2016-06-30T12:25:53.968Z,11628
2016-06-30T12:26:51.461Z,10260
2016-06-30T12:27:51.235Z,8508
2016-06-30T12:28:51.702Z,8960
2016-06-30T12:29:51.120Z,9928
2016-06-30T12:30:51.345Z,10252
2016-06-30T12:31:51.605Z,10732
2016-06-30T12:32:51.483Z,10852
2016-06-30T12:33:51.302Z,11192
2016-06-30T12:34:51.122Z,9576
2016-06-30T12:35:51.604Z,10440
2016-06-30T12:36:51.131Z,10872
2016-06-30T12:37:51.487Z,10704
2016-06-30T12:38:51.121Z,9728
2016-06-30T12:39:51.537Z,8984
2016-06-30T12:49:55.838Z,11372
2016-06-30T12:50:11.263Z,12028
2016-06-30T12:51:11.092Z,14916
2016-06-30T12:52:13.883Z,15712
2016-06-30T12:53:11.668Z,16608
2016-06-30T12:54:12.272Z,17568
2016-06-30T12:55:11.159Z,41344
2016-06-30T12:56:11.171Z,74944
2016-06-30T12:57:21.336Z,20736
2016-06-30T12:58:13.598Z,21344
2016-06-30T12:59:11.295Z,15260
2016-06-30T13:00:11.108Z,14760
2016-06-30T13:01:15.162Z,15348
2016-06-30T13:02:11.442Z,12268
2016-06-30T13:03:11.482Z,10680
2016-06-30T13:04:11.332Z,9620
2016-06-30T13:05:12.367Z,9596
2016-06-30T13:06:11.697Z,10556
2016-06-30T13:07:14.474Z,11732
2016-06-30T13:08:14.708Z,13740
2016-06-30T13:09:11.881Z,13548
2016-06-30T13:10:11.245Z,11816
2016-06-30T13:11:11.079Z,11816
2016-06-30T13:12:12.469Z,12180
2016-06-30T13:13:11.509Z,12160
2016-06-30T13:14:11.477Z,10960
2016-06-30T13:15:12.020Z,9648
2016-06-30T13:16:11.362Z,8164
2016-06-30T13:17:11.330Z,6772
2016-06-30T13:18:11.494Z,6480
2016-06-30T13:19:11.674Z,7000
2016-06-30T13:20:18.483Z,7228
2016-06-30T13:21:11.226Z,7416
2016-06-30T13:22:12.405Z,7060
2016-06-30T13:23:11.167Z,6628
2016-06-30T13:24:11.407Z,6148
2016-06-30T13:25:12.306Z,5788
2016-06-30T13:26:11.501Z,5560
2016-06-30T13:27:11.901Z,5304
2016-06-30T13:28:14.333Z,5104
2016-06-30T13:29:12.151Z,5076
2016-06-30T13:30:11.104Z,4820
2016-06-30T13:31:11.629Z,4688
2016-06-30T13:32:11.108Z,4620
2016-06-30T13:33:15.941Z,4508
2016-06-30T13:34:13.207Z,4436
2016-06-30T13:35:11.109Z,4272
2016-06-30T13:36:11.434Z,4204
2016-06-30T13:37:11.579Z,3908
2016-06-30T13:38:11.246Z,3824
2016-06-30T13:39:11.450Z,4516
2016-06-30T13:40:12.187Z,5500
2016-06-30T13:41:11.365Z,6320
2016-06-30T13:42:11.343Z,9520
2016-06-30T13:43:11.150Z,9456
2016-06-30T13:44:11.075Z,8380
2016-06-30T13:45:11.567Z,7832
2016-06-30T13:46:11.655Z,7888
2016-06-30T13:47:11.100Z,9544
2016-06-30T13:48:13.768Z,11612
2016-06-30T13:49:11.428Z,11768
2016-06-30T13:50:12.628Z,10804
2016-06-30T13:51:11.637Z,9816
2016-06-30T13:52:11.610Z,8748
2016-06-30T13:53:11.147Z,8628
2016-06-30T13:54:11.451Z,8456
2016-06-30T13:55:11.138Z,8352
2016-06-30T13:56:12.954Z,8324
2016-06-30T13:57:11.413Z,7560
2016-06-30T13:58:11.297Z,7204
2016-06-30T13:59:11.929Z,7008
2016-06-30T14:00:11.730Z,6884
2016-06-30T14:01:11.229Z,6440
2016-06-30T14:02:11.657Z,6560
2016-06-30T14:03:11.161Z,6408
2016-06-30T14:04:11.058Z,5800
2016-06-30T14:05:11.337Z,5112
2016-06-30T14:06:11.094Z,4768
2016-06-30T14:07:11.256Z,5296
2016-06-30T14:08:11.183Z,5932
2016-06-30T14:09:12.017Z,6260
2016-06-30T14:10:11.585Z,6540
2016-06-30T14:11:11.694Z,6584
2016-06-30T14:12:11.515Z,6644
2016-06-30T14:13:22.708Z,6692
2016-06-30T14:14:11.645Z,7316
2016-06-30T14:15:11.615Z,8724
2016-06-30T14:16:12.485Z,10256
2016-06-30T14:17:11.711Z,12088
2016-06-30T14:18:12.014Z,13280
2016-06-30T14:19:11.306Z,12700
2016-06-30T14:20:11.543Z,11636
2016-06-30T14:21:11.804Z,10460
2016-06-30T14:22:13.766Z,9580
2016-06-30T14:23:11.565Z,9296
2016-06-30T14:24:11.438Z,8580
2016-06-30T14:25:14.009Z,7360
2016-06-30T14:26:11.281Z,7100
2016-06-30T14:27:11.147Z,7088
2016-06-30T14:28:11.625Z,7268
2016-06-30T14:29:11.699Z,8016
2016-06-30T14:30:11.697Z,8256
2016-06-30T14:31:11.579Z,8396
2016-06-30T14:32:11.194Z,8464
2016-06-30T14:33:11.354Z,8124
2016-06-30T14:34:11.295Z,7392
2016-06-30T14:35:11.701Z,7108
2016-06-30T14:36:11.238Z,6568
2016-06-30T14:37:11.504Z,6228
2016-06-30T14:38:11.225Z,6000
2016-06-30T14:39:11.266Z,5896
2016-06-30T14:40:11.479Z,6044
2016-06-30T14:41:12.642Z,6216
2016-06-30T14:42:11.587Z,6452
2016-06-30T14:43:11.468Z,6744
2016-06-30T14:44:11.168Z,7100
2016-06-30T14:45:11.368Z,7244
2016-06-30T14:46:13.371Z,7208
2016-06-30T14:47:11.689Z,7184
2016-06-30T14:48:11.226Z,7328
2016-06-30T14:49:11.558Z,7588
2016-06-30T14:50:11.433Z,7812
2016-06-30T14:51:12.550Z,8052
2016-06-30T14:52:11.807Z,8140
2016-06-30T14:53:11.137Z,8112
2016-06-30T14:54:11.311Z,8136
2016-06-30T14:55:11.715Z,8260
2016-06-30T14:56:11.538Z,8300
2016-06-30T14:57:11.149Z,8348
2016-06-30T14:58:11.190Z,8436
2016-06-30T14:59:11.305Z,8608
2016-06-30T15:00:11.659Z,8872
2016-06-30T15:01:11.741Z,9124
2016-06-30T15:02:11.212Z,9336
2016-06-30T15:03:11.396Z,9396
2016-06-30T15:04:12.390Z,9348
2016-06-30T15:05:11.682Z,9088
2016-06-30T15:06:12.053Z,8732
2016-06-30T15:07:11.152Z,8308
2016-06-30T15:08:11.347Z,7816
2016-06-30T15:09:11.781Z,7248
2016-06-30T15:10:11.443Z,6600
2016-06-30T15:11:20.293Z,5888
2016-06-30T15:12:13.214Z,5320
2016-06-30T15:13:11.322Z,5136
2016-06-30T15:14:12.111Z,5616
2016-06-30T15:15:14.132Z,6432
2016-06-30T15:16:13.330Z,7448
2016-06-30T15:17:12.802Z,9084
2016-06-30T15:18:13.267Z,11040
2016-06-30T15:19:12.283Z,12072
2016-06-30T15:20:11.778Z,12172
2016-06-30T15:21:14.931Z,12076
2016-06-30T15:22:11.367Z,11756
2016-06-30T15:23:13.616Z,11320
2016-06-30T15:24:12.093Z,10268
2016-06-30T15:25:11.367Z,8780
2016-06-30T15:26:16.937Z,8264
2016-06-30T15:27:11.706Z,8592
2016-06-30T15:28:11.751Z,8384
2016-06-30T15:41:12.327Z,8672
2016-06-30T15:41:27.620Z,8804
2016-06-30T15:42:27.634Z,8992
2016-06-30T15:43:28.130Z,8728
2016-06-30T15:44:27.614Z,8228
2016-06-30T15:45:27.819Z,7672
2016-06-30T15:46:27.548Z,7236
2016-06-30T15:47:28.761Z,6868
2016-06-30T15:48:27.763Z,6644
2016-06-30T15:49:27.584Z,6296
2016-06-30T16:03:28.567Z,6212
2016-06-30T16:03:47.496Z,6236
2016-06-30T16:04:45.930Z,6244
2016-06-30T16:05:49.646Z,6436
2016-06-30T16:06:46.676Z,6796
2016-06-30T16:07:45.947Z,6916
2016-06-30T16:08:45.842Z,7192
2016-06-30T16:09:45.815Z,7664
2016-06-30T16:22:01.790Z,8800
2016-06-30T16:23:01.944Z,8252
2016-06-30T16:24:02.193Z,8188
2016-06-30T16:25:01.797Z,8260
2016-06-30T16:26:01.814Z,8464
2016-06-30T16:27:02.408Z,8740
2016-06-30T16:28:01.941Z,8616
2016-06-30T16:29:01.794Z,8620
2016-06-30T16:30:03.049Z,8096
2016-06-30T16:31:02.361Z,7624
2016-06-30T16:32:22.041Z,7472
2016-06-30T16:33:02.022Z,7332
2016-06-30T16:34:02.066Z,7008
2016-06-30T16:35:01.761Z,6900
2016-06-30T16:36:01.774Z,6804
2016-06-30T16:37:01.797Z,5784
2016-06-30T16:38:02.025Z,5488
2016-06-30T16:39:05.026Z,5304
2016-06-30T16:40:01.958Z,5120
2016-06-30T16:41:02.125Z,4908
2016-06-30T16:42:01.961Z,4844
2016-06-30T16:43:02.858Z,5020
2016-06-30T16:44:01.885Z,5628
2016-06-30T16:45:02.690Z,6916
2016-06-30T16:46:07.384Z,7768
2016-06-30T16:47:02.122Z,7896
2016-06-30T16:48:02.686Z,7552
2016-06-30T17:01:02.162Z,7180
2016-06-30T17:01:17.797Z,4680
2016-06-30T17:02:17.500Z,4740
2016-06-30T17:03:18.426Z,4904
2016-06-30T17:04:17.907Z,5220
2016-06-30T17:05:18.001Z,5292
2016-06-30T17:06:17.785Z,5660
2016-06-30T17:07:18.764Z,5728
2016-06-30T17:08:17.816Z,5480
2016-06-30T17:09:18.215Z,5116
2016-06-30T17:10:17.547Z,4424
2016-06-30T17:11:17.582Z,3892