createdAt,value
2022-11-30T00:03:21.180Z,92678.97
2022-11-30T00:08:27.088Z,92669.16
2022-11-30T00:13:30.200Z,92616.09
2022-11-30T00:18:33.980Z,92660.75
2022-11-30T00:23:39.840Z,92663.91
2022-11-30T00:28:46.280Z,92670.22
2022-11-30T00:33:49.457Z,92660.97
2022-11-30T00:38:52.762Z,92667.69
2022-11-30T00:43:55.947Z,92675.75
2022-11-30T00:48:59.393Z,92683.81
2022-11-30T00:54:02.455Z,92675.66
2022-11-30T00:59:05.684Z,92646.69
2022-11-30T01:04:09.285Z,92671.16
2022-11-30T01:09:13.275Z,92670.28
2022-11-30T01:14:16.560Z,92666.63
2022-11-30T01:19:20.311Z,92654.91
2022-11-30T01:24:23.458Z,92652.88
2022-11-30T01:29:26.558Z,92661.28
2022-11-30T01:34:29.653Z,92661.47
2022-11-30T01:39:33.685Z,92652.19
2022-11-30T01:44:55.169Z,92659.44
2022-11-30T01:50:13.864Z,92644.44
2022-11-30T01:55:27.562Z,92641.28
2022-11-30T02:00:31.190Z,92637.91
2022-11-30T02:05:38.568Z,92639.22
2022-11-30T02:10:45.047Z,92634.75
2022-11-30T02:16:07.214Z,92637.66
2022-11-30T02:21:18.480Z,92624.22
2022-11-30T02:26:37.738Z,92620.47
2022-11-30T02:32:19.757Z,92619.84
2022-11-30T02:37:25.645Z,92610.00
2022-11-30T02:42:29.950Z,92608.41
2022-11-30T02:47:52.667Z,92611.66
2022-11-30T02:52:57.629Z,92608.19
2022-11-30T02:58:00.848Z,92598.66
2022-11-30T03:03:04.785Z,92606.81
2022-11-30T03:08:07.972Z,92613.31
2022-11-30T03:13:11.108Z,92610.06
2022-11-30T03:18:15.215Z,92592.13
2022-11-30T03:23:18.556Z,92580.84
2022-11-30T03:28:22.662Z,92580.13
2022-11-30T03:33:26.236Z,92581.81
2022-11-30T03:38:29.931Z,92593.03
2022-11-30T03:43:33.755Z,92554.34
2022-11-30T03:48:37.252Z,92587.00
2022-11-30T03:53:41.319Z,92590.56
2022-11-30T03:58:45.097Z,92584.06
2022-11-30T04:03:49.076Z,92583.47
2022-11-30T04:08:52.839Z,92577.28
2022-11-30T04:13:56.206Z,92552.91
2022-11-30T04:18:59.606Z,92521.44
2022-11-30T04:24:03.167Z,92574.91
2022-11-30T04:29:07.266Z,92559.56
2022-11-30T04:34:11.025Z,92577.31
2022-11-30T04:39:14.561Z,92596.16
2022-11-30T04:44:18.339Z,92611.22
2022-11-30T04:49:21.550Z,92608.66
2022-11-30T04:54:25.197Z,92604.81
2022-11-30T04:59:28.462Z,92606.59
2022-11-30T05:04:31.699Z,92587.84
2022-11-30T05:09:36.363Z,92601.16
2022-11-30T05:14:39.888Z,92603.63
2022-11-30T05:19:42.999Z,92606.66
2022-11-30T05:24:46.731Z,92614.00
2022-11-30T05:29:50.510Z,92622.41
2022-11-30T05:34:54.279Z,92629.63
2022-11-30T05:39:58.229Z,92612.47
2022-11-30T05:45:01.888Z,92625.00
2022-11-30T05:50:05.782Z,92609.22
2022-11-30T05:55:09.401Z,92622.94
2022-11-30T06:00:13.559Z,92619.13
2022-11-30T06:05:17.238Z,92610.47
2022-11-30T06:10:21.032Z,92615.09
2022-11-30T06:15:24.570Z,92623.50
2022-11-30T06:20:27.934Z,92632.25
2022-11-30T06:25:31.785Z,92614.41
2022-11-30T06:30:34.934Z,92596.88
2022-11-30T06:35:38.156Z,92601.47
2022-11-30T06:40:41.652Z,92611.06
2022-11-30T06:45:46.207Z,92611.75
2022-11-30T06:50:50.311Z,92614.78
2022-11-30T06:55:54.190Z,92613.88
2022-11-30T07:00:57.533Z,92622.38
2022-11-30T07:06:01.132Z,92598.53
2022-11-30T07:11:05.177Z,92600.47
2022-11-30T07:16:11.494Z,92594.13
2022-11-30T07:21:15.087Z,92602.84
2022-11-30T07:26:18.558Z,92590.34
2022-11-30T07:31:34.631Z,92595.63
2022-11-30T07:36:37.925Z,92605.16
2022-11-30T07:41:42.027Z,92605.03
2022-11-30T07:46:46.028Z,92611.03
2022-11-30T07:51:49.166Z,92610.53
2022-11-30T07:56:52.830Z,92605.78
2022-11-30T08:01:56.909Z,92602.97
2022-11-30T08:07:00.265Z,92610.78
2022-11-30T08:12:03.878Z,92616.16
2022-11-30T08:17:07.142Z,92628.44
2022-11-30T08:22:10.590Z,92630.03
2022-11-30T08:27:13.791Z,92628.72
2022-11-30T08:32:17.133Z,92626.84
2022-11-30T08:37:20.392Z,92617.94
2022-11-30T08:42:24.500Z,92621.81
2022-11-30T08:47:31.172Z,92615.47
2022-11-30T08:52:35.304Z,92619.56
2022-11-30T08:57:38.877Z,92623.03
2022-11-30T09:02:42.604Z,92613.66
2022-11-30T09:07:46.017Z,92609.41
2022-11-30T09:12:49.851Z,92619.47
2022-11-30T09:17:54.403Z,92615.94
2022-11-30T09:23:00.139Z,92617.78
2022-11-30T09:28:06.779Z,92615.63
2022-11-30T09:33:13.223Z,92614.94
2022-11-30T09:38:16.226Z,92621.88
2022-11-30T09:43:28.721Z,92619.28
2022-11-30T09:48:55.543Z,92613.69
2022-11-30T09:54:07.631Z,92618.13
2022-11-30T09:59:17.911Z,92609.66
2022-11-30T10:04:23.887Z,92603.13
2022-11-30T10:09:49.462Z,92602.88
2022-11-30T10:15:38.240Z,92599.66
2022-11-30T10:20:41.209Z,92601.06
2022-11-30T10:26:09.089Z,92596.59
2022-11-30T10:31:14.904Z,92575.25
2022-11-30T10:36:34.563Z,92586.66
2022-11-30T10:41:54.175Z,92586.56
2022-11-30T10:47:05.794Z,92593.84
2022-11-30T10:52:09.915Z,92600.28
2022-11-30T10:57:14.903Z,92594.63
2022-11-30T11:02:50.793Z,92600.09
2022-11-30T11:08:06.769Z,92610.84
2022-11-30T11:13:41.472Z,92598.63
2022-11-30T11:18:54.873Z,92589.78
2022-11-30T11:23:58.636Z,92599.28
2022-11-30T11:29:02.726Z,92594.84
2022-11-30T11:34:22.944Z,92602.66
2022-11-30T11:39:26.787Z,92594.47
2022-11-30T11:44:30.030Z,92599.63
2022-11-30T11:49:39.659Z,92609.53
2022-11-30T11:54:59.264Z,92609.19
2022-11-30T12:00:17.046Z,92604.94
2022-11-30T12:05:46.306Z,92597.84
2022-11-30T12:11:18.848Z,92593.53
2022-11-30T12:16:57.809Z,92596.69
2022-11-30T12:22:09.851Z,92586.00
2022-11-30T12:27:35.478Z,92586.44
2022-11-30T12:33:10.580Z,92575.00
2022-11-30T12:38:37.414Z,92575.63
2022-11-30T12:44:00.720Z,92566.91
2022-11-30T12:49:34.690Z,92553.84
2022-11-30T12:55:14.950Z,92557.50
2022-11-30T13:00:23.495Z,92567.31
2022-11-30T13:05:44.774Z,92577.72
2022-11-30T13:10:53.803Z,92573.38
2022-11-30T13:15:59.270Z,92571.19
2022-11-30T13:21:47.352Z,92557.50
2022-11-30T13:27:01.249Z,92545.34
2022-11-30T13:32:33.838Z,92556.00
2022-11-30T13:37:36.698Z,92540.19
2022-11-30T13:42:48.910Z,92548.00
2022-11-30T13:47:57.250Z,92555.59
2022-11-30T13:53:03.656Z,92555.06
2022-11-30T13:58:10.276Z,92570.28
2022-11-30T14:03:22.120Z,92565.50
2022-11-30T14:08:26.302Z,92574.81
2022-11-30T14:13:32.098Z,92577.38
2022-11-30T14:18:43.631Z,92579.84
2022-11-30T14:23:53.802Z,92587.25
2022-11-30T14:29:09.217Z,92591.56
2022-11-30T14:34:28.198Z,92598.19
2022-11-30T14:39:42.577Z,92600.94
2022-11-30T14:44:47.817Z,92597.75
2022-11-30T14:49:53.028Z,92585.13
2022-11-30T14:55:27.544Z,92591.59
2022-11-30T15:00:38.514Z,92594.34
2022-11-30T15:05:44.779Z,92577.53
2022-11-30T15:10:48.568Z,92605.91
2022-11-30T15:15:55.340Z,92607.31
2022-11-30T15:21:06.766Z,92571.44
2022-11-30T15:26:17.522Z,92605.13
2022-11-30T15:31:21.937Z,92625.19
2022-11-30T15:36:33.366Z,92633.13
2022-11-30T15:41:37.164Z,92629.81
2022-11-30T15:46:46.477Z,92630.75
2022-11-30T15:52:02.416Z,92626.59
2022-11-30T15:57:09.062Z,92641.00
2022-11-30T16:02:42.041Z,92657.34
2022-11-30T16:07:54.525Z,92629.28
2022-11-30T16:12:58.397Z,92673.59
2022-11-30T16:18:20.191Z,92675.44
2022-11-30T16:23:26.367Z,92688.59
2022-11-30T16:28:29.872Z,92704.09
2022-11-30T16:33:34.016Z,92706.41
2022-11-30T16:38:37.020Z,92709.56
2022-11-30T16:43:41.649Z,92712.66
2022-11-30T16:48:45.680Z,92710.78
2022-11-30T16:53:48.973Z,92716.72
2022-11-30T16:58:53.591Z,92719.47
2022-11-30T17:03:57.099Z,92718.75
2022-11-30T17:09:00.983Z,92727.34
2022-11-30T17:14:04.469Z,92726.53
2022-11-30T17:19:11.770Z,92727.72
2022-11-30T17:24:16.307Z,92728.09
2022-11-30T17:29:20.216Z,92739.75
2022-11-30T17:34:24.457Z,92745.94
2022-11-30T17:39:28.924Z,92738.53
2022-11-30T17:44:34.542Z,92724.47
2022-11-30T17:49:38.625Z,92750.09
2022-11-30T17:54:42.544Z,92755.09
2022-11-30T17:59:47.246Z,92765.16
2022-11-30T18:04:53.171Z,92770.53
2022-11-30T18:09:58.956Z,92773.59
2022-11-30T18:15:02.912Z,92785.59
2022-11-30T18:20:08.356Z,92793.59
2022-11-30T18:25:14.141Z,92800.50
2022-11-30T18:30:17.553Z,92796.94
2022-11-30T18:35:20.766Z,92792.59
2022-11-30T18:40:24.638Z,92799.13
2022-11-30T18:45:28.107Z,92802.47
2022-11-30T18:50:31.628Z,92798.06
2022-11-30T18:55:36.647Z,92810.31
2022-11-30T19:00:39.749Z,92803.13
2022-11-30T19:05:42.790Z,92817.31
2022-11-30T19:10:46.152Z,92829.56
2022-11-30T19:15:50.268Z,92826.56
2022-11-30T19:20:53.655Z,92835.13
2022-11-30T19:26:01.155Z,92824.59
2022-11-30T19:31:13.731Z,92827.22
2022-11-30T19:36:25.775Z,92830.22
2022-11-30T19:41:29.833Z,92829.72
2022-11-30T19:46:34.853Z,92839.03
2022-11-30T19:51:38.110Z,92842.63
2022-11-30T19:56:43.394Z,92834.88
2022-11-30T20:01:46.628Z,92842.22
2022-11-30T20:06:49.901Z,92841.47
2022-11-30T20:11:53.975Z,92851.47
2022-11-30T20:16:58.096Z,92860.97
2022-11-30T20:22:04.191Z,92842.16
2022-11-30T20:27:08.023Z,92855.13
2022-11-30T20:32:12.389Z,92858.47
2022-11-30T20:37:18.591Z,92872.25
2022-11-30T20:42:22.090Z,92874.25
2022-11-30T20:47:27.512Z,92878.28
2022-11-30T20:52:32.705Z,92866.13
2022-11-30T20:57:36.876Z,92865.47
2022-11-30T21:02:40.938Z,92864.56
2022-11-30T21:07:47.331Z,92859.66
2022-11-30T21:12:53.015Z,92869.19
2022-11-30T21:17:56.371Z,92870.78
2022-11-30T21:23:00.218Z,92862.84
2022-11-30T21:28:03.451Z,92877.31
2022-11-30T21:33:07.607Z,92882.19
2022-11-30T21:38:10.829Z,92890.06
2022-11-30T21:43:14.535Z,92897.63
2022-11-30T21:48:20.620Z,92893.09
2022-11-30T21:53:24.567Z,92890.50
2022-11-30T21:58:31.555Z,92897.75
2022-11-30T22:03:35.388Z,92889.28
2022-11-30T22:08:40.081Z,92895.13
2022-11-30T22:13:46.093Z,92901.38
2022-11-30T22:18:53.806Z,92910.28
2022-11-30T22:24:10.454Z,92905.78
2022-11-30T22:29:16.062Z,92903.84
2022-11-30T22:34:21.722Z,92892.59
2022-11-30T22:39:25.303Z,92912.63
2022-11-30T22:44:28.959Z,92895.59
2022-11-30T22:49:32.143Z,92906.59
2022-11-30T22:54:35.925Z,92894.84
2022-11-30T22:59:39.238Z,92904.78
2022-11-30T23:04:42.338Z,92907.06
2022-11-30T23:09:45.482Z,92892.31
2022-11-30T23:14:48.977Z,92899.59
2022-11-30T23:19:52.167Z,92903.28
2022-11-30T23:24:56.232Z,92892.31
2022-11-30T23:29:59.381Z,92896.03
2022-11-30T23:35:02.532Z,92911.09
2022-11-30T23:40:07.227Z,92911.03
2022-11-30T23:45:11.535Z,92888.41
2022-11-30T23:50:15.349Z,92913.53
2022-11-30T23:55:18.900Z,92907.06
