createdAt,value
2023-04-14T00:02:11.954Z,100844.06
2023-04-14T00:04:38.829Z,100844.91
2023-04-14T00:07:06.068Z,100836.88
2023-04-14T00:09:32.701Z,100846.75
2023-04-14T00:11:59.232Z,100837.00
2023-04-14T00:14:26.068Z,100842.03
2023-04-14T00:16:52.720Z,100848.09
2023-04-14T00:19:19.496Z,100834.69
2023-04-14T00:21:46.116Z,100845.38
2023-04-14T00:24:12.814Z,100834.34
2023-04-14T00:26:39.537Z,100847.06
2023-04-14T00:29:06.191Z,100853.06
2023-04-14T00:31:32.950Z,100854.38
2023-04-14T00:33:59.616Z,100844.47
2023-04-14T00:36:26.961Z,100855.00
2023-04-14T00:38:53.670Z,100854.94
2023-04-14T00:41:20.308Z,100855.28
2023-04-14T00:43:48.311Z,100854.25
2023-04-14T00:46:17.287Z,100845.69
2023-04-14T00:48:44.525Z,100858.13
2023-04-14T00:51:14.334Z,100855.53
2023-04-14T00:53:44.010Z,100846.66
2023-04-14T00:56:14.530Z,100853.22
2023-04-14T00:58:44.712Z,100863.09
2023-04-14T01:01:15.369Z,100868.97
2023-04-14T01:03:45.213Z,100871.47
2023-04-14T01:06:14.687Z,100865.97
2023-04-14T01:08:42.252Z,100875.22
2023-04-14T01:11:14.639Z,100879.22
2023-04-14T01:13:53.923Z,100869.63
2023-04-14T01:16:30.106Z,100884.22
2023-04-14T01:19:13.429Z,100889.56
2023-04-14T01:21:46.868Z,100898.09
2023-04-14T01:24:43.973Z,100885.66
2023-04-14T01:27:26.902Z,100899.09
2023-04-14T01:30:02.521Z,100908.34
2023-04-14T01:32:31.757Z,100903.63
2023-04-14T01:35:05.740Z,100898.94
2023-04-14T01:38:05.644Z,100903.31
2023-04-14T01:40:34.689Z,100900.00
2023-04-14T01:43:05.731Z,100912.41
2023-04-14T01:45:38.294Z,100900.69
2023-04-14T01:48:07.513Z,100904.38
2023-04-14T01:50:37.225Z,100915.41
2023-04-14T01:53:07.127Z,100912.22
2023-04-14T01:55:36.455Z,100909.16
2023-04-14T01:58:05.386Z,100912.34
2023-04-14T02:00:37.021Z,100911.66
2023-04-14T02:03:06.340Z,100913.38
2023-04-14T02:05:39.258Z,100903.34
2023-04-14T02:08:12.739Z,100909.06
2023-04-14T02:10:44.355Z,100912.41
2023-04-14T02:13:16.433Z,100916.78
2023-04-14T02:15:44.125Z,100914.06
2023-04-14T02:18:11.500Z,100914.06
2023-04-14T02:20:43.491Z,100917.38
2023-04-14T02:23:14.040Z,100921.72
2023-04-14T02:25:49.692Z,100910.81
2023-04-14T02:28:19.613Z,100921.00
2023-04-14T02:30:50.511Z,100912.44
2023-04-14T02:33:22.006Z,100918.34
2023-04-14T02:35:54.830Z,100923.53
2023-04-14T02:38:33.860Z,100922.69
2023-04-14T02:41:08.236Z,100915.31
2023-04-14T02:43:46.467Z,100927.69
2023-04-14T02:46:18.140Z,100920.47
2023-04-14T02:48:47.105Z,100923.53
2023-04-14T02:51:15.524Z,100926.69
2023-04-14T02:53:44.527Z,100925.34
2023-04-14T02:56:12.659Z,100933.50
2023-04-14T02:58:42.251Z,100930.81
2023-04-14T03:01:09.912Z,100929.78
2023-04-14T03:03:37.888Z,100932.59
2023-04-14T03:06:06.955Z,100939.03
2023-04-14T03:08:35.033Z,100933.66
2023-04-14T03:11:02.861Z,100930.34
2023-04-14T03:13:33.574Z,100931.06
2023-04-14T03:16:00.873Z,100929.22
2023-04-14T03:18:28.103Z,100935.72
2023-04-14T03:20:56.049Z,100929.50
2023-04-14T03:23:25.323Z,100936.41
2023-04-14T03:25:53.618Z,100926.91
2023-04-14T03:28:23.723Z,100928.06
2023-04-14T03:30:54.236Z,100926.03
2023-04-14T03:33:24.726Z,100934.41
2023-04-14T03:35:53.757Z,100937.09
2023-04-14T03:38:21.727Z,100933.94
2023-04-14T03:40:50.505Z,100917.66
2023-04-14T03:43:23.230Z,100918.50
2023-04-14T03:45:51.958Z,100931.38
2023-04-14T03:48:21.616Z,100934.16
2023-04-14T03:50:51.840Z,100934.44
2023-04-14T03:53:21.350Z,100930.53
2023-04-14T03:55:51.640Z,100924.63
2023-04-14T03:58:18.915Z,100933.81
2023-04-14T04:00:46.636Z,100940.47
2023-04-14T04:03:15.925Z,100929.56
2023-04-14T04:05:44.831Z,100940.94
2023-04-14T04:08:15.000Z,100942.41
2023-04-14T04:10:46.891Z,100943.41
2023-04-14T04:13:19.533Z,100944.81
2023-04-14T04:15:47.603Z,100943.44
2023-04-14T04:18:17.026Z,100945.22
2023-04-14T04:20:44.857Z,100941.72
2023-04-14T04:23:18.337Z,100953.16
2023-04-14T04:25:45.433Z,100952.16
2023-04-14T04:28:12.506Z,100946.72
2023-04-14T04:30:42.919Z,100951.97
2023-04-14T04:33:13.960Z,100950.41
2023-04-14T04:35:46.223Z,100952.97
2023-04-14T04:38:13.083Z,100953.97
2023-04-14T04:40:39.875Z,100945.22
2023-04-14T04:43:06.617Z,100947.91
2023-04-14T04:46:02.475Z,100948.09
2023-04-14T04:48:29.177Z,100949.47
2023-04-14T04:50:56.846Z,100955.22
2023-04-14T04:53:23.453Z,100957.94
2023-04-14T04:55:50.078Z,100958.66
2023-04-14T04:58:16.815Z,100953.94
2023-04-14T05:00:43.490Z,100954.81
2023-04-14T05:03:12.505Z,100963.38
2023-04-14T05:05:39.264Z,100956.00
2023-04-14T05:08:06.035Z,100945.78
2023-04-14T05:10:36.630Z,100956.31
2023-04-14T05:13:04.043Z,100945.94
2023-04-14T05:15:30.724Z,100950.66
2023-04-14T05:17:59.251Z,100955.66
2023-04-14T05:20:26.038Z,100940.25
2023-04-14T05:22:53.858Z,100958.22
2023-04-14T05:25:20.631Z,100959.53
2023-04-14T05:27:47.255Z,100960.72
2023-04-14T05:30:14.076Z,100961.06
2023-04-14T05:32:44.376Z,100950.00
2023-04-14T05:35:11.650Z,100969.44
2023-04-14T05:37:38.311Z,100965.13
2023-04-14T05:40:05.542Z,100957.38
2023-04-14T05:42:32.378Z,100959.59
2023-04-14T05:44:59.101Z,100955.22
2023-04-14T05:47:26.068Z,100958.72
2023-04-14T05:49:52.773Z,100962.91
2023-04-14T05:52:19.399Z,100967.06
2023-04-14T05:54:46.100Z,100968.06
2023-04-14T05:57:12.740Z,100962.84
2023-04-14T05:59:39.381Z,100966.38
2023-04-14T06:02:07.555Z,100967.34
2023-04-14T06:04:34.509Z,100974.72
2023-04-14T06:07:02.881Z,100972.66
2023-04-14T06:09:29.690Z,100984.06
2023-04-14T06:11:56.822Z,100982.84
2023-04-14T06:14:23.802Z,100985.34
2023-04-14T06:16:51.235Z,100986.97
2023-04-14T06:19:18.829Z,100973.19
2023-04-14T06:21:46.732Z,100973.63
2023-04-14T06:24:13.465Z,100980.81
2023-04-14T06:26:44.418Z,100974.88
2023-04-14T06:29:11.983Z,100982.66
2023-04-14T06:31:38.898Z,100972.13
2023-04-14T06:34:05.650Z,100976.00
2023-04-14T06:36:32.949Z,100967.13
2023-04-14T06:39:00.572Z,100954.91
2023-04-14T06:41:27.288Z,100955.38
2023-04-14T06:43:54.048Z,100965.34
2023-04-14T06:46:20.768Z,100946.69
2023-04-14T06:48:47.446Z,100954.31
2023-04-14T06:51:14.447Z,100941.56
2023-04-14T06:53:43.840Z,100954.47
2023-04-14T06:56:13.357Z,100947.09
2023-04-14T06:58:42.570Z,100950.34
2023-04-14T07:01:10.892Z,100945.09
2023-04-14T07:03:38.582Z,100943.75
2023-04-14T07:06:07.773Z,100923.38
2023-04-14T07:08:35.421Z,100938.94
2023-04-14T07:11:04.261Z,100939.06
2023-04-14T07:13:31.158Z,100938.28
2023-04-14T07:15:59.151Z,100943.56
2023-04-14T07:18:25.889Z,100946.31
2023-04-14T07:20:54.165Z,100948.84
2023-04-14T07:23:21.726Z,100953.53
2023-04-14T07:25:55.076Z,100954.47
2023-04-14T07:28:23.030Z,100952.06
2023-04-14T07:30:50.478Z,100946.09
2023-04-14T07:33:19.120Z,100939.25
2023-04-14T07:36:01.939Z,100948.25
2023-04-14T07:38:29.925Z,100941.22
2023-04-14T07:40:56.596Z,100950.59
2023-04-14T07:43:23.978Z,100952.75
2023-04-14T07:45:53.090Z,100939.22
2023-04-14T07:48:21.764Z,100952.19
2023-04-14T07:50:50.013Z,100953.03
2023-04-14T07:53:16.780Z,100947.53
2023-04-14T07:55:43.481Z,100953.66
2023-04-14T07:58:15.253Z,100956.59
2023-04-14T08:00:43.069Z,100964.47
2023-04-14T08:03:10.093Z,100964.22
2023-04-14T08:05:37.839Z,100961.66
2023-04-14T08:08:04.944Z,100967.25
2023-04-14T08:10:31.642Z,100965.81
2023-04-14T08:12:58.350Z,100963.44
2023-04-14T08:15:25.048Z,100968.03
2023-04-14T08:17:52.245Z,100955.13
2023-04-14T08:20:19.164Z,100955.97
2023-04-14T08:22:46.493Z,100953.97
2023-04-14T08:25:13.192Z,100964.81
2023-04-14T08:27:39.877Z,100960.69
2023-04-14T08:30:09.481Z,100959.84
2023-04-14T08:32:37.689Z,100956.53
2023-04-14T08:35:35.696Z,100951.13
2023-04-14T08:37:51.250Z,100958.66
2023-04-14T08:40:19.256Z,100956.34
2023-04-14T08:42:46.344Z,100960.31
2023-04-14T08:45:13.605Z,100957.81
2023-04-14T08:47:41.076Z,100951.97
2023-04-14T08:50:13.672Z,100962.41
2023-04-14T08:52:45.868Z,100969.03
2023-04-14T08:55:15.575Z,100962.63
2023-04-14T08:57:44.290Z,100963.03
2023-04-14T09:00:13.109Z,100962.63
2023-04-14T09:02:43.320Z,100956.16
2023-04-14T09:05:14.166Z,100960.97
2023-04-14T09:07:42.932Z,100966.16
2023-04-14T09:10:12.279Z,100967.66
2023-04-14T09:12:41.927Z,100967.84
2023-04-14T09:15:09.514Z,100964.91
2023-04-14T09:17:37.775Z,100966.59
2023-04-14T09:20:35.032Z,100968.25
2023-04-14T09:22:53.264Z,100964.09
2023-04-14T09:25:21.106Z,100976.59
2023-04-14T09:27:49.266Z,100969.72
2023-04-14T09:30:17.839Z,100982.84
2023-04-14T09:32:45.231Z,100983.91
2023-04-14T09:35:16.303Z,100989.50
2023-04-14T09:37:44.622Z,100991.59
2023-04-14T09:40:32.050Z,100984.53
2023-04-14T09:42:58.851Z,100985.13
2023-04-14T09:45:43.249Z,100994.91
2023-04-14T09:48:13.269Z,100990.09
2023-04-14T09:51:03.498Z,101001.53
2023-04-14T09:53:35.635Z,100991.53
2023-04-14T09:56:12.716Z,100992.72
2023-04-14T09:58:46.191Z,100984.97
2023-04-14T10:01:17.189Z,100991.03
2023-04-14T10:03:49.253Z,100992.69
2023-04-14T10:06:21.597Z,100992.09
2023-04-14T10:08:52.995Z,100987.31
2023-04-14T10:11:19.603Z,100988.78
2023-04-14T10:13:48.543Z,100985.38
2023-04-14T10:16:15.935Z,100982.88
2023-04-14T10:18:43.420Z,100989.75
2023-04-14T10:21:12.149Z,100982.31
2023-04-14T10:23:41.441Z,100989.84
2023-04-14T10:26:13.130Z,100996.94
2023-04-14T10:28:45.959Z,100993.63
2023-04-14T10:31:34.851Z,100999.03
2023-04-14T10:34:14.731Z,100983.19
2023-04-14T10:36:44.535Z,100987.38
2023-04-14T10:39:12.583Z,100989.03
2023-04-14T10:41:42.977Z,100991.75
2023-04-14T10:44:27.423Z,100993.59
2023-04-14T10:46:56.840Z,100975.63
2023-04-14T10:49:32.908Z,100993.31
2023-04-14T10:52:04.491Z,100990.41
2023-04-14T10:54:55.884Z,100975.13
2023-04-14T10:57:24.091Z,100976.50
2023-04-14T10:59:57.499Z,100973.75
2023-04-14T11:02:28.556Z,100979.97
2023-04-14T11:05:00.442Z,100979.59
2023-04-14T11:07:28.818Z,100972.09
2023-04-14T11:10:01.135Z,100978.97
2023-04-14T11:12:29.091Z,100978.88
2023-04-14T11:15:01.687Z,100973.53
2023-04-14T11:17:32.997Z,100967.72
2023-04-14T11:20:00.151Z,100968.13
2023-04-14T11:22:39.753Z,100975.03
2023-04-14T11:25:14.598Z,100962.75
2023-04-14T11:27:42.956Z,100973.38
2023-04-14T11:30:14.122Z,100973.63
2023-04-14T11:32:48.070Z,100973.84
2023-04-14T11:35:16.032Z,100967.78
2023-04-14T11:37:43.469Z,100969.25
2023-04-14T11:40:12.357Z,100970.06
2023-04-14T11:43:00.752Z,100971.06
2023-04-14T11:45:31.070Z,100963.59
2023-04-14T11:48:06.253Z,100971.06
2023-04-14T11:50:38.805Z,100975.72
2023-04-14T11:53:23.540Z,100967.16
2023-04-14T11:55:51.995Z,100965.75
2023-04-14T11:58:26.750Z,100969.53
2023-04-14T12:00:56.160Z,100963.66
2023-04-14T12:03:27.921Z,100976.19
2023-04-14T12:06:00.632Z,100960.13
2023-04-14T12:08:30.285Z,100966.16
2023-04-14T12:10:57.823Z,100955.91
2023-04-14T12:13:25.047Z,100959.88
2023-04-14T12:15:52.921Z,100947.78
2023-04-14T12:20:56.339Z,100949.69
2023-04-14T12:23:23.709Z,100946.38
2023-04-14T12:25:52.098Z,100944.91
2023-04-14T12:28:29.308Z,100945.94
2023-04-14T12:31:02.624Z,100945.75
2023-04-14T12:33:31.051Z,100950.34
2023-04-14T12:36:03.292Z,100948.66
2023-04-14T12:38:30.039Z,100956.16
2023-04-14T12:40:57.106Z,100939.72
2023-04-14T12:43:42.058Z,100948.47
2023-04-14T12:46:08.717Z,100957.59
2023-04-14T12:48:53.381Z,100965.28
2023-04-14T12:51:20.709Z,100962.78
2023-04-14T12:53:50.313Z,100962.16
2023-04-14T12:56:19.746Z,100960.88
2023-04-14T12:58:47.465Z,100968.53
2023-04-14T13:01:17.165Z,100972.47
2023-04-14T13:03:52.733Z,100961.63
2023-04-14T13:06:21.300Z,100949.91
2023-04-14T13:08:48.787Z,100960.97
2023-04-14T13:11:16.877Z,100958.06
2023-04-14T13:13:45.572Z,100968.44
2023-04-14T13:16:17.763Z,100965.47
2023-04-14T13:18:46.946Z,100962.13
2023-04-14T13:21:13.853Z,100958.72
2023-04-14T13:23:42.641Z,100959.78
2023-04-14T13:26:09.798Z,100954.53
2023-04-14T13:28:36.946Z,100959.34
2023-04-14T13:31:03.744Z,100949.94
2023-04-14T13:33:31.122Z,100946.28
2023-04-14T13:35:57.943Z,100945.22
2023-04-14T13:38:24.607Z,100948.94
2023-04-14T13:40:51.300Z,100947.06
2023-04-14T13:43:19.223Z,100947.25
2023-04-14T13:45:46.825Z,100946.41
2023-04-14T13:48:13.976Z,100946.56
2023-04-14T13:50:41.870Z,100940.84
2023-04-14T13:53:09.094Z,100938.72
2023-04-14T13:55:36.276Z,100939.81
2023-04-14T13:58:03.189Z,100936.59
2023-04-14T14:00:30.048Z,100946.44
2023-04-14T14:02:56.971Z,100937.38
2023-04-14T14:05:23.917Z,100928.41
2023-04-14T14:07:50.653Z,100939.19
2023-04-14T14:10:17.332Z,100929.53
2023-04-14T14:12:44.166Z,100938.94
2023-04-14T14:15:15.354Z,100932.50
2023-04-14T14:17:43.073Z,100929.16
2023-04-14T14:20:10.015Z,100929.53
2023-04-14T14:22:38.782Z,100938.94
2023-04-14T14:25:18.568Z,100926.16
2023-04-14T14:27:47.703Z,100931.09
2023-04-14T14:30:14.317Z,100928.88
2023-04-14T14:32:41.849Z,100926.50
2023-04-14T14:35:08.854Z,100924.19
2023-04-14T14:37:35.816Z,100925.78
2023-04-14T14:40:02.716Z,100917.44
2023-04-14T14:42:29.517Z,100914.47
2023-04-14T14:44:57.107Z,100918.72
2023-04-14T14:47:25.286Z,100921.28
2023-04-14T14:49:59.596Z,100914.50
2023-04-14T14:52:33.907Z,100909.56
2023-04-14T14:55:01.382Z,100913.47
2023-04-14T14:57:29.837Z,100907.44
2023-04-14T14:59:57.216Z,100908.97
2023-04-14T15:02:25.638Z,100902.78
2023-04-14T15:04:53.274Z,100904.41
2023-04-14T15:07:20.799Z,100896.09
2023-04-14T15:09:47.600Z,100906.00
2023-04-14T15:12:14.220Z,100895.69
2023-04-14T15:14:41.938Z,100900.25
2023-04-14T15:17:08.594Z,100905.31
2023-04-14T15:19:35.170Z,100906.34
2023-04-14T15:22:01.875Z,100895.09
2023-04-14T15:24:28.553Z,100907.94
2023-04-14T15:26:55.970Z,100905.88
2023-04-14T15:29:25.134Z,100900.47
2023-04-14T15:31:51.985Z,100905.88
2023-04-14T15:34:18.903Z,100904.41
2023-04-14T15:36:45.878Z,100890.19
2023-04-14T15:39:12.657Z,100882.66
2023-04-14T15:41:39.306Z,100881.81
2023-04-14T15:44:05.907Z,100886.19
2023-04-14T15:46:32.867Z,100880.78
2023-04-14T15:48:59.451Z,100882.66
2023-04-14T15:51:26.156Z,100886.34
2023-04-14T15:53:52.963Z,100885.66
2023-04-14T15:56:23.302Z,100875.41
2023-04-14T15:58:50.546Z,100880.50
2023-04-14T16:01:17.290Z,100879.28
2023-04-14T16:03:44.097Z,100872.69
2023-04-14T16:06:12.746Z,100874.91
2023-04-14T16:08:39.426Z,100871.59
2023-04-14T16:11:06.023Z,100868.91
2023-04-14T16:13:32.671Z,100870.09
2023-04-14T16:15:59.335Z,100866.66
2023-04-14T16:18:26.033Z,100878.28
2023-04-14T16:20:53.544Z,100864.16
2023-04-14T16:23:20.680Z,100871.56
2023-04-14T16:25:50.249Z,100866.38
2023-04-14T16:28:16.957Z,100870.75
2023-04-14T16:30:43.762Z,100863.13
2023-04-14T16:33:11.492Z,100865.16
2023-04-14T16:35:38.156Z,100863.97
2023-04-14T16:38:08.436Z,100855.06
2023-04-14T16:40:36.567Z,100858.31
2023-04-14T16:43:04.098Z,100866.56
2023-04-14T16:45:32.010Z,100861.81
2023-04-14T16:47:58.949Z,100857.47
2023-04-14T16:50:25.736Z,100847.53
2023-04-14T16:52:52.549Z,100858.38
2023-04-14T16:55:19.177Z,100859.41
2023-04-14T16:57:46.112Z,100843.38
2023-04-14T17:00:13.836Z,100850.50
2023-04-14T17:02:42.981Z,100850.50
2023-04-14T17:05:13.583Z,100837.84
2023-04-14T17:07:42.351Z,100851.16
2023-04-14T17:10:09.585Z,100851.53
2023-04-14T17:12:36.246Z,100851.53
2023-04-14T17:15:04.522Z,100839.44
2023-04-14T17:17:31.998Z,100851.06
2023-04-14T17:19:58.661Z,100855.25
2023-04-14T17:22:25.234Z,100852.25
2023-04-14T17:24:52.462Z,100852.25
2023-04-14T17:27:19.225Z,100845.94
2023-04-14T17:29:46.452Z,100846.78
2023-04-14T17:32:13.667Z,100851.69
2023-04-14T17:34:42.553Z,100851.53
2023-04-14T17:37:09.245Z,100854.22
2023-04-14T17:39:35.911Z,100851.69
2023-04-14T17:42:03.462Z,100854.59
2023-04-14T17:44:32.755Z,100862.13
2023-04-14T17:47:04.875Z,100861.56
2023-04-14T17:49:33.607Z,100859.22
2023-04-14T17:52:00.344Z,100858.88
2023-04-14T17:54:27.286Z,100861.72
2023-04-14T17:56:53.893Z,100855.97
2023-04-14T17:59:21.686Z,100847.63
2023-04-14T18:01:48.680Z,100855.59
2023-04-14T18:04:15.506Z,100861.38
2023-04-14T18:06:43.646Z,100857.38
2023-04-14T18:09:11.732Z,100861.72
2023-04-14T18:11:38.451Z,100843.91
2023-04-14T18:14:05.093Z,100863.03
2023-04-14T18:16:32.420Z,100868.06
2023-04-14T18:18:59.685Z,100868.41
2023-04-14T18:21:27.519Z,100853.75
2023-04-14T18:28:53.682Z,100856.25
2023-04-14T18:31:20.362Z,100860.34
2023-04-14T18:33:47.461Z,100855.31
2023-04-14T18:36:14.065Z,100847.81
2023-04-14T18:38:42.815Z,100852.38
2023-04-14T18:41:12.423Z,100856.44
2023-04-14T18:43:39.639Z,100855.41
2023-04-14T18:46:06.619Z,100864.16
2023-04-14T18:48:33.559Z,100858.09
2023-04-14T18:51:02.577Z,100850.22
2023-04-14T18:53:29.228Z,100855.59
2023-04-14T18:55:55.864Z,100852.09
2023-04-14T18:58:23.039Z,100858.31
2023-04-14T19:00:49.611Z,100856.09
2023-04-14T19:03:17.097Z,100862.13
2023-04-14T19:05:44.930Z,100848.56
2023-04-14T19:08:13.214Z,100850.94
2023-04-14T19:10:42.576Z,100861.16
2023-04-14T19:13:14.348Z,100845.47
2023-04-14T19:15:43.834Z,100848.59
2023-04-14T19:18:13.683Z,100848.44
2023-04-14T19:20:42.810Z,100850.66
2023-04-14T19:23:10.031Z,100855.69
2023-04-14T19:25:39.412Z,100851.69
2023-04-14T19:28:06.807Z,100863.03
2023-04-14T19:30:33.658Z,100855.13
2023-04-14T19:33:00.539Z,100852.44
2023-04-14T19:35:27.961Z,100840.28
2023-04-14T19:37:56.670Z,100847.78
2023-04-14T19:40:23.341Z,100836.00
2023-04-14T19:42:50.046Z,100848.44
2023-04-14T19:45:16.832Z,100840.34
2023-04-14T19:47:44.059Z,100838.41
2023-04-14T19:50:13.449Z,100838.69
2023-04-14T19:52:40.322Z,100842.22
2023-04-14T19:55:08.713Z,100837.81
2023-04-14T19:57:35.436Z,100827.91
2023-04-14T20:00:06.806Z,100835.81
2023-04-14T20:02:34.304Z,100827.06
2023-04-14T20:05:01.186Z,100832.44
2023-04-14T20:07:27.810Z,100832.84
2023-04-14T20:09:54.649Z,100834.06
2023-04-14T20:12:21.259Z,100831.09
2023-04-14T20:14:47.879Z,100836.34
2023-04-14T20:17:14.514Z,100839.44
2023-04-14T20:19:45.568Z,100831.38
2023-04-14T20:22:15.232Z,100828.84
2023-04-14T20:24:45.662Z,100831.53
2023-04-14T20:27:13.507Z,100829.31
2023-04-14T20:29:42.467Z,100828.66
2023-04-14T20:32:09.618Z,100816.19
2023-04-14T20:34:36.266Z,100825.78
2023-04-14T20:37:03.004Z,100827.81
2023-04-14T20:39:29.756Z,100826.13
2023-04-14T20:41:56.646Z,100821.59
2023-04-14T20:44:23.721Z,100821.97
2023-04-14T20:46:50.521Z,100817.63
2023-04-14T20:49:17.540Z,100827.38
2023-04-14T20:51:46.925Z,100828.38
2023-04-14T20:54:14.011Z,100820.94
2023-04-14T20:56:42.246Z,100823.63
2023-04-14T20:59:09.512Z,100818.88
2023-04-14T21:01:37.122Z,100824.28
2023-04-14T21:04:04.014Z,100821.16
2023-04-14T21:06:32.968Z,100820.31
2023-04-14T21:09:00.074Z,100815.56
2023-04-14T21:11:27.389Z,100814.91
2023-04-14T21:15:31.370Z,100812.38
2023-04-14T21:16:43.755Z,100817.22
2023-04-14T21:19:13.052Z,100807.13
2023-04-14T21:21:39.795Z,100806.72
2023-04-14T21:24:06.923Z,100808.78
2023-04-14T21:26:33.601Z,100807.13
2023-04-14T21:29:00.571Z,100807.94
2023-04-14T21:31:27.602Z,100808.94
2023-04-14T21:33:54.294Z,100811.41
2023-04-14T21:36:21.859Z,100805.34
2023-04-14T21:38:48.556Z,100808.22
2023-04-14T21:41:16.037Z,100809.81
2023-04-14T21:43:43.933Z,100820.94
2023-04-14T21:46:11.855Z,100814.72
2023-04-14T21:48:38.630Z,100802.75
2023-04-14T21:51:05.335Z,100803.94
2023-04-14T21:53:32.226Z,100808.34
2023-04-14T21:56:10.260Z,100811.13
2023-04-14T21:58:39.677Z,100806.56
2023-04-14T22:01:07.302Z,100810.28
2023-04-14T22:03:33.981Z,100803.19
2023-04-14T22:06:01.183Z,100801.94
2023-04-14T22:08:27.796Z,100804.91
2023-04-14T22:10:54.970Z,100800.34
2023-04-14T22:13:21.698Z,100808.59
2023-04-14T22:15:49.247Z,100791.97
2023-04-14T22:18:17.206Z,100795.50
2023-04-14T22:20:45.188Z,100786.69
2023-04-14T22:23:14.870Z,100789.38
2023-04-14T22:25:44.032Z,100784.44
2023-04-14T22:28:11.980Z,100775.34
2023-04-14T22:30:38.731Z,100776.16
2023-04-14T22:33:07.580Z,100769.47
2023-04-14T22:35:34.221Z,100770.13
2023-04-14T22:38:01.040Z,100780.53
2023-04-14T22:40:27.678Z,100776.81
2023-04-14T22:42:55.278Z,100772.53
2023-04-14T22:45:21.995Z,100773.34
2023-04-14T22:47:48.682Z,100769.63
2023-04-14T22:50:16.330Z,100774.38
2023-04-14T22:52:45.702Z,100775.59
2023-04-14T22:55:15.643Z,100780.53
2023-04-14T22:57:45.257Z,100777.19
2023-04-14T23:00:16.232Z,100784.19
2023-04-14T23:02:43.819Z,100781.66
2023-04-14T23:05:15.247Z,100782.13
2023-04-14T23:07:44.140Z,100777.56
2023-04-14T23:10:15.394Z,100776.25
2023-04-14T23:12:43.583Z,100784.09
2023-04-14T23:15:12.458Z,100778.72
2023-04-14T23:17:39.212Z,100792.41
2023-04-14T23:20:07.130Z,100796.41
2023-04-14T23:22:33.940Z,100795.38
2023-04-14T23:25:00.755Z,100797.72
2023-04-14T23:27:28.424Z,100785.75
2023-04-14T23:29:55.056Z,100786.31
2023-04-14T23:32:21.954Z,100787.25
2023-04-14T23:34:48.532Z,100783.34
2023-04-14T23:37:15.266Z,100783.53
2023-04-14T23:39:43.693Z,100783.25
2023-04-14T23:42:12.843Z,100784.84
2023-04-14T23:44:39.534Z,100787.28
2023-04-14T23:47:08.421Z,100782.72
2023-04-14T23:49:35.756Z,100780.59
2023-04-14T23:52:03.461Z,100783.81
2023-04-14T23:54:31.087Z,100788.38
2023-04-14T23:56:58.198Z,100785.03
2023-04-14T23:59:24.930Z,100784.00
