createdAt,value
2019-01-06T00:02:02.030Z,4.10
2019-01-06T00:04:55.072Z,4.20
2019-01-06T00:07:44.782Z,4.20
2019-01-06T00:10:35.650Z,4.30
2019-01-06T00:13:29.698Z,4.30
2019-01-06T00:16:18.365Z,4.30
2019-01-06T00:19:25.899Z,4.40
2019-01-06T00:22:34.329Z,4.40
2019-01-06T00:25:23.024Z,4.30
2019-01-06T00:28:10.634Z,4.40
2019-01-06T00:31:09.625Z,4.40
2019-01-06T00:33:58.728Z,4.50
2019-01-06T00:36:47.249Z,4.50
2019-01-06T00:39:52.578Z,4.50
2019-01-06T00:42:45.789Z,4.50
2019-01-06T00:45:54.354Z,4.50
2019-01-06T00:48:43.230Z,4.60
2019-01-06T00:51:32.050Z,4.60
2019-01-06T00:54:25.415Z,4.60
2019-01-06T00:57:14.218Z,4.50
2019-01-06T01:00:04.622Z,4.60
2019-01-06T01:03:00.944Z,4.50
2019-01-06T01:06:03.332Z,4.30
2019-01-06T01:09:02.392Z,4.30
2019-01-06T01:11:51.338Z,4.20
2019-01-06T01:18:46.622Z,4.40
2019-01-06T01:21:30.545Z,4.40
2019-01-06T01:24:19.342Z,4.40
2019-01-06T01:27:18.373Z,4.40
2019-01-06T01:30:23.651Z,4.40
2019-01-06T01:33:13.948Z,4.30
2019-01-06T01:36:07.339Z,4.20
2019-01-06T01:38:56.666Z,4.20
2019-01-06T01:41:55.939Z,4.10
2019-01-06T01:44:45.292Z,4.10
2019-01-06T01:47:34.347Z,4.30
2019-01-06T01:50:24.668Z,4.30
2019-01-06T01:53:15.642Z,4.20
2019-01-06T01:56:05.716Z,4.10
2019-01-06T01:58:56.028Z,4.00
2019-01-06T02:01:46.317Z,4.20
2019-01-06T02:04:36.155Z,4.30
2019-01-06T02:07:32.255Z,4.20
2019-01-06T02:10:25.489Z,4.20
2019-01-06T02:13:18.364Z,4.10
2019-01-06T02:16:14.429Z,4.00
2019-01-06T02:19:09.375Z,3.90
2019-01-06T02:21:59.526Z,3.80
2019-01-06T02:24:49.646Z,3.80
2019-01-06T02:27:39.642Z,3.80
2019-01-06T02:30:28.666Z,3.80
2019-01-06T02:33:17.402Z,4.10
2019-01-06T02:36:07.160Z,4.10
2019-01-06T02:38:57.550Z,4.10
2019-01-06T02:41:48.285Z,4.10
2019-01-06T02:44:37.237Z,4.00
2019-01-06T02:47:39.302Z,4.00
2019-01-06T02:50:28.638Z,4.10
2019-01-06T02:53:28.042Z,4.30
2019-01-06T02:56:21.289Z,4.30
2019-01-06T02:59:26.823Z,4.30
2019-01-06T03:02:22.816Z,4.40
2019-01-06T03:05:19.056Z,4.50
2019-01-06T03:08:05.579Z,4.40
2019-01-06T03:11:10.807Z,4.40
2019-01-06T03:14:03.968Z,4.40
2019-01-06T03:17:03.078Z,4.30
2019-01-06T03:19:54.113Z,4.20
2019-01-06T03:22:53.335Z,4.10
2019-01-06T03:25:42.616Z,4.00
2019-01-06T03:28:32.574Z,3.90
2019-01-06T03:31:31.950Z,3.90
2019-01-06T03:34:16.777Z,3.80
2019-01-06T03:37:03.924Z,3.80
2019-01-06T03:39:52.532Z,3.80
2019-01-06T03:42:34.617Z,3.80
2019-01-06T03:45:38.873Z,3.90
2019-01-06T03:48:41.227Z,3.90
2019-01-06T03:51:25.051Z,3.80
2019-01-06T03:54:15.027Z,3.70
2019-01-06T03:57:21.541Z,3.70
2019-01-06T04:00:10.048Z,3.70
2019-01-06T04:03:05.835Z,3.70
2019-01-06T04:06:02.265Z,3.70
2019-01-06T04:08:51.026Z,3.70
2019-01-06T04:11:33.234Z,3.70
2019-01-06T04:14:22.134Z,3.70
2019-01-06T04:17:18.233Z,3.70
2019-01-06T04:20:35.432Z,3.70
2019-01-06T04:23:24.046Z,3.70
2019-01-06T04:26:13.018Z,3.70
2019-01-06T04:29:18.398Z,3.70
2019-01-06T04:32:07.071Z,3.70
2019-01-06T04:35:15.230Z,3.70
2019-01-06T04:38:08.382Z,3.70
2019-01-06T04:40:57.493Z,3.70
2019-01-06T04:43:47.582Z,3.60
2019-01-06T04:46:43.870Z,3.60
2019-01-06T04:49:43.006Z,3.60
2019-01-06T04:52:33.066Z,3.60
2019-01-06T04:55:21.740Z,3.60
2019-01-06T04:58:17.543Z,3.60
2019-01-06T05:01:06.492Z,3.60
2019-01-06T05:03:57.021Z,3.60
2019-01-06T05:06:45.751Z,3.60
2019-01-06T05:09:35.376Z,3.60
2019-01-06T05:12:31.787Z,3.60
2019-01-06T05:15:17.971Z,3.60
2019-01-06T05:18:10.641Z,3.60
2019-01-06T05:20:59.239Z,3.60
2019-01-06T05:23:51.964Z,3.60
2019-01-06T05:26:41.956Z,3.60
2019-01-06T05:29:31.372Z,3.70
2019-01-06T05:32:27.257Z,3.60
2019-01-06T05:35:32.822Z,3.60
2019-01-06T05:38:26.457Z,3.60
2019-01-06T05:41:16.134Z,3.60
2019-01-06T05:44:18.576Z,3.60
2019-01-06T05:47:13.786Z,3.60
2019-01-06T05:50:04.190Z,3.60
2019-01-06T05:53:00.313Z,3.60
2019-01-06T05:56:07.883Z,3.60
2019-01-06T05:59:05.020Z,3.60
2019-01-06T06:02:04.378Z,3.70
2019-01-06T06:04:53.210Z,3.60
2019-01-06T06:07:49.496Z,3.60
2019-01-06T06:10:48.905Z,3.60
2019-01-06T06:13:38.872Z,3.70
2019-01-06T06:16:29.155Z,3.70
2019-01-06T06:19:19.106Z,3.80
2019-01-06T06:22:23.290Z,3.80
2019-01-06T06:25:25.246Z,3.90
2019-01-06T06:28:25.707Z,3.90
2019-01-06T06:31:11.440Z,3.80
2019-01-06T06:34:07.747Z,3.70
2019-01-06T06:36:56.525Z,3.70
2019-01-06T06:39:47.365Z,3.70
2019-01-06T06:42:47.873Z,3.70
2019-01-06T06:45:50.389Z,3.80
2019-01-06T06:48:43.366Z,3.80
2019-01-06T06:51:32.006Z,3.80
2019-01-06T06:54:30.989Z,3.80
2019-01-06T06:57:56.296Z,3.80
2019-01-06T07:01:00.783Z,3.80
2019-01-06T07:04:03.517Z,3.80
2019-01-06T07:07:08.924Z,3.90
2019-01-06T07:10:01.776Z,3.90
2019-01-06T07:12:50.656Z,3.90
2019-01-06T07:15:41.943Z,3.90
2019-01-06T07:18:45.216Z,4.00
2019-01-06T07:21:33.851Z,4.00
2019-01-06T07:24:42.556Z,4.10
2019-01-06T07:27:31.971Z,4.10
2019-01-06T07:30:14.028Z,4.10
2019-01-06T07:33:04.864Z,4.10
2019-01-06T07:35:54.988Z,4.20
2019-01-06T07:38:45.448Z,4.20
2019-01-06T07:41:38.637Z,4.20
2019-01-06T07:44:32.145Z,4.20
2019-01-06T07:47:28.288Z,4.20
2019-01-06T07:50:30.505Z,4.20
2019-01-06T07:53:26.803Z,4.20
2019-01-06T07:56:20.481Z,4.20
2019-01-06T07:59:10.518Z,4.30
2019-01-06T08:02:04.144Z,4.40
2019-01-06T08:05:00.173Z,4.40
2019-01-06T08:07:43.106Z,4.30
2019-01-06T08:10:32.546Z,4.40
2019-01-06T08:13:31.728Z,4.60
2019-01-06T08:16:36.879Z,4.70
2019-01-06T08:19:25.248Z,4.80
2019-01-06T08:22:14.076Z,4.90
2019-01-06T08:25:13.353Z,5.10
2019-01-06T08:28:12.325Z,5.10
2019-01-06T08:31:06.699Z,5.30
2019-01-06T08:34:06.122Z,5.30
2019-01-06T08:37:08.202Z,5.40
2019-01-06T08:39:58.347Z,5.30
2019-01-06T08:42:46.827Z,5.30
2019-01-06T08:45:36.811Z,5.20
2019-01-06T08:48:35.834Z,5.30
2019-01-06T08:51:30.778Z,5.30
2019-01-06T08:54:20.204Z,5.20
2019-01-06T08:57:09.192Z,5.20
2019-01-06T09:00:11.440Z,5.20
2019-01-06T09:03:00.487Z,5.20
2019-01-06T09:05:50.570Z,5.30
2019-01-06T09:08:39.803Z,5.40
2019-01-06T09:11:28.627Z,5.40
2019-01-06T09:14:19.149Z,5.50
2019-01-06T09:17:09.190Z,5.50
2019-01-06T09:20:14.551Z,5.40
2019-01-06T09:23:27.649Z,5.50
2019-01-06T09:26:19.591Z,5.40
2019-01-06T09:29:12.506Z,5.40
2019-01-06T09:32:12.241Z,5.40
2019-01-06T09:35:02.395Z,5.40
2019-01-06T09:38:03.768Z,5.50
2019-01-06T09:40:53.812Z,5.50
2019-01-06T09:43:47.435Z,5.50
2019-01-06T09:46:29.255Z,5.60
2019-01-06T09:49:22.270Z,5.50
2019-01-06T09:52:18.566Z,5.50
2019-01-06T09:55:23.750Z,5.60
2019-01-06T09:58:20.481Z,5.60
2019-01-06T10:01:23.106Z,5.80
2019-01-06T10:04:17.099Z,5.80
2019-01-06T10:07:14.970Z,5.70
2019-01-06T10:10:03.775Z,5.70
2019-01-06T10:12:53.530Z,5.80
2019-01-06T10:15:43.017Z,5.90
2019-01-06T10:18:45.583Z,5.70
2019-01-06T10:21:45.139Z,5.70
2019-01-06T10:24:52.108Z,5.70
2019-01-06T10:27:56.100Z,5.80
2019-01-06T10:30:58.539Z,5.90
2019-01-06T10:34:08.506Z,6.00
2019-01-06T10:36:59.471Z,6.00
2019-01-06T10:39:54.754Z,6.00
2019-01-06T10:43:00.097Z,6.00
2019-01-06T10:46:03.639Z,5.90
2019-01-06T10:48:53.594Z,5.90
2019-01-06T10:51:44.929Z,5.70
2019-01-06T10:54:34.436Z,5.60
2019-01-06T10:57:40.237Z,5.60
2019-01-06T11:00:50.980Z,5.70
2019-01-06T11:03:39.925Z,5.60
2019-01-06T11:06:29.045Z,5.60
2019-01-06T11:09:20.096Z,5.60
2019-01-06T11:12:13.052Z,5.40
2019-01-06T11:15:01.861Z,5.40
2019-01-06T11:18:04.070Z,5.40
2019-01-06T11:21:05.351Z,5.50
2019-01-06T11:23:59.209Z,5.40
2019-01-06T11:26:48.089Z,5.40
2019-01-06T11:29:50.960Z,5.40
2019-01-06T11:32:47.029Z,5.30
2019-01-06T11:35:46.212Z,5.10
2019-01-06T11:38:39.491Z,5.20
2019-01-06T11:41:32.772Z,5.10
2019-01-06T11:44:29.305Z,5.20
2019-01-06T11:47:35.832Z,5.20
2019-01-06T11:50:35.501Z,5.20
2019-01-06T11:53:25.619Z,5.10
2019-01-06T11:56:16.270Z,5.10
2019-01-06T11:59:05.344Z,5.00
2019-01-06T12:02:11.024Z,5.10
2019-01-06T12:05:12.097Z,5.00
2019-01-06T12:08:01.068Z,5.00
2019-01-06T12:10:51.131Z,5.00
2019-01-06T12:13:40.915Z,5.00
2019-01-06T12:16:29.606Z,4.90
2019-01-06T12:19:18.744Z,4.70
2019-01-06T12:22:08.830Z,4.60
2019-01-06T12:25:02.037Z,4.50
2019-01-06T12:27:50.948Z,4.30
2019-01-06T12:30:39.828Z,4.30
2019-01-06T12:33:32.910Z,4.10
2019-01-06T12:36:21.917Z,4.10
2019-01-06T12:39:12.153Z,4.10
2019-01-06T12:42:01.363Z,4.00
2019-01-06T12:44:53.265Z,3.90
2019-01-06T12:47:42.168Z,3.90
2019-01-06T12:50:51.053Z,3.90
2019-01-06T12:53:46.971Z,3.90
2019-01-06T12:56:49.140Z,3.90
2019-01-06T12:59:38.018Z,3.80
2019-01-06T13:02:32.258Z,3.90
2019-01-06T13:05:41.768Z,3.90
2019-01-06T13:08:40.877Z,4.00
2019-01-06T13:11:29.386Z,4.00
2019-01-06T13:14:22.514Z,4.00
2019-01-06T13:17:11.244Z,4.00
2019-01-06T13:20:00.299Z,4.00
2019-01-06T13:22:49.442Z,4.00
2019-01-06T13:25:39.626Z,4.00
2019-01-06T13:28:28.416Z,4.00
2019-01-06T13:31:24.468Z,4.00
2019-01-06T13:34:27.109Z,4.00
2019-01-06T13:37:34.694Z,4.10
2019-01-06T13:40:24.525Z,4.10
2019-01-06T13:43:20.628Z,4.10
2019-01-06T13:46:09.562Z,4.10
2019-01-06T13:48:58.577Z,4.10
2019-01-06T13:51:47.598Z,4.10
2019-01-06T13:54:36.137Z,4.10
2019-01-06T13:57:39.074Z,4.10
2019-01-06T14:00:39.328Z,4.10
2019-01-06T14:03:30.727Z,4.10
2019-01-06T14:06:21.023Z,4.00
2019-01-06T14:09:10.372Z,4.00
2019-01-06T14:12:00.203Z,4.00
2019-01-06T14:14:48.949Z,4.00
2019-01-06T14:17:49.039Z,4.00
2019-01-06T14:20:38.377Z,3.90
2019-01-06T14:23:28.459Z,3.90
2019-01-06T14:26:30.838Z,3.80
2019-01-06T14:29:19.388Z,3.80
2019-01-06T14:32:15.641Z,3.70
2019-01-06T14:35:14.650Z,3.70
2019-01-06T14:38:10.893Z,3.60
2019-01-06T14:41:01.176Z,3.60
2019-01-06T14:43:58.582Z,3.60
2019-01-06T14:46:54.537Z,3.60
2019-01-06T14:49:43.018Z,3.60
2019-01-06T14:52:39.029Z,3.60
2019-01-06T14:55:29.125Z,3.60
2019-01-06T14:58:28.012Z,3.50
2019-01-06T15:01:17.137Z,3.50
2019-01-06T15:04:05.994Z,3.40
2019-01-06T15:07:05.497Z,3.50
2019-01-06T15:09:54.525Z,3.50
2019-01-06T15:12:43.345Z,3.40
2019-01-06T15:15:36.519Z,3.40
2019-01-06T15:18:25.612Z,3.40
2019-01-06T15:21:14.798Z,3.30
2019-01-06T15:24:03.410Z,3.40
2019-01-06T15:26:56.693Z,3.30
2019-01-06T15:29:58.909Z,3.30
2019-01-06T15:32:54.875Z,3.30
2019-01-06T15:35:51.052Z,3.30
2019-01-06T15:38:39.785Z,3.30
2019-01-06T15:41:28.909Z,3.30
2019-01-06T15:44:18.989Z,3.20
2019-01-06T15:47:12.108Z,3.20
2019-01-06T15:50:08.906Z,3.20
2019-01-06T15:53:15.555Z,3.20
2019-01-06T15:56:04.417Z,3.10
2019-01-06T15:58:54.455Z,3.10
2019-01-06T16:01:47.685Z,3.10
2019-01-06T16:04:36.360Z,3.10
2019-01-06T16:07:25.448Z,3.10
2019-01-06T16:10:14.498Z,3.00
2019-01-06T16:13:17.239Z,3.00
2019-01-06T16:16:05.870Z,3.00
2019-01-06T16:18:47.362Z,3.00
2019-01-06T16:21:52.954Z,2.90
2019-01-06T16:24:46.008Z,2.80
2019-01-06T16:27:51.375Z,2.70
2019-01-06T16:30:49.554Z,2.70
2019-01-06T16:33:39.595Z,2.70
2019-01-06T16:36:35.818Z,2.70
2019-01-06T16:39:26.047Z,2.60
2019-01-06T16:42:04.879Z,2.70
2019-01-06T16:44:54.161Z,2.60
2019-01-06T16:47:43.019Z,2.60
2019-01-06T16:50:32.094Z,2.60
2019-01-06T16:53:27.846Z,2.60
2019-01-06T16:56:27.083Z,2.60
2019-01-06T16:59:17.074Z,2.60
2019-01-06T17:02:08.117Z,2.60
2019-01-06T17:04:57.004Z,2.60
2019-01-06T17:07:46.981Z,2.60
2019-01-06T17:10:39.715Z,2.60
2019-01-06T17:13:36.180Z,2.60
2019-01-06T17:16:29.378Z,2.60
2019-01-06T17:19:21.842Z,2.60
2019-01-06T17:22:10.605Z,2.60
2019-01-06T17:25:03.908Z,2.70
2019-01-06T17:27:53.006Z,2.60
2019-01-06T17:30:39.391Z,2.60
2019-01-06T17:33:35.739Z,2.60
2019-01-06T17:36:24.635Z,2.50
2019-01-06T17:39:27.297Z,2.50
2019-01-06T17:42:08.542Z,2.50
2019-01-06T17:44:56.979Z,2.50
2019-01-06T17:47:59.394Z,2.40
2019-01-06T17:50:49.417Z,2.40
2019-01-06T17:53:52.342Z,2.40
2019-01-06T17:56:40.907Z,2.40
2019-01-06T17:59:30.048Z,2.50
2019-01-06T18:02:23.263Z,2.50
2019-01-06T18:05:31.771Z,2.50
2019-01-06T18:08:21.024Z,2.60
2019-01-06T18:11:10.270Z,2.60
2019-01-06T18:13:58.978Z,2.60
2019-01-06T18:16:53.962Z,2.50
2019-01-06T18:20:02.600Z,2.50
2019-01-06T18:22:56.047Z,2.50
2019-01-06T18:26:04.462Z,2.40
2019-01-06T18:29:00.278Z,2.40
2019-01-06T18:31:48.733Z,2.40
2019-01-06T18:34:39.323Z,2.30
2019-01-06T18:37:28.237Z,2.20
2019-01-06T18:40:30.213Z,2.20
2019-01-06T18:43:13.503Z,2.10
2019-01-06T18:46:02.587Z,2.10
2019-01-06T18:48:55.699Z,2.00
2019-01-06T18:51:55.184Z,2.00
2019-01-06T18:54:51.221Z,2.00
2019-01-06T18:57:39.043Z,1.90
2019-01-06T19:00:29.952Z,1.80
2019-01-06T19:03:23.383Z,1.80
2019-01-06T19:06:11.327Z,1.80
2019-01-06T19:09:16.534Z,1.80
2019-01-06T19:12:05.374Z,1.70
2019-01-06T19:14:54.645Z,1.70
2019-01-06T19:17:40.771Z,1.70
2019-01-06T19:20:28.264Z,1.70
2019-01-06T19:23:23.325Z,1.70
2019-01-06T19:26:12.423Z,1.70
2019-01-06T19:29:14.955Z,1.70
2019-01-06T19:32:10.836Z,1.70
2019-01-06T19:35:01.041Z,1.70
2019-01-06T19:37:50.064Z,1.70
2019-01-06T19:40:58.680Z,1.70
2019-01-06T19:44:03.783Z,1.70
2019-01-06T19:46:54.417Z,1.70
2019-01-06T19:49:59.788Z,1.70
2019-01-06T19:52:49.272Z,1.70
2019-01-06T19:55:38.071Z,1.60
2019-01-06T19:58:34.052Z,1.70
2019-01-06T20:01:36.385Z,1.70
2019-01-06T20:04:35.251Z,1.70
2019-01-06T20:07:31.237Z,1.70
2019-01-06T20:10:20.966Z,1.70
2019-01-06T20:13:09.878Z,1.80
2019-01-06T20:16:12.136Z,1.80
2019-01-06T20:19:20.709Z,1.90
2019-01-06T20:22:16.624Z,1.90
2019-01-06T20:25:05.681Z,2.00
2019-01-06T20:27:58.920Z,1.90
2019-01-06T20:31:07.295Z,2.00
2019-01-06T20:33:57.314Z,1.90
2019-01-06T20:36:56.941Z,2.00
2019-01-06T20:39:55.104Z,2.20
2019-01-06T20:42:45.116Z,2.10
2019-01-06T20:45:34.313Z,2.10
2019-01-06T20:48:24.581Z,2.10
2019-01-06T20:51:13.608Z,2.10
2019-01-06T20:54:09.966Z,2.10
2019-01-06T20:56:58.720Z,2.10
2019-01-06T20:59:47.804Z,2.00
2019-01-06T21:02:37.608Z,2.00
2019-01-06T21:05:27.520Z,2.10
2019-01-06T21:08:12.763Z,2.10
2019-01-06T21:11:06.001Z,2.00
2019-01-06T21:13:56.075Z,2.10
2019-01-06T21:16:46.089Z,2.10
2019-01-06T21:19:38.098Z,2.20
2019-01-06T21:22:26.931Z,2.20
2019-01-06T21:25:23.255Z,2.20
2019-01-06T21:28:12.296Z,2.20
2019-01-06T21:31:17.603Z,2.20
2019-01-06T21:34:06.378Z,2.20
2019-01-06T21:36:56.132Z,2.20
2019-01-06T21:39:54.901Z,2.10
2019-01-06T21:43:03.033Z,2.10
2019-01-06T21:46:10.522Z,2.00
2019-01-06T21:49:06.884Z,2.10
2019-01-06T21:52:00.178Z,2.10
2019-01-06T21:54:49.031Z,2.10
2019-01-06T21:57:39.099Z,2.00
2019-01-06T22:00:50.766Z,2.00
2019-01-06T22:03:43.838Z,2.00
2019-01-06T22:06:32.442Z,2.00
2019-01-06T22:09:29.266Z,1.90
2019-01-06T22:12:22.314Z,1.80
2019-01-06T22:15:18.697Z,1.90
2019-01-06T22:18:08.665Z,1.80
2019-01-06T22:20:58.840Z,1.80
2019-01-06T22:23:48.796Z,1.80
2019-01-06T22:26:44.856Z,1.70
2019-01-06T22:29:35.919Z,1.80
2019-01-06T22:32:24.971Z,1.80
2019-01-06T22:35:28.977Z,1.80
2019-01-06T22:38:22.325Z,1.70
2019-01-06T22:41:12.375Z,1.80
2019-01-06T22:43:54.238Z,1.70
2019-01-06T22:46:43.301Z,1.70
2019-01-06T22:49:48.851Z,1.70
2019-01-06T22:52:37.594Z,1.70
2019-01-06T22:55:31.928Z,1.60
2019-01-06T22:58:24.788Z,1.60
2019-01-06T23:01:29.906Z,1.60
2019-01-06T23:04:13.449Z,1.60
2019-01-06T23:07:01.542Z,1.60
2019-01-06T23:09:51.586Z,1.60
2019-01-06T23:12:47.711Z,1.60
2019-01-06T23:15:47.940Z,1.60
2019-01-06T23:18:55.708Z,1.70
2019-01-06T23:21:44.841Z,1.70
2019-01-06T23:24:43.950Z,1.80
2019-01-06T23:27:32.490Z,1.70
2019-01-06T23:30:25.490Z,1.70
2019-01-06T23:33:24.938Z,1.70
2019-01-06T23:36:18.334Z,1.80
2019-01-06T23:39:18.527Z,1.70
2019-01-06T23:42:07.788Z,1.80
2019-01-06T23:45:06.991Z,1.80
2019-01-06T23:48:03.363Z,1.80
2019-01-06T23:50:56.736Z,1.80
2019-01-06T23:54:02.385Z,1.80
2019-01-06T23:57:11.047Z,1.80
