createdAt,value
2023-05-08T00:10:52.493Z,18.49
2023-05-08T00:25:54.241Z,18.46
2023-05-08T00:40:55.904Z,18.42
2023-05-08T00:55:58.725Z,18.39
2023-05-08T01:11:22.714Z,18.37
2023-05-08T01:26:39.715Z,18.34
2023-05-08T01:41:50.634Z,18.29
2023-05-08T01:56:55.283Z,18.27
2023-05-08T02:11:57.857Z,18.23
2023-05-08T02:27:00.923Z,18.21
2023-05-08T02:42:02.930Z,18.18
2023-05-08T02:57:22.971Z,18.14
2023-05-08T03:12:28.688Z,18.13
2023-05-08T03:27:31.761Z,18.11
2023-05-08T03:42:33.768Z,18.09
2023-05-08T03:57:45.985Z,18.06
2023-05-08T04:13:12.440Z,18.04
2023-05-08T04:28:14.968Z,18.02
2023-05-08T04:43:16.674Z,18.02
2023-05-08T04:58:18.330Z,18.02
2023-05-08T05:13:20.280Z,18.04
2023-05-08T05:28:22.039Z,18.04
2023-05-08T05:43:24.016Z,18.04
2023-05-08T05:58:25.828Z,18.04
2023-05-08T06:13:27.626Z,18.07
2023-05-08T06:28:29.365Z,18.09
2023-05-08T06:43:31.088Z,18.08
2023-05-08T06:58:32.808Z,18.11
2023-05-08T07:13:34.613Z,18.14
2023-05-08T07:28:36.371Z,18.15
2023-05-08T07:43:38.268Z,18.16
2023-05-08T07:58:39.924Z,18.15
2023-05-08T08:13:41.577Z,18.18
2023-05-08T08:28:43.239Z,18.22
2023-05-08T08:43:44.915Z,18.25
2023-05-08T08:58:55.254Z,18.30
2023-05-08T09:13:57.172Z,18.33
2023-05-08T09:29:18.583Z,18.37
2023-05-08T09:44:20.273Z,18.40
2023-05-08T09:59:32.516Z,18.44
2023-05-08T10:14:35.688Z,18.49
2023-05-08T10:29:54.105Z,18.53
2023-05-08T10:44:56.147Z,18.57
2023-05-08T10:59:58.159Z,18.60
2023-05-08T11:15:07.561Z,18.64
2023-05-08T11:30:31.084Z,18.69
2023-05-08T11:45:33.166Z,18.74
2023-05-08T12:00:34.974Z,18.77
2023-05-08T12:15:36.670Z,18.83
2023-05-08T12:30:38.561Z,18.88
2023-05-08T12:45:41.985Z,18.92
2023-05-08T13:00:51.264Z,18.97
2023-05-08T13:15:55.028Z,19.01
2023-05-08T13:30:56.728Z,19.06
2023-05-08T13:45:58.430Z,19.13
2023-05-08T14:01:07.540Z,19.16
2023-05-08T14:16:15.918Z,19.19
2023-05-08T14:31:17.691Z,19.27
2023-05-08T14:46:19.457Z,19.31
2023-05-08T15:01:22.199Z,19.35
2023-05-08T15:16:23.934Z,19.39
2023-05-08T15:31:25.713Z,19.41
2023-05-08T15:46:27.398Z,19.44
2023-05-08T16:01:29.140Z,19.48
2023-05-08T16:16:30.988Z,19.52
2023-05-08T16:31:32.739Z,19.56
2023-05-08T16:46:34.497Z,19.61
2023-05-08T17:01:36.390Z,19.64
2023-05-08T17:16:38.272Z,19.68
2023-05-08T17:31:40.061Z,19.70
2023-05-08T17:46:41.950Z,19.73
2023-05-08T18:01:43.728Z,19.71
2023-05-08T18:16:45.574Z,19.70
2023-05-08T18:31:47.358Z,19.69
2023-05-08T18:46:49.198Z,19.67
2023-05-08T19:01:51.049Z,19.65
2023-05-08T19:16:52.752Z,19.63
2023-05-08T19:31:54.600Z,19.63
2023-05-08T19:46:56.330Z,19.62
2023-05-08T20:01:57.986Z,19.60
2023-05-08T20:16:59.710Z,19.58
2023-05-08T20:32:01.434Z,19.55
2023-05-08T20:47:03.177Z,19.54
2023-05-08T21:02:04.870Z,19.52
2023-05-08T21:17:06.669Z,19.49
2023-05-08T21:32:10.105Z,19.47
2023-05-08T21:47:12.080Z,19.43
2023-05-08T22:02:13.943Z,19.37
2023-05-08T22:17:15.696Z,19.34
2023-05-08T22:32:17.514Z,19.30
2023-05-08T22:47:19.338Z,19.27
2023-05-08T23:02:21.121Z,19.23
2023-05-08T23:17:22.967Z,19.17
2023-05-08T23:32:24.631Z,19.17
2023-05-08T23:47:26.410Z,19.13
