createdAt,value
2022-10-26T00:01:24.638Z,1.00
2022-10-26T00:03:55.650Z,0.90
2022-10-26T00:06:26.937Z,0.87
2022-10-26T00:08:55.653Z,0.60
2022-10-26T00:11:24.619Z,0.90
2022-10-26T00:13:52.941Z,0.80
2022-10-26T00:16:26.353Z,0.90
2022-10-26T00:18:54.780Z,0.80
2022-10-26T00:21:23.013Z,0.90
2022-10-26T00:23:51.151Z,0.90
2022-10-26T00:26:19.325Z,0.80
2022-10-26T00:28:47.649Z,0.82
2022-10-26T00:31:17.586Z,0.70
2022-10-26T00:33:47.415Z,0.87
2022-10-26T00:36:16.894Z,0.70
2022-10-26T00:38:49.746Z,0.80
2022-10-26T00:41:19.521Z,0.70
2022-10-26T00:43:48.043Z,0.77
2022-10-26T00:46:21.329Z,0.80
2022-10-26T00:48:54.463Z,0.70
2022-10-26T00:51:32.586Z,0.80
2022-10-26T00:54:05.223Z,0.73
2022-10-26T00:56:35.648Z,0.73
2022-10-26T00:59:07.742Z,0.85
2022-10-26T01:01:39.105Z,0.60
2022-10-26T01:04:08.809Z,0.75
2022-10-26T01:06:38.445Z,0.75
2022-10-26T01:09:07.198Z,0.70
2022-10-26T01:11:35.388Z,0.70
2022-10-26T01:14:07.446Z,0.70
2022-10-26T01:20:09.340Z,0.68
2022-10-26T01:22:45.305Z,0.70
2022-10-26T01:25:40.348Z,0.80
2022-10-26T01:28:23.589Z,0.80
2022-10-26T01:30:55.433Z,0.70
2022-10-26T01:33:34.432Z,0.80
2022-10-26T01:36:12.133Z,0.98
2022-10-26T01:38:52.291Z,1.00
2022-10-26T01:41:29.460Z,1.00
2022-10-26T01:44:02.228Z,0.93
2022-10-26T01:46:37.849Z,0.77
2022-10-26T01:49:11.802Z,0.90
2022-10-26T01:51:42.813Z,0.82
2022-10-26T01:54:11.249Z,0.80
2022-10-26T01:56:41.955Z,0.88
2022-10-26T01:59:39.096Z,0.70
2022-10-26T02:02:55.305Z,0.80
2022-10-26T02:05:51.852Z,0.80
2022-10-26T02:08:42.093Z,0.90
2022-10-26T02:11:24.601Z,0.68
2022-10-26T02:14:02.012Z,0.70
2022-10-26T02:16:39.501Z,0.93
2022-10-26T02:19:19.043Z,0.90
2022-10-26T02:21:55.428Z,0.70
2022-10-26T02:24:24.037Z,0.90
2022-10-26T02:26:54.794Z,1.00
2022-10-26T02:29:25.425Z,0.80
2022-10-26T02:31:55.334Z,0.77
2022-10-26T02:34:29.341Z,0.80
2022-10-26T02:37:01.278Z,0.77
2022-10-26T02:39:34.691Z,1.00
2022-10-26T02:42:07.143Z,0.70
2022-10-26T02:44:42.774Z,1.08
2022-10-26T02:47:12.217Z,0.70
2022-10-26T02:49:42.170Z,0.70
2022-10-26T02:52:16.769Z,0.75
2022-10-26T02:54:54.075Z,1.27
2022-10-26T02:57:27.282Z,0.60
2022-10-26T02:59:56.561Z,0.80
2022-10-26T03:02:25.103Z,1.00
2022-10-26T03:04:56.838Z,0.82
2022-10-26T03:07:25.301Z,0.87
2022-10-26T03:09:53.613Z,0.80
2022-10-26T03:12:21.815Z,0.82
2022-10-26T03:14:49.947Z,1.00
2022-10-26T03:17:18.085Z,0.70
2022-10-26T03:19:46.261Z,0.98
2022-10-26T03:22:15.742Z,1.10
2022-10-26T03:24:43.906Z,0.80
2022-10-26T03:27:12.105Z,1.13
2022-10-26T03:29:40.278Z,0.80
2022-10-26T03:32:08.654Z,0.77
2022-10-26T03:34:36.841Z,1.20
2022-10-26T03:37:05.025Z,1.08
2022-10-26T03:39:34.535Z,0.65
2022-10-26T03:42:02.788Z,0.80
2022-10-26T03:44:31.169Z,1.20
2022-10-26T03:46:59.339Z,0.90
2022-10-26T03:49:27.506Z,1.00
2022-10-26T03:51:55.657Z,0.70
2022-10-26T03:54:23.788Z,0.80
2022-10-26T03:56:55.211Z,1.20
2022-10-26T03:59:23.779Z,1.00
2022-10-26T04:01:55.347Z,0.77
2022-10-26T04:04:26.236Z,1.00
2022-10-26T04:06:54.467Z,1.20
2022-10-26T04:09:22.661Z,1.08
2022-10-26T04:11:52.176Z,1.10
2022-10-26T04:14:20.332Z,0.82
2022-10-26T04:16:48.513Z,1.17
2022-10-26T04:19:16.697Z,0.80
2022-10-26T04:21:44.892Z,1.00
2022-10-26T04:24:13.240Z,1.08
2022-10-26T04:26:41.445Z,1.07
2022-10-26T04:29:11.722Z,0.88
2022-10-26T04:31:39.943Z,1.20
2022-10-26T04:34:08.083Z,0.75
2022-10-26T04:36:36.285Z,1.07
2022-10-26T04:39:04.787Z,0.80
2022-10-26T04:41:32.954Z,0.98
2022-10-26T04:44:01.275Z,0.93
2022-10-26T04:46:30.784Z,0.95
2022-10-26T04:48:58.959Z,0.80
2022-10-26T04:51:28.132Z,1.17
2022-10-26T04:53:57.077Z,1.30
2022-10-26T04:56:25.441Z,0.70
2022-10-26T04:58:55.790Z,1.00
2022-10-26T05:01:24.276Z,1.17
2022-10-26T05:03:54.822Z,1.20
2022-10-26T05:06:23.065Z,0.80
2022-10-26T05:08:51.273Z,0.80
2022-10-26T05:11:19.443Z,0.80
2022-10-26T05:13:49.107Z,1.20
2022-10-26T05:16:17.456Z,0.82
2022-10-26T05:18:48.552Z,1.30
2022-10-26T05:21:19.728Z,1.00
2022-10-26T05:23:52.559Z,1.10
2022-10-26T05:26:21.131Z,1.20
2022-10-26T05:28:49.461Z,1.05
2022-10-26T05:31:17.785Z,0.98
2022-10-26T05:33:45.931Z,1.20
2022-10-26T05:36:14.061Z,1.10
2022-10-26T05:38:43.552Z,0.75
2022-10-26T05:41:11.689Z,1.00
2022-10-26T05:43:40.025Z,1.05
2022-10-26T05:46:08.165Z,1.10
2022-10-26T05:48:36.306Z,1.05
2022-10-26T05:51:04.725Z,1.00
2022-10-26T05:53:32.956Z,1.10
2022-10-26T05:56:05.079Z,0.82
2022-10-26T05:58:36.466Z,0.65
2022-10-26T06:01:19.566Z,1.10
2022-10-26T06:04:09.955Z,0.90
2022-10-26T06:06:44.185Z,0.80
2022-10-26T06:09:14.681Z,0.90
2022-10-26T06:11:45.160Z,0.63
2022-10-26T06:14:14.457Z,1.17
2022-10-26T06:17:03.335Z,0.73
2022-10-26T06:19:48.927Z,0.85
2022-10-26T06:22:33.970Z,0.77
2022-10-26T06:25:16.344Z,0.88
2022-10-26T06:27:53.844Z,0.70
2022-10-26T06:30:23.412Z,0.93
2022-10-26T06:33:01.449Z,1.10
2022-10-26T06:35:45.377Z,0.80
2022-10-26T06:38:18.019Z,0.70
2022-10-26T06:40:51.982Z,0.93
2022-10-26T06:43:27.242Z,0.90
2022-10-26T06:46:07.474Z,0.90
2022-10-26T06:48:48.285Z,1.00
2022-10-26T06:51:18.290Z,1.10
2022-10-26T06:53:56.711Z,0.75
2022-10-26T06:56:25.800Z,1.00
2022-10-26T06:58:57.167Z,0.80
2022-10-26T07:01:25.449Z,0.98
2022-10-26T07:03:53.705Z,1.00
2022-10-26T07:06:21.909Z,0.93
2022-10-26T07:08:50.090Z,0.73
2022-10-26T07:11:18.279Z,0.93
2022-10-26T07:13:46.420Z,1.17
2022-10-26T07:16:15.952Z,1.17
2022-10-26T07:18:44.087Z,0.98
2022-10-26T07:21:12.246Z,1.00
2022-10-26T07:23:40.403Z,1.00
2022-10-26T07:26:08.580Z,1.20
2022-10-26T07:28:37.462Z,1.10
2022-10-26T07:31:06.528Z,0.93
2022-10-26T07:33:39.387Z,0.97
2022-10-26T07:36:11.001Z,1.10
2022-10-26T07:38:39.813Z,1.10
2022-10-26T07:41:08.204Z,1.08
2022-10-26T07:43:36.341Z,1.00
2022-10-26T07:46:04.775Z,1.05
2022-10-26T07:48:32.951Z,1.00
2022-10-26T07:51:03.806Z,1.20
2022-10-26T07:53:32.308Z,1.20
2022-10-26T07:56:00.497Z,1.30
2022-10-26T07:58:28.748Z,1.35
2022-10-26T08:00:57.101Z,0.90
2022-10-26T08:03:25.584Z,1.10
2022-10-26T08:05:56.034Z,1.30
2022-10-26T08:08:25.771Z,1.00
2022-10-26T08:10:54.106Z,1.10
2022-10-26T08:13:22.413Z,1.17
2022-10-26T08:15:50.649Z,0.90
2022-10-26T08:18:20.586Z,0.98
2022-10-26T08:20:48.757Z,1.07
2022-10-26T08:23:16.915Z,1.13
2022-10-26T08:25:46.453Z,1.20
2022-10-26T08:28:14.865Z,1.20
2022-10-26T08:30:43.061Z,0.85
2022-10-26T08:33:12.155Z,1.00
2022-10-26T08:35:40.330Z,0.95
2022-10-26T08:38:08.485Z,0.90
2022-10-26T08:40:41.046Z,1.23
2022-10-26T08:43:20.702Z,1.23
2022-10-26T08:45:53.525Z,1.23
2022-10-26T08:48:25.486Z,1.30
2022-10-26T08:50:57.978Z,1.20
2022-10-26T08:53:33.483Z,0.97
2022-10-26T08:56:08.158Z,1.30
2022-10-26T08:58:44.787Z,1.20
2022-10-26T09:01:13.027Z,0.95
2022-10-26T09:03:41.354Z,1.47
2022-10-26T09:06:21.885Z,1.30
2022-10-26T09:09:03.999Z,1.15
2022-10-26T09:11:52.773Z,1.35
2022-10-26T09:14:33.881Z,1.33
2022-10-26T09:17:12.940Z,1.50
2022-10-26T09:20:26.661Z,1.10
2022-10-26T09:23:02.096Z,1.33
2022-10-26T09:25:40.631Z,1.40
2022-10-26T09:28:17.258Z,1.20
2022-10-26T09:30:49.017Z,1.10
2022-10-26T09:33:20.166Z,1.17
2022-10-26T09:35:57.808Z,1.00
2022-10-26T09:38:31.748Z,1.05
2022-10-26T09:41:06.569Z,0.90
2022-10-26T09:43:43.736Z,1.33
2022-10-26T09:46:20.350Z,1.20
2022-10-26T09:48:53.674Z,0.90
2022-10-26T09:51:23.479Z,1.30
2022-10-26T09:53:51.820Z,1.50
2022-10-26T09:56:20.677Z,1.07
2022-10-26T09:58:59.454Z,1.52
2022-10-26T10:01:36.836Z,1.30
2022-10-26T10:04:21.228Z,1.25
2022-10-26T10:06:51.129Z,1.20
2022-10-26T10:09:21.040Z,1.50
2022-10-26T10:11:56.566Z,1.37
2022-10-26T10:14:27.721Z,1.30
2022-10-26T10:17:00.988Z,1.80
2022-10-26T10:19:31.805Z,1.45
2022-10-26T10:22:02.100Z,1.42
2022-10-26T10:24:32.848Z,1.30
2022-10-26T10:27:04.970Z,1.13
2022-10-26T10:29:36.085Z,1.20
2022-10-26T10:32:05.845Z,1.35
2022-10-26T10:34:36.142Z,1.20
2022-10-26T10:37:05.222Z,1.13
2022-10-26T10:39:43.653Z,1.38
2022-10-26T10:42:24.048Z,1.50
2022-10-26T10:44:56.341Z,1.30
2022-10-26T10:47:29.333Z,1.35
2022-10-26T10:50:02.431Z,1.30
2022-10-26T10:52:33.341Z,1.40
2022-10-26T10:55:20.614Z,1.50
2022-10-26T10:58:15.531Z,1.23
2022-10-26T11:00:49.258Z,1.38
2022-10-26T11:03:40.642Z,1.10
2022-10-26T11:06:17.389Z,1.23
2022-10-26T11:08:51.884Z,1.17
2022-10-26T11:11:24.269Z,1.30
2022-10-26T11:13:58.047Z,1.00
2022-10-26T11:16:31.950Z,1.38
2022-10-26T11:19:08.405Z,1.53
2022-10-26T11:21:38.847Z,1.20
2022-10-26T11:24:18.065Z,1.10
2022-10-26T11:26:55.567Z,1.30
2022-10-26T11:29:36.675Z,1.90
2022-10-26T11:32:17.194Z,1.02
2022-10-26T11:34:53.773Z,1.35
2022-10-26T11:37:31.304Z,1.30
2022-10-26T11:40:20.005Z,0.90
2022-10-26T11:42:57.001Z,0.90
2022-10-26T11:45:30.474Z,0.90
2022-10-26T11:48:05.945Z,1.30
2022-10-26T11:50:41.355Z,1.02
2022-10-26T11:53:15.312Z,1.10
2022-10-26T11:55:47.396Z,1.10
2022-10-26T11:58:15.991Z,1.00
2022-10-26T12:00:51.715Z,1.10
2022-10-26T12:03:27.044Z,0.95
2022-10-26T12:05:56.595Z,1.02
2022-10-26T12:08:28.681Z,1.10
2022-10-26T12:11:10.778Z,1.00
2022-10-26T12:13:43.675Z,0.90
2022-10-26T12:16:21.995Z,1.13
2022-10-26T12:18:57.006Z,1.08
2022-10-26T12:21:29.489Z,0.85
2022-10-26T12:24:00.387Z,1.08
2022-10-26T12:26:53.040Z,1.00
2022-10-26T12:29:40.409Z,1.08
2022-10-26T12:32:53.608Z,1.10
2022-10-26T12:35:43.542Z,0.77
2022-10-26T12:38:57.676Z,1.10
2022-10-26T12:41:27.455Z,1.00
2022-10-26T12:44:27.673Z,1.00
2022-10-26T12:46:55.843Z,1.00
2022-10-26T12:49:59.584Z,0.90
2022-10-26T12:52:45.966Z,1.10
2022-10-26T12:56:00.789Z,0.90
2022-10-26T12:59:19.354Z,1.00
2022-10-26T13:02:51.454Z,1.10
2022-10-26T13:05:56.927Z,0.80
2022-10-26T13:08:25.517Z,1.07
2022-10-26T13:11:06.817Z,0.73
2022-10-26T13:13:36.601Z,0.80
2022-10-26T13:16:05.887Z,0.80
2022-10-26T13:18:44.135Z,1.08
2022-10-26T13:21:15.083Z,0.93
2022-10-26T13:23:46.507Z,1.08
2022-10-26T13:26:19.004Z,0.98
2022-10-26T13:28:51.857Z,0.93
2022-10-26T13:31:56.617Z,0.88
2022-10-26T13:34:29.462Z,1.08
2022-10-26T13:37:18.789Z,0.97
2022-10-26T13:39:50.260Z,0.90
2022-10-26T13:42:24.603Z,0.80
2022-10-26T13:44:58.311Z,0.90
2022-10-26T13:47:33.693Z,0.90
2022-10-26T13:50:08.293Z,1.00
2022-10-26T13:52:42.331Z,0.90
2022-10-26T13:55:19.249Z,1.00
2022-10-26T13:58:11.376Z,0.80
2022-10-26T14:00:39.605Z,0.80
2022-10-26T14:03:27.398Z,0.80
2022-10-26T14:05:55.861Z,1.02
2022-10-26T14:08:24.685Z,0.90
2022-10-26T14:10:57.379Z,0.95
2022-10-26T14:13:31.714Z,0.87
2022-10-26T14:16:00.735Z,1.00
2022-10-26T14:18:32.117Z,1.00
2022-10-26T14:21:05.056Z,0.80
2022-10-26T14:23:37.090Z,0.82
2022-10-26T14:26:05.825Z,0.85
2022-10-26T14:28:46.859Z,0.85
2022-10-26T14:31:30.122Z,0.68
2022-10-26T14:34:01.504Z,0.60
2022-10-26T14:36:34.981Z,0.97
2022-10-26T14:39:07.436Z,0.70
2022-10-26T14:41:37.313Z,0.60
2022-10-26T14:44:19.070Z,0.60
2022-10-26T14:46:47.438Z,0.70
2022-10-26T14:49:21.774Z,0.60
2022-10-26T14:51:51.108Z,0.75
2022-10-26T14:54:24.786Z,0.68
2022-10-26T14:56:53.489Z,0.50
2022-10-26T14:59:28.728Z,0.60
2022-10-26T15:01:59.758Z,0.90
2022-10-26T15:04:34.466Z,0.70
2022-10-26T15:07:10.337Z,0.65
2022-10-26T15:09:45.754Z,0.43
2022-10-26T15:12:24.306Z,0.70
2022-10-26T15:14:54.730Z,0.80
2022-10-26T15:17:27.594Z,0.40
2022-10-26T15:19:57.896Z,0.60
2022-10-26T15:22:32.090Z,0.70
2022-10-26T15:25:03.779Z,0.40
2022-10-26T15:27:32.280Z,0.40
2022-10-26T15:30:24.588Z,0.40
2022-10-26T15:32:54.085Z,0.70
2022-10-26T15:35:32.190Z,0.50
2022-10-26T15:38:01.772Z,0.70
2022-10-26T15:40:32.261Z,0.75
2022-10-26T15:43:02.219Z,0.70
2022-10-26T15:45:36.968Z,0.63
2022-10-26T15:48:21.128Z,0.57
2022-10-26T15:50:49.524Z,0.60
2022-10-26T15:53:21.617Z,0.43
2022-10-26T15:55:51.100Z,0.60
2022-10-26T15:58:19.533Z,0.50
2022-10-26T16:00:49.451Z,0.50
2022-10-26T16:03:21.111Z,0.40
2022-10-26T16:05:52.765Z,0.60
2022-10-26T16:08:20.910Z,0.60
2022-10-26T16:10:51.072Z,0.30
2022-10-26T16:13:19.573Z,0.70
2022-10-26T16:15:49.104Z,0.40
2022-10-26T16:18:17.242Z,0.40
2022-10-26T16:20:47.370Z,0.40
2022-10-26T16:23:16.705Z,0.45
2022-10-26T16:25:46.800Z,0.40
2022-10-26T16:28:17.662Z,0.50
2022-10-26T16:30:46.105Z,0.50
2022-10-26T16:33:15.988Z,0.45
2022-10-26T16:35:44.141Z,0.40
2022-10-26T16:38:12.313Z,0.35
2022-10-26T16:40:42.626Z,0.60
2022-10-26T16:43:10.892Z,0.80
2022-10-26T16:45:41.923Z,0.70
2022-10-26T16:48:14.793Z,0.60
2022-10-26T16:50:44.277Z,0.60
2022-10-26T16:53:12.432Z,0.75
2022-10-26T16:55:40.637Z,0.60
2022-10-26T16:58:08.898Z,0.63
2022-10-26T17:00:38.482Z,0.50
2022-10-26T17:03:06.669Z,0.50
2022-10-26T17:05:34.827Z,0.60
2022-10-26T17:08:04.363Z,0.50
2022-10-26T17:10:33.189Z,0.50
2022-10-26T17:13:01.302Z,0.60
2022-10-26T17:15:29.468Z,0.63
2022-10-26T17:17:57.636Z,0.50
2022-10-26T17:20:25.784Z,0.80
2022-10-26T17:22:53.904Z,0.90
2022-10-26T17:25:23.596Z,0.52
2022-10-26T17:27:51.719Z,0.50
2022-10-26T17:30:19.957Z,0.50
2022-10-26T17:32:48.431Z,0.57
2022-10-26T17:35:16.987Z,0.73
2022-10-26T17:37:45.161Z,0.43
2022-10-26T17:40:13.884Z,0.40
2022-10-26T17:42:43.495Z,0.50
2022-10-26T17:45:12.813Z,0.50
2022-10-26T17:47:41.032Z,0.80
2022-10-26T17:50:10.130Z,0.60
2022-10-26T17:52:38.547Z,0.50
2022-10-26T17:55:07.467Z,0.50
2022-10-26T17:57:35.622Z,0.70
2022-10-26T18:00:06.386Z,0.50
2022-10-26T18:02:37.509Z,0.60
2022-10-26T18:05:07.622Z,0.60
2022-10-26T18:07:36.401Z,0.63
2022-10-26T18:10:14.012Z,0.57
2022-10-26T18:12:53.861Z,0.63
2022-10-26T18:15:24.834Z,0.70
2022-10-26T18:17:58.171Z,0.70
2022-10-26T18:20:28.796Z,0.77
2022-10-26T18:22:57.740Z,0.80
2022-10-26T18:25:25.978Z,0.67
2022-10-26T18:27:54.312Z,0.77
2022-10-26T18:30:25.298Z,0.80
2022-10-26T18:32:54.519Z,0.80
2022-10-26T18:35:23.109Z,0.70
2022-10-26T18:37:51.544Z,0.90
2022-10-26T18:40:19.950Z,0.70
2022-10-26T18:42:48.068Z,0.70
2022-10-26T18:45:16.353Z,0.80
2022-10-26T18:47:45.827Z,0.60
2022-10-26T18:50:14.056Z,0.80
2022-10-26T18:52:42.219Z,0.70
2022-10-26T18:55:11.206Z,0.70
2022-10-26T18:57:39.862Z,0.60
2022-10-26T19:00:09.997Z,0.80
2022-10-26T19:02:38.145Z,0.70
2022-10-26T19:05:09.046Z,0.70
2022-10-26T19:07:39.156Z,0.70
2022-10-26T19:10:09.237Z,0.60
2022-10-26T19:12:37.386Z,0.80
2022-10-26T19:15:06.862Z,0.70
2022-10-26T19:17:34.977Z,0.70
2022-10-26T19:20:03.145Z,0.60
2022-10-26T19:22:32.646Z,0.70
2022-10-26T19:25:00.827Z,0.70
2022-10-26T19:27:28.965Z,0.65
2022-10-26T19:29:57.149Z,0.60
2022-10-26T19:32:28.739Z,0.55
2022-10-26T19:34:56.885Z,0.67
2022-10-26T19:37:28.284Z,0.60
2022-10-26T19:39:58.154Z,0.60
2022-10-26T19:42:26.306Z,0.50
2022-10-26T19:44:55.130Z,0.50
2022-10-26T19:47:23.932Z,0.50
2022-10-26T19:49:52.090Z,0.60
2022-10-26T19:52:20.233Z,0.70
2022-10-26T19:54:48.390Z,0.60
2022-10-26T19:57:17.951Z,0.70
2022-10-26T19:59:46.097Z,0.50
2022-10-26T20:02:14.248Z,0.60
2022-10-26T20:04:42.378Z,0.60
2022-10-26T20:07:10.509Z,0.60
2022-10-26T20:09:38.680Z,0.50
2022-10-26T20:12:07.380Z,0.60
2022-10-26T20:14:36.913Z,0.60
2022-10-26T20:17:05.448Z,0.52
2022-10-26T20:19:34.100Z,0.70
2022-10-26T20:22:02.271Z,0.73
2022-10-26T20:24:30.457Z,0.60
2022-10-26T20:26:59.175Z,0.60
2022-10-26T20:29:27.383Z,0.83
2022-10-26T20:31:58.341Z,1.10
2022-10-26T20:34:26.499Z,0.80
2022-10-26T20:36:54.629Z,0.63
2022-10-26T20:39:23.830Z,0.60
2022-10-26T20:41:52.786Z,0.70
2022-10-26T20:44:28.051Z,0.53
2022-10-26T20:46:58.296Z,0.60
2022-10-26T20:49:27.264Z,0.80
2022-10-26T20:52:21.804Z,0.70
2022-10-26T20:54:56.550Z,0.70
2022-10-26T20:57:32.181Z,0.60
2022-10-26T21:00:05.363Z,0.73
2022-10-26T21:02:34.845Z,0.75
2022-10-26T21:05:03.463Z,0.63
2022-10-26T21:07:31.591Z,0.63
2022-10-26T21:09:59.753Z,0.70
2022-10-26T21:12:28.006Z,0.60
2022-10-26T21:14:56.154Z,0.90
2022-10-26T21:17:24.514Z,0.60
2022-10-26T21:19:54.097Z,0.50
2022-10-26T21:22:22.229Z,0.68
2022-10-26T21:24:50.355Z,0.70
2022-10-26T21:27:18.502Z,0.82
2022-10-26T21:29:46.663Z,0.50
2022-10-26T21:32:14.998Z,0.70
2022-10-26T21:34:43.149Z,0.70
2022-10-26T21:37:12.700Z,0.60
2022-10-26T21:39:40.896Z,0.70
2022-10-26T21:42:09.465Z,0.70
2022-10-26T21:44:41.626Z,0.70
2022-10-26T21:47:10.592Z,0.70
2022-10-26T21:49:38.983Z,0.70
2022-10-26T21:52:08.642Z,0.73
2022-10-26T21:54:38.148Z,1.17
2022-10-26T21:57:06.315Z,1.10
2022-10-26T21:59:34.511Z,0.60
2022-10-26T22:02:03.068Z,0.60
2022-10-26T22:04:31.466Z,0.63
2022-10-26T22:06:59.629Z,0.77
2022-10-26T22:09:27.795Z,0.70
2022-10-26T22:11:57.412Z,0.63
2022-10-26T22:14:25.677Z,0.50
2022-10-26T22:16:53.827Z,0.68
2022-10-26T22:19:21.983Z,0.65
2022-10-26T22:21:50.186Z,0.60
2022-10-26T22:24:18.513Z,0.63
2022-10-26T22:26:46.684Z,0.70
2022-10-26T22:29:16.149Z,1.10
2022-10-26T22:31:44.807Z,0.60
2022-10-26T22:34:17.315Z,0.60
2022-10-26T22:36:45.795Z,0.90
2022-10-26T22:39:14.086Z,0.60
2022-10-26T22:41:42.957Z,0.45
2022-10-26T22:44:11.076Z,0.70
2022-10-26T22:46:40.557Z,0.68
2022-10-26T22:49:08.781Z,0.55
2022-10-26T22:51:36.921Z,0.67
2022-10-26T22:54:06.527Z,0.80
2022-10-26T22:56:36.512Z,0.70
2022-10-26T22:59:04.905Z,0.60
2022-10-26T23:01:37.668Z,0.83
2022-10-26T23:04:07.302Z,0.60
2022-10-26T23:06:35.725Z,0.60
2022-10-26T23:09:03.890Z,0.80
2022-10-26T23:11:32.123Z,0.60
2022-10-26T23:14:02.317Z,0.60
2022-10-26T23:16:32.023Z,0.70
2022-10-26T23:19:00.676Z,0.98
2022-10-26T23:21:30.328Z,0.70
2022-10-26T23:23:58.640Z,0.57
2022-10-26T23:26:26.976Z,0.60
2022-10-26T23:28:56.111Z,0.70
2022-10-26T23:31:27.856Z,0.70
2022-10-26T23:33:57.479Z,0.70
2022-10-26T23:36:26.143Z,0.55
2022-10-26T23:38:55.672Z,0.80
2022-10-26T23:41:23.842Z,0.50
2022-10-26T23:43:52.046Z,0.60
2022-10-26T23:46:20.272Z,0.60
2022-10-26T23:48:48.466Z,0.50
2022-10-26T23:51:16.632Z,0.63
2022-10-26T23:53:44.781Z,0.70
2022-10-26T23:56:14.339Z,0.80
2022-10-26T23:58:42.495Z,0.77
