createdAt,value
2022-12-15T00:00:50.893Z,98867.69
2022-12-15T00:03:38.596Z,98874.41
2022-12-15T00:06:28.250Z,98862.47
2022-12-15T00:09:16.166Z,98878.06
2022-12-15T00:12:08.081Z,98871.00
2022-12-15T00:14:54.876Z,98883.53
2022-12-15T00:17:41.288Z,98899.56
2022-12-15T00:20:28.712Z,98894.63
2022-12-15T00:23:15.023Z,98891.78
2022-12-15T00:26:04.863Z,98900.47
2022-12-15T00:28:51.179Z,98901.47
2022-12-15T00:31:38.286Z,98892.22
2022-12-15T00:34:24.466Z,98894.97
2022-12-15T00:37:12.414Z,98896.31
2022-12-15T00:39:40.773Z,98895.81
2022-12-15T00:42:11.238Z,98913.53
2022-12-15T00:44:38.915Z,98919.50
2022-12-15T00:47:06.711Z,98916.91
2022-12-15T00:49:53.952Z,98914.56
2022-12-15T00:52:41.031Z,98900.94
2022-12-15T00:55:28.018Z,98901.66
2022-12-15T00:58:14.642Z,98899.84
2022-12-15T01:01:01.883Z,98889.91
2022-12-15T01:03:50.223Z,98888.28
2022-12-15T01:06:38.720Z,98884.56
2022-12-15T01:09:26.792Z,98878.59
2022-12-15T01:12:13.653Z,98890.84
2022-12-15T01:15:00.078Z,98900.62
2022-12-15T01:17:47.825Z,98908.69
2022-12-15T01:20:20.228Z,98911.09
2022-12-15T01:22:50.771Z,98906.84
2022-12-15T01:25:19.984Z,98912.16
2022-12-15T01:27:49.543Z,98905.84
2022-12-15T01:30:20.365Z,98907.38
2022-12-15T01:32:48.967Z,98905.16
2022-12-15T01:35:17.684Z,98902.34
2022-12-15T01:37:45.742Z,98905.94
2022-12-15T01:40:38.780Z,98907.38
2022-12-15T01:43:15.481Z,98908.41
2022-12-15T01:45:50.721Z,98901.78
2022-12-15T01:48:43.039Z,98894.84
2022-12-15T01:51:18.565Z,98895.56
2022-12-15T01:53:53.410Z,98901.56
2022-12-15T01:56:23.260Z,98907.12
2022-12-15T01:58:55.503Z,98901.19
2022-12-15T02:01:23.883Z,98907.25
2022-12-15T02:03:52.650Z,98902.47
2022-12-15T02:06:22.433Z,98915.97
2022-12-15T02:08:52.636Z,98907.09
2022-12-15T02:11:37.204Z,98901.06
2022-12-15T02:14:10.219Z,98900.44
2022-12-15T02:16:54.347Z,98905.28
2022-12-15T02:19:42.059Z,98919.41
2022-12-15T02:22:21.934Z,98921.97
2022-12-15T02:25:17.713Z,98923.03
2022-12-15T02:27:56.152Z,98927.88
2022-12-15T02:30:39.076Z,98918.56
2022-12-15T02:33:27.313Z,98920.31
2022-12-15T02:35:55.002Z,98914.84
2022-12-15T02:38:30.494Z,98916.56
2022-12-15T02:41:02.787Z,98911.53
2022-12-15T02:43:34.610Z,98910.31
2022-12-15T02:46:28.176Z,98912.22
2022-12-15T02:49:01.078Z,98911.44
2022-12-15T02:51:57.346Z,98914.13
2022-12-15T02:55:02.072Z,98929.62
2022-12-15T02:57:44.775Z,98922.59
2022-12-15T03:00:14.204Z,98912.38
2022-12-15T03:02:53.903Z,98918.06
2022-12-15T03:05:23.282Z,98913.34
2022-12-15T03:07:53.112Z,98916.81
2022-12-15T03:10:23.735Z,98920.75
2022-12-15T03:12:52.519Z,98919.88
2022-12-15T03:15:20.207Z,98927.03
2022-12-15T03:17:48.689Z,98925.19
2022-12-15T03:20:16.528Z,98923.78
2022-12-15T03:22:45.134Z,98914.91
2022-12-15T03:25:13.358Z,98920.69
2022-12-15T03:27:41.821Z,98925.13
2022-12-15T03:30:09.928Z,98920.53
2022-12-15T03:32:38.276Z,98932.84
2022-12-15T03:35:06.799Z,98933.03
2022-12-15T03:37:34.703Z,98932.53
2022-12-15T03:40:02.572Z,98934.19
2022-12-15T03:42:50.583Z,98933.28
2022-12-15T03:45:24.643Z,98929.06
2022-12-15T03:47:54.521Z,98920.47
2022-12-15T03:50:25.027Z,98933.78
2022-12-15T03:53:03.296Z,98926.84
2022-12-15T03:55:31.621Z,98940.25
2022-12-15T03:57:59.880Z,98948.06
2022-12-15T04:00:29.538Z,98942.16
2022-12-15T04:03:04.142Z,98940.47
2022-12-15T04:05:34.158Z,98940.78
2022-12-15T04:08:02.887Z,98944.91
2022-12-15T04:10:34.718Z,98949.69
2022-12-15T04:13:06.354Z,98960.34
2022-12-15T04:15:36.131Z,98958.16
2022-12-15T04:18:10.097Z,98963.38
2022-12-15T04:20:40.377Z,98972.13
2022-12-15T04:23:08.723Z,98978.53
2022-12-15T04:25:55.775Z,98981.13
2022-12-15T04:28:43.606Z,98982.13
2022-12-15T04:31:32.585Z,98973.31
2022-12-15T04:34:23.246Z,98980.75
2022-12-15T04:37:13.100Z,98993.09
2022-12-15T04:40:09.015Z,98993.22
2022-12-15T04:42:58.305Z,98995.19
2022-12-15T04:45:47.101Z,99011.16
2022-12-15T04:48:33.594Z,99024.69
2022-12-15T04:51:20.948Z,99021.47
2022-12-15T04:54:08.937Z,99035.06
2022-12-15T04:56:57.928Z,99037.38
2022-12-15T04:59:44.299Z,99043.31
2022-12-15T05:02:35.080Z,99037.03
2022-12-15T05:08:17.538Z,99054.38
2022-12-15T05:11:04.780Z,99050.63
2022-12-15T05:13:56.680Z,99061.13
2022-12-15T05:16:43.128Z,99064.59
2022-12-15T05:19:30.978Z,99063.72
2022-12-15T05:22:17.575Z,99063.47
2022-12-15T05:25:05.816Z,99051.47
2022-12-15T05:27:55.167Z,99050.31
2022-12-15T05:30:43.980Z,99077.25
2022-12-15T05:33:11.888Z,99068.69
2022-12-15T05:35:41.648Z,99081.94
2022-12-15T05:38:11.282Z,99076.28
2022-12-15T05:40:40.082Z,99073.44
2022-12-15T05:43:09.209Z,99076.75
2022-12-15T05:45:39.179Z,99082.25
2022-12-15T05:48:07.198Z,99092.56
2022-12-15T05:50:36.925Z,99099.84
2022-12-15T05:53:07.347Z,99106.09
2022-12-15T05:55:36.686Z,99119.16
2022-12-15T05:58:07.086Z,99109.03
2022-12-15T06:00:38.222Z,99123.87
2022-12-15T06:03:08.060Z,99127.34
2022-12-15T06:05:36.721Z,99130.03
2022-12-15T06:08:07.009Z,99129.38
2022-12-15T06:10:38.568Z,99145.88
2022-12-15T06:13:11.289Z,99162.37
2022-12-15T06:15:45.078Z,99154.37
2022-12-15T06:18:13.679Z,99159.78
2022-12-15T06:20:44.774Z,99162.03
2022-12-15T06:23:23.652Z,99160.06
2022-12-15T06:25:52.033Z,99161.97
2022-12-15T06:28:23.971Z,99162.28
2022-12-15T06:30:53.730Z,99165.84
2022-12-15T06:33:27.306Z,99172.72
2022-12-15T06:36:06.087Z,99166.91
2022-12-15T06:38:42.179Z,99157.09
2022-12-15T06:41:15.914Z,99158.59
2022-12-15T06:43:44.499Z,99166.75
2022-12-15T06:46:13.381Z,99179.34
2022-12-15T06:48:45.146Z,99184.50
2022-12-15T06:51:17.145Z,99188.28
2022-12-15T06:53:50.089Z,99192.84
2022-12-15T06:56:25.571Z,99198.88
2022-12-15T06:59:02.244Z,99211.47
2022-12-15T07:01:39.458Z,99220.38
2022-12-15T07:04:08.738Z,99215.09
2022-12-15T07:06:38.637Z,99219.59
2022-12-15T07:09:08.498Z,99237.75
2022-12-15T07:11:38.255Z,99250.12
2022-12-15T07:14:06.568Z,99255.69
2022-12-15T07:16:40.186Z,99254.78
2022-12-15T07:19:12.982Z,99241.69
2022-12-15T07:21:41.841Z,99245.78
2022-12-15T07:24:13.168Z,99247.91
2022-12-15T07:26:46.222Z,99244.13
2022-12-15T07:29:22.860Z,99238.87
2022-12-15T07:31:58.139Z,99243.56
2022-12-15T07:34:29.137Z,99247.75
2022-12-15T07:36:57.584Z,99263.88
2022-12-15T07:39:30.018Z,99265.34
2022-12-15T07:41:58.522Z,99254.34
2022-12-15T07:44:27.352Z,99268.66
2022-12-15T07:46:55.827Z,99275.25
2022-12-15T07:49:26.204Z,99260.41
2022-12-15T07:51:58.529Z,99257.06
2022-12-15T07:55:09.349Z,99260.91
2022-12-15T07:57:43.439Z,99280.22
2022-12-15T08:00:22.069Z,99276.37
2022-12-15T08:02:50.621Z,99290.78
2022-12-15T08:05:19.291Z,99294.00
2022-12-15T08:07:47.203Z,99275.50
2022-12-15T08:10:15.904Z,99283.28
2022-12-15T08:12:51.514Z,99293.84
2022-12-15T08:15:22.997Z,99297.25
2022-12-15T08:17:52.160Z,99303.69
2022-12-15T08:20:22.576Z,99308.84
2022-12-15T08:23:01.095Z,99302.72
2022-12-15T08:25:29.604Z,99313.16
2022-12-15T08:27:58.048Z,99306.06
2022-12-15T08:30:27.626Z,99309.91
2022-12-15T08:32:56.312Z,99310.47
2022-12-15T08:35:54.619Z,99296.03
2022-12-15T08:38:16.953Z,99298.75
2022-12-15T08:40:45.859Z,99307.59
2022-12-15T08:43:14.928Z,99311.09
2022-12-15T08:45:43.911Z,99324.34
2022-12-15T08:48:12.079Z,99331.13
2022-12-15T08:50:45.980Z,99330.47
2022-12-15T08:53:30.858Z,99336.31
2022-12-15T08:56:06.182Z,99340.88
2022-12-15T08:58:36.269Z,99333.34
2022-12-15T09:01:09.668Z,99335.44
2022-12-15T09:03:38.146Z,99341.94
2022-12-15T09:06:09.069Z,99347.56
2022-12-15T09:08:36.984Z,99335.63
2022-12-15T09:11:07.721Z,99344.69
2022-12-15T09:13:36.609Z,99334.09
2022-12-15T09:16:16.093Z,99334.22
2022-12-15T09:18:48.930Z,99335.19
2022-12-15T09:21:17.424Z,99326.06
2022-12-15T09:23:52.048Z,99326.38
2022-12-15T09:26:21.962Z,99323.75
2022-12-15T09:28:51.441Z,99309.97
2022-12-15T09:31:22.217Z,99319.94
2022-12-15T09:33:53.737Z,99317.91
2022-12-15T09:36:23.999Z,99320.53
2022-12-15T09:39:01.958Z,99326.19
2022-12-15T09:41:36.239Z,99314.06
2022-12-15T09:44:12.222Z,99324.19
2022-12-15T09:47:17.079Z,99341.12
2022-12-15T09:49:54.042Z,99344.41
2022-12-15T09:52:29.321Z,99352.28
2022-12-15T09:54:59.116Z,99350.34
2022-12-15T09:57:37.882Z,99352.81
2022-12-15T10:00:22.081Z,99352.69
2022-12-15T10:02:58.882Z,99356.66
2022-12-15T10:05:57.294Z,99359.38
2022-12-15T10:08:20.185Z,99348.84
2022-12-15T10:11:02.866Z,99344.41
2022-12-15T10:13:38.466Z,99339.78
2022-12-15T10:16:39.432Z,99342.88
2022-12-15T10:19:14.789Z,99357.62
2022-12-15T10:21:50.515Z,99349.66
2022-12-15T10:24:59.768Z,99342.84
2022-12-15T10:27:18.423Z,99338.59
2022-12-15T10:29:56.203Z,99339.06
2022-12-15T10:32:55.891Z,99331.09
2022-12-15T10:35:34.022Z,99319.41
2022-12-15T10:38:07.322Z,99311.97
2022-12-15T10:40:44.884Z,99317.91
2022-12-15T10:43:31.524Z,99322.75
2022-12-15T10:46:25.056Z,99330.75
2022-12-15T10:49:00.951Z,99334.00
2022-12-15T10:51:33.015Z,99334.69
2022-12-15T10:54:13.384Z,99327.34
2022-12-15T10:59:36.029Z,99321.44
2022-12-15T11:05:20.776Z,99331.44
2022-12-15T11:07:55.456Z,99329.03
2022-12-15T11:10:28.621Z,99329.91
2022-12-15T11:13:20.039Z,99334.16
2022-12-15T11:15:54.906Z,99342.72
2022-12-15T11:18:39.318Z,99335.19
2022-12-15T11:21:19.333Z,99337.53
2022-12-15T11:23:57.528Z,99335.53
2022-12-15T11:26:40.026Z,99328.41
2022-12-15T11:29:24.276Z,99325.28
2022-12-15T11:32:01.426Z,99327.56
2022-12-15T11:34:44.975Z,99338.59
2022-12-15T11:37:34.240Z,99341.50
2022-12-15T11:40:39.311Z,99321.75
2022-12-15T11:43:27.381Z,99341.16
2022-12-15T11:46:02.120Z,99336.91
2022-12-15T11:48:56.922Z,99347.97
2022-12-15T11:51:50.986Z,99353.84
2022-12-15T11:54:53.916Z,99356.53
2022-12-15T11:57:31.142Z,99350.16
2022-12-15T12:00:09.417Z,99352.19
2022-12-15T12:03:13.291Z,99351.28
2022-12-15T12:06:08.159Z,99351.22
2022-12-15T12:08:55.358Z,99360.59
2022-12-15T12:12:05.160Z,99349.19
2022-12-15T12:14:37.092Z,99347.13
2022-12-15T12:17:42.929Z,99343.03
2022-12-15T12:20:23.085Z,99330.84
2022-12-15T12:23:13.031Z,99333.19
2022-12-15T12:26:16.302Z,99334.88
2022-12-15T12:28:52.465Z,99333.88
2022-12-15T12:31:34.963Z,99322.47
2022-12-15T12:34:21.858Z,99319.44
2022-12-15T12:36:55.954Z,99328.91
2022-12-15T12:39:27.215Z,99323.94
2022-12-15T12:42:29.294Z,99321.53
2022-12-15T12:45:01.965Z,99317.91
2022-12-15T12:47:36.543Z,99323.37
2022-12-15T12:50:16.035Z,99325.56
2022-12-15T12:52:56.926Z,99322.16
2022-12-15T12:55:41.152Z,99328.81
2022-12-15T12:58:32.538Z,99342.53
2022-12-15T13:01:21.168Z,99340.06
2022-12-15T13:04:06.772Z,99334.50
2022-12-15T13:06:35.729Z,99341.34
2022-12-15T13:09:17.309Z,99347.94
2022-12-15T13:11:49.027Z,99347.69
2022-12-15T13:14:44.861Z,99355.16
2022-12-15T13:17:36.121Z,99355.34
2022-12-15T13:20:20.936Z,99351.84
2022-12-15T13:22:54.176Z,99360.28
2022-12-15T13:25:38.073Z,99359.31
2022-12-15T13:28:28.063Z,99348.62
2022-12-15T13:31:19.302Z,99356.62
2022-12-15T13:33:56.060Z,99365.03
2022-12-15T13:36:40.497Z,99364.25
2022-12-15T13:42:31.599Z,99366.38
2022-12-15T13:44:42.935Z,99378.69
2022-12-15T13:47:26.965Z,99367.22
2022-12-15T13:50:11.036Z,99354.34
2022-12-15T13:53:17.710Z,99359.44
2022-12-15T13:55:56.147Z,99367.22
2022-12-15T13:58:45.034Z,99361.47
2022-12-15T14:01:32.329Z,99366.50
2022-12-15T14:04:18.991Z,99358.47
2022-12-15T14:07:02.710Z,99361.34
2022-12-15T14:09:38.790Z,99352.13
2022-12-15T14:12:15.122Z,99353.75
2022-12-15T14:14:50.568Z,99355.31
2022-12-15T14:17:21.227Z,99354.31
2022-12-15T14:19:58.867Z,99355.44
2022-12-15T14:22:30.617Z,99349.72
2022-12-15T14:25:19.448Z,99354.81
2022-12-15T14:28:12.105Z,99347.28
2022-12-15T14:33:42.154Z,99341.78
2022-12-15T14:36:16.920Z,99356.38
2022-12-15T14:38:57.760Z,99347.53
2022-12-15T14:41:32.228Z,99357.16
2022-12-15T14:44:31.712Z,99366.66
2022-12-15T14:47:31.951Z,99367.56
2022-12-15T14:50:01.768Z,99368.94
2022-12-15T14:52:44.190Z,99368.50
2022-12-15T14:55:26.919Z,99366.28
2022-12-15T14:57:55.872Z,99387.34
2022-12-15T15:00:36.376Z,99395.72
2022-12-15T15:03:04.147Z,99324.06
2022-12-15T15:03:20.289Z,99372.06
2022-12-15T15:05:55.591Z,99374.38
2022-12-15T15:08:38.064Z,99396.28
2022-12-15T15:11:31.164Z,99380.72
2022-12-15T15:14:15.884Z,99386.31
2022-12-15T15:16:45.997Z,99389.41
2022-12-15T15:19:21.884Z,99390.16
2022-12-15T15:21:56.748Z,99374.06
2022-12-15T15:24:37.467Z,99365.34
2022-12-15T15:27:28.911Z,99362.03
2022-12-15T15:30:28.927Z,99366.97
2022-12-15T15:33:02.387Z,99363.59
2022-12-15T15:38:33.464Z,99361.69
2022-12-15T15:44:13.905Z,99356.00
2022-12-15T15:46:56.874Z,99356.34
2022-12-15T15:49:26.071Z,99353.63
2022-12-15T15:51:58.182Z,99350.44
2022-12-15T15:54:47.049Z,99358.56
2022-12-15T15:57:20.939Z,99354.19
2022-12-15T16:00:02.854Z,99353.63
2022-12-15T16:02:35.357Z,99337.09
2022-12-15T16:05:03.971Z,99336.16
2022-12-15T16:07:31.913Z,99345.47
2022-12-15T16:12:48.972Z,99349.97
2022-12-15T16:15:27.328Z,99346.19
2022-12-15T16:17:56.096Z,99346.78
2022-12-15T16:23:24.113Z,99353.13
2022-12-15T16:28:38.012Z,99338.59
2022-12-15T16:31:16.868Z,99339.13
2022-12-15T16:33:46.889Z,99347.09
2022-12-15T16:36:31.239Z,99352.78
2022-12-15T16:39:04.895Z,99359.16
2022-12-15T16:41:42.102Z,99355.81
2022-12-15T16:44:15.840Z,99361.44
2022-12-15T16:46:46.366Z,99352.41
2022-12-15T16:49:16.104Z,99364.41
2022-12-15T16:51:52.980Z,99358.69
2022-12-15T16:54:29.410Z,99362.78
2022-12-15T16:57:00.010Z,99377.34
2022-12-15T16:59:35.319Z,99386.94
2022-12-15T17:05:12.940Z,99380.59
2022-12-15T17:10:39.067Z,99394.41
2022-12-15T17:13:21.983Z,99380.59
2022-12-15T17:15:59.124Z,99387.09
2022-12-15T17:18:37.030Z,99370.81
2022-12-15T17:21:53.166Z,99376.22
2022-12-15T17:24:33.298Z,99390.69
2022-12-15T17:27:03.892Z,99384.94
2022-12-15T17:29:34.905Z,99382.09
2022-12-15T17:32:05.213Z,99387.97
2022-12-15T17:34:39.195Z,99382.22
2022-12-15T17:37:16.947Z,99385.81
2022-12-15T17:39:51.705Z,99379.16
2022-12-15T17:42:26.079Z,99396.84
2022-12-15T17:47:32.437Z,99391.97
2022-12-15T17:50:01.150Z,99392.31
2022-12-15T17:52:34.681Z,99382.56
2022-12-15T17:55:06.915Z,99382.59
2022-12-15T17:57:41.838Z,99376.94
2022-12-15T18:02:57.195Z,99384.78
2022-12-15T18:05:29.055Z,99371.97
2022-12-15T18:08:01.997Z,99377.84
2022-12-15T18:10:36.173Z,99385.63
2022-12-15T18:13:34.875Z,99376.16
2022-12-15T18:16:03.323Z,99371.44
2022-12-15T18:18:32.163Z,99369.59
2022-12-15T18:21:06.937Z,99368.28
2022-12-15T18:23:40.923Z,99372.34
2022-12-15T18:26:15.103Z,99375.59
2022-12-15T18:28:53.842Z,99387.78
2022-12-15T18:31:30.913Z,99384.63
2022-12-15T18:34:08.931Z,99379.47
2022-12-15T18:36:46.849Z,99373.63
2022-12-15T18:39:23.811Z,99372.34
2022-12-15T18:42:03.818Z,99382.44
2022-12-15T18:44:33.939Z,99371.31
2022-12-15T18:47:20.928Z,99360.91
2022-12-15T18:49:55.861Z,99350.00
2022-12-15T18:52:34.415Z,99342.47
2022-12-15T18:55:05.883Z,99357.03
2022-12-15T18:57:50.115Z,99342.78
2022-12-15T19:00:30.544Z,99340.16
2022-12-15T19:03:10.896Z,99339.25
2022-12-15T19:05:40.029Z,99342.91
2022-12-15T19:08:25.391Z,99355.50
2022-12-15T19:11:12.882Z,99355.63
2022-12-15T19:13:53.071Z,99353.91
2022-12-15T19:16:53.970Z,99361.28
2022-12-15T19:19:46.834Z,99360.37
2022-12-15T19:25:06.202Z,99365.59
2022-12-15T19:27:42.870Z,99361.31
2022-12-15T19:30:17.056Z,99348.72
2022-12-15T19:32:56.893Z,99342.25
2022-12-15T19:38:05.790Z,99353.09
2022-12-15T19:40:41.876Z,99357.84
2022-12-15T19:43:15.402Z,99356.75
2022-12-15T19:45:46.341Z,99355.81
2022-12-15T19:51:01.773Z,99344.66
2022-12-15T19:53:31.355Z,99323.03
2022-12-15T19:56:02.907Z,99300.22
2022-12-15T19:58:32.823Z,99294.69
2022-12-15T20:01:19.168Z,99282.94
2022-12-15T20:03:53.270Z,99275.91
2022-12-15T20:06:32.021Z,99289.22
2022-12-15T20:09:13.844Z,99281.34
2022-12-15T20:11:44.161Z,99279.66
2022-12-15T20:16:51.081Z,99283.91
2022-12-15T20:19:29.768Z,99274.84
2022-12-15T20:22:07.888Z,99299.19
2022-12-15T20:24:37.877Z,99301.13
2022-12-15T20:29:57.798Z,99278.91
2022-12-15T20:32:45.950Z,99286.59
2022-12-15T20:35:17.045Z,99269.09
2022-12-15T20:37:48.099Z,99274.47
2022-12-15T20:40:34.817Z,99261.50
2022-12-15T20:43:03.274Z,99255.25
2022-12-15T20:45:41.603Z,99263.47
2022-12-15T20:50:51.538Z,99256.66
2022-12-15T20:53:24.211Z,99253.97
2022-12-15T20:55:54.158Z,99260.69
2022-12-15T20:58:32.612Z,99268.19
2022-12-15T21:01:13.104Z,99271.38
2022-12-15T21:03:45.862Z,99264.41
2022-12-15T21:06:15.219Z,99266.34
2022-12-15T21:08:45.904Z,99269.13
2022-12-15T21:11:21.720Z,99255.25
2022-12-15T21:14:04.270Z,99261.37
2022-12-15T21:16:38.037Z,99255.00
2022-12-15T21:19:23.060Z,99248.72
2022-12-15T21:22:00.797Z,99250.12
2022-12-15T21:24:37.159Z,99241.69
2022-12-15T21:27:07.256Z,99244.13
2022-12-15T21:29:40.732Z,99232.84
2022-12-15T21:32:09.538Z,99226.56
2022-12-15T21:34:39.428Z,99217.66
2022-12-15T21:37:30.022Z,99221.25
2022-12-15T21:39:59.701Z,99213.63
2022-12-15T21:42:34.125Z,99214.88
2022-12-15T21:45:18.770Z,99218.06
2022-12-15T21:48:10.953Z,99213.97
2022-12-15T21:50:45.679Z,99205.59
2022-12-15T21:53:17.466Z,99210.81
2022-12-15T21:55:47.809Z,99208.06
2022-12-15T21:58:22.352Z,99202.44
2022-12-15T22:00:52.979Z,99194.88
2022-12-15T22:03:25.000Z,99193.59
2022-12-15T22:05:54.344Z,99197.22
2022-12-15T22:08:23.125Z,99187.41
2022-12-15T22:10:53.097Z,99196.69
2022-12-15T22:13:23.886Z,99195.72
2022-12-15T22:15:52.807Z,99191.53
2022-12-15T22:18:29.243Z,99183.50
2022-12-15T22:20:57.946Z,99175.59
2022-12-15T22:23:26.050Z,99170.53
2022-12-15T22:25:58.811Z,99165.31
2022-12-15T22:28:31.180Z,99166.34
2022-12-15T22:31:02.195Z,99159.69
2022-12-15T22:33:31.825Z,99157.19
2022-12-15T22:35:59.307Z,99158.25
2022-12-15T22:38:28.197Z,99155.00
2022-12-15T22:40:58.899Z,99152.41
2022-12-15T22:43:36.308Z,99147.84
2022-12-15T22:46:09.885Z,99146.72
2022-12-15T22:48:42.982Z,99142.34
2022-12-15T22:51:13.877Z,99139.56
2022-12-15T22:53:43.808Z,99132.63
2022-12-15T22:56:25.146Z,99147.81
2022-12-15T22:59:01.622Z,99143.09
2022-12-15T23:01:31.850Z,99146.63
2022-12-15T23:03:59.561Z,99135.91
2022-12-15T23:06:27.992Z,99129.03
2022-12-15T23:08:56.744Z,99127.62
2022-12-15T23:11:41.397Z,99133.56
2022-12-15T23:14:11.934Z,99123.50
2022-12-15T23:16:41.780Z,99121.47
2022-12-15T23:19:24.026Z,99113.41
2022-12-15T23:21:52.185Z,99117.97
2022-12-15T23:24:20.275Z,99117.41
2022-12-15T23:26:48.917Z,99108.47
2022-12-15T23:29:16.738Z,99109.81
2022-12-15T23:31:44.884Z,99113.06
2022-12-15T23:34:12.890Z,99106.06
2022-12-15T23:36:43.051Z,99097.38
2022-12-15T23:39:14.838Z,99097.28
2022-12-15T23:41:42.413Z,99092.97
2022-12-15T23:44:12.503Z,99093.84
2022-12-15T23:46:40.167Z,99092.84
2022-12-15T23:49:07.880Z,99087.19
2022-12-15T23:51:36.062Z,99087.25
2022-12-15T23:54:03.806Z,99086.28
2022-12-15T23:56:31.767Z,99085.50
2022-12-15T23:59:00.915Z,99085.69
