createdAt,value
2023-10-03T00:01:32.220Z,7.88
2023-10-03T00:03:33.865Z,8.27
2023-10-03T00:05:36.645Z,8.23
2023-10-03T00:07:38.852Z,8.18
2023-10-03T00:09:40.545Z,8.60
2023-10-03T00:11:42.098Z,8.25
2023-10-03T00:13:43.596Z,8.73
2023-10-03T00:15:46.088Z,7.50
2023-10-03T00:17:48.189Z,8.52
2023-10-03T00:19:49.729Z,8.32
2023-10-03T00:21:51.172Z,8.43
2023-10-03T00:23:52.717Z,8.65
2023-10-03T00:25:57.291Z,8.52
2023-10-03T00:28:01.909Z,8.30
2023-10-03T00:30:04.124Z,8.23
2023-10-03T00:32:07.481Z,8.48
2023-10-03T00:34:08.906Z,8.63
2023-10-03T00:36:25.229Z,7.72
2023-10-03T00:38:26.736Z,7.88
2023-10-03T00:40:29.193Z,8.57
2023-10-03T00:42:32.377Z,8.90
2023-10-03T00:44:33.903Z,8.70
2023-10-03T00:46:35.390Z,8.77
2023-10-03T00:48:36.908Z,7.82
2023-10-03T00:50:39.707Z,9.32
2023-10-03T00:52:43.379Z,8.70
2023-10-03T00:54:45.223Z,8.73
2023-10-03T00:56:48.502Z,9.10
2023-10-03T00:58:52.499Z,8.80
2023-10-03T01:00:56.067Z,8.98
2023-10-03T01:02:57.737Z,7.88
2023-10-03T01:04:59.329Z,8.93
2023-10-03T01:07:01.534Z,8.95
2023-10-03T01:09:04.330Z,7.88
2023-10-03T01:11:17.003Z,8.63
2023-10-03T01:13:21.162Z,7.63
2023-10-03T01:15:23.297Z,8.93
2023-10-03T01:17:27.565Z,8.57
2023-10-03T01:19:31.807Z,8.38
2023-10-03T01:21:33.317Z,8.43
2023-10-03T01:23:41.025Z,8.18
2023-10-03T01:25:45.644Z,7.93
2023-10-03T01:27:47.489Z,8.73
2023-10-03T01:29:49.098Z,8.40
2023-10-03T01:31:54.173Z,9.00
2023-10-03T01:33:55.679Z,8.18
2023-10-03T01:35:57.398Z,8.90
2023-10-03T01:37:59.001Z,8.60
2023-10-03T01:40:00.664Z,8.60
2023-10-03T01:42:02.124Z,8.13
2023-10-03T01:44:03.847Z,8.98
2023-10-03T01:46:05.349Z,8.10
2023-10-03T01:48:08.547Z,8.27
2023-10-03T01:50:12.524Z,9.25
2023-10-03T01:52:13.991Z,7.82
2023-10-03T01:54:16.905Z,8.32
2023-10-03T01:56:18.323Z,8.73
2023-10-03T01:58:24.807Z,8.27
2023-10-03T02:00:26.510Z,7.75
2023-10-03T02:02:28.102Z,8.23
2023-10-03T02:04:30.132Z,8.68
2023-10-03T02:06:31.868Z,8.77
2023-10-03T02:08:35.030Z,8.82
2023-10-03T02:10:36.620Z,8.27
2023-10-03T02:12:38.139Z,7.93
2023-10-03T02:14:40.699Z,9.10
2023-10-03T02:16:47.382Z,8.35
2023-10-03T02:21:01.012Z,8.07
2023-10-03T02:23:06.274Z,8.93
2023-10-03T02:25:10.092Z,7.50
2023-10-03T02:27:12.201Z,8.43
2023-10-03T02:29:14.163Z,7.45
2023-10-03T02:31:16.292Z,8.20
2023-10-03T02:33:19.217Z,7.93
2023-10-03T02:35:25.614Z,7.78
2023-10-03T02:37:27.091Z,7.45
2023-10-03T02:39:36.433Z,8.10
2023-10-03T02:41:39.238Z,7.60
2023-10-03T02:43:43.598Z,8.05
2023-10-03T02:45:45.509Z,8.55
2023-10-03T02:47:47.158Z,8.27
2023-10-03T02:49:50.634Z,8.30
2023-10-03T02:51:52.083Z,8.32
2023-10-03T02:53:53.527Z,7.80
2023-10-03T02:55:55.399Z,8.05
2023-10-03T02:57:56.894Z,8.45
2023-10-03T02:59:58.905Z,7.72
2023-10-03T03:02:00.389Z,6.82
2023-10-03T03:04:02.819Z,7.93
2023-10-03T03:06:14.973Z,8.32
2023-10-03T03:08:19.643Z,7.63
2023-10-03T03:10:22.235Z,7.88
2023-10-03T03:12:23.649Z,7.63
2023-10-03T03:14:25.776Z,7.65
2023-10-03T03:16:27.298Z,7.90
2023-10-03T03:18:33.221Z,8.18
2023-10-03T03:20:39.459Z,7.82
2023-10-03T03:22:40.906Z,7.90
2023-10-03T03:24:42.936Z,7.47
2023-10-03T03:26:48.807Z,7.03
2023-10-03T03:28:51.783Z,7.57
2023-10-03T03:30:57.408Z,7.47
2023-10-03T03:33:01.991Z,7.80
2023-10-03T03:35:04.188Z,7.30
2023-10-03T03:37:24.195Z,8.00
2023-10-03T03:39:28.018Z,7.85
2023-10-03T03:41:30.265Z,6.70
2023-10-03T03:43:32.743Z,7.50
2023-10-03T03:45:35.011Z,7.68
2023-10-03T03:47:36.994Z,7.03
2023-10-03T03:49:38.539Z,7.05
2023-10-03T03:51:41.142Z,7.78
2023-10-03T03:53:43.550Z,6.75
2023-10-03T03:55:45.187Z,7.40
2023-10-03T03:57:46.842Z,6.60
2023-10-03T03:59:48.670Z,6.85
2023-10-03T04:01:51.452Z,6.93
2023-10-03T04:03:56.869Z,6.55
2023-10-03T04:05:58.665Z,7.55
2023-10-03T04:08:00.590Z,6.97
2023-10-03T04:10:02.657Z,6.70
2023-10-03T04:12:04.721Z,6.85
2023-10-03T04:14:07.970Z,6.50
2023-10-03T04:16:12.891Z,7.05
2023-10-03T04:18:17.207Z,6.60
2023-10-03T04:20:36.688Z,6.50
2023-10-03T04:22:38.143Z,7.18
2023-10-03T04:24:39.570Z,6.20
2023-10-03T04:26:44.010Z,6.38
2023-10-03T04:28:45.966Z,6.50
2023-10-03T04:30:49.065Z,6.72
2023-10-03T04:32:50.695Z,7.18
2023-10-03T04:34:52.382Z,6.30
2023-10-03T04:36:53.904Z,6.53
2023-10-03T04:38:55.484Z,6.43
2023-10-03T04:40:57.083Z,6.43
2023-10-03T04:42:59.184Z,6.40
2023-10-03T04:45:00.773Z,6.68
2023-10-03T04:47:04.642Z,6.65
2023-10-03T04:49:08.416Z,6.45
2023-10-03T04:51:15.355Z,6.30
2023-10-03T04:53:16.942Z,6.20
2023-10-03T04:55:19.800Z,5.82
2023-10-03T04:57:21.273Z,5.90
2023-10-03T04:59:22.924Z,6.75
2023-10-03T05:01:26.712Z,5.85
2023-10-03T05:03:29.685Z,6.10
2023-10-03T05:05:31.869Z,6.63
2023-10-03T05:07:33.548Z,5.97
2023-10-03T05:09:34.973Z,6.10
2023-10-03T05:11:36.486Z,6.43
2023-10-03T05:13:39.324Z,6.28
2023-10-03T05:15:40.945Z,6.15
2023-10-03T05:17:44.823Z,7.97
2023-10-03T05:19:46.476Z,6.43
2023-10-03T05:21:48.853Z,6.13
2023-10-03T05:23:50.423Z,6.40
2023-10-03T05:25:52.201Z,6.20
2023-10-03T05:27:54.477Z,7.82
2023-10-03T05:30:00.590Z,5.90
2023-10-03T05:32:02.326Z,6.35
2023-10-03T05:34:05.113Z,6.10
2023-10-03T05:36:06.791Z,6.35
2023-10-03T05:38:11.812Z,6.00
2023-10-03T05:40:13.621Z,5.80
2023-10-03T05:42:18.576Z,6.22
2023-10-03T05:44:22.247Z,6.38
2023-10-03T05:46:23.893Z,6.28
2023-10-03T05:48:26.692Z,6.30
2023-10-03T05:50:28.908Z,7.18
2023-10-03T05:52:30.425Z,7.10
2023-10-03T05:54:32.109Z,6.10
2023-10-03T05:56:33.695Z,7.00
2023-10-03T05:58:35.375Z,5.85
2023-10-03T06:00:37.245Z,5.75
2023-10-03T06:02:40.623Z,6.82
2023-10-03T06:04:42.268Z,6.55
2023-10-03T06:06:44.919Z,6.45
2023-10-03T06:08:50.069Z,6.05
2023-10-03T06:10:52.090Z,6.00
2023-10-03T06:12:55.644Z,5.45
2023-10-03T06:14:57.183Z,6.43
2023-10-03T06:16:58.799Z,6.00
2023-10-03T06:19:00.408Z,6.03
2023-10-03T06:21:01.935Z,6.80
2023-10-03T06:23:05.340Z,6.20
2023-10-03T06:25:08.496Z,5.55
2023-10-03T06:27:12.284Z,7.25
2023-10-03T06:29:15.991Z,6.00
2023-10-03T06:31:21.754Z,5.75
2023-10-03T06:33:23.386Z,6.55
2023-10-03T06:35:24.946Z,6.40
2023-10-03T06:37:26.529Z,5.53
2023-10-03T06:39:28.154Z,6.43
2023-10-03T06:41:29.586Z,6.65
2023-10-03T06:43:32.225Z,6.18
2023-10-03T06:45:33.649Z,6.47
2023-10-03T06:47:36.280Z,6.35
2023-10-03T06:49:37.949Z,6.13
2023-10-03T06:51:39.429Z,5.47
2023-10-03T06:53:48.286Z,5.30
2023-10-03T06:55:51.077Z,5.63
2023-10-03T06:57:53.306Z,4.88
2023-10-03T06:59:55.763Z,5.68
2023-10-03T07:01:57.305Z,5.15
2023-10-03T07:03:59.449Z,6.07
2023-10-03T07:06:01.124Z,5.50
2023-10-03T07:08:04.640Z,5.38
2023-10-03T07:10:08.461Z,5.43
2023-10-03T07:12:09.986Z,5.53
2023-10-03T07:14:15.404Z,5.70
2023-10-03T07:16:17.489Z,5.13
2023-10-03T07:18:19.395Z,5.60
2023-10-03T07:20:21.357Z,4.57
2023-10-03T07:22:22.907Z,5.32
2023-10-03T07:24:29.615Z,4.95
2023-10-03T07:26:31.200Z,4.60
2023-10-03T07:28:33.271Z,5.07
2023-10-03T07:30:35.108Z,4.25
2023-10-03T07:32:36.786Z,4.93
2023-10-03T07:34:43.501Z,4.78
2023-10-03T07:36:46.424Z,5.03
2023-10-03T07:38:48.043Z,5.30
2023-10-03T07:40:49.647Z,5.10
2023-10-03T07:42:51.177Z,5.32
2023-10-03T07:44:53.489Z,5.38
2023-10-03T07:46:54.946Z,4.78
2023-10-03T07:48:56.507Z,4.88
2023-10-03T07:50:58.162Z,4.22
2023-10-03T07:52:59.791Z,4.43
2023-10-03T07:55:01.775Z,4.10
2023-10-03T07:57:07.088Z,4.18
2023-10-03T07:59:08.792Z,4.43
2023-10-03T08:01:10.327Z,3.67
2023-10-03T08:03:13.212Z,3.88
2023-10-03T08:05:14.920Z,3.88
2023-10-03T08:07:23.301Z,4.10
2023-10-03T08:09:26.284Z,3.45
2023-10-03T08:11:31.336Z,3.80
2023-10-03T08:13:32.839Z,3.53
2023-10-03T08:15:34.318Z,3.80
2023-10-03T08:17:37.260Z,4.53
2023-10-03T08:19:41.472Z,3.97
2023-10-03T08:21:45.169Z,4.03
2023-10-03T08:23:52.709Z,3.60
2023-10-03T08:26:02.411Z,4.13
2023-10-03T08:28:10.979Z,4.20
2023-10-03T08:30:27.121Z,4.15
2023-10-03T08:32:29.140Z,4.25
2023-10-03T08:34:31.644Z,4.35
2023-10-03T08:36:39.072Z,3.92
2023-10-03T08:38:44.685Z,3.67
2023-10-03T08:40:50.991Z,3.35
2023-10-03T08:42:54.384Z,3.22
2023-10-03T08:45:00.177Z,3.60
2023-10-03T08:47:03.084Z,3.53
2023-10-03T08:49:09.920Z,3.60
2023-10-03T08:51:18.230Z,3.25
2023-10-03T08:53:28.743Z,3.17
2023-10-03T08:55:32.283Z,3.25
2023-10-03T08:57:34.023Z,3.00
2023-10-03T08:59:35.474Z,3.38
2023-10-03T09:01:47.895Z,3.05
2023-10-03T09:03:59.677Z,2.95
2023-10-03T09:06:02.004Z,3.03
2023-10-03T09:08:09.471Z,2.90
2023-10-03T09:10:23.658Z,3.13
2023-10-03T09:12:27.010Z,2.92
2023-10-03T09:14:29.159Z,2.58
2023-10-03T09:16:30.739Z,3.00
2023-10-03T09:18:41.993Z,3.35
2023-10-03T09:20:44.025Z,3.13
2023-10-03T09:22:48.098Z,2.80
2023-10-03T09:24:49.782Z,3.03
2023-10-03T09:27:03.355Z,2.78
2023-10-03T09:29:10.577Z,2.92
2023-10-03T09:31:12.162Z,3.13
2023-10-03T09:33:17.887Z,3.10
2023-10-03T09:35:19.587Z,2.80
2023-10-03T09:37:21.201Z,2.60
2023-10-03T09:39:22.753Z,3.15
2023-10-03T09:41:25.668Z,2.80
2023-10-03T09:43:30.582Z,2.42
2023-10-03T09:45:32.623Z,3.22
2023-10-03T09:47:39.068Z,2.80
2023-10-03T09:49:41.868Z,3.35
2023-10-03T09:51:52.802Z,2.88
2023-10-03T09:53:58.394Z,2.55
2023-10-03T09:56:02.095Z,3.08
2023-10-03T09:58:05.706Z,3.33
2023-10-03T10:00:24.676Z,2.95
2023-10-03T10:02:37.065Z,2.60
2023-10-03T10:04:38.741Z,2.60
2023-10-03T10:06:52.162Z,2.53
2023-10-03T10:09:14.306Z,2.90
2023-10-03T10:11:16.334Z,3.15
2023-10-03T10:13:23.557Z,2.75
2023-10-03T10:15:28.259Z,2.70
2023-10-03T10:17:46.438Z,2.80
2023-10-03T10:20:14.306Z,2.90
2023-10-03T10:22:15.874Z,2.75
2023-10-03T10:24:17.783Z,3.00
2023-10-03T10:26:34.107Z,2.55
2023-10-03T10:28:38.756Z,2.85
2023-10-03T10:30:44.125Z,2.72
2023-10-03T10:33:22.083Z,2.88
2023-10-03T10:35:57.827Z,3.33
2023-10-03T10:37:59.801Z,2.75
2023-10-03T10:40:33.951Z,2.67
2023-10-03T10:42:56.546Z,2.60
2023-10-03T10:45:03.962Z,2.88
2023-10-03T10:47:06.895Z,2.90
2023-10-03T10:49:38.394Z,3.28
2023-10-03T10:51:39.889Z,3.53
2023-10-03T10:53:46.015Z,2.92
2023-10-03T10:55:47.676Z,2.75
2023-10-03T10:58:09.587Z,2.92
2023-10-03T11:00:18.592Z,2.90
2023-10-03T11:02:29.783Z,2.88
2023-10-03T11:04:35.946Z,3.15
2023-10-03T11:06:37.538Z,3.00
2023-10-03T11:08:47.316Z,3.30
2023-10-03T11:10:56.130Z,3.47
2023-10-03T11:13:04.964Z,2.80
2023-10-03T11:15:11.953Z,2.78
2023-10-03T11:17:13.456Z,3.00
2023-10-03T11:19:15.019Z,3.25
2023-10-03T11:21:17.380Z,3.08
2023-10-03T11:23:19.483Z,3.13
2023-10-03T11:25:21.304Z,3.60
2023-10-03T11:27:30.579Z,3.97
2023-10-03T11:29:47.969Z,3.97
2023-10-03T11:31:49.615Z,4.18
2023-10-03T11:33:51.160Z,4.88
2023-10-03T11:35:53.926Z,4.55
2023-10-03T11:37:55.538Z,4.57
2023-10-03T11:40:08.566Z,5.53
2023-10-03T11:42:25.608Z,4.75
2023-10-03T11:44:28.305Z,5.35
2023-10-03T11:46:39.358Z,5.50
2023-10-03T11:48:44.893Z,5.95
2023-10-03T11:50:47.335Z,5.80
2023-10-03T11:52:50.014Z,5.22
2023-10-03T11:54:51.494Z,4.88
2023-10-03T11:56:53.041Z,4.72
2023-10-03T11:58:55.371Z,3.58
2023-10-03T12:00:57.337Z,3.97
2023-10-03T12:02:59.347Z,3.53
2023-10-03T12:05:01.225Z,3.90
2023-10-03T12:07:02.689Z,3.58
2023-10-03T12:09:05.067Z,3.03
2023-10-03T12:11:07.515Z,2.58
2023-10-03T12:13:10.852Z,2.83
2023-10-03T12:15:13.780Z,2.33
2023-10-03T12:17:15.280Z,2.10
2023-10-03T12:19:17.002Z,2.35
2023-10-03T12:21:18.651Z,1.90
2023-10-03T12:23:20.180Z,1.65
2023-10-03T12:25:24.833Z,1.40
2023-10-03T12:27:27.572Z,1.40
2023-10-03T12:29:32.955Z,1.33
2023-10-03T12:31:34.882Z,1.27
2023-10-03T12:33:36.539Z,1.20
2023-10-03T12:35:38.117Z,0.88
2023-10-03T12:37:41.647Z,1.00
2023-10-03T12:39:43.208Z,1.00
2023-10-03T12:41:47.901Z,1.08
2023-10-03T12:43:49.693Z,1.20
2023-10-03T12:45:51.281Z,1.20
2023-10-03T12:47:54.870Z,1.13
2023-10-03T12:49:58.797Z,1.10
2023-10-03T12:52:01.216Z,1.00
2023-10-03T12:54:05.730Z,1.38
2023-10-03T12:56:10.013Z,1.38
2023-10-03T12:58:13.428Z,1.40
2023-10-03T13:00:21.400Z,1.20
2023-10-03T13:02:23.892Z,1.30
2023-10-03T13:04:28.946Z,0.90
2023-10-03T13:06:31.726Z,1.55
2023-10-03T13:08:33.171Z,1.25
2023-10-03T13:10:35.282Z,1.10
2023-10-03T13:12:36.758Z,1.17
2023-10-03T13:14:38.235Z,1.00
2023-10-03T13:16:40.164Z,1.10
2023-10-03T13:18:41.777Z,0.82
2023-10-03T13:20:44.172Z,0.90
2023-10-03T13:22:48.422Z,0.70
2023-10-03T13:24:50.164Z,0.85
2023-10-03T13:26:54.187Z,0.68
2023-10-03T13:28:55.699Z,0.73
2023-10-03T13:30:57.518Z,0.95
2023-10-03T13:33:00.028Z,0.80
2023-10-03T13:35:04.392Z,1.00
2023-10-03T13:37:06.844Z,0.90
2023-10-03T13:39:09.253Z,0.90
2023-10-03T13:41:11.762Z,0.70
2023-10-03T13:43:20.081Z,0.70
2023-10-03T13:45:22.369Z,0.60
2023-10-03T13:47:24.724Z,0.80
2023-10-03T13:49:26.528Z,0.77
2023-10-03T13:51:30.584Z,0.65
2023-10-03T13:53:32.606Z,0.88
2023-10-03T13:55:34.483Z,0.70
2023-10-03T13:57:41.344Z,0.90
2023-10-03T13:59:45.549Z,0.95
2023-10-03T14:01:47.117Z,0.80
2023-10-03T14:03:48.691Z,1.08
2023-10-03T14:05:50.145Z,0.63
2023-10-03T14:07:51.944Z,0.80
2023-10-03T14:09:54.746Z,0.50
2023-10-03T14:11:57.870Z,0.70
2023-10-03T14:13:59.366Z,0.70
2023-10-03T14:16:00.813Z,0.90
2023-10-03T14:18:02.505Z,0.93
2023-10-03T14:20:06.637Z,0.90
2023-10-03T14:22:08.074Z,0.75
2023-10-03T14:24:10.484Z,0.82
2023-10-03T14:26:12.069Z,1.00
2023-10-03T14:28:13.565Z,0.65
2023-10-03T14:30:15.219Z,0.50
2023-10-03T14:32:16.922Z,0.57
2023-10-03T14:34:18.668Z,0.55
2023-10-03T14:36:20.138Z,0.63
2023-10-03T14:38:21.733Z,0.40
2023-10-03T14:40:23.205Z,0.50
2023-10-03T14:42:24.899Z,0.60
2023-10-03T14:44:26.388Z,0.40
2023-10-03T14:46:28.782Z,0.40
2023-10-03T14:48:30.346Z,0.73
2023-10-03T14:50:33.231Z,0.65
2023-10-03T14:52:35.290Z,0.50
2023-10-03T14:54:36.807Z,0.50
2023-10-03T14:56:39.253Z,0.52
2023-10-03T14:58:40.709Z,0.55
2023-10-03T15:00:43.198Z,0.40
2023-10-03T15:02:45.614Z,0.70
2023-10-03T15:04:47.192Z,0.47
2023-10-03T15:06:48.807Z,0.65
2023-10-03T15:08:50.429Z,0.50
2023-10-03T15:11:02.711Z,0.40
2023-10-03T15:13:05.378Z,0.80
2023-10-03T15:15:07.401Z,0.47
2023-10-03T15:17:11.922Z,0.50
2023-10-03T15:19:13.837Z,0.43
2023-10-03T15:21:16.803Z,0.68
2023-10-03T15:23:18.677Z,0.63
2023-10-03T15:25:20.315Z,0.77
2023-10-03T15:27:22.454Z,0.70
2023-10-03T15:29:24.204Z,0.65
2023-10-03T15:31:26.348Z,1.58
2023-10-03T15:33:28.531Z,0.75
2023-10-03T15:35:30.043Z,0.90
2023-10-03T15:37:32.096Z,1.00
2023-10-03T15:39:33.554Z,0.80
2023-10-03T15:41:37.045Z,0.90
2023-10-03T15:43:38.497Z,1.05
2023-10-03T15:45:40.561Z,1.00
2023-10-03T15:47:42.585Z,1.23
2023-10-03T15:49:44.550Z,1.00
2023-10-03T15:51:48.377Z,1.33
2023-10-03T15:53:50.094Z,0.80
2023-10-03T15:55:51.611Z,1.00
2023-10-03T15:57:53.139Z,1.20
2023-10-03T15:59:54.720Z,1.30
2023-10-03T16:01:56.974Z,1.13
2023-10-03T16:03:58.752Z,1.40
2023-10-03T16:06:00.399Z,1.08
2023-10-03T16:08:02.960Z,1.17
2023-10-03T16:10:05.359Z,1.42
2023-10-03T16:12:07.631Z,1.33
2023-10-03T16:14:09.136Z,1.20
2023-10-03T16:16:11.151Z,1.35
2023-10-03T16:18:12.755Z,1.08
2023-10-03T16:20:17.273Z,1.10
2023-10-03T16:22:18.765Z,1.40
2023-10-03T16:24:22.621Z,1.02
2023-10-03T16:26:24.595Z,1.63
2023-10-03T16:28:26.127Z,1.40
2023-10-03T16:30:27.733Z,1.95
2023-10-03T16:32:29.197Z,1.92
2023-10-03T16:34:31.155Z,1.83
2023-10-03T16:36:32.600Z,2.00
2023-10-03T16:38:34.873Z,2.08
2023-10-03T16:40:36.357Z,1.65
2023-10-03T16:42:39.193Z,1.80
2023-10-03T16:44:40.790Z,1.50
2023-10-03T16:46:42.319Z,1.42
2023-10-03T16:48:44.433Z,1.40
2023-10-03T16:50:46.032Z,1.33
2023-10-03T16:52:48.442Z,1.70
2023-10-03T16:54:49.874Z,1.55
2023-10-03T16:56:53.303Z,1.48
2023-10-03T16:58:54.752Z,1.52
2023-10-03T17:00:56.233Z,1.60
2023-10-03T17:02:57.884Z,1.52
2023-10-03T17:04:59.509Z,2.65
2023-10-03T17:07:00.959Z,1.30
2023-10-03T17:09:04.306Z,1.40
2023-10-03T17:11:05.943Z,1.50
2023-10-03T17:13:07.714Z,1.45
2023-10-03T17:15:13.074Z,1.20
2023-10-03T17:17:14.532Z,1.55
2023-10-03T17:19:16.232Z,1.92
2023-10-03T17:21:21.713Z,1.30
2023-10-03T17:23:23.308Z,1.30
2023-10-03T17:25:25.571Z,1.40
2023-10-03T17:27:26.984Z,1.35
2023-10-03T17:29:30.269Z,1.55
2023-10-03T17:31:31.679Z,1.33
2023-10-03T17:33:33.322Z,1.67
2023-10-03T17:35:34.962Z,1.70
2023-10-03T17:37:45.418Z,1.65
2023-10-03T17:39:47.055Z,1.88
2023-10-03T17:41:49.333Z,1.85
2023-10-03T17:43:50.802Z,1.88
2023-10-03T17:45:52.326Z,2.30
2023-10-03T17:47:53.910Z,1.95
2023-10-03T17:49:57.328Z,2.25
2023-10-03T17:51:58.771Z,2.20
2023-10-03T17:54:00.325Z,2.20
2023-10-03T17:56:03.442Z,2.00
2023-10-03T17:58:04.902Z,2.33
2023-10-03T18:00:11.864Z,2.00
2023-10-03T18:04:15.284Z,1.90
2023-10-03T18:06:17.072Z,2.30
2023-10-03T18:08:18.625Z,1.88
2023-10-03T18:10:23.757Z,2.20
2023-10-03T18:12:25.330Z,2.05
2023-10-03T18:14:26.785Z,2.25
2023-10-03T18:16:28.227Z,2.03
2023-10-03T18:18:30.746Z,1.80
2023-10-03T18:20:33.179Z,2.00
2023-10-03T18:22:34.818Z,1.90
2023-10-03T18:24:37.405Z,2.30
2023-10-03T18:26:39.179Z,2.08
2023-10-03T18:28:40.706Z,1.75
2023-10-03T18:30:45.094Z,2.40
2023-10-03T18:32:47.925Z,1.98
2023-10-03T18:34:49.465Z,1.67
2023-10-03T18:36:51.119Z,2.00
2023-10-03T18:38:52.626Z,2.00
2023-10-03T18:40:54.602Z,2.42
2023-10-03T18:42:56.093Z,1.63
2023-10-03T18:44:57.542Z,1.85
2023-10-03T18:46:59.020Z,1.60
2023-10-03T18:49:00.470Z,1.52
2023-10-03T18:51:03.726Z,2.05
2023-10-03T18:53:07.038Z,1.58
2023-10-03T18:55:13.043Z,1.80
2023-10-03T18:57:14.951Z,1.50
2023-10-03T18:59:16.902Z,1.75
2023-10-03T19:01:23.654Z,1.80
2023-10-03T19:03:31.499Z,1.67
2023-10-03T19:05:33.135Z,1.95
2023-10-03T19:07:41.006Z,1.92
2023-10-03T19:09:42.645Z,1.60
2023-10-03T19:11:46.634Z,1.60
2023-10-03T19:13:48.300Z,1.60
2023-10-03T19:15:50.279Z,2.05
2023-10-03T19:17:51.953Z,1.73
2023-10-03T19:19:57.584Z,1.80
2023-10-03T19:21:59.094Z,1.77
2023-10-03T19:24:00.550Z,1.65
2023-10-03T19:26:01.997Z,1.98
2023-10-03T19:28:04.099Z,1.50
2023-10-03T19:30:08.350Z,1.60
2023-10-03T19:32:10.450Z,2.05
2023-10-03T19:34:12.228Z,1.92
2023-10-03T19:36:14.896Z,1.65
2023-10-03T19:38:16.386Z,1.77
2023-10-03T19:40:19.139Z,1.60
2023-10-03T19:42:22.992Z,1.63
2023-10-03T19:44:24.520Z,1.67
2023-10-03T19:46:27.005Z,1.58
2023-10-03T19:48:28.772Z,1.80
2023-10-03T19:50:30.413Z,2.08
2023-10-03T19:52:33.226Z,2.10
2023-10-03T19:54:34.699Z,1.80
2023-10-03T19:56:37.041Z,1.52
2023-10-03T19:58:41.608Z,1.85
2023-10-03T20:00:43.941Z,1.60
2023-10-03T20:02:45.863Z,2.35
2023-10-03T20:04:47.606Z,1.73
2023-10-03T20:06:49.138Z,1.90
2023-10-03T20:08:50.704Z,1.92
2023-10-03T20:10:55.305Z,1.77
2023-10-03T20:12:56.777Z,2.13
2023-10-03T20:14:58.723Z,1.90
2023-10-03T20:17:00.676Z,1.73
2023-10-03T20:19:02.646Z,1.75
2023-10-03T20:21:05.176Z,1.65
2023-10-03T20:23:07.187Z,1.85
2023-10-03T20:25:10.238Z,1.70
2023-10-03T20:27:11.799Z,1.67
2023-10-03T20:29:13.234Z,2.10
2023-10-03T20:31:14.803Z,1.70
2023-10-03T20:33:16.322Z,1.80
2023-10-03T20:35:17.986Z,1.92
2023-10-03T20:37:19.545Z,1.80
2023-10-03T20:39:21.831Z,1.83
2023-10-03T20:41:23.408Z,2.03
2023-10-03T20:43:24.870Z,1.67
2023-10-03T20:45:26.348Z,1.50
2023-10-03T20:47:27.872Z,2.22
2023-10-03T20:49:29.379Z,1.77
2023-10-03T20:51:30.801Z,1.73
2023-10-03T20:53:32.260Z,1.95
2023-10-03T20:55:36.573Z,1.83
2023-10-03T20:57:38.644Z,1.80
2023-10-03T20:59:40.146Z,1.35
2023-10-03T21:01:42.877Z,1.98
2023-10-03T21:03:45.337Z,1.42
2023-10-03T21:05:47.354Z,1.88
2023-10-03T21:07:49.565Z,1.65
2023-10-03T21:09:51.724Z,2.22
2023-10-03T21:11:53.316Z,1.70
2023-10-03T21:13:54.981Z,1.63
2023-10-03T21:15:56.411Z,1.52
2023-10-03T21:17:58.030Z,1.90
2023-10-03T21:19:59.656Z,1.92
2023-10-03T21:22:01.200Z,1.77
2023-10-03T21:24:02.741Z,1.55
2023-10-03T21:26:10.856Z,1.73
2023-10-03T21:28:13.421Z,1.90
2023-10-03T21:30:14.944Z,2.15
2023-10-03T21:32:16.450Z,1.67
2023-10-03T21:34:17.929Z,1.83
2023-10-03T21:36:20.004Z,2.10
2023-10-03T21:38:22.546Z,1.83
2023-10-03T21:40:24.038Z,1.70
2023-10-03T21:42:28.999Z,1.88
2023-10-03T21:44:32.747Z,1.98
2023-10-03T21:46:34.255Z,2.22
2023-10-03T21:48:36.279Z,2.30
2023-10-03T21:50:38.179Z,2.00
2023-10-03T21:52:40.141Z,1.77
2023-10-03T21:54:41.540Z,2.00
2023-10-03T21:56:43.300Z,2.00
2023-10-03T21:58:44.854Z,2.17
2023-10-03T22:00:50.304Z,1.65
2023-10-03T22:02:56.226Z,1.73
2023-10-03T22:04:58.864Z,2.08
2023-10-03T22:07:00.764Z,1.85
2023-10-03T22:13:31.741Z,1.83
2023-10-03T22:15:33.274Z,2.35
2023-10-03T22:17:35.081Z,1.80
2023-10-03T22:19:36.611Z,2.30
2023-10-03T22:21:38.296Z,1.77
2023-10-03T22:23:40.712Z,1.95
2023-10-03T22:25:42.217Z,1.70
2023-10-03T22:27:43.676Z,2.00
2023-10-03T22:29:45.338Z,1.70
2023-10-03T22:31:46.838Z,1.70
2023-10-03T22:33:49.241Z,2.25
2023-10-03T22:35:51.103Z,2.22
2023-10-03T22:38:05.892Z,1.90
2023-10-03T22:40:11.617Z,1.70
2023-10-03T22:42:13.386Z,2.08
2023-10-03T22:44:14.856Z,2.33
2023-10-03T22:46:16.303Z,1.90
2023-10-03T22:48:18.150Z,1.98
2023-10-03T22:50:19.810Z,2.00
2023-10-03T22:52:21.942Z,1.85
2023-10-03T22:54:23.457Z,2.03
2023-10-03T22:56:26.740Z,2.05
2023-10-03T22:58:28.275Z,1.80
2023-10-03T23:00:30.358Z,2.20
2023-10-03T23:02:32.274Z,1.70
2023-10-03T23:04:33.835Z,2.10
2023-10-03T23:06:35.344Z,1.42
2023-10-03T23:08:36.959Z,2.20
2023-10-03T23:10:38.481Z,2.10
2023-10-03T23:12:40.372Z,1.88
2023-10-03T23:14:41.960Z,2.17
2023-10-03T23:16:43.434Z,1.55
2023-10-03T23:18:44.922Z,2.00
2023-10-03T23:20:47.363Z,1.80
2023-10-03T23:22:50.901Z,2.00
2023-10-03T23:24:53.351Z,2.40
2023-10-03T23:26:55.823Z,1.90
2023-10-03T23:28:57.587Z,1.65
2023-10-03T23:30:59.025Z,1.90
2023-10-03T23:33:00.522Z,1.77
2023-10-03T23:35:02.007Z,1.73
2023-10-03T23:37:04.431Z,1.98
2023-10-03T23:39:07.508Z,1.65
2023-10-03T23:41:10.741Z,1.92
2023-10-03T23:43:12.284Z,1.90
2023-10-03T23:45:15.152Z,2.03
2023-10-03T23:47:17.282Z,1.98
2023-10-03T23:49:18.730Z,1.73
2023-10-03T23:51:20.179Z,2.00
2023-10-03T23:53:22.945Z,2.00
2023-10-03T23:55:24.611Z,2.58
2023-10-03T23:57:29.590Z,1.85
2023-10-03T23:59:31.444Z,1.70
