createdAt,value
2018-09-09T00:02:51.455Z,1.10
2018-09-09T00:05:54.753Z,1.43
2018-09-09T00:08:57.981Z,0.90
2018-09-09T00:12:01.108Z,0.97
2018-09-09T00:15:04.462Z,1.20
2018-09-09T00:18:07.712Z,1.00
2018-09-09T00:21:10.913Z,0.70
2018-09-09T00:24:14.067Z,0.80
2018-09-09T00:27:17.243Z,0.90
2018-09-09T00:30:20.424Z,1.23
2018-09-09T00:33:23.595Z,1.00
2018-09-09T00:36:26.788Z,0.83
2018-09-09T00:39:30.055Z,1.13
2018-09-09T00:42:33.410Z,1.07
2018-09-09T00:45:36.816Z,0.93
2018-09-09T00:48:40.005Z,1.10
2018-09-09T00:51:48.775Z,0.80
2018-09-09T00:54:52.009Z,1.10
2018-09-09T00:57:55.293Z,0.80
2018-09-09T01:01:04.157Z,1.10
2018-09-09T01:04:07.402Z,0.80
2018-09-09T01:07:41.363Z,0.80
2018-09-09T01:10:44.543Z,0.90
2018-09-09T01:13:47.766Z,0.90
2018-09-09T01:16:50.854Z,0.80
2018-09-09T01:19:54.372Z,1.23
2018-09-09T01:22:57.607Z,0.90
2018-09-09T01:26:00.817Z,0.90
2018-09-09T01:29:04.011Z,0.80
2018-09-09T01:32:07.186Z,1.00
2018-09-09T01:35:10.355Z,0.93
2018-09-09T01:38:13.669Z,0.83
2018-09-09T01:41:16.825Z,1.10
2018-09-09T01:44:20.195Z,0.90
2018-09-09T01:47:23.607Z,0.70
2018-09-09T01:50:26.811Z,0.90
2018-09-09T01:53:29.970Z,0.70
2018-09-09T01:56:33.214Z,0.90
2018-09-09T01:59:36.230Z,1.00
2018-09-09T02:02:39.643Z,0.73
2018-09-09T02:05:42.792Z,1.10
2018-09-09T02:08:46.204Z,0.80
2018-09-09T02:11:49.318Z,1.10
2018-09-09T02:14:52.465Z,1.20
2018-09-09T02:17:55.609Z,1.00
2018-09-09T02:20:58.756Z,0.80
2018-09-09T02:24:02.857Z,0.80
2018-09-09T02:27:06.083Z,0.93
2018-09-09T02:30:09.257Z,1.10
2018-09-09T02:33:12.644Z,0.90
2018-09-09T02:36:15.854Z,1.10
2018-09-09T02:39:19.128Z,1.30
2018-09-09T02:42:22.364Z,1.00
2018-09-09T02:45:25.533Z,1.13
2018-09-09T02:48:28.713Z,1.03
2018-09-09T02:51:31.826Z,1.17
2018-09-09T02:54:35.012Z,1.30
2018-09-09T02:57:38.322Z,1.20
2018-09-09T03:00:41.439Z,1.37
2018-09-09T03:03:44.518Z,1.17
2018-09-09T03:06:47.701Z,1.03
2018-09-09T03:09:51.005Z,1.40
2018-09-09T03:12:54.239Z,1.10
2018-09-09T03:15:57.539Z,1.03
2018-09-09T03:19:00.725Z,1.30
2018-09-09T03:22:04.068Z,1.10
2018-09-09T03:25:07.253Z,1.03
2018-09-09T03:28:10.409Z,1.07
2018-09-09T03:31:13.446Z,1.03
2018-09-09T03:34:16.634Z,1.30
2018-09-09T03:37:19.903Z,0.80
2018-09-09T03:40:23.115Z,1.03
2018-09-09T03:43:29.674Z,1.17
2018-09-09T03:46:33.074Z,1.00
2018-09-09T03:49:36.326Z,1.20
2018-09-09T03:52:39.433Z,1.77
2018-09-09T03:55:42.806Z,1.20
2018-09-09T03:59:49.689Z,1.30
2018-09-09T04:02:52.932Z,1.13
2018-09-09T04:05:56.345Z,1.10
2018-09-09T04:09:00.684Z,1.10
2018-09-09T04:12:03.920Z,1.40
2018-09-09T04:15:07.310Z,1.23
2018-09-09T04:18:10.654Z,1.33
2018-09-09T04:21:13.950Z,1.00
2018-09-09T04:24:19.106Z,1.30
2018-09-09T04:27:22.248Z,1.00
2018-09-09T04:30:25.519Z,1.70
2018-09-09T04:33:29.830Z,1.30
2018-09-09T04:36:32.946Z,1.50
2018-09-09T04:39:36.304Z,1.30
2018-09-09T04:42:39.510Z,1.40
2018-09-09T04:45:43.829Z,1.37
2018-09-09T04:48:47.056Z,1.13
2018-09-09T04:51:50.286Z,1.30
2018-09-09T04:54:53.470Z,1.27
2018-09-09T04:57:56.837Z,1.47
2018-09-09T05:01:00.142Z,1.37
2018-09-09T05:04:04.513Z,1.10
2018-09-09T05:07:07.703Z,1.20
2018-09-09T05:10:11.039Z,1.10
2018-09-09T05:13:14.253Z,1.00
2018-09-09T05:16:17.474Z,0.80
2018-09-09T05:19:20.685Z,1.00
2018-09-09T05:22:23.825Z,0.97
2018-09-09T05:25:33.736Z,1.10
2018-09-09T05:28:36.910Z,1.20
2018-09-09T05:31:41.024Z,1.30
2018-09-09T05:35:47.359Z,1.17
2018-09-09T05:38:50.623Z,1.50
2018-09-09T05:41:53.926Z,1.20
2018-09-09T05:44:57.131Z,1.23
2018-09-09T05:48:00.203Z,1.37
2018-09-09T05:51:03.471Z,1.23
2018-09-09T05:54:07.117Z,1.47
2018-09-09T05:57:10.481Z,1.60
2018-09-09T06:00:13.790Z,1.70
2018-09-09T06:03:17.023Z,1.20
2018-09-09T06:06:20.427Z,1.50
2018-09-09T06:09:23.877Z,1.07
2018-09-09T06:12:27.981Z,1.50
2018-09-09T06:15:31.426Z,1.17
2018-09-09T06:18:36.419Z,1.20
2018-09-09T06:21:39.704Z,1.17
2018-09-09T06:24:42.872Z,1.00
2018-09-09T06:27:46.219Z,1.30
2018-09-09T06:30:50.451Z,1.30
2018-09-09T06:33:53.721Z,0.83
2018-09-09T06:36:56.945Z,1.07
2018-09-09T06:40:00.374Z,1.20
2018-09-09T06:43:05.649Z,1.33
2018-09-09T06:46:09.026Z,1.00
2018-09-09T06:49:12.220Z,1.20
2018-09-09T06:52:15.415Z,1.00
2018-09-09T06:55:18.739Z,1.00
2018-09-09T06:58:27.548Z,1.20
2018-09-09T07:01:30.825Z,1.20
2018-09-09T07:04:34.049Z,0.83
2018-09-09T07:07:37.262Z,0.97
2018-09-09T07:10:40.582Z,1.20
2018-09-09T07:13:45.834Z,1.50
2018-09-09T07:16:49.988Z,1.50
2018-09-09T07:19:53.532Z,1.20
2018-09-09T07:22:56.727Z,1.20
2018-09-09T07:25:59.814Z,1.00
2018-09-09T07:29:03.101Z,1.07
2018-09-09T07:32:06.290Z,3.83
2018-09-09T07:35:09.575Z,1.50
2018-09-09T07:38:12.857Z,1.30
2018-09-09T07:41:16.796Z,1.47
2018-09-09T07:44:20.755Z,0.90
2018-09-09T07:47:24.058Z,1.20
2018-09-09T07:50:27.226Z,1.40
2018-09-09T07:53:30.440Z,1.30
2018-09-09T07:56:33.761Z,1.10
2018-09-09T07:59:36.988Z,0.90
2018-09-09T08:02:40.170Z,1.07
2018-09-09T08:05:43.273Z,1.30
2018-09-09T08:08:46.997Z,1.37
2018-09-09T08:11:50.197Z,1.20
2018-09-09T08:14:53.436Z,1.33
2018-09-09T08:17:56.654Z,1.20
2018-09-09T08:20:59.876Z,1.33
2018-09-09T08:24:03.150Z,1.27
2018-09-09T08:27:06.480Z,1.20
2018-09-09T08:30:09.741Z,1.40
2018-09-09T08:33:13.052Z,1.10
2018-09-09T08:36:16.334Z,1.20
2018-09-09T08:39:19.696Z,1.50
2018-09-09T08:42:23.046Z,1.17
2018-09-09T08:45:26.215Z,1.00
2018-09-09T08:48:29.365Z,1.00
2018-09-09T08:51:32.529Z,1.10
2018-09-09T08:54:35.795Z,1.23
2018-09-09T08:57:39.306Z,0.70
2018-09-09T09:00:42.445Z,1.20
2018-09-09T09:03:46.124Z,0.83
2018-09-09T09:06:49.297Z,0.63
2018-09-09T09:09:52.608Z,0.60
2018-09-09T09:12:55.918Z,0.60
2018-09-09T09:15:59.363Z,0.80
2018-09-09T09:19:02.609Z,0.53
2018-09-09T09:22:06.613Z,0.70
2018-09-09T09:25:09.938Z,0.87
2018-09-09T09:28:13.127Z,0.70
2018-09-09T09:31:16.414Z,0.60
2018-09-09T09:34:19.687Z,0.70
2018-09-09T09:37:24.181Z,0.80
2018-09-09T09:40:27.494Z,0.73
2018-09-09T09:43:30.690Z,0.83
2018-09-09T09:46:34.316Z,0.70
2018-09-09T09:49:37.670Z,0.60
2018-09-09T09:52:41.025Z,0.90
2018-09-09T09:55:44.254Z,0.87
2018-09-09T09:58:47.538Z,0.80
2018-09-09T10:01:50.793Z,0.90
2018-09-09T10:04:54.123Z,0.60
2018-09-09T10:07:57.344Z,0.60
2018-09-09T10:11:00.841Z,0.50
2018-09-09T10:14:04.391Z,0.60
2018-09-09T10:17:07.746Z,0.80
2018-09-09T10:20:11.029Z,0.60
2018-09-09T10:23:14.315Z,0.60
2018-09-09T10:26:17.539Z,0.70
2018-09-09T10:29:20.668Z,0.70
2018-09-09T10:32:23.934Z,0.70
2018-09-09T10:35:27.211Z,0.53
2018-09-09T10:38:30.376Z,0.77
2018-09-09T10:41:33.576Z,0.80
2018-09-09T10:44:36.810Z,0.70
2018-09-09T10:47:40.177Z,0.50
2018-09-09T10:50:43.339Z,0.67
2018-09-09T10:53:46.569Z,0.60
2018-09-09T10:56:49.730Z,0.50
2018-09-09T10:59:53.115Z,0.70
2018-09-09T11:02:56.454Z,0.50
2018-09-09T11:05:59.788Z,0.47
2018-09-09T11:09:03.370Z,0.60
2018-09-09T11:12:07.119Z,0.47
2018-09-09T11:15:10.462Z,0.50
2018-09-09T11:18:13.706Z,0.57
2018-09-09T11:21:16.980Z,0.60
2018-09-09T11:24:20.205Z,0.50
2018-09-09T11:27:23.774Z,0.40
2018-09-09T11:30:26.955Z,0.50
2018-09-09T11:33:30.288Z,0.40
2018-09-09T11:36:33.612Z,1.70
2018-09-09T11:39:36.744Z,0.30
2018-09-09T11:42:39.926Z,0.40
2018-09-09T11:45:43.157Z,0.30
2018-09-09T11:48:46.692Z,0.33
2018-09-09T11:51:49.876Z,0.40
2018-09-09T11:54:53.095Z,0.40
2018-09-09T11:57:56.712Z,0.40
2018-09-09T12:00:59.831Z,0.40
2018-09-09T12:04:03.163Z,0.30
2018-09-09T12:07:06.345Z,0.37
2018-09-09T12:10:09.495Z,0.30
2018-09-09T12:13:12.675Z,0.40
2018-09-09T12:16:15.803Z,0.30
2018-09-09T12:19:18.888Z,0.57
2018-09-09T12:22:22.469Z,0.40
2018-09-09T12:25:25.692Z,0.40
2018-09-09T12:28:28.967Z,0.30
2018-09-09T12:31:32.048Z,0.60
2018-09-09T12:34:35.158Z,0.40
2018-09-09T12:37:38.330Z,0.30
2018-09-09T12:41:44.787Z,0.33
2018-09-09T12:44:53.576Z,0.40
2018-09-09T12:48:02.341Z,0.40
2018-09-09T12:51:05.467Z,0.30
2018-09-09T12:54:08.642Z,0.30
2018-09-09T12:57:11.862Z,0.40
2018-09-09T13:00:15.230Z,0.30
2018-09-09T13:03:18.456Z,0.40
2018-09-09T13:06:21.650Z,0.40
2018-09-09T13:09:24.802Z,0.30
2018-09-09T13:12:32.492Z,0.40
2018-09-09T13:15:35.598Z,0.30
2018-09-09T13:18:38.725Z,0.30
2018-09-09T13:21:42.762Z,0.30
2018-09-09T13:24:45.908Z,0.30
2018-09-09T13:27:49.217Z,0.33
2018-09-09T13:30:52.436Z,1.60
2018-09-09T13:33:55.727Z,0.30
2018-09-09T13:36:58.982Z,0.40
2018-09-09T13:40:03.502Z,0.40
2018-09-09T13:43:06.877Z,0.40
2018-09-09T13:46:10.283Z,0.40
2018-09-09T13:49:16.416Z,0.50
2018-09-09T13:52:19.893Z,0.33
2018-09-09T13:55:23.697Z,0.83
2018-09-09T13:58:26.996Z,0.37
2018-09-09T14:01:32.464Z,0.30
2018-09-09T14:04:40.209Z,0.30
2018-09-09T14:07:43.578Z,0.30
2018-09-09T14:10:46.782Z,0.40
2018-09-09T14:13:55.183Z,0.30
2018-09-09T14:16:58.357Z,0.30
2018-09-09T14:20:02.054Z,0.20
2018-09-09T14:23:06.242Z,0.30
2018-09-09T14:26:09.400Z,0.53
2018-09-09T14:29:15.589Z,0.30
2018-09-09T14:32:19.150Z,0.40
2018-09-09T14:35:22.269Z,0.40
2018-09-09T14:38:25.559Z,0.30
2018-09-09T14:41:28.729Z,0.33
2018-09-09T14:44:32.082Z,0.50
2018-09-09T14:47:35.260Z,0.30
2018-09-09T14:50:38.458Z,0.30
2018-09-09T14:53:42.799Z,0.20
2018-09-09T14:56:46.063Z,0.30
2018-09-09T14:59:49.500Z,0.40
2018-09-09T15:02:52.797Z,0.23
2018-09-09T15:05:56.081Z,0.40
2018-09-09T15:09:07.227Z,0.30
2018-09-09T15:12:10.560Z,0.30
2018-09-09T15:15:14.108Z,0.30
2018-09-09T15:18:32.260Z,0.30
2018-09-09T15:21:38.018Z,0.40
2018-09-09T15:24:42.615Z,0.40
2018-09-09T15:27:46.576Z,0.30
2018-09-09T15:30:52.065Z,0.30
2018-09-09T15:33:55.685Z,0.30
2018-09-09T15:36:58.927Z,0.23
2018-09-09T15:40:02.332Z,0.30
2018-09-09T15:43:05.525Z,0.30
2018-09-09T15:46:09.664Z,0.40
2018-09-09T15:49:12.854Z,0.40
2018-09-09T15:52:16.284Z,0.50
2018-09-09T15:55:19.628Z,0.37
2018-09-09T15:58:23.593Z,0.43
2018-09-09T16:01:27.028Z,0.30
2018-09-09T16:04:30.363Z,0.40
2018-09-09T16:07:34.745Z,0.30
2018-09-09T16:10:38.009Z,0.50
2018-09-09T16:13:41.590Z,0.30
2018-09-09T16:16:45.952Z,0.60
2018-09-09T16:19:49.301Z,0.73
2018-09-09T16:22:52.754Z,0.40
2018-09-09T16:25:56.097Z,0.30
2018-09-09T16:28:59.374Z,0.33
2018-09-09T16:32:02.601Z,0.40
2018-09-09T16:35:05.968Z,0.40
2018-09-09T16:38:09.158Z,0.40
2018-09-09T16:41:12.335Z,0.40
2018-09-09T16:44:15.684Z,0.30
2018-09-09T16:47:19.084Z,0.33
2018-09-09T16:50:22.353Z,0.40
2018-09-09T16:53:25.723Z,0.30
2018-09-09T16:56:28.936Z,0.20
2018-09-09T16:59:32.535Z,0.30
2018-09-09T17:02:35.758Z,0.80
2018-09-09T17:05:39.122Z,1.00
2018-09-09T17:08:42.569Z,0.63
2018-09-09T17:11:46.523Z,0.50
2018-09-09T17:14:49.956Z,0.40
2018-09-09T17:17:53.242Z,0.53
2018-09-09T17:20:56.692Z,0.40
2018-09-09T17:24:01.099Z,0.50
2018-09-09T17:27:04.377Z,0.80
2018-09-09T17:30:07.589Z,0.60
2018-09-09T17:33:10.903Z,0.60
2018-09-09T17:36:14.098Z,0.60
2018-09-09T17:39:17.400Z,0.57
2018-09-09T17:42:20.631Z,0.50
2018-09-09T17:45:23.971Z,3.20
2018-09-09T17:48:27.236Z,1.20
2018-09-09T17:51:30.480Z,0.83
2018-09-09T17:54:33.792Z,0.60
2018-09-09T17:57:36.938Z,0.80
2018-09-09T18:00:40.142Z,0.60
2018-09-09T18:03:43.337Z,0.50
2018-09-09T18:06:46.614Z,0.50
2018-09-09T18:09:49.899Z,0.63
2018-09-09T18:12:53.187Z,0.60
2018-09-09T18:15:56.657Z,0.60
2018-09-09T18:19:00.001Z,0.83
2018-09-09T18:22:03.249Z,0.50
2018-09-09T18:25:06.489Z,0.47
2018-09-09T18:28:09.746Z,0.50
2018-09-09T18:31:13.104Z,0.40
2018-09-09T18:34:16.453Z,0.40
2018-09-09T18:37:19.658Z,0.50
2018-09-09T18:40:22.886Z,0.40
2018-09-09T18:43:26.080Z,0.40
2018-09-09T18:46:29.620Z,0.37
2018-09-09T18:49:32.764Z,0.30
2018-09-09T18:52:35.943Z,0.40
2018-09-09T18:55:39.154Z,0.40
2018-09-09T18:58:42.291Z,0.30
2018-09-09T19:01:45.497Z,0.30
2018-09-09T19:04:48.698Z,0.40
2018-09-09T19:07:51.864Z,1.20
2018-09-09T19:10:55.292Z,0.50
2018-09-09T19:13:58.466Z,0.60
2018-09-09T19:17:01.737Z,0.60
2018-09-09T19:20:05.144Z,0.50
2018-09-09T19:23:08.344Z,0.50
2018-09-09T19:26:11.502Z,0.50
2018-09-09T19:29:14.834Z,0.90
2018-09-09T19:32:17.996Z,0.67
2018-09-09T19:35:21.396Z,0.53
2018-09-09T19:38:24.652Z,0.70
2018-09-09T19:41:27.738Z,1.10
2018-09-09T19:44:30.924Z,0.83
2018-09-09T19:47:34.644Z,0.90
2018-09-09T19:50:37.917Z,1.17
2018-09-09T19:53:40.972Z,1.87
2018-09-09T19:56:44.284Z,2.03
2018-09-09T19:59:47.664Z,1.40
2018-09-09T20:02:50.961Z,1.00
2018-09-09T20:05:54.260Z,2.17
2018-09-09T20:08:57.532Z,2.00
2018-09-09T20:12:00.933Z,0.40
2018-09-09T20:15:04.504Z,0.57
2018-09-09T20:18:07.795Z,1.57
2018-09-09T20:21:11.009Z,0.50
2018-09-09T20:24:14.299Z,0.40
2018-09-09T20:27:17.677Z,0.40
2018-09-09T20:30:20.989Z,0.60
2018-09-09T20:33:24.327Z,0.50
2018-09-09T20:36:27.501Z,0.40
2018-09-09T20:39:30.662Z,0.50
2018-09-09T20:42:33.783Z,0.40
2018-09-09T20:45:37.048Z,0.50
2018-09-09T20:48:40.278Z,0.50
2018-09-09T20:51:43.540Z,0.50
2018-09-09T20:54:46.774Z,0.60
2018-09-09T20:57:50.082Z,0.40
2018-09-09T21:00:53.402Z,0.60
2018-09-09T21:03:56.762Z,0.40
2018-09-09T21:07:00.081Z,0.90
2018-09-09T21:10:03.374Z,0.50
2018-09-09T21:13:11.158Z,0.50
2018-09-09T21:16:14.505Z,0.70
2018-09-09T21:19:17.745Z,0.30
2018-09-09T21:22:21.183Z,1.00
2018-09-09T21:25:24.539Z,1.07
2018-09-09T21:28:27.948Z,1.00
2018-09-09T21:31:31.167Z,0.60
2018-09-09T21:34:34.298Z,0.40
2018-09-09T21:37:37.653Z,0.53
2018-09-09T21:40:40.889Z,0.90
2018-09-09T21:43:44.038Z,1.17
2018-09-09T21:46:47.392Z,0.80
2018-09-09T21:49:50.574Z,1.03
2018-09-09T21:52:53.763Z,0.80
2018-09-09T21:55:56.914Z,0.70
2018-09-09T21:59:00.082Z,0.90
2018-09-09T22:02:05.635Z,1.00
2018-09-09T22:05:08.803Z,0.67
2018-09-09T22:08:12.127Z,0.60
2018-09-09T22:11:15.458Z,0.70
2018-09-09T22:14:18.581Z,0.60
2018-09-09T22:17:21.789Z,1.00
2018-09-09T22:20:25.048Z,0.80
2018-09-09T22:23:28.330Z,0.50
2018-09-09T22:26:31.638Z,0.30
2018-09-09T22:29:34.839Z,0.83
2018-09-09T22:32:38.130Z,0.50
2018-09-09T22:35:41.435Z,0.50
2018-09-09T22:38:48.248Z,0.60
2018-09-09T22:41:53.488Z,0.70
2018-09-09T22:44:56.777Z,0.60
2018-09-09T22:48:00.078Z,0.60
2018-09-09T22:51:03.418Z,0.90
2018-09-09T22:54:06.715Z,1.03
2018-09-09T22:57:09.927Z,0.50
2018-09-09T23:00:13.163Z,0.67
2018-09-09T23:03:17.510Z,0.60
2018-09-09T23:06:20.828Z,0.60
2018-09-09T23:09:26.162Z,0.70
2018-09-09T23:12:29.457Z,1.13
2018-09-09T23:15:32.782Z,0.83
2018-09-09T23:18:37.093Z,0.60
2018-09-09T23:21:40.482Z,0.60
2018-09-09T23:24:43.731Z,0.90
2018-09-09T23:27:46.932Z,0.60
2018-09-09T23:30:51.170Z,0.70
2018-09-09T23:33:55.731Z,1.27
2018-09-09T23:36:59.102Z,0.73
2018-09-09T23:40:02.403Z,0.80
2018-09-09T23:43:05.648Z,1.40
2018-09-09T23:46:08.875Z,0.90
2018-09-09T23:49:12.081Z,1.13
2018-09-09T23:52:15.234Z,1.00
2018-09-09T23:55:18.407Z,1.07
2018-09-09T23:58:22.004Z,0.73
