createdAt,value
2023-05-04T00:00:08.143Z,5.90
2023-05-04T00:02:35.642Z,6.13
2023-05-04T00:05:06.125Z,6.20
2023-05-04T00:07:33.415Z,5.10
2023-05-04T00:10:01.307Z,6.38
2023-05-04T00:12:28.859Z,6.97
2023-05-04T00:14:58.113Z,5.72
2023-05-04T00:17:29.889Z,5.43
2023-05-04T00:19:59.286Z,5.50
2023-05-04T00:22:26.452Z,5.68
2023-05-04T00:24:55.870Z,5.72
2023-05-04T00:27:25.681Z,6.38
2023-05-04T00:29:57.577Z,6.05
2023-05-04T00:32:27.313Z,5.78
2023-05-04T00:35:05.191Z,5.72
2023-05-04T00:37:34.350Z,6.40
2023-05-04T00:40:06.946Z,6.03
2023-05-04T00:42:34.412Z,5.78
2023-05-04T00:45:03.685Z,5.65
2023-05-04T00:47:32.966Z,5.78
2023-05-04T00:50:03.154Z,5.70
2023-05-04T00:52:34.060Z,6.20
2023-05-04T00:55:06.429Z,6.07
2023-05-04T00:57:33.816Z,5.53
2023-05-04T01:00:02.340Z,6.57
2023-05-04T01:02:34.804Z,6.50
2023-05-04T01:05:02.786Z,6.28
2023-05-04T01:07:39.429Z,5.80
2023-05-04T01:10:20.946Z,6.30
2023-05-04T01:13:05.343Z,6.20
2023-05-04T01:15:33.364Z,6.17
2023-05-04T01:18:01.065Z,6.80
2023-05-04T01:20:28.667Z,6.33
2023-05-04T01:22:58.302Z,5.40
2023-05-04T01:25:32.144Z,6.30
2023-05-04T01:28:12.758Z,5.80
2023-05-04T01:30:48.743Z,6.10
2023-05-04T01:33:17.155Z,6.13
2023-05-04T01:35:45.628Z,6.50
2023-05-04T01:38:12.887Z,6.25
2023-05-04T01:40:42.426Z,5.93
2023-05-04T01:43:14.528Z,6.10
2023-05-04T01:45:44.138Z,5.68
2023-05-04T01:48:11.407Z,6.40
2023-05-04T01:50:38.565Z,6.40
2023-05-04T01:53:10.368Z,5.97
2023-05-04T01:55:38.191Z,6.40
2023-05-04T01:58:05.403Z,6.05
2023-05-04T02:00:33.113Z,6.38
2023-05-04T02:03:00.328Z,6.07
2023-05-04T02:05:27.552Z,6.67
2023-05-04T02:07:54.985Z,6.10
2023-05-04T02:10:22.061Z,6.00
2023-05-04T02:12:52.308Z,6.10
2023-05-04T02:15:19.524Z,6.97
2023-05-04T02:17:46.669Z,6.82
2023-05-04T02:20:18.754Z,6.50
2023-05-04T02:22:46.241Z,6.95
2023-05-04T02:25:15.959Z,6.60
2023-05-04T02:27:45.365Z,6.63
2023-05-04T02:30:15.613Z,6.80
2023-05-04T02:32:48.217Z,6.97
2023-05-04T02:35:19.937Z,7.00
2023-05-04T02:37:49.421Z,7.10
2023-05-04T02:40:16.680Z,7.25
2023-05-04T02:42:48.584Z,6.80
2023-05-04T02:45:22.855Z,6.78
2023-05-04T02:47:52.570Z,7.10
2023-05-04T02:50:22.258Z,6.90
2023-05-04T02:52:51.971Z,7.43
2023-05-04T02:55:19.277Z,7.73
2023-05-04T02:57:46.481Z,7.63
2023-05-04T03:00:14.005Z,7.28
2023-05-04T03:02:41.218Z,7.10
2023-05-04T03:05:11.058Z,7.43
2023-05-04T03:07:38.355Z,7.37
2023-05-04T03:10:09.566Z,6.80
2023-05-04T03:12:44.975Z,6.93
2023-05-04T03:15:17.148Z,7.27
2023-05-04T03:17:46.813Z,7.83
2023-05-04T03:20:18.618Z,7.90
2023-05-04T03:22:45.695Z,8.23
2023-05-04T03:25:12.810Z,8.03
2023-05-04T03:27:42.521Z,8.53
2023-05-04T03:30:12.893Z,8.05
2023-05-04T03:32:40.876Z,8.43
2023-05-04T03:35:10.525Z,8.57
2023-05-04T03:37:40.202Z,8.30
2023-05-04T03:40:08.104Z,8.38
2023-05-04T03:42:38.173Z,8.10
2023-05-04T03:45:06.160Z,7.83
2023-05-04T03:47:38.133Z,8.25
2023-05-04T03:50:06.011Z,7.97
2023-05-04T03:52:33.431Z,7.68
2023-05-04T03:55:03.101Z,7.63
2023-05-04T03:57:32.633Z,8.23
2023-05-04T03:59:59.725Z,7.37
2023-05-04T04:02:27.130Z,8.00
2023-05-04T04:04:54.427Z,8.50
2023-05-04T04:07:23.674Z,8.30
2023-05-04T04:09:53.224Z,8.03
2023-05-04T04:12:22.464Z,7.22
2023-05-04T04:14:51.904Z,7.70
2023-05-04T04:17:21.547Z,7.40
2023-05-04T04:19:48.771Z,7.40
2023-05-04T04:22:18.488Z,6.97
2023-05-04T04:24:48.185Z,7.37
2023-05-04T04:27:15.417Z,7.43
2023-05-04T04:29:43.008Z,7.47
2023-05-04T04:32:10.591Z,7.13
2023-05-04T04:34:40.733Z,7.28
2023-05-04T04:37:07.852Z,7.67
2023-05-04T04:39:35.025Z,7.77
2023-05-04T04:42:04.316Z,8.00
2023-05-04T04:44:33.888Z,7.35
2023-05-04T04:47:06.721Z,7.70
2023-05-04T04:49:33.963Z,8.43
2023-05-04T04:52:05.989Z,7.67
2023-05-04T04:54:35.636Z,7.20
2023-05-04T04:57:07.424Z,8.05
2023-05-04T04:59:39.306Z,8.27
2023-05-04T05:02:06.580Z,7.95
2023-05-04T05:04:35.886Z,7.45
2023-05-04T05:07:03.103Z,7.28
2023-05-04T05:09:32.741Z,7.20
2023-05-04T05:12:02.495Z,9.03
2023-05-04T05:14:31.674Z,8.40
2023-05-04T05:17:04.215Z,8.50
2023-05-04T05:19:36.990Z,7.60
2023-05-04T05:22:06.810Z,7.20
2023-05-04T05:24:36.125Z,8.00
2023-05-04T05:27:05.459Z,7.03
2023-05-04T05:29:35.778Z,7.53
2023-05-04T05:32:05.657Z,7.78
2023-05-04T05:34:38.908Z,7.45
2023-05-04T05:37:06.157Z,7.70
2023-05-04T05:39:37.808Z,7.60
2023-05-04T05:42:06.003Z,7.35
2023-05-04T05:44:37.607Z,8.20
2023-05-04T05:47:05.869Z,7.97
2023-05-04T05:49:37.517Z,7.65
2023-05-04T05:52:07.358Z,7.67
2023-05-04T05:54:41.374Z,7.90
2023-05-04T05:57:13.191Z,8.33
2023-05-04T05:59:42.147Z,7.57
2023-05-04T06:02:09.341Z,7.97
2023-05-04T06:04:36.962Z,7.70
2023-05-04T06:07:06.577Z,7.93
2023-05-04T06:09:36.617Z,6.97
2023-05-04T06:12:12.207Z,7.43
2023-05-04T06:14:43.914Z,7.10
2023-05-04T06:17:11.616Z,7.60
2023-05-04T06:19:39.284Z,7.67
2023-05-04T06:22:08.912Z,7.00
2023-05-04T06:24:40.551Z,6.97
2023-05-04T06:27:07.688Z,6.80
2023-05-04T06:29:34.863Z,6.57
2023-05-04T06:32:04.847Z,7.43
2023-05-04T06:34:34.385Z,6.45
2023-05-04T06:37:01.565Z,5.97
2023-05-04T06:39:31.516Z,6.97
2023-05-04T06:42:02.465Z,6.53
2023-05-04T06:44:34.120Z,6.87
2023-05-04T06:47:07.532Z,6.05
2023-05-04T06:49:35.226Z,6.20
2023-05-04T06:52:02.828Z,5.65
2023-05-04T06:54:30.152Z,5.20
2023-05-04T06:56:59.571Z,5.75
2023-05-04T06:59:29.211Z,5.35
2023-05-04T07:01:56.411Z,5.57
2023-05-04T07:04:26.632Z,5.57
2023-05-04T07:06:53.795Z,5.30
2023-05-04T07:09:23.879Z,5.30
2023-05-04T07:11:53.347Z,5.53
2023-05-04T07:14:21.844Z,5.10
2023-05-04T07:16:49.038Z,6.15
2023-05-04T07:19:18.754Z,5.50
2023-05-04T07:21:50.766Z,6.10
2023-05-04T07:24:20.083Z,5.75
2023-05-04T07:26:47.242Z,5.90
2023-05-04T07:29:16.840Z,5.68
2023-05-04T07:31:46.597Z,5.68
2023-05-04T07:34:13.919Z,5.30
2023-05-04T07:36:43.195Z,5.57
2023-05-04T07:39:12.879Z,5.10
2023-05-04T07:41:48.838Z,4.97
2023-05-04T07:44:19.061Z,5.70
2023-05-04T07:46:46.182Z,5.90
2023-05-04T07:49:15.929Z,5.40
2023-05-04T07:51:47.763Z,5.18
2023-05-04T07:54:17.852Z,4.70
2023-05-04T07:56:45.194Z,5.57
2023-05-04T07:59:18.065Z,4.75
2023-05-04T08:01:45.286Z,5.60
2023-05-04T08:04:14.732Z,5.18
2023-05-04T08:06:44.719Z,4.70
2023-05-04T08:09:15.111Z,4.82
2023-05-04T08:11:42.844Z,4.45
2023-05-04T08:14:12.592Z,5.60
2023-05-04T08:16:44.643Z,5.50
2023-05-04T08:19:14.418Z,4.65
2023-05-04T08:21:41.612Z,5.18
2023-05-04T08:24:09.035Z,4.50
2023-05-04T08:26:39.660Z,5.18
2023-05-04T08:29:10.830Z,4.80
2023-05-04T08:31:40.732Z,5.50
2023-05-04T08:34:07.915Z,4.80
2023-05-04T08:36:37.624Z,4.72
2023-05-04T08:39:04.874Z,5.22
2023-05-04T08:41:32.652Z,4.97
2023-05-04T08:44:09.809Z,5.50
2023-05-04T08:46:42.290Z,5.05
2023-05-04T08:49:11.886Z,4.53
2023-05-04T08:51:43.622Z,4.25
2023-05-04T08:54:13.568Z,5.35
2023-05-04T08:56:41.337Z,5.40
2023-05-04T08:59:20.881Z,4.95
2023-05-04T09:01:59.872Z,4.65
2023-05-04T09:04:30.712Z,4.53
2023-05-04T09:07:05.145Z,3.67
2023-05-04T09:09:37.200Z,3.70
2023-05-04T09:12:04.742Z,3.78
2023-05-04T09:14:36.444Z,3.78
2023-05-04T09:17:26.066Z,3.50
2023-05-04T09:20:03.637Z,4.18
2023-05-04T09:22:35.594Z,3.67
2023-05-04T09:25:11.155Z,4.60
2023-05-04T09:27:42.731Z,5.63
2023-05-04T09:30:12.581Z,5.03
2023-05-04T09:32:49.667Z,4.13
2023-05-04T09:35:35.262Z,4.55
2023-05-04T09:38:02.681Z,3.97
2023-05-04T09:40:46.643Z,4.80
2023-05-04T09:43:18.903Z,4.03
2023-05-04T09:45:51.556Z,4.60
2023-05-04T09:48:25.763Z,4.47
2023-05-04T09:51:00.533Z,4.82
2023-05-04T09:53:33.340Z,3.78
2023-05-04T09:56:17.994Z,4.80
2023-05-04T09:58:49.200Z,5.03
2023-05-04T10:01:17.276Z,4.60
2023-05-04T10:03:47.729Z,5.10
2023-05-04T10:06:17.737Z,3.78
2023-05-04T10:08:45.578Z,4.97
2023-05-04T10:11:16.144Z,5.15
2023-05-04T10:13:48.235Z,4.35
2023-05-04T10:16:45.502Z,4.75
2023-05-04T10:19:30.511Z,4.80
2023-05-04T10:22:12.161Z,4.68
2023-05-04T10:25:03.753Z,5.38
2023-05-04T10:27:40.147Z,4.60
2023-05-04T10:30:15.452Z,5.35
2023-05-04T10:32:42.715Z,4.90
2023-05-04T10:35:14.174Z,4.55
2023-05-04T10:37:57.196Z,4.10
2023-05-04T10:40:36.689Z,4.40
2023-05-04T10:43:04.755Z,4.68
2023-05-04T10:45:37.876Z,4.53
2023-05-04T10:48:05.930Z,4.68
2023-05-04T10:50:43.752Z,4.72
2023-05-04T10:53:16.688Z,4.45
2023-05-04T10:55:50.802Z,4.15
2023-05-04T10:58:29.020Z,4.20
2023-05-04T11:00:58.689Z,4.28
2023-05-04T11:03:41.437Z,4.22
2023-05-04T11:06:24.966Z,4.38
2023-05-04T11:09:02.810Z,5.90
2023-05-04T11:11:38.976Z,4.40
2023-05-04T11:14:06.258Z,3.75
2023-05-04T11:16:33.451Z,4.43
2023-05-04T11:19:09.741Z,3.60
2023-05-04T11:21:40.481Z,3.67
2023-05-04T11:24:10.013Z,3.47
2023-05-04T11:26:49.678Z,3.03
2023-05-04T11:29:16.963Z,3.30
2023-05-04T11:31:56.849Z,3.10
2023-05-04T11:34:24.158Z,3.05
2023-05-04T11:36:58.695Z,3.47
2023-05-04T11:39:33.487Z,3.70
2023-05-04T11:42:05.097Z,2.75
2023-05-04T11:44:41.050Z,4.32
2023-05-04T11:47:08.321Z,3.60
2023-05-04T11:49:37.988Z,2.80
2023-05-04T11:52:13.427Z,3.30
2023-05-04T11:54:42.718Z,3.25
2023-05-04T11:57:10.218Z,3.45
2023-05-04T11:59:53.910Z,3.15
2023-05-04T12:02:23.428Z,3.03
2023-05-04T12:04:50.754Z,2.45
2023-05-04T12:07:17.975Z,3.40
2023-05-04T12:09:50.918Z,2.65
2023-05-04T12:12:21.612Z,2.22
2023-05-04T12:14:58.269Z,2.60
2023-05-04T12:17:30.517Z,3.42
2023-05-04T12:19:57.848Z,3.30
2023-05-04T12:22:33.057Z,3.30
2023-05-04T12:25:00.431Z,3.42
2023-05-04T12:27:32.451Z,3.40
2023-05-04T12:29:59.522Z,3.78
2023-05-04T12:32:28.960Z,2.70
2023-05-04T12:34:58.535Z,3.00
2023-05-04T12:37:27.944Z,3.50
2023-05-04T12:39:57.559Z,3.50
2023-05-04T12:42:27.396Z,3.20
2023-05-04T12:44:54.522Z,2.83
2023-05-04T12:47:24.790Z,3.78
2023-05-04T12:49:52.237Z,3.72
2023-05-04T12:52:19.372Z,4.55
2023-05-04T12:54:48.725Z,3.08
2023-05-04T12:57:15.963Z,3.40
2023-05-04T12:59:45.697Z,3.60
2023-05-04T13:02:18.043Z,3.45
2023-05-04T13:04:45.219Z,3.22
2023-05-04T13:07:17.266Z,3.42
2023-05-04T13:09:44.432Z,3.20
2023-05-04T13:12:13.784Z,3.22
2023-05-04T13:14:43.726Z,3.28
2023-05-04T13:17:10.815Z,3.10
2023-05-04T13:19:38.035Z,3.10
2023-05-04T13:22:05.222Z,3.55
2023-05-04T13:24:37.241Z,3.50
2023-05-04T13:27:06.932Z,2.75
2023-05-04T13:29:34.408Z,2.70
2023-05-04T13:32:01.608Z,3.00
2023-05-04T13:34:35.652Z,2.05
2023-05-04T13:37:05.198Z,2.20
2023-05-04T13:39:44.339Z,2.50
2023-05-04T13:42:12.576Z,2.10
2023-05-04T13:44:45.517Z,2.30
2023-05-04T13:47:16.496Z,1.95
2023-05-04T13:49:43.701Z,1.85
2023-05-04T13:52:13.562Z,1.95
2023-05-04T13:54:43.049Z,1.90
2023-05-04T13:57:10.240Z,1.90
2023-05-04T13:59:48.767Z,1.90
2023-05-04T14:02:25.992Z,1.60
2023-05-04T14:04:55.774Z,1.70
2023-05-04T14:07:25.120Z,1.70
2023-05-04T14:09:55.540Z,1.63
2023-05-04T14:12:22.865Z,1.60
2023-05-04T14:14:50.838Z,1.75
2023-05-04T14:17:20.306Z,1.58
2023-05-04T14:19:47.508Z,1.52
2023-05-04T14:22:16.996Z,1.50
2023-05-04T14:24:44.462Z,1.63
2023-05-04T14:27:11.725Z,1.80
2023-05-04T14:29:41.373Z,1.40
2023-05-04T14:32:13.346Z,1.92
2023-05-04T14:34:43.009Z,1.83
2023-05-04T14:37:12.270Z,1.90
2023-05-04T14:39:39.601Z,1.83
2023-05-04T14:42:11.558Z,1.90
2023-05-04T14:44:38.686Z,1.92
2023-05-04T14:47:08.019Z,1.50
2023-05-04T14:49:43.066Z,1.63
2023-05-04T14:52:10.614Z,1.95
2023-05-04T14:54:40.175Z,1.75
2023-05-04T14:57:10.577Z,2.00
2023-05-04T14:59:38.700Z,2.05
2023-05-04T15:02:08.229Z,1.55
2023-05-04T15:04:36.474Z,1.60
2023-05-04T15:07:08.638Z,1.88
2023-05-04T15:09:35.853Z,1.85
2023-05-04T15:12:03.738Z,1.67
2023-05-04T15:14:35.389Z,1.95
2023-05-04T15:17:02.647Z,1.80
2023-05-04T15:19:30.095Z,1.83
2023-05-04T15:21:57.244Z,1.80
2023-05-04T15:24:24.449Z,2.10
2023-05-04T15:26:58.531Z,1.90
2023-05-04T15:29:26.056Z,1.80
2023-05-04T15:31:58.142Z,1.60
2023-05-04T15:34:27.563Z,1.90
2023-05-04T15:36:59.380Z,1.77
2023-05-04T15:39:29.127Z,2.08
2023-05-04T15:41:58.435Z,1.88
2023-05-04T15:44:27.691Z,2.17
2023-05-04T15:46:58.164Z,2.17
2023-05-04T15:49:27.532Z,2.40
2023-05-04T15:51:57.206Z,2.65
2023-05-04T15:54:24.350Z,2.10
2023-05-04T15:56:53.665Z,1.60
2023-05-04T15:59:23.129Z,2.05
2023-05-04T16:01:53.043Z,2.00
2023-05-04T16:04:24.847Z,2.05
2023-05-04T16:06:52.069Z,1.80
2023-05-04T16:09:20.736Z,2.10
2023-05-04T16:11:50.026Z,1.70
2023-05-04T16:14:17.236Z,2.00
2023-05-04T16:16:46.663Z,1.80
2023-05-04T16:19:13.816Z,1.92
2023-05-04T16:21:40.972Z,1.77
2023-05-04T16:24:10.059Z,1.90
2023-05-04T16:26:39.577Z,2.90
2023-05-04T16:29:14.148Z,2.72
2023-05-04T16:31:41.660Z,2.20
2023-05-04T16:34:11.082Z,2.20
2023-05-04T16:36:38.177Z,2.28
2023-05-04T16:39:05.723Z,1.80
2023-05-04T16:41:33.008Z,1.60
2023-05-04T16:44:02.778Z,2.25
2023-05-04T16:46:30.200Z,1.90
2023-05-04T16:48:57.392Z,2.13
2023-05-04T16:51:28.775Z,2.10
2023-05-04T16:53:58.559Z,2.03
2023-05-04T16:56:28.065Z,2.33
2023-05-04T16:58:55.238Z,2.28
2023-05-04T17:01:25.050Z,2.22
2023-05-04T17:03:54.603Z,2.25
2023-05-04T17:06:21.886Z,2.55
2023-05-04T17:08:49.153Z,2.47
2023-05-04T17:11:18.651Z,2.70
2023-05-04T17:13:45.809Z,3.15
2023-05-04T17:16:12.976Z,2.60
2023-05-04T17:18:42.562Z,1.92
2023-05-04T17:21:09.722Z,1.90
2023-05-04T17:23:39.198Z,2.05
2023-05-04T17:26:13.571Z,2.58
2023-05-04T17:28:40.736Z,2.17
2023-05-04T17:31:12.929Z,1.90
2023-05-04T17:33:40.090Z,2.90
2023-05-04T17:36:07.742Z,2.38
2023-05-04T17:38:38.128Z,2.85
2023-05-04T17:41:10.398Z,2.42
2023-05-04T17:43:39.846Z,2.45
2023-05-04T17:46:11.343Z,2.72
2023-05-04T17:48:40.967Z,2.50
2023-05-04T17:51:13.270Z,2.50
2023-05-04T17:53:42.639Z,2.53
2023-05-04T17:56:20.333Z,2.72
2023-05-04T17:58:47.535Z,2.60
2023-05-04T18:01:17.446Z,2.50
2023-05-04T18:03:47.247Z,2.65
2023-05-04T18:06:16.826Z,2.60
2023-05-04T18:08:46.507Z,2.60
2023-05-04T18:11:13.683Z,2.85
2023-05-04T18:13:40.982Z,2.65
2023-05-04T18:16:10.835Z,2.60
2023-05-04T18:18:42.565Z,2.72
2023-05-04T18:21:11.762Z,2.50
2023-05-04T18:23:38.997Z,2.33
2023-05-04T18:26:28.266Z,2.40
2023-05-04T18:28:59.205Z,3.15
2023-05-04T18:31:31.671Z,2.60
2023-05-04T18:34:03.773Z,2.35
2023-05-04T18:36:33.451Z,2.50
2023-05-04T18:39:00.702Z,2.42
2023-05-04T18:41:32.881Z,2.90
2023-05-04T18:44:01.085Z,2.38
2023-05-04T18:46:30.795Z,2.60
2023-05-04T18:49:00.002Z,2.58
2023-05-04T18:51:27.929Z,2.35
2023-05-04T18:53:55.064Z,2.72
2023-05-04T18:56:24.366Z,2.50
2023-05-04T18:58:52.156Z,2.78
2023-05-04T19:01:22.062Z,3.50
2023-05-04T19:03:51.488Z,6.10
2023-05-04T19:06:21.213Z,4.55
2023-05-04T19:08:55.498Z,3.47
2023-05-04T19:11:25.646Z,3.25
2023-05-04T19:13:55.550Z,3.03
2023-05-04T19:16:22.758Z,2.60
2023-05-04T19:18:57.285Z,3.67
2023-05-04T19:21:24.449Z,4.32
2023-05-04T19:23:59.155Z,5.97
2023-05-04T19:26:28.518Z,4.00
2023-05-04T19:28:55.740Z,3.35
2023-05-04T19:31:29.971Z,3.95
2023-05-04T19:33:59.765Z,3.70
2023-05-04T19:36:32.523Z,3.40
2023-05-04T19:38:59.674Z,3.42
2023-05-04T19:41:29.121Z,4.03
2023-05-04T19:43:56.286Z,3.67
2023-05-04T19:46:23.445Z,3.88
2023-05-04T19:48:57.621Z,3.88
2023-05-04T19:51:24.792Z,3.95
2023-05-04T19:53:52.173Z,3.78
2023-05-04T19:56:19.289Z,3.90
2023-05-04T19:58:51.168Z,2.97
2023-05-04T20:01:18.623Z,3.80
2023-05-04T20:03:50.343Z,3.40
2023-05-04T20:06:17.485Z,3.30
2023-05-04T20:08:45.163Z,3.50
2023-05-04T20:11:13.172Z,3.53
2023-05-04T20:13:42.830Z,3.85
2023-05-04T20:16:10.073Z,4.00
2023-05-04T20:18:37.273Z,4.38
2023-05-04T20:21:04.551Z,4.03
2023-05-04T20:23:31.666Z,3.92
2023-05-04T20:25:58.886Z,3.60
2023-05-04T20:28:26.112Z,4.03
2023-05-04T20:30:55.812Z,3.42
2023-05-04T20:33:25.152Z,3.53
2023-05-04T20:35:52.273Z,3.33
2023-05-04T20:38:19.595Z,3.75
2023-05-04T20:40:46.901Z,3.60
2023-05-04T20:43:18.456Z,3.50
2023-05-04T20:45:45.640Z,3.65
2023-05-04T20:48:15.210Z,3.45
2023-05-04T20:50:42.351Z,3.60
2023-05-04T20:53:12.623Z,4.57
2023-05-04T20:55:43.550Z,4.53
2023-05-04T20:58:14.722Z,4.10
2023-05-04T21:00:49.099Z,4.18
2023-05-04T21:03:20.976Z,3.67
2023-05-04T21:05:48.763Z,4.85
2023-05-04T21:08:17.972Z,5.10
2023-05-04T21:10:49.752Z,3.90
2023-05-04T21:13:16.957Z,3.95
2023-05-04T21:15:48.994Z,3.75
2023-05-04T21:18:16.159Z,3.95
2023-05-04T21:20:43.294Z,3.50
2023-05-04T21:23:15.412Z,3.70
2023-05-04T21:25:47.511Z,3.97
2023-05-04T21:28:18.957Z,3.75
2023-05-04T21:30:48.670Z,3.70
2023-05-04T21:33:15.796Z,3.83
2023-05-04T21:35:45.196Z,3.95
2023-05-04T21:38:14.902Z,4.22
2023-05-04T21:40:42.079Z,4.00
2023-05-04T21:43:16.675Z,4.13
2023-05-04T21:45:43.907Z,4.60
2023-05-04T21:48:11.281Z,4.30
2023-05-04T21:50:40.924Z,4.30
2023-05-04T21:53:10.097Z,4.75
2023-05-04T21:55:42.075Z,4.93
2023-05-04T21:58:11.541Z,4.85
2023-05-04T22:00:43.469Z,4.72
2023-05-04T22:03:12.830Z,5.18
2023-05-04T22:05:44.371Z,4.55
2023-05-04T22:08:13.986Z,5.03
2023-05-04T22:10:41.590Z,5.55
2023-05-04T22:13:08.742Z,5.32
2023-05-04T22:15:49.421Z,5.05
2023-05-04T22:18:22.515Z,4.85
2023-05-04T22:20:52.186Z,5.05
2023-05-04T22:23:21.817Z,5.80
2023-05-04T22:25:49.141Z,5.88
2023-05-04T22:28:21.061Z,6.10
2023-05-04T22:30:50.705Z,5.93
2023-05-04T22:33:17.894Z,5.70
2023-05-04T22:35:47.051Z,5.63
2023-05-04T22:38:16.343Z,5.70
2023-05-04T22:40:43.692Z,6.15
2023-05-04T22:43:11.104Z,5.47
2023-05-04T22:45:41.115Z,5.80
2023-05-04T22:48:08.642Z,6.03
2023-05-04T22:50:40.663Z,6.43
2023-05-04T22:53:10.419Z,6.82
2023-05-04T22:55:39.801Z,6.43
2023-05-04T22:58:09.156Z,6.03
2023-05-04T23:00:38.774Z,6.00
2023-05-04T23:03:06.489Z,5.38
2023-05-04T23:05:36.443Z,5.38
2023-05-04T23:08:03.856Z,5.85
2023-05-04T23:10:31.010Z,4.80
2023-05-04T23:13:07.716Z,5.53
2023-05-04T23:15:37.387Z,5.80
2023-05-04T23:18:04.955Z,6.18
2023-05-04T23:20:36.481Z,6.93
2023-05-04T23:23:03.660Z,8.57
2023-05-04T23:25:30.896Z,8.70
2023-05-04T23:28:00.357Z,9.35
2023-05-04T23:30:27.460Z,9.13
2023-05-04T23:32:57.786Z,8.75
2023-05-04T23:35:32.701Z,8.77
2023-05-04T23:38:02.650Z,8.32
2023-05-04T23:40:30.182Z,7.82
2023-05-04T23:42:57.551Z,8.13
2023-05-04T23:45:24.742Z,7.88
2023-05-04T23:47:56.594Z,8.07
2023-05-04T23:50:26.804Z,7.70
2023-05-04T23:52:56.282Z,7.13
2023-05-04T23:55:27.963Z,7.25
2023-05-04T23:57:57.603Z,7.13
