createdAt,value
2022-09-23T00:01:07.424Z,9.65
2022-09-23T00:03:37.143Z,9.62
2022-09-23T00:06:07.386Z,9.60
2022-09-23T00:08:33.968Z,9.55
2022-09-23T00:11:09.100Z,9.51
2022-09-23T00:13:36.983Z,9.47
2022-09-23T00:16:09.572Z,9.45
2022-09-23T00:18:36.645Z,9.41
2022-09-23T00:21:09.888Z,9.34
2022-09-23T00:23:38.682Z,9.30
2022-09-23T00:26:07.573Z,9.27
2022-09-23T00:28:34.478Z,9.25
2022-09-23T00:31:05.936Z,9.22
2022-09-23T00:33:32.786Z,9.23
2022-09-23T00:36:05.247Z,9.21
2022-09-23T00:38:33.911Z,9.17
2022-09-23T00:41:02.218Z,9.17
2022-09-23T00:43:49.065Z,9.11
2022-09-23T00:46:20.516Z,9.08
2022-09-23T00:48:50.671Z,9.06
2022-09-23T00:51:20.689Z,9.01
2022-09-23T00:53:50.083Z,9.02
2022-09-23T00:56:19.817Z,9.01
2022-09-23T00:58:49.067Z,9.00
2022-09-23T01:01:15.862Z,9.03
2022-09-23T01:03:44.424Z,9.06
2022-09-23T01:06:11.618Z,9.02
2022-09-23T01:08:38.205Z,9.07
2022-09-23T01:11:49.488Z,9.03
2022-09-23T01:14:37.476Z,9.02
2022-09-23T01:17:24.441Z,8.99
2022-09-23T01:20:08.402Z,8.93
2022-09-23T01:22:46.916Z,8.90
2022-09-23T01:25:22.597Z,8.84
2022-09-23T01:28:17.816Z,8.81
2022-09-23T01:31:21.457Z,8.78
2022-09-23T01:33:58.855Z,8.71
2022-09-23T01:36:46.313Z,8.70
2022-09-23T01:39:40.169Z,8.66
2022-09-23T01:42:12.143Z,8.62
2022-09-23T01:44:56.344Z,8.54
2022-09-23T01:47:30.578Z,8.54
2022-09-23T01:50:27.043Z,8.53
2022-09-23T01:52:57.009Z,8.52
2022-09-23T01:55:38.070Z,8.55
2022-09-23T01:58:09.754Z,8.57
2022-09-23T02:00:41.884Z,8.53
2022-09-23T02:03:15.153Z,8.57
2022-09-23T02:05:48.506Z,8.59
2022-09-23T02:08:21.661Z,8.62
2022-09-23T02:10:57.337Z,8.65
2022-09-23T02:13:33.894Z,8.67
2022-09-23T02:16:08.477Z,8.74
2022-09-23T02:18:42.089Z,8.77
2022-09-23T02:21:09.852Z,8.85
2022-09-23T02:23:42.959Z,8.83
2022-09-23T02:26:22.910Z,8.76
2022-09-23T02:29:15.474Z,8.69
2022-09-23T02:32:14.848Z,8.66
2022-09-23T02:34:50.689Z,8.57
2022-09-23T02:37:44.990Z,8.49
2022-09-23T02:40:14.669Z,8.42
2022-09-23T02:43:10.157Z,8.35
2022-09-23T02:45:38.898Z,8.31
2022-09-23T02:48:14.652Z,8.26
2022-09-23T02:50:41.429Z,8.21
2022-09-23T02:53:07.928Z,8.22
2022-09-23T02:55:34.305Z,8.21
2022-09-23T02:58:02.309Z,8.18
2022-09-23T03:00:52.300Z,8.18
2022-09-23T03:03:26.754Z,8.19
2022-09-23T03:05:58.719Z,8.23
2022-09-23T03:08:36.654Z,8.33
2022-09-23T03:11:13.041Z,8.46
2022-09-23T03:14:08.067Z,8.54
2022-09-23T03:16:43.512Z,8.60
2022-09-23T03:19:33.822Z,8.62
2022-09-23T03:22:12.567Z,8.64
2022-09-23T03:24:44.787Z,8.63
2022-09-23T03:27:22.162Z,8.69
2022-09-23T03:29:51.244Z,8.71
2022-09-23T03:32:21.775Z,8.75
2022-09-23T03:34:51.816Z,8.79
2022-09-23T03:37:24.436Z,8.84
2022-09-23T03:40:22.686Z,8.90
2022-09-23T03:42:49.225Z,8.93
2022-09-23T03:45:23.316Z,9.00
2022-09-23T03:47:49.774Z,9.05
2022-09-23T03:50:19.228Z,9.09
2022-09-23T03:52:46.353Z,9.16
2022-09-23T03:55:13.114Z,9.23
2022-09-23T03:57:39.657Z,9.26
2022-09-23T04:00:07.560Z,9.31
2022-09-23T04:02:34.516Z,9.34
2022-09-23T04:05:01.219Z,9.39
2022-09-23T04:07:28.242Z,9.40
2022-09-23T04:09:55.870Z,9.42
2022-09-23T04:12:22.704Z,9.45
2022-09-23T04:14:49.154Z,9.46
2022-09-23T04:17:15.630Z,9.49
2022-09-23T04:19:42.327Z,9.51
2022-09-23T04:22:09.289Z,9.51
2022-09-23T04:24:35.678Z,9.56
2022-09-23T04:27:02.297Z,9.59
2022-09-23T04:29:28.757Z,9.62
2022-09-23T04:31:55.548Z,9.62
2022-09-23T04:34:22.309Z,9.61
2022-09-23T04:36:49.331Z,9.61
2022-09-23T04:39:16.969Z,9.63
2022-09-23T04:41:44.734Z,9.64
2022-09-23T04:44:12.993Z,9.65
2022-09-23T04:46:43.674Z,9.66
2022-09-23T04:49:10.216Z,9.69
2022-09-23T04:51:36.723Z,9.70
2022-09-23T04:54:03.308Z,9.72
2022-09-23T04:56:33.609Z,9.74
2022-09-23T04:59:01.705Z,9.79
2022-09-23T05:01:34.380Z,9.80
2022-09-23T05:04:05.353Z,9.80
2022-09-23T05:06:36.606Z,9.79
2022-09-23T05:09:06.520Z,9.80
2022-09-23T05:11:34.596Z,9.84
2022-09-23T05:14:01.259Z,9.84
2022-09-23T05:16:27.839Z,9.88
2022-09-23T05:18:54.540Z,9.90
2022-09-23T05:21:23.508Z,9.95
2022-09-23T05:23:55.248Z,9.96
2022-09-23T05:26:27.545Z,9.99
2022-09-23T05:28:54.425Z,10.02
2022-09-23T05:31:24.035Z,10.03
2022-09-23T05:33:52.856Z,10.05
2022-09-23T05:36:21.428Z,10.04
2022-09-23T05:38:50.051Z,10.07
2022-09-23T05:41:18.307Z,10.06
2022-09-23T05:43:45.476Z,10.05
2022-09-23T05:46:20.464Z,10.06
2022-09-23T05:48:47.514Z,10.10
2022-09-23T05:51:20.152Z,10.10
2022-09-23T05:53:47.943Z,10.11
2022-09-23T05:56:19.775Z,10.13
2022-09-23T05:58:49.305Z,10.16
2022-09-23T06:01:18.460Z,10.15
2022-09-23T06:03:48.925Z,10.12
2022-09-23T06:06:19.854Z,10.14
2022-09-23T06:08:47.306Z,10.11
2022-09-23T06:11:14.618Z,10.12
2022-09-23T06:13:42.049Z,10.13
2022-09-23T06:16:11.598Z,10.14
2022-09-23T06:18:40.388Z,10.16
2022-09-23T06:21:07.536Z,10.18
2022-09-23T06:23:37.146Z,10.18
2022-09-23T06:26:08.393Z,10.26
2022-09-23T06:28:37.161Z,10.27
2022-09-23T06:31:12.848Z,10.30
2022-09-23T06:33:39.734Z,10.31
2022-09-23T06:36:07.698Z,10.36
2022-09-23T06:38:34.889Z,10.39
2022-09-23T06:41:03.190Z,10.44
2022-09-23T06:43:30.345Z,10.57
2022-09-23T06:45:58.784Z,10.59
2022-09-23T06:48:26.205Z,10.61
2022-09-23T06:50:53.749Z,10.64
2022-09-23T06:53:23.625Z,10.66
2022-09-23T06:56:04.670Z,10.70
2022-09-23T06:58:32.237Z,10.73
2022-09-23T07:01:13.118Z,10.77
2022-09-23T07:03:39.872Z,10.78
2022-09-23T07:06:07.156Z,10.83
2022-09-23T07:08:35.428Z,10.84
2022-09-23T07:11:06.891Z,10.87
2022-09-23T07:13:34.257Z,10.92
2022-09-23T07:16:02.203Z,10.98
2022-09-23T07:18:36.836Z,11.07
2022-09-23T07:21:11.396Z,11.11
2022-09-23T07:23:37.860Z,11.17
2022-09-23T07:26:05.618Z,11.24
2022-09-23T07:28:33.690Z,11.25
2022-09-23T07:31:09.686Z,11.26
2022-09-23T07:33:38.165Z,11.28
2022-09-23T07:36:10.783Z,11.27
2022-09-23T07:38:41.533Z,11.29
2022-09-23T07:41:12.986Z,11.29
2022-09-23T07:43:39.716Z,11.32
2022-09-23T07:46:14.222Z,11.36
2022-09-23T07:48:40.858Z,11.37
2022-09-23T07:51:20.452Z,11.37
2022-09-23T07:53:51.814Z,11.43
2022-09-23T07:56:19.761Z,11.46
2022-09-23T07:58:59.768Z,11.51
2022-09-23T08:01:32.518Z,11.57
2022-09-23T08:04:05.658Z,11.60
2022-09-23T08:06:32.621Z,11.58
2022-09-23T08:09:00.785Z,11.62
2022-09-23T08:11:28.158Z,11.60
2022-09-23T08:13:54.644Z,11.63
2022-09-23T08:16:22.018Z,11.65
2022-09-23T08:18:49.036Z,11.70
2022-09-23T08:21:22.572Z,11.79
2022-09-23T08:23:49.809Z,11.91
2022-09-23T08:26:21.422Z,12.07
2022-09-23T08:28:48.601Z,12.23
2022-09-23T08:31:15.473Z,12.31
2022-09-23T08:33:42.026Z,12.41
2022-09-23T08:36:08.588Z,12.44
2022-09-23T08:38:35.155Z,12.46
2022-09-23T08:41:16.507Z,12.61
2022-09-23T08:43:50.119Z,12.71
2022-09-23T08:46:41.417Z,12.83
2022-09-23T08:49:12.517Z,12.85
2022-09-23T08:51:46.189Z,12.90
2022-09-23T08:54:13.614Z,13.01
2022-09-23T08:56:43.608Z,13.05
2022-09-23T08:59:21.181Z,13.11
2022-09-23T09:01:56.202Z,13.11
2022-09-23T09:04:44.401Z,13.05
2022-09-23T09:10:06.825Z,13.18
2022-09-23T09:12:45.501Z,13.18
2022-09-23T09:15:29.169Z,13.19
2022-09-23T09:18:13.404Z,13.24
2022-09-23T09:20:57.493Z,13.34
2022-09-23T09:23:54.398Z,13.41
2022-09-23T09:26:25.189Z,13.41
2022-09-23T09:29:17.178Z,13.44
2022-09-23T09:31:50.607Z,13.49
2022-09-23T09:34:23.158Z,13.49
2022-09-23T09:37:07.431Z,13.47
2022-09-23T09:39:35.741Z,13.47
2022-09-23T09:42:03.829Z,13.46
2022-09-23T09:44:42.304Z,13.47
2022-09-23T09:47:34.700Z,13.46
2022-09-23T09:50:04.158Z,13.42
2022-09-23T09:52:31.626Z,13.43
2022-09-23T09:55:24.402Z,13.41
2022-09-23T09:58:01.900Z,13.48
2022-09-23T10:00:28.514Z,13.53
2022-09-23T10:03:02.884Z,13.60
2022-09-23T10:05:46.779Z,13.68
2022-09-23T10:08:34.884Z,13.82
2022-09-23T10:11:16.517Z,13.97
2022-09-23T10:14:07.347Z,14.09
2022-09-23T10:16:34.822Z,14.18
2022-09-23T10:19:13.580Z,14.21
2022-09-23T10:21:42.288Z,14.12
2022-09-23T10:24:21.941Z,14.22
2022-09-23T10:27:13.658Z,14.03
2022-09-23T10:29:49.459Z,13.99
2022-09-23T10:32:22.216Z,13.96
2022-09-23T10:34:52.108Z,14.03
2022-09-23T10:37:32.278Z,14.23
2022-09-23T10:40:18.746Z,14.38
2022-09-23T10:43:32.090Z,14.56
2022-09-23T10:46:22.628Z,14.66
2022-09-23T10:48:49.097Z,14.67
2022-09-23T10:51:22.694Z,14.76
2022-09-23T10:54:01.129Z,15.01
2022-09-23T10:56:35.285Z,15.22
2022-09-23T10:59:20.245Z,15.28
2022-09-23T11:01:59.105Z,15.36
2022-09-23T11:04:37.098Z,15.25
2022-09-23T11:07:19.408Z,15.35
2022-09-23T11:10:01.027Z,15.21
2022-09-23T11:12:41.631Z,14.99
2022-09-23T11:15:24.718Z,14.75
2022-09-23T11:18:10.156Z,14.58
2022-09-23T11:20:47.721Z,14.59
2022-09-23T11:23:23.301Z,14.56
2022-09-23T11:26:14.724Z,14.56
2022-09-23T11:28:50.578Z,14.59
2022-09-23T11:31:47.502Z,14.55
2022-09-23T11:34:34.078Z,14.64
2022-09-23T11:37:13.979Z,14.77
2022-09-23T11:39:59.540Z,14.93
2022-09-23T11:42:38.987Z,15.13
2022-09-23T11:45:20.186Z,15.32
2022-09-23T11:47:58.334Z,15.42
2022-09-23T11:50:44.631Z,15.38
2022-09-23T11:53:29.719Z,15.36
2022-09-23T11:56:05.141Z,15.51
2022-09-23T12:01:24.176Z,15.81
2022-09-23T12:04:21.113Z,15.77
2022-09-23T12:07:06.245Z,15.66
2022-09-23T12:10:07.482Z,15.58
2022-09-23T12:12:51.830Z,15.35
2022-09-23T12:15:42.533Z,15.08
2022-09-23T12:18:35.858Z,14.81
2022-09-23T12:21:39.069Z,14.63
2022-09-23T12:24:46.278Z,14.46
2022-09-23T12:27:45.582Z,14.36
2022-09-23T12:30:27.705Z,14.33
2022-09-23T12:33:15.993Z,14.34
2022-09-23T12:35:45.244Z,14.37
2022-09-23T12:38:14.422Z,14.46
2022-09-23T12:40:43.966Z,14.62
2022-09-23T12:43:36.646Z,14.78
2022-09-23T12:46:23.506Z,14.91
2022-09-23T12:48:59.862Z,14.95
2022-09-23T12:51:30.790Z,14.91
2022-09-23T12:54:21.570Z,14.91
2022-09-23T12:56:54.265Z,14.92
2022-09-23T12:59:25.703Z,14.86
2022-09-23T13:01:52.854Z,14.85
2022-09-23T13:04:53.862Z,14.92
2022-09-23T13:07:27.112Z,14.95
2022-09-23T13:10:05.910Z,14.90
2022-09-23T13:12:38.818Z,14.84
2022-09-23T13:15:16.230Z,14.79
2022-09-23T13:17:43.009Z,14.72
2022-09-23T13:20:21.640Z,14.61
2022-09-23T13:22:54.070Z,14.58
2022-09-23T13:25:25.701Z,14.60
2022-09-23T13:27:55.297Z,14.55
2022-09-23T13:30:26.596Z,14.48
2022-09-23T13:33:16.915Z,14.42
2022-09-23T13:35:54.061Z,14.32
2022-09-23T13:38:29.741Z,14.30
2022-09-23T13:41:07.785Z,14.34
2022-09-23T13:43:42.558Z,14.40
2022-09-23T13:46:17.368Z,14.44
2022-09-23T13:48:46.142Z,14.53
2022-09-23T13:51:21.922Z,14.64
2022-09-23T13:53:54.389Z,14.67
2022-09-23T13:56:22.332Z,14.71
2022-09-23T13:58:48.848Z,14.73
2022-09-23T14:01:34.956Z,14.76
2022-09-23T14:04:02.553Z,14.78
2022-09-23T14:06:36.330Z,14.71
2022-09-23T14:09:03.001Z,14.69
2022-09-23T14:11:33.117Z,14.66
2022-09-23T14:14:03.454Z,14.63
2022-09-23T14:16:30.111Z,14.61
2022-09-23T14:18:59.437Z,14.62
2022-09-23T14:21:35.014Z,14.61
2022-09-23T14:24:12.734Z,14.63
2022-09-23T14:26:41.426Z,14.59
2022-09-23T14:29:14.276Z,14.55
2022-09-23T14:31:42.114Z,14.56
2022-09-23T14:35:04.383Z,14.55
2022-09-23T14:37:57.631Z,14.59
2022-09-23T14:40:29.941Z,14.61
2022-09-23T14:43:26.896Z,14.58
2022-09-23T14:45:58.543Z,14.57
2022-09-23T14:48:30.363Z,14.55
2022-09-23T14:51:07.180Z,14.57
2022-09-23T14:53:40.360Z,14.58
2022-09-23T14:56:06.674Z,14.56
2022-09-23T14:58:59.997Z,14.63
2022-09-23T15:01:32.480Z,14.56
2022-09-23T15:04:09.001Z,14.61
2022-09-23T15:06:37.985Z,14.58
2022-09-23T15:09:05.651Z,14.59
2022-09-23T15:11:33.934Z,14.55
2022-09-23T15:14:19.548Z,14.52
2022-09-23T15:16:48.688Z,14.48
2022-09-23T15:19:19.765Z,14.44
2022-09-23T15:21:46.978Z,14.37
2022-09-23T15:24:36.154Z,14.37
2022-09-23T15:27:02.689Z,14.37
2022-09-23T15:29:29.214Z,14.38
2022-09-23T15:31:55.643Z,14.40
2022-09-23T15:34:22.081Z,14.38
2022-09-23T15:36:49.571Z,14.40
2022-09-23T15:39:16.149Z,14.38
2022-09-23T15:41:43.451Z,14.42
2022-09-23T15:44:14.982Z,14.45
2022-09-23T15:46:51.811Z,14.45
2022-09-23T15:49:41.650Z,14.38
2022-09-23T15:52:10.570Z,14.38
2022-09-23T15:54:37.790Z,14.32
2022-09-23T15:57:04.147Z,14.35
2022-09-23T15:59:31.085Z,14.35
2022-09-23T16:02:02.190Z,14.31
2022-09-23T16:04:31.248Z,14.29
2022-09-23T16:06:58.347Z,14.26
2022-09-23T16:09:24.789Z,14.17
2022-09-23T16:11:51.841Z,14.15
2022-09-23T16:14:19.771Z,14.14
2022-09-23T16:16:47.926Z,14.17
2022-09-23T16:19:16.168Z,14.16
2022-09-23T16:21:43.331Z,14.16
2022-09-23T16:24:16.788Z,14.15
2022-09-23T16:26:44.277Z,14.13
2022-09-23T16:29:11.659Z,14.09
2022-09-23T16:31:38.670Z,14.08
2022-09-23T16:34:05.806Z,14.07
2022-09-23T16:36:38.301Z,14.05
2022-09-23T16:39:07.569Z,14.05
2022-09-23T16:41:34.184Z,14.03
2022-09-23T16:44:02.441Z,14.02
2022-09-23T16:46:29.754Z,13.99
2022-09-23T16:48:57.475Z,13.96
2022-09-23T16:51:26.509Z,13.96
2022-09-23T16:53:55.357Z,13.95
2022-09-23T16:56:28.370Z,13.95
2022-09-23T16:58:55.899Z,13.96
2022-09-23T17:01:46.036Z,13.94
2022-09-23T17:04:13.441Z,13.96
2022-09-23T17:06:44.557Z,13.94
2022-09-23T17:09:11.390Z,13.93
2022-09-23T17:11:38.089Z,13.94
2022-09-23T17:14:05.433Z,13.94
2022-09-23T17:16:34.230Z,13.91
2022-09-23T17:19:08.880Z,13.89
2022-09-23T17:21:35.617Z,13.88
2022-09-23T17:24:02.291Z,13.86
2022-09-23T17:26:29.119Z,13.82
2022-09-23T17:28:57.185Z,13.79
2022-09-23T17:31:25.160Z,13.77
2022-09-23T17:33:52.760Z,13.72
2022-09-23T17:36:20.296Z,13.66
2022-09-23T17:38:48.585Z,13.60
2022-09-23T17:41:15.802Z,13.59
2022-09-23T17:43:42.198Z,13.55
2022-09-23T17:46:11.376Z,13.50
2022-09-23T17:48:41.363Z,13.48
2022-09-23T17:51:15.438Z,13.43
2022-09-23T17:53:45.147Z,13.43
2022-09-23T17:56:15.118Z,13.40
2022-09-23T17:58:42.646Z,13.39
2022-09-23T18:01:36.461Z,13.40
2022-09-23T18:04:05.720Z,13.42
2022-09-23T18:06:37.926Z,13.42
2022-09-23T18:09:07.381Z,13.41
2022-09-23T18:11:42.646Z,13.40
2022-09-23T18:14:35.420Z,13.38
2022-09-23T18:17:01.846Z,13.37
2022-09-23T18:19:28.454Z,13.33
2022-09-23T18:21:57.130Z,13.24
2022-09-23T18:24:33.105Z,13.20
2022-09-23T18:27:00.664Z,13.14
2022-09-23T18:29:27.253Z,13.09
2022-09-23T18:31:54.010Z,13.05
2022-09-23T18:34:20.517Z,13.01
2022-09-23T18:36:47.028Z,12.99
2022-09-23T18:39:13.649Z,12.97
2022-09-23T18:41:41.120Z,12.94
2022-09-23T18:44:07.700Z,12.91
2022-09-23T18:46:34.420Z,12.94
2022-09-23T18:49:19.242Z,12.96
2022-09-23T18:51:48.324Z,12.99
2022-09-23T18:54:16.109Z,13.00
2022-09-23T18:56:44.476Z,13.02
2022-09-23T18:59:17.744Z,13.06
2022-09-23T19:01:45.878Z,13.05
2022-09-23T19:04:14.131Z,13.03
2022-09-23T19:06:40.573Z,13.00
2022-09-23T19:09:07.466Z,12.98
2022-09-23T19:11:36.252Z,12.97
2022-09-23T19:14:06.014Z,12.97
2022-09-23T19:16:32.895Z,12.96
2022-09-23T19:18:59.986Z,12.97
2022-09-23T19:21:27.852Z,12.98
2022-09-23T19:23:56.613Z,12.97
2022-09-23T19:26:31.021Z,12.95
2022-09-23T19:28:57.976Z,12.94
2022-09-23T19:31:26.847Z,12.95
2022-09-23T19:33:57.905Z,12.96
2022-09-23T19:36:28.354Z,12.96
2022-09-23T19:39:03.042Z,12.94
2022-09-23T19:41:35.346Z,12.94
2022-09-23T19:44:03.340Z,12.95
2022-09-23T19:46:31.104Z,12.92
2022-09-23T19:48:58.752Z,12.93
2022-09-23T19:51:25.788Z,12.95
2022-09-23T19:53:52.992Z,12.95
2022-09-23T19:56:19.792Z,12.96
2022-09-23T19:58:51.067Z,12.97
2022-09-23T20:01:18.438Z,12.97
2022-09-23T20:03:46.886Z,12.99
2022-09-23T20:06:14.286Z,12.99
2022-09-23T20:08:40.858Z,12.98
2022-09-23T20:11:15.619Z,12.99
2022-09-23T20:13:44.152Z,12.98
2022-09-23T20:16:13.398Z,12.98
2022-09-23T20:18:41.090Z,12.99
2022-09-23T20:21:09.684Z,13.01
2022-09-23T20:23:36.034Z,13.00
2022-09-23T20:26:22.887Z,12.98
2022-09-23T20:28:49.563Z,13.00
2022-09-23T20:31:17.806Z,13.01
2022-09-23T20:33:46.103Z,13.02
2022-09-23T20:36:13.385Z,13.04
2022-09-23T20:38:40.639Z,13.04
2022-09-23T20:41:07.601Z,13.01
2022-09-23T20:43:34.557Z,13.03
2022-09-23T20:46:02.835Z,13.03
2022-09-23T20:48:30.907Z,13.04
2022-09-23T20:51:04.638Z,13.04
2022-09-23T20:53:32.438Z,13.04
2022-09-23T20:55:59.797Z,13.07
2022-09-23T20:58:30.835Z,13.08
2022-09-23T21:01:02.498Z,13.10
2022-09-23T21:03:31.678Z,13.10
2022-09-23T21:06:02.087Z,13.10
2022-09-23T21:08:34.774Z,13.10
2022-09-23T21:11:07.140Z,13.11
2022-09-23T21:13:34.537Z,13.10
2022-09-23T21:16:06.122Z,13.09
2022-09-23T21:18:32.572Z,13.10
2022-09-23T21:20:59.975Z,13.11
2022-09-23T21:23:28.008Z,13.11
2022-09-23T21:26:24.578Z,13.09
2022-09-23T21:28:53.044Z,13.08
2022-09-23T21:31:23.214Z,13.07
2022-09-23T21:34:00.553Z,13.05
2022-09-23T21:36:36.953Z,13.00
2022-09-23T21:39:05.435Z,12.97
2022-09-23T21:41:32.459Z,12.93
2022-09-23T21:44:00.217Z,12.90
2022-09-23T21:46:28.239Z,12.86
2022-09-23T21:48:57.405Z,12.84
2022-09-23T21:51:26.361Z,12.82
2022-09-23T21:53:54.706Z,12.81
2022-09-23T21:56:24.266Z,12.77
2022-09-23T21:58:52.613Z,12.77
2022-09-23T22:01:21.960Z,12.74
2022-09-23T22:03:53.786Z,12.72
2022-09-23T22:06:26.979Z,12.69
2022-09-23T22:08:58.908Z,12.68
2022-09-23T22:11:46.371Z,12.68
2022-09-23T22:14:14.026Z,12.65
2022-09-23T22:16:41.644Z,12.64
2022-09-23T22:19:09.430Z,12.64
2022-09-23T22:21:38.668Z,12.62
2022-09-23T22:24:07.579Z,12.61
2022-09-23T22:26:37.119Z,12.59
2022-09-23T22:29:24.427Z,12.58
2022-09-23T22:32:09.778Z,12.58
2022-09-23T22:34:49.621Z,12.57
2022-09-23T22:37:20.549Z,12.56
2022-09-23T22:39:47.079Z,12.55
2022-09-23T22:42:13.470Z,12.55
2022-09-23T22:44:39.841Z,12.52
2022-09-23T22:47:06.396Z,12.52
2022-09-23T22:49:32.850Z,12.52
2022-09-23T22:51:59.681Z,12.51
2022-09-23T22:54:33.354Z,12.50
2022-09-23T22:57:03.128Z,12.49
2022-09-23T22:59:29.543Z,12.49
2022-09-23T23:01:55.959Z,12.49
2022-09-23T23:04:22.404Z,12.46
2022-09-23T23:06:48.774Z,12.44
2022-09-23T23:09:17.923Z,12.42
2022-09-23T23:11:45.500Z,12.42
2022-09-23T23:14:13.835Z,12.42
2022-09-23T23:16:40.886Z,12.41
2022-09-23T23:19:13.118Z,12.38
2022-09-23T23:21:43.380Z,12.38
2022-09-23T23:24:18.384Z,12.36
2022-09-23T23:26:45.174Z,12.35
2022-09-23T23:29:13.652Z,12.34
2022-09-23T23:31:40.594Z,12.34
2022-09-23T23:34:10.692Z,12.35
2022-09-23T23:36:37.649Z,12.32
2022-09-23T23:39:04.399Z,12.31
2022-09-23T23:41:31.515Z,12.30
2022-09-23T23:43:59.633Z,12.30
2022-09-23T23:46:28.699Z,12.31
2022-09-23T23:48:56.343Z,12.30
2022-09-23T23:51:26.237Z,12.31
2022-09-23T23:53:53.896Z,12.31
2022-09-23T23:56:22.122Z,12.34
2022-09-23T23:58:53.845Z,12.34
