createdAt,value
2018-12-08T00:00:41.901Z,9.16
2018-12-08T00:01:41.803Z,9.18
2018-12-08T00:02:41.818Z,9.16
2018-12-08T00:03:41.830Z,9.12
2018-12-08T00:04:41.844Z,9.18
2018-12-08T00:05:41.861Z,9.12
2018-12-08T00:06:41.883Z,9.11
2018-12-08T00:07:41.898Z,9.05
2018-12-08T00:08:41.910Z,8.99
2018-12-08T00:09:41.927Z,9.02
2018-12-08T00:10:41.937Z,8.92
2018-12-08T00:11:42.522Z,8.86
2018-12-08T00:12:41.978Z,8.86
2018-12-08T00:13:41.991Z,8.87
2018-12-08T00:14:42.005Z,8.82
2018-12-08T00:15:42.021Z,8.77
2018-12-08T00:16:42.031Z,8.69
2018-12-08T00:17:42.045Z,8.72
2018-12-08T00:18:42.070Z,8.75
2018-12-08T00:19:42.085Z,8.61
2018-12-08T00:20:42.098Z,8.57
2018-12-08T00:21:42.111Z,8.63
2018-12-08T00:22:42.124Z,8.54
2018-12-08T00:23:42.138Z,8.59
2018-12-08T00:24:42.164Z,8.50
2018-12-08T00:25:42.177Z,8.54
2018-12-08T00:26:42.192Z,8.53
2018-12-08T00:27:42.204Z,8.53
2018-12-08T00:28:42.218Z,8.59
2018-12-08T00:29:42.231Z,8.44
2018-12-08T00:30:42.245Z,8.46
2018-12-08T00:31:42.271Z,8.49
2018-12-08T00:32:42.296Z,8.45
2018-12-08T00:33:42.298Z,8.36
2018-12-08T00:34:42.311Z,8.39
2018-12-08T00:35:42.325Z,8.32
2018-12-08T00:36:42.338Z,8.24
2018-12-08T00:37:42.354Z,8.32
2018-12-08T00:38:42.378Z,8.27
2018-12-08T00:39:42.391Z,8.23
2018-12-08T00:40:42.406Z,8.14
2018-12-08T00:41:42.420Z,8.11
2018-12-08T00:42:42.535Z,8.05
2018-12-08T00:43:42.445Z,7.99
2018-12-08T00:44:42.495Z,7.90
2018-12-08T00:45:42.473Z,7.91
2018-12-08T00:46:42.498Z,7.90
2018-12-08T00:47:42.512Z,7.84
2018-12-08T00:48:42.525Z,7.78
2018-12-08T00:49:42.540Z,7.78
2018-12-08T00:50:42.554Z,7.69
2018-12-08T00:51:42.578Z,7.75
2018-12-08T00:52:42.581Z,7.66
2018-12-08T00:53:42.593Z,7.62
2018-12-08T00:54:42.606Z,7.66
2018-12-08T00:55:42.621Z,7.62
2018-12-08T00:56:42.646Z,7.53
2018-12-08T00:57:42.659Z,7.50
2018-12-08T00:58:42.673Z,7.56
2018-12-08T00:59:42.687Z,7.58
2018-12-08T01:00:42.700Z,7.51
2018-12-08T01:01:42.713Z,7.43
2018-12-08T01:02:42.728Z,7.44
2018-12-08T01:03:42.740Z,7.43
2018-12-08T01:04:42.754Z,7.32
2018-12-08T01:05:42.768Z,7.39
2018-12-08T01:06:42.782Z,7.41
2018-12-08T01:07:42.795Z,7.26
2018-12-08T01:08:42.822Z,7.26
2018-12-08T01:09:42.835Z,7.26
2018-12-08T01:10:42.848Z,7.29
2018-12-08T01:11:42.863Z,7.25
2018-12-08T01:12:42.875Z,7.21
2018-12-08T01:13:42.888Z,7.23
2018-12-08T01:14:42.902Z,7.26
2018-12-08T01:15:42.917Z,7.26
2018-12-08T01:16:42.929Z,7.25
2018-12-08T01:17:42.944Z,7.28
2018-12-08T01:18:42.960Z,7.28
2018-12-08T01:19:42.974Z,7.21
2018-12-08T01:20:42.983Z,7.19
2018-12-08T01:21:42.998Z,7.25
2018-12-08T01:22:43.011Z,7.23
2018-12-08T01:23:43.035Z,7.21
2018-12-08T01:24:44.165Z,7.14
2018-12-08T01:25:43.063Z,7.15
2018-12-08T01:26:43.077Z,7.15
2018-12-08T01:27:43.090Z,7.11
2018-12-08T01:28:43.104Z,7.14
2018-12-08T01:29:43.117Z,7.15
2018-12-08T01:30:43.131Z,7.15
2018-12-08T01:31:43.146Z,7.23
2018-12-08T01:32:43.158Z,7.18
2018-12-08T01:33:43.171Z,7.19
2018-12-08T01:34:43.186Z,7.14
2018-12-08T01:35:43.216Z,7.14
2018-12-08T01:36:43.235Z,7.19
2018-12-08T01:37:43.245Z,7.13
2018-12-08T01:38:43.255Z,7.19
2018-12-08T01:39:43.269Z,7.22
2018-12-08T01:40:43.295Z,7.25
2018-12-08T01:41:43.296Z,7.25
2018-12-08T01:42:43.310Z,7.26
2018-12-08T01:43:43.322Z,7.18
2018-12-08T01:44:43.349Z,7.05
2018-12-08T01:45:43.350Z,7.13
2018-12-08T01:46:43.363Z,7.19
2018-12-08T01:47:43.377Z,7.05
2018-12-08T01:48:43.403Z,7.08
2018-12-08T01:49:43.405Z,7.10
2018-12-08T01:50:43.430Z,7.13
2018-12-08T01:51:43.444Z,7.19
2018-12-08T01:52:43.456Z,7.14
2018-12-08T01:53:43.472Z,7.10
2018-12-08T01:54:43.484Z,7.07
2018-12-08T01:55:43.497Z,7.08
2018-12-08T01:56:43.511Z,7.10
2018-12-08T01:57:43.525Z,7.07
2018-12-08T01:58:43.539Z,7.03
2018-12-08T01:59:43.551Z,7.07
2018-12-08T02:00:43.565Z,6.93
2018-12-08T02:01:43.578Z,7.03
2018-12-08T02:02:43.593Z,7.00
2018-12-08T02:03:43.622Z,6.90
2018-12-08T02:04:43.631Z,6.90
2018-12-08T02:05:43.647Z,6.90
2018-12-08T02:06:43.659Z,6.96
2018-12-08T02:07:43.673Z,7.00
2018-12-08T02:08:43.685Z,6.95
2018-12-08T02:09:43.700Z,7.00
2018-12-08T02:10:43.724Z,7.01
2018-12-08T02:11:43.726Z,6.97
2018-12-08T02:12:43.740Z,6.95
2018-12-08T02:13:43.752Z,7.03
2018-12-08T02:14:43.765Z,6.95
2018-12-08T02:15:43.780Z,6.89
2018-12-08T02:16:43.794Z,6.92
2018-12-08T02:17:43.819Z,6.95
2018-12-08T02:18:43.833Z,6.95
2018-12-08T02:19:43.847Z,6.86
2018-12-08T02:20:43.860Z,6.85
2018-12-08T02:21:43.876Z,6.86
2018-12-08T02:22:43.886Z,6.87
2018-12-08T02:23:43.913Z,6.86
2018-12-08T02:24:43.914Z,6.82
2018-12-08T02:25:43.928Z,6.85
2018-12-08T02:26:43.943Z,6.72
2018-12-08T02:27:43.954Z,6.71
2018-12-08T02:28:43.968Z,6.68
2018-12-08T02:29:43.980Z,6.70
2018-12-08T02:30:43.999Z,6.72
2018-12-08T02:31:44.021Z,6.68
2018-12-08T02:32:44.033Z,6.67
2018-12-08T02:33:44.049Z,6.57
2018-12-08T02:34:44.112Z,6.64
2018-12-08T02:35:44.075Z,6.62
2018-12-08T02:36:44.087Z,6.60
2018-12-08T02:37:44.109Z,6.60
2018-12-08T02:38:44.119Z,6.59
2018-12-08T02:39:44.128Z,6.56
2018-12-08T02:40:44.141Z,6.57
2018-12-08T02:41:44.156Z,6.57
2018-12-08T02:42:44.168Z,6.65
2018-12-08T02:43:44.183Z,6.62
2018-12-08T02:44:44.196Z,6.70
2018-12-08T02:45:44.210Z,6.64
2018-12-08T02:46:44.222Z,6.80
2018-12-08T02:47:44.237Z,6.67
2018-12-08T02:48:44.263Z,6.65
2018-12-08T02:49:44.275Z,6.68
2018-12-08T02:50:44.293Z,6.64
2018-12-08T02:51:44.302Z,6.67
2018-12-08T02:52:44.316Z,6.74
2018-12-08T02:53:44.330Z,6.77
2018-12-08T02:54:44.347Z,6.77
2018-12-08T02:55:44.356Z,6.78
2018-12-08T02:56:44.371Z,6.80
2018-12-08T02:57:44.386Z,6.75
2018-12-08T02:58:44.401Z,6.77
2018-12-08T02:59:44.409Z,6.72
2018-12-08T03:00:44.425Z,6.75
2018-12-08T03:01:44.436Z,6.77
2018-12-08T03:02:44.454Z,6.78
2018-12-08T03:03:44.477Z,6.77
2018-12-08T03:04:44.491Z,6.78
2018-12-08T03:05:44.503Z,6.80
2018-12-08T03:06:44.516Z,6.80
2018-12-08T03:07:44.532Z,6.75
2018-12-08T03:08:44.543Z,6.77
2018-12-08T03:09:44.559Z,6.74
2018-12-08T03:10:44.570Z,6.77
2018-12-08T03:11:44.585Z,6.77
2018-12-08T03:12:44.597Z,6.78
2018-12-08T03:13:44.613Z,6.75
2018-12-08T03:14:44.639Z,6.75
2018-12-08T03:15:44.640Z,6.77
2018-12-08T03:16:44.665Z,6.80
2018-12-08T03:17:44.678Z,6.82
2018-12-08T03:18:44.700Z,6.75
2018-12-08T03:19:44.705Z,6.77
2018-12-08T03:20:44.720Z,6.77
2018-12-08T03:21:44.733Z,6.78
2018-12-08T03:22:44.746Z,6.72
2018-12-08T03:23:44.761Z,6.65
2018-12-08T03:24:44.776Z,6.70
2018-12-08T03:25:44.786Z,6.62
2018-12-08T03:26:44.800Z,6.59
2018-12-08T03:27:44.813Z,6.60
2018-12-08T03:28:44.840Z,6.59
2018-12-08T03:29:44.840Z,6.54
2018-12-08T03:30:45.487Z,6.53
2018-12-08T03:31:44.880Z,6.54
2018-12-08T03:32:44.892Z,6.43
2018-12-08T03:33:44.907Z,6.50
2018-12-08T03:34:44.919Z,6.46
2018-12-08T03:35:44.935Z,6.43
2018-12-08T03:36:44.946Z,6.43
2018-12-08T03:37:45.212Z,6.36
2018-12-08T03:38:44.974Z,6.28
2018-12-08T03:39:44.987Z,6.25
2018-12-08T03:40:45.014Z,6.29
2018-12-08T03:41:45.021Z,6.17
2018-12-08T03:42:45.030Z,6.22
2018-12-08T03:43:45.042Z,6.29
2018-12-08T03:44:45.058Z,6.13
2018-12-08T03:45:45.068Z,6.22
2018-12-08T03:46:45.096Z,6.17
2018-12-08T03:47:45.113Z,6.20
2018-12-08T03:48:45.123Z,6.15
2018-12-08T03:49:45.148Z,6.17
2018-12-08T03:50:45.148Z,6.07
2018-12-08T03:51:45.162Z,6.05
2018-12-08T03:52:45.176Z,6.05
2018-12-08T03:53:45.202Z,6.05
2018-12-08T03:54:45.203Z,6.07
2018-12-08T03:55:45.216Z,6.02
2018-12-08T03:56:45.230Z,6.06
2018-12-08T03:57:45.247Z,6.02
2018-12-08T03:58:45.257Z,6.01
2018-12-08T03:59:45.270Z,6.01
2018-12-08T04:00:45.287Z,5.88
2018-12-08T04:01:45.300Z,5.88
2018-12-08T04:02:45.314Z,5.88
2018-12-08T04:03:45.324Z,5.94
2018-12-08T04:04:45.338Z,5.84
2018-12-08T04:05:45.352Z,5.81
2018-12-08T04:06:45.366Z,5.83
2018-12-08T04:07:45.390Z,5.77
2018-12-08T04:08:45.393Z,5.73
2018-12-08T04:09:45.405Z,5.77
2018-12-08T04:10:45.420Z,5.81
2018-12-08T04:11:45.433Z,5.76
2018-12-08T04:12:45.458Z,5.70
2018-12-08T04:13:45.459Z,5.76
2018-12-08T04:14:45.488Z,5.73
2018-12-08T04:15:45.500Z,5.72
2018-12-08T04:16:45.524Z,5.62
2018-12-08T04:17:45.526Z,5.74
2018-12-08T04:18:45.542Z,5.70
2018-12-08T04:19:45.554Z,5.67
2018-12-08T04:20:45.565Z,5.65
2018-12-08T04:21:45.580Z,5.59
2018-12-08T04:22:45.594Z,5.69
2018-12-08T04:23:45.609Z,5.59
2018-12-08T04:24:45.620Z,5.74
2018-12-08T04:25:45.636Z,5.69
2018-12-08T04:26:45.646Z,5.76
2018-12-08T04:27:45.661Z,5.67
2018-12-08T04:28:45.673Z,5.74
2018-12-08T04:29:45.688Z,5.73
2018-12-08T04:30:45.702Z,5.72
2018-12-08T04:31:45.715Z,5.79
2018-12-08T04:32:45.729Z,5.81
2018-12-08T04:33:45.742Z,5.73
2018-12-08T04:34:45.758Z,5.79
2018-12-08T04:35:45.769Z,5.76
2018-12-08T04:36:45.782Z,5.74
2018-12-08T04:37:45.795Z,5.74
2018-12-08T04:38:45.810Z,5.77
2018-12-08T04:39:45.824Z,5.79
2018-12-08T04:40:45.838Z,5.81
2018-12-08T04:41:45.852Z,5.76
2018-12-08T04:42:45.863Z,5.77
2018-12-08T04:43:45.877Z,5.80
2018-12-08T04:44:45.889Z,5.74
2018-12-08T04:45:45.903Z,5.80
2018-12-08T04:46:45.916Z,5.73
2018-12-08T04:47:45.932Z,5.76
2018-12-08T04:48:45.959Z,5.72
2018-12-08T04:49:45.957Z,5.67
2018-12-08T04:50:45.970Z,5.62
2018-12-08T04:51:45.986Z,5.62
2018-12-08T04:52:45.998Z,5.65
2018-12-08T04:53:46.012Z,5.67
2018-12-08T04:54:46.027Z,5.62
2018-12-08T04:55:46.050Z,5.65
2018-12-08T04:56:46.054Z,5.54
2018-12-08T04:57:46.066Z,5.56
2018-12-08T04:58:46.082Z,5.61
2018-12-08T04:59:46.104Z,5.59
2018-12-08T05:00:46.119Z,5.54
2018-12-08T05:01:46.132Z,5.46
2018-12-08T05:02:46.147Z,5.54
2018-12-08T05:03:46.159Z,5.62
2018-12-08T05:04:46.174Z,5.56
2018-12-08T05:05:46.187Z,5.59
2018-12-08T05:06:46.199Z,5.47
2018-12-08T05:07:46.213Z,5.54
2018-12-08T05:08:46.229Z,5.46
2018-12-08T05:09:46.240Z,5.44
2018-12-08T05:10:46.254Z,5.46
2018-12-08T05:11:46.268Z,5.44
2018-12-08T05:12:46.283Z,5.46
2018-12-08T05:13:46.294Z,5.46
2018-12-08T05:14:46.308Z,5.49
2018-12-08T05:15:46.321Z,5.49
2018-12-08T05:16:46.335Z,5.43
2018-12-08T05:17:46.348Z,5.52
2018-12-08T05:18:46.362Z,5.49
2018-12-08T05:19:46.375Z,5.58
2018-12-08T05:20:46.389Z,5.58
2018-12-08T05:21:46.401Z,5.58
2018-12-08T05:22:46.416Z,5.65
2018-12-08T05:23:46.429Z,5.58
2018-12-08T05:24:46.444Z,5.54
2018-12-08T05:25:46.469Z,5.55
2018-12-08T05:26:46.470Z,5.56
2018-12-08T05:27:46.485Z,5.52
2018-12-08T05:28:46.497Z,5.58
2018-12-08T05:29:46.510Z,5.61
2018-12-08T05:30:46.525Z,5.61
2018-12-08T05:31:46.537Z,5.58
2018-12-08T05:32:46.585Z,5.59
2018-12-08T05:33:46.574Z,5.61
2018-12-08T05:34:46.578Z,5.54
2018-12-08T05:35:46.593Z,5.47
2018-12-08T05:36:46.607Z,5.61
2018-12-08T05:37:46.619Z,5.52
2018-12-08T05:38:46.633Z,5.59
2018-12-08T05:39:46.659Z,5.56
2018-12-08T05:40:46.661Z,5.44
2018-12-08T05:41:46.673Z,5.44
2018-12-08T05:42:46.687Z,5.51
2018-12-08T05:43:46.700Z,5.52
2018-12-08T05:44:46.714Z,5.47
2018-12-08T05:45:46.727Z,5.51
2018-12-08T05:46:46.744Z,5.44
2018-12-08T05:47:46.755Z,5.38
2018-12-08T05:48:46.768Z,5.33
2018-12-08T05:49:46.782Z,5.33
2018-12-08T05:50:46.796Z,5.36
2018-12-08T05:51:46.808Z,5.37
2018-12-08T05:52:46.823Z,5.33
2018-12-08T05:53:46.849Z,5.33
2018-12-08T05:54:46.850Z,5.31
2018-12-08T05:55:46.863Z,5.31
2018-12-08T05:56:46.879Z,5.29
2018-12-08T05:57:46.892Z,5.28
2018-12-08T05:58:46.904Z,5.23
2018-12-08T05:59:46.917Z,5.15
2018-12-08T06:00:46.930Z,5.16
2018-12-08T06:01:46.946Z,5.19
2018-12-08T06:02:46.958Z,5.15
2018-12-08T06:03:46.970Z,5.16
2018-12-08T06:04:46.985Z,5.13
2018-12-08T06:05:46.997Z,5.20
2018-12-08T06:06:47.013Z,5.18
2018-12-08T06:07:47.024Z,5.19
2018-12-08T06:08:47.039Z,5.18
2018-12-08T06:09:47.051Z,5.20
2018-12-08T06:10:47.074Z,5.12
2018-12-08T06:11:47.079Z,5.16
2018-12-08T06:12:47.093Z,5.13
2018-12-08T06:13:47.107Z,5.12
2018-12-08T06:14:47.121Z,5.07
2018-12-08T06:15:47.133Z,5.15
2018-12-08T06:16:47.147Z,5.19
2018-12-08T06:17:47.160Z,5.10
2018-12-08T06:18:47.174Z,5.15
2018-12-08T06:19:47.200Z,5.18
2018-12-08T06:20:47.203Z,5.19
2018-12-08T06:21:47.215Z,5.19
2018-12-08T06:22:47.227Z,5.16
2018-12-08T06:23:47.241Z,5.16
2018-12-08T06:24:47.255Z,5.16
2018-12-08T06:25:47.268Z,5.16
2018-12-08T06:26:47.281Z,5.10
2018-12-08T06:27:47.296Z,5.16
2018-12-08T06:28:47.309Z,5.07
2018-12-08T06:29:47.323Z,5.08
2018-12-08T06:30:47.336Z,5.04
2018-12-08T06:31:47.348Z,5.05
2018-12-08T06:32:47.363Z,5.10
2018-12-08T06:33:47.375Z,5.01
2018-12-08T06:34:47.390Z,4.97
2018-12-08T06:35:47.402Z,4.97
2018-12-08T06:36:47.417Z,5.02
2018-12-08T06:37:47.434Z,4.95
2018-12-08T06:38:47.444Z,4.98
2018-12-08T06:39:47.458Z,5.00
2018-12-08T06:40:47.473Z,5.00
2018-12-08T06:41:47.472Z,5.00
2018-12-08T06:42:47.486Z,4.95
2018-12-08T06:43:47.499Z,4.89
2018-12-08T06:44:47.525Z,4.84
2018-12-08T06:45:47.526Z,4.94
2018-12-08T06:46:47.539Z,4.97
2018-12-08T06:47:47.553Z,4.94
2018-12-08T06:48:47.567Z,4.82
2018-12-08T06:49:47.580Z,4.79
2018-12-08T06:50:47.655Z,4.79
2018-12-08T06:51:47.607Z,4.84
2018-12-08T06:52:47.619Z,4.82
2018-12-08T06:53:47.633Z,4.71
2018-12-08T06:54:47.646Z,4.75
2018-12-08T06:55:47.660Z,4.71
2018-12-08T06:56:47.673Z,4.74
2018-12-08T06:57:47.692Z,4.70
2018-12-08T06:58:47.701Z,4.71
2018-12-08T06:59:47.717Z,4.61
2018-12-08T07:00:47.727Z,4.64
2018-12-08T07:01:47.745Z,4.67
2018-12-08T07:02:47.758Z,4.61
2018-12-08T07:03:47.769Z,4.57
2018-12-08T07:04:47.781Z,4.57
2018-12-08T07:05:47.799Z,4.53
2018-12-08T07:06:47.854Z,4.50
2018-12-08T07:07:47.823Z,4.56
2018-12-08T07:08:47.835Z,4.46
2018-12-08T07:09:47.850Z,4.57
2018-12-08T07:10:47.862Z,4.56
2018-12-08T07:11:47.877Z,4.60
2018-12-08T07:12:47.890Z,4.53
2018-12-08T07:13:47.892Z,4.53
2018-12-08T07:14:47.981Z,4.60
2018-12-08T07:15:47.917Z,4.66
2018-12-08T07:16:47.932Z,4.61
2018-12-08T07:17:47.945Z,4.61
2018-12-08T07:18:47.959Z,4.60
2018-12-08T07:19:47.971Z,4.60
2018-12-08T07:20:47.985Z,4.74
2018-12-08T07:21:47.998Z,4.70
2018-12-08T07:22:48.013Z,4.71
2018-12-08T07:23:48.025Z,4.68
2018-12-08T07:24:48.039Z,4.70
2018-12-08T07:25:48.052Z,4.71
2018-12-08T07:26:48.066Z,4.74
2018-12-08T07:27:48.168Z,4.71
2018-12-08T07:28:48.093Z,4.71
2018-12-08T07:29:48.107Z,4.87
2018-12-08T07:30:48.123Z,4.83
2018-12-08T07:31:48.133Z,4.86
2018-12-08T07:32:48.147Z,4.84
2018-12-08T07:33:48.160Z,4.82
2018-12-08T07:34:48.175Z,4.82
2018-12-08T07:35:48.188Z,4.82
2018-12-08T07:36:48.200Z,4.90
2018-12-08T07:37:48.214Z,4.90
2018-12-08T07:38:48.228Z,4.86
2018-12-08T07:39:48.242Z,4.89
2018-12-08T07:40:48.255Z,4.90
2018-12-08T07:41:48.268Z,4.97
2018-12-08T07:42:48.283Z,4.87
2018-12-08T07:43:48.295Z,4.89
2018-12-08T07:44:48.308Z,4.90
2018-12-08T07:45:48.321Z,4.84
2018-12-08T07:46:48.335Z,4.89
2018-12-08T07:47:48.349Z,4.94
2018-12-08T07:48:48.363Z,4.89
2018-12-08T07:49:48.375Z,4.92
2018-12-08T07:50:48.389Z,4.95
2018-12-08T07:51:48.405Z,4.98
2018-12-08T07:52:48.416Z,4.95
2018-12-08T07:53:48.429Z,5.04
2018-12-08T07:54:48.446Z,4.98
2018-12-08T07:55:48.457Z,5.01
2018-12-08T07:56:48.470Z,5.02
2018-12-08T07:57:48.474Z,5.00
2018-12-08T07:58:48.485Z,5.00
2018-12-08T07:59:48.510Z,5.10
2018-12-08T08:00:48.514Z,5.04
2018-12-08T08:01:48.525Z,5.15
2018-12-08T08:02:48.538Z,5.16
2018-12-08T08:03:48.552Z,5.16
2018-12-08T08:04:48.566Z,5.19
2018-12-08T08:05:48.579Z,5.22
2018-12-08T08:06:48.594Z,5.28
2018-12-08T08:07:48.606Z,5.26
2018-12-08T08:08:48.621Z,5.37
2018-12-08T08:09:48.633Z,5.31
2018-12-08T08:10:48.647Z,5.40
2018-12-08T08:11:48.671Z,5.51
2018-12-08T08:12:48.720Z,5.43
2018-12-08T08:13:48.700Z,5.62
2018-12-08T08:14:48.714Z,5.61
2018-12-08T08:15:48.725Z,5.52
2018-12-08T08:16:48.739Z,5.56
2018-12-08T08:17:48.753Z,5.67
2018-12-08T08:18:48.766Z,5.64
2018-12-08T08:19:48.779Z,5.64
2018-12-08T08:20:48.797Z,5.58
2018-12-08T08:21:48.805Z,5.64
2018-12-08T08:22:48.820Z,5.67
2018-12-08T08:23:48.832Z,5.69
2018-12-08T08:24:48.847Z,5.77
2018-12-08T08:25:48.860Z,5.73
2018-12-08T08:26:48.874Z,5.72
2018-12-08T08:27:48.889Z,5.74
2018-12-08T08:28:48.901Z,5.79
2018-12-08T08:29:48.919Z,5.73
2018-12-08T08:30:48.928Z,5.74
2018-12-08T08:31:48.941Z,5.77
2018-12-08T08:32:48.957Z,5.84
2018-12-08T08:33:48.971Z,5.74
2018-12-08T08:34:48.994Z,5.81
2018-12-08T08:35:49.008Z,5.84
2018-12-08T08:36:49.022Z,5.84
2018-12-08T08:37:49.035Z,5.81
2018-12-08T08:38:49.047Z,5.76
2018-12-08T08:39:49.062Z,5.83
2018-12-08T08:40:49.088Z,5.76
2018-12-08T08:41:49.094Z,5.83
2018-12-08T08:42:49.102Z,5.77
2018-12-08T08:43:49.115Z,5.72
2018-12-08T08:44:49.129Z,5.74
2018-12-08T08:45:49.142Z,5.79
2018-12-08T08:46:49.156Z,5.74
2018-12-08T08:47:49.170Z,5.88
2018-12-08T08:48:49.182Z,5.88
2018-12-08T08:49:49.197Z,5.84
2018-12-08T08:50:49.210Z,5.84
2018-12-08T08:51:49.226Z,5.77
2018-12-08T08:52:49.238Z,5.88
2018-12-08T08:53:49.252Z,5.83
2018-12-08T08:54:49.276Z,5.90
2018-12-08T08:55:49.288Z,5.90
2018-12-08T08:56:49.360Z,5.95
2018-12-08T08:57:49.316Z,5.94
2018-12-08T08:58:49.331Z,6.05
2018-12-08T08:59:49.343Z,6.05
2018-12-08T09:00:49.356Z,5.98
2018-12-08T09:01:49.370Z,6.06
2018-12-08T09:02:49.384Z,6.13
2018-12-08T09:03:49.398Z,6.13
2018-12-08T09:04:49.410Z,6.17
2018-12-08T09:05:49.424Z,6.19
2018-12-08T09:06:49.444Z,6.25
2018-12-08T09:07:49.450Z,6.17
2018-12-08T09:08:49.476Z,6.26
2018-12-08T09:09:49.492Z,6.22
2018-12-08T09:10:49.503Z,6.26
2018-12-08T09:11:49.544Z,6.25
2018-12-08T09:12:49.530Z,6.29
2018-12-08T09:13:49.546Z,6.36
2018-12-08T09:14:49.557Z,6.38
2018-12-08T09:15:49.991Z,6.34
2018-12-08T09:16:49.597Z,6.43
2018-12-08T09:17:49.599Z,6.38
2018-12-08T09:18:49.612Z,6.41
2018-12-08T09:19:49.626Z,6.43
2018-12-08T09:20:49.652Z,6.46
2018-12-08T09:21:49.663Z,6.50
2018-12-08T09:22:49.681Z,6.46
2018-12-08T09:23:49.699Z,6.47
2018-12-08T09:24:49.710Z,6.54
2018-12-08T09:25:49.718Z,6.53
2018-12-08T09:26:49.733Z,6.52
2018-12-08T09:27:49.747Z,6.53
2018-12-08T09:28:49.759Z,6.60
2018-12-08T09:29:49.772Z,6.57
2018-12-08T09:30:49.798Z,6.65
2018-12-08T09:31:49.812Z,6.71
2018-12-08T09:32:49.826Z,6.77
2018-12-08T09:33:49.840Z,6.68
2018-12-08T09:34:49.851Z,6.77
2018-12-08T09:35:49.866Z,6.74
2018-12-08T09:36:49.881Z,6.82
2018-12-08T09:37:49.894Z,6.78
2018-12-08T09:38:49.905Z,6.89
2018-12-08T09:39:49.932Z,6.87
2018-12-08T09:40:49.945Z,6.85
2018-12-08T09:41:49.958Z,6.83
2018-12-08T09:42:49.972Z,6.95
2018-12-08T09:43:49.986Z,6.96
2018-12-08T09:44:50.000Z,6.90
2018-12-08T09:45:50.012Z,7.13
2018-12-08T09:46:50.039Z,6.93
2018-12-08T09:47:50.054Z,6.96
2018-12-08T09:48:50.064Z,6.90
2018-12-08T09:49:50.081Z,7.10
2018-12-08T09:50:50.092Z,7.13
2018-12-08T09:51:50.106Z,7.14
2018-12-08T09:52:50.133Z,7.11
2018-12-08T09:53:50.133Z,7.13
2018-12-08T09:54:50.147Z,7.08
2018-12-08T09:55:50.176Z,7.19
2018-12-08T09:56:50.185Z,7.08
2018-12-08T09:57:50.199Z,7.11
2018-12-08T09:58:50.213Z,7.13
2018-12-08T09:59:50.225Z,7.22
2018-12-08T10:00:50.240Z,7.15
2018-12-08T10:01:50.265Z,7.15
2018-12-08T10:02:50.267Z,7.14
2018-12-08T10:03:50.293Z,7.18
2018-12-08T10:04:50.305Z,7.28
2018-12-08T10:05:50.322Z,7.23
2018-12-08T10:06:50.334Z,7.28
2018-12-08T10:07:50.352Z,7.25
2018-12-08T10:08:50.360Z,7.28
2018-12-08T10:09:50.374Z,7.31
2018-12-08T10:10:50.400Z,7.28
2018-12-08T10:11:50.412Z,7.31
2018-12-08T10:12:50.427Z,7.33
2018-12-08T10:13:50.439Z,7.33
2018-12-08T10:14:50.452Z,7.31
2018-12-08T10:15:50.467Z,7.37
2018-12-08T10:16:50.482Z,7.28
2018-12-08T10:17:50.495Z,7.31
2018-12-08T10:18:50.519Z,7.40
2018-12-08T10:19:50.537Z,7.28
2018-12-08T10:20:50.546Z,7.39
2018-12-08T10:21:50.560Z,7.36
2018-12-08T10:22:50.575Z,7.32
2018-12-08T10:23:50.588Z,7.39
2018-12-08T10:24:50.601Z,7.39
2018-12-08T10:25:50.626Z,7.33
2018-12-08T10:26:50.642Z,7.32
2018-12-08T10:27:50.655Z,7.36
2018-12-08T10:28:50.667Z,7.40
2018-12-08T10:29:50.680Z,7.48
2018-12-08T10:30:50.706Z,7.40
2018-12-08T10:31:50.707Z,7.41
2018-12-08T10:32:50.732Z,7.43
2018-12-08T10:33:50.747Z,7.55
2018-12-08T10:34:50.759Z,7.43
2018-12-08T10:35:50.773Z,7.50
2018-12-08T10:36:50.800Z,7.53
2018-12-08T10:37:50.801Z,7.48
2018-12-08T10:38:50.815Z,7.44
2018-12-08T10:39:50.840Z,7.55
2018-12-08T10:40:50.854Z,7.56
2018-12-08T10:41:50.869Z,7.51
2018-12-08T10:42:50.880Z,7.53
2018-12-08T10:43:50.892Z,7.55
2018-12-08T10:44:50.906Z,7.51
2018-12-08T10:45:50.921Z,7.51
2018-12-08T10:46:50.945Z,7.51
2018-12-08T10:47:50.959Z,7.55
2018-12-08T10:48:50.973Z,7.59
2018-12-08T10:49:50.987Z,7.59
2018-12-08T10:50:51.001Z,7.67
2018-12-08T10:51:51.016Z,7.59
2018-12-08T10:52:51.040Z,7.59
2018-12-08T10:53:51.051Z,7.59
2018-12-08T10:54:51.068Z,7.55
2018-12-08T10:55:51.079Z,7.58
2018-12-08T10:56:51.093Z,7.72
2018-12-08T10:57:51.105Z,7.59
2018-12-08T10:58:51.120Z,7.56
2018-12-08T10:59:52.074Z,7.62
2018-12-08T11:00:51.158Z,7.75
2018-12-08T11:01:51.173Z,7.61
2018-12-08T11:02:51.185Z,7.56
2018-12-08T11:03:51.198Z,7.59
2018-12-08T11:04:51.213Z,7.58
2018-12-08T11:05:51.225Z,7.64
2018-12-08T11:06:51.252Z,7.58
2018-12-08T11:07:51.267Z,7.62
2018-12-08T11:08:51.284Z,7.67
2018-12-08T11:09:51.292Z,7.56
2018-12-08T11:10:51.306Z,7.59
2018-12-08T11:11:51.320Z,7.59
2018-12-08T11:12:51.345Z,7.67
2018-12-08T11:13:51.358Z,7.61
2018-12-08T11:14:51.371Z,7.66
2018-12-08T11:15:51.385Z,7.67
2018-12-08T11:16:51.398Z,7.70
2018-12-08T11:17:51.412Z,7.64
2018-12-08T11:18:51.427Z,7.67
2018-12-08T11:19:51.464Z,7.67
2018-12-08T11:20:51.465Z,7.80
2018-12-08T11:21:51.478Z,7.69
2018-12-08T11:22:51.493Z,7.67
2018-12-08T11:23:51.505Z,7.74
2018-12-08T11:24:51.519Z,7.80
2018-12-08T11:25:51.535Z,7.74
2018-12-08T11:26:51.558Z,7.81
2018-12-08T11:27:51.571Z,7.70
2018-12-08T11:28:51.585Z,7.77
2018-12-08T11:29:51.600Z,7.85
2018-12-08T11:30:51.611Z,7.83
2018-12-08T11:31:51.626Z,7.93
2018-12-08T11:32:51.651Z,7.87
2018-12-08T11:33:51.664Z,7.93
2018-12-08T11:34:51.681Z,7.93
2018-12-08T11:35:51.693Z,7.96
2018-12-08T11:36:51.705Z,7.98
2018-12-08T11:37:51.721Z,7.96
2018-12-08T11:38:51.743Z,7.99
2018-12-08T11:39:51.759Z,7.99
2018-12-08T11:40:51.771Z,8.03
2018-12-08T11:41:51.784Z,8.03
2018-12-08T11:42:51.800Z,8.06
2018-12-08T11:43:51.812Z,8.13
2018-12-08T11:44:51.837Z,8.14
2018-12-08T11:45:51.852Z,8.08
2018-12-08T11:46:51.866Z,8.20
2018-12-08T11:47:51.877Z,8.17
2018-12-08T11:48:51.892Z,8.17
2018-12-08T11:49:51.905Z,8.26
2018-12-08T11:50:51.932Z,8.26
2018-12-08T11:51:51.947Z,8.26
2018-12-08T11:52:51.957Z,8.26
2018-12-08T11:53:51.971Z,8.27
2018-12-08T11:54:51.989Z,8.31
2018-12-08T11:55:52.010Z,8.23
2018-12-08T11:56:52.274Z,8.24
2018-12-08T11:57:52.037Z,8.23
2018-12-08T11:58:52.051Z,8.31
2018-12-08T11:59:52.063Z,8.44
2018-12-08T12:00:52.090Z,8.39
2018-12-08T12:01:52.103Z,8.38
2018-12-08T12:02:52.130Z,8.39
2018-12-08T12:03:52.131Z,8.50
2018-12-08T12:04:52.143Z,8.36
2018-12-08T12:05:52.162Z,8.49
2018-12-08T12:06:52.185Z,8.53
2018-12-08T12:07:52.196Z,8.42
2018-12-08T12:08:52.210Z,8.45
2018-12-08T12:09:52.227Z,8.46
2018-12-08T12:10:52.246Z,8.44
2018-12-08T12:11:52.263Z,8.45
2018-12-08T12:12:52.277Z,8.41
2018-12-08T12:13:52.291Z,8.32
2018-12-08T12:14:52.304Z,8.45
2018-12-08T12:15:52.315Z,8.50
2018-12-08T12:16:52.342Z,8.50
2018-12-08T12:17:52.355Z,8.44
2018-12-08T12:18:52.370Z,8.42
2018-12-08T12:19:52.382Z,8.46
2018-12-08T12:20:52.396Z,8.50
2018-12-08T12:21:52.410Z,8.52
2018-12-08T12:22:52.435Z,8.59
2018-12-08T12:23:52.451Z,8.53
2018-12-08T12:24:52.462Z,8.54
2018-12-08T12:25:52.477Z,8.53
2018-12-08T12:26:52.490Z,8.54
2018-12-08T12:27:52.515Z,8.52
2018-12-08T12:28:52.527Z,8.53
2018-12-08T12:29:52.542Z,8.50
2018-12-08T12:30:52.556Z,8.52
2018-12-08T12:31:52.569Z,8.52
2018-12-08T12:32:52.594Z,8.50
2018-12-08T12:33:52.620Z,8.50
2018-12-08T12:34:52.623Z,8.56
2018-12-08T12:35:52.636Z,8.53
2018-12-08T12:36:52.648Z,8.59
2018-12-08T12:37:52.673Z,8.56
2018-12-08T12:38:52.688Z,8.59
2018-12-08T12:39:52.700Z,8.61
2018-12-08T12:40:52.715Z,8.66
2018-12-08T12:41:52.740Z,8.60
2018-12-08T12:42:52.754Z,8.66
2018-12-08T12:43:52.767Z,8.63
2018-12-08T12:44:52.780Z,8.60
2018-12-08T12:45:52.794Z,8.63
2018-12-08T12:46:52.807Z,8.66
2018-12-08T12:47:52.837Z,8.68
2018-12-08T12:48:52.846Z,8.63
2018-12-08T12:49:52.860Z,8.61
2018-12-08T12:50:52.874Z,8.64
2018-12-08T12:51:52.900Z,8.57
2018-12-08T12:52:52.912Z,8.60
2018-12-08T12:53:52.927Z,8.61
2018-12-08T12:54:52.943Z,8.61
2018-12-08T12:55:52.954Z,8.63
2018-12-08T12:56:52.968Z,8.59
2018-12-08T12:57:52.992Z,8.57
2018-12-08T12:58:53.006Z,8.64
2018-12-08T12:59:53.019Z,8.61
2018-12-08T13:00:53.033Z,8.68
2018-12-08T13:01:53.046Z,8.59
2018-12-08T13:02:53.076Z,8.66
2018-12-08T13:03:53.085Z,8.66
2018-12-08T13:04:53.099Z,8.66
2018-12-08T13:05:53.114Z,8.59
2018-12-08T13:06:53.127Z,8.66
2018-12-08T13:07:53.151Z,8.56
2018-12-08T13:08:53.410Z,8.56
2018-12-08T13:09:53.179Z,8.56
2018-12-08T13:10:53.193Z,8.60
2018-12-08T13:11:53.218Z,8.60
2018-12-08T13:12:53.231Z,8.63
2018-12-08T13:13:53.245Z,8.64
2018-12-08T13:14:53.259Z,8.56
2018-12-08T13:15:53.273Z,8.52
2018-12-08T13:16:53.286Z,8.59
2018-12-08T13:17:53.311Z,8.59
2018-12-08T13:18:53.325Z,8.61