createdAt,value
2023-02-12T00:02:16.442Z,49.07
2023-02-12T00:04:45.282Z,49.47
2023-02-12T00:07:13.877Z,50.06
2023-02-12T00:09:42.805Z,49.26
2023-02-12T00:12:11.446Z,49.16
2023-02-12T00:14:43.024Z,49.09
2023-02-12T00:17:11.645Z,49.76
2023-02-12T00:19:40.324Z,49.94
2023-02-12T00:22:08.987Z,49.86
2023-02-12T00:24:37.712Z,49.52
2023-02-12T00:27:06.356Z,49.91
2023-02-12T00:29:35.091Z,50.10
2023-02-12T00:32:05.263Z,50.14
2023-02-12T00:34:34.087Z,50.21
2023-02-12T00:37:02.924Z,50.37
2023-02-12T00:39:31.507Z,50.15
2023-02-12T00:42:01.818Z,50.27
2023-02-12T00:44:30.360Z,50.12
2023-02-12T00:47:04.900Z,50.18
2023-02-12T00:49:35.741Z,49.70
2023-02-12T00:52:06.187Z,49.89
2023-02-12T00:54:34.863Z,49.56
2023-02-12T00:57:03.587Z,49.69
2023-02-12T00:59:32.597Z,50.27
2023-02-12T01:02:01.298Z,50.03
2023-02-12T01:04:29.940Z,50.13
2023-02-12T01:06:58.655Z,50.22
2023-02-12T01:09:27.471Z,50.32
2023-02-12T01:11:56.180Z,50.18
2023-02-12T01:14:24.876Z,49.81
2023-02-12T01:16:53.489Z,49.84
2023-02-12T01:19:22.145Z,50.06
2023-02-12T01:21:50.855Z,50.57
2023-02-12T01:24:19.532Z,50.94
2023-02-12T01:26:48.094Z,51.22
2023-02-12T01:29:16.771Z,51.75
2023-02-12T01:31:45.643Z,52.05
2023-02-12T01:34:14.609Z,51.91
2023-02-12T01:36:43.365Z,52.30
2023-02-12T01:39:12.906Z,52.74
2023-02-12T01:41:44.525Z,52.80
2023-02-12T01:44:21.728Z,53.23
2023-02-12T01:46:53.365Z,53.49
2023-02-12T01:49:41.929Z,53.62
2023-02-12T01:52:28.442Z,54.26
2023-02-12T01:55:00.101Z,54.66
2023-02-12T01:57:31.793Z,54.81
2023-02-12T02:00:03.625Z,55.45
2023-02-12T02:02:33.462Z,56.24
2023-02-12T02:05:05.426Z,55.98
2023-02-12T02:07:34.698Z,56.32
2023-02-12T02:10:04.050Z,56.84
2023-02-12T02:12:50.713Z,57.74
2023-02-12T02:15:19.423Z,58.44
2023-02-12T02:17:53.852Z,59.49
2023-02-12T02:20:40.693Z,60.30
2023-02-12T02:23:48.160Z,61.02
2023-02-12T02:26:25.596Z,61.82
2023-02-12T02:29:18.520Z,63.09
2023-02-12T02:31:50.180Z,63.68
2023-02-12T02:34:30.862Z,64.28
2023-02-12T02:37:08.411Z,64.96
2023-02-12T02:39:42.977Z,65.43
2023-02-12T02:42:14.326Z,65.66
2023-02-12T02:44:54.881Z,65.14
2023-02-12T02:47:26.607Z,65.26
2023-02-12T02:50:01.182Z,64.81
2023-02-12T02:52:44.834Z,66.04
2023-02-12T02:55:16.202Z,64.50
2023-02-12T02:57:50.841Z,64.22
2023-02-12T03:00:34.329Z,64.21
2023-02-12T03:03:15.724Z,64.60
2023-02-12T03:05:47.324Z,65.09
2023-02-12T03:08:27.731Z,65.27
2023-02-12T03:10:59.269Z,64.92
2023-02-12T03:13:36.539Z,64.20
2023-02-12T03:16:26.442Z,63.69
2023-02-12T03:18:58.035Z,63.86
2023-02-12T03:21:32.295Z,63.71
2023-02-12T03:24:04.206Z,63.65
2023-02-12T03:26:48.070Z,64.13
2023-02-12T03:29:16.906Z,64.04
2023-02-12T03:31:51.157Z,63.88
2023-02-12T03:34:37.759Z,63.86
2023-02-12T03:37:17.896Z,63.85
2023-02-12T03:40:04.971Z,63.47
2023-02-12T03:42:39.624Z,63.36
2023-02-12T03:45:26.735Z,62.62
2023-02-12T03:48:22.153Z,62.39
2023-02-12T03:50:59.938Z,61.79
2023-02-12T03:53:30.180Z,61.70
2023-02-12T03:56:10.729Z,61.87
2023-02-12T03:58:41.990Z,61.33
2023-02-12T04:01:11.852Z,61.19
2023-02-12T04:03:41.749Z,61.50
2023-02-12T04:06:25.959Z,61.28
2023-02-12T04:08:57.454Z,61.48
2023-02-12T04:11:51.366Z,60.62
2023-02-12T04:14:31.897Z,60.87
2023-02-12T04:17:21.150Z,60.71
2023-02-12T04:20:14.397Z,60.73
2023-02-12T04:23:02.772Z,60.85
2023-02-12T04:25:55.927Z,60.86
2023-02-12T04:28:36.243Z,60.34
2023-02-12T04:31:22.900Z,60.36
2023-02-12T04:34:06.814Z,60.86
2023-02-12T04:36:41.185Z,60.52
2023-02-12T04:39:12.914Z,60.57
2023-02-12T04:41:41.994Z,60.66
2023-02-12T04:44:23.179Z,60.74
2023-02-12T04:46:52.650Z,60.40
2023-02-12T04:49:22.986Z,61.02
2023-02-12T04:51:52.461Z,60.80
2023-02-12T04:54:23.246Z,61.37
2023-02-12T04:56:52.180Z,61.83
2023-02-12T04:59:20.901Z,61.85
2023-02-12T05:01:49.760Z,61.36
2023-02-12T05:04:20.050Z,61.29
2023-02-12T05:06:48.785Z,61.16
2023-02-12T05:09:20.148Z,61.07
2023-02-12T05:11:49.038Z,61.29
2023-02-12T05:14:17.832Z,61.28
2023-02-12T05:16:46.643Z,61.31
2023-02-12T05:19:15.312Z,61.09
2023-02-12T05:21:44.182Z,60.66
2023-02-12T05:24:12.949Z,59.98
2023-02-12T05:26:41.603Z,60.62
2023-02-12T05:29:10.433Z,60.69
2023-02-12T05:31:39.216Z,60.49
2023-02-12T05:34:10.234Z,60.23
2023-02-12T05:36:39.467Z,59.87
2023-02-12T05:39:09.208Z,59.81
2023-02-12T05:41:37.971Z,60.49
2023-02-12T05:44:07.663Z,61.72
2023-02-12T05:46:36.306Z,62.37
2023-02-12T05:49:05.131Z,63.27
2023-02-12T05:51:34.403Z,64.44
2023-02-12T05:54:06.003Z,66.80
2023-02-12T05:56:40.606Z,69.65
2023-02-12T05:59:11.534Z,72.62
2023-02-12T06:01:42.654Z,75.99
2023-02-12T06:04:16.963Z,78.58
2023-02-12T06:06:45.962Z,85.08
2023-02-12T06:09:15.523Z,93.46
2023-02-12T06:11:44.450Z,98.84
2023-02-12T06:14:15.994Z,100.00
2023-02-12T06:16:47.512Z,100.00
2023-02-12T06:19:16.415Z,100.00
2023-02-12T06:21:45.458Z,100.00
2023-02-12T06:24:15.653Z,100.00
2023-02-12T06:26:44.434Z,100.00
2023-02-12T06:29:13.428Z,100.00
2023-02-12T06:31:52.269Z,100.00
2023-02-12T06:34:21.122Z,100.00
2023-02-12T06:36:49.881Z,100.00
2023-02-12T06:39:19.943Z,100.00
2023-02-12T06:41:49.128Z,100.00
2023-02-12T06:44:19.763Z,100.00
2023-02-12T06:46:48.592Z,100.00
2023-02-12T06:49:17.383Z,100.00
2023-02-12T06:51:48.503Z,100.00
2023-02-12T06:54:18.369Z,100.00
2023-02-12T06:56:47.523Z,100.00
2023-02-12T06:59:18.540Z,100.00
2023-02-12T07:01:47.401Z,100.00
2023-02-12T07:04:17.665Z,100.00
2023-02-12T07:06:46.965Z,100.00
2023-02-12T07:09:15.954Z,100.00
2023-02-12T07:11:46.382Z,100.00
2023-02-12T07:14:16.513Z,100.00
2023-02-12T07:16:48.090Z,100.00
2023-02-12T07:19:18.431Z,100.00
2023-02-12T07:21:47.285Z,100.00
2023-02-12T07:24:18.631Z,100.00
2023-02-12T07:26:47.642Z,100.00
2023-02-12T07:29:17.260Z,100.00
2023-02-12T07:31:46.231Z,100.00
2023-02-12T07:34:16.640Z,100.00
2023-02-12T07:36:45.420Z,100.00
2023-02-12T07:39:17.221Z,100.00
2023-02-12T07:41:45.940Z,100.00
2023-02-12T07:44:16.265Z,100.00
2023-02-12T07:46:48.684Z,100.00
2023-02-12T07:49:20.222Z,100.00
2023-02-12T07:51:50.229Z,100.00
2023-02-12T07:54:20.526Z,100.00
2023-02-12T07:56:49.229Z,100.00
2023-02-12T07:59:19.551Z,100.00
2023-02-12T08:01:50.639Z,100.00
2023-02-12T08:04:22.305Z,100.00
2023-02-12T08:06:54.196Z,100.00
2023-02-12T08:09:33.706Z,100.00
2023-02-12T08:12:02.593Z,100.00
2023-02-12T08:14:41.577Z,100.00
2023-02-12T08:17:10.454Z,100.00
2023-02-12T08:25:40.266Z,100.00
2023-02-12T08:28:14.376Z,100.00
2023-02-12T08:30:45.255Z,100.00
2023-02-12T08:33:18.192Z,100.00
2023-02-12T08:38:54.723Z,100.00
2023-02-12T08:41:29.029Z,100.00
2023-02-12T08:44:00.747Z,100.00
2023-02-12T08:46:32.635Z,100.00
2023-02-12T08:49:13.387Z,100.00
2023-02-12T08:51:49.212Z,100.00
2023-02-12T08:54:34.401Z,100.00
2023-02-12T08:57:04.413Z,100.00
2023-02-12T08:59:38.270Z,100.00
2023-02-12T09:02:14.806Z,100.00
2023-02-12T09:04:52.978Z,100.00
2023-02-12T09:07:32.123Z,100.00
2023-02-12T09:10:18.031Z,100.00
2023-02-12T09:12:49.697Z,100.00
2023-02-12T09:15:27.502Z,100.00
2023-02-12T09:17:53.693Z,100.00
2023-02-12T09:20:24.055Z,100.00
2023-02-12T09:22:54.334Z,100.00
2023-02-12T09:25:23.251Z,100.00
2023-02-12T09:27:54.399Z,100.00
2023-02-12T09:36:52.902Z,100.00
2023-02-12T09:39:21.854Z,100.00
2023-02-12T09:45:31.143Z,100.00
2023-02-12T09:51:25.212Z,100.00
2023-02-12T10:18:28.711Z,100.00
2023-02-12T10:49:16.903Z,100.00
2023-02-12T10:52:53.056Z,100.00
2023-02-12T10:55:42.753Z,100.00
2023-02-12T10:58:31.354Z,100.00
2023-02-12T11:04:15.949Z,100.00
2023-02-12T11:07:42.238Z,100.00
2023-02-12T11:10:24.876Z,100.00
2023-02-12T11:13:12.324Z,100.00
2023-02-12T11:15:52.705Z,100.00
2023-02-12T11:47:45.935Z,100.00
2023-02-12T11:50:46.317Z,100.00
2023-02-12T11:59:42.476Z,100.00
2023-02-12T12:19:55.954Z,100.00
2023-02-12T12:22:55.335Z,100.00
2023-02-12T12:25:58.629Z,100.00
2023-02-12T12:28:30.823Z,100.00
2023-02-12T12:31:02.942Z,100.00
2023-02-12T12:33:34.700Z,100.00
2023-02-12T12:36:29.087Z,100.00
2023-02-12T12:39:30.835Z,100.00
2023-02-12T12:42:28.397Z,100.00
2023-02-12T12:45:01.586Z,100.00
2023-02-12T12:51:11.640Z,100.00
2023-02-12T12:53:49.764Z,100.00
2023-02-12T12:56:30.369Z,100.00
2023-02-12T13:02:48.998Z,100.00
2023-02-12T13:05:52.101Z,100.00
2023-02-12T13:08:23.854Z,100.00
2023-02-12T13:11:10.597Z,100.00
2023-02-12T13:13:46.701Z,100.00
2023-02-12T13:43:11.357Z,100.00
2023-02-12T13:46:28.677Z,100.00
2023-02-12T13:49:02.927Z,100.00
2023-02-12T13:51:43.568Z,100.00
2023-02-12T13:54:32.454Z,100.00
2023-02-12T13:57:04.502Z,100.00
2023-02-12T13:59:44.803Z,100.00
2023-02-12T14:02:39.424Z,100.00
2023-02-12T14:05:27.319Z,100.00
2023-02-12T14:08:13.075Z,100.00
2023-02-12T14:10:50.358Z,100.00
2023-02-12T14:13:28.949Z,100.00
2023-02-12T14:16:05.988Z,100.00
2023-02-12T14:21:44.027Z,100.00
2023-02-12T14:24:39.297Z,100.00
2023-02-12T14:34:16.732Z,100.00
2023-02-12T14:47:22.907Z,100.00
2023-02-12T14:56:46.194Z,100.00
2023-02-12T14:59:22.373Z,100.00
2023-02-12T15:18:30.388Z,100.00
2023-02-12T15:24:52.040Z,100.00
2023-02-12T15:51:57.002Z,100.00
2023-02-12T15:55:19.363Z,100.00
2023-02-12T15:57:59.013Z,100.00
2023-02-12T16:00:51.954Z,100.00
2023-02-12T16:03:33.653Z,100.00
2023-02-12T16:06:17.050Z,100.00
2023-02-12T16:09:00.862Z,100.00
2023-02-12T16:11:34.351Z,100.00
2023-02-12T16:14:25.807Z,100.00
2023-02-12T16:16:56.919Z,100.00
2023-02-12T16:19:30.671Z,100.00
2023-02-12T16:22:07.839Z,100.00
2023-02-12T16:24:42.204Z,100.00
2023-02-12T16:27:19.586Z,100.00
2023-02-12T16:29:51.113Z,100.00
2023-02-12T16:32:41.025Z,100.00
2023-02-12T16:35:17.674Z,100.00
2023-02-12T16:38:04.529Z,100.00
2023-02-12T16:40:36.557Z,100.00
2023-02-12T16:43:08.112Z,100.00
2023-02-12T16:45:42.098Z,100.00
2023-02-12T16:48:27.654Z,100.00
2023-02-12T16:50:58.917Z,100.00
2023-02-12T16:53:41.672Z,100.00
2023-02-12T16:56:13.339Z,100.00
2023-02-12T16:58:43.437Z,100.00
2023-02-12T17:01:15.036Z,100.00
2023-02-12T17:03:46.472Z,100.00
2023-02-12T17:06:16.047Z,100.00
2023-02-12T17:08:44.768Z,100.00
2023-02-12T17:11:15.345Z,100.00
2023-02-12T17:13:45.135Z,100.00
2023-02-12T17:16:25.087Z,100.00
2023-02-12T17:18:45.064Z,100.00
2023-02-12T17:21:28.669Z,100.00
2023-02-12T17:23:57.733Z,100.00
2023-02-12T17:26:26.985Z,100.00
2023-02-12T17:28:56.666Z,100.00
2023-02-12T17:31:25.431Z,100.00
2023-02-12T17:33:54.068Z,100.00
2023-02-12T17:36:23.340Z,100.00
2023-02-12T17:38:52.027Z,100.00
2023-02-12T17:41:21.044Z,100.00
2023-02-12T17:43:52.582Z,100.00
2023-02-12T17:46:26.686Z,100.00
2023-02-12T17:48:55.142Z,100.00
2023-02-12T17:51:24.106Z,100.00
2023-02-12T17:53:55.798Z,100.00
2023-02-12T17:56:28.385Z,100.00
2023-02-12T17:58:57.178Z,100.00
2023-02-12T18:01:26.322Z,100.00
2023-02-12T18:03:58.248Z,100.00
2023-02-12T18:06:32.477Z,100.00
2023-02-12T18:09:04.929Z,100.00
2023-02-12T18:11:33.746Z,100.00
2023-02-12T18:14:05.546Z,100.00
2023-02-12T18:16:36.669Z,100.00
2023-02-12T18:19:06.141Z,100.00
2023-02-12T18:21:39.319Z,100.00
2023-02-12T18:24:08.699Z,100.00
2023-02-12T18:29:21.118Z,100.00
2023-02-12T18:35:19.156Z,100.00
2023-02-12T18:37:53.158Z,100.00
2023-02-12T18:40:38.419Z,100.00
2023-02-12T18:43:18.592Z,100.00
2023-02-12T18:45:51.851Z,100.00
2023-02-12T18:48:20.817Z,100.00
2023-02-12T18:51:15.289Z,100.00
2023-02-12T18:55:36.670Z,100.00
2023-02-12T18:56:31.663Z,100.00
2023-02-12T18:59:03.415Z,100.00
2023-02-12T19:01:36.922Z,100.00
2023-02-12T19:04:10.141Z,100.00
2023-02-12T19:07:04.220Z,100.00
2023-02-12T19:09:32.999Z,100.00
2023-02-12T19:12:01.842Z,100.00
2023-02-12T19:14:30.951Z,100.00
2023-02-12T19:16:59.874Z,100.00
2023-02-12T19:19:29.518Z,100.00
2023-02-12T19:22:00.002Z,100.00
2023-02-12T19:24:44.462Z,100.00
2023-02-12T19:26:59.303Z,100.00
2023-02-12T19:29:28.371Z,100.00
2023-02-12T19:31:59.791Z,100.00
2023-02-12T19:34:37.371Z,100.00
2023-02-12T19:37:03.676Z,100.00
2023-02-12T19:42:22.656Z,100.00
2023-02-12T19:44:51.272Z,100.00
2023-02-12T19:47:21.608Z,100.00
2023-02-12T19:49:50.668Z,100.00
2023-02-12T19:52:21.258Z,100.00
2023-02-12T19:54:51.619Z,100.00
2023-02-12T19:57:22.157Z,100.00
2023-02-12T19:59:50.876Z,100.00
2023-02-12T20:02:22.273Z,100.00
2023-02-12T20:04:51.113Z,100.00
2023-02-12T20:07:19.813Z,100.00
2023-02-12T20:09:52.257Z,100.00
2023-02-12T20:12:20.943Z,100.00
2023-02-12T20:14:49.523Z,100.00
2023-02-12T20:17:18.628Z,100.00
2023-02-12T20:19:48.846Z,100.00
2023-02-12T20:22:17.416Z,100.00
2023-02-12T20:24:50.384Z,100.00
2023-02-12T20:27:25.276Z,100.00
2023-02-12T20:29:56.184Z,100.00
2023-02-12T20:35:18.640Z,100.00
2023-02-12T20:38:20.120Z,100.00
2023-02-12T20:40:49.024Z,100.00
2023-02-12T20:43:17.998Z,100.00
2023-02-12T20:45:51.211Z,100.00
2023-02-12T20:48:33.124Z,100.00
2023-02-12T20:51:13.493Z,100.00
2023-02-12T20:53:48.297Z,100.00
2023-02-12T20:56:29.640Z,100.00
2023-02-12T21:01:50.824Z,100.00
2023-02-12T21:04:24.683Z,100.00
2023-02-12T21:06:53.626Z,100.00
2023-02-12T21:09:22.391Z,100.00
2023-02-12T21:11:57.308Z,100.00
2023-02-12T21:14:29.386Z,100.00
2023-02-12T21:16:58.621Z,100.00
2023-02-12T21:19:30.280Z,100.00
2023-02-12T21:21:59.257Z,100.00
2023-02-12T21:24:28.085Z,100.00
2023-02-12T21:26:59.755Z,100.00
2023-02-12T21:29:30.050Z,100.00
2023-02-12T21:31:58.878Z,100.00
2023-02-12T21:34:27.793Z,100.00
2023-02-12T21:36:57.662Z,100.00
2023-02-12T21:39:28.925Z,100.00
2023-02-12T21:42:03.242Z,100.00
2023-02-12T21:44:35.699Z,100.00
2023-02-12T21:47:10.003Z,100.00
2023-02-12T21:49:39.659Z,100.00
2023-02-12T21:55:04.078Z,100.00
2023-02-12T21:57:53.353Z,100.00
2023-02-12T22:00:35.074Z,100.00
2023-02-12T22:03:06.279Z,100.00
2023-02-12T22:05:35.651Z,100.00
2023-02-12T22:08:04.734Z,100.00
2023-02-12T22:10:33.260Z,100.00
2023-02-12T22:13:03.699Z,100.00
2023-02-12T22:15:32.514Z,100.00
2023-02-12T22:18:01.288Z,100.00
2023-02-12T22:20:30.445Z,100.00
2023-02-12T22:22:59.758Z,100.00
2023-02-12T22:25:28.466Z,100.00
2023-02-12T22:27:57.239Z,100.00
2023-02-12T22:30:26.019Z,100.00
2023-02-12T22:32:56.173Z,100.00
2023-02-12T22:35:24.851Z,100.00
2023-02-12T22:37:53.464Z,100.00
2023-02-12T22:40:22.159Z,100.00
2023-02-12T22:42:50.699Z,100.00
2023-02-12T22:45:19.652Z,100.00
2023-02-12T22:47:48.284Z,100.00
2023-02-12T22:50:16.963Z,100.00
2023-02-12T22:52:45.763Z,100.00
2023-02-12T22:55:14.476Z,100.00
2023-02-12T22:57:43.214Z,100.00
2023-02-12T23:00:12.233Z,100.00
2023-02-12T23:02:41.050Z,100.00
2023-02-12T23:05:09.769Z,100.00
2023-02-12T23:07:38.393Z,100.00
2023-02-12T23:10:07.815Z,100.00
2023-02-12T23:12:36.410Z,100.00
2023-02-12T23:15:05.327Z,100.00
2023-02-12T23:17:34.689Z,100.00
2023-02-12T23:20:03.355Z,100.00
2023-02-12T23:22:31.986Z,100.00
2023-02-12T23:25:05.289Z,100.00
2023-02-12T23:27:34.021Z,100.00
2023-02-12T23:30:02.746Z,100.00
2023-02-12T23:32:32.940Z,100.00
2023-02-12T23:35:01.613Z,100.00
2023-02-12T23:37:30.315Z,100.00
2023-02-12T23:39:58.939Z,100.00
2023-02-12T23:42:27.652Z,100.00
2023-02-12T23:44:57.632Z,100.00
2023-02-12T23:47:26.549Z,100.00
2023-02-12T23:49:55.133Z,100.00
2023-02-12T23:52:23.683Z,100.00
2023-02-12T23:54:52.326Z,100.00
2023-02-12T23:57:20.994Z,100.00
2023-02-12T23:59:49.718Z,100.00
