createdAt,value
2018-07-27T00:00:26.194Z,96421.61
2018-07-27T00:03:50.882Z,96415.67
2018-07-27T00:07:15.583Z,96414.13
2018-07-27T00:10:40.301Z,96415.03
2018-07-27T00:14:05.366Z,96417.61
2018-07-27T00:17:30.032Z,96418.39
2018-07-27T00:20:54.684Z,96414.14
2018-07-27T00:24:19.397Z,96418.80
2018-07-27T00:27:44.259Z,96416.82
2018-07-27T00:31:08.919Z,96418.50
2018-07-27T00:34:33.550Z,96415.58
2018-07-27T00:37:57.384Z,96416.02
2018-07-27T00:41:21.279Z,96411.23
2018-07-27T00:44:45.169Z,96417.20
2018-07-27T00:48:09.034Z,96411.37
2018-07-27T00:51:33.739Z,96414.16
2018-07-27T00:54:58.532Z,96408.09
2018-07-27T00:58:23.180Z,96410.31
2018-07-27T01:01:47.814Z,96400.43
2018-07-27T01:05:12.574Z,96398.14
2018-07-27T01:08:37.300Z,96406.72
2018-07-27T01:12:01.959Z,96400.53
2018-07-27T01:15:26.632Z,96396.58
2018-07-27T01:18:51.329Z,96390.93
2018-07-27T01:22:16.024Z,96391.98
2018-07-27T01:25:40.791Z,96383.77
2018-07-27T01:29:05.595Z,96378.81
2018-07-27T01:32:30.317Z,96372.23
2018-07-27T01:35:54.207Z,96371.05
2018-07-27T01:39:18.121Z,96371.21
2018-07-27T01:42:42.789Z,96374.67
2018-07-27T01:46:07.483Z,96380.48
2018-07-27T01:49:32.123Z,96380.53
2018-07-27T01:52:56.435Z,96376.08
2018-07-27T01:56:21.143Z,96370.40
2018-07-27T01:59:45.821Z,96369.41
2018-07-27T02:03:10.507Z,96363.09
2018-07-27T02:06:35.242Z,96365.62
2018-07-27T02:09:59.929Z,96360.05
2018-07-27T02:13:24.626Z,96357.13
2018-07-27T02:16:49.247Z,96359.18
2018-07-27T02:20:13.925Z,96362.28
2018-07-27T02:23:38.609Z,96356.52
2018-07-27T02:27:03.250Z,96357.92
2018-07-27T02:30:28.234Z,96356.11
2018-07-27T02:33:53.390Z,96347.91
2018-07-27T02:37:18.199Z,96350.31
2018-07-27T02:40:42.888Z,96352.36
2018-07-27T02:44:07.570Z,96359.91
2018-07-27T02:47:32.259Z,96360.58
2018-07-27T02:50:57.468Z,96359.58
2018-07-27T02:54:22.193Z,96356.08
2018-07-27T02:57:46.529Z,96349.86
2018-07-27T03:01:11.289Z,96344.02
2018-07-27T03:04:36.070Z,96343.66
2018-07-27T03:08:00.755Z,96352.78
2018-07-27T03:11:25.417Z,96348.76
2018-07-27T03:14:50.116Z,96349.87
2018-07-27T03:18:14.777Z,96353.52
2018-07-27T03:21:39.443Z,96359.80
2018-07-27T03:25:04.224Z,96361.24
2018-07-27T03:28:28.882Z,96361.92
2018-07-27T03:31:53.544Z,96358.66
2018-07-27T03:35:18.324Z,96365.04
2018-07-27T03:38:42.988Z,96360.78
2018-07-27T03:42:07.744Z,96373.94
2018-07-27T03:45:32.396Z,96375.68
2018-07-27T03:48:57.057Z,96374.36
2018-07-27T03:52:21.736Z,96380.78
2018-07-27T03:55:46.450Z,96381.54
2018-07-27T03:59:11.094Z,96385.61
2018-07-27T04:02:35.760Z,96390.87
2018-07-27T04:06:00.530Z,96390.02
2018-07-27T04:09:25.219Z,96388.63
2018-07-27T04:12:49.896Z,96385.99
2018-07-27T04:16:14.607Z,96389.50
2018-07-27T04:19:39.303Z,96392.14
2018-07-27T04:23:03.792Z,96394.92
2018-07-27T04:26:28.664Z,96390.74
2018-07-27T04:29:53.317Z,96394.13
2018-07-27T04:33:17.986Z,96390.67
2018-07-27T04:36:42.704Z,96381.81
2018-07-27T04:40:07.870Z,96383.45
2018-07-27T04:43:32.544Z,96395.36
2018-07-27T04:46:57.247Z,96394.84
2018-07-27T04:50:21.892Z,96398.08
2018-07-27T04:53:46.552Z,96396.15
2018-07-27T04:57:10.983Z,96397.88
2018-07-27T05:00:35.747Z,96397.09
2018-07-27T05:04:00.430Z,96392.18
2018-07-27T05:07:25.161Z,96401.26
2018-07-27T05:10:50.585Z,96403.53
2018-07-27T05:14:15.246Z,96409.84
2018-07-27T05:17:39.987Z,96408.30
2018-07-27T05:21:04.736Z,96402.77
2018-07-27T05:24:29.440Z,96411.66
2018-07-27T05:27:54.098Z,96413.13
2018-07-27T05:31:18.852Z,96406.91
2018-07-27T05:34:43.657Z,96409.69
2018-07-27T05:38:08.348Z,96413.35
2018-07-27T05:41:33.043Z,96412.19
2018-07-27T05:44:57.817Z,96422.81
2018-07-27T05:48:22.484Z,96420.70
2018-07-27T05:51:47.200Z,96421.53
2018-07-27T05:55:12.064Z,96416.81
2018-07-27T05:58:36.853Z,96418.45
2018-07-27T06:02:01.691Z,96423.11
2018-07-27T06:05:26.345Z,96424.57
2018-07-27T06:08:51.055Z,96425.57
2018-07-27T06:12:15.844Z,96426.73
2018-07-27T06:15:40.548Z,96428.84
2018-07-27T06:19:05.229Z,96423.02
2018-07-27T06:22:29.951Z,96423.56
2018-07-27T06:25:54.690Z,96423.39
2018-07-27T06:29:19.386Z,96422.17
2018-07-27T06:32:44.122Z,96427.82
2018-07-27T06:36:09.671Z,96421.63
2018-07-27T06:39:34.349Z,96421.64
2018-07-27T06:42:59.127Z,96417.85
2018-07-27T06:46:23.845Z,96420.38
2018-07-27T06:49:48.517Z,96424.03
2018-07-27T06:53:13.205Z,96430.41
2018-07-27T06:56:37.892Z,96425.96
2018-07-27T07:00:02.568Z,96426.70
2018-07-27T07:03:27.369Z,96427.63
2018-07-27T07:06:51.982Z,96422.77
2018-07-27T07:10:16.799Z,96419.43
2018-07-27T07:13:41.525Z,96418.81
2018-07-27T07:17:06.143Z,96418.47
2018-07-27T07:20:30.821Z,96418.55
2018-07-27T07:23:55.503Z,96423.58
2018-07-27T07:27:20.153Z,96420.50
2018-07-27T07:30:44.826Z,96416.38
2018-07-27T07:34:09.530Z,96412.44
2018-07-27T07:37:34.213Z,96416.09
2018-07-27T07:40:58.955Z,96413.98
2018-07-27T07:44:23.614Z,96411.70
2018-07-27T07:47:47.968Z,96412.81
2018-07-27T07:51:12.673Z,96409.05
2018-07-27T07:54:37.393Z,96405.09
2018-07-27T07:58:02.259Z,96405.05
2018-07-27T08:01:27.104Z,96405.05
2018-07-27T08:04:51.818Z,96404.03
2018-07-27T08:08:16.873Z,96401.25
2018-07-27T08:11:41.524Z,96393.56
2018-07-27T08:15:06.597Z,96392.13
2018-07-27T08:18:31.363Z,96389.52
2018-07-27T08:21:56.295Z,96387.13
2018-07-27T08:25:21.107Z,96386.08
2018-07-27T08:28:45.585Z,96387.21
2018-07-27T08:32:10.068Z,96384.47
2018-07-27T08:35:34.919Z,96379.26
2018-07-27T08:38:59.681Z,96381.35
2018-07-27T08:42:24.475Z,96380.25
2018-07-27T08:45:49.396Z,96381.30
2018-07-27T08:49:14.421Z,96377.52
2018-07-27T08:52:39.231Z,96376.19
2018-07-27T08:56:03.786Z,96373.36
2018-07-27T08:59:28.583Z,96361.91
2018-07-27T09:02:53.341Z,96367.44
2018-07-27T09:06:18.663Z,96372.25
2018-07-27T09:09:43.152Z,96367.02
2018-07-27T09:13:07.993Z,96368.07
2018-07-27T09:16:32.972Z,96364.64
2018-07-27T09:19:57.834Z,96364.59
2018-07-27T09:23:23.031Z,96359.90
2018-07-27T09:26:47.732Z,96356.81
2018-07-27T09:30:12.531Z,96357.27
2018-07-27T09:33:37.334Z,96360.12
2018-07-27T09:37:01.741Z,96357.95
2018-07-27T09:40:26.952Z,96358.44
2018-07-27T09:43:51.300Z,96354.59
2018-07-27T09:47:16.157Z,96343.41
2018-07-27T09:50:41.257Z,96348.16
2018-07-27T09:54:06.168Z,96344.42
2018-07-27T09:57:30.960Z,96344.22
2018-07-27T10:01:01.256Z,96347.84
2018-07-27T10:04:25.883Z,96342.66
2018-07-27T10:07:50.795Z,96340.65
2018-07-27T10:11:15.528Z,96336.73
2018-07-27T10:14:40.296Z,96335.91
2018-07-27T10:18:05.521Z,96340.85
2018-07-27T10:21:30.442Z,96331.97
2018-07-27T10:24:55.286Z,96328.62
2018-07-27T10:28:21.056Z,96324.70
2018-07-27T10:31:46.279Z,96318.33
2018-07-27T10:35:15.344Z,96324.16
2018-07-27T10:38:41.073Z,96317.99
2018-07-27T10:42:09.378Z,96313.45
2018-07-27T10:45:34.305Z,96312.61
2018-07-27T10:48:59.119Z,96313.73
2018-07-27T10:52:23.817Z,96313.77
2018-07-27T10:55:48.494Z,96306.67
2018-07-27T10:59:13.274Z,96309.55
2018-07-27T11:02:38.058Z,96309.88
2018-07-27T11:06:02.772Z,96300.30
2018-07-27T11:09:27.475Z,96296.50
2018-07-27T11:12:51.978Z,96291.77
2018-07-27T11:16:16.761Z,96289.10
2018-07-27T11:19:41.380Z,96290.47
2018-07-27T11:23:06.062Z,96286.59
2018-07-27T11:26:30.804Z,96287.48
2018-07-27T11:29:55.488Z,96283.85
2018-07-27T11:33:20.309Z,96276.86
2018-07-27T11:36:45.090Z,96273.23
2018-07-27T11:40:09.854Z,96270.86
2018-07-27T11:43:34.682Z,96266.41
2018-07-27T11:46:59.080Z,96260.69
2018-07-27T11:50:23.928Z,96259.76
2018-07-27T11:53:48.746Z,96250.09
2018-07-27T11:57:13.514Z,96253.46
2018-07-27T12:00:38.335Z,96254.62
2018-07-27T12:04:03.050Z,96252.67
2018-07-27T12:07:27.423Z,96240.74
2018-07-27T12:10:51.947Z,96249.41
2018-07-27T12:14:16.778Z,96246.67
2018-07-27T12:17:41.415Z,96237.02
2018-07-27T12:21:08.266Z,96236.77
2018-07-27T12:24:33.029Z,96241.06
2018-07-27T12:27:57.787Z,96228.73
2018-07-27T12:31:22.492Z,96236.03
2018-07-27T12:34:47.340Z,96222.14
2018-07-27T12:38:12.659Z,96226.23
2018-07-27T12:41:37.292Z,96219.48
2018-07-27T12:45:02.038Z,96220.59
2018-07-27T12:48:26.370Z,96212.41
2018-07-27T12:51:51.038Z,96215.52
2018-07-27T12:55:15.852Z,96206.00
2018-07-27T12:58:40.506Z,96214.27
2018-07-27T13:02:05.312Z,96201.41
2018-07-27T13:05:30.086Z,96194.92
2018-07-27T13:08:55.071Z,96188.90
2018-07-27T13:12:19.796Z,96185.86
2018-07-27T13:15:44.563Z,96189.72
2018-07-27T13:19:09.342Z,96181.92
2018-07-27T13:22:34.251Z,96177.03
2018-07-27T13:29:40.337Z,96173.23
2018-07-27T13:33:05.143Z,96165.23
2018-07-27T13:36:29.918Z,96156.66
2018-07-27T13:39:56.069Z,96151.84
2018-07-27T13:43:20.792Z,96155.94
2018-07-27T13:46:45.572Z,96147.88
2018-07-27T13:50:11.113Z,96139.68
2018-07-27T13:53:35.691Z,96142.61
2018-07-27T13:57:00.786Z,96139.42
2018-07-27T14:00:25.466Z,96131.84
2018-07-27T14:03:50.268Z,96136.27
2018-07-27T14:07:14.700Z,96138.34
2018-07-27T14:10:39.485Z,96134.25
2018-07-27T14:14:04.560Z,96129.84
2018-07-27T14:17:29.364Z,96129.52
2018-07-27T14:20:54.047Z,96128.64
2018-07-27T14:24:18.812Z,96127.80
2018-07-27T14:27:43.488Z,96127.14
2018-07-27T14:31:08.164Z,96118.55
2018-07-27T14:34:32.961Z,96119.36
2018-07-27T14:37:57.896Z,96110.08
2018-07-27T14:41:22.866Z,96106.60
2018-07-27T14:44:47.570Z,96110.58
2018-07-27T14:48:12.352Z,96107.78
2018-07-27T14:51:37.089Z,96104.47
2018-07-27T14:55:01.880Z,96098.47
2018-07-27T14:58:26.628Z,96106.74
2018-07-27T15:01:51.330Z,96100.95
2018-07-27T15:05:16.008Z,96108.53
2018-07-27T15:08:40.808Z,96094.05
2018-07-27T15:12:05.508Z,96097.06
2018-07-27T15:15:30.307Z,96088.84
2018-07-27T15:18:54.984Z,96089.42
2018-07-27T15:22:19.688Z,96092.52
2018-07-27T15:25:44.470Z,96091.07
2018-07-27T15:30:33.726Z,96088.45
2018-07-27T15:34:01.038Z,96083.37
2018-07-27T15:37:25.893Z,96091.26
2018-07-27T15:40:50.528Z,96082.41
2018-07-27T15:44:15.309Z,96085.66
2018-07-27T15:47:40.330Z,96083.98
2018-07-27T15:51:05.287Z,96078.42
2018-07-27T15:54:30.014Z,96079.52
2018-07-27T15:57:54.691Z,96083.80
2018-07-27T16:01:19.376Z,96072.84
2018-07-27T16:04:43.654Z,96067.69
2018-07-27T16:08:10.043Z,96072.87
2018-07-27T16:11:35.068Z,96065.69
2018-07-27T16:14:59.806Z,96063.13
2018-07-27T16:18:24.540Z,96060.91
2018-07-27T16:21:49.176Z,96062.78
2018-07-27T16:25:13.886Z,96052.83
2018-07-27T16:28:38.501Z,96057.11
2018-07-27T16:32:03.199Z,96052.06
2018-07-27T16:35:27.926Z,96046.27
2018-07-27T16:38:52.592Z,96046.20
2018-07-27T16:42:16.490Z,96045.48
2018-07-27T16:45:40.052Z,96043.91
2018-07-27T16:49:04.738Z,96045.42
2018-07-27T16:52:29.396Z,96036.59
2018-07-27T16:55:54.091Z,96032.21
2018-07-27T16:59:18.732Z,96032.53
2018-07-27T17:02:43.377Z,96035.44
2018-07-27T17:06:07.793Z,96033.80
2018-07-27T17:09:32.438Z,96029.83
2018-07-27T17:12:57.133Z,96021.95
2018-07-27T17:16:21.789Z,96024.20
2018-07-27T17:19:46.456Z,96019.38
2018-07-27T17:23:12.255Z,96025.52
2018-07-27T17:26:36.917Z,96029.52
2018-07-27T17:30:01.360Z,96029.52
2018-07-27T17:33:26.963Z,96026.62
2018-07-27T17:36:51.839Z,96029.67
2018-07-27T17:40:16.662Z,96024.70
2018-07-27T17:43:41.369Z,96026.77
2018-07-27T17:47:06.724Z,96026.14
2018-07-27T17:50:31.374Z,96023.43
2018-07-27T17:53:56.402Z,96031.57
2018-07-27T17:57:21.118Z,96027.81
2018-07-27T18:00:45.965Z,96025.27
2018-07-27T18:04:10.742Z,96028.22
2018-07-27T18:07:35.551Z,96021.70
2018-07-27T18:11:00.129Z,96016.83
2018-07-27T18:14:24.917Z,96013.30
2018-07-27T18:17:49.768Z,96020.08
2018-07-27T18:21:14.564Z,96015.77
2018-07-27T18:24:39.319Z,96012.94
2018-07-27T18:28:03.304Z,96007.35
2018-07-27T18:31:27.434Z,96017.44
2018-07-27T18:34:51.420Z,96019.22
2018-07-27T18:38:15.711Z,96016.72
2018-07-27T18:41:39.286Z,96017.86
2018-07-27T18:45:03.214Z,96022.59
2018-07-27T18:48:27.135Z,96020.59
2018-07-27T18:51:51.120Z,96025.34
2018-07-27T18:55:15.084Z,96022.14
2018-07-27T18:58:39.050Z,96031.88
2018-07-27T19:02:02.958Z,96027.86
2018-07-27T19:05:27.055Z,96032.13
2018-07-27T19:08:50.681Z,96029.97
2018-07-27T19:12:14.657Z,96032.31
2018-07-27T19:15:38.856Z,96040.34
2018-07-27T19:19:02.908Z,96044.00
2018-07-27T19:22:26.509Z,96048.42
2018-07-27T19:25:50.133Z,96050.20
2018-07-27T19:29:14.075Z,96070.64
2018-07-27T19:32:37.612Z,96074.73
2018-07-27T19:36:01.560Z,96076.02
2018-07-27T19:39:25.516Z,96081.26
2018-07-27T19:42:49.419Z,96081.81
2018-07-27T19:46:13.321Z,96089.56
2018-07-27T19:49:37.246Z,96093.40
2018-07-27T19:53:01.175Z,96090.45
2018-07-27T19:56:25.112Z,96095.32
2018-07-27T19:59:48.997Z,96105.13
2018-07-27T20:03:12.896Z,96097.53
2018-07-27T20:06:36.449Z,96093.22
2018-07-27T20:10:00.420Z,96093.09
2018-07-27T20:13:24.406Z,96092.52
2018-07-27T20:16:48.286Z,96098.48
2018-07-27T20:20:12.207Z,96099.23
2018-07-27T20:23:36.180Z,96093.09
2018-07-27T20:27:00.059Z,96098.86
2018-07-27T20:30:23.626Z,96101.30
2018-07-27T20:33:47.227Z,96103.42
2018-07-27T20:37:11.171Z,96103.89
2018-07-27T20:40:35.237Z,96103.31
2018-07-27T20:43:59.132Z,96102.32
2018-07-27T20:47:23.046Z,96101.78
2018-07-27T20:50:46.925Z,96100.94
2018-07-27T20:54:11.184Z,96102.70
2018-07-27T20:57:34.768Z,96099.69
2018-07-27T21:00:58.655Z,96097.40
2018-07-27T21:04:22.914Z,96099.07
2018-07-27T21:07:48.711Z,96098.84
2018-07-27T21:11:14.430Z,96100.61
2018-07-27T21:14:40.236Z,96112.75
2018-07-27T21:18:04.932Z,96106.19
2018-07-27T21:21:29.204Z,96108.45
2018-07-27T21:24:53.486Z,96107.34
2018-07-27T21:28:18.366Z,96113.47
2018-07-27T21:31:42.605Z,96107.08
2018-07-27T21:35:07.480Z,96109.73
2018-07-27T21:38:31.681Z,96111.66
2018-07-27T21:41:57.800Z,96109.00
2018-07-27T21:45:22.309Z,96119.25
2018-07-27T21:48:46.877Z,96118.91
2018-07-27T21:52:11.192Z,96114.49
2018-07-27T21:55:35.653Z,96116.55
2018-07-27T21:59:00.046Z,96112.34
2018-07-27T22:02:24.574Z,96115.33
2018-07-27T22:05:49.354Z,96112.09
2018-07-27T22:09:14.230Z,96110.97
2018-07-27T22:12:38.604Z,96113.62
2018-07-27T22:16:02.854Z,96109.50
2018-07-27T22:19:28.671Z,96104.09
2018-07-27T22:23:00.163Z,96107.63
2018-07-27T22:26:27.100Z,96103.48
2018-07-27T22:29:51.074Z,96107.98
2018-07-27T22:33:14.962Z,96104.19
2018-07-27T22:36:38.875Z,96105.52
2018-07-27T22:40:02.910Z,96108.98
2018-07-27T22:43:26.780Z,96107.34
2018-07-27T22:46:50.738Z,96105.17
2018-07-27T22:50:17.432Z,96111.67
2018-07-27T22:53:41.778Z,96105.02
2018-07-27T22:57:10.059Z,96098.27
2018-07-27T23:00:34.652Z,96107.95
2018-07-27T23:04:00.484Z,96108.86
2018-07-27T23:07:25.713Z,96107.03
2018-07-27T23:10:50.511Z,96114.92
2018-07-27T23:14:15.457Z,96102.05
2018-07-27T23:17:40.455Z,96099.88
2018-07-27T23:21:05.918Z,96092.63
2018-07-27T23:24:34.718Z,96096.63
2018-07-27T23:28:00.111Z,96091.35
2018-07-27T23:31:24.764Z,96097.39
2018-07-27T23:34:49.437Z,96086.67
2018-07-27T23:38:14.181Z,96086.36
2018-07-27T23:41:38.925Z,96089.64
2018-07-27T23:45:03.693Z,96084.03
2018-07-27T23:48:28.205Z,96079.09
2018-07-27T23:51:52.876Z,96079.25
2018-07-27T23:55:17.637Z,96074.46
2018-07-27T23:58:42.303Z,96078.27
