createdAt,value
2017-06-16T00:01:09.341Z,2.35
2017-06-16T00:03:37.635Z,1.83
2017-06-16T00:06:06.695Z,1.90
2017-06-16T00:08:35.044Z,1.90
2017-06-16T00:11:03.339Z,2.80
2017-06-16T00:13:32.384Z,2.20
2017-06-16T00:16:00.686Z,1.90
2017-06-16T00:18:29.827Z,1.85
2017-06-16T00:20:58.131Z,1.80
2017-06-16T00:23:27.341Z,1.90
2017-06-16T00:25:55.604Z,3.97
2017-06-16T00:28:24.014Z,2.08
2017-06-16T00:30:52.440Z,1.65
2017-06-16T00:33:21.879Z,1.70
2017-06-16T00:35:50.136Z,2.17
2017-06-16T00:38:18.444Z,2.10
2017-06-16T00:40:47.075Z,1.58
2017-06-16T00:43:15.457Z,1.90
2017-06-16T00:45:43.771Z,2.28
2017-06-16T00:48:12.053Z,2.30
2017-06-16T00:50:40.367Z,1.77
2017-06-16T00:53:08.663Z,2.30
2017-06-16T00:55:36.950Z,1.77
2017-06-16T00:58:05.999Z,1.90
2017-06-16T01:00:34.301Z,2.30
2017-06-16T01:03:03.400Z,2.65
2017-06-16T01:05:31.902Z,2.62
2017-06-16T01:08:00.263Z,2.92
2017-06-16T01:10:28.583Z,2.55
2017-06-16T01:12:56.895Z,2.87
2017-06-16T01:15:25.291Z,2.55
2017-06-16T01:17:54.814Z,2.95
2017-06-16T01:20:23.242Z,2.85
2017-06-16T01:22:51.524Z,2.70
2017-06-16T01:25:19.983Z,2.25
2017-06-16T01:27:49.040Z,2.80
2017-06-16T01:30:18.101Z,2.53
2017-06-16T01:32:46.391Z,2.80
2017-06-16T01:35:14.805Z,2.22
2017-06-16T01:37:43.119Z,2.70
2017-06-16T01:40:12.162Z,2.95
2017-06-16T01:42:40.637Z,2.67
2017-06-16T01:45:08.998Z,2.95
2017-06-16T01:47:37.372Z,2.45
2017-06-16T01:50:05.667Z,3.00
2017-06-16T01:52:34.711Z,2.50
2017-06-16T01:55:03.055Z,2.92
2017-06-16T01:57:31.427Z,2.62
2017-06-16T02:00:00.174Z,2.85
2017-06-16T02:02:28.587Z,2.72
2017-06-16T02:04:57.272Z,3.12
2017-06-16T02:07:26.339Z,2.80
2017-06-16T02:09:54.824Z,2.83
2017-06-16T02:12:23.967Z,3.15
2017-06-16T02:14:52.333Z,3.50
2017-06-16T02:17:20.694Z,2.70
2017-06-16T02:19:49.505Z,2.87
2017-06-16T02:22:18.555Z,3.25
2017-06-16T02:24:47.016Z,3.40
2017-06-16T02:27:16.019Z,3.30
2017-06-16T02:29:44.274Z,3.35
2017-06-16T02:32:12.588Z,3.45
2017-06-16T02:34:42.138Z,3.10
2017-06-16T02:37:10.486Z,4.57
2017-06-16T02:39:38.959Z,3.28
2017-06-16T02:42:07.235Z,3.22
2017-06-16T02:44:36.287Z,4.03
2017-06-16T02:47:04.561Z,3.87
2017-06-16T02:49:33.617Z,4.28
2017-06-16T02:52:01.931Z,3.45
2017-06-16T02:54:30.235Z,3.85
2017-06-16T02:56:58.685Z,4.28
2017-06-16T02:59:26.968Z,3.58
2017-06-16T03:01:55.265Z,4.87
2017-06-16T03:04:24.335Z,3.80
2017-06-16T03:06:53.383Z,4.28
2017-06-16T03:09:25.460Z,4.22
2017-06-16T03:11:53.737Z,5.12
2017-06-16T03:14:22.372Z,3.67
2017-06-16T03:16:50.635Z,4.07
2017-06-16T03:19:18.912Z,4.20
2017-06-16T03:21:51.047Z,3.70
2017-06-16T03:24:25.007Z,3.30
2017-06-16T03:26:53.615Z,4.30
2017-06-16T03:29:21.972Z,4.50
2017-06-16T03:31:50.331Z,3.83
2017-06-16T03:34:19.007Z,3.97
2017-06-16T03:36:47.307Z,5.18
2017-06-16T03:39:15.846Z,4.62
2017-06-16T03:41:44.191Z,4.55
2017-06-16T03:44:12.656Z,4.25
2017-06-16T03:46:41.031Z,4.43
2017-06-16T03:49:09.330Z,4.18
2017-06-16T03:51:38.668Z,5.00
2017-06-16T03:54:07.035Z,4.30
2017-06-16T03:56:35.448Z,5.10
2017-06-16T03:59:04.555Z,4.18
2017-06-16T04:01:32.843Z,5.07
2017-06-16T04:04:01.258Z,4.90
2017-06-16T04:06:29.670Z,4.82
2017-06-16T04:08:57.947Z,4.45
2017-06-16T04:11:26.300Z,4.95
2017-06-16T04:13:54.601Z,4.43
2017-06-16T04:16:23.654Z,5.22
2017-06-16T04:18:52.039Z,5.35
2017-06-16T04:21:20.462Z,6.15
2017-06-16T04:23:49.862Z,5.35
2017-06-16T04:26:18.324Z,5.43
2017-06-16T04:28:47.091Z,5.00
2017-06-16T04:31:16.223Z,5.57
2017-06-16T04:33:44.587Z,5.45
2017-06-16T04:36:12.875Z,5.30
2017-06-16T04:38:41.270Z,4.53
2017-06-16T04:41:09.547Z,5.62
2017-06-16T04:43:37.845Z,5.10
2017-06-16T04:46:06.107Z,4.50
2017-06-16T04:48:34.911Z,4.32
2017-06-16T04:51:03.187Z,4.37
2017-06-16T04:53:31.541Z,5.50
2017-06-16T04:55:59.823Z,5.60
2017-06-16T04:58:28.123Z,6.40
2017-06-16T05:00:56.412Z,5.10
2017-06-16T05:03:24.879Z,4.87
2017-06-16T05:05:53.263Z,5.60
2017-06-16T05:08:21.538Z,5.20
2017-06-16T05:10:49.834Z,5.87
2017-06-16T05:13:18.112Z,5.28
2017-06-16T05:15:46.618Z,5.12
2017-06-16T05:18:14.893Z,6.37
2017-06-16T05:20:43.843Z,6.28
2017-06-16T05:23:17.700Z,5.95
2017-06-16T05:25:46.003Z,5.70
2017-06-16T05:28:14.291Z,5.85
2017-06-16T05:30:43.348Z,5.43
2017-06-16T05:33:11.648Z,4.87
2017-06-16T05:35:40.683Z,5.37
2017-06-16T05:38:08.994Z,7.18
2017-06-16T05:40:37.310Z,5.25
2017-06-16T05:43:05.603Z,5.95
2017-06-16T05:45:34.650Z,6.05
2017-06-16T05:48:02.947Z,7.60
2017-06-16T05:50:31.991Z,5.10
2017-06-16T05:53:00.488Z,5.85
2017-06-16T05:55:28.760Z,4.70
2017-06-16T05:58:01.276Z,5.32
2017-06-16T06:00:34.907Z,5.97
2017-06-16T06:03:03.644Z,5.62
2017-06-16T06:05:31.960Z,4.70
2017-06-16T06:08:00.674Z,5.45
2017-06-16T06:10:29.153Z,6.07
2017-06-16T06:12:57.711Z,5.35
2017-06-16T06:15:26.016Z,6.28
2017-06-16T06:17:54.363Z,5.50
2017-06-16T06:20:23.419Z,5.50
2017-06-16T06:22:51.695Z,5.87
2017-06-16T06:25:19.988Z,4.85
2017-06-16T06:27:48.270Z,4.80
2017-06-16T06:30:16.563Z,6.45
2017-06-16T06:32:45.027Z,5.65
2017-06-16T06:35:13.422Z,6.05
2017-06-16T06:37:42.505Z,5.75
2017-06-16T06:40:11.556Z,6.35
2017-06-16T06:42:39.849Z,5.75
2017-06-16T06:45:08.204Z,4.90
2017-06-16T06:47:37.393Z,7.15
2017-06-16T06:50:06.462Z,5.80
2017-06-16T06:52:35.519Z,5.50
2017-06-16T06:55:03.799Z,5.20
2017-06-16T06:57:33.321Z,5.20
2017-06-16T07:00:02.400Z,5.35
2017-06-16T07:02:30.671Z,5.65
2017-06-16T07:04:59.435Z,5.35
2017-06-16T07:07:28.427Z,5.25
2017-06-16T07:09:56.833Z,5.18
2017-06-16T07:12:25.403Z,5.32
2017-06-16T07:14:53.694Z,5.20
2017-06-16T07:17:22.235Z,6.20
2017-06-16T07:19:50.551Z,4.60
2017-06-16T07:22:18.840Z,7.10
2017-06-16T07:24:47.127Z,5.43
2017-06-16T07:27:15.466Z,5.43
2017-06-16T07:29:43.751Z,5.65
2017-06-16T07:32:12.238Z,4.25
2017-06-16T07:34:41.304Z,6.68
2017-06-16T07:37:09.603Z,4.80
2017-06-16T07:39:37.890Z,3.90
2017-06-16T07:42:06.192Z,4.12
2017-06-16T07:44:35.455Z,4.87
2017-06-16T07:47:04.163Z,10.65
2017-06-16T07:49:32.603Z,5.07
2017-06-16T07:52:01.868Z,4.50
2017-06-16T07:54:30.963Z,5.78
2017-06-16T07:56:59.250Z,5.65
2017-06-16T07:59:27.611Z,7.30
2017-06-16T08:01:56.013Z,6.75
2017-06-16T08:04:24.339Z,5.32
2017-06-16T08:06:52.818Z,4.60
2017-06-16T08:09:21.183Z,5.50
2017-06-16T08:11:49.819Z,5.70
2017-06-16T08:14:18.324Z,5.03
2017-06-16T08:16:46.604Z,4.12
2017-06-16T08:19:15.012Z,4.87
2017-06-16T08:21:43.287Z,5.45
2017-06-16T08:24:12.381Z,5.37
2017-06-16T08:26:41.631Z,3.62
2017-06-16T08:29:10.142Z,3.03
2017-06-16T08:31:39.645Z,3.00
2017-06-16T08:34:08.408Z,3.08
2017-06-16T08:36:38.487Z,3.17
2017-06-16T08:39:07.602Z,4.10
2017-06-16T08:41:36.447Z,3.45
2017-06-16T08:44:04.739Z,4.40
2017-06-16T08:46:33.029Z,3.53
2017-06-16T08:49:01.878Z,3.95
2017-06-16T08:51:30.168Z,4.65
2017-06-16T08:53:58.480Z,3.70
2017-06-16T08:56:27.527Z,3.37
2017-06-16T08:58:56.011Z,3.40
2017-06-16T09:01:24.309Z,5.20
2017-06-16T09:03:52.764Z,3.90
2017-06-16T09:06:21.143Z,5.12
2017-06-16T09:08:49.445Z,5.53
2017-06-16T09:11:17.736Z,3.55
2017-06-16T09:13:46.793Z,3.70
2017-06-16T09:16:15.089Z,3.97
2017-06-16T09:18:44.232Z,3.58
2017-06-16T09:21:12.810Z,3.87
2017-06-16T09:23:41.159Z,2.90
2017-06-16T09:26:09.810Z,3.90
2017-06-16T09:28:38.191Z,4.78
2017-06-16T09:31:06.507Z,4.10
2017-06-16T09:33:34.956Z,2.92
2017-06-16T09:36:04.043Z,3.10
2017-06-16T09:38:33.104Z,3.03
2017-06-16T09:41:02.147Z,2.40
2017-06-16T09:43:30.438Z,3.70
2017-06-16T09:45:58.719Z,3.30
2017-06-16T09:48:27.204Z,3.22
2017-06-16T09:50:55.523Z,2.90
2017-06-16T09:53:23.825Z,2.45
2017-06-16T09:55:53.063Z,2.80
2017-06-16T09:58:22.043Z,3.00
2017-06-16T10:00:50.332Z,2.17
2017-06-16T10:03:18.611Z,2.08
2017-06-16T10:05:46.971Z,2.42
2017-06-16T10:08:15.686Z,3.25
2017-06-16T10:10:43.991Z,2.22
2017-06-16T10:13:12.319Z,3.05
2017-06-16T10:15:40.680Z,2.85
2017-06-16T10:18:09.041Z,2.40
2017-06-16T10:20:37.499Z,2.25
2017-06-16T10:23:06.075Z,2.75
2017-06-16T10:25:34.389Z,2.50
2017-06-16T10:28:02.663Z,2.10
2017-06-16T10:30:30.958Z,1.90
2017-06-16T10:32:59.238Z,2.45
2017-06-16T10:35:28.302Z,3.37
2017-06-16T10:37:56.764Z,2.53
2017-06-16T10:40:25.231Z,2.55
2017-06-16T10:42:53.531Z,2.25
2017-06-16T10:45:22.779Z,3.03
2017-06-16T10:47:51.182Z,2.67
2017-06-16T10:50:19.466Z,2.70
2017-06-16T10:52:47.775Z,3.37
2017-06-16T10:55:16.075Z,2.65
2017-06-16T10:57:44.485Z,2.50
2017-06-16T11:00:12.871Z,2.30
2017-06-16T11:02:41.141Z,2.90
2017-06-16T11:05:09.485Z,4.75
2017-06-16T11:07:37.757Z,2.72
2017-06-16T11:10:06.123Z,2.87
2017-06-16T11:12:34.407Z,3.25
2017-06-16T11:15:03.472Z,3.08
2017-06-16T11:17:32.561Z,3.10
2017-06-16T11:20:01.610Z,2.80
2017-06-16T11:22:30.843Z,2.67
2017-06-16T11:24:59.156Z,3.00
2017-06-16T11:27:27.435Z,3.25
2017-06-16T11:29:55.816Z,3.15
2017-06-16T11:32:24.851Z,2.60
2017-06-16T11:34:53.145Z,2.80
2017-06-16T11:37:22.294Z,2.85
2017-06-16T11:39:50.759Z,2.60
2017-06-16T11:42:19.123Z,2.80
2017-06-16T11:44:47.594Z,3.20
2017-06-16T11:47:15.893Z,3.70
2017-06-16T11:49:44.934Z,3.78
2017-06-16T11:52:14.140Z,2.80
2017-06-16T11:54:42.414Z,3.28
2017-06-16T11:57:10.781Z,3.05
2017-06-16T11:59:39.835Z,3.35
2017-06-16T12:02:08.138Z,3.12
2017-06-16T12:04:36.442Z,2.50
2017-06-16T12:07:05.118Z,2.42
2017-06-16T12:09:33.421Z,2.95
2017-06-16T12:12:02.539Z,3.87
2017-06-16T12:14:30.924Z,3.45
2017-06-16T12:16:59.337Z,2.95
2017-06-16T12:19:27.656Z,3.35
2017-06-16T12:21:55.965Z,3.65
2017-06-16T12:24:24.270Z,3.20
2017-06-16T12:26:52.567Z,3.47
2017-06-16T12:29:21.610Z,3.45
2017-06-16T12:31:49.883Z,3.05
2017-06-16T12:34:18.215Z,3.62
2017-06-16T12:36:46.500Z,3.62
2017-06-16T12:39:14.867Z,3.10
2017-06-16T12:41:43.432Z,3.58
2017-06-16T12:44:11.794Z,3.05
2017-06-16T12:46:40.156Z,2.62
2017-06-16T12:49:08.775Z,2.65
2017-06-16T12:51:37.295Z,3.15
2017-06-16T12:54:05.663Z,2.97
2017-06-16T12:56:34.635Z,2.80
2017-06-16T12:59:03.112Z,3.12
2017-06-16T13:01:31.388Z,3.58
2017-06-16T13:03:59.675Z,3.87
2017-06-16T13:06:27.999Z,3.03
2017-06-16T13:08:56.316Z,3.00
2017-06-16T13:11:24.685Z,3.47
2017-06-16T13:13:53.285Z,3.10
2017-06-16T13:16:22.252Z,3.30
2017-06-16T13:18:51.046Z,2.20
2017-06-16T13:21:19.434Z,2.90
2017-06-16T13:23:48.483Z,3.25
2017-06-16T13:26:17.028Z,2.75
2017-06-16T13:28:45.725Z,2.60
2017-06-16T13:31:14.192Z,2.60
2017-06-16T13:33:42.760Z,3.58
2017-06-16T13:36:11.128Z,3.20
2017-06-16T13:38:39.407Z,3.53
2017-06-16T13:41:08.572Z,2.90
2017-06-16T13:43:36.937Z,3.03
2017-06-16T13:46:05.267Z,4.03
2017-06-16T13:48:33.587Z,3.22
2017-06-16T13:51:01.999Z,2.90
2017-06-16T13:53:30.342Z,3.17
2017-06-16T13:55:58.738Z,2.70
2017-06-16T13:58:27.828Z,3.10
2017-06-16T14:00:56.107Z,3.30
2017-06-16T14:03:25.367Z,3.20
2017-06-16T14:05:54.553Z,2.75
2017-06-16T14:08:22.843Z,2.53
2017-06-16T14:10:51.258Z,3.12
2017-06-16T14:13:19.548Z,2.45
2017-06-16T14:15:47.828Z,2.65
2017-06-16T14:18:16.882Z,2.00
2017-06-16T14:20:45.155Z,2.25
2017-06-16T14:23:13.503Z,2.55
2017-06-16T14:25:41.891Z,2.35
2017-06-16T14:28:11.046Z,1.98
2017-06-16T14:30:39.398Z,2.10
2017-06-16T14:33:07.774Z,1.70
2017-06-16T14:35:36.131Z,2.15
2017-06-16T14:38:04.420Z,2.20
2017-06-16T14:40:32.767Z,2.22
2017-06-16T14:43:01.122Z,1.83
2017-06-16T14:45:29.398Z,2.00
2017-06-16T14:47:57.758Z,2.25
2017-06-16T14:50:26.255Z,2.15
2017-06-16T14:52:54.724Z,2.40
2017-06-16T14:55:23.770Z,2.17
2017-06-16T14:57:52.083Z,2.42
2017-06-16T15:00:20.394Z,2.30
2017-06-16T15:02:48.759Z,2.05
2017-06-16T15:05:17.051Z,2.50
2017-06-16T15:07:46.095Z,3.40
2017-06-16T15:10:14.451Z,2.20
2017-06-16T15:12:42.739Z,2.12
2017-06-16T15:15:11.120Z,2.17
2017-06-16T15:17:40.167Z,2.30
2017-06-16T15:20:08.503Z,2.95
2017-06-16T15:22:42.699Z,2.80
2017-06-16T15:25:10.998Z,2.85
2017-06-16T15:27:39.306Z,2.85
2017-06-16T15:30:07.602Z,2.55
2017-06-16T15:32:35.883Z,2.10
2017-06-16T15:35:04.435Z,2.05
2017-06-16T15:37:33.378Z,2.25
2017-06-16T15:40:01.678Z,2.30
2017-06-16T15:42:30.138Z,2.30
2017-06-16T15:44:58.503Z,2.30
2017-06-16T15:47:26.779Z,2.45
2017-06-16T15:49:55.330Z,2.05
2017-06-16T15:52:23.672Z,1.80
2017-06-16T15:54:51.965Z,2.40
2017-06-16T15:57:20.239Z,3.65
2017-06-16T15:59:49.336Z,1.90
2017-06-16T16:02:18.382Z,2.10
2017-06-16T16:04:47.016Z,2.28
2017-06-16T16:07:15.322Z,2.50
2017-06-16T16:09:43.606Z,2.55
2017-06-16T16:12:12.755Z,2.15
2017-06-16T16:14:41.525Z,2.60
2017-06-16T16:17:09.794Z,1.85
2017-06-16T16:19:38.085Z,2.62
2017-06-16T16:22:07.198Z,2.33
2017-06-16T16:24:35.495Z,2.08
2017-06-16T16:27:03.782Z,2.00
2017-06-16T16:29:32.887Z,2.55
2017-06-16T16:32:01.403Z,3.00
2017-06-16T16:34:29.711Z,2.60
2017-06-16T16:36:57.999Z,1.83
2017-06-16T16:39:26.414Z,2.00
2017-06-16T16:41:54.726Z,2.12
2017-06-16T16:44:22.999Z,2.03
2017-06-16T16:46:51.479Z,3.05
2017-06-16T16:49:19.754Z,2.42
2017-06-16T16:51:48.056Z,2.65
2017-06-16T16:54:16.341Z,2.40
2017-06-16T16:56:44.625Z,2.92
2017-06-16T16:59:12.899Z,3.05
2017-06-16T17:01:41.255Z,2.53
2017-06-16T17:04:09.615Z,2.60
2017-06-16T17:06:37.931Z,2.80
2017-06-16T17:09:06.271Z,2.67
2017-06-16T17:11:35.379Z,2.20
2017-06-16T17:14:04.093Z,2.33
2017-06-16T17:16:32.379Z,3.10
2017-06-16T17:19:01.424Z,2.45
2017-06-16T17:21:29.735Z,2.78
2017-06-16T17:23:58.087Z,3.00
2017-06-16T17:26:26.417Z,2.95
2017-06-16T17:28:54.730Z,2.55
2017-06-16T17:31:23.011Z,2.97
2017-06-16T17:33:51.427Z,2.78
2017-06-16T17:36:19.784Z,3.20
2017-06-16T17:38:48.070Z,2.35
2017-06-16T17:41:16.710Z,2.67
2017-06-16T17:43:45.067Z,2.20
2017-06-16T17:46:13.353Z,2.90
2017-06-16T17:48:41.931Z,2.58
2017-06-16T17:51:10.363Z,3.10
2017-06-16T17:53:38.695Z,3.10
2017-06-16T17:56:06.963Z,2.60
2017-06-16T17:58:35.348Z,1.70
2017-06-16T18:01:03.639Z,1.40
2017-06-16T18:03:32.694Z,2.10
2017-06-16T18:06:00.971Z,1.73
2017-06-16T18:08:29.288Z,1.52
2017-06-16T18:10:57.620Z,1.65
2017-06-16T18:13:25.902Z,1.58
2017-06-16T18:15:54.414Z,1.95
2017-06-16T18:18:22.717Z,1.33
2017-06-16T18:20:51.755Z,1.70
2017-06-16T18:23:20.162Z,1.50
2017-06-16T18:25:49.295Z,1.48
2017-06-16T18:28:17.724Z,1.48
2017-06-16T18:30:46.002Z,1.75
2017-06-16T18:33:14.289Z,1.42
2017-06-16T18:35:42.564Z,1.30
2017-06-16T18:38:10.909Z,1.20
2017-06-16T18:40:39.210Z,1.52
2017-06-16T18:43:08.243Z,1.55
2017-06-16T18:45:36.610Z,1.52
2017-06-16T18:48:04.882Z,1.33
2017-06-16T18:50:33.251Z,1.45
2017-06-16T18:53:02.397Z,1.70
2017-06-16T18:55:30.780Z,1.50
2017-06-16T18:57:59.340Z,1.40
2017-06-16T19:00:27.921Z,1.42
2017-06-16T19:02:56.324Z,1.20
2017-06-16T19:05:25.370Z,1.58
2017-06-16T19:07:53.761Z,2.15
2017-06-16T19:10:22.907Z,1.40
2017-06-16T19:12:51.196Z,2.47
2017-06-16T19:15:20.234Z,1.60
2017-06-16T19:17:48.560Z,1.62
2017-06-16T19:20:16.870Z,1.90
2017-06-16T19:22:45.156Z,1.75
2017-06-16T19:25:13.471Z,1.98
2017-06-16T19:27:41.760Z,2.00
2017-06-16T19:30:10.139Z,2.03
2017-06-16T19:32:38.411Z,2.35
2017-06-16T19:35:08.450Z,2.00
2017-06-16T19:37:36.759Z,2.20
2017-06-16T19:40:05.042Z,2.45
2017-06-16T19:42:33.373Z,2.08
2017-06-16T19:45:01.734Z,2.08
2017-06-16T19:47:30.094Z,1.90
2017-06-16T19:49:58.463Z,2.10
2017-06-16T19:52:26.755Z,2.10
2017-06-16T19:54:55.804Z,2.62
2017-06-16T19:57:24.123Z,1.85
2017-06-16T19:59:52.559Z,3.62
2017-06-16T20:02:20.808Z,2.17
2017-06-16T20:04:49.306Z,2.50
2017-06-16T20:07:17.611Z,2.30
2017-06-16T20:09:45.898Z,2.00
2017-06-16T20:12:14.192Z,1.50
2017-06-16T20:14:42.511Z,2.05
2017-06-16T20:17:10.974Z,1.85
2017-06-16T20:19:39.424Z,2.10
2017-06-16T20:22:08.107Z,1.92
2017-06-16T20:24:37.451Z,1.73
2017-06-16T20:27:05.967Z,2.50
2017-06-16T20:29:34.367Z,1.83
2017-06-16T20:32:03.399Z,2.00
2017-06-16T20:34:32.066Z,1.75
2017-06-16T20:37:00.439Z,1.75
2017-06-16T20:39:28.801Z,2.40
2017-06-16T20:41:57.882Z,2.05
2017-06-16T20:44:26.189Z,1.77
2017-06-16T20:46:54.914Z,2.17
2017-06-16T20:49:23.371Z,2.55
2017-06-16T20:51:52.232Z,2.70
2017-06-16T20:54:20.551Z,2.55
2017-06-16T20:56:48.841Z,2.10
2017-06-16T20:59:17.377Z,4.00
2017-06-16T21:01:45.663Z,4.12
2017-06-16T21:04:14.246Z,2.30
2017-06-16T21:06:42.693Z,3.10
2017-06-16T21:09:11.951Z,2.50
2017-06-16T21:11:40.264Z,2.60
2017-06-16T21:14:08.532Z,2.37
2017-06-16T21:16:37.019Z,2.40
2017-06-16T21:19:05.296Z,2.20
2017-06-16T21:21:33.579Z,2.33
2017-06-16T21:24:02.753Z,2.22
2017-06-16T21:26:31.081Z,2.30
2017-06-16T21:28:59.470Z,3.15
2017-06-16T21:31:28.527Z,2.97
2017-06-16T21:33:57.106Z,2.30
2017-06-16T21:36:25.387Z,2.30
2017-06-16T21:38:54.423Z,3.42
2017-06-16T21:41:22.746Z,3.20
2017-06-16T21:43:51.027Z,2.28
2017-06-16T21:46:19.378Z,3.83
2017-06-16T21:48:47.716Z,4.87
2017-06-16T21:51:16.763Z,4.68
2017-06-16T21:53:45.051Z,5.80
2017-06-16T21:56:13.345Z,3.37
2017-06-16T21:58:41.614Z,3.45
2017-06-16T22:01:09.903Z,2.58
2017-06-16T22:03:38.186Z,2.95
2017-06-16T22:06:06.470Z,2.50
2017-06-16T22:08:35.519Z,2.90
2017-06-16T22:11:03.878Z,2.80
2017-06-16T22:13:32.950Z,3.65
2017-06-16T22:16:01.318Z,3.70
2017-06-16T22:18:30.416Z,2.97
2017-06-16T22:20:58.780Z,4.15
2017-06-16T22:23:27.075Z,2.58
2017-06-16T22:25:55.590Z,3.80
2017-06-16T22:28:24.732Z,4.05
2017-06-16T22:30:53.003Z,5.07
2017-06-16T22:33:21.359Z,3.30
2017-06-16T22:35:49.819Z,3.60
2017-06-16T22:38:18.214Z,3.70
2017-06-16T22:40:46.548Z,4.22
2017-06-16T22:43:14.906Z,4.47
2017-06-16T22:45:43.321Z,3.70
2017-06-16T22:48:11.738Z,3.60
2017-06-16T22:50:40.035Z,3.80
2017-06-16T22:53:08.311Z,3.05
2017-06-16T22:55:36.589Z,2.90
2017-06-16T22:58:04.887Z,3.62
2017-06-16T23:00:33.157Z,3.10
2017-06-16T23:03:01.442Z,3.10
2017-06-16T23:05:30.553Z,3.45
2017-06-16T23:07:58.859Z,3.10
2017-06-16T23:10:27.867Z,3.60
2017-06-16T23:12:56.138Z,3.90
2017-06-16T23:15:24.554Z,3.30
2017-06-16T23:17:52.923Z,3.05
2017-06-16T23:20:21.383Z,3.10
2017-06-16T23:22:49.674Z,3.20
2017-06-16T23:25:18.143Z,3.00
2017-06-16T23:27:47.224Z,2.62
2017-06-16T23:30:16.375Z,3.35
2017-06-16T23:32:44.940Z,3.78
2017-06-16T23:35:13.321Z,3.10
2017-06-16T23:37:41.771Z,3.92
2017-06-16T23:40:10.127Z,4.95
2017-06-16T23:42:38.600Z,4.65
2017-06-16T23:45:06.883Z,3.40
2017-06-16T23:47:35.341Z,3.22
2017-06-16T23:50:03.629Z,4.30
2017-06-16T23:52:32.168Z,3.53
2017-06-16T23:55:00.450Z,5.82
2017-06-16T23:57:29.492Z,3.40
2017-06-16T23:59:57.867Z,4.37
