createdAt,value
2018-05-27T00:02:18.849Z,10.90
2018-05-27T00:04:46.373Z,10.47
2018-05-27T00:07:13.908Z,10.90
2018-05-27T00:09:41.453Z,10.43
2018-05-27T00:12:09.007Z,10.87
2018-05-27T00:14:36.533Z,10.97
2018-05-27T00:17:04.076Z,11.60
2018-05-27T00:19:32.374Z,11.77
2018-05-27T00:21:59.925Z,10.73
2018-05-27T00:24:27.451Z,10.50
2018-05-27T00:26:54.983Z,10.57
2018-05-27T00:29:22.515Z,10.27
2018-05-27T00:31:50.061Z,10.33
2018-05-27T00:34:17.586Z,10.47
2018-05-27T00:36:45.913Z,11.90
2018-05-27T00:39:13.440Z,11.97
2018-05-27T00:41:40.987Z,11.77
2018-05-27T00:44:09.287Z,12.07
2018-05-27T00:46:36.832Z,11.67
2018-05-27T00:49:04.367Z,11.53
2018-05-27T00:51:31.892Z,11.13
2018-05-27T00:53:59.437Z,10.40
2018-05-27T00:56:26.998Z,11.43
2018-05-27T00:58:54.547Z,11.37
2018-05-27T01:01:22.082Z,11.50
2018-05-27T01:03:49.625Z,11.53
2018-05-27T01:06:17.919Z,10.30
2018-05-27T01:08:45.464Z,10.47
2018-05-27T01:11:13.763Z,11.00
2018-05-27T01:13:41.308Z,11.10
2018-05-27T01:16:08.836Z,12.40
2018-05-27T01:18:36.379Z,12.67
2018-05-27T01:21:03.910Z,11.97
2018-05-27T01:23:31.475Z,11.40
2018-05-27T01:25:58.996Z,11.53
2018-05-27T01:28:26.538Z,11.63
2018-05-27T01:30:54.829Z,11.60
2018-05-27T01:33:22.379Z,12.73
2018-05-27T01:35:49.912Z,11.47
2018-05-27T01:38:17.456Z,11.37
2018-05-27T01:40:44.982Z,12.40
2018-05-27T01:43:12.523Z,12.17
2018-05-27T01:45:40.053Z,11.20
2018-05-27T01:48:08.355Z,13.17
2018-05-27T01:50:35.879Z,13.57
2018-05-27T01:53:03.414Z,12.70
2018-05-27T01:55:30.936Z,13.47
2018-05-27T01:57:58.512Z,13.33
2018-05-27T02:00:26.028Z,13.53
2018-05-27T02:02:54.354Z,12.77
2018-05-27T02:05:21.884Z,13.40
2018-05-27T02:07:49.404Z,13.77
2018-05-27T02:10:16.941Z,12.67
2018-05-27T02:12:44.464Z,13.60
2018-05-27T02:15:12.004Z,13.30
2018-05-27T02:17:39.532Z,13.10
2018-05-27T02:20:07.067Z,12.73
2018-05-27T02:22:34.599Z,13.53
2018-05-27T02:25:02.140Z,14.23
2018-05-27T02:27:29.672Z,13.20
2018-05-27T02:29:57.980Z,13.43
2018-05-27T02:32:25.509Z,13.80
2018-05-27T02:34:53.851Z,14.13
2018-05-27T02:37:21.361Z,14.57
2018-05-27T02:39:48.901Z,12.93
2018-05-27T02:42:17.193Z,15.07
2018-05-27T02:44:44.736Z,14.57
2018-05-27T02:47:13.030Z,13.00
2018-05-27T02:49:40.572Z,14.50
2018-05-27T02:52:08.865Z,14.43
2018-05-27T02:54:36.412Z,14.87
2018-05-27T02:57:04.701Z,15.37
2018-05-27T02:59:33.620Z,16.23
2018-05-27T03:02:01.135Z,15.80
2018-05-27T03:04:29.444Z,14.57
2018-05-27T03:06:56.968Z,16.40
2018-05-27T03:09:25.268Z,17.70
2018-05-27T03:11:52.783Z,15.90
2018-05-27T03:14:20.350Z,15.70
2018-05-27T03:16:48.643Z,16.33
2018-05-27T03:19:17.093Z,16.10
2018-05-27T03:21:44.626Z,17.33
2018-05-27T03:24:12.141Z,15.87
2018-05-27T03:26:39.681Z,16.40
2018-05-27T03:29:07.967Z,16.60
2018-05-27T03:31:35.513Z,18.13
2018-05-27T03:34:03.808Z,17.97
2018-05-27T03:36:31.348Z,17.50
2018-05-27T03:38:59.636Z,17.23
2018-05-27T03:41:27.189Z,16.03
2018-05-27T03:43:55.481Z,16.60
2018-05-27T03:46:23.019Z,16.97
2018-05-27T03:48:51.304Z,16.73
2018-05-27T03:51:18.846Z,16.60
2018-05-27T03:53:47.136Z,15.97
2018-05-27T03:56:14.681Z,17.87
2018-05-27T03:58:42.989Z,16.90
2018-05-27T04:01:10.527Z,17.73
2018-05-27T04:03:39.624Z,17.83
2018-05-27T04:06:19.655Z,19.07
2018-05-27T04:08:47.945Z,18.73
2018-05-27T04:11:16.253Z,18.33
2018-05-27T04:13:43.776Z,20.43
2018-05-27T04:16:11.328Z,20.30
2018-05-27T04:18:39.627Z,18.63
2018-05-27T04:21:07.172Z,17.97
2018-05-27T04:23:34.713Z,18.80
2018-05-27T04:26:03.027Z,17.30
2018-05-27T04:28:31.422Z,17.07
2018-05-27T04:30:58.877Z,19.20
2018-05-27T04:33:26.425Z,18.47
2018-05-27T04:35:53.957Z,20.27
2018-05-27T04:38:21.495Z,18.53
2018-05-27T04:40:49.780Z,17.93
2018-05-27T04:43:18.088Z,18.70
2018-05-27T04:45:45.607Z,16.77
2018-05-27T04:48:13.918Z,15.97
2018-05-27T04:50:41.440Z,16.33
2018-05-27T04:53:09.745Z,18.13
2018-05-27T04:55:37.268Z,17.57
2018-05-27T04:58:05.749Z,17.33
2018-05-27T05:00:34.048Z,17.27
2018-05-27T05:03:01.604Z,16.30
2018-05-27T05:05:29.537Z,17.20
2018-05-27T05:07:57.100Z,17.30
2018-05-27T05:10:24.634Z,18.17
2018-05-27T05:12:52.181Z,17.33
2018-05-27T05:15:19.705Z,17.73
2018-05-27T05:17:47.245Z,17.90
2018-05-27T05:20:15.541Z,18.37
2018-05-27T05:22:43.080Z,17.67
2018-05-27T05:25:11.368Z,16.07
2018-05-27T05:27:38.916Z,16.20
2018-05-27T05:30:07.209Z,17.03
2018-05-27T05:32:34.748Z,16.00
2018-05-27T05:35:03.048Z,18.07
2018-05-27T05:37:30.596Z,16.37
2018-05-27T05:39:58.123Z,16.17
2018-05-27T05:42:25.665Z,16.43
2018-05-27T05:44:53.203Z,16.13
2018-05-27T05:47:20.735Z,17.00
2018-05-27T05:49:48.280Z,15.50
2018-05-27T05:52:15.828Z,15.97
2018-05-27T05:54:44.144Z,15.83
2018-05-27T05:57:11.672Z,15.73
2018-05-27T05:59:39.233Z,14.93
2018-05-27T06:02:06.762Z,14.30
2018-05-27T06:04:34.297Z,14.90
2018-05-27T06:07:01.827Z,14.87
2018-05-27T06:09:29.370Z,15.17
2018-05-27T06:11:56.896Z,13.50
2018-05-27T06:14:24.440Z,14.43
2018-05-27T06:16:51.967Z,13.50
2018-05-27T06:19:19.511Z,13.53
2018-05-27T06:21:47.039Z,13.47
2018-05-27T06:24:15.356Z,13.37
2018-05-27T06:26:42.905Z,12.80
2018-05-27T06:29:10.445Z,12.17
2018-05-27T06:31:37.989Z,12.47
2018-05-27T06:34:06.299Z,12.40
2018-05-27T06:36:33.835Z,11.80
2018-05-27T06:39:01.399Z,12.17
2018-05-27T06:41:28.925Z,12.03
2018-05-27T06:43:56.466Z,12.20
2018-05-27T06:46:23.996Z,12.60
2018-05-27T06:48:51.569Z,11.90
2018-05-27T06:51:19.093Z,11.37
2018-05-27T06:53:46.673Z,10.73
2018-05-27T06:56:14.211Z,10.50
2018-05-27T06:58:41.732Z,10.37
2018-05-27T07:01:09.268Z,10.07
2018-05-27T07:03:36.793Z,9.77
2018-05-27T07:06:04.328Z,9.37
2018-05-27T07:08:31.852Z,9.77
2018-05-27T07:10:59.395Z,10.17
2018-05-27T07:13:26.925Z,8.77
2018-05-27T07:15:54.460Z,8.90
2018-05-27T07:18:21.988Z,8.57
2018-05-27T07:20:49.523Z,7.60
2018-05-27T07:23:17.037Z,7.33
2018-05-27T07:25:44.573Z,7.70
2018-05-27T07:28:12.871Z,7.67
2018-05-27T07:30:40.437Z,6.57
2018-05-27T07:33:07.964Z,6.93
2018-05-27T07:35:36.269Z,6.43
2018-05-27T07:38:03.912Z,6.00
2018-05-27T07:40:32.218Z,5.57
2018-05-27T07:42:59.741Z,5.80
2018-05-27T07:45:28.043Z,5.75
2018-05-27T07:47:55.555Z,5.10
2018-05-27T07:50:23.084Z,5.10
2018-05-27T07:52:50.600Z,5.60
2018-05-27T07:55:18.137Z,5.12
2018-05-27T07:57:46.423Z,5.00
2018-05-27T08:00:14.724Z,4.62
2018-05-27T08:02:42.250Z,5.05
2018-05-27T08:05:10.551Z,4.57
2018-05-27T08:07:38.068Z,5.07
2018-05-27T08:10:05.629Z,4.78
2018-05-27T08:12:33.144Z,4.97
2018-05-27T08:15:00.672Z,4.45
2018-05-27T08:17:28.213Z,4.60
2018-05-27T08:19:56.511Z,5.20
2018-05-27T08:22:24.056Z,5.30
2018-05-27T08:24:52.349Z,5.20
2018-05-27T08:27:19.898Z,5.03
2018-05-27T08:29:47.435Z,4.70
2018-05-27T08:32:15.739Z,5.43
2018-05-27T08:34:43.264Z,4.50
2018-05-27T08:37:11.573Z,5.00
2018-05-27T08:39:39.094Z,4.50
2018-05-27T08:42:06.642Z,5.50
2018-05-27T08:44:34.167Z,5.40
2018-05-27T08:47:01.704Z,5.40
2018-05-27T08:49:29.223Z,4.90
2018-05-27T08:51:56.781Z,5.32
2018-05-27T08:54:24.305Z,5.47
2018-05-27T08:56:51.848Z,5.03
2018-05-27T08:59:19.368Z,5.35
2018-05-27T09:01:47.672Z,5.62
2018-05-27T09:04:15.188Z,5.72
2018-05-27T09:06:42.733Z,5.95
2018-05-27T09:09:10.268Z,5.70
2018-05-27T09:11:37.805Z,5.00
2018-05-27T09:14:05.321Z,5.68
2018-05-27T09:16:32.890Z,5.30
2018-05-27T09:19:01.180Z,5.60
2018-05-27T09:21:28.716Z,5.47
2018-05-27T09:23:57.012Z,5.37
2018-05-27T09:26:24.544Z,6.05
2018-05-27T09:28:52.076Z,6.18
2018-05-27T09:31:19.592Z,5.53
2018-05-27T09:33:47.136Z,5.93
2018-05-27T09:36:15.419Z,6.45
2018-05-27T09:38:42.956Z,5.87
2018-05-27T09:41:11.431Z,5.45
2018-05-27T09:43:39.747Z,5.72
2018-05-27T09:46:07.275Z,5.90
2018-05-27T09:48:35.583Z,5.12
2018-05-27T09:51:03.127Z,6.12
2018-05-27T09:53:30.659Z,5.57
2018-05-27T09:55:58.179Z,6.00
2018-05-27T09:58:25.711Z,6.53
2018-05-27T10:00:53.232Z,5.37
2018-05-27T10:03:20.775Z,5.55
2018-05-27T10:05:52.337Z,5.78
2018-05-27T10:08:19.905Z,5.78
2018-05-27T10:10:48.209Z,5.65
2018-05-27T10:13:16.608Z,5.75
2018-05-27T10:15:44.133Z,6.03
2018-05-27T10:18:11.667Z,5.15
2018-05-27T10:20:39.955Z,5.30
2018-05-27T10:23:08.269Z,4.97
2018-05-27T10:25:35.798Z,6.20
2018-05-27T10:28:04.148Z,6.22
2018-05-27T10:30:31.666Z,5.80
2018-05-27T10:32:59.207Z,5.68
2018-05-27T10:35:26.728Z,5.30
2018-05-27T10:37:54.264Z,5.95
2018-05-27T10:40:21.789Z,5.60
2018-05-27T10:42:49.318Z,6.22
2018-05-27T10:45:17.623Z,5.40
2018-05-27T10:47:45.148Z,5.07
2018-05-27T10:50:13.451Z,5.90
2018-05-27T10:52:40.967Z,5.18
2018-05-27T10:55:08.508Z,5.40
2018-05-27T10:57:36.029Z,5.65
2018-05-27T11:00:03.575Z,5.30
2018-05-27T11:02:31.108Z,5.75
2018-05-27T11:04:59.416Z,5.97
2018-05-27T11:07:26.990Z,5.57
2018-05-27T11:09:54.527Z,6.18
2018-05-27T11:12:22.045Z,5.87
2018-05-27T11:14:49.598Z,5.87
2018-05-27T11:17:17.127Z,5.72
2018-05-27T11:19:44.693Z,6.05
2018-05-27T11:22:12.225Z,5.75
2018-05-27T11:24:39.755Z,6.30
2018-05-27T11:27:08.035Z,5.87
2018-05-27T11:29:36.345Z,6.78
2018-05-27T11:32:03.865Z,6.78
2018-05-27T11:34:31.403Z,7.15
2018-05-27T11:36:58.981Z,7.35
2018-05-27T11:39:26.484Z,8.55
2018-05-27T11:41:54.012Z,8.30
2018-05-27T11:44:21.549Z,8.67
2018-05-27T11:46:49.836Z,9.07
2018-05-27T11:49:18.138Z,9.30
2018-05-27T11:51:45.664Z,10.40
2018-05-27T11:54:14.013Z,10.23
2018-05-27T11:56:41.539Z,11.53
2018-05-27T11:59:09.084Z,11.50
2018-05-27T12:01:36.634Z,11.17
2018-05-27T12:04:04.164Z,11.70
2018-05-27T12:06:32.471Z,11.23
2018-05-27T12:09:00.011Z,10.33
2018-05-27T12:11:27.555Z,9.97
2018-05-27T12:13:55.862Z,10.13
2018-05-27T12:16:23.408Z,10.07
2018-05-27T12:18:50.936Z,10.27
2018-05-27T12:21:18.468Z,8.03
2018-05-27T12:23:46.002Z,9.07
2018-05-27T12:26:13.549Z,8.43
2018-05-27T12:28:41.073Z,7.07
2018-05-27T12:31:08.618Z,6.47
2018-05-27T12:33:36.137Z,6.40
2018-05-27T12:36:03.673Z,6.60
2018-05-27T12:38:31.192Z,5.53
2018-05-27T12:40:58.728Z,6.60
2018-05-27T12:43:26.274Z,6.07
2018-05-27T12:45:53.823Z,6.30
2018-05-27T12:48:21.362Z,6.20
2018-05-27T12:50:48.896Z,5.97
2018-05-27T12:53:17.193Z,6.93
2018-05-27T12:55:44.733Z,6.23
2018-05-27T12:58:13.020Z,6.10
2018-05-27T13:00:41.321Z,6.23
2018-05-27T13:03:08.839Z,6.40
2018-05-27T13:05:37.140Z,6.53
2018-05-27T13:08:04.818Z,6.07
2018-05-27T13:10:32.376Z,5.70
2018-05-27T13:12:59.892Z,5.60
2018-05-27T13:15:28.185Z,5.35
2018-05-27T13:17:55.716Z,5.15
2018-05-27T13:20:23.244Z,4.82
2018-05-27T13:22:50.780Z,4.90
2018-05-27T13:25:18.310Z,5.00
2018-05-27T13:27:46.620Z,4.95
2018-05-27T13:30:14.141Z,4.97
2018-05-27T13:32:42.454Z,5.05
2018-05-27T13:35:09.975Z,4.68
2018-05-27T13:37:38.281Z,4.53
2018-05-27T13:40:06.245Z,5.28
2018-05-27T13:42:34.046Z,4.95
2018-05-27T13:45:03.620Z,4.73
2018-05-27T13:47:31.548Z,5.12
2018-05-27T13:49:59.134Z,5.75
2018-05-27T13:52:26.673Z,5.70
2018-05-27T13:54:54.968Z,5.70
2018-05-27T13:57:22.504Z,5.40
2018-05-27T13:59:50.785Z,5.53
2018-05-27T14:02:19.097Z,5.97
2018-05-27T14:04:46.644Z,5.85
2018-05-27T14:07:14.187Z,5.53
2018-05-27T14:09:41.713Z,5.55
2018-05-27T14:12:09.248Z,5.45
2018-05-27T14:14:36.764Z,5.35
2018-05-27T14:17:04.296Z,5.20
2018-05-27T14:19:32.587Z,5.70
2018-05-27T14:22:00.885Z,5.10
2018-05-27T14:24:28.408Z,5.30
2018-05-27T14:26:56.709Z,5.05
2018-05-27T14:29:24.246Z,5.22
2018-05-27T14:31:52.531Z,4.90
2018-05-27T14:34:20.069Z,5.70
2018-05-27T14:36:48.361Z,5.78
2018-05-27T14:39:16.662Z,6.00
2018-05-27T14:41:44.176Z,5.55
2018-05-27T14:44:11.919Z,5.90
2018-05-27T14:46:39.896Z,5.30
2018-05-27T14:49:07.432Z,5.40
2018-05-27T14:51:34.955Z,5.12
2018-05-27T14:54:02.520Z,5.47
2018-05-27T14:56:30.058Z,5.65
2018-05-27T14:58:57.600Z,6.40
2018-05-27T15:01:25.896Z,5.90
2018-05-27T15:03:53.427Z,5.90
2018-05-27T15:06:20.942Z,5.37
2018-05-27T15:08:48.512Z,5.47
2018-05-27T15:11:16.031Z,6.00
2018-05-27T15:13:43.576Z,6.57
2018-05-27T15:16:11.869Z,10.32
2018-05-27T15:18:39.427Z,6.72
2018-05-27T15:21:06.949Z,5.15
2018-05-27T15:23:34.495Z,5.10
2018-05-27T15:26:02.022Z,5.25
2018-05-27T15:28:29.584Z,5.55
2018-05-27T15:30:57.102Z,5.20
2018-05-27T15:33:25.413Z,5.03
2018-05-27T15:35:52.931Z,5.12
2018-05-27T15:38:21.258Z,5.55
2018-05-27T15:40:48.790Z,5.87
2018-05-27T15:43:16.305Z,5.50
2018-05-27T15:45:43.844Z,5.90
2018-05-27T15:48:11.367Z,5.62
2018-05-27T15:50:38.899Z,5.95
2018-05-27T15:53:07.184Z,5.80
2018-05-27T15:55:34.721Z,6.28
2018-05-27T15:58:02.280Z,5.70
2018-05-27T16:00:29.825Z,5.80
2018-05-27T16:02:57.345Z,5.53
2018-05-27T16:05:24.924Z,5.83
2018-05-27T16:07:52.421Z,6.10
2018-05-27T16:10:20.715Z,6.00
2018-05-27T16:12:48.238Z,6.47
2018-05-27T16:15:15.837Z,6.27
2018-05-27T16:17:43.356Z,5.93
2018-05-27T16:20:11.037Z,5.77
2018-05-27T16:22:38.573Z,5.60
2018-05-27T16:25:06.125Z,6.23
2018-05-27T16:27:33.651Z,6.07
2018-05-27T16:30:01.191Z,6.23
2018-05-27T16:32:28.732Z,5.93
2018-05-27T16:34:56.276Z,6.00
2018-05-27T16:37:23.815Z,5.90
2018-05-27T16:39:51.360Z,6.03
2018-05-27T16:42:18.882Z,5.93
2018-05-27T16:44:46.429Z,5.70
2018-05-27T16:47:13.956Z,5.90
2018-05-27T16:49:41.500Z,6.03
2018-05-27T16:52:09.024Z,5.30
2018-05-27T16:54:36.565Z,6.23
2018-05-27T16:57:04.096Z,5.80
2018-05-27T16:59:32.387Z,6.10
2018-05-27T17:02:00.688Z,5.77
2018-05-27T17:04:28.206Z,5.47
2018-05-27T17:06:56.516Z,5.40
2018-05-27T17:09:24.040Z,5.80
2018-05-27T17:11:52.388Z,5.53
2018-05-27T17:14:19.915Z,5.40
2018-05-27T17:16:47.471Z,5.33
2018-05-27T17:19:14.988Z,5.80
2018-05-27T17:21:43.285Z,5.40
2018-05-27T17:24:10.800Z,5.90
2018-05-27T17:26:38.336Z,5.57
2018-05-27T17:29:05.856Z,5.67
2018-05-27T17:31:34.153Z,5.90
2018-05-27T17:34:01.689Z,5.87
2018-05-27T17:36:29.988Z,6.33
2018-05-27T17:38:57.509Z,5.97
2018-05-27T17:41:25.829Z,6.00
2018-05-27T17:43:53.364Z,6.13
2018-05-27T17:46:20.905Z,5.90
2018-05-27T17:48:49.192Z,6.33
2018-05-27T17:51:16.725Z,6.00
2018-05-27T17:53:44.255Z,6.27
2018-05-27T17:56:11.807Z,5.90
2018-05-27T17:58:39.332Z,6.23
2018-05-27T18:01:06.864Z,5.93
2018-05-27T18:03:35.148Z,6.17
2018-05-27T18:06:03.444Z,6.03
2018-05-27T18:08:31.017Z,5.97
2018-05-27T18:10:59.319Z,6.30
2018-05-27T18:13:26.856Z,6.23
2018-05-27T18:15:54.373Z,6.07
2018-05-27T18:18:22.672Z,6.43
2018-05-27T18:20:50.189Z,6.60
2018-05-27T18:23:17.740Z,6.10
2018-05-27T18:25:45.255Z,6.17
2018-05-27T18:28:12.791Z,6.53
2018-05-27T18:30:40.315Z,6.60
2018-05-27T18:33:07.849Z,6.10
2018-05-27T18:35:35.383Z,6.53
2018-05-27T18:38:02.923Z,6.83
2018-05-27T18:40:30.452Z,6.57
2018-05-27T18:42:57.989Z,6.67
2018-05-27T18:45:25.523Z,6.83
2018-05-27T18:47:53.057Z,6.60
2018-05-27T18:50:20.636Z,6.77
2018-05-27T18:52:48.171Z,6.40
2018-05-27T18:55:15.692Z,7.13
2018-05-27T18:57:43.257Z,7.20
2018-05-27T19:00:10.786Z,6.57
2018-05-27T19:02:38.328Z,6.67
2018-05-27T19:05:05.851Z,6.70
2018-05-27T19:07:34.154Z,6.97
2018-05-27T19:10:01.676Z,6.93
2018-05-27T19:12:29.984Z,7.40
2018-05-27T19:14:57.512Z,6.97
2018-05-27T19:17:25.043Z,8.30
2018-05-27T19:19:52.602Z,7.50
2018-05-27T19:22:20.178Z,7.73
2018-05-27T19:24:48.484Z,7.17
2018-05-27T19:27:16.009Z,8.13
2018-05-27T19:29:43.540Z,7.23
2018-05-27T19:32:11.079Z,7.30
2018-05-27T19:34:38.621Z,7.80
2018-05-27T19:37:06.143Z,7.20
2018-05-27T19:39:33.679Z,7.60
2018-05-27T19:42:01.205Z,8.40
2018-05-27T19:44:28.770Z,8.43
2018-05-27T19:46:56.300Z,8.47
2018-05-27T19:49:23.910Z,8.93
2018-05-27T19:51:51.386Z,8.67
2018-05-27T19:54:18.924Z,9.00
2018-05-27T19:56:46.453Z,9.03
2018-05-27T19:59:13.995Z,8.10
2018-05-27T20:01:41.520Z,8.90
2018-05-27T20:04:09.051Z,9.03
2018-05-27T20:06:36.563Z,8.13
2018-05-27T20:09:04.096Z,8.83
2018-05-27T20:11:31.615Z,8.73
2018-05-27T20:13:59.148Z,8.77
2018-05-27T20:16:26.680Z,9.57
2018-05-27T20:18:54.983Z,9.27
2018-05-27T20:21:22.509Z,9.50
2018-05-27T20:23:50.816Z,9.50
2018-05-27T20:26:18.348Z,9.33
2018-05-27T20:28:46.644Z,8.97
2018-05-27T20:31:14.171Z,9.10
2018-05-27T20:33:41.723Z,9.13
2018-05-27T20:36:10.000Z,8.97
2018-05-27T20:38:37.512Z,8.33
2018-05-27T20:41:10.224Z,8.63
2018-05-27T20:43:37.812Z,8.53
2018-05-27T20:46:06.111Z,9.23
2018-05-27T20:48:33.631Z,9.43
2018-05-27T20:51:01.159Z,9.33
2018-05-27T20:53:28.676Z,8.20
2018-05-27T20:55:56.217Z,8.83
2018-05-27T20:58:24.496Z,7.93
2018-05-27T21:00:52.793Z,8.40
2018-05-27T21:03:20.320Z,8.33
2018-05-27T21:05:48.615Z,8.53
2018-05-27T21:08:16.133Z,8.27
2018-05-27T21:10:43.664Z,7.97
2018-05-27T21:13:11.188Z,8.50
2018-05-27T21:15:38.726Z,8.87
2018-05-27T21:18:07.020Z,9.33
2018-05-27T21:20:35.324Z,8.33
2018-05-27T21:23:02.843Z,8.13
2018-05-27T21:25:30.393Z,8.57
2018-05-27T21:27:58.671Z,8.70
2018-05-27T21:30:26.971Z,8.47
2018-05-27T21:32:54.488Z,8.13
2018-05-27T21:35:22.019Z,8.30
2018-05-27T21:37:49.531Z,8.60
2018-05-27T21:40:17.828Z,8.50
2018-05-27T21:42:45.344Z,8.00
2018-05-27T21:45:12.880Z,8.10
2018-05-27T21:47:40.391Z,8.10
2018-05-27T21:50:07.944Z,8.20
2018-05-27T21:52:35.460Z,8.10
2018-05-27T21:55:02.987Z,8.67
2018-05-27T21:57:30.521Z,8.83
2018-05-27T21:59:58.045Z,8.50
2018-05-27T22:02:25.576Z,8.87
2018-05-27T22:04:53.096Z,8.53
2018-05-27T22:07:20.636Z,8.70
2018-05-27T22:09:48.916Z,8.20
2018-05-27T22:12:17.224Z,8.47
2018-05-27T22:14:44.808Z,8.10
2018-05-27T22:17:12.344Z,8.30
2018-05-27T22:19:39.861Z,8.40
2018-05-27T22:22:08.163Z,9.20
2018-05-27T22:24:35.679Z,8.90
2018-05-27T22:27:03.211Z,8.73
2018-05-27T22:29:30.725Z,9.00
2018-05-27T22:31:58.265Z,9.00
2018-05-27T22:34:26.553Z,9.47
2018-05-27T22:36:54.093Z,9.50
2018-05-27T22:39:22.386Z,9.00
2018-05-27T22:41:49.925Z,9.07
2018-05-27T22:44:18.225Z,9.33
2018-05-27T22:46:45.781Z,9.27
2018-05-27T22:49:13.304Z,9.43
2018-05-27T22:51:40.849Z,9.13
2018-05-27T22:54:08.368Z,9.77
2018-05-27T22:56:35.907Z,9.00
2018-05-27T22:59:04.197Z,9.07
2018-05-27T23:01:31.769Z,9.50
2018-05-27T23:03:59.275Z,9.07
2018-05-27T23:06:26.823Z,9.73
2018-05-27T23:08:54.347Z,9.37
2018-05-27T23:11:21.871Z,10.37
2018-05-27T23:13:50.173Z,9.37
2018-05-27T23:16:17.704Z,10.20
2018-05-27T23:18:46.012Z,10.10
2018-05-27T23:21:13.531Z,9.93
2018-05-27T23:23:41.842Z,9.97
2018-05-27T23:26:09.363Z,10.97
2018-05-27T23:28:37.667Z,10.00
2018-05-27T23:31:05.194Z,10.17
2018-05-27T23:33:33.506Z,11.43
2018-05-27T23:36:01.079Z,11.33
2018-05-27T23:38:28.610Z,10.50
2018-05-27T23:40:56.140Z,9.73
2018-05-27T23:43:24.452Z,10.43
2018-05-27T23:45:51.972Z,10.03
2018-05-27T23:48:20.295Z,10.17
2018-05-27T23:50:47.807Z,9.50
2018-05-27T23:53:16.120Z,10.50
2018-05-27T23:55:43.639Z,10.87
2018-05-27T23:58:11.182Z,11.23
