createdAt,value
2022-10-05T00:01:53.178Z,98670.50
2022-10-05T00:04:23.376Z,98659.34
2022-10-05T00:06:55.994Z,98660.47
2022-10-05T00:09:23.671Z,98653.94
2022-10-05T00:11:52.041Z,98663.50
2022-10-05T00:14:26.574Z,98661.22
2022-10-05T00:16:53.956Z,98662.81
2022-10-05T00:19:26.372Z,98663.75
2022-10-05T00:21:56.805Z,98659.00
2022-10-05T00:24:23.994Z,98661.53
2022-10-05T00:26:55.573Z,98657.38
2022-10-05T00:29:26.806Z,98660.75
2022-10-05T00:31:54.173Z,98665.19
2022-10-05T00:34:21.510Z,98666.97
2022-10-05T00:36:49.041Z,98661.56
2022-10-05T00:39:18.427Z,98662.50
2022-10-05T00:42:04.687Z,98662.19
2022-10-05T00:44:41.102Z,98665.84
2022-10-05T00:47:28.780Z,98663.09
2022-10-05T00:50:18.160Z,98660.22
2022-10-05T00:52:56.091Z,98665.16
2022-10-05T00:55:34.940Z,98671.88
2022-10-05T00:58:15.661Z,98665.97
2022-10-05T01:00:54.814Z,98671.06
2022-10-05T01:03:25.828Z,98670.59
2022-10-05T01:06:05.709Z,98662.75
2022-10-05T01:08:42.831Z,98665.63
2022-10-05T01:11:19.013Z,98657.94
2022-10-05T01:13:55.076Z,98661.13
2022-10-05T01:16:30.342Z,98668.75
2022-10-05T01:19:07.084Z,98670.03
2022-10-05T01:21:41.760Z,98670.31
2022-10-05T01:24:37.196Z,98671.91
2022-10-05T01:27:41.714Z,98682.09
2022-10-05T01:30:13.308Z,98672.22
2022-10-05T01:32:48.061Z,98681.44
2022-10-05T01:35:25.458Z,98668.06
2022-10-05T01:38:02.555Z,98680.13
2022-10-05T01:40:35.723Z,98667.25
2022-10-05T01:43:13.960Z,98674.19
2022-10-05T01:45:54.047Z,98672.38
2022-10-05T01:48:33.378Z,98677.41
2022-10-05T01:51:12.117Z,98671.03
2022-10-05T01:53:55.017Z,98664.03
2022-10-05T01:56:29.968Z,98671.84
2022-10-05T01:59:16.301Z,98673.41
2022-10-05T02:01:54.048Z,98672.13
2022-10-05T02:04:59.819Z,98671.94
2022-10-05T02:07:21.550Z,98670.91
2022-10-05T02:09:53.083Z,98679.97
2022-10-05T02:12:25.423Z,98674.53
2022-10-05T02:15:03.477Z,98683.78
2022-10-05T02:17:38.921Z,98675.50
2022-10-05T02:20:11.321Z,98674.50
2022-10-05T02:22:42.489Z,98671.81
2022-10-05T02:25:14.417Z,98681.03
2022-10-05T02:27:47.973Z,98671.81
2022-10-05T02:30:19.174Z,98677.78
2022-10-05T02:32:54.401Z,98672.03
2022-10-05T02:35:23.160Z,98681.75
2022-10-05T02:38:03.374Z,98680.97
2022-10-05T02:40:45.304Z,98678.28
2022-10-05T02:43:22.578Z,98689.09
2022-10-05T02:46:00.299Z,98673.78
2022-10-05T02:48:36.966Z,98684.97
2022-10-05T02:51:15.577Z,98689.75
2022-10-05T02:53:48.263Z,98690.25
2022-10-05T02:56:22.979Z,98695.03
2022-10-05T02:58:59.137Z,98688.66
2022-10-05T03:01:33.300Z,98690.53
2022-10-05T03:04:11.021Z,98685.31
2022-10-05T03:06:45.044Z,98687.69
2022-10-05T03:09:16.943Z,98697.72
2022-10-05T03:11:51.400Z,98693.94
2022-10-05T03:14:24.592Z,98697.88
2022-10-05T03:17:07.030Z,98696.56
2022-10-05T03:19:55.782Z,98692.94
2022-10-05T03:22:33.089Z,98694.59
2022-10-05T03:25:26.163Z,98701.59
2022-10-05T03:28:00.382Z,98689.34
2022-10-05T03:30:33.432Z,98698.03
2022-10-05T03:33:10.621Z,98692.88
2022-10-05T03:35:49.255Z,98696.88
2022-10-05T03:38:23.922Z,98706.63
2022-10-05T03:40:57.635Z,98701.22
2022-10-05T03:43:52.079Z,98699.75
2022-10-05T03:46:25.883Z,98681.13
2022-10-05T03:49:04.706Z,98710.97
2022-10-05T03:51:35.510Z,98689.41
2022-10-05T03:54:12.586Z,98709.78
2022-10-05T03:56:45.572Z,98698.31
2022-10-05T03:59:18.405Z,98713.00
2022-10-05T04:01:51.569Z,98706.44
2022-10-05T04:04:26.791Z,98713.63
2022-10-05T04:06:55.668Z,98713.13
2022-10-05T04:09:28.247Z,98708.06
2022-10-05T04:11:59.475Z,98713.63
2022-10-05T04:14:32.641Z,98716.63
2022-10-05T04:17:06.261Z,98712.63
2022-10-05T04:19:40.781Z,98724.41
2022-10-05T04:22:13.483Z,98722.94
2022-10-05T04:24:47.598Z,98707.91
2022-10-05T04:27:18.509Z,98713.22
2022-10-05T04:29:54.290Z,98724.69
2022-10-05T04:32:31.478Z,98716.06
2022-10-05T04:35:17.642Z,98722.44
2022-10-05T04:37:52.493Z,98716.69
2022-10-05T04:40:37.342Z,98734.25
2022-10-05T04:43:13.335Z,98730.25
2022-10-05T04:46:13.948Z,98724.72
2022-10-05T04:48:55.887Z,98723.16
2022-10-05T04:51:38.432Z,98738.78
2022-10-05T04:54:19.850Z,98733.69
2022-10-05T04:56:53.401Z,98733.69
2022-10-05T04:59:55.563Z,98735.00
2022-10-05T05:02:33.343Z,98736.59
2022-10-05T05:05:23.527Z,98712.69
2022-10-05T05:08:07.310Z,98738.03
2022-10-05T05:10:50.275Z,98723.34
2022-10-05T05:13:42.254Z,98736.28
2022-10-05T05:16:17.934Z,98729.59
2022-10-05T05:19:18.499Z,98734.41
2022-10-05T05:21:54.513Z,98710.16
2022-10-05T05:24:32.773Z,98724.53
2022-10-05T05:27:14.231Z,98735.50
2022-10-05T05:29:52.932Z,98726.44
2022-10-05T05:32:33.458Z,98735.41
2022-10-05T05:35:25.241Z,98728.00
2022-10-05T05:38:01.368Z,98735.22
2022-10-05T05:40:34.719Z,98738.25
2022-10-05T05:43:08.697Z,98741.06
2022-10-05T05:45:41.877Z,98739.50
2022-10-05T05:48:20.451Z,98737.22
2022-10-05T05:50:56.540Z,98749.81
2022-10-05T05:53:30.007Z,98750.31
2022-10-05T05:56:04.738Z,98742.41
2022-10-05T05:58:37.332Z,98759.22
2022-10-05T06:01:07.179Z,98754.94
2022-10-05T06:03:42.840Z,98754.81
2022-10-05T06:06:15.147Z,98754.94
2022-10-05T06:08:47.715Z,98759.94
2022-10-05T06:11:31.159Z,98758.06
2022-10-05T06:14:05.332Z,98763.81
2022-10-05T06:16:39.499Z,98764.75
2022-10-05T06:19:12.344Z,98761.28
2022-10-05T06:21:44.717Z,98759.69
2022-10-05T06:24:16.173Z,98774.41
2022-10-05T06:27:13.069Z,98782.03
2022-10-05T06:29:58.245Z,98783.34
2022-10-05T06:32:31.260Z,98769.00
2022-10-05T06:35:08.673Z,98779.25
2022-10-05T06:37:55.369Z,98781.84
2022-10-05T06:40:38.994Z,98783.50
2022-10-05T06:43:21.501Z,98781.97
2022-10-05T06:46:30.359Z,98787.47
2022-10-05T06:49:29.783Z,98793.38
2022-10-05T06:52:26.411Z,98798.94
2022-10-05T06:55:13.880Z,98782.97
2022-10-05T06:57:52.433Z,98811.47
2022-10-05T07:00:24.903Z,98812.25
2022-10-05T07:03:01.781Z,98818.59
2022-10-05T07:05:43.711Z,98821.78
2022-10-05T07:08:16.270Z,98819.25
2022-10-05T07:10:59.017Z,98826.56
2022-10-05T07:14:02.027Z,98825.13
2022-10-05T07:16:40.501Z,98822.28
2022-10-05T07:19:24.963Z,98823.28
2022-10-05T07:22:17.953Z,98822.09
2022-10-05T07:24:58.288Z,98815.59
2022-10-05T07:27:30.551Z,98824.06
2022-10-05T07:30:02.024Z,98817.22
2022-10-05T07:32:38.310Z,98829.84
2022-10-05T07:35:34.150Z,98825.03
2022-10-05T07:38:10.619Z,98832.34
2022-10-05T07:40:45.324Z,98843.47
2022-10-05T07:43:51.139Z,98846.16
2022-10-05T07:46:26.793Z,98849.03
2022-10-05T07:49:03.472Z,98851.56
2022-10-05T07:51:37.471Z,98857.28
2022-10-05T07:54:16.106Z,98864.63
2022-10-05T07:56:46.458Z,98862.31
2022-10-05T07:59:23.357Z,98852.03
2022-10-05T08:02:01.816Z,98877.00
2022-10-05T08:04:41.593Z,98866.19
2022-10-05T08:07:16.320Z,98871.00
2022-10-05T08:09:50.691Z,98872.34
2022-10-05T08:12:31.917Z,98867.94
2022-10-05T08:15:06.019Z,98874.38
2022-10-05T08:17:46.792Z,98874.47
2022-10-05T08:20:29.898Z,98879.28
2022-10-05T08:23:04.866Z,98881.22
2022-10-05T08:25:45.433Z,98882.34
2022-10-05T08:28:21.059Z,98878.31
2022-10-05T08:31:01.599Z,98883.13
2022-10-05T08:33:34.829Z,98892.41
2022-10-05T08:36:08.838Z,98889.28
2022-10-05T08:38:36.739Z,98886.28
2022-10-05T08:41:35.094Z,98884.69
2022-10-05T08:44:29.093Z,98892.53
2022-10-05T08:47:21.781Z,98894.16
2022-10-05T08:50:18.719Z,98888.44
2022-10-05T08:53:12.350Z,98892.88
2022-10-05T08:55:52.169Z,98882.84
2022-10-05T08:58:53.770Z,98891.94
2022-10-05T09:01:29.212Z,98891.78
2022-10-05T09:04:22.522Z,98893.84
2022-10-05T09:07:09.173Z,98891.59
2022-10-05T09:10:13.496Z,98891.09
2022-10-05T09:12:58.675Z,98894.75
2022-10-05T09:15:59.002Z,98909.59
2022-10-05T09:18:49.999Z,98900.56
2022-10-05T09:21:32.998Z,98908.69
2022-10-05T09:24:19.575Z,98915.06
2022-10-05T09:27:00.759Z,98917.75
2022-10-05T09:30:16.676Z,98913.03
2022-10-05T09:33:27.150Z,98913.53
2022-10-05T09:36:17.464Z,98917.31
2022-10-05T09:39:26.542Z,98912.91
2022-10-05T09:42:26.909Z,98923.53
2022-10-05T09:45:44.476Z,98925.44
2022-10-05T09:48:53.932Z,98933.56
2022-10-05T09:51:58.898Z,98929.00
2022-10-05T09:55:03.059Z,98947.53
2022-10-05T09:58:20.416Z,98953.13
2022-10-05T10:01:29.176Z,98954.19
2022-10-05T10:04:32.733Z,98948.69
2022-10-05T10:07:44.012Z,98957.53
2022-10-05T10:10:44.224Z,98962.06
2022-10-05T10:13:35.498Z,98953.19
2022-10-05T10:16:17.221Z,98962.13
2022-10-05T10:19:12.670Z,98965.31
2022-10-05T10:22:27.304Z,98962.59
2022-10-05T10:25:21.592Z,98974.69
2022-10-05T10:28:35.731Z,98978.38
2022-10-05T10:31:26.599Z,98985.09
2022-10-05T10:34:10.170Z,98975.66
2022-10-05T10:37:11.040Z,98980.25
2022-10-05T10:40:01.101Z,98982.84
2022-10-05T10:42:37.781Z,98972.66
2022-10-05T10:45:40.588Z,98988.63
2022-10-05T10:48:11.296Z,98981.00
2022-10-05T10:51:00.799Z,98979.56
2022-10-05T10:54:15.149Z,98991.22
2022-10-05T10:56:55.481Z,98989.94
2022-10-05T10:59:56.249Z,98980.63
2022-10-05T11:02:44.460Z,98997.56
2022-10-05T11:05:43.027Z,98996.63
2022-10-05T11:08:50.858Z,98996.97
2022-10-05T11:11:38.015Z,98998.22
2022-10-05T11:14:29.875Z,99011.44
2022-10-05T11:17:22.040Z,99013.00
2022-10-05T11:20:04.846Z,99013.88
2022-10-05T11:22:55.728Z,99016.66
2022-10-05T11:25:49.324Z,99026.16
2022-10-05T11:28:35.861Z,99035.13
2022-10-05T11:31:39.321Z,99036.47
2022-10-05T11:34:38.633Z,99041.66
2022-10-05T11:37:36.443Z,99049.34
2022-10-05T11:40:36.486Z,99047.06
2022-10-05T11:43:57.234Z,99053.00
2022-10-05T11:46:30.894Z,99047.75
2022-10-05T11:49:12.327Z,99047.75
2022-10-05T11:51:48.678Z,99049.19
2022-10-05T11:54:46.579Z,99057.09
2022-10-05T11:57:25.617Z,99042.06
2022-10-05T11:59:58.284Z,99058.50
2022-10-05T12:02:48.171Z,99067.66
2022-10-05T12:05:21.348Z,99072.81
2022-10-05T12:08:01.996Z,99077.13
2022-10-05T12:10:40.533Z,99078.91
2022-10-05T12:13:19.479Z,99075.88
2022-10-05T12:15:53.204Z,99076.47
2022-10-05T12:18:40.645Z,99072.94
2022-10-05T12:21:17.553Z,99075.63
2022-10-05T12:23:52.424Z,99072.63
2022-10-05T12:26:26.681Z,99075.53
2022-10-05T12:29:00.974Z,99081.28
2022-10-05T12:31:41.004Z,99087.03
2022-10-05T12:34:18.297Z,99080.63
2022-10-05T12:37:04.043Z,99091.16
2022-10-05T12:39:39.769Z,99097.06
2022-10-05T12:42:26.143Z,99102.81
2022-10-05T12:45:09.323Z,99095.97
2022-10-05T12:47:53.936Z,99095.34
2022-10-05T12:50:28.439Z,99095.81
2022-10-05T12:53:10.733Z,99098.69
2022-10-05T12:55:48.034Z,99101.28
2022-10-05T12:58:26.690Z,99092.63
2022-10-05T13:01:01.574Z,99101.06
2022-10-05T13:03:34.560Z,99092.94
2022-10-05T13:06:15.572Z,99094.25
2022-10-05T13:08:50.414Z,99075.13
2022-10-05T13:11:25.074Z,99080.63
2022-10-05T13:14:02.607Z,99092.31
2022-10-05T13:16:38.627Z,99097.97
2022-10-05T13:19:26.352Z,99093.66
2022-10-05T13:22:04.627Z,99102.06
2022-10-05T13:24:38.305Z,99097.91
2022-10-05T13:27:13.862Z,99100.13
2022-10-05T13:29:51.057Z,99098.06
2022-10-05T13:32:24.677Z,99106.88
2022-10-05T13:35:05.739Z,99115.44
2022-10-05T13:37:46.552Z,99106.00
2022-10-05T13:40:22.322Z,99122.44
2022-10-05T13:42:55.836Z,99132.81
2022-10-05T13:45:27.255Z,99130.31
2022-10-05T13:48:12.705Z,99129.97
2022-10-05T13:50:49.849Z,99132.06
2022-10-05T13:53:24.020Z,99133.81
2022-10-05T13:55:59.704Z,99131.09
2022-10-05T13:58:37.096Z,99130.25
2022-10-05T14:01:14.966Z,99124.00
2022-10-05T14:04:06.191Z,99131.69
2022-10-05T14:06:36.973Z,99125.13
2022-10-05T14:09:04.529Z,99132.47
2022-10-05T14:11:34.972Z,99143.50
2022-10-05T14:14:13.555Z,99152.75
2022-10-05T14:16:51.632Z,99136.44
2022-10-05T14:19:24.398Z,99154.03
2022-10-05T14:21:59.089Z,99151.56
2022-10-05T14:24:43.695Z,99163.22
2022-10-05T14:27:21.228Z,99162.22
2022-10-05T14:29:56.873Z,99157.38
2022-10-05T14:32:27.485Z,99166.63
2022-10-05T14:35:15.541Z,99169.78
2022-10-05T14:37:51.215Z,99158.03
2022-10-05T14:40:25.238Z,99171.84
2022-10-05T14:42:53.449Z,99173.53
2022-10-05T14:45:22.461Z,99179.53
2022-10-05T14:47:52.910Z,99175.47
2022-10-05T14:50:26.240Z,99177.22
2022-10-05T14:53:17.227Z,99176.84
2022-10-05T14:56:01.323Z,99174.88
2022-10-05T14:58:43.076Z,99177.00
2022-10-05T15:01:17.850Z,99190.09
2022-10-05T15:03:57.528Z,99187.56
2022-10-05T15:06:33.266Z,99182.69
2022-10-05T15:09:17.672Z,99203.94
2022-10-05T15:11:51.402Z,99186.22
2022-10-05T15:14:23.194Z,99196.16
2022-10-05T15:16:53.770Z,99203.53
2022-10-05T15:19:27.184Z,99203.88
2022-10-05T15:22:18.769Z,99208.47
2022-10-05T15:24:57.918Z,99210.78
2022-10-05T15:27:29.921Z,99213.09
2022-10-05T15:30:09.344Z,99215.97
2022-10-05T15:32:57.445Z,99218.06
2022-10-05T15:36:03.145Z,99225.84
2022-10-05T15:38:37.578Z,99219.94
2022-10-05T15:41:14.960Z,99222.78
2022-10-05T15:43:50.479Z,99223.09
2022-10-05T15:46:23.477Z,99224.34
2022-10-05T15:49:00.970Z,99231.38
2022-10-05T15:51:42.477Z,99233.81
2022-10-05T15:54:40.821Z,99236.59
2022-10-05T15:57:16.300Z,99220.31
2022-10-05T15:59:54.296Z,99238.63
2022-10-05T16:02:26.275Z,99229.81
2022-10-05T16:05:07.804Z,99242.28
2022-10-05T16:08:02.326Z,99243.78
2022-10-05T16:10:37.582Z,99245.97
2022-10-05T16:13:19.440Z,99243.94
2022-10-05T16:15:56.081Z,99239.94
2022-10-05T16:18:38.919Z,99248.47
2022-10-05T16:21:15.553Z,99263.19
2022-10-05T16:23:57.553Z,99247.69
2022-10-05T16:26:33.873Z,99250.28
2022-10-05T16:29:09.773Z,99253.97
2022-10-05T16:31:47.273Z,99242.97
2022-10-05T16:34:29.794Z,99249.59
2022-10-05T16:37:04.822Z,99253.63
2022-10-05T16:39:50.126Z,99253.56
2022-10-05T16:42:34.952Z,99256.31
2022-10-05T16:45:12.249Z,99246.00
2022-10-05T16:47:49.914Z,99257.81
2022-10-05T16:50:25.256Z,99259.97
2022-10-05T16:52:59.079Z,99261.28
2022-10-05T16:55:34.516Z,99267.38
2022-10-05T16:58:06.250Z,99271.66
2022-10-05T17:00:45.893Z,99271.53
2022-10-05T17:03:27.367Z,99269.34
2022-10-05T17:06:30.270Z,99280.00
2022-10-05T17:09:16.947Z,99281.34
2022-10-05T17:12:08.557Z,99281.56
2022-10-05T17:14:47.357Z,99282.28
2022-10-05T17:17:38.168Z,99282.22
2022-10-05T17:20:20.372Z,99299.81
2022-10-05T17:22:52.362Z,99286.44
2022-10-05T17:25:27.709Z,99278.91
2022-10-05T17:28:15.236Z,99280.28
2022-10-05T17:30:54.297Z,99283.25
2022-10-05T17:33:25.443Z,99289.94
2022-10-05T17:36:11.532Z,99291.84
2022-10-05T17:38:48.210Z,99298.31
2022-10-05T17:41:18.915Z,99295.50
2022-10-05T17:44:25.004Z,99291.44
2022-10-05T17:46:54.977Z,99283.16
2022-10-05T17:49:47.009Z,99291.56
2022-10-05T17:52:44.803Z,99297.53
2022-10-05T17:55:38.521Z,99301.00
2022-10-05T17:59:02.365Z,99308.94
2022-10-05T18:01:34.593Z,99307.88
2022-10-05T18:04:42.390Z,99313.25
2022-10-05T18:07:22.093Z,99309.38
2022-10-05T18:09:58.214Z,99312.44
2022-10-05T18:12:40.722Z,99306.84
2022-10-05T18:15:31.235Z,99311.25
2022-10-05T18:18:20.598Z,99314.91
2022-10-05T18:21:22.979Z,99323.72
2022-10-05T18:24:02.212Z,99324.78
2022-10-05T18:26:37.934Z,99319.19
2022-10-05T18:29:42.409Z,99331.53
2022-10-05T18:32:22.918Z,99310.38
2022-10-05T18:34:58.641Z,99324.56
2022-10-05T18:37:45.014Z,99336.38
2022-10-05T18:40:31.787Z,99328.63
2022-10-05T18:43:10.160Z,99323.25
2022-10-05T18:45:50.217Z,99330.78
2022-10-05T18:48:26.320Z,99315.00
2022-10-05T18:51:03.033Z,99319.28
2022-10-05T18:53:38.434Z,99317.00
2022-10-05T18:56:19.479Z,99326.25
2022-10-05T18:58:58.095Z,99303.34
2022-10-05T19:01:51.540Z,99326.75
2022-10-05T19:04:27.624Z,99310.28
2022-10-05T19:07:07.619Z,99328.78
2022-10-05T19:09:58.831Z,99323.31
2022-10-05T19:12:41.291Z,99315.00
2022-10-05T19:15:18.470Z,99328.00
2022-10-05T19:18:05.711Z,99320.78
2022-10-05T19:20:38.287Z,99306.19
2022-10-05T19:23:27.135Z,99312.88
2022-10-05T19:26:02.635Z,99325.75
2022-10-05T19:28:34.441Z,99326.66
2022-10-05T19:31:14.300Z,99326.78
2022-10-05T19:34:05.212Z,99332.41
2022-10-05T19:36:46.035Z,99327.59
2022-10-05T19:39:22.192Z,99323.97
2022-10-05T19:42:01.149Z,99325.06
2022-10-05T19:44:44.403Z,99336.16
2022-10-05T19:47:24.032Z,99334.03
2022-10-05T19:49:59.624Z,99314.50
2022-10-05T19:52:31.177Z,99334.56
2022-10-05T19:55:12.102Z,99334.03
2022-10-05T19:57:47.638Z,99331.22
2022-10-05T20:00:21.584Z,99342.06
2022-10-05T20:02:50.961Z,99349.03
2022-10-05T20:05:18.923Z,99340.72
2022-10-05T20:07:46.516Z,99348.38
2022-10-05T20:10:29.419Z,99338.47
2022-10-05T20:12:58.467Z,99338.59
2022-10-05T20:15:46.237Z,99333.91
2022-10-05T20:19:06.623Z,99330.84
2022-10-05T20:21:38.830Z,99341.13
2022-10-05T20:24:07.744Z,99338.88
2022-10-05T20:26:59.648Z,99338.72
2022-10-05T20:29:26.927Z,99343.69
2022-10-05T20:31:54.242Z,99337.78
2022-10-05T20:34:22.070Z,99331.09
2022-10-05T20:36:49.826Z,99341.25
2022-10-05T20:39:18.376Z,99351.44
2022-10-05T20:41:47.099Z,99351.72
2022-10-05T20:44:14.696Z,99350.09
2022-10-05T20:46:42.150Z,99348.47
2022-10-05T20:49:11.634Z,99352.50
2022-10-05T20:51:40.305Z,99345.94
2022-10-05T20:54:08.453Z,99347.69
2022-10-05T20:56:35.819Z,99355.31
2022-10-05T20:59:04.443Z,99349.56
2022-10-05T21:01:32.006Z,99347.69
2022-10-05T21:03:59.506Z,99352.13
2022-10-05T21:06:29.511Z,99353.97
2022-10-05T21:08:56.899Z,99357.84
2022-10-05T21:11:24.285Z,99354.25
2022-10-05T21:13:53.791Z,99348.63
2022-10-05T21:16:23.210Z,99342.34
2022-10-05T21:18:51.526Z,99353.72
2022-10-05T21:21:19.376Z,99354.53
2022-10-05T21:23:47.766Z,99352.78
2022-10-05T21:26:15.923Z,99342.44
2022-10-05T21:28:43.270Z,99352.34
2022-10-05T21:31:10.943Z,99357.56
2022-10-05T21:33:39.585Z,99362.94
2022-10-05T21:36:06.900Z,99364.13
2022-10-05T21:38:34.544Z,99359.19
2022-10-05T21:41:01.979Z,99362.94
2022-10-05T21:43:29.867Z,99358.06
2022-10-05T21:45:58.154Z,99365.19
2022-10-05T21:48:26.193Z,99364.25
2022-10-05T21:50:55.390Z,99363.28
2022-10-05T21:53:30.088Z,99365.03
2022-10-05T21:56:02.809Z,99370.91
2022-10-05T21:58:31.304Z,99383.09
2022-10-05T22:00:58.869Z,99388.31
2022-10-05T22:03:26.579Z,99375.84
2022-10-05T22:05:55.574Z,99374.31
2022-10-05T22:08:25.497Z,99388.78
2022-10-05T22:10:54.894Z,99389.03
2022-10-05T22:13:26.130Z,99384.34
2022-10-05T22:15:55.410Z,99390.38
2022-10-05T22:18:24.047Z,99387.84
2022-10-05T22:20:53.303Z,99393.72
2022-10-05T22:23:21.999Z,99378.22
2022-10-05T22:25:49.586Z,99393.06
2022-10-05T22:28:16.986Z,99387.28
2022-10-05T22:30:45.347Z,99396.25
2022-10-05T22:33:13.384Z,99393.06
2022-10-05T22:35:40.867Z,99398.66
2022-10-05T22:38:08.038Z,99397.75
2022-10-05T22:40:37.061Z,99396.13
2022-10-05T22:43:04.823Z,99392.66
2022-10-05T22:45:32.835Z,99395.72
2022-10-05T22:48:00.250Z,99392.38
2022-10-05T22:50:27.731Z,99396.66
2022-10-05T22:52:55.189Z,99389.19
2022-10-05T22:55:22.466Z,99387.03
2022-10-05T22:57:51.167Z,99391.75
2022-10-05T23:00:18.592Z,99394.81
2022-10-05T23:02:45.941Z,99390.25
2022-10-05T23:05:14.676Z,99390.38
2022-10-05T23:07:44.032Z,99394.28
2022-10-05T23:10:14.821Z,99398.28
2022-10-05T23:12:42.477Z,99399.91
2022-10-05T23:15:11.792Z,99398.41
2022-10-05T23:17:39.482Z,99396.84
2022-10-05T23:20:07.641Z,99391.59
2022-10-05T23:22:38.273Z,99392.78
2022-10-05T23:25:07.382Z,99391.03
2022-10-05T23:27:38.738Z,99393.03
2022-10-05T23:30:08.793Z,99387.41
2022-10-05T23:32:39.930Z,99392.22
2022-10-05T23:35:08.942Z,99400.25
2022-10-05T23:37:39.377Z,99395.53
2022-10-05T23:40:08.633Z,99398.75
2022-10-05T23:42:36.099Z,99401.69
2022-10-05T23:45:03.757Z,99393.91
2022-10-05T23:47:31.317Z,99404.72
2022-10-05T23:50:00.899Z,99398.16
2022-10-05T23:52:28.251Z,99398.19
2022-10-05T23:54:55.759Z,99404.38
2022-10-05T23:57:23.048Z,99398.22
2022-10-05T23:59:50.540Z,99397.41
