createdAt,value
2023-03-05T00:02:13.476Z,18.50
2023-03-05T00:07:20.058Z,18.50
2023-03-05T00:12:25.808Z,18.50
2023-03-05T00:17:33.143Z,18.60
2023-03-05T00:22:39.845Z,18.70
2023-03-05T00:27:45.959Z,18.80
2023-03-05T00:32:52.011Z,18.90
2023-03-05T00:37:59.232Z,19.10
2023-03-05T00:43:06.016Z,19.20
2023-03-05T00:48:12.937Z,19.30
2023-03-05T00:53:19.803Z,19.40
2023-03-05T00:58:25.980Z,19.50
2023-03-05T01:03:32.310Z,19.60
2023-03-05T01:08:40.518Z,19.60
2023-03-05T01:13:46.994Z,19.70
2023-03-05T01:18:53.299Z,20.10
2023-03-05T01:23:59.242Z,20.40
2023-03-05T01:29:06.457Z,21.00
2023-03-05T01:34:18.511Z,21.10
2023-03-05T01:39:24.920Z,21.50
2023-03-05T01:44:33.333Z,21.80
2023-03-05T01:49:42.944Z,22.30
2023-03-05T01:55:08.315Z,22.50
2023-03-05T02:00:24.753Z,22.80
2023-03-05T02:05:40.897Z,23.10
2023-03-05T02:10:53.535Z,23.40
2023-03-05T02:16:03.821Z,23.60
2023-03-05T02:21:12.681Z,23.90
2023-03-05T02:26:20.447Z,24.10
2023-03-05T02:31:28.365Z,24.20
2023-03-05T02:36:35.343Z,24.30
2023-03-05T02:41:42.077Z,24.60
2023-03-05T02:46:49.013Z,24.90
2023-03-05T02:51:55.684Z,25.30
2023-03-05T02:57:02.638Z,25.70
2023-03-05T03:02:09.325Z,25.70
2023-03-05T03:07:16.729Z,25.70
2023-03-05T03:12:23.339Z,26.10
2023-03-05T03:17:30.047Z,26.30
2023-03-05T03:22:36.754Z,26.50
2023-03-05T03:27:43.482Z,26.50
2023-03-05T03:32:50.061Z,26.30
2023-03-05T03:37:56.728Z,26.50
2023-03-05T03:43:03.236Z,26.80
2023-03-05T03:48:09.866Z,27.20
2023-03-05T03:53:16.506Z,27.40
2023-03-05T03:58:23.128Z,27.50
2023-03-05T04:03:29.620Z,27.50
2023-03-05T04:08:35.849Z,27.00
2023-03-05T04:13:41.705Z,26.50
2023-03-05T04:18:48.483Z,27.10
2023-03-05T04:23:54.875Z,27.50
2023-03-05T04:29:01.380Z,27.50
2023-03-05T04:34:08.740Z,27.80
2023-03-05T04:39:15.404Z,27.70
2023-03-05T04:44:25.032Z,28.00
2023-03-05T04:49:31.900Z,29.30
2023-03-05T04:54:38.236Z,30.20
2023-03-05T04:59:44.743Z,31.00
2023-03-05T05:04:54.551Z,30.90
2023-03-05T05:10:01.071Z,31.40
2023-03-05T05:15:08.704Z,32.40
2023-03-05T05:20:17.082Z,32.50
2023-03-05T05:25:23.671Z,32.10
2023-03-05T05:30:29.762Z,32.10
2023-03-05T05:35:36.868Z,31.20
2023-03-05T05:40:43.615Z,30.60
2023-03-05T05:45:50.246Z,29.70
2023-03-05T05:50:57.055Z,30.10
2023-03-05T06:01:55.113Z,30.30
2023-03-05T06:07:02.001Z,30.70
2023-03-05T06:12:08.896Z,31.80
2023-03-05T06:17:25.076Z,32.60
2023-03-05T06:22:40.642Z,31.00
2023-03-05T06:27:47.648Z,30.10
2023-03-05T06:32:53.916Z,30.10
2023-03-05T06:38:00.053Z,30.20
2023-03-05T06:43:06.401Z,29.20
2023-03-05T06:48:14.519Z,28.40
2023-03-05T06:53:21.570Z,28.20
2023-03-05T06:58:27.915Z,28.50
2023-03-05T07:03:35.167Z,29.60
2023-03-05T07:08:48.716Z,30.30
2023-03-05T07:13:55.128Z,29.90
2023-03-05T07:19:04.579Z,29.00
2023-03-05T07:24:11.988Z,29.20
2023-03-05T07:29:18.317Z,29.50
2023-03-05T07:34:27.183Z,29.20
2023-03-05T07:39:34.306Z,29.60
2023-03-05T07:44:40.771Z,29.90
2023-03-05T07:49:47.872Z,30.10
2023-03-05T07:54:54.182Z,30.50
2023-03-05T08:00:00.584Z,30.70
2023-03-05T08:05:18.371Z,30.50
2023-03-05T08:10:24.724Z,30.10
2023-03-05T08:15:30.544Z,29.60
2023-03-05T08:20:40.066Z,29.20
2023-03-05T08:25:46.470Z,29.00
2023-03-05T08:31:03.931Z,28.40
2023-03-05T08:36:12.153Z,27.80
2023-03-05T08:41:20.440Z,27.80
2023-03-05T08:46:27.201Z,27.70
2023-03-05T08:51:33.601Z,27.50
2023-03-05T08:56:40.460Z,27.20
2023-03-05T09:01:48.284Z,26.90
2023-03-05T09:06:54.397Z,26.70
2023-03-05T09:12:02.233Z,26.50
2023-03-05T09:17:08.717Z,26.40
2023-03-05T09:22:15.232Z,26.20
2023-03-05T09:27:26.183Z,26.10
2023-03-05T09:32:33.921Z,25.90
2023-03-05T09:37:42.100Z,25.70
2023-03-05T09:43:04.727Z,25.60
2023-03-05T09:48:48.386Z,25.40
2023-03-05T09:54:02.965Z,25.30
2023-03-05T09:59:42.555Z,25.10
2023-03-05T10:05:02.343Z,25.00
2023-03-05T10:10:36.272Z,24.90
2023-03-05T10:16:27.360Z,24.70
2023-03-05T10:21:45.922Z,24.50
2023-03-05T10:27:01.506Z,24.30
2023-03-05T10:32:50.189Z,24.10
2023-03-05T10:38:20.745Z,24.00
2023-03-05T10:43:45.825Z,23.90
2023-03-05T10:49:02.117Z,23.80
2023-03-05T10:54:30.594Z,23.70
2023-03-05T10:59:46.327Z,23.60
2023-03-05T11:04:58.514Z,23.50
2023-03-05T11:16:06.616Z,23.10
2023-03-05T11:21:25.707Z,23.00
2023-03-05T11:27:10.325Z,22.90
2023-03-05T11:32:58.255Z,22.80
2023-03-05T11:38:11.534Z,22.70
2023-03-05T11:43:28.284Z,22.60
2023-03-05T11:49:45.273Z,22.60
2023-03-05T11:55:19.035Z,22.40
2023-03-05T12:00:35.658Z,22.40
2023-03-05T12:06:03.625Z,22.30
2023-03-05T12:11:28.532Z,22.30
2023-03-05T12:16:45.233Z,22.10
2023-03-05T12:21:57.971Z,22.00
2023-03-05T12:34:43.450Z,21.90
2023-03-05T12:39:59.573Z,21.90
2023-03-05T12:45:16.393Z,21.90
2023-03-05T12:50:36.148Z,21.90
2023-03-05T12:55:52.325Z,21.80
2023-03-05T13:01:19.955Z,22.00
2023-03-05T13:06:36.138Z,22.00
2023-03-05T13:25:23.122Z,22.10
2023-03-05T13:30:45.086Z,22.10
2023-03-05T13:42:10.976Z,22.00
2023-03-05T13:47:33.163Z,21.80
2023-03-05T14:13:33.523Z,21.20
2023-03-05T14:19:09.155Z,21.10
2023-03-05T14:30:12.165Z,20.80
2023-03-05T14:35:52.639Z,20.80
2023-03-05T14:41:53.792Z,20.70
2023-03-05T14:47:11.167Z,20.90
2023-03-05T14:53:39.614Z,20.90
2023-03-05T15:20:46.778Z,20.60
2023-03-05T15:25:54.059Z,20.30
2023-03-05T15:31:21.700Z,20.20
2023-03-05T15:36:26.364Z,20.10
2023-03-05T15:41:50.511Z,20.20
2023-03-05T15:47:03.887Z,20.10
2023-03-05T15:52:31.704Z,20.10
2023-03-05T15:57:51.305Z,20.10
2023-03-05T16:03:15.328Z,20.10
2023-03-05T16:09:23.651Z,20.10
2023-03-05T16:14:32.353Z,20.20
2023-03-05T16:25:10.947Z,20.30
2023-03-05T16:30:32.109Z,20.30
2023-03-05T16:41:12.740Z,20.30
2023-03-05T16:46:19.706Z,20.20
2023-03-05T16:51:30.330Z,20.00
2023-03-05T16:56:45.799Z,20.00
2023-03-05T17:01:52.000Z,20.00
2023-03-05T17:06:58.587Z,19.90
2023-03-05T17:12:05.477Z,19.90
2023-03-05T17:17:12.231Z,19.80
2023-03-05T17:22:36.279Z,19.70
2023-03-05T17:27:42.376Z,19.60
2023-03-05T17:32:48.850Z,19.60
2023-03-05T17:48:51.934Z,19.60
2023-03-05T17:54:26.962Z,19.60
2023-03-05T17:59:33.654Z,19.70
2023-03-05T18:04:40.133Z,19.70
2023-03-05T18:09:46.761Z,19.80
2023-03-05T18:14:53.409Z,19.80
2023-03-05T18:20:02.155Z,19.80
2023-03-05T18:25:12.955Z,19.80
2023-03-05T18:30:20.941Z,19.80
2023-03-05T18:35:27.540Z,19.80
2023-03-05T18:40:37.944Z,19.80
2023-03-05T18:45:45.051Z,19.80
2023-03-05T18:50:56.088Z,19.80
2023-03-05T18:56:03.447Z,19.70
2023-03-05T19:01:11.536Z,19.70
2023-03-05T19:06:19.538Z,19.70
2023-03-05T19:11:26.075Z,19.80
2023-03-05T19:16:40.442Z,19.90
2023-03-05T19:21:58.946Z,19.80
2023-03-05T19:27:11.925Z,19.80
2023-03-05T19:32:20.333Z,19.70
2023-03-05T19:37:29.608Z,19.70
2023-03-05T19:42:37.563Z,19.80
2023-03-05T19:47:45.163Z,19.80
2023-03-05T19:52:51.237Z,19.80
2023-03-05T19:58:01.418Z,19.80
2023-03-05T20:03:08.116Z,19.80
2023-03-05T20:08:14.783Z,19.70
2023-03-05T20:13:22.477Z,19.70
2023-03-05T20:18:28.909Z,19.60
2023-03-05T20:23:35.545Z,19.70
2023-03-05T20:28:41.705Z,19.60
2023-03-05T20:39:48.631Z,19.70
2023-03-05T20:40:13.800Z,19.70
2023-03-05T20:44:55.798Z,19.70
2023-03-05T20:50:02.698Z,19.80
2023-03-05T20:55:10.636Z,19.80
2023-03-05T21:00:17.480Z,19.80
2023-03-05T21:05:29.068Z,19.80
2023-03-05T21:10:35.525Z,19.80
2023-03-05T21:15:43.887Z,19.70
2023-03-05T21:20:50.360Z,19.80
2023-03-05T21:25:57.872Z,19.70
2023-03-05T21:31:11.081Z,19.80
2023-03-05T21:36:24.993Z,19.70
2023-03-05T21:41:33.382Z,19.70
2023-03-05T21:46:39.823Z,19.60
2023-03-05T21:52:13.863Z,19.70
2023-03-05T21:57:20.283Z,19.60
2023-03-05T22:02:34.299Z,19.60
2023-03-05T22:07:44.807Z,19.60
2023-03-05T22:13:22.989Z,19.60
2023-03-05T22:18:32.248Z,19.40
2023-03-05T22:23:38.571Z,19.30
2023-03-05T22:28:47.343Z,19.20
2023-03-05T22:33:54.059Z,19.10
2023-03-05T22:39:00.705Z,19.10
2023-03-05T22:44:25.029Z,19.10
2023-03-05T22:49:31.954Z,19.20
2023-03-05T22:54:41.139Z,19.10
2023-03-05T22:59:59.191Z,19.10
2023-03-05T23:05:05.977Z,19.00
2023-03-05T23:10:26.666Z,19.00
2023-03-05T23:15:36.592Z,18.90
2023-03-05T23:20:43.182Z,18.90
2023-03-05T23:25:52.669Z,18.90
2023-03-05T23:31:17.930Z,18.90
2023-03-05T23:36:28.021Z,19.10
2023-03-05T23:41:34.444Z,19.10
2023-03-05T23:46:44.735Z,19.20
2023-03-05T23:51:55.809Z,19.20
2023-03-05T23:57:02.443Z,19.30
