createdAt,value
2023-02-19T00:01:37.262Z,17.18
2023-02-19T00:03:41.925Z,17.18
2023-02-19T00:05:46.364Z,17.18
2023-02-19T00:07:53.600Z,17.20
2023-02-19T00:09:58.054Z,17.21
2023-02-19T00:12:03.027Z,17.23
2023-02-19T00:14:08.186Z,17.24
2023-02-19T00:16:15.165Z,17.24
2023-02-19T00:18:19.872Z,17.23
2023-02-19T00:20:24.449Z,17.24
2023-02-19T00:22:29.409Z,17.23
2023-02-19T00:24:36.520Z,17.22
2023-02-19T00:26:41.670Z,17.22
2023-02-19T00:28:46.164Z,17.18
2023-02-19T00:30:50.671Z,17.14
2023-02-19T00:32:55.574Z,17.12
2023-02-19T00:35:00.106Z,17.10
2023-02-19T00:37:04.837Z,17.09
2023-02-19T00:39:10.338Z,17.07
2023-02-19T00:41:24.285Z,17.04
2023-02-19T00:43:28.962Z,17.05
2023-02-19T00:45:35.101Z,17.02
2023-02-19T00:47:40.008Z,17.01
2023-02-19T00:49:45.158Z,16.98
2023-02-19T00:51:49.795Z,16.96
2023-02-19T00:53:54.597Z,16.93
2023-02-19T00:55:59.078Z,16.93
2023-02-19T00:58:06.506Z,16.90
2023-02-19T01:00:12.126Z,16.87
2023-02-19T01:02:17.101Z,16.87
2023-02-19T01:04:21.572Z,16.85
2023-02-19T01:06:26.260Z,16.83
2023-02-19T01:08:32.143Z,16.82
2023-02-19T01:10:38.477Z,16.81
2023-02-19T01:12:43.176Z,16.81
2023-02-19T01:14:50.344Z,16.83
2023-02-19T01:16:54.760Z,16.85
2023-02-19T01:18:59.506Z,16.85
2023-02-19T01:21:07.751Z,16.85
2023-02-19T01:23:13.377Z,16.84
2023-02-19T01:25:18.322Z,16.80
2023-02-19T01:27:22.990Z,16.74
2023-02-19T01:29:27.407Z,16.72
2023-02-19T01:31:34.815Z,16.71
2023-02-19T01:33:39.973Z,16.72
2023-02-19T01:35:44.583Z,16.75
2023-02-19T01:37:49.264Z,16.78
2023-02-19T01:39:53.776Z,16.78
2023-02-19T01:41:58.739Z,16.78
2023-02-19T01:44:04.191Z,16.75
2023-02-19T01:46:08.864Z,16.74
2023-02-19T01:48:18.029Z,16.73
2023-02-19T01:50:22.581Z,16.72
2023-02-19T01:52:30.785Z,16.69
2023-02-19T01:54:38.195Z,16.66
2023-02-19T01:56:44.268Z,16.63
2023-02-19T01:58:50.024Z,16.62
2023-02-19T02:00:54.992Z,16.63
2023-02-19T02:03:00.907Z,16.62
2023-02-19T02:05:10.669Z,16.63
2023-02-19T02:07:27.676Z,16.64
2023-02-19T02:09:46.253Z,16.66
2023-02-19T02:11:52.919Z,16.66
2023-02-19T02:13:58.388Z,16.66
2023-02-19T02:16:08.489Z,16.68
2023-02-19T02:18:18.533Z,16.69
2023-02-19T02:20:35.265Z,16.70
2023-02-19T02:22:40.953Z,16.70
2023-02-19T02:25:01.033Z,16.71
2023-02-19T02:27:15.692Z,16.71
2023-02-19T02:29:44.220Z,16.69
2023-02-19T02:31:54.112Z,16.68
2023-02-19T02:34:02.072Z,16.68
2023-02-19T02:36:09.528Z,16.68
2023-02-19T02:38:17.207Z,16.70
2023-02-19T02:40:22.450Z,16.68
2023-02-19T02:42:32.987Z,16.66
2023-02-19T02:45:05.009Z,16.62
2023-02-19T02:47:33.683Z,16.60
2023-02-19T02:49:59.699Z,16.63
2023-02-19T02:52:24.904Z,16.62
2023-02-19T02:54:45.260Z,16.59
2023-02-19T02:56:53.103Z,16.60
2023-02-19T02:58:59.387Z,16.60
2023-02-19T03:01:18.094Z,16.58
2023-02-19T03:03:26.163Z,16.55
2023-02-19T03:05:43.952Z,16.55
2023-02-19T03:07:50.808Z,16.55
2023-02-19T03:09:57.756Z,16.50
2023-02-19T03:12:17.152Z,16.45
2023-02-19T03:14:37.432Z,16.40
2023-02-19T03:16:55.816Z,16.37
2023-02-19T03:19:16.016Z,16.37
2023-02-19T03:21:22.063Z,16.33
2023-02-19T03:23:50.643Z,16.33
2023-02-19T03:26:04.841Z,16.29
2023-02-19T03:28:20.604Z,16.26
2023-02-19T03:30:27.300Z,16.25
2023-02-19T03:32:33.996Z,16.23
2023-02-19T03:34:44.430Z,16.22
2023-02-19T03:36:53.778Z,16.22
2023-02-19T03:39:01.507Z,16.18
2023-02-19T03:41:10.450Z,16.14
2023-02-19T03:43:21.855Z,16.14
2023-02-19T03:45:35.746Z,16.14
2023-02-19T03:47:45.430Z,16.09
2023-02-19T03:49:58.182Z,16.02
2023-02-19T03:52:07.354Z,15.98
2023-02-19T03:54:16.059Z,15.99
2023-02-19T03:56:25.697Z,15.99
2023-02-19T03:58:34.434Z,15.99
2023-02-19T04:00:41.825Z,15.99
2023-02-19T04:02:50.943Z,16.00
2023-02-19T04:05:03.338Z,15.99
2023-02-19T04:07:08.382Z,15.97
2023-02-19T04:09:17.349Z,15.96
2023-02-19T04:11:27.349Z,15.90
2023-02-19T04:13:40.445Z,15.85
2023-02-19T04:15:46.567Z,15.82
2023-02-19T04:17:54.961Z,15.80
2023-02-19T04:20:04.016Z,15.79
2023-02-19T04:22:09.077Z,15.76
2023-02-19T04:24:16.451Z,15.74
2023-02-19T04:26:22.991Z,15.70
2023-02-19T04:28:27.601Z,15.67
2023-02-19T04:30:32.125Z,15.64
2023-02-19T04:32:36.681Z,15.65
2023-02-19T04:34:41.216Z,15.62
2023-02-19T04:36:48.419Z,15.60
2023-02-19T04:38:52.890Z,15.63
2023-02-19T04:40:57.429Z,15.60
2023-02-19T04:43:01.893Z,15.60
2023-02-19T04:45:06.825Z,15.59
2023-02-19T04:47:11.585Z,15.56
2023-02-19T04:49:16.116Z,15.57
2023-02-19T04:51:20.666Z,15.58
2023-02-19T04:53:27.795Z,15.58
2023-02-19T04:55:32.284Z,15.60
2023-02-19T04:57:37.294Z,15.58
2023-02-19T04:59:41.757Z,15.55
2023-02-19T05:01:46.481Z,15.52
2023-02-19T05:03:50.987Z,15.48
2023-02-19T05:05:55.764Z,15.47
2023-02-19T05:08:00.204Z,15.45
2023-02-19T05:10:07.688Z,15.42
2023-02-19T05:12:12.413Z,15.40
2023-02-19T05:14:17.299Z,15.36
2023-02-19T05:16:21.806Z,15.34
2023-02-19T05:18:26.252Z,15.36
2023-02-19T05:20:30.741Z,15.38
2023-02-19T05:22:35.371Z,15.42
2023-02-19T05:24:39.842Z,15.43
2023-02-19T05:26:48.330Z,15.40
2023-02-19T05:28:55.517Z,15.36
2023-02-19T05:31:00.127Z,15.36
2023-02-19T05:33:04.556Z,15.35
2023-02-19T05:35:09.445Z,15.32
2023-02-19T05:37:13.912Z,15.30
2023-02-19T05:39:18.533Z,15.30
2023-02-19T05:41:23.870Z,15.30
2023-02-19T05:43:30.928Z,15.29
2023-02-19T05:45:35.895Z,15.27
2023-02-19T05:47:40.362Z,15.25
2023-02-19T05:49:44.851Z,15.24
2023-02-19T05:51:49.480Z,15.23
2023-02-19T05:53:54.184Z,15.21
2023-02-19T05:55:58.986Z,15.19
2023-02-19T05:58:03.676Z,15.16
2023-02-19T06:00:12.122Z,15.12
2023-02-19T06:02:19.199Z,15.07
2023-02-19T06:04:24.157Z,15.03
2023-02-19T06:06:29.569Z,15.03
2023-02-19T06:08:34.153Z,15.04
2023-02-19T06:10:40.250Z,15.03
2023-02-19T06:12:44.757Z,15.03
2023-02-19T06:14:49.554Z,15.01
2023-02-19T06:16:57.000Z,14.99
2023-02-19T06:19:01.432Z,14.95
2023-02-19T06:21:06.136Z,14.95
2023-02-19T06:23:10.616Z,14.94
2023-02-19T06:25:15.174Z,14.95
2023-02-19T06:27:19.690Z,14.98
2023-02-19T06:29:24.212Z,14.97
2023-02-19T06:31:28.773Z,14.96
2023-02-19T06:33:36.470Z,14.97
2023-02-19T06:35:40.910Z,14.96
2023-02-19T06:37:45.459Z,14.96
2023-02-19T06:39:51.112Z,14.96
2023-02-19T06:41:58.002Z,14.94
2023-02-19T06:44:02.834Z,14.92
2023-02-19T06:46:08.006Z,14.95
2023-02-19T06:48:12.421Z,14.95
2023-02-19T06:50:19.778Z,14.97
2023-02-19T06:52:24.318Z,14.95
2023-02-19T06:54:28.808Z,14.97
2023-02-19T06:56:34.132Z,14.99
2023-02-19T06:58:38.563Z,15.03
2023-02-19T07:00:43.064Z,15.04
2023-02-19T07:02:47.575Z,15.02
2023-02-19T07:04:52.044Z,15.01
2023-02-19T07:07:00.345Z,15.05
2023-02-19T07:09:05.342Z,15.06
2023-02-19T07:11:10.428Z,15.11
2023-02-19T07:13:15.418Z,15.14
2023-02-19T07:15:20.358Z,15.14
2023-02-19T07:17:24.806Z,15.17
2023-02-19T07:19:29.533Z,15.19
2023-02-19T07:21:37.794Z,15.22
2023-02-19T07:23:45.650Z,15.24
2023-02-19T07:25:50.204Z,15.23
2023-02-19T07:27:54.635Z,15.24
2023-02-19T07:29:59.327Z,15.26
2023-02-19T07:32:04.287Z,15.24
2023-02-19T07:34:09.722Z,15.26
2023-02-19T07:36:14.640Z,15.27
2023-02-19T07:38:19.647Z,15.28
2023-02-19T07:40:26.843Z,15.31
2023-02-19T07:42:31.687Z,15.32
2023-02-19T07:44:36.175Z,15.33
2023-02-19T07:46:40.790Z,15.34
2023-02-19T07:48:45.983Z,15.35
2023-02-19T07:50:53.684Z,15.35
2023-02-19T07:52:58.207Z,15.35
2023-02-19T07:55:02.694Z,15.36
2023-02-19T07:57:10.204Z,15.36
2023-02-19T07:59:15.959Z,15.36
2023-02-19T08:01:41.536Z,15.35
2023-02-19T08:03:43.889Z,15.33
2023-02-19T08:05:49.988Z,15.33
2023-02-19T08:07:54.604Z,15.31
2023-02-19T08:10:22.081Z,15.30
2023-02-19T08:12:41.680Z,15.31
2023-02-19T08:14:46.252Z,15.33
2023-02-19T08:16:51.560Z,15.34
2023-02-19T08:18:56.462Z,15.34
2023-02-19T08:21:01.764Z,15.34
2023-02-19T08:23:06.377Z,15.34
2023-02-19T08:25:11.413Z,15.35
2023-02-19T08:27:15.926Z,15.34
2023-02-19T08:29:23.183Z,15.36
2023-02-19T08:31:27.955Z,15.35
2023-02-19T08:33:33.282Z,15.34
2023-02-19T08:35:38.300Z,15.31
2023-02-19T08:37:42.995Z,15.32
2023-02-19T08:39:47.752Z,15.32
2023-02-19T08:41:52.219Z,15.34
2023-02-19T08:43:56.714Z,15.33
2023-02-19T08:46:04.150Z,15.29
2023-02-19T08:48:09.056Z,15.28
2023-02-19T08:50:14.214Z,15.31
2023-02-19T08:52:18.686Z,15.36
2023-02-19T08:54:23.084Z,15.40
2023-02-19T08:56:27.582Z,15.43
2023-02-19T08:58:32.981Z,15.48
2023-02-19T09:00:37.597Z,15.49
2023-02-19T09:02:44.714Z,15.50
2023-02-19T09:04:49.220Z,15.50
2023-02-19T09:06:53.878Z,15.53
2023-02-19T09:08:58.418Z,15.57
2023-02-19T09:11:03.574Z,15.60
2023-02-19T09:13:08.281Z,15.60
2023-02-19T09:15:13.019Z,15.62
2023-02-19T09:17:17.552Z,15.61
2023-02-19T09:19:25.201Z,15.60
2023-02-19T09:21:29.847Z,15.59
2023-02-19T09:23:35.652Z,15.59
2023-02-19T09:25:40.204Z,15.60
2023-02-19T09:27:44.666Z,15.62
2023-02-19T09:29:49.168Z,15.66
2023-02-19T09:31:53.760Z,15.70
2023-02-19T09:33:58.331Z,15.77
2023-02-19T09:36:06.464Z,15.82
2023-02-19T09:38:11.040Z,15.92
2023-02-19T09:40:21.428Z,16.10
2023-02-19T09:42:27.356Z,16.34
2023-02-19T09:44:32.576Z,16.50
2023-02-19T09:46:40.982Z,16.62
2023-02-19T09:48:45.700Z,16.78
2023-02-19T09:50:51.671Z,16.99
2023-02-19T09:53:01.533Z,17.16
2023-02-19T09:55:08.128Z,17.25
2023-02-19T09:57:16.856Z,17.32
2023-02-19T09:59:23.631Z,17.36
2023-02-19T10:01:29.845Z,17.41
2023-02-19T10:03:35.867Z,17.44
2023-02-19T10:05:41.705Z,17.49
2023-02-19T10:07:47.287Z,17.50
2023-02-19T10:09:56.200Z,17.56
2023-02-19T10:12:01.786Z,17.60
2023-02-19T10:14:09.507Z,17.63
2023-02-19T10:16:17.675Z,17.63
2023-02-19T10:18:23.247Z,17.61
2023-02-19T10:20:29.420Z,17.58
2023-02-19T10:22:35.096Z,17.54
2023-02-19T10:24:39.630Z,17.50
2023-02-19T10:26:47.048Z,17.45
2023-02-19T10:28:51.728Z,17.43
2023-02-19T10:30:57.233Z,17.41
2023-02-19T10:33:02.924Z,17.39
2023-02-19T10:35:11.913Z,17.36
2023-02-19T10:37:18.497Z,17.33
2023-02-19T10:39:36.833Z,17.30
2023-02-19T10:41:44.401Z,17.26
2023-02-19T10:43:55.123Z,17.23
2023-02-19T10:46:00.673Z,17.20
2023-02-19T10:48:05.740Z,17.16
2023-02-19T10:50:21.278Z,17.14
2023-02-19T10:52:27.530Z,17.09
2023-02-19T10:54:32.928Z,17.05
2023-02-19T10:56:38.788Z,17.02
2023-02-19T10:58:44.961Z,17.01
2023-02-19T11:01:12.197Z,17.01
2023-02-19T11:03:21.224Z,16.99
2023-02-19T11:05:26.029Z,16.95
2023-02-19T11:07:30.867Z,16.93
2023-02-19T11:09:39.259Z,16.90
2023-02-19T11:11:43.926Z,16.89
2023-02-19T11:13:48.381Z,16.87
2023-02-19T11:15:57.994Z,16.87
2023-02-19T11:18:05.262Z,16.84
2023-02-19T11:20:13.258Z,16.84
2023-02-19T11:22:22.212Z,16.83
2023-02-19T11:24:34.061Z,16.82
2023-02-19T11:26:38.817Z,16.81
2023-02-19T11:28:43.345Z,16.82
2023-02-19T11:30:48.389Z,16.82
2023-02-19T11:32:55.465Z,16.84
2023-02-19T11:35:15.034Z,16.86
2023-02-19T11:37:20.964Z,16.85
2023-02-19T11:39:30.667Z,16.87
2023-02-19T11:41:54.351Z,16.88
2023-02-19T11:44:09.056Z,16.89
2023-02-19T11:46:19.203Z,16.91
2023-02-19T11:48:53.906Z,16.93
2023-02-19T11:51:06.620Z,16.93
2023-02-19T11:53:18.059Z,16.91
2023-02-19T11:55:28.224Z,16.91
2023-02-19T11:57:41.564Z,16.92
2023-02-19T11:59:50.885Z,16.97
2023-02-19T12:02:08.153Z,17.00
2023-02-19T12:04:31.330Z,17.01
2023-02-19T12:06:44.239Z,16.98
2023-02-19T12:09:05.953Z,16.94
2023-02-19T12:11:28.405Z,16.91
2023-02-19T12:13:39.846Z,16.92
2023-02-19T12:15:52.169Z,16.96
2023-02-19T12:18:12.423Z,16.96
2023-02-19T12:20:22.208Z,16.95
2023-02-19T12:22:33.774Z,16.96
2023-02-19T12:24:49.370Z,16.98
2023-02-19T12:27:02.118Z,16.98
2023-02-19T12:29:15.688Z,17.00
2023-02-19T12:31:35.918Z,17.03
2023-02-19T12:33:49.843Z,17.03
2023-02-19T12:36:00.243Z,17.03
2023-02-19T12:38:12.524Z,17.05
2023-02-19T12:40:26.197Z,17.05
2023-02-19T12:42:39.951Z,17.01
2023-02-19T12:44:46.452Z,17.00
2023-02-19T12:46:52.204Z,17.01
2023-02-19T12:49:00.548Z,17.02
2023-02-19T12:51:08.181Z,17.03
2023-02-19T12:53:27.835Z,17.02
2023-02-19T12:55:34.353Z,17.01
2023-02-19T12:57:41.041Z,17.00
2023-02-19T12:59:49.493Z,16.99
2023-02-19T13:01:59.558Z,16.99
2023-02-19T13:04:12.991Z,16.99
2023-02-19T13:06:24.260Z,17.00
2023-02-19T13:08:36.468Z,17.01
2023-02-19T13:10:43.846Z,16.98
2023-02-19T13:12:49.730Z,16.97
2023-02-19T13:14:57.737Z,16.97
2023-02-19T13:17:04.228Z,17.00
2023-02-19T13:19:09.088Z,17.01
2023-02-19T13:21:35.370Z,17.03
2023-02-19T13:23:57.040Z,17.06
2023-02-19T13:26:09.349Z,17.08
2023-02-19T13:28:21.070Z,17.12
2023-02-19T13:30:33.087Z,17.15
2023-02-19T13:32:47.983Z,17.19
2023-02-19T13:35:02.452Z,17.23
2023-02-19T13:37:07.172Z,17.27
2023-02-19T13:39:17.930Z,17.29
2023-02-19T13:41:24.423Z,17.34
2023-02-19T13:43:29.832Z,17.35
2023-02-19T13:45:37.009Z,17.36
2023-02-19T13:47:51.891Z,17.38
2023-02-19T13:50:08.371Z,17.37
2023-02-19T13:52:28.600Z,17.35
2023-02-19T13:54:40.349Z,17.35
2023-02-19T13:56:44.916Z,17.37
2023-02-19T13:58:58.221Z,17.40
2023-02-19T14:01:03.881Z,17.42
2023-02-19T14:03:23.240Z,17.44
2023-02-19T14:05:42.449Z,17.44
2023-02-19T14:08:06.053Z,17.39
2023-02-19T14:10:15.163Z,17.36
2023-02-19T14:12:23.260Z,17.32
2023-02-19T14:14:28.942Z,17.27
2023-02-19T14:16:35.111Z,17.25
2023-02-19T14:18:46.148Z,17.24
2023-02-19T14:20:50.833Z,17.21
2023-02-19T14:23:03.783Z,17.20
2023-02-19T14:25:12.338Z,17.19
2023-02-19T14:27:19.498Z,17.20
2023-02-19T14:29:24.044Z,17.19
2023-02-19T14:31:30.716Z,17.17
2023-02-19T14:33:36.340Z,17.17
2023-02-19T14:35:42.116Z,17.16
2023-02-19T14:37:48.225Z,17.16
2023-02-19T14:39:54.661Z,17.15
2023-02-19T14:42:00.682Z,17.14
2023-02-19T14:44:09.641Z,17.13
2023-02-19T14:46:19.305Z,17.12
2023-02-19T14:48:25.338Z,17.10
2023-02-19T14:50:32.697Z,17.08
2023-02-19T14:52:40.344Z,17.05
2023-02-19T14:54:46.305Z,17.02
2023-02-19T14:56:52.882Z,17.00
2023-02-19T14:59:23.797Z,16.96
2023-02-19T15:01:28.751Z,16.91
2023-02-19T15:03:34.633Z,16.90
2023-02-19T15:05:39.755Z,16.89
2023-02-19T15:07:44.731Z,16.88
2023-02-19T15:09:51.118Z,16.86
2023-02-19T15:11:57.117Z,16.84
2023-02-19T15:14:03.510Z,16.83
2023-02-19T15:16:10.777Z,16.82
2023-02-19T15:18:20.443Z,16.79
2023-02-19T15:20:27.015Z,16.75
2023-02-19T15:22:34.291Z,16.72
2023-02-19T15:24:38.827Z,16.68
2023-02-19T15:26:44.920Z,16.67
2023-02-19T15:28:49.592Z,16.66
2023-02-19T15:30:54.586Z,16.62
2023-02-19T15:33:02.328Z,16.62
2023-02-19T15:35:07.463Z,16.58
2023-02-19T15:37:15.422Z,16.58
2023-02-19T15:39:22.918Z,16.58
2023-02-19T15:41:29.234Z,16.55
2023-02-19T15:43:36.834Z,16.50
2023-02-19T15:45:43.830Z,16.47
2023-02-19T15:47:51.920Z,16.45
2023-02-19T15:50:03.314Z,16.42
2023-02-19T15:52:11.173Z,16.40
2023-02-19T15:54:19.625Z,16.40
2023-02-19T15:56:28.443Z,16.38
2023-02-19T15:58:34.670Z,16.37
2023-02-19T16:00:42.199Z,16.34
2023-02-19T16:02:46.719Z,16.34
2023-02-19T16:04:51.174Z,16.34
2023-02-19T16:06:59.911Z,16.34
2023-02-19T16:09:05.807Z,16.33
2023-02-19T16:11:28.620Z,16.32
2023-02-19T16:13:34.294Z,16.29
2023-02-19T16:15:38.904Z,16.30
2023-02-19T16:17:45.679Z,16.29
2023-02-19T16:19:53.189Z,16.26
2023-02-19T16:22:01.023Z,16.26
2023-02-19T16:24:08.418Z,16.24
2023-02-19T16:26:13.024Z,16.24
2023-02-19T16:28:23.032Z,16.25
2023-02-19T16:30:31.103Z,16.26
2023-02-19T16:32:35.502Z,16.25
2023-02-19T16:34:43.580Z,16.22
2023-02-19T16:36:49.356Z,16.22
2023-02-19T16:39:06.968Z,16.21
2023-02-19T16:41:16.495Z,16.20
2023-02-19T16:43:29.238Z,16.19
2023-02-19T16:45:33.684Z,16.18
2023-02-19T16:47:41.711Z,16.15
2023-02-19T16:49:46.612Z,16.12
2023-02-19T16:51:51.043Z,16.09
2023-02-19T16:53:55.481Z,16.08
2023-02-19T16:56:02.558Z,16.08
2023-02-19T16:58:06.937Z,16.07
2023-02-19T17:00:12.218Z,16.05
2023-02-19T17:02:19.617Z,16.04
2023-02-19T17:04:24.219Z,16.05
2023-02-19T17:06:28.823Z,16.04
2023-02-19T17:08:37.123Z,16.03
2023-02-19T17:10:41.536Z,16.03
2023-02-19T17:12:48.728Z,16.02
2023-02-19T17:14:53.165Z,16.03
2023-02-19T17:16:57.599Z,16.04
2023-02-19T17:19:01.995Z,16.04
2023-02-19T17:21:13.128Z,16.04
2023-02-19T17:23:17.926Z,16.04
2023-02-19T17:25:22.412Z,16.04
2023-02-19T17:27:26.835Z,16.04
2023-02-19T17:29:37.201Z,16.03
2023-02-19T17:31:42.044Z,16.01
2023-02-19T17:33:46.870Z,16.01
2023-02-19T17:35:51.268Z,16.00
2023-02-19T17:37:55.950Z,15.99
2023-02-19T17:40:00.511Z,15.99
2023-02-19T17:42:06.149Z,16.00
2023-02-19T17:44:10.543Z,15.99
2023-02-19T17:46:19.624Z,15.99
2023-02-19T17:48:24.019Z,15.98
2023-02-19T17:50:29.779Z,15.98
2023-02-19T17:52:34.202Z,15.97
2023-02-19T17:54:38.776Z,15.95
2023-02-19T17:56:46.093Z,15.95
2023-02-19T17:58:50.547Z,15.95
2023-02-19T18:00:55.038Z,15.96
2023-02-19T18:03:02.104Z,15.96
2023-02-19T18:05:06.771Z,15.96
2023-02-19T18:07:11.248Z,15.95
2023-02-19T18:09:18.151Z,15.94
2023-02-19T18:11:23.047Z,15.95
2023-02-19T18:13:27.502Z,15.95
2023-02-19T18:15:32.183Z,15.94
2023-02-19T18:17:36.872Z,15.94
2023-02-19T18:19:45.554Z,15.93
2023-02-19T18:21:49.940Z,15.91
2023-02-19T18:23:54.428Z,15.91
2023-02-19T18:25:58.811Z,15.89
2023-02-19T18:28:03.465Z,15.88
2023-02-19T18:30:09.077Z,15.85
2023-02-19T18:32:13.574Z,15.86
2023-02-19T18:34:19.386Z,15.84
2023-02-19T18:36:26.540Z,15.83
2023-02-19T18:38:31.165Z,15.81
2023-02-19T18:40:35.784Z,15.80
2023-02-19T18:42:40.411Z,15.78
2023-02-19T18:44:45.336Z,15.76
2023-02-19T18:46:49.846Z,15.75
2023-02-19T18:48:54.313Z,15.74
2023-02-19T18:50:58.699Z,15.73
2023-02-19T18:53:05.916Z,15.74
2023-02-19T18:55:11.018Z,15.74
2023-02-19T18:57:15.524Z,15.73
2023-02-19T18:59:20.367Z,15.71
2023-02-19T19:01:25.287Z,15.70
2023-02-19T19:03:32.532Z,15.68
2023-02-19T19:05:37.189Z,15.68
2023-02-19T19:07:41.638Z,15.66
2023-02-19T19:09:48.940Z,15.64
2023-02-19T19:11:53.350Z,15.62
2023-02-19T19:13:57.951Z,15.60
2023-02-19T19:16:02.354Z,15.59
2023-02-19T19:18:07.618Z,15.59
2023-02-19T19:20:13.087Z,15.58
2023-02-19T19:22:22.774Z,15.56
2023-02-19T19:24:27.413Z,15.52
2023-02-19T19:26:34.574Z,15.51
2023-02-19T19:28:40.668Z,15.50
2023-02-19T19:30:45.172Z,15.49
2023-02-19T19:32:52.089Z,15.47
2023-02-19T19:34:57.787Z,15.46
2023-02-19T19:37:02.170Z,15.44
2023-02-19T19:39:06.755Z,15.44
2023-02-19T19:41:11.341Z,15.42
2023-02-19T19:43:18.616Z,15.41
2023-02-19T19:45:23.542Z,15.40
2023-02-19T19:47:28.028Z,15.39
2023-02-19T19:49:33.521Z,15.37
2023-02-19T19:51:38.545Z,15.36
2023-02-19T19:53:43.041Z,15.35
2023-02-19T19:55:47.554Z,15.36
2023-02-19T19:57:53.939Z,15.35
2023-02-19T20:00:01.323Z,15.34
2023-02-19T20:02:06.018Z,15.34
2023-02-19T20:04:10.537Z,15.32
2023-02-19T20:06:14.914Z,15.32
2023-02-19T20:08:20.221Z,15.31
2023-02-19T20:10:25.041Z,15.32
2023-02-19T20:12:29.778Z,15.32
2023-02-19T20:14:34.261Z,15.32
2023-02-19T20:16:43.231Z,15.33
2023-02-19T20:18:49.025Z,15.31
2023-02-19T20:20:53.759Z,15.29
2023-02-19T20:22:58.369Z,15.28
2023-02-19T20:25:03.028Z,15.28
2023-02-19T20:27:07.469Z,15.27
2023-02-19T20:29:12.146Z,15.27
2023-02-19T20:31:16.622Z,15.25
2023-02-19T20:33:23.834Z,15.23
2023-02-19T20:35:29.878Z,15.19
2023-02-19T20:37:34.742Z,15.19
2023-02-19T20:39:39.568Z,15.16
2023-02-19T20:41:47.751Z,15.17
2023-02-19T20:43:52.275Z,15.17
2023-02-19T20:45:56.743Z,15.18
2023-02-19T20:48:01.278Z,15.16
2023-02-19T20:50:08.954Z,15.14
2023-02-19T20:52:13.371Z,15.11
2023-02-19T20:54:19.113Z,15.08
2023-02-19T20:56:23.492Z,15.06
2023-02-19T20:58:28.084Z,15.04
2023-02-19T21:00:32.681Z,15.00
2023-02-19T21:02:37.241Z,14.98
2023-02-19T21:04:41.767Z,14.97
2023-02-19T21:06:50.608Z,14.93
2023-02-19T21:08:55.050Z,14.91
2023-02-19T21:10:59.674Z,14.89
2023-02-19T21:13:04.115Z,14.86
2023-02-19T21:15:08.934Z,14.87
2023-02-19T21:17:13.376Z,14.88
2023-02-19T21:19:17.899Z,14.89
2023-02-19T21:21:25.288Z,14.90
2023-02-19T21:23:32.464Z,14.89
2023-02-19T21:25:36.986Z,14.89
2023-02-19T21:27:41.686Z,14.90
2023-02-19T21:29:46.069Z,14.93
2023-02-19T21:31:51.417Z,14.94
2023-02-19T21:33:55.880Z,14.96
2023-02-19T21:36:00.877Z,14.95
2023-02-19T21:38:05.338Z,14.96
2023-02-19T21:40:13.675Z,14.97
2023-02-19T21:42:18.285Z,14.97
2023-02-19T21:44:23.419Z,14.97
2023-02-19T21:46:28.095Z,14.99
2023-02-19T21:48:32.620Z,14.98
2023-02-19T21:50:37.048Z,14.97
2023-02-19T21:52:41.459Z,14.97
2023-02-19T21:54:45.985Z,14.96
2023-02-19T21:56:53.366Z,14.97
2023-02-19T21:58:57.958Z,14.98
2023-02-19T22:01:02.454Z,15.00
2023-02-19T22:03:06.927Z,14.99
2023-02-19T22:05:11.953Z,15.01
2023-02-19T22:07:16.361Z,15.01
2023-02-19T22:09:20.856Z,15.00
2023-02-19T22:11:25.517Z,14.99
2023-02-19T22:13:32.739Z,14.95
2023-02-19T22:15:37.176Z,14.92
2023-02-19T22:17:41.752Z,14.89
2023-02-19T22:19:46.169Z,14.85
2023-02-19T22:21:50.677Z,14.81
2023-02-19T22:23:55.770Z,14.80
2023-02-19T22:26:00.479Z,14.79
2023-02-19T22:28:07.683Z,14.78
2023-02-19T22:30:15.185Z,14.74
2023-02-19T22:32:19.812Z,14.72
2023-02-19T22:34:24.586Z,14.68
2023-02-19T22:36:31.150Z,14.65
2023-02-19T22:38:35.904Z,14.64
2023-02-19T22:40:40.341Z,14.63
2023-02-19T22:42:44.786Z,14.62
2023-02-19T22:44:49.230Z,14.59
2023-02-19T22:46:57.390Z,14.53
2023-02-19T22:49:04.704Z,14.51
2023-02-19T22:51:13.180Z,14.49
2023-02-19T22:53:17.858Z,14.46
2023-02-19T22:55:22.432Z,14.45
2023-02-19T22:57:28.299Z,14.43
2023-02-19T22:59:33.144Z,14.42
2023-02-19T23:01:37.547Z,14.43
2023-02-19T23:03:50.944Z,14.41
2023-02-19T23:05:55.668Z,14.36
2023-02-19T23:08:00.255Z,14.35
2023-02-19T23:10:04.667Z,14.32
2023-02-19T23:12:11.245Z,14.30
2023-02-19T23:14:16.400Z,14.30
2023-02-19T23:16:21.070Z,14.31
2023-02-19T23:18:25.579Z,14.33
2023-02-19T23:20:33.054Z,14.36
2023-02-19T23:22:37.477Z,14.40
2023-02-19T23:24:41.948Z,14.44
2023-02-19T23:26:46.727Z,14.46
2023-02-19T23:28:51.241Z,14.48
2023-02-19T23:30:55.922Z,14.49
2023-02-19T23:33:00.746Z,14.51
2023-02-19T23:35:05.456Z,14.52
2023-02-19T23:37:12.646Z,14.54
2023-02-19T23:39:18.246Z,14.54
2023-02-19T23:41:22.861Z,14.57
2023-02-19T23:43:27.418Z,14.58
2023-02-19T23:45:32.424Z,14.57
2023-02-19T23:47:36.845Z,14.59
2023-02-19T23:49:41.316Z,14.59
2023-02-19T23:51:45.718Z,14.59
2023-02-19T23:53:53.038Z,14.58
2023-02-19T23:55:57.542Z,14.58
2023-02-19T23:58:02.342Z,14.58
