createdAt,value
2017-11-01T00:00:14.436Z,0.00
2017-11-01T00:01:14.431Z,0.00
2017-11-01T00:02:14.422Z,0.00
2017-11-01T00:03:14.419Z,0.00
2017-11-01T00:04:14.416Z,0.00
2017-11-01T00:05:14.411Z,0.00
2017-11-01T00:06:14.399Z,0.00
2017-11-01T00:07:14.396Z,0.00
2017-11-01T00:08:14.395Z,0.00
2017-11-01T00:09:14.387Z,0.00
2017-11-01T00:10:14.380Z,0.00
2017-11-01T00:11:14.379Z,0.00
2017-11-01T00:12:14.370Z,0.00
2017-11-01T00:13:14.365Z,0.00
2017-11-01T00:14:14.362Z,0.00
2017-11-01T00:15:14.354Z,0.00
2017-11-01T00:16:14.348Z,0.00
2017-11-01T00:17:14.342Z,0.00
2017-11-01T00:18:14.336Z,0.00
2017-11-01T00:19:14.334Z,0.00
2017-11-01T00:20:14.329Z,0.00
2017-11-01T00:21:14.320Z,0.00
2017-11-01T00:22:14.318Z,0.00
2017-11-01T00:23:14.308Z,0.00
2017-11-01T00:24:14.305Z,0.00
2017-11-01T00:25:14.294Z,0.00
2017-11-01T00:26:14.295Z,0.00
2017-11-01T00:27:14.284Z,0.00
2017-11-01T00:28:14.284Z,0.00
2017-11-01T00:29:14.278Z,0.00
2017-11-01T00:30:14.277Z,0.00
2017-11-01T00:31:14.267Z,0.00
2017-11-01T00:32:14.261Z,0.00
2017-11-01T00:33:14.259Z,0.00
2017-11-01T00:34:14.254Z,0.00
2017-11-01T00:35:14.244Z,0.00
2017-11-01T00:36:14.240Z,0.00
2017-11-01T00:37:14.236Z,0.00
2017-11-01T00:38:14.231Z,0.00
2017-11-01T00:39:14.223Z,0.00
2017-11-01T00:40:14.218Z,0.00
2017-11-01T00:41:14.213Z,0.00
2017-11-01T00:42:14.210Z,0.00
2017-11-01T00:43:14.204Z,0.00
2017-11-01T00:44:14.197Z,0.00
2017-11-01T00:45:14.190Z,0.00
2017-11-01T00:46:14.186Z,0.00
2017-11-01T00:47:14.184Z,0.00
2017-11-01T00:48:14.177Z,0.00
2017-11-01T00:49:14.172Z,0.00
2017-11-01T00:50:14.167Z,0.00
2017-11-01T00:51:14.325Z,0.00
2017-11-01T00:52:14.156Z,0.00
2017-11-01T00:53:14.151Z,0.00
2017-11-01T00:54:14.145Z,0.00
2017-11-01T00:55:14.139Z,0.00
2017-11-01T00:56:14.138Z,0.00
2017-11-01T00:57:14.130Z,0.00
2017-11-01T00:58:14.125Z,0.00
2017-11-01T00:59:14.118Z,0.00
2017-11-01T01:00:14.115Z,0.00
2017-11-01T01:01:14.110Z,0.00
2017-11-01T01:02:14.105Z,0.00
2017-11-01T01:03:14.099Z,0.00
2017-11-01T01:04:14.093Z,0.00
2017-11-01T01:05:14.088Z,0.00
2017-11-01T01:06:14.086Z,0.00
2017-11-01T01:07:14.077Z,0.00
2017-11-01T01:08:14.073Z,0.00
2017-11-01T01:09:14.073Z,0.00
2017-11-01T01:10:14.062Z,0.00
2017-11-01T01:11:14.057Z,0.00
2017-11-01T01:12:14.051Z,0.00
2017-11-01T01:13:14.048Z,0.00
2017-11-01T01:14:14.043Z,0.00
2017-11-01T01:15:14.038Z,0.00
2017-11-01T01:16:14.033Z,0.00
2017-11-01T01:17:14.027Z,0.00
2017-11-01T01:18:14.023Z,0.00
2017-11-01T01:19:14.016Z,0.00
2017-11-01T01:20:14.030Z,0.00
2017-11-01T01:21:14.009Z,0.00
2017-11-01T01:22:14.002Z,0.00
2017-11-01T01:23:13.998Z,0.00
2017-11-01T01:24:13.990Z,0.00
2017-11-01T01:25:13.986Z,0.00
2017-11-01T01:26:13.982Z,0.00
2017-11-01T01:27:13.976Z,0.00
2017-11-01T01:28:13.971Z,0.00
2017-11-01T01:29:13.969Z,0.00
2017-11-01T01:30:13.959Z,0.00
2017-11-01T01:31:13.960Z,0.00
2017-11-01T01:32:13.952Z,0.00
2017-11-01T01:33:13.960Z,0.00
2017-11-01T01:34:13.941Z,0.00
2017-11-01T01:35:13.935Z,0.00
2017-11-01T01:36:13.928Z,0.00
2017-11-01T01:37:13.927Z,0.00
2017-11-01T01:38:13.919Z,0.00
2017-11-01T01:39:13.918Z,0.00
2017-11-01T01:40:13.910Z,0.00
2017-11-01T01:41:13.904Z,0.00
2017-11-01T01:42:13.904Z,0.00
2017-11-01T01:43:13.891Z,0.00
2017-11-01T01:44:13.889Z,0.00
2017-11-01T01:45:13.885Z,0.00
2017-11-01T01:46:13.882Z,0.00
2017-11-01T01:47:13.874Z,0.00
2017-11-01T01:48:13.870Z,0.00
2017-11-01T01:49:13.863Z,0.00
2017-11-01T01:50:13.867Z,0.00
2017-11-01T01:51:13.854Z,0.00
2017-11-01T01:52:13.851Z,0.00
2017-11-01T01:53:13.845Z,0.00
2017-11-01T01:54:13.842Z,0.00
2017-11-01T01:55:13.833Z,0.00
2017-11-01T01:56:13.831Z,0.00
2017-11-01T01:57:13.821Z,0.00
2017-11-01T01:58:13.819Z,0.00
2017-11-01T01:59:13.817Z,0.00
2017-11-01T02:00:13.809Z,0.00
2017-11-01T02:01:13.802Z,0.00
2017-11-01T02:02:13.805Z,0.00
2017-11-01T02:03:13.792Z,0.00
2017-11-01T02:04:13.789Z,0.00
2017-11-01T02:05:13.784Z,0.00
2017-11-01T02:06:13.782Z,0.00
2017-11-01T02:07:13.772Z,0.00
2017-11-01T02:08:13.771Z,0.00
2017-11-01T02:09:13.765Z,0.00
2017-11-01T02:10:13.758Z,0.00
2017-11-01T02:11:13.754Z,0.00
2017-11-01T02:12:13.747Z,0.00
2017-11-01T02:13:13.744Z,0.00
2017-11-01T02:14:13.739Z,0.00
2017-11-01T02:15:13.730Z,0.00
2017-11-01T02:16:13.730Z,0.00
2017-11-01T02:17:13.723Z,0.00
2017-11-01T02:18:13.717Z,0.00
2017-11-01T02:19:13.713Z,0.00
2017-11-01T02:20:13.709Z,0.00
2017-11-01T02:21:13.723Z,0.00
2017-11-01T02:22:13.702Z,0.00
2017-11-01T02:23:13.696Z,0.00
2017-11-01T02:24:13.688Z,0.00
2017-11-01T02:25:13.684Z,0.00
2017-11-01T02:26:13.677Z,0.00
2017-11-01T02:27:13.672Z,0.00
2017-11-01T02:28:13.664Z,0.00
2017-11-01T02:29:13.663Z,0.00
2017-11-01T02:30:13.659Z,0.00
2017-11-01T02:31:13.653Z,0.00
2017-11-01T02:32:13.663Z,0.00
2017-11-01T02:33:13.643Z,0.00
2017-11-01T02:34:13.637Z,0.00
2017-11-01T02:35:13.631Z,0.00
2017-11-01T02:36:13.634Z,0.00
2017-11-01T02:37:13.621Z,0.00
2017-11-01T02:38:13.618Z,0.00
2017-11-01T02:39:13.610Z,0.00
2017-11-01T02:40:13.606Z,0.00
2017-11-01T02:41:13.602Z,0.00
2017-11-01T02:42:13.597Z,0.00
2017-11-01T02:43:13.591Z,0.00
2017-11-01T02:44:13.588Z,0.00
2017-11-01T02:45:13.582Z,0.00
2017-11-01T02:46:13.579Z,0.00
2017-11-01T02:47:13.571Z,0.00
2017-11-01T02:48:13.566Z,0.00
2017-11-01T02:49:13.563Z,0.00
2017-11-01T02:50:13.558Z,0.00
2017-11-01T02:51:13.553Z,0.00
2017-11-01T02:52:13.550Z,0.00
2017-11-01T02:53:13.548Z,0.00
2017-11-01T02:54:13.538Z,0.00
2017-11-01T02:55:13.531Z,0.00
2017-11-01T02:56:13.528Z,0.00
2017-11-01T02:57:13.520Z,0.00
2017-11-01T02:58:13.528Z,0.00
2017-11-01T02:59:13.510Z,0.00
2017-11-01T03:00:13.513Z,0.00
2017-11-01T03:01:13.502Z,0.00
2017-11-01T03:02:13.498Z,0.00
2017-11-01T03:03:13.491Z,0.00
2017-11-01T03:04:13.487Z,0.00
2017-11-01T03:05:13.477Z,0.00
2017-11-01T03:06:13.476Z,0.00
2017-11-01T03:07:13.472Z,0.00
2017-11-01T03:08:13.467Z,0.00
2017-11-01T03:09:13.466Z,0.00
2017-11-01T03:10:13.456Z,0.00
2017-11-01T03:11:13.452Z,0.00
2017-11-01T03:12:13.448Z,0.00
2017-11-01T03:13:13.442Z,0.00
2017-11-01T03:14:13.437Z,0.00
2017-11-01T03:15:13.432Z,0.00
2017-11-01T03:16:13.427Z,0.00
2017-11-01T03:17:13.423Z,0.00
2017-11-01T03:18:13.417Z,0.00
2017-11-01T03:19:13.415Z,0.00
2017-11-01T03:20:13.409Z,0.00
2017-11-01T03:21:13.404Z,0.00
2017-11-01T03:22:13.399Z,0.00
2017-11-01T03:23:13.393Z,0.00
2017-11-01T03:24:13.388Z,0.00
2017-11-01T03:25:13.405Z,0.00
2017-11-01T03:26:13.380Z,0.00
2017-11-01T03:27:13.373Z,0.00
2017-11-01T03:28:13.371Z,0.00
2017-11-01T03:29:13.366Z,0.00
2017-11-01T03:30:13.357Z,0.00
2017-11-01T03:31:13.354Z,0.00
2017-11-01T03:32:13.350Z,0.00
2017-11-01T03:33:13.345Z,0.00
2017-11-01T03:34:13.351Z,0.00
2017-11-01T03:35:13.339Z,0.00
2017-11-01T03:36:13.328Z,0.00
2017-11-01T03:37:13.328Z,0.00
2017-11-01T03:38:13.329Z,0.00
2017-11-01T03:39:13.314Z,0.00
2017-11-01T03:40:13.309Z,0.00
2017-11-01T03:41:13.306Z,0.00
2017-11-01T03:42:13.304Z,0.00
2017-11-01T03:43:13.295Z,0.00
2017-11-01T03:44:13.290Z,0.00
2017-11-01T03:45:13.286Z,0.00
2017-11-01T03:46:13.282Z,0.00
2017-11-01T03:47:13.275Z,0.00
2017-11-01T03:48:13.271Z,0.00
2017-11-01T03:49:13.272Z,0.00
2017-11-01T03:50:13.265Z,0.00
2017-11-01T03:51:13.257Z,0.00
2017-11-01T03:52:13.265Z,0.00
2017-11-01T03:53:13.250Z,0.00
2017-11-01T03:54:13.243Z,0.00
2017-11-01T03:55:13.243Z,0.00
2017-11-01T03:56:13.232Z,0.00
2017-11-01T03:57:13.226Z,0.00
2017-11-01T03:58:13.222Z,0.00
2017-11-01T03:59:13.218Z,0.00
2017-11-01T04:00:13.209Z,0.00
2017-11-01T04:01:13.207Z,0.00
2017-11-01T04:02:13.206Z,0.00
2017-11-01T04:03:13.199Z,0.00
2017-11-01T04:04:13.195Z,0.00
2017-11-01T04:05:13.190Z,0.00
2017-11-01T04:06:13.183Z,0.00
2017-11-01T04:07:13.181Z,0.00
2017-11-01T04:08:13.177Z,0.00
2017-11-01T04:09:13.172Z,0.00
2017-11-01T04:10:13.171Z,0.00
2017-11-01T04:11:13.161Z,0.00
2017-11-01T04:12:13.164Z,0.00
2017-11-01T04:13:13.150Z,0.00
2017-11-01T04:14:13.144Z,0.00
2017-11-01T04:15:13.140Z,0.00
2017-11-01T04:16:13.136Z,0.00
2017-11-01T04:17:13.129Z,0.00
2017-11-01T04:18:13.127Z,0.00
2017-11-01T04:19:13.120Z,0.00
2017-11-01T04:20:13.116Z,0.00
2017-11-01T04:21:13.110Z,0.00
2017-11-01T04:22:13.107Z,0.00
2017-11-01T04:23:13.103Z,0.00
2017-11-01T04:24:13.096Z,0.00
2017-11-01T04:25:13.092Z,0.00
2017-11-01T04:26:13.089Z,0.00
2017-11-01T04:27:13.079Z,0.00
2017-11-01T04:28:13.076Z,0.00
2017-11-01T04:29:13.072Z,0.00
2017-11-01T04:30:13.065Z,0.00
2017-11-01T04:31:13.060Z,0.00
2017-11-01T04:32:13.060Z,0.00
2017-11-01T04:33:13.051Z,0.00
2017-11-01T04:34:13.048Z,0.00
2017-11-01T04:35:13.039Z,0.00
2017-11-01T04:36:13.036Z,0.00
2017-11-01T04:37:13.031Z,0.00
2017-11-01T04:38:13.026Z,0.00
2017-11-01T04:39:13.022Z,0.00
2017-11-01T04:40:13.015Z,0.00
2017-11-01T04:41:13.012Z,0.00
2017-11-01T04:42:13.009Z,0.00
2017-11-01T04:43:13.003Z,0.00
2017-11-01T04:44:12.999Z,0.00
2017-11-01T04:45:12.992Z,0.00
2017-11-01T04:46:12.988Z,0.00
2017-11-01T04:47:12.983Z,0.00
2017-11-01T04:48:12.973Z,0.00
2017-11-01T04:49:12.972Z,0.00
2017-11-01T04:50:12.963Z,0.00
2017-11-01T04:51:12.964Z,0.00
2017-11-01T04:52:12.956Z,0.00
2017-11-01T04:53:12.952Z,0.00
2017-11-01T04:54:12.946Z,0.00
2017-11-01T04:55:12.941Z,0.00
2017-11-01T04:56:12.938Z,0.00
2017-11-01T04:57:12.934Z,0.00
2017-11-01T04:58:12.945Z,0.00
2017-11-01T04:59:12.923Z,0.00
2017-11-01T05:00:12.918Z,0.00
2017-11-01T05:01:12.913Z,0.00
2017-11-01T05:02:12.915Z,0.00
2017-11-01T05:03:12.902Z,0.00
2017-11-01T05:04:12.902Z,0.00
2017-11-01T05:05:12.892Z,0.00
2017-11-01T05:06:12.890Z,0.00
2017-11-01T05:07:12.887Z,0.00
2017-11-01T05:08:12.877Z,0.00
2017-11-01T05:09:12.871Z,0.00
2017-11-01T05:10:12.876Z,0.00
2017-11-01T05:11:12.862Z,0.00
2017-11-01T05:12:12.857Z,0.00
2017-11-01T05:13:12.853Z,0.00
2017-11-01T05:14:12.851Z,0.00
2017-11-01T05:15:12.841Z,0.00
2017-11-01T05:16:12.837Z,0.00
2017-11-01T05:17:12.832Z,0.00
2017-11-01T05:18:12.827Z,0.00
2017-11-01T05:19:12.821Z,0.00
2017-11-01T05:20:12.816Z,0.00
2017-11-01T05:21:12.810Z,0.00
2017-11-01T05:22:12.809Z,0.00
2017-11-01T05:23:12.803Z,0.00
2017-11-01T05:24:12.800Z,0.00
2017-11-01T05:25:12.792Z,0.00
2017-11-01T05:26:12.787Z,0.00
2017-11-01T05:27:12.788Z,0.00
2017-11-01T05:28:12.774Z,0.00
2017-11-01T05:29:12.771Z,0.00
2017-11-01T05:30:12.769Z,0.00
2017-11-01T05:31:12.765Z,0.00
2017-11-01T05:32:12.760Z,0.00
2017-11-01T05:33:12.752Z,0.00
2017-11-01T05:34:12.746Z,0.00
2017-11-01T05:35:12.742Z,4.00
2017-11-01T05:36:12.742Z,4.00
2017-11-01T05:37:12.732Z,0.00
2017-11-01T05:38:12.730Z,4.00
2017-11-01T05:39:12.723Z,4.00
2017-11-01T05:40:12.718Z,8.00
2017-11-01T05:41:12.710Z,4.00
2017-11-01T05:42:12.711Z,8.00
2017-11-01T05:43:12.704Z,8.00
2017-11-01T05:44:12.697Z,8.00
2017-11-01T05:45:12.692Z,12.00
2017-11-01T05:46:12.688Z,16.00
2017-11-01T05:47:12.680Z,16.00
2017-11-01T05:48:12.680Z,20.00
2017-11-01T05:49:12.673Z,20.00
2017-11-01T05:50:12.674Z,24.00
2017-11-01T05:51:12.660Z,32.00
2017-11-01T05:52:12.658Z,36.00
2017-11-01T05:53:12.652Z,44.00
2017-11-01T05:54:12.645Z,48.00
2017-11-01T05:55:12.687Z,52.00
2017-11-01T05:56:12.636Z,60.00
2017-11-01T05:57:12.632Z,64.00
2017-11-01T05:58:12.626Z,72.00
2017-11-01T05:59:12.623Z,76.00
2017-11-01T06:00:12.617Z,80.00
2017-11-01T06:01:12.611Z,84.00
2017-11-01T06:02:12.727Z,100.00
2017-11-01T06:03:12.626Z,96.00
2017-11-01T06:04:12.682Z,96.00
2017-11-01T06:05:12.598Z,96.00
2017-11-01T06:06:12.587Z,92.00
2017-11-01T06:07:12.581Z,104.00
2017-11-01T06:08:12.581Z,116.00
2017-11-01T06:09:12.568Z,116.00
2017-11-01T06:10:12.576Z,108.00
2017-11-01T06:11:12.560Z,108.00
2017-11-01T06:12:12.555Z,108.00
2017-11-01T06:13:12.550Z,116.00
2017-11-01T06:14:12.547Z,132.00
2017-11-01T06:15:12.540Z,148.00
2017-11-01T06:16:12.534Z,164.00
2017-11-01T06:17:12.529Z,168.00
2017-11-01T06:18:12.526Z,168.00
2017-11-01T06:19:12.519Z,188.00
2017-11-01T06:20:12.516Z,200.00
2017-11-01T06:21:12.517Z,212.00
2017-11-01T06:22:12.507Z,240.00
2017-11-01T06:23:12.502Z,260.00
2017-11-01T06:24:12.491Z,272.00
2017-11-01T06:25:12.496Z,284.00
2017-11-01T06:26:12.490Z,292.00
2017-11-01T06:27:12.493Z,300.00
2017-11-01T06:28:12.478Z,316.00
2017-11-01T06:29:12.476Z,348.00
2017-11-01T06:30:12.462Z,368.00
2017-11-01T06:31:12.453Z,376.00
2017-11-01T06:32:12.472Z,388.00
2017-11-01T06:33:12.464Z,392.00
2017-11-01T06:34:12.447Z,356.00
2017-11-01T06:35:12.434Z,344.00
2017-11-01T06:36:12.431Z,364.00
2017-11-01T06:37:12.424Z,396.00
2017-11-01T06:38:12.420Z,416.00
2017-11-01T06:39:12.411Z,428.00
2017-11-01T06:40:12.410Z,460.00
2017-11-01T06:41:12.404Z,472.00
2017-11-01T06:42:12.400Z,492.00
2017-11-01T06:43:12.394Z,468.00
2017-11-01T06:44:12.390Z,432.00
2017-11-01T06:45:12.383Z,428.00
2017-11-01T06:46:12.380Z,444.00
2017-11-01T06:47:12.377Z,484.00
2017-11-01T06:48:12.367Z,504.00
2017-11-01T06:49:12.358Z,484.00
2017-11-01T06:50:12.357Z,444.00
2017-11-01T06:51:12.354Z,404.00
2017-11-01T06:52:12.350Z,352.00
2017-11-01T06:53:12.343Z,344.00
2017-11-01T06:54:12.335Z,352.00
2017-11-01T06:55:12.328Z,348.00
2017-11-01T06:56:12.332Z,440.00
2017-11-01T06:57:12.321Z,508.00
2017-11-01T06:58:12.315Z,504.00
2017-11-01T06:59:12.310Z,480.00
2017-11-01T07:00:12.311Z,468.00
2017-11-01T07:01:12.298Z,504.00
2017-11-01T07:02:12.299Z,596.00
2017-11-01T07:03:12.291Z,648.00
2017-11-01T07:04:12.290Z,680.00
2017-11-01T07:05:12.282Z,668.00
2017-11-01T07:06:12.277Z,772.00
2017-11-01T07:07:12.273Z,800.00
2017-11-01T07:08:12.261Z,832.00
2017-11-01T07:09:12.258Z,912.00
2017-11-01T07:10:12.253Z,984.00
2017-11-01T07:11:12.258Z,1152.00
2017-11-01T07:12:12.246Z,1468.00
2017-11-01T07:13:12.242Z,1500.00
2017-11-01T07:14:12.234Z,1488.00
2017-11-01T07:15:12.244Z,1544.00
2017-11-01T07:16:12.225Z,1660.00
2017-11-01T07:17:12.218Z,1664.00
2017-11-01T07:18:12.213Z,1316.00
2017-11-01T07:19:12.210Z,1152.00
2017-11-01T07:20:12.209Z,1060.00
2017-11-01T07:21:12.203Z,1152.00
2017-11-01T07:22:12.197Z,1308.00
2017-11-01T07:23:12.181Z,1504.00
2017-11-01T07:24:12.185Z,1716.00
2017-11-01T07:25:12.178Z,2024.00
2017-11-01T07:26:12.175Z,2140.00
2017-11-01T07:27:12.171Z,1704.00
2017-11-01T07:28:12.163Z,1508.00
2017-11-01T07:29:12.157Z,1460.00
2017-11-01T07:30:12.152Z,1328.00
2017-11-01T07:31:12.164Z,1188.00
2017-11-01T07:32:12.148Z,1156.00
2017-11-01T07:33:12.140Z,1040.00
2017-11-01T07:34:12.134Z,988.00
2017-11-01T07:35:12.137Z,1036.00
2017-11-01T07:36:12.122Z,1328.00
2017-11-01T07:37:12.122Z,1528.00
2017-11-01T07:38:12.117Z,1572.00
2017-11-01T07:39:12.108Z,1496.00
2017-11-01T07:40:12.104Z,1496.00
2017-11-01T07:41:12.098Z,1424.00
2017-11-01T07:42:12.096Z,1388.00
2017-11-01T07:43:12.089Z,1460.00
2017-11-01T07:44:12.087Z,1384.00
2017-11-01T07:45:12.077Z,1248.00
2017-11-01T07:46:12.074Z,1288.00
2017-11-01T07:47:12.083Z,1256.00
2017-11-01T07:48:12.066Z,1208.00
2017-11-01T07:49:12.061Z,1184.00
2017-11-01T07:50:12.056Z,1172.00
2017-11-01T07:51:12.050Z,1200.00
2017-11-01T07:52:12.049Z,1228.00
2017-11-01T07:53:12.038Z,1124.00
2017-11-01T07:54:12.037Z,1132.00
2017-11-01T07:55:12.030Z,1104.00
2017-11-01T07:56:12.022Z,1092.00
2017-11-01T07:57:12.021Z,972.00
2017-11-01T07:58:12.017Z,1032.00
2017-11-01T07:59:12.012Z,1052.00
2017-11-01T08:00:12.015Z,1184.00
2017-11-01T08:01:12.001Z,1180.00
2017-11-01T08:02:12.009Z,1380.00
2017-11-01T08:03:11.992Z,1412.00
2017-11-01T08:04:11.984Z,1372.00
2017-11-01T08:05:11.985Z,1296.00
2017-11-01T08:06:11.979Z,1492.00
2017-11-01T08:07:11.969Z,1444.00
2017-11-01T08:08:11.965Z,1464.00
2017-11-01T08:09:11.964Z,1580.00
2017-11-01T08:10:11.958Z,1616.00
2017-11-01T08:11:11.953Z,1632.00
2017-11-01T08:12:11.952Z,1760.00
2017-11-01T08:13:11.945Z,1848.00
2017-11-01T08:14:11.940Z,1976.00
2017-11-01T08:15:11.935Z,2160.00
2017-11-01T08:16:11.931Z,2132.00
2017-11-01T08:17:11.925Z,2216.00
2017-11-01T08:18:11.921Z,2048.00
2017-11-01T08:19:11.916Z,1868.00
2017-11-01T08:20:11.908Z,1664.00
2017-11-01T08:21:11.909Z,1536.00
2017-11-01T08:22:11.908Z,1460.00
2017-11-01T08:23:11.897Z,1428.00
2017-11-01T08:24:11.891Z,1424.00
2017-11-01T08:25:11.887Z,1460.00
2017-11-01T08:26:11.883Z,1428.00
2017-11-01T08:27:11.876Z,1416.00
2017-11-01T08:28:11.875Z,1424.00
2017-11-01T08:29:11.866Z,1376.00
2017-11-01T08:30:11.867Z,1284.00
2017-11-01T08:31:11.862Z,1336.00
2017-11-01T08:32:11.856Z,1336.00
2017-11-01T08:33:11.856Z,1356.00
2017-11-01T08:34:11.847Z,1276.00
2017-11-01T08:35:11.840Z,1248.00
2017-11-01T08:36:11.838Z,1236.00
2017-11-01T08:37:11.836Z,1428.00
2017-11-01T08:38:11.827Z,1504.00
2017-11-01T08:39:11.823Z,1552.00
2017-11-01T08:40:11.815Z,1400.00
2017-11-01T08:41:11.812Z,1736.00
2017-11-01T08:42:11.809Z,1776.00
2017-11-01T08:43:11.803Z,2016.00
2017-11-01T08:44:11.797Z,2136.00
2017-11-01T08:45:11.794Z,2152.00
2017-11-01T08:46:11.789Z,2012.00
2017-11-01T08:47:11.798Z,1932.00
2017-11-01T08:48:11.775Z,2056.00
2017-11-01T08:49:11.776Z,2348.00
2017-11-01T08:50:11.772Z,2464.00
2017-11-01T08:51:11.767Z,2772.00
2017-11-01T08:52:11.764Z,2988.00
2017-11-01T08:53:11.757Z,3004.00
2017-11-01T08:54:11.753Z,3036.00
2017-11-01T08:55:11.746Z,2736.00
2017-11-01T08:56:11.743Z,2604.00
2017-11-01T08:57:11.749Z,2528.00
2017-11-01T08:58:11.733Z,2492.00
2017-11-01T08:59:11.728Z,2580.00
2017-11-01T09:00:11.725Z,2688.00
2017-11-01T09:01:11.722Z,2804.00
2017-11-01T09:02:11.715Z,2732.00
2017-11-01T09:03:11.712Z,2744.00
2017-11-01T09:04:11.705Z,2676.00
2017-11-01T09:05:11.701Z,2404.00
2017-11-01T09:06:11.699Z,2344.00
2017-11-01T09:07:11.694Z,2252.00
2017-11-01T09:08:11.687Z,2252.00
2017-11-01T09:09:11.683Z,2088.00
2017-11-01T09:10:11.682Z,1972.00
2017-11-01T09:11:11.675Z,1840.00
2017-11-01T09:12:11.669Z,1932.00
2017-11-01T09:13:11.667Z,2000.00
2017-11-01T09:14:11.660Z,2064.00
2017-11-01T09:15:11.655Z,2176.00
2017-11-01T09:16:11.652Z,2464.00
2017-11-01T09:17:11.649Z,2732.00
2017-11-01T09:18:11.643Z,2768.00
2017-11-01T09:19:11.638Z,2548.00
2017-11-01T09:20:11.635Z,2380.00
2017-11-01T09:21:11.630Z,2176.00
2017-11-01T09:22:11.619Z,2276.00
2017-11-01T09:23:11.622Z,2624.00
2017-11-01T09:24:11.623Z,2788.00
2017-11-01T09:25:11.611Z,3012.00
2017-11-01T09:26:11.606Z,3372.00
2017-11-01T09:27:11.601Z,3796.00
2017-11-01T09:28:11.597Z,3740.00
2017-11-01T09:29:11.594Z,3580.00
2017-11-01T09:30:11.589Z,3388.00
2017-11-01T09:31:11.583Z,3280.00
2017-11-01T09:32:11.578Z,3312.00
2017-11-01T09:33:11.578Z,3248.00
2017-11-01T09:34:11.571Z,3148.00
2017-11-01T09:35:11.566Z,3144.00
2017-11-01T09:36:11.576Z,2936.00
2017-11-01T09:37:11.557Z,2896.00
2017-11-01T09:38:11.553Z,2976.00
2017-11-01T09:39:11.547Z,2792.00
2017-11-01T09:40:11.546Z,2852.00
2017-11-01T09:41:11.538Z,2820.00
2017-11-01T09:42:11.542Z,2704.00
2017-11-01T09:43:11.531Z,2788.00
2017-11-01T09:44:11.524Z,3280.00
2017-11-01T09:45:11.521Z,3864.00
2017-11-01T09:46:11.525Z,4336.00
2017-11-01T09:47:11.523Z,4508.00
2017-11-01T09:48:11.509Z,4612.00
2017-11-01T09:49:11.503Z,4296.00
2017-11-01T09:50:11.507Z,4272.00
2017-11-01T09:51:11.495Z,4340.00
2017-11-01T09:52:11.492Z,4328.00
2017-11-01T09:53:11.489Z,4132.00
2017-11-01T09:54:11.481Z,3968.00
2017-11-01T09:55:11.479Z,4104.00
2017-11-01T09:56:11.475Z,4108.00
2017-11-01T09:57:11.468Z,3956.00
2017-11-01T09:58:11.462Z,3760.00
2017-11-01T09:59:11.458Z,3704.00
2017-11-01T10:00:11.455Z,3640.00
2017-11-01T10:01:11.451Z,3628.00
2017-11-01T10:02:11.447Z,3372.00
2017-11-01T10:03:11.443Z,3224.00
2017-11-01T10:04:11.443Z,3440.00
2017-11-01T10:05:11.432Z,3912.00
2017-11-01T10:06:11.429Z,4508.00
2017-11-01T10:07:11.429Z,4596.00
2017-11-01T10:08:11.420Z,4240.00
2017-11-01T10:09:11.417Z,3980.00
2017-11-01T10:10:11.416Z,3388.00
2017-11-01T10:11:11.407Z,3244.00
2017-11-01T10:12:11.404Z,3136.00
2017-11-01T10:13:11.404Z,3380.00
2017-11-01T10:14:11.397Z,4380.00
2017-11-01T10:15:11.391Z,3968.00
2017-11-01T10:16:11.386Z,3652.00
2017-11-01T10:17:11.391Z,3364.00
2017-11-01T10:18:11.381Z,3344.00
2017-11-01T10:19:11.376Z,3472.00
2017-11-01T10:20:11.372Z,4136.00
2017-11-01T10:21:11.372Z,4808.00
2017-11-01T10:22:11.372Z,4596.00
2017-11-01T10:23:11.372Z,3612.00
2017-11-01T10:24:11.378Z,2604.00
2017-11-01T10:25:11.356Z,1820.00
2017-11-01T10:26:11.349Z,1408.00
2017-11-01T10:27:11.341Z,1764.00
2017-11-01T10:28:11.341Z,2528.00
2017-11-01T10:29:11.337Z,3172.00
2017-11-01T10:30:11.326Z,3976.00
2017-11-01T10:31:11.327Z,4588.00
2017-11-01T10:32:11.331Z,5532.00
2017-11-01T10:33:11.322Z,4692.00
2017-11-01T10:34:11.314Z,4248.00
2017-11-01T10:35:11.308Z,3988.00
2017-11-01T10:36:11.304Z,4528.00
2017-11-01T10:37:11.300Z,4712.00
2017-11-01T10:38:11.297Z,4492.00
2017-11-01T10:39:11.293Z,4928.00
2017-11-01T10:40:11.286Z,4560.00
2017-11-01T10:41:11.284Z,4004.00
2017-11-01T10:42:11.280Z,3188.00
2017-11-01T10:43:11.278Z,2572.00
2017-11-01T10:44:11.273Z,2872.00
2017-11-01T10:45:11.275Z,3764.00
2017-11-01T10:46:11.264Z,3732.00
2017-11-01T10:47:11.260Z,2628.00
2017-11-01T10:48:11.257Z,2208.00
2017-11-01T10:49:11.253Z,2512.00
2017-11-01T10:50:11.248Z,2792.00
2017-11-01T10:51:11.249Z,3468.00
2017-11-01T10:52:11.247Z,4108.00
2017-11-01T10:53:11.238Z,4020.00
2017-11-01T10:54:11.233Z,3800.00
2017-11-01T10:55:11.230Z,4012.00
2017-11-01T10:56:11.226Z,4744.00
2017-11-01T10:57:11.222Z,4260.00
2017-11-01T10:58:11.217Z,4208.00
2017-11-01T10:59:11.212Z,4548.00
2017-11-01T11:00:11.210Z,3920.00
2017-11-01T11:01:11.208Z,4652.00
2017-11-01T11:02:11.201Z,4800.00
2017-11-01T11:03:11.199Z,4772.00
2017-11-01T11:04:11.191Z,5116.00
2017-11-01T11:05:11.189Z,4804.00
2017-11-01T11:06:11.187Z,5408.00
2017-11-01T11:07:11.181Z,5488.00
2017-11-01T11:08:11.177Z,6020.00
2017-11-01T11:09:11.174Z,6260.00
2017-11-01T11:10:11.167Z,5820.00
2017-11-01T11:11:11.158Z,5396.00
2017-11-01T11:12:11.161Z,4500.00
2017-11-01T11:13:11.160Z,4200.00
2017-11-01T11:14:11.151Z,4136.00
2017-11-01T11:15:11.162Z,4016.00
2017-11-01T11:16:11.147Z,4132.00
2017-11-01T11:17:11.140Z,5448.00
2017-11-01T11:18:11.156Z,5604.00
2017-11-01T11:19:11.133Z,6076.00
2017-11-01T11:20:11.130Z,5536.00
2017-11-01T11:21:11.126Z,5628.00
2017-11-01T11:22:11.130Z,4796.00
2017-11-01T11:23:11.124Z,4460.00
2017-11-01T11:24:11.109Z,4024.00
2017-11-01T11:25:11.111Z,3732.00
2017-11-01T11:26:11.109Z,3288.00
2017-11-01T11:27:11.104Z,3076.00
2017-11-01T11:28:11.098Z,2872.00
2017-11-01T11:29:11.095Z,2836.00
2017-11-01T11:30:11.088Z,3324.00
2017-11-01T11:31:11.098Z,3472.00
2017-11-01T11:32:11.085Z,3620.00
2017-11-01T11:33:11.082Z,4448.00
2017-11-01T11:34:11.079Z,4060.00
2017-11-01T11:35:11.074Z,3592.00
2017-11-01T11:36:11.072Z,3352.00
2017-11-01T11:37:11.070Z,4000.00
2017-11-01T11:38:11.062Z,3384.00
2017-11-01T11:39:11.076Z,3296.00
2017-11-01T11:40:11.053Z,3556.00
2017-11-01T11:41:11.055Z,3508.00
2017-11-01T11:42:11.046Z,3424.00
2017-11-01T11:43:11.048Z,3876.00
2017-11-01T11:44:11.039Z,3352.00
2017-11-01T11:45:11.034Z,3052.00
2017-11-01T11:46:11.037Z,3448.00
2017-11-01T11:47:11.027Z,3604.00
2017-11-01T11:48:11.025Z,3972.00
2017-11-01T11:49:11.017Z,3684.00
2017-11-01T11:50:11.019Z,4196.00
2017-11-01T11:51:11.010Z,3588.00
2017-11-01T11:52:11.004Z,3716.00
2017-11-01T11:53:11.001Z,3208.00
2017-11-01T11:54:11.004Z,3104.00
2017-11-01T11:55:10.997Z,3220.00
2017-11-01T11:56:10.991Z,3512.00
2017-11-01T11:57:10.989Z,3324.00
2017-11-01T11:58:11.008Z,3388.00
2017-11-01T11:59:10.980Z,3420.00
2017-11-01T12:00:10.977Z,3432.00
2017-11-01T12:01:10.977Z,3524.00
2017-11-01T12:02:10.970Z,3212.00
2017-11-01T12:03:10.967Z,2956.00
2017-11-01T12:04:10.971Z,2964.00
2017-11-01T12:05:10.963Z,2704.00
2017-11-01T12:06:10.962Z,2592.00
2017-11-01T12:07:10.957Z,2616.00
2017-11-01T12:08:10.946Z,2308.00
2017-11-01T12:09:10.940Z,2288.00
2017-11-01T12:10:10.937Z,2744.00
2017-11-01T12:11:10.934Z,2892.00
2017-11-01T12:12:10.936Z,2928.00
2017-11-01T12:13:10.930Z,3136.00
2017-11-01T12:14:10.925Z,2868.00
2017-11-01T12:15:10.919Z,2980.00
2017-11-01T12:16:10.916Z,3472.00
2017-11-01T12:17:10.913Z,3576.00
2017-11-01T12:18:10.916Z,4132.00
2017-11-01T12:19:10.909Z,5024.00
2017-11-01T12:20:10.904Z,6028.00
2017-11-01T12:21:10.898Z,6376.00
2017-11-01T12:22:10.907Z,6032.00
2017-11-01T12:23:10.892Z,6064.00
2017-11-01T12:24:10.887Z,5052.00
2017-11-01T12:25:10.884Z,4668.00
2017-11-01T12:26:10.881Z,4588.00
2017-11-01T12:27:10.878Z,3664.00
2017-11-01T12:28:10.875Z,4012.00
2017-11-01T12:29:10.874Z,4144.00
2017-11-01T12:30:10.866Z,3624.00
2017-11-01T12:31:10.870Z,3608.00
2017-11-01T12:32:10.873Z,2808.00
2017-11-01T12:33:10.860Z,2648.00
2017-11-01T12:34:10.857Z,2980.00
2017-11-01T12:35:10.853Z,2952.00
2017-11-01T12:36:10.848Z,3644.00
2017-11-01T12:37:10.844Z,4380.00
2017-11-01T12:38:10.846Z,3728.00
2017-11-01T12:39:10.840Z,2920.00
2017-11-01T12:40:10.841Z,2848.00