createdAt,value
2022-12-14T00:01:58.147Z,22.50
2022-12-14T00:04:44.799Z,23.30
2022-12-14T00:07:31.180Z,23.53
2022-12-14T00:10:17.579Z,21.67
2022-12-14T00:13:06.111Z,21.47
2022-12-14T00:15:52.696Z,22.27
2022-12-14T00:18:39.750Z,22.30
2022-12-14T00:21:26.784Z,21.37
2022-12-14T00:24:13.115Z,20.43
2022-12-14T00:26:59.801Z,23.00
2022-12-14T00:29:47.361Z,26.07
2022-12-14T00:32:35.166Z,23.93
2022-12-14T00:35:21.840Z,25.57
2022-12-14T00:38:08.034Z,27.73
2022-12-14T00:40:55.073Z,29.97
2022-12-14T00:43:42.136Z,26.63
2022-12-14T00:46:30.009Z,26.13
2022-12-14T00:49:16.274Z,28.03
2022-12-14T00:52:02.440Z,27.90
2022-12-14T00:54:48.931Z,26.27
2022-12-14T00:57:34.987Z,29.40
2022-12-14T01:00:21.891Z,17.47
2022-12-14T01:03:09.479Z,17.93
2022-12-14T01:05:56.001Z,16.10
2022-12-14T01:08:42.244Z,16.43
2022-12-14T01:11:28.598Z,16.13
2022-12-14T01:14:17.187Z,16.87
2022-12-14T01:17:03.446Z,16.73
2022-12-14T01:19:51.050Z,14.90
2022-12-14T01:22:37.798Z,18.33
2022-12-14T01:25:24.556Z,14.80
2022-12-14T01:28:11.260Z,15.60
2022-12-14T01:30:57.467Z,14.83
2022-12-14T01:33:44.771Z,17.07
2022-12-14T01:36:34.625Z,16.10
2022-12-14T01:39:21.035Z,16.50
2022-12-14T01:42:12.565Z,15.87
2022-12-14T01:44:59.771Z,16.53
2022-12-14T01:47:51.809Z,16.33
2022-12-14T01:50:43.052Z,15.37
2022-12-14T01:53:30.973Z,16.87
2022-12-14T01:56:18.086Z,15.77
2022-12-14T01:59:08.296Z,16.73
2022-12-14T02:01:56.025Z,17.43
2022-12-14T02:04:46.590Z,15.40
2022-12-14T02:07:33.764Z,16.87
2022-12-14T02:10:23.363Z,16.63
2022-12-14T02:13:17.411Z,15.27
2022-12-14T02:16:04.384Z,16.30
2022-12-14T02:18:50.527Z,15.63
2022-12-14T02:21:50.713Z,15.67
2022-12-14T02:25:08.047Z,17.00
2022-12-14T02:28:11.961Z,16.40
2022-12-14T02:31:10.025Z,15.67
2022-12-14T02:34:02.122Z,15.47
2022-12-14T02:36:57.875Z,15.87
2022-12-14T02:39:53.495Z,14.50
2022-12-14T02:42:46.971Z,15.10
2022-12-14T02:45:40.912Z,15.40
2022-12-14T02:48:34.869Z,15.30
2022-12-14T02:51:26.839Z,16.67
2022-12-14T02:54:19.585Z,14.47
2022-12-14T02:57:10.552Z,15.53
2022-12-14T03:00:00.264Z,14.93
2022-12-14T03:02:49.457Z,15.13
2022-12-14T03:05:37.467Z,15.27
2022-12-14T03:08:25.077Z,14.20
2022-12-14T03:11:15.555Z,15.87
2022-12-14T03:14:07.384Z,15.70
2022-12-14T03:16:54.576Z,14.13
2022-12-14T03:19:44.904Z,15.60
2022-12-14T03:22:40.637Z,14.03
2022-12-14T03:25:33.520Z,14.80
2022-12-14T03:28:23.011Z,14.83
2022-12-14T03:31:16.137Z,14.67
2022-12-14T03:34:05.918Z,15.80
2022-12-14T03:37:06.329Z,15.67
2022-12-14T03:39:54.172Z,15.50
2022-12-14T03:42:49.670Z,15.13
2022-12-14T03:45:45.471Z,14.47
2022-12-14T03:48:36.671Z,15.37
2022-12-14T03:51:31.932Z,15.23
2022-12-14T03:54:23.574Z,15.23
2022-12-14T03:57:22.919Z,15.03
2022-12-14T04:00:12.027Z,15.67
2022-12-14T04:03:08.481Z,15.60
2022-12-14T04:06:00.514Z,16.23
2022-12-14T04:08:53.008Z,14.30
2022-12-14T04:12:03.086Z,14.90
2022-12-14T04:15:14.448Z,15.13
2022-12-14T04:18:24.596Z,15.90
2022-12-14T04:21:16.392Z,15.63
2022-12-14T04:24:29.059Z,14.63
2022-12-14T04:27:21.314Z,15.50
2022-12-14T04:30:12.527Z,14.43
2022-12-14T04:33:23.813Z,14.60
2022-12-14T04:36:11.820Z,15.13
2022-12-14T04:39:03.577Z,14.50
2022-12-14T04:41:55.764Z,15.73
2022-12-14T04:44:45.797Z,14.80
2022-12-14T04:47:39.264Z,15.43
2022-12-14T04:50:30.768Z,15.30
2022-12-14T04:53:19.383Z,14.43
2022-12-14T04:56:11.236Z,14.30
2022-12-14T04:58:57.605Z,15.00
2022-12-14T05:01:50.963Z,13.90
2022-12-14T05:04:54.993Z,14.37
2022-12-14T05:07:49.035Z,14.70
2022-12-14T05:10:41.216Z,14.50
2022-12-14T05:13:37.292Z,14.07
2022-12-14T05:16:25.647Z,14.33
2022-12-14T05:19:12.628Z,14.47
2022-12-14T05:22:04.071Z,14.77
2022-12-14T05:24:50.390Z,14.80
2022-12-14T05:27:36.572Z,16.03
2022-12-14T05:30:23.403Z,13.10
2022-12-14T05:33:17.242Z,13.77
2022-12-14T05:36:03.756Z,13.23
2022-12-14T05:38:51.225Z,13.70
2022-12-14T05:41:37.616Z,12.70
2022-12-14T05:44:23.867Z,14.20
2022-12-14T05:47:10.666Z,16.03
2022-12-14T05:49:57.151Z,14.80
2022-12-14T05:52:43.579Z,14.67
2022-12-14T05:55:31.047Z,15.13
2022-12-14T05:58:17.621Z,14.57
2022-12-14T06:01:06.449Z,12.97
2022-12-14T06:03:53.191Z,12.13
2022-12-14T06:06:39.782Z,12.77
2022-12-14T06:09:26.569Z,13.60
2022-12-14T06:12:13.933Z,13.03
2022-12-14T06:15:00.391Z,14.27
2022-12-14T06:17:47.528Z,12.77
2022-12-14T06:20:34.081Z,25.97
2022-12-14T06:23:20.360Z,15.17
2022-12-14T06:26:07.240Z,12.17
2022-12-14T06:28:56.234Z,12.90
2022-12-14T06:31:42.564Z,12.47
2022-12-14T06:34:28.910Z,13.47
2022-12-14T06:37:15.904Z,12.90
2022-12-14T06:40:02.099Z,14.33
2022-12-14T06:42:48.885Z,14.37
2022-12-14T06:45:36.864Z,14.63
2022-12-14T06:48:23.072Z,13.13
2022-12-14T06:51:09.715Z,14.50
2022-12-14T06:53:58.378Z,13.43
2022-12-14T06:56:46.015Z,15.57
2022-12-14T06:59:32.497Z,15.30
2022-12-14T07:02:20.625Z,16.27
2022-12-14T07:05:07.951Z,13.97
2022-12-14T07:07:54.283Z,19.47
2022-12-14T07:10:40.863Z,15.93
2022-12-14T07:13:27.625Z,17.10
2022-12-14T07:16:18.367Z,17.87
2022-12-14T07:19:06.443Z,15.80
2022-12-14T07:21:52.706Z,14.20
2022-12-14T07:24:38.967Z,14.87
2022-12-14T07:27:25.770Z,14.60
2022-12-14T07:30:13.033Z,15.97
2022-12-14T07:32:59.340Z,13.47
2022-12-14T07:35:47.272Z,14.67
2022-12-14T07:38:34.463Z,14.80
2022-12-14T07:41:23.489Z,17.90
2022-12-14T07:44:10.425Z,17.53
2022-12-14T07:46:56.807Z,17.97
2022-12-14T07:49:43.497Z,18.43
2022-12-14T07:52:37.147Z,19.63
2022-12-14T07:55:23.805Z,18.17
2022-12-14T07:58:10.074Z,15.40
2022-12-14T08:00:56.708Z,15.23
2022-12-14T08:03:45.261Z,16.27
2022-12-14T08:06:32.210Z,15.10
2022-12-14T08:09:20.894Z,15.13
2022-12-14T08:12:07.439Z,13.60
2022-12-14T08:14:53.613Z,13.73
2022-12-14T08:17:40.166Z,13.07
2022-12-14T08:20:26.512Z,13.83
2022-12-14T08:23:12.948Z,14.67
2022-12-14T08:26:01.751Z,13.57
2022-12-14T08:28:48.575Z,15.13
2022-12-14T08:31:35.203Z,13.20
2022-12-14T08:34:22.727Z,14.20
2022-12-14T08:37:09.483Z,14.17
2022-12-14T08:39:56.130Z,14.27
2022-12-14T08:42:43.581Z,14.43
2022-12-14T08:45:30.305Z,13.53
2022-12-14T08:48:16.560Z,13.00
2022-12-14T08:51:03.693Z,13.93
2022-12-14T08:53:50.769Z,14.00
2022-12-14T08:56:37.471Z,13.90
2022-12-14T08:59:59.709Z,14.03
2022-12-14T09:02:31.636Z,13.23
2022-12-14T09:05:18.411Z,13.13
2022-12-14T09:08:05.116Z,14.07
2022-12-14T09:10:51.552Z,14.40
2022-12-14T09:13:37.938Z,14.37
2022-12-14T09:16:27.108Z,12.57
2022-12-14T09:19:13.724Z,13.43
2022-12-14T09:22:00.228Z,11.80
2022-12-14T09:24:46.341Z,12.83
2022-12-14T09:27:33.458Z,13.43
2022-12-14T09:30:26.162Z,13.67
2022-12-14T09:33:14.183Z,13.33
2022-12-14T09:36:02.702Z,12.50
2022-12-14T09:38:51.875Z,14.03
2022-12-14T09:41:56.383Z,12.97
2022-12-14T09:44:58.613Z,13.13
2022-12-14T09:47:53.936Z,13.00
2022-12-14T09:50:41.837Z,13.20
2022-12-14T09:53:29.105Z,13.97
2022-12-14T09:56:19.167Z,12.87
2022-12-14T09:59:06.556Z,12.83
2022-12-14T10:02:30.191Z,12.83
2022-12-14T10:05:38.131Z,13.63
2022-12-14T10:08:32.216Z,13.20
2022-12-14T10:11:28.889Z,14.37
2022-12-14T10:14:24.152Z,14.23
2022-12-14T10:17:19.372Z,12.97
2022-12-14T10:20:15.687Z,14.00
2022-12-14T10:23:03.618Z,14.27
2022-12-14T10:25:55.784Z,14.10
2022-12-14T10:28:53.035Z,13.27
2022-12-14T10:31:50.405Z,14.37
2022-12-14T10:34:38.274Z,14.73
2022-12-14T10:37:27.479Z,14.90
2022-12-14T10:40:32.926Z,13.50
2022-12-14T10:43:35.587Z,13.60
2022-12-14T10:46:29.517Z,13.57
2022-12-14T10:49:20.250Z,13.27
2022-12-14T10:52:12.363Z,14.20
2022-12-14T10:55:03.210Z,14.50
2022-12-14T10:57:49.453Z,13.17
2022-12-14T11:00:37.504Z,15.37
2022-12-14T11:03:24.192Z,13.97
2022-12-14T11:06:17.197Z,14.93
2022-12-14T11:09:21.440Z,13.47
2022-12-14T11:12:09.803Z,13.57
2022-12-14T11:14:59.601Z,15.20
2022-12-14T11:17:47.596Z,16.03
2022-12-14T11:20:34.839Z,14.97
2022-12-14T11:23:22.504Z,14.53
2022-12-14T11:26:13.405Z,16.50
2022-12-14T11:29:02.420Z,14.53
2022-12-14T11:31:52.423Z,14.87
2022-12-14T11:34:42.702Z,15.73
2022-12-14T11:37:31.496Z,15.03
2022-12-14T11:40:24.380Z,15.93
2022-12-14T11:43:23.129Z,15.53
2022-12-14T11:46:09.790Z,14.20
2022-12-14T11:48:56.184Z,16.20
2022-12-14T11:51:56.601Z,16.53
2022-12-14T11:54:49.550Z,16.43
2022-12-14T11:57:41.964Z,16.23
2022-12-14T12:00:31.636Z,16.63
2022-12-14T12:03:24.676Z,15.23
2022-12-14T12:06:14.024Z,15.30
2022-12-14T12:09:04.264Z,17.10
2022-12-14T12:11:50.943Z,16.53
2022-12-14T12:14:39.939Z,16.43
2022-12-14T12:17:41.863Z,16.90
2022-12-14T12:20:34.551Z,16.50
2022-12-14T12:23:26.098Z,17.13
2022-12-14T12:26:18.610Z,20.60
2022-12-14T12:29:12.082Z,16.80
2022-12-14T12:32:02.198Z,17.53
2022-12-14T12:34:54.799Z,16.30
2022-12-14T12:37:44.791Z,16.83
2022-12-14T12:40:33.066Z,16.13
2022-12-14T12:43:27.312Z,17.17
2022-12-14T12:46:17.621Z,16.57
2022-12-14T12:49:06.739Z,16.80
2022-12-14T12:51:58.977Z,16.93
2022-12-14T12:54:54.203Z,16.60
2022-12-14T12:57:43.563Z,17.00
2022-12-14T13:00:32.962Z,17.00
2022-12-14T13:03:23.874Z,17.17
2022-12-14T13:06:17.909Z,16.10
2022-12-14T13:09:16.550Z,17.53
2022-12-14T13:12:06.454Z,17.83
2022-12-14T13:14:56.106Z,16.57
2022-12-14T13:17:49.372Z,16.97
2022-12-14T13:20:36.169Z,16.07
2022-12-14T13:26:57.739Z,16.63
2022-12-14T13:29:53.171Z,16.90
2022-12-14T13:32:58.260Z,16.53
2022-12-14T13:36:19.811Z,17.50
2022-12-14T13:39:40.237Z,16.77
2022-12-14T13:42:42.184Z,16.57
2022-12-14T13:45:32.827Z,14.70
2022-12-14T13:48:25.133Z,17.57
2022-12-14T13:51:25.832Z,17.03
2022-12-14T13:54:21.569Z,16.87
2022-12-14T13:57:11.463Z,16.50
2022-12-14T14:00:00.648Z,17.63
2022-12-14T14:02:53.485Z,18.83
2022-12-14T14:05:46.839Z,17.00
2022-12-14T14:08:41.157Z,16.50
2022-12-14T14:11:58.319Z,16.73
2022-12-14T14:14:51.746Z,16.93
2022-12-14T14:17:41.131Z,17.83
2022-12-14T14:20:40.373Z,16.47
2022-12-14T14:23:39.104Z,17.73
2022-12-14T14:26:28.476Z,17.13
2022-12-14T14:29:26.603Z,17.63
2022-12-14T14:32:35.691Z,18.60
2022-12-14T14:35:26.933Z,18.10
2022-12-14T14:38:25.705Z,17.07
2022-12-14T14:41:17.406Z,21.57
2022-12-14T14:44:08.747Z,17.07
2022-12-14T14:46:55.043Z,16.90
2022-12-14T14:49:44.193Z,17.37
2022-12-14T14:53:12.384Z,17.53
2022-12-14T14:56:05.971Z,17.77
2022-12-14T14:59:40.171Z,17.10
2022-12-14T15:02:32.065Z,17.53
2022-12-14T15:08:35.136Z,18.00
2022-12-14T15:11:23.904Z,17.50
2022-12-14T15:14:25.996Z,19.17
2022-12-14T15:17:14.272Z,19.27
2022-12-14T15:20:03.192Z,21.27
2022-12-14T15:22:50.704Z,20.43
2022-12-14T15:25:37.256Z,20.87
2022-12-14T15:28:24.928Z,20.47
2022-12-14T15:31:12.583Z,20.10
2022-12-14T15:34:00.327Z,21.13
2022-12-14T15:36:47.252Z,20.50
2022-12-14T15:39:39.712Z,18.37
2022-12-14T15:42:27.047Z,19.20
2022-12-14T15:45:15.797Z,20.43
2022-12-14T15:48:15.669Z,21.47
2022-12-14T15:51:04.221Z,20.50
2022-12-14T15:53:52.445Z,19.70
2022-12-14T15:56:40.586Z,20.40
2022-12-14T15:59:31.880Z,19.83
2022-12-14T16:02:25.347Z,21.37
2022-12-14T16:05:18.552Z,21.13
2022-12-14T16:08:06.743Z,19.80
2022-12-14T16:10:55.270Z,23.90
2022-12-14T16:13:43.346Z,23.10
2022-12-14T16:16:30.135Z,21.67
2022-12-14T16:19:27.781Z,21.57
2022-12-14T16:22:22.409Z,21.87
2022-12-14T16:25:18.958Z,21.53
2022-12-14T16:28:26.598Z,20.47
2022-12-14T16:31:20.669Z,29.57
2022-12-14T16:34:09.603Z,29.33
2022-12-14T16:37:31.012Z,23.93
2022-12-14T16:40:25.430Z,19.80
2022-12-14T16:43:28.357Z,20.67
2022-12-14T16:46:18.351Z,25.43
2022-12-14T16:49:27.268Z,24.47
2022-12-14T16:52:19.874Z,23.90
2022-12-14T16:55:11.935Z,23.40
2022-12-14T16:57:59.196Z,23.37
2022-12-14T17:00:58.784Z,21.83
2022-12-14T17:03:52.783Z,23.50
2022-12-14T17:06:45.695Z,30.00
2022-12-14T17:09:33.514Z,36.60
2022-12-14T17:12:21.139Z,25.33
2022-12-14T17:15:08.156Z,23.20
2022-12-14T17:17:57.355Z,23.63
2022-12-14T17:20:44.391Z,23.00
2022-12-14T17:23:31.098Z,22.07
2022-12-14T17:26:22.832Z,21.47
2022-12-14T17:29:17.312Z,20.60
2022-12-14T17:32:03.913Z,21.37
2022-12-14T17:34:50.568Z,21.97
2022-12-14T17:37:37.061Z,24.13
2022-12-14T17:40:23.378Z,23.90
2022-12-14T17:43:13.220Z,28.90
2022-12-14T17:46:03.209Z,27.07
2022-12-14T17:48:49.464Z,23.70
2022-12-14T17:51:41.993Z,23.47
2022-12-14T17:54:29.238Z,21.87
2022-12-14T17:57:17.663Z,22.43
2022-12-14T18:00:23.709Z,23.53
2022-12-14T18:03:13.286Z,23.17
2022-12-14T18:06:00.532Z,23.93
2022-12-14T18:08:48.636Z,24.00
2022-12-14T18:11:37.265Z,23.33
2022-12-14T18:14:28.445Z,23.57
2022-12-14T18:17:15.257Z,25.00
2022-12-14T18:20:04.028Z,25.20
2022-12-14T18:22:51.411Z,21.87
2022-12-14T18:25:41.704Z,41.50
2022-12-14T18:28:28.248Z,33.57
2022-12-14T18:31:22.111Z,23.73
2022-12-14T18:34:08.916Z,21.90
2022-12-14T18:36:56.603Z,24.70
2022-12-14T18:39:42.732Z,25.80
2022-12-14T18:42:28.976Z,23.67
2022-12-14T18:45:17.708Z,23.33
2022-12-14T18:48:04.435Z,22.90
2022-12-14T18:50:51.637Z,24.20
2022-12-14T18:53:42.116Z,23.70
2022-12-14T18:56:29.231Z,27.07
2022-12-14T18:59:15.868Z,38.57
2022-12-14T19:02:02.308Z,27.80
2022-12-14T19:04:49.385Z,25.00
2022-12-14T19:07:35.649Z,24.27
2022-12-14T19:10:28.458Z,25.67
2022-12-14T19:13:21.753Z,25.23
2022-12-14T19:16:12.208Z,24.70
2022-12-14T19:18:59.568Z,26.67
2022-12-14T19:21:45.932Z,28.67
2022-12-14T19:24:32.630Z,28.80
2022-12-14T19:27:42.622Z,25.77
2022-12-14T19:30:27.196Z,25.97
2022-12-14T19:33:13.726Z,27.50
2022-12-14T19:36:00.626Z,36.38
2022-12-14T19:38:49.303Z,34.77
2022-12-14T19:41:36.128Z,28.83
2022-12-14T19:44:23.602Z,29.30
2022-12-14T19:47:09.951Z,27.67
2022-12-14T19:49:56.175Z,28.47
2022-12-14T19:52:42.536Z,28.77
2022-12-14T19:55:29.173Z,29.67
2022-12-14T19:58:15.570Z,30.53
2022-12-14T20:01:07.796Z,31.40
2022-12-14T20:03:54.350Z,30.70
2022-12-14T20:06:40.619Z,27.20
2022-12-14T20:09:27.622Z,28.10
2022-12-14T20:12:13.860Z,29.73
2022-12-14T20:15:00.441Z,27.50
2022-12-14T20:17:48.037Z,29.47
2022-12-14T20:20:34.969Z,26.87
2022-12-14T20:23:22.017Z,28.30
2022-12-14T20:26:10.626Z,27.53
2022-12-14T20:29:00.778Z,28.63
2022-12-14T20:31:47.285Z,28.40
2022-12-14T20:34:38.437Z,25.83
2022-12-14T20:37:25.210Z,27.73
2022-12-14T20:40:12.596Z,27.60
2022-12-14T20:42:59.024Z,27.60
2022-12-14T20:45:45.431Z,34.97
2022-12-14T20:48:31.858Z,31.77
2022-12-14T20:51:19.798Z,31.87
2022-12-14T20:54:07.640Z,30.37
2022-12-14T20:56:53.954Z,36.30
2022-12-14T20:59:40.076Z,31.83
2022-12-14T21:02:26.567Z,26.40
2022-12-14T21:05:13.127Z,26.97
2022-12-14T21:08:00.547Z,25.43
2022-12-14T21:10:46.853Z,26.27
2022-12-14T21:13:32.571Z,26.37
2022-12-14T21:16:19.229Z,27.20
2022-12-14T21:19:06.321Z,24.10
2022-12-14T21:21:54.034Z,27.27
2022-12-14T21:25:02.290Z,26.47
2022-12-14T21:27:48.288Z,24.20
2022-12-14T21:30:35.063Z,23.63
2022-12-14T21:33:21.645Z,24.33
2022-12-14T21:36:08.984Z,28.43
2022-12-14T21:38:55.786Z,24.90
2022-12-14T21:42:01.627Z,25.93
2022-12-14T21:44:50.107Z,24.17
2022-12-14T21:47:36.720Z,24.33
2022-12-14T21:50:23.122Z,26.47
2022-12-14T21:53:09.671Z,25.17
2022-12-14T21:56:16.093Z,25.47
2022-12-14T21:59:02.900Z,23.37
2022-12-14T22:01:49.547Z,24.00
2022-12-14T22:04:39.761Z,24.63
2022-12-14T22:07:31.878Z,25.07
2022-12-14T22:10:24.309Z,27.13
2022-12-14T22:13:12.153Z,28.00
2022-12-14T22:15:59.900Z,26.40
2022-12-14T22:18:46.635Z,23.73
2022-12-14T22:21:33.106Z,24.47
2022-12-14T22:24:21.188Z,25.77
2022-12-14T22:27:07.794Z,23.60
2022-12-14T22:29:54.379Z,24.60
2022-12-14T22:32:42.218Z,23.43
2022-12-14T22:35:28.837Z,23.87
2022-12-14T22:38:15.092Z,21.27
2022-12-14T22:41:06.260Z,23.23
2022-12-14T22:43:56.385Z,22.77
2022-12-14T22:46:42.963Z,23.40
2022-12-14T22:49:30.532Z,24.70
2022-12-14T22:52:22.941Z,22.50
2022-12-14T22:55:11.842Z,22.93
2022-12-14T22:57:59.176Z,23.03
2022-12-14T23:00:45.667Z,24.00
2022-12-14T23:03:32.922Z,24.10
2022-12-14T23:06:21.637Z,23.23
2022-12-14T23:09:26.217Z,23.60
2022-12-14T23:12:30.258Z,23.07
2022-12-14T23:15:34.210Z,26.10
2022-12-14T23:18:37.995Z,26.60
2022-12-14T23:21:43.362Z,23.77
2022-12-14T23:24:47.292Z,25.93
2022-12-14T23:27:51.285Z,26.97
2022-12-14T23:30:55.154Z,27.27
2022-12-14T23:33:59.140Z,26.97
2022-12-14T23:37:04.416Z,27.00
2022-12-14T23:40:08.261Z,24.93
2022-12-14T23:43:12.147Z,27.30
2022-12-14T23:46:16.759Z,26.50
2022-12-14T23:49:21.271Z,26.40
2022-12-14T23:52:26.537Z,25.07
2022-12-14T23:55:30.573Z,25.47
2022-12-14T23:58:34.219Z,24.70
