createdAt,value
2018-08-11T00:00:35.142Z,101641.56
2018-08-11T00:03:04.288Z,101631.50
2018-08-11T00:05:33.037Z,101638.33
2018-08-11T00:08:01.812Z,101640.01
2018-08-11T00:10:31.074Z,101639.19
2018-08-11T00:12:59.834Z,101654.70
2018-08-11T00:15:28.945Z,101670.66
2018-08-11T00:17:57.724Z,101660.92
2018-08-11T00:20:28.466Z,101673.58
2018-08-11T00:22:57.409Z,101663.33
2018-08-11T00:25:26.436Z,101665.27
2018-08-11T00:27:55.467Z,101660.06
2018-08-11T00:30:25.186Z,101659.49
2018-08-11T00:32:54.363Z,101662.53
2018-08-11T00:35:23.173Z,101657.81
2018-08-11T00:37:51.923Z,101647.66
2018-08-11T00:40:21.959Z,101652.07
2018-08-11T00:42:51.897Z,101638.97
2018-08-11T00:45:20.810Z,101649.24
2018-08-11T00:47:49.648Z,101642.14
2018-08-11T00:50:25.348Z,101648.14
2018-08-11T00:52:54.518Z,101639.41
2018-08-11T00:55:23.546Z,101616.34
2018-08-11T00:57:52.848Z,101609.91
2018-08-11T01:00:21.596Z,101608.20
2018-08-11T01:02:50.354Z,101603.91
2018-08-11T01:05:20.374Z,101600.62
2018-08-11T01:07:50.197Z,101580.73
2018-08-11T01:10:19.627Z,101561.36
2018-08-11T01:12:49.158Z,101557.20
2018-08-11T01:15:20.036Z,101559.64
2018-08-11T01:17:49.512Z,101588.41
2018-08-11T01:20:18.662Z,101593.42
2018-08-11T01:22:48.377Z,101589.19
2018-08-11T01:25:17.583Z,101577.66
2018-08-11T01:27:46.552Z,101582.78
2018-08-11T01:30:19.546Z,101593.25
2018-08-11T01:32:48.565Z,101590.72
2018-08-11T01:35:17.616Z,101583.27
2018-08-11T01:37:47.931Z,101590.34
2018-08-11T01:40:17.750Z,101595.55
2018-08-11T01:42:47.916Z,101586.56
2018-08-11T01:45:17.475Z,101598.11
2018-08-11T01:47:47.254Z,101603.11
2018-08-11T01:50:16.553Z,101613.34
2018-08-11T01:52:46.440Z,101610.88
2018-08-11T01:55:17.011Z,101611.98
2018-08-11T01:57:46.357Z,101620.16
2018-08-11T02:00:16.543Z,101615.19
2018-08-11T02:02:45.253Z,101618.00
2018-08-11T02:05:14.333Z,101611.25
2018-08-11T02:07:44.693Z,101617.81
2018-08-11T02:10:20.082Z,101613.21
2018-08-11T02:12:49.379Z,101613.05
2018-08-11T02:15:18.395Z,101615.77
2018-08-11T02:17:47.469Z,101614.72
2018-08-11T02:20:17.963Z,101620.80
2018-08-11T02:22:47.831Z,101626.31
2018-08-11T02:25:17.328Z,101621.17
2018-08-11T02:27:46.065Z,101623.48
2018-08-11T02:30:16.194Z,101621.80
2018-08-11T02:32:45.613Z,101622.97
2018-08-11T02:35:15.647Z,101623.33
2018-08-11T02:37:44.755Z,101618.73
2018-08-11T02:40:15.462Z,101623.13
2018-08-11T02:42:44.303Z,101620.72
2018-08-11T02:45:15.599Z,101622.97
2018-08-11T02:47:44.813Z,101614.02
2018-08-11T02:50:13.824Z,101613.91
2018-08-11T02:52:43.275Z,101610.04
2018-08-11T02:55:12.659Z,101614.55
2018-08-11T02:57:41.854Z,101614.66
2018-08-11T03:00:11.771Z,101604.61
2018-08-11T03:02:41.115Z,101614.45
2018-08-11T03:05:10.070Z,101611.60
2018-08-11T03:07:39.186Z,101610.30
2018-08-11T03:10:09.830Z,101614.66
2018-08-11T03:12:39.333Z,101619.56
2018-08-11T03:15:10.068Z,101614.38
2018-08-11T03:17:40.196Z,101616.48
2018-08-11T03:20:12.102Z,101620.05
2018-08-11T03:22:41.408Z,101618.25
2018-08-11T03:25:11.626Z,101609.63
2018-08-11T03:27:40.704Z,101617.30
2018-08-11T03:30:09.601Z,101616.25
2018-08-11T03:32:38.488Z,101617.20
2018-08-11T03:35:07.783Z,101619.74
2018-08-11T03:37:36.572Z,101620.23
2018-08-11T03:40:07.371Z,101633.34
2018-08-11T03:42:36.240Z,101628.27
2018-08-11T03:45:05.834Z,101632.34
2018-08-11T03:47:35.242Z,101634.03
2018-08-11T03:50:04.099Z,101629.77
2018-08-11T03:52:32.955Z,101633.03
2018-08-11T03:55:01.752Z,101637.67
2018-08-11T03:57:30.970Z,101643.37
2018-08-11T04:00:00.041Z,101644.48
2018-08-11T04:02:29.094Z,101642.86
2018-08-11T04:04:58.000Z,101652.12
2018-08-11T04:07:27.204Z,101643.73
2018-08-11T04:09:56.570Z,101646.23
2018-08-11T04:12:25.369Z,101643.87
2018-08-11T04:14:54.305Z,101640.58
2018-08-11T04:17:41.159Z,101652.56
2018-08-11T04:20:11.192Z,101649.36
2018-08-11T04:22:40.627Z,101652.08
2018-08-11T04:25:10.113Z,101648.30
2018-08-11T04:27:39.497Z,101649.41
2018-08-11T04:30:10.146Z,101655.14
2018-08-11T04:32:39.159Z,101656.51
2018-08-11T04:35:08.530Z,101660.85
2018-08-11T04:37:37.598Z,101662.80
2018-08-11T04:40:06.624Z,101665.22
2018-08-11T04:42:35.547Z,101665.83
2018-08-11T04:45:04.577Z,101663.93
2018-08-11T04:47:33.561Z,101672.36
2018-08-11T04:50:02.421Z,101668.28
2018-08-11T04:52:31.773Z,101676.48
2018-08-11T04:55:00.808Z,101680.87
2018-08-11T04:57:29.579Z,101682.76
2018-08-11T04:59:58.325Z,101680.30
2018-08-11T05:02:27.377Z,101679.16
2018-08-11T05:04:56.506Z,101679.69
2018-08-11T05:07:25.261Z,101671.77
2018-08-11T05:09:54.035Z,101672.79
2018-08-11T05:12:22.792Z,101675.95
2018-08-11T05:14:51.596Z,101677.74
2018-08-11T05:17:20.371Z,101683.28
2018-08-11T05:19:49.442Z,101703.81
2018-08-11T05:22:18.543Z,101689.94
2018-08-11T05:24:47.302Z,101704.72
2018-08-11T05:27:16.126Z,101698.06
2018-08-11T05:29:44.949Z,101697.92
2018-08-11T05:32:14.913Z,101697.25
2018-08-11T05:34:43.693Z,101704.70
2018-08-11T05:37:12.502Z,101702.55
2018-08-11T05:39:41.274Z,101703.08
2018-08-11T05:42:10.045Z,101705.76
2018-08-11T05:44:39.156Z,101707.95
2018-08-11T05:47:08.342Z,101710.10
2018-08-11T05:49:37.162Z,101708.80
2018-08-11T05:52:06.199Z,101708.73
2018-08-11T05:54:34.973Z,101705.96
2018-08-11T05:57:04.378Z,101703.39
2018-08-11T05:59:33.129Z,101713.52
2018-08-11T06:02:02.832Z,101715.72
2018-08-11T06:04:32.145Z,101715.75
2018-08-11T06:07:01.624Z,101710.87
2018-08-11T06:09:30.643Z,101713.73
2018-08-11T06:11:59.714Z,101716.62
2018-08-11T06:14:28.494Z,101714.73
2018-08-11T06:16:57.657Z,101721.94
2018-08-11T06:19:26.899Z,101716.83
2018-08-11T06:21:56.320Z,101714.55
2018-08-11T06:24:25.722Z,101712.08
2018-08-11T06:26:54.891Z,101710.89
2018-08-11T06:29:23.635Z,101711.44
2018-08-11T06:31:52.509Z,101718.57
2018-08-11T06:34:21.287Z,101715.53
2018-08-11T06:36:50.383Z,101722.04
2018-08-11T06:39:19.094Z,101725.56
2018-08-11T06:41:48.178Z,101724.98
2018-08-11T06:44:16.943Z,101734.66
2018-08-11T06:46:46.060Z,101734.47
2018-08-11T06:49:14.844Z,101736.28
2018-08-11T06:51:44.270Z,101736.01
2018-08-11T06:54:13.931Z,101736.77
2018-08-11T06:56:42.918Z,101742.84
2018-08-11T06:59:12.195Z,101748.98
2018-08-11T07:01:41.270Z,101752.22
2018-08-11T07:04:10.050Z,101753.70
2018-08-11T07:06:38.912Z,101757.96
2018-08-11T07:09:10.050Z,101750.65
2018-08-11T07:11:39.398Z,101761.44
2018-08-11T07:14:08.390Z,101754.91
2018-08-11T07:16:37.442Z,101760.52
2018-08-11T07:19:06.363Z,101761.77
2018-08-11T07:21:35.175Z,101759.52
2018-08-11T07:24:03.925Z,101763.83
2018-08-11T07:26:32.769Z,101763.42
2018-08-11T07:29:01.492Z,101764.48
2018-08-11T07:31:30.295Z,101766.44
2018-08-11T07:33:59.349Z,101768.58
2018-08-11T07:36:28.682Z,101771.59
2018-08-11T07:38:57.350Z,101775.52
2018-08-11T07:41:26.144Z,101769.82
2018-08-11T07:43:55.166Z,101776.66
2018-08-11T07:46:24.150Z,101775.05
2018-08-11T07:48:52.904Z,101783.26
2018-08-11T07:51:21.991Z,101775.95
2018-08-11T07:53:50.764Z,101778.31
2018-08-11T07:56:20.236Z,101783.60
2018-08-11T07:58:49.153Z,101785.22
2018-08-11T08:01:18.633Z,101791.34
2018-08-11T08:03:47.360Z,101794.78
2018-08-11T08:06:16.165Z,101797.22
2018-08-11T08:08:44.912Z,101800.39
2018-08-11T08:11:13.692Z,101804.47
2018-08-11T08:13:43.490Z,101806.45
2018-08-11T08:16:12.726Z,101806.61
2018-08-11T08:18:41.552Z,101810.28
2018-08-11T08:21:10.311Z,101812.80
2018-08-11T08:23:39.316Z,101813.94
2018-08-11T08:26:08.156Z,101820.02
2018-08-11T08:28:37.239Z,101816.28
2018-08-11T08:31:06.374Z,101817.17
2018-08-11T08:33:35.247Z,101821.33
2018-08-11T08:36:03.975Z,101817.91
2018-08-11T08:38:32.724Z,101822.19
2018-08-11T08:41:02.391Z,101827.90
2018-08-11T08:43:31.105Z,101827.34
2018-08-11T08:45:59.845Z,101819.55
2018-08-11T08:48:28.602Z,101819.55
2018-08-11T08:50:57.374Z,101818.84
2018-08-11T08:53:26.610Z,101821.14
2018-08-11T08:55:55.329Z,101831.23
2018-08-11T08:58:24.162Z,101831.20
2018-08-11T09:00:53.495Z,101825.12
2018-08-11T09:03:22.219Z,101827.97
2018-08-11T09:05:51.622Z,101827.00
2018-08-11T09:08:20.363Z,101830.55
2018-08-11T09:10:49.144Z,101833.53
2018-08-11T09:13:17.972Z,101838.88
2018-08-11T09:15:47.412Z,101850.44
2018-08-11T09:18:16.182Z,101847.22
2018-08-11T09:20:44.911Z,101840.83
2018-08-11T09:23:13.745Z,101843.61
2018-08-11T09:25:42.542Z,101833.73
2018-08-11T09:28:11.280Z,101839.80
2018-08-11T09:30:40.013Z,101837.29
2018-08-11T09:33:09.100Z,101837.88
2018-08-11T09:35:38.754Z,101837.16
2018-08-11T09:38:07.478Z,101838.38
2018-08-11T09:40:37.150Z,101839.86
2018-08-11T09:43:06.221Z,101839.46
2018-08-11T09:45:34.958Z,101842.56
2018-08-11T09:48:04.430Z,101859.68
2018-08-11T09:50:33.251Z,101866.03
2018-08-11T09:53:01.999Z,101872.51
2018-08-11T09:55:31.990Z,101865.88
2018-08-11T09:58:00.739Z,101875.20
2018-08-11T10:00:34.709Z,101872.65
2018-08-11T10:03:03.655Z,101871.90
2018-08-11T10:05:32.651Z,101865.73
2018-08-11T10:08:01.458Z,101874.25
2018-08-11T10:10:30.176Z,101857.72
2018-08-11T10:12:58.938Z,101862.46
2018-08-11T10:15:27.890Z,101872.21
2018-08-11T10:17:56.781Z,101885.66
2018-08-11T10:20:25.559Z,101876.01
2018-08-11T10:22:54.366Z,101874.67
2018-08-11T10:25:23.407Z,101875.28
2018-08-11T10:27:52.745Z,101874.70
2018-08-11T10:30:22.103Z,101878.95
2018-08-11T10:32:51.087Z,101871.60
2018-08-11T10:35:19.787Z,101878.81
2018-08-11T10:37:49.331Z,101870.37
2018-08-11T10:40:18.173Z,101883.66
2018-08-11T10:42:47.206Z,101879.56
2018-08-11T10:45:15.952Z,101881.41
2018-08-11T10:47:44.962Z,101878.75
2018-08-11T10:50:13.735Z,101869.72
2018-08-11T10:52:42.503Z,101878.77
2018-08-11T10:55:11.271Z,101872.16
2018-08-11T10:57:40.600Z,101866.52
2018-08-11T11:00:09.355Z,101877.78
2018-08-11T11:02:42.365Z,101890.98
2018-08-11T11:05:11.256Z,101893.80
2018-08-11T11:07:40.083Z,101898.84
2018-08-11T11:10:08.858Z,101893.40
2018-08-11T11:12:37.613Z,101886.67
2018-08-11T11:15:07.414Z,101899.00
2018-08-11T11:17:36.202Z,101893.48
2018-08-11T11:20:06.834Z,101896.01
2018-08-11T11:22:36.058Z,101897.39
2018-08-11T11:25:05.234Z,101895.57
2018-08-11T11:27:34.323Z,101898.55
2018-08-11T11:30:03.316Z,101902.24
2018-08-11T11:32:32.388Z,101895.58
2018-08-11T11:35:01.607Z,101901.45
2018-08-11T11:37:30.336Z,101899.59
2018-08-11T11:39:59.615Z,101902.05
2018-08-11T11:42:28.460Z,101902.50
2018-08-11T11:44:57.273Z,101909.13
2018-08-11T11:47:26.379Z,101915.53
2018-08-11T11:49:55.487Z,101907.70
2018-08-11T11:52:24.811Z,101914.98
2018-08-11T11:54:53.946Z,101906.14
2018-08-11T11:57:22.686Z,101905.68
2018-08-11T11:59:51.737Z,101904.19
2018-08-11T12:02:20.936Z,101904.16
2018-08-11T12:04:50.005Z,101903.16
2018-08-11T12:07:18.733Z,101896.82
2018-08-11T12:09:48.124Z,101898.41
2018-08-11T12:12:17.186Z,101901.58
2018-08-11T12:14:46.311Z,101896.31
2018-08-11T12:17:15.186Z,101891.52
2018-08-11T12:19:43.916Z,101893.81
2018-08-11T12:22:13.005Z,101893.03
2018-08-11T12:24:42.373Z,101890.10
2018-08-11T12:27:11.104Z,101894.86
2018-08-11T12:29:40.053Z,101890.30
2018-08-11T12:32:08.867Z,101895.42
2018-08-11T12:34:38.163Z,101890.57
2018-08-11T12:37:07.362Z,101892.30
2018-08-11T12:39:36.153Z,101896.91
2018-08-11T12:42:05.417Z,101896.48
2018-08-11T12:44:35.412Z,101899.47
2018-08-11T12:47:05.651Z,101904.66
2018-08-11T12:49:35.327Z,101909.92
2018-08-11T12:52:04.083Z,101912.45
2018-08-11T12:54:33.254Z,101917.49
2018-08-11T12:57:02.043Z,101912.80
2018-08-11T12:59:30.762Z,101906.94
2018-08-11T13:01:59.493Z,101906.50
2018-08-11T13:04:28.515Z,101910.16
2018-08-11T13:07:03.514Z,101905.12
2018-08-11T13:09:32.265Z,101912.68
2018-08-11T13:12:01.392Z,101908.64
2018-08-11T13:14:30.093Z,101912.22
2018-08-11T13:16:58.909Z,101906.41
2018-08-11T13:19:27.940Z,101909.02
2018-08-11T13:21:57.013Z,101916.16
2018-08-11T13:24:25.759Z,101913.53
2018-08-11T13:26:54.535Z,101921.07
2018-08-11T13:29:23.695Z,101919.44
2018-08-11T13:31:52.431Z,101921.30
2018-08-11T13:34:21.425Z,101916.53
2018-08-11T13:36:50.209Z,101916.98
2018-08-11T13:39:19.270Z,101922.20
2018-08-11T13:41:49.768Z,101911.47
2018-08-11T13:44:19.807Z,101906.98
2018-08-11T13:46:49.053Z,101902.46
2018-08-11T13:49:17.830Z,101915.22
2018-08-11T13:51:46.899Z,101919.66
2018-08-11T13:54:15.987Z,101912.38
2018-08-11T13:56:44.993Z,101911.55
2018-08-11T13:59:14.063Z,101907.81
2018-08-11T14:01:43.184Z,101914.41
2018-08-11T14:04:12.271Z,101898.62
2018-08-11T14:06:41.030Z,101896.73
2018-08-11T14:09:09.784Z,101901.91
2018-08-11T14:11:38.582Z,101897.58
2018-08-11T14:14:07.536Z,101900.60
2018-08-11T14:16:36.935Z,101903.03
2018-08-11T14:19:06.351Z,101897.27
2018-08-11T14:21:35.079Z,101900.13
2018-08-11T14:24:03.893Z,101906.97
2018-08-11T14:26:32.866Z,101898.89
2018-08-11T14:29:01.918Z,101907.54
2018-08-11T14:31:30.753Z,101908.08
2018-08-11T14:33:59.899Z,101898.19
2018-08-11T14:36:29.043Z,101904.89
2018-08-11T14:38:57.751Z,101903.54
2018-08-11T14:41:26.598Z,101906.50
2018-08-11T14:43:56.006Z,101908.73
2018-08-11T14:46:24.792Z,101909.77
2018-08-11T14:48:53.779Z,101911.76
2018-08-11T14:51:22.765Z,101909.30
2018-08-11T14:53:51.951Z,101910.65
2018-08-11T14:56:21.006Z,101910.85
2018-08-11T14:58:50.006Z,101919.00
2018-08-11T15:01:19.011Z,101911.35
2018-08-11T15:03:47.746Z,101917.09
2018-08-11T15:06:16.852Z,101909.97
2018-08-11T15:08:46.133Z,101914.13
2018-08-11T15:11:14.848Z,101908.20
2018-08-11T15:13:50.295Z,101911.38
2018-08-11T15:16:19.070Z,101910.38
2018-08-11T15:18:47.775Z,101903.54
2018-08-11T15:21:16.576Z,101904.98
2018-08-11T15:23:45.809Z,101908.28
2018-08-11T15:26:14.525Z,101908.50
2018-08-11T15:28:43.318Z,101902.22
2018-08-11T15:31:12.420Z,101913.44
2018-08-11T15:33:41.105Z,101913.78
2018-08-11T15:36:09.995Z,101914.38
2018-08-11T15:38:38.702Z,101912.98
2018-08-11T15:41:07.551Z,101922.97
2018-08-11T15:43:36.623Z,101923.83
2018-08-11T15:46:05.917Z,101912.83
2018-08-11T15:48:35.064Z,101915.70
2018-08-11T15:51:03.843Z,101916.79
2018-08-11T15:53:32.894Z,101927.67
2018-08-11T15:56:01.713Z,101921.55
2018-08-11T15:58:31.169Z,101926.02
2018-08-11T16:00:59.943Z,101919.08
2018-08-11T16:03:29.215Z,101921.99
2018-08-11T16:05:58.122Z,101922.65
2018-08-11T16:08:26.838Z,101925.47
2018-08-11T16:10:56.098Z,101927.45
2018-08-11T16:13:25.158Z,101920.66
2018-08-11T16:15:54.207Z,101921.91
2018-08-11T16:18:23.371Z,101932.05
2018-08-11T16:20:52.325Z,101934.11
2018-08-11T16:23:21.400Z,101941.38
2018-08-11T16:25:50.465Z,101940.00
2018-08-11T16:28:19.246Z,101946.61
2018-08-11T16:30:48.075Z,101941.05
2018-08-11T16:33:16.835Z,101942.91
2018-08-11T16:35:45.857Z,101942.62
2018-08-11T16:38:15.010Z,101943.48
2018-08-11T16:40:43.793Z,101935.23
2018-08-11T16:43:13.458Z,101936.03
2018-08-11T16:45:42.179Z,101945.65
2018-08-11T16:48:11.369Z,101948.33
2018-08-11T16:50:40.505Z,101943.99
2018-08-11T16:53:09.770Z,101943.26
2018-08-11T16:55:39.454Z,101949.85
2018-08-11T16:58:08.592Z,101941.42
2018-08-11T17:00:37.344Z,101941.00
2018-08-11T17:03:06.472Z,101945.05
2018-08-11T17:05:35.492Z,101942.33
2018-08-11T17:08:07.593Z,101949.08
2018-08-11T17:10:36.661Z,101949.75
2018-08-11T17:13:05.390Z,101949.08
2018-08-11T17:15:34.391Z,101951.56
2018-08-11T17:18:03.837Z,101946.63
2018-08-11T17:20:32.862Z,101949.66
2018-08-11T17:23:01.924Z,101947.42
2018-08-11T17:25:31.229Z,101953.47
2018-08-11T17:28:00.109Z,101949.69
2018-08-11T17:30:29.492Z,101949.75
2018-08-11T17:32:58.218Z,101948.81
2018-08-11T17:35:27.615Z,101942.04
2018-08-11T17:37:56.775Z,101946.88
2018-08-11T17:40:25.561Z,101942.39
2018-08-11T17:42:54.734Z,101943.22
2018-08-11T17:45:24.119Z,101936.44
2018-08-11T17:47:52.856Z,101948.14
2018-08-11T17:50:21.886Z,101946.09
2018-08-11T17:52:50.665Z,101940.02
2018-08-11T17:55:20.977Z,101942.97
2018-08-11T17:57:50.028Z,101940.80
2018-08-11T18:00:19.311Z,101938.59
2018-08-11T18:02:48.372Z,101935.95
2018-08-11T18:05:17.385Z,101940.00
2018-08-11T18:07:46.138Z,101931.03
2018-08-11T18:10:15.226Z,101936.88
2018-08-11T18:12:44.408Z,101941.24
2018-08-11T18:15:13.175Z,101933.80
2018-08-11T18:17:42.241Z,101939.41
2018-08-11T18:20:11.872Z,101938.27
2018-08-11T18:22:40.701Z,101941.93
2018-08-11T18:25:09.413Z,101941.33
2018-08-11T18:27:38.163Z,101937.53
2018-08-11T18:30:08.856Z,101943.97
2018-08-11T18:32:38.141Z,101947.45
2018-08-11T18:35:07.749Z,101949.97
2018-08-11T18:37:36.832Z,101946.64
2018-08-11T18:40:06.114Z,101947.98
2018-08-11T18:42:34.890Z,101953.45
2018-08-11T18:45:04.053Z,101950.46
2018-08-11T18:47:33.418Z,101946.89
2018-08-11T18:50:02.482Z,101948.56
2018-08-11T18:52:31.638Z,101948.32
2018-08-11T18:55:00.503Z,101958.38
2018-08-11T18:57:29.603Z,101962.61
2018-08-11T18:59:58.366Z,101962.33
2018-08-11T19:02:27.085Z,101962.52
2018-08-11T19:04:56.285Z,101963.73
2018-08-11T19:07:25.464Z,101964.00
2018-08-11T19:09:54.420Z,101969.66
2018-08-11T19:12:23.554Z,101966.41
2018-08-11T19:14:52.896Z,101974.75
2018-08-11T19:17:21.704Z,101972.19
2018-08-11T19:19:50.570Z,101974.53
2018-08-11T19:22:19.679Z,101975.12
2018-08-11T19:24:48.702Z,101969.02
2018-08-11T19:27:17.434Z,101974.78
2018-08-11T19:29:46.226Z,101979.67
2018-08-11T19:32:14.979Z,101976.43
2018-08-11T19:34:44.198Z,101980.30
2018-08-11T19:37:13.202Z,101980.09
2018-08-11T19:39:41.999Z,101979.12
2018-08-11T19:42:11.010Z,101974.20
2018-08-11T19:44:39.822Z,101980.61
2018-08-11T19:47:08.618Z,101985.03
2018-08-11T19:49:37.583Z,101976.58
2018-08-11T19:52:07.216Z,101976.18
2018-08-11T19:54:36.059Z,101974.02
2018-08-11T19:57:05.429Z,101969.89
2018-08-11T19:59:34.541Z,101970.45
2018-08-11T20:02:03.405Z,101969.83
2018-08-11T20:04:32.666Z,101961.31
2018-08-11T20:07:01.717Z,101958.32
2018-08-11T20:09:30.742Z,101956.70
2018-08-11T20:11:59.566Z,101954.35
2018-08-11T20:14:28.537Z,101957.19
2018-08-11T20:16:57.366Z,101953.24
2018-08-11T20:19:26.177Z,101953.41
2018-08-11T20:21:54.933Z,101954.75
2018-08-11T20:24:23.654Z,101955.47
2018-08-11T20:26:52.407Z,101962.19
2018-08-11T20:29:21.565Z,101956.96
2018-08-11T20:31:50.638Z,101954.14
2018-08-11T20:34:19.772Z,101953.52
2018-08-11T20:36:48.517Z,101953.13
2018-08-11T20:39:17.317Z,101950.55
2018-08-11T20:41:46.071Z,101947.98
2018-08-11T20:44:14.823Z,101952.83
2018-08-11T20:46:43.847Z,101945.56
2018-08-11T20:49:12.943Z,101950.08
2018-08-11T20:51:42.383Z,101947.75
2018-08-11T20:54:11.437Z,101947.91
2018-08-11T20:56:40.802Z,101951.63
2018-08-11T20:59:10.227Z,101943.54
2018-08-11T21:01:39.085Z,101940.70
2018-08-11T21:04:08.172Z,101939.16
2018-08-11T21:06:36.918Z,101931.93
2018-08-11T21:09:10.594Z,101934.25
2018-08-11T21:11:40.929Z,101932.48
2018-08-11T21:14:10.863Z,101927.16
2018-08-11T21:16:39.902Z,101926.98
2018-08-11T21:19:10.911Z,101921.91
2018-08-11T21:21:40.665Z,101920.77
2018-08-11T21:24:09.527Z,101921.56
2018-08-11T21:26:38.591Z,101920.92
2018-08-11T21:29:07.930Z,101918.41
2018-08-11T21:31:36.676Z,101923.48
2018-08-11T21:34:05.763Z,101921.94
2018-08-11T21:36:35.798Z,101915.31
2018-08-11T21:39:07.776Z,101915.77
2018-08-11T21:41:37.904Z,101910.44
2018-08-11T21:44:07.675Z,101910.05
2018-08-11T21:46:38.418Z,101905.32
2018-08-11T21:49:09.666Z,101897.58
2018-08-11T21:51:39.522Z,101893.36
2018-08-11T21:54:09.479Z,101900.97
2018-08-11T21:56:40.975Z,101898.76
2018-08-11T21:59:10.499Z,101901.37
2018-08-11T22:01:39.390Z,101896.10
2018-08-11T22:04:08.132Z,101895.12
2018-08-11T22:06:36.874Z,101896.61
2018-08-11T22:09:10.748Z,101891.05
2018-08-11T22:11:39.815Z,101886.77
2018-08-11T22:14:09.226Z,101893.92
2018-08-11T22:16:38.464Z,101900.02
2018-08-11T22:19:07.735Z,101898.14
2018-08-11T22:21:36.709Z,101893.79
2018-08-11T22:24:05.853Z,101894.73
2018-08-11T22:26:35.280Z,101894.86
2018-08-11T22:29:04.032Z,101894.13
2018-08-11T22:31:32.870Z,101892.00
2018-08-11T22:34:01.937Z,101888.53
2018-08-11T22:36:31.266Z,101889.70
2018-08-11T22:39:00.087Z,101891.45
2018-08-11T22:41:28.850Z,101892.70
2018-08-11T22:43:57.624Z,101885.14
2018-08-11T22:46:26.941Z,101884.98
2018-08-11T22:48:56.956Z,101879.32
2018-08-11T22:51:26.985Z,101879.95
2018-08-11T22:53:57.181Z,101874.55
2018-08-11T22:56:27.238Z,101869.94
2018-08-11T22:58:57.212Z,101871.63
2018-08-11T23:01:26.385Z,101868.44
2018-08-11T23:03:55.485Z,101868.20
2018-08-11T23:06:24.875Z,101860.13
2018-08-11T23:08:53.655Z,101859.73
2018-08-11T23:11:22.454Z,101855.59
2018-08-11T23:13:51.480Z,101860.11
2018-08-11T23:16:20.620Z,101850.36
2018-08-11T23:18:49.494Z,101846.88
2018-08-11T23:21:18.304Z,101848.05
2018-08-11T23:23:47.311Z,101844.01
2018-08-11T23:26:16.092Z,101837.81
2018-08-11T23:28:44.838Z,101843.63
2018-08-11T23:31:14.585Z,101833.89
2018-08-11T23:33:43.407Z,101834.73
2018-08-11T23:36:12.480Z,101832.14
2018-08-11T23:38:41.275Z,101831.06
2018-08-11T23:41:10.024Z,101835.23
2018-08-11T23:43:39.113Z,101827.64
2018-08-11T23:46:08.111Z,101825.80
2018-08-11T23:48:37.135Z,101825.84
2018-08-11T23:51:06.007Z,101819.94
2018-08-11T23:53:34.988Z,101814.53
2018-08-11T23:56:03.771Z,101819.50
2018-08-11T23:58:32.876Z,101811.11
