createdAt,value
2022-08-11T00:01:49.084Z,1016.47
2022-08-11T00:11:48.532Z,1016.39
2022-08-11T00:22:04.017Z,1016.31
2022-08-11T00:31:49.632Z,1016.36
2022-08-11T00:41:48.952Z,1016.36
2022-08-11T00:51:56.724Z,1016.37
2022-08-11T01:01:50.093Z,1016.37
2022-08-11T01:11:55.980Z,1016.34
2022-08-11T01:21:50.764Z,1016.36
2022-08-11T01:31:50.003Z,1016.26
2022-08-11T01:41:50.182Z,1016.28
2022-08-11T01:51:50.456Z,1016.31
2022-08-11T02:01:50.461Z,1016.31
2022-08-11T02:11:51.103Z,1016.34
2022-08-11T02:21:50.892Z,1016.13
2022-08-11T02:32:15.394Z,1016.06
2022-08-11T02:41:52.351Z,1016.02
2022-08-11T02:51:51.511Z,1016.12
2022-08-11T03:01:51.727Z,1016.21
2022-08-11T03:11:51.593Z,1016.16
2022-08-11T03:22:02.325Z,1016.24
2022-08-11T03:31:53.899Z,1016.19
2022-08-11T03:42:03.968Z,1016.30
2022-08-11T03:51:53.289Z,1016.28
2022-08-11T04:01:53.691Z,1016.32
2022-08-11T04:11:52.796Z,1016.35
2022-08-11T04:21:53.225Z,1016.28
2022-08-11T04:31:53.259Z,1016.29
2022-08-11T04:41:53.694Z,1016.28
2022-08-11T04:51:53.734Z,1016.38
2022-08-11T05:01:54.476Z,1016.45
2022-08-11T05:11:57.987Z,1016.48
2022-08-11T05:21:55.264Z,1016.45
2022-08-11T05:31:55.698Z,1016.49
2022-08-11T05:41:54.537Z,1016.52
2022-08-11T05:51:57.236Z,1016.49
2022-08-11T06:01:55.983Z,1016.53
2022-08-11T06:11:57.145Z,1016.48
2022-08-11T06:21:55.174Z,1016.55
2022-08-11T06:31:56.644Z,1016.54
2022-08-11T06:41:55.496Z,1016.56
2022-08-11T06:51:55.763Z,1016.55
2022-08-11T07:01:56.029Z,1016.63
2022-08-11T07:11:56.220Z,1016.53
2022-08-11T07:22:01.795Z,1016.55
2022-08-11T07:31:57.355Z,1016.51
2022-08-11T07:41:56.630Z,1016.42
2022-08-11T07:51:56.676Z,1016.39
2022-08-11T08:01:57.035Z,1016.34
2022-08-11T08:11:57.159Z,1016.39
2022-08-11T08:22:07.088Z,1016.41
2022-08-11T08:31:58.531Z,1016.40
2022-08-11T08:41:57.555Z,1016.34
2022-08-11T08:52:25.192Z,1016.30
2022-08-11T09:01:59.060Z,1016.23
2022-08-11T09:11:58.107Z,1016.22
2022-08-11T09:21:58.386Z,1016.18
2022-08-11T09:31:58.413Z,1016.17
2022-08-11T09:42:03.139Z,1016.12
2022-08-11T09:52:03.375Z,1016.15
2022-08-11T10:02:00.053Z,1016.06
2022-08-11T10:11:59.366Z,1016.10
2022-08-11T10:21:59.437Z,1016.18
2022-08-11T10:32:04.441Z,1016.08
2022-08-11T10:42:07.441Z,1016.01
2022-08-11T10:52:00.937Z,1016.02
2022-08-11T11:02:00.231Z,1016.06
2022-08-11T11:12:00.297Z,1015.96
2022-08-11T11:22:00.576Z,1016.04
2022-08-11T11:32:00.619Z,1015.82
2022-08-11T11:42:00.927Z,1015.68
2022-08-11T11:52:00.960Z,1015.61
2022-08-11T12:02:01.332Z,1015.53
2022-08-11T12:12:02.424Z,1015.40
2022-08-11T12:22:01.806Z,1015.39
2022-08-11T12:32:01.843Z,1015.30
2022-08-11T12:42:02.142Z,1015.19
2022-08-11T12:52:14.685Z,1015.05
2022-08-11T13:02:03.132Z,1014.92
2022-08-11T13:12:02.504Z,1014.73
2022-08-11T13:22:02.536Z,1014.65
2022-08-11T13:32:02.857Z,1014.57
2022-08-11T13:42:02.899Z,1014.54
2022-08-11T13:52:03.213Z,1014.40
2022-08-11T14:02:21.188Z,1014.29
2022-08-11T14:12:20.234Z,1014.11
2022-08-11T14:22:07.669Z,1014.09
2022-08-11T14:32:04.526Z,1014.06
2022-08-11T14:42:10.512Z,1014.09
2022-08-11T14:52:04.952Z,1013.88
2022-08-11T15:02:04.226Z,1013.82
2022-08-11T15:12:04.489Z,1013.76
2022-08-11T15:22:04.778Z,1013.74
2022-08-11T15:32:04.841Z,1013.70
2022-08-11T15:42:05.132Z,1013.56
2022-08-11T15:52:05.168Z,1013.41
2022-08-11T16:02:05.524Z,1013.44
2022-08-11T16:12:05.611Z,1013.37
2022-08-11T16:22:05.919Z,1013.22
2022-08-11T16:32:05.973Z,1013.19
2022-08-11T16:42:06.316Z,1013.03
2022-08-11T16:52:06.377Z,1013.05
2022-08-11T17:02:07.733Z,1013.00
2022-08-11T17:12:06.756Z,1013.02
2022-08-11T17:22:07.078Z,1012.92
2022-08-11T17:32:07.130Z,1012.97
2022-08-11T17:42:09.378Z,1012.98
2022-08-11T17:52:07.615Z,1012.98
2022-08-11T18:02:07.923Z,1013.07
2022-08-11T18:12:11.395Z,1013.15
2022-08-11T18:22:15.317Z,1013.17
2022-08-11T18:32:09.187Z,1013.32
2022-08-11T18:42:08.481Z,1013.41
2022-08-11T18:52:08.517Z,1013.39
2022-08-11T19:02:08.851Z,1013.41
2022-08-11T19:12:08.885Z,1013.50
2022-08-11T19:22:09.183Z,1013.50
2022-08-11T19:32:09.224Z,1013.51
2022-08-11T19:42:09.534Z,1013.59
2022-08-11T19:52:09.630Z,1013.65
2022-08-11T20:02:13.275Z,1013.67
2022-08-11T20:12:09.919Z,1013.68
2022-08-11T20:22:12.297Z,1013.71
2022-08-11T20:32:10.464Z,1013.76
2022-08-11T20:42:10.789Z,1013.84
2022-08-11T20:52:11.079Z,1013.97
2022-08-11T21:02:11.057Z,1014.01
2022-08-11T21:12:11.105Z,1014.06
2022-08-11T21:22:11.378Z,1014.16
2022-08-11T21:32:11.411Z,1014.25
2022-08-11T21:42:11.725Z,1014.23
2022-08-11T21:52:11.753Z,1014.20
2022-08-11T22:02:12.936Z,1014.25
2022-08-11T22:12:34.431Z,1014.24
2022-08-11T22:22:13.213Z,1014.28
2022-08-11T22:32:12.475Z,1014.27
2022-08-11T22:42:12.795Z,1014.22
2022-08-11T22:52:12.877Z,1014.18
2022-08-11T23:02:13.020Z,1014.23
2022-08-11T23:12:13.045Z,1014.26
2022-08-11T23:22:13.168Z,1014.28
2022-08-11T23:32:13.298Z,1014.19
2022-08-11T23:42:13.735Z,1014.11
2022-08-11T23:52:13.938Z,1013.97
