createdAt,value
2022-12-18T00:00:31.607Z,38.50
2022-12-18T00:01:31.650Z,38.50
2022-12-18T00:02:31.638Z,41.50
2022-12-18T00:03:31.726Z,41.90
2022-12-18T00:04:31.627Z,43.10
2022-12-18T00:05:31.548Z,42.60
2022-12-18T00:06:31.537Z,42.20
2022-12-18T00:07:31.544Z,42.00
2022-12-18T00:08:31.558Z,45.40
2022-12-18T00:09:39.722Z,42.80
2022-12-18T00:10:31.513Z,42.40
2022-12-18T00:11:31.496Z,44.00
2022-12-18T00:12:31.494Z,43.70
2022-12-18T00:13:31.480Z,42.50
2022-12-18T00:14:31.488Z,46.80
2022-12-18T00:15:31.471Z,46.60
2022-12-18T00:16:31.524Z,44.40
2022-12-18T00:17:31.460Z,44.10
2022-12-18T00:18:31.440Z,46.50
2022-12-18T00:19:31.431Z,51.90
2022-12-18T00:20:31.411Z,51.60
2022-12-18T00:21:31.444Z,48.60
2022-12-18T00:22:31.413Z,47.90
2022-12-18T00:23:31.394Z,46.90
2022-12-18T00:24:31.379Z,52.60
2022-12-18T00:25:31.373Z,45.50
2022-12-18T00:26:31.376Z,46.00
2022-12-18T00:27:31.370Z,48.30
2022-12-18T00:28:31.346Z,47.80
2022-12-18T00:29:31.331Z,43.30
2022-12-18T00:30:32.323Z,44.20
2022-12-18T00:31:31.374Z,46.30
2022-12-18T00:32:31.331Z,47.10
2022-12-18T00:33:31.323Z,41.40
2022-12-18T00:34:31.333Z,42.40
2022-12-18T00:35:31.304Z,44.50
2022-12-18T00:36:31.281Z,43.90
2022-12-18T00:37:31.268Z,46.60
2022-12-18T00:38:31.283Z,45.20
2022-12-18T00:39:31.255Z,46.70
2022-12-18T00:40:31.239Z,44.10
2022-12-18T00:41:31.254Z,46.10
2022-12-18T00:42:31.226Z,41.80
2022-12-18T00:43:31.215Z,41.90
2022-12-18T00:44:31.204Z,38.00
2022-12-18T00:45:31.310Z,37.30
2022-12-18T00:46:31.197Z,37.50
2022-12-18T00:47:31.166Z,38.10
2022-12-18T00:48:31.182Z,37.20
2022-12-18T00:49:31.151Z,38.80
2022-12-18T00:50:31.140Z,35.50
2022-12-18T00:51:31.153Z,39.00
2022-12-18T00:52:31.139Z,41.60
2022-12-18T00:53:31.130Z,38.50
2022-12-18T00:54:31.178Z,39.00
2022-12-18T00:55:31.106Z,39.90
2022-12-18T00:56:31.085Z,39.50
2022-12-18T00:57:31.090Z,37.50
2022-12-18T00:58:31.075Z,39.40
2022-12-18T00:59:31.101Z,36.00
2022-12-18T01:00:31.070Z,39.50
2022-12-18T01:01:31.159Z,40.00
2022-12-18T01:02:31.205Z,37.50
2022-12-18T01:03:32.056Z,35.00
2022-12-18T01:04:31.047Z,37.80
2022-12-18T01:05:31.003Z,34.90
2022-12-18T01:06:31.005Z,37.00
2022-12-18T01:07:30.997Z,35.90
2022-12-18T01:08:31.001Z,36.40
2022-12-18T01:09:30.967Z,36.80
2022-12-18T01:10:30.977Z,36.00
2022-12-18T01:11:30.980Z,36.10
2022-12-18T01:12:30.947Z,35.20
2022-12-18T01:13:30.949Z,37.60
2022-12-18T01:14:30.942Z,37.80
2022-12-18T01:15:30.911Z,38.70
2022-12-18T01:16:31.012Z,40.10
2022-12-18T01:17:30.926Z,38.40
2022-12-18T01:18:30.885Z,41.60
2022-12-18T01:19:30.894Z,40.30
2022-12-18T01:20:30.889Z,43.70
2022-12-18T01:21:30.851Z,38.30
2022-12-18T01:22:30.863Z,38.90
2022-12-18T01:23:30.844Z,39.40
2022-12-18T01:24:30.846Z,38.10
2022-12-18T01:25:30.857Z,37.00
2022-12-18T01:26:30.821Z,36.40
2022-12-18T01:27:30.819Z,33.50
2022-12-18T01:28:30.792Z,36.40
2022-12-18T01:29:30.792Z,41.60
2022-12-18T01:30:30.804Z,42.70
2022-12-18T01:31:30.871Z,39.20
2022-12-18T01:32:30.769Z,40.60
2022-12-18T01:33:30.764Z,39.80
2022-12-18T01:34:30.759Z,39.50
2022-12-18T01:35:30.757Z,38.10
2022-12-18T01:36:30.747Z,40.90
2022-12-18T01:37:30.718Z,38.70
2022-12-18T01:38:30.700Z,40.00
2022-12-18T01:39:30.718Z,43.70
2022-12-18T01:40:30.686Z,42.40
2022-12-18T01:41:30.680Z,44.10
2022-12-18T01:42:30.680Z,43.80
2022-12-18T01:43:30.665Z,42.20
2022-12-18T01:44:30.681Z,45.20
2022-12-18T01:45:30.678Z,45.90
2022-12-18T01:46:30.637Z,43.70
2022-12-18T01:47:30.627Z,45.80
2022-12-18T01:48:30.623Z,45.90
2022-12-18T01:49:30.629Z,42.10
2022-12-18T01:50:30.616Z,41.10
2022-12-18T01:51:30.619Z,41.10
2022-12-18T01:52:30.591Z,43.70
2022-12-18T01:53:30.581Z,44.00
2022-12-18T01:54:30.578Z,42.10
2022-12-18T01:55:30.583Z,42.40
2022-12-18T01:56:30.556Z,40.40
2022-12-18T01:57:30.549Z,43.30
2022-12-18T01:58:30.534Z,44.00
2022-12-18T01:59:30.549Z,43.30
2022-12-18T02:00:30.520Z,43.30
2022-12-18T02:01:30.599Z,39.10
2022-12-18T02:02:30.659Z,42.40
2022-12-18T02:03:30.499Z,41.40
2022-12-18T02:04:30.476Z,41.50
2022-12-18T02:05:30.467Z,41.80
2022-12-18T02:06:30.501Z,41.60
2022-12-18T02:07:30.449Z,43.70
2022-12-18T02:08:30.450Z,42.50
2022-12-18T02:09:30.444Z,39.10
2022-12-18T02:10:30.447Z,40.50
2022-12-18T02:11:30.407Z,42.70
2022-12-18T02:12:30.406Z,43.00
2022-12-18T02:13:30.471Z,40.40
2022-12-18T02:14:30.416Z,38.40
2022-12-18T02:15:30.401Z,40.00
2022-12-18T02:16:30.488Z,40.30
2022-12-18T02:17:30.359Z,38.60
2022-12-18T02:18:30.355Z,37.70
2022-12-18T02:19:30.364Z,38.80
2022-12-18T02:20:30.377Z,44.60
2022-12-18T02:21:30.335Z,36.20
2022-12-18T02:22:30.347Z,38.80
2022-12-18T02:23:30.318Z,38.40
2022-12-18T02:24:30.284Z,38.30
2022-12-18T02:25:31.289Z,35.00
2022-12-18T02:26:30.279Z,34.00
2022-12-18T02:27:30.300Z,34.00
2022-12-18T02:28:30.272Z,35.50
2022-12-18T02:29:30.332Z,35.00
2022-12-18T02:30:30.316Z,34.40
2022-12-18T02:31:30.240Z,36.70
2022-12-18T02:32:30.258Z,33.90
2022-12-18T02:33:30.249Z,35.10
2022-12-18T02:34:30.230Z,36.60
2022-12-18T02:35:30.218Z,36.80
2022-12-18T02:36:30.220Z,36.30
2022-12-18T02:37:30.174Z,40.00
2022-12-18T02:38:30.167Z,37.00
2022-12-18T02:39:30.160Z,37.80
2022-12-18T02:40:30.163Z,37.90
2022-12-18T02:41:30.137Z,35.80
2022-12-18T02:42:30.154Z,36.40
2022-12-18T02:43:30.113Z,38.10
2022-12-18T02:44:30.109Z,34.90
2022-12-18T02:45:30.276Z,36.60
2022-12-18T02:46:30.103Z,35.50
2022-12-18T02:47:30.108Z,33.70
2022-12-18T02:48:30.101Z,37.00
2022-12-18T02:49:30.096Z,35.30
2022-12-18T02:50:30.075Z,38.10
2022-12-18T02:51:30.059Z,38.30
2022-12-18T02:52:30.039Z,35.80
2022-12-18T02:53:30.047Z,36.10
2022-12-18T02:54:30.032Z,35.50
2022-12-18T02:55:30.024Z,34.20
2022-12-18T02:56:30.036Z,38.20
2022-12-18T02:57:30.019Z,34.40
2022-12-18T02:58:30.022Z,35.20
2022-12-18T02:59:29.981Z,33.90
2022-12-18T03:00:29.996Z,38.80
2022-12-18T03:01:30.162Z,33.40
2022-12-18T03:02:30.091Z,32.90
2022-12-18T03:03:29.994Z,33.90
2022-12-18T03:04:29.951Z,31.30
2022-12-18T03:05:29.936Z,32.80
2022-12-18T03:06:29.926Z,35.10
2022-12-18T03:07:29.904Z,30.30
2022-12-18T03:08:29.918Z,31.80
2022-12-18T03:09:29.898Z,31.80
2022-12-18T03:10:29.910Z,30.50
2022-12-18T03:11:29.885Z,34.00
2022-12-18T03:12:29.872Z,31.00
2022-12-18T03:13:29.863Z,31.40
2022-12-18T03:14:29.857Z,30.10
2022-12-18T03:16:48.516Z,28.90
2022-12-18T03:17:48.326Z,32.50
2022-12-18T03:18:48.318Z,32.70
2022-12-18T03:19:48.311Z,33.20
2022-12-18T03:20:48.296Z,35.90
2022-12-18T03:21:48.311Z,32.50
2022-12-18T03:22:48.282Z,34.90
2022-12-18T03:23:48.276Z,33.60
2022-12-18T03:24:48.274Z,34.20
2022-12-18T03:25:49.387Z,36.10
2022-12-18T03:26:49.421Z,31.90
2022-12-18T03:27:49.373Z,33.50
2022-12-18T03:28:49.383Z,32.80
2022-12-18T03:29:49.367Z,35.90
2022-12-18T03:30:49.344Z,31.50
2022-12-18T03:31:49.341Z,33.80
2022-12-18T03:32:49.401Z,31.70
2022-12-18T03:33:49.422Z,34.00
2022-12-18T03:34:49.317Z,31.50
2022-12-18T03:35:49.299Z,34.20
2022-12-18T03:36:49.282Z,34.40
2022-12-18T03:37:49.278Z,33.50
2022-12-18T03:38:49.313Z,33.50
2022-12-18T03:39:49.260Z,33.30
2022-12-18T03:40:49.272Z,38.70
2022-12-18T03:41:49.251Z,34.00
2022-12-18T03:42:49.236Z,33.30
2022-12-18T03:43:49.234Z,35.90
2022-12-18T03:44:49.263Z,33.50
2022-12-18T03:45:49.294Z,32.90
2022-12-18T03:46:49.218Z,35.90
2022-12-18T03:47:49.207Z,36.50
2022-12-18T03:48:50.253Z,33.40
2022-12-18T03:49:49.183Z,34.00
2022-12-18T03:50:49.174Z,31.90
2022-12-18T03:51:49.180Z,34.10
2022-12-18T03:52:49.148Z,31.90
2022-12-18T03:53:49.143Z,31.60
2022-12-18T03:54:49.167Z,32.90
2022-12-18T03:55:49.113Z,31.20
2022-12-18T03:56:49.133Z,33.70
2022-12-18T03:57:49.117Z,34.50
2022-12-18T03:58:49.105Z,31.20
2022-12-18T03:59:49.110Z,34.70
2022-12-18T04:00:49.100Z,33.00
2022-12-18T04:01:50.146Z,33.80
2022-12-18T04:02:49.234Z,32.50
2022-12-18T04:03:49.158Z,32.50
2022-12-18T04:04:49.125Z,33.70
2022-12-18T04:05:49.075Z,33.30
2022-12-18T04:06:49.032Z,32.30
2022-12-18T04:07:49.023Z,31.80
2022-12-18T04:08:49.033Z,31.70
2022-12-18T04:09:49.006Z,34.00
2022-12-18T04:10:49.004Z,34.30
2022-12-18T04:11:49.015Z,30.60
2022-12-18T04:12:48.972Z,31.70
2022-12-18T04:13:48.986Z,33.20
2022-12-18T04:14:48.972Z,33.60
2022-12-18T04:15:48.970Z,32.60
2022-12-18T04:16:48.941Z,31.00
2022-12-18T04:17:48.938Z,30.40
2022-12-18T04:18:48.938Z,30.20
2022-12-18T04:19:48.918Z,32.80
2022-12-18T04:20:48.975Z,30.10
2022-12-18T04:21:48.929Z,33.60
2022-12-18T04:22:48.886Z,32.30
2022-12-18T04:23:48.882Z,30.90
2022-12-18T04:24:48.879Z,31.30
2022-12-18T04:25:48.865Z,31.10
2022-12-18T04:26:49.881Z,30.00
2022-12-18T04:27:48.862Z,32.70
2022-12-18T04:28:48.832Z,35.30
2022-12-18T04:29:48.825Z,36.80
2022-12-18T04:30:48.881Z,34.70
2022-12-18T04:31:48.815Z,35.30
2022-12-18T04:32:52.174Z,36.10
2022-12-18T04:33:49.792Z,33.00
2022-12-18T04:34:48.786Z,38.80
2022-12-18T04:35:48.790Z,38.90
2022-12-18T04:36:54.621Z,36.90
2022-12-18T04:37:49.846Z,36.20
2022-12-18T04:38:48.754Z,36.20
2022-12-18T04:39:48.734Z,39.10
2022-12-18T04:40:48.756Z,40.00
2022-12-18T04:41:48.721Z,39.80
2022-12-18T04:42:48.762Z,39.80
2022-12-18T04:43:48.709Z,35.20
2022-12-18T04:44:48.695Z,38.70
2022-12-18T04:45:48.705Z,34.60
2022-12-18T04:46:48.763Z,35.60
2022-12-18T04:47:48.668Z,33.50
2022-12-18T04:48:48.668Z,35.20
2022-12-18T04:49:48.658Z,33.80
2022-12-18T04:50:48.664Z,32.60
2022-12-18T04:51:48.626Z,34.70
2022-12-18T04:52:48.621Z,36.70
2022-12-18T04:53:48.693Z,38.10
2022-12-18T04:54:48.600Z,33.70
2022-12-18T04:55:48.602Z,35.40
2022-12-18T04:56:48.610Z,31.40
2022-12-18T04:57:48.583Z,33.60
2022-12-18T04:58:48.592Z,31.30
2022-12-18T04:59:48.581Z,31.40
2022-12-18T05:00:49.546Z,32.60
2022-12-18T05:01:48.656Z,31.40
2022-12-18T05:02:48.631Z,32.00
2022-12-18T05:03:48.585Z,31.20
2022-12-18T05:04:49.555Z,32.50
2022-12-18T05:05:48.524Z,32.50
2022-12-18T05:06:49.505Z,34.20
2022-12-18T05:07:48.497Z,32.40
2022-12-18T05:08:48.485Z,34.80
2022-12-18T05:09:48.580Z,33.50
2022-12-18T05:10:48.501Z,35.90
2022-12-18T05:11:48.481Z,32.30
2022-12-18T05:12:48.470Z,35.90
2022-12-18T05:13:48.456Z,34.70
2022-12-18T05:14:48.451Z,28.90
2022-12-18T05:15:48.463Z,32.40
2022-12-18T05:16:48.423Z,36.00
2022-12-18T05:17:48.433Z,34.80
2022-12-18T05:18:48.419Z,34.90
2022-12-18T05:19:48.438Z,32.90
2022-12-18T05:20:48.389Z,36.10
2022-12-18T05:21:48.378Z,33.40
2022-12-18T05:22:48.374Z,33.90
2022-12-18T05:23:48.369Z,35.10
2022-12-18T05:24:48.364Z,33.70
2022-12-18T05:25:48.416Z,32.70
2022-12-18T05:26:48.319Z,33.60
2022-12-18T05:27:48.317Z,31.70
2022-12-18T05:28:48.301Z,35.50
2022-12-18T05:29:48.312Z,33.80
2022-12-18T05:30:48.288Z,33.10
2022-12-18T05:31:48.336Z,31.90
2022-12-18T05:32:48.283Z,32.10
2022-12-18T05:33:48.273Z,33.50
2022-12-18T05:34:48.278Z,29.40
2022-12-18T05:35:48.244Z,33.00
2022-12-18T05:36:48.237Z,32.30
2022-12-18T05:37:48.246Z,33.50
2022-12-18T05:38:48.222Z,32.90
2022-12-18T05:39:48.220Z,33.40
2022-12-18T05:40:48.235Z,34.10
2022-12-18T05:41:48.296Z,31.50
2022-12-18T05:42:48.194Z,33.20
2022-12-18T05:43:48.206Z,32.20
2022-12-18T05:44:48.159Z,31.30
2022-12-18T05:45:48.159Z,31.20
2022-12-18T05:46:48.183Z,30.90
2022-12-18T05:47:48.166Z,29.50
2022-12-18T05:48:48.130Z,32.10
2022-12-18T05:49:48.124Z,33.30
2022-12-18T05:50:48.117Z,30.70
2022-12-18T05:51:48.105Z,29.50
2022-12-18T05:52:48.125Z,30.80
2022-12-18T05:53:48.085Z,31.60
2022-12-18T05:54:48.081Z,31.10
2022-12-18T05:55:48.091Z,30.30
2022-12-18T05:56:49.060Z,33.60
2022-12-18T05:57:49.154Z,31.70
2022-12-18T05:58:48.051Z,30.60
2022-12-18T05:59:48.035Z,30.50
2022-12-18T06:00:48.059Z,28.40
2022-12-18T06:01:48.127Z,30.40
2022-12-18T06:02:48.090Z,30.40
2022-12-18T06:03:48.176Z,30.20
2022-12-18T06:04:47.994Z,32.30
2022-12-18T06:05:47.987Z,32.30
2022-12-18T06:06:47.983Z,33.60
2022-12-18T06:07:47.968Z,33.30
2022-12-18T06:08:47.995Z,33.40
2022-12-18T06:09:47.958Z,31.50
2022-12-18T06:10:47.938Z,32.90
2022-12-18T06:11:47.926Z,34.40
2022-12-18T06:12:47.926Z,31.70
2022-12-18T06:13:48.004Z,29.40
2022-12-18T06:14:47.904Z,32.00
2022-12-18T06:15:47.940Z,31.20
2022-12-18T06:16:47.884Z,29.60
2022-12-18T06:17:47.870Z,30.80
2022-12-18T06:18:47.881Z,30.50
2022-12-18T06:19:47.881Z,30.60
2022-12-18T06:20:47.852Z,31.40
2022-12-18T06:21:47.844Z,32.40
2022-12-18T06:22:47.837Z,33.60
2022-12-18T06:23:47.829Z,33.20
2022-12-18T06:24:47.835Z,31.80
2022-12-18T06:25:47.802Z,26.70
2022-12-18T06:26:47.794Z,29.10
2022-12-18T06:27:47.791Z,30.10
2022-12-18T06:28:47.789Z,30.40
2022-12-18T06:29:47.885Z,28.80
2022-12-18T06:30:47.770Z,30.60
2022-12-18T06:31:47.810Z,30.30
2022-12-18T06:32:50.498Z,30.60
2022-12-18T06:33:48.764Z,27.60
2022-12-18T06:34:47.725Z,26.70
2022-12-18T06:35:47.729Z,31.30
2022-12-18T06:36:47.720Z,29.30
2022-12-18T06:37:47.705Z,29.00
2022-12-18T06:38:47.720Z,31.20
2022-12-18T06:39:47.698Z,28.40
2022-12-18T06:40:47.675Z,31.70
2022-12-18T06:41:47.683Z,29.20
2022-12-18T06:42:47.675Z,32.00
2022-12-18T06:43:47.659Z,30.50
2022-12-18T06:44:47.666Z,31.50
2022-12-18T06:45:47.777Z,30.20
2022-12-18T06:46:47.625Z,28.40
2022-12-18T06:47:47.628Z,27.90
2022-12-18T06:48:47.615Z,31.80
2022-12-18T06:49:47.607Z,30.80
2022-12-18T06:50:47.618Z,28.40
2022-12-18T06:51:47.599Z,30.90
2022-12-18T06:52:47.588Z,28.20
2022-12-18T06:53:47.583Z,29.80
2022-12-18T06:54:47.568Z,31.80
2022-12-18T06:55:47.559Z,30.50
2022-12-18T06:56:47.563Z,29.50
2022-12-18T06:57:47.551Z,27.70
2022-12-18T06:58:47.528Z,30.60
2022-12-18T06:59:47.512Z,27.80
2022-12-18T07:00:48.552Z,31.20
2022-12-18T07:01:47.844Z,30.90
2022-12-18T07:02:47.614Z,32.40
2022-12-18T07:03:47.504Z,30.20
2022-12-18T07:04:47.470Z,30.60
2022-12-18T07:05:47.459Z,30.00
2022-12-18T07:06:47.440Z,29.20
2022-12-18T07:07:47.442Z,31.80
2022-12-18T07:08:47.447Z,30.00
2022-12-18T07:09:47.444Z,31.10
2022-12-18T07:10:50.648Z,29.10
2022-12-18T07:11:48.419Z,31.40
2022-12-18T07:12:47.402Z,32.70
2022-12-18T07:13:47.396Z,32.20
2022-12-18T07:14:47.406Z,28.70
2022-12-18T07:15:47.405Z,31.60
2022-12-18T07:16:47.392Z,29.90
2022-12-18T07:17:47.437Z,31.20
2022-12-18T07:18:47.346Z,29.80
2022-12-18T07:19:47.356Z,28.40
2022-12-18T07:20:47.790Z,30.40
2022-12-18T07:21:47.312Z,25.40
2022-12-18T07:22:50.796Z,29.30
2022-12-18T07:23:48.307Z,26.00
2022-12-18T07:24:47.291Z,28.40
2022-12-18T07:25:47.308Z,30.70
2022-12-18T07:26:47.274Z,28.70
2022-12-18T07:27:47.275Z,26.80
2022-12-18T07:28:47.288Z,27.20
2022-12-18T07:29:47.266Z,31.10
2022-12-18T07:30:47.254Z,29.80
2022-12-18T07:31:47.279Z,29.90
2022-12-18T07:32:47.242Z,27.70
2022-12-18T07:33:47.313Z,30.00
2022-12-18T07:34:47.214Z,31.50
2022-12-18T07:35:47.213Z,33.30
2022-12-18T07:36:47.196Z,31.10
2022-12-18T07:37:47.197Z,31.50
2022-12-18T07:38:47.191Z,29.70
2022-12-18T07:39:47.188Z,30.20
2022-12-18T07:40:47.158Z,31.70
2022-12-18T07:41:47.670Z,30.80
2022-12-18T07:42:47.154Z,34.70
2022-12-18T07:43:47.136Z,33.40
2022-12-18T07:44:47.122Z,34.90
2022-12-18T07:45:47.184Z,31.80
2022-12-18T07:46:47.114Z,30.60
2022-12-18T07:47:47.112Z,30.50
2022-12-18T07:48:50.033Z,31.70
2022-12-18T07:49:47.155Z,33.30
2022-12-18T07:50:47.090Z,30.50
2022-12-18T07:51:47.082Z,31.30
2022-12-18T07:52:47.051Z,28.10
2022-12-18T07:53:49.688Z,29.00
2022-12-18T07:54:47.049Z,27.20
2022-12-18T07:56:24.873Z,26.50
2022-12-18T07:56:49.062Z,27.80
2022-12-18T07:57:51.964Z,27.10
2022-12-18T07:58:49.003Z,28.20
2022-12-18T07:59:46.992Z,25.80
2022-12-18T08:00:46.997Z,25.70
2022-12-18T08:01:47.084Z,28.10
2022-12-18T08:02:47.042Z,27.00
2022-12-18T08:03:46.960Z,27.30
2022-12-18T08:04:46.944Z,27.90
2022-12-18T08:05:47.006Z,28.20
2022-12-18T08:06:48.181Z,26.00
2022-12-18T08:07:47.935Z,26.90
2022-12-18T08:08:46.915Z,26.10
2022-12-18T08:09:46.895Z,27.10
2022-12-18T08:10:46.890Z,26.20
2022-12-18T08:11:46.905Z,26.60
2022-12-18T08:12:46.885Z,23.30
2022-12-18T08:13:46.870Z,25.90
2022-12-18T08:14:46.865Z,25.80
2022-12-18T08:15:47.350Z,26.30
2022-12-18T08:16:46.880Z,23.10
2022-12-18T08:17:46.835Z,25.70
2022-12-18T08:18:46.807Z,26.00
2022-12-18T08:19:46.810Z,25.90
2022-12-18T08:20:46.799Z,23.90
2022-12-18T08:21:46.867Z,27.30
2022-12-18T08:22:46.791Z,25.90
2022-12-18T08:23:47.186Z,26.50
2022-12-18T08:24:46.763Z,27.00
2022-12-18T08:25:46.767Z,26.90
2022-12-18T08:27:06.792Z,27.60
2022-12-18T08:27:48.734Z,27.00
2022-12-18T08:28:46.726Z,27.60
2022-12-18T08:29:46.711Z,28.30
2022-12-18T08:30:46.798Z,26.70
2022-12-18T08:31:46.800Z,26.30
2022-12-18T08:32:46.672Z,28.20
2022-12-18T08:33:46.669Z,26.20
2022-12-18T08:34:46.680Z,28.10
2022-12-18T08:35:46.671Z,25.40
2022-12-18T08:36:46.695Z,26.90
2022-12-18T08:37:46.715Z,27.20
2022-12-18T08:38:46.617Z,26.50
2022-12-18T08:39:46.640Z,25.40
2022-12-18T08:40:46.615Z,28.40
2022-12-18T08:41:46.600Z,25.80
2022-12-18T08:42:46.585Z,26.60
2022-12-18T08:43:46.572Z,28.90
2022-12-18T08:44:46.579Z,29.40
2022-12-18T08:45:46.693Z,27.40
2022-12-18T08:46:47.550Z,27.70
2022-12-18T08:47:46.579Z,28.70
2022-12-18T08:48:46.548Z,39.70
2022-12-18T08:49:46.524Z,114.90
2022-12-18T08:50:46.534Z,137.30
2022-12-18T08:51:46.493Z,44.10
2022-12-18T08:52:46.505Z,28.40
2022-12-18T08:53:46.567Z,32.30
2022-12-18T08:54:46.473Z,55.60
2022-12-18T08:55:50.225Z,45.30
2022-12-18T08:56:47.473Z,30.40
2022-12-18T08:57:46.444Z,30.60
2022-12-18T08:58:46.434Z,33.30
2022-12-18T08:59:46.423Z,29.60
2022-12-18T09:00:46.402Z,29.10
2022-12-18T09:01:46.570Z,29.70
2022-12-18T09:02:46.588Z,26.40
2022-12-18T09:03:46.382Z,28.70
2022-12-18T09:04:47.389Z,28.50
2022-12-18T09:05:47.388Z,28.50
2022-12-18T09:06:46.350Z,28.30
2022-12-18T09:07:46.370Z,28.90
2022-12-18T09:08:46.331Z,29.10
2022-12-18T09:09:46.402Z,29.00
2022-12-18T09:10:46.322Z,28.90
2022-12-18T09:11:46.343Z,36.60
2022-12-18T09:12:46.290Z,31.20
2022-12-18T09:13:46.308Z,29.30
2022-12-18T09:14:46.275Z,30.30
2022-12-18T09:16:18.211Z,31.00
2022-12-18T09:16:46.359Z,29.60
2022-12-18T09:17:46.272Z,27.80
2022-12-18T09:18:46.276Z,29.70
2022-12-18T09:19:46.246Z,28.80
2022-12-18T09:20:46.230Z,28.80
2022-12-18T09:21:48.251Z,30.60
2022-12-18T09:22:47.252Z,30.60
2022-12-18T09:23:46.224Z,29.10
2022-12-18T09:24:46.222Z,27.70
2022-12-18T09:25:46.259Z,33.50
2022-12-18T09:26:47.249Z,28.30
2022-12-18T09:27:46.165Z,31.40
2022-12-18T09:28:46.177Z,31.50
2022-12-18T09:29:46.178Z,30.20
2022-12-18T09:30:46.236Z,28.00
2022-12-18T09:31:46.131Z,27.90
2022-12-18T09:32:46.127Z,32.10
2022-12-18T09:33:46.140Z,30.80
2022-12-18T09:34:46.189Z,30.00
2022-12-18T09:35:46.113Z,30.40
2022-12-18T09:36:46.102Z,31.90
2022-12-18T09:37:46.108Z,31.00
2022-12-18T09:38:46.076Z,30.50
2022-12-18T09:39:46.064Z,30.10
2022-12-18T09:40:46.061Z,31.10
2022-12-18T09:41:46.163Z,31.40
2022-12-18T09:42:46.109Z,30.60
2022-12-18T09:43:46.062Z,32.40
2022-12-18T09:44:46.122Z,35.00
2022-12-18T09:45:46.087Z,33.50
2022-12-18T09:46:46.124Z,30.80
2022-12-18T09:47:46.019Z,31.80
2022-12-18T09:48:46.000Z,30.50
2022-12-18T09:49:45.976Z,32.90
2022-12-18T09:50:45.964Z,33.00
2022-12-18T09:51:46.001Z,33.80
2022-12-18T09:52:45.941Z,31.80
2022-12-18T09:53:45.946Z,32.70
2022-12-18T09:54:45.998Z,28.50
2022-12-18T09:55:45.925Z,30.10
2022-12-18T09:56:45.949Z,28.10
2022-12-18T09:57:45.983Z,30.80
2022-12-18T09:58:45.889Z,31.10
2022-12-18T09:59:45.910Z,32.00
2022-12-18T10:00:45.871Z,30.10
2022-12-18T10:01:47.409Z,30.20
2022-12-18T10:02:46.983Z,30.80
2022-12-18T10:03:45.866Z,30.90
2022-12-18T10:04:45.950Z,31.50
2022-12-18T10:05:45.826Z,29.40
2022-12-18T10:06:45.838Z,29.30
2022-12-18T10:07:45.834Z,31.80
2022-12-18T10:08:45.840Z,30.00
2022-12-18T10:09:45.808Z,31.30
2022-12-18T10:10:45.795Z,31.90
2022-12-18T10:11:45.759Z,32.50
2022-12-18T10:12:45.755Z,32.00
2022-12-18T10:13:45.817Z,31.40
2022-12-18T10:14:45.785Z,33.20
2022-12-18T10:15:45.822Z,30.80
2022-12-18T10:16:45.739Z,29.50
2022-12-18T10:17:45.702Z,30.90
2022-12-18T10:18:45.701Z,30.20
2022-12-18T10:19:45.685Z,32.40
2022-12-18T10:20:45.733Z,30.70
2022-12-18T10:21:45.671Z,32.50
2022-12-18T10:22:45.667Z,32.20
2022-12-18T10:23:48.413Z,30.00
2022-12-18T10:24:46.666Z,32.50
2022-12-18T10:25:45.668Z,30.20
2022-12-18T10:26:45.629Z,31.10
2022-12-18T10:27:45.646Z,33.20
2022-12-18T10:28:45.630Z,31.50
2022-12-18T10:29:46.678Z,33.10
2022-12-18T10:30:45.647Z,31.90
2022-12-18T10:31:45.640Z,35.20
2022-12-18T10:32:45.612Z,32.00
2022-12-18T10:33:45.584Z,31.00
2022-12-18T10:34:45.582Z,32.40
2022-12-18T10:35:45.568Z,31.10
2022-12-18T10:36:45.610Z,32.90
2022-12-18T10:37:45.543Z,32.90
2022-12-18T10:38:45.551Z,33.70
2022-12-18T10:39:45.545Z,31.60
2022-12-18T10:40:45.564Z,31.70
2022-12-18T10:41:45.668Z,32.60
2022-12-18T10:42:45.509Z,32.50
2022-12-18T10:43:45.495Z,29.80
2022-12-18T10:44:45.490Z,30.50
2022-12-18T10:45:45.559Z,31.00
2022-12-18T10:46:45.582Z,33.10
2022-12-18T10:47:45.451Z,30.50
2022-12-18T10:48:45.487Z,31.80
2022-12-18T10:49:45.416Z,30.70
2022-12-18T10:51:10.242Z,32.90
2022-12-18T10:51:47.403Z,32.20
2022-12-18T10:52:45.386Z,32.10
2022-12-18T10:53:46.397Z,33.20
2022-12-18T10:54:45.405Z,31.90
2022-12-18T10:55:45.374Z,29.60
2022-12-18T10:56:45.378Z,31.50
2022-12-18T10:57:45.372Z,30.80
2022-12-18T10:58:45.771Z,33.80
2022-12-18T10:59:45.343Z,30.70
2022-12-18T11:00:45.318Z,33.00
2022-12-18T11:01:45.467Z,31.80
2022-12-18T11:02:45.484Z,31.00
2022-12-18T11:03:45.392Z,31.90
2022-12-18T11:04:45.298Z,31.00
2022-12-18T11:05:45.307Z,31.00
2022-12-18T11:06:45.272Z,31.30
2022-12-18T11:07:45.259Z,31.90
2022-12-18T11:08:45.337Z,32.20
2022-12-18T11:09:45.268Z,30.00
2022-12-18T11:10:45.276Z,33.70
2022-12-18T11:11:45.245Z,30.80
2022-12-18T11:12:45.224Z,30.00
2022-12-18T11:13:45.195Z,33.00
2022-12-18T11:14:47.440Z,31.40
2022-12-18T11:15:45.223Z,30.70
2022-12-18T11:17:03.183Z,32.90
2022-12-18T11:17:47.236Z,31.30
2022-12-18T11:18:45.176Z,30.50
2022-12-18T11:19:45.176Z,32.10
2022-12-18T11:20:45.136Z,32.50
2022-12-18T11:21:45.130Z,31.30
2022-12-18T11:22:46.109Z,33.90
2022-12-18T11:23:45.153Z,30.40
2022-12-18T11:24:53.242Z,29.40
2022-12-18T11:25:47.097Z,30.00
2022-12-18T11:26:45.061Z,30.20
2022-12-18T11:27:45.052Z,30.20
2022-12-18T11:28:45.440Z,33.20
2022-12-18T11:29:46.845Z,32.40
2022-12-18T11:30:46.053Z,31.60
2022-12-18T11:31:45.067Z,31.50
2022-12-18T11:32:45.019Z,31.90
2022-12-18T11:34:04.859Z,28.10
2022-12-18T11:34:46.012Z,29.40
2022-12-18T11:35:45.028Z,29.70
2022-12-18T11:36:44.992Z,29.40
2022-12-18T11:37:44.952Z,27.40
2022-12-18T11:38:45.060Z,26.30
2022-12-18T11:39:44.945Z,29.10
2022-12-18T11:40:44.935Z,30.90
2022-12-18T11:41:44.957Z,31.20
2022-12-18T11:42:44.943Z,28.10
2022-12-18T11:43:44.943Z,26.90
2022-12-18T11:44:44.906Z,25.80
2022-12-18T11:45:44.895Z,31.60
2022-12-18T11:46:44.942Z,30.80
2022-12-18T11:47:44.872Z,32.70
2022-12-18T11:48:44.885Z,30.10
2022-12-18T11:49:44.949Z,28.40
2022-12-18T11:50:44.857Z,27.20
2022-12-18T11:51:44.871Z,29.20
2022-12-18T11:52:44.841Z,28.60
2022-12-18T11:53:44.820Z,28.70
2022-12-18T11:54:44.816Z,28.00
2022-12-18T11:55:44.800Z,30.60
2022-12-18T11:56:44.815Z,28.20
2022-12-18T11:57:44.775Z,25.70
2022-12-18T11:58:45.053Z,28.20
2022-12-18T11:59:44.751Z,25.60
2022-12-18T12:00:44.742Z,29.30
2022-12-18T12:01:45.062Z,27.10
2022-12-18T12:02:44.801Z,24.90
2022-12-18T12:03:45.373Z,27.70
2022-12-18T12:04:44.732Z,30.50
2022-12-18T12:05:44.800Z,29.10
2022-12-18T12:06:44.678Z,26.90
2022-12-18T12:07:44.702Z,29.80
2022-12-18T12:08:44.663Z,31.50
2022-12-18T12:09:44.666Z,25.20
2022-12-18T12:10:44.646Z,27.80
2022-12-18T12:11:44.633Z,28.30
2022-12-18T12:12:48.307Z,26.30
2022-12-18T12:13:45.627Z,25.10
2022-12-18T12:14:44.595Z,25.50
2022-12-18T12:15:44.620Z,26.60
2022-12-18T12:16:44.605Z,27.70
2022-12-18T12:17:44.571Z,27.80
2022-12-18T12:18:44.609Z,24.90
2022-12-18T12:19:44.583Z,24.50
2022-12-18T12:20:44.570Z,23.90
2022-12-18T12:21:44.621Z,25.10
2022-12-18T12:22:44.571Z,23.00
2022-12-18T12:23:44.992Z,25.40
2022-12-18T12:24:44.535Z,23.90
2022-12-18T12:25:44.547Z,25.30
2022-12-18T12:26:44.510Z,27.80
2022-12-18T12:27:44.494Z,28.70
2022-12-18T12:28:44.522Z,26.10
2022-12-18T12:29:44.467Z,26.80
2022-12-18T12:30:44.467Z,23.60
2022-12-18T12:31:44.481Z,26.40
2022-12-18T12:32:44.417Z,24.10
2022-12-18T12:33:44.592Z,26.50
2022-12-18T12:34:44.438Z,25.80
2022-12-18T12:35:44.405Z,24.70
2022-12-18T12:36:44.402Z,25.70
2022-12-18T12:37:44.455Z,24.80
2022-12-18T12:38:49.763Z,23.60
2022-12-18T12:39:46.395Z,23.80
2022-12-18T12:40:56.961Z,28.90
2022-12-18T12:41:46.419Z,24.60
2022-12-18T12:42:44.375Z,24.50
2022-12-18T12:43:50.442Z,27.40
2022-12-18T12:44:49.038Z,24.80
2022-12-18T12:45:45.314Z,25.00
2022-12-18T12:46:44.297Z,27.30
2022-12-18T12:47:45.306Z,26.00
2022-12-18T12:48:44.622Z,25.60
2022-12-18T12:49:44.273Z,25.40
2022-12-18T12:50:44.275Z,25.40
2022-12-18T12:51:44.238Z,26.80
2022-12-18T12:52:44.256Z,26.70
2022-12-18T12:53:44.841Z,24.60