createdAt,value
2023-01-20T00:01:12.337Z,99890.96
2023-01-20T00:03:41.534Z,99884.64
2023-01-20T00:06:09.565Z,99881.91
2023-01-20T00:08:36.622Z,99885.45
2023-01-20T00:11:07.882Z,99888.40
2023-01-20T00:13:35.950Z,99886.45
2023-01-20T00:16:07.575Z,99883.33
2023-01-20T00:18:35.265Z,99883.31
2023-01-20T00:21:06.654Z,99886.27
2023-01-20T00:23:33.800Z,99888.58
2023-01-20T00:26:09.000Z,99889.99
2023-01-20T00:28:36.179Z,99891.63
2023-01-20T00:31:20.368Z,99888.52
2023-01-20T00:33:48.165Z,99886.66
2023-01-20T00:36:15.974Z,99889.95
2023-01-20T00:38:43.191Z,99895.48
2023-01-20T00:41:10.494Z,99892.89
2023-01-20T00:43:37.674Z,99885.54
2023-01-20T00:46:05.048Z,99883.20
2023-01-20T00:48:32.229Z,99884.73
2023-01-20T00:50:59.382Z,99885.98
2023-01-20T00:53:26.622Z,99888.36
2023-01-20T00:55:53.743Z,99893.00
2023-01-20T00:58:20.798Z,99893.45
2023-01-20T01:00:48.812Z,99887.77
2023-01-20T01:03:16.127Z,99885.23
2023-01-20T01:05:43.679Z,99883.06
2023-01-20T01:08:12.595Z,99880.04
2023-01-20T01:10:40.544Z,99879.61
2023-01-20T01:13:07.684Z,99882.20
2023-01-20T01:15:34.713Z,99885.36
2023-01-20T01:18:01.795Z,99888.95
2023-01-20T01:20:29.164Z,99885.80
2023-01-20T01:22:56.281Z,99881.04
2023-01-20T01:25:23.475Z,99873.41
2023-01-20T01:27:50.501Z,99867.86
2023-01-20T01:30:17.655Z,99875.35
2023-01-20T01:32:44.684Z,99877.97
2023-01-20T01:35:12.268Z,99877.90
2023-01-20T01:37:39.590Z,99879.95
2023-01-20T01:40:07.780Z,99881.21
2023-01-20T01:42:34.846Z,99882.36
2023-01-20T01:45:11.490Z,99878.10
2023-01-20T01:47:42.757Z,99873.02
2023-01-20T01:50:12.678Z,99868.17
2023-01-20T01:52:40.423Z,99868.26
2023-01-20T01:55:07.855Z,99870.46
2023-01-20T01:57:34.805Z,99878.42
2023-01-20T02:00:02.624Z,99884.39
2023-01-20T02:02:41.717Z,99885.52
2023-01-20T02:05:09.317Z,99886.64
2023-01-20T02:07:36.396Z,99890.17
2023-01-20T02:10:03.558Z,99888.84
2023-01-20T02:12:30.558Z,99890.50
2023-01-20T02:14:58.850Z,99889.92
2023-01-20T02:17:55.529Z,99884.52
2023-01-20T02:20:25.522Z,99881.92
2023-01-20T02:23:11.434Z,99890.62
2023-01-20T02:26:20.302Z,99894.75
2023-01-20T02:29:25.281Z,99895.69
2023-01-20T02:32:09.206Z,99903.70
2023-01-20T02:35:12.296Z,99903.46
2023-01-20T02:37:43.505Z,99902.61
2023-01-20T02:40:29.567Z,99902.21
2023-01-20T02:43:30.029Z,99900.83
2023-01-20T02:46:04.244Z,99906.59
2023-01-20T02:48:40.080Z,99910.25
2023-01-20T02:51:13.862Z,99925.33
2023-01-20T02:54:11.500Z,99930.05
2023-01-20T02:56:38.549Z,99928.33
2023-01-20T02:59:09.014Z,99930.35
2023-01-20T03:01:49.973Z,99932.38
2023-01-20T03:04:20.033Z,99935.27
2023-01-20T03:06:48.703Z,99932.50
2023-01-20T03:09:18.825Z,99933.73
2023-01-20T03:11:51.871Z,99934.13
2023-01-20T03:14:18.948Z,99937.02
2023-01-20T03:16:48.499Z,99942.73
2023-01-20T03:19:15.491Z,99947.55
2023-01-20T03:21:42.489Z,99945.41
2023-01-20T03:24:09.550Z,99940.29
2023-01-20T03:26:37.084Z,99947.27
2023-01-20T03:29:09.652Z,99945.63
2023-01-20T03:31:41.583Z,99949.95
2023-01-20T03:34:11.260Z,99950.26
2023-01-20T03:36:38.591Z,99956.39
2023-01-20T03:39:07.205Z,99964.95
2023-01-20T03:41:43.347Z,99969.59
2023-01-20T03:44:16.928Z,99973.41
2023-01-20T03:47:20.537Z,99969.73
2023-01-20T03:50:03.055Z,99968.83
2023-01-20T03:52:46.560Z,99979.34
2023-01-20T03:55:51.240Z,99984.21
2023-01-20T03:58:21.436Z,99993.50
2023-01-20T04:00:49.153Z,100000.55
2023-01-20T04:03:21.909Z,100008.82
2023-01-20T04:05:49.090Z,100011.06
2023-01-20T04:08:17.247Z,100012.02
2023-01-20T04:10:45.686Z,100010.52
2023-01-20T04:13:12.730Z,100012.80
2023-01-20T04:15:42.455Z,100015.91
2023-01-20T04:18:16.176Z,100024.24
2023-01-20T04:20:44.538Z,100027.52
2023-01-20T04:23:32.832Z,100027.46
2023-01-20T04:25:59.870Z,100029.41
2023-01-20T04:28:26.945Z,100025.08
2023-01-20T04:30:54.128Z,100030.00
2023-01-20T04:33:21.357Z,100033.14
2023-01-20T04:35:48.363Z,100045.26
2023-01-20T04:38:15.503Z,100050.00
2023-01-20T04:40:42.553Z,100053.61
2023-01-20T04:43:10.481Z,100061.67
2023-01-20T04:45:37.452Z,100063.73
2023-01-20T04:48:08.657Z,100061.29
2023-01-20T04:50:42.143Z,100064.10
2023-01-20T04:53:13.938Z,100066.70
2023-01-20T04:55:40.944Z,100065.88
2023-01-20T04:58:10.000Z,100064.89
2023-01-20T05:00:37.083Z,100065.95
2023-01-20T05:03:04.166Z,100066.21
2023-01-20T05:05:31.354Z,100074.62
2023-01-20T05:07:59.810Z,100077.80
2023-01-20T05:10:26.810Z,100084.25
2023-01-20T05:12:53.814Z,100082.91
2023-01-20T05:15:20.817Z,100084.14
2023-01-20T05:17:47.781Z,100090.51
2023-01-20T05:32:34.907Z,100105.02
2023-01-20T05:35:02.491Z,100111.88
2023-01-20T05:37:29.531Z,100108.44
2023-01-20T05:39:58.683Z,100105.76
2023-01-20T05:42:25.655Z,100107.69
2023-01-20T05:44:54.884Z,100115.94
2023-01-20T05:47:21.878Z,100120.73
2023-01-20T05:49:48.899Z,100122.20
2023-01-20T05:52:15.891Z,100120.53
2023-01-20T05:54:42.833Z,100120.52
2023-01-20T05:57:09.845Z,100124.88
2023-01-20T05:59:37.052Z,100125.30
2023-01-20T06:02:04.066Z,100126.40
2023-01-20T06:04:31.087Z,100122.95
2023-01-20T06:06:58.065Z,100117.55
2023-01-20T06:09:25.065Z,100119.60
2023-01-20T06:11:52.009Z,100125.27
2023-01-20T06:14:19.108Z,100130.88
2023-01-20T06:16:46.172Z,100128.58
2023-01-20T06:19:13.422Z,100130.29
2023-01-20T06:21:40.405Z,100132.96
2023-01-20T06:24:08.565Z,100133.21
2023-01-20T06:26:35.581Z,100138.36
2023-01-20T06:29:02.622Z,100142.27
2023-01-20T06:31:29.665Z,100147.11
2023-01-20T06:33:56.787Z,100147.23
2023-01-20T06:36:23.784Z,100148.02
2023-01-20T06:38:51.256Z,100144.95
2023-01-20T06:41:18.908Z,100147.80
2023-01-20T06:43:45.921Z,100145.85
2023-01-20T06:46:14.384Z,100150.73
2023-01-20T06:48:42.150Z,100158.77
2023-01-20T06:51:14.335Z,100164.17
2023-01-20T06:53:41.451Z,100167.23
2023-01-20T06:56:14.056Z,100163.49
2023-01-20T06:58:41.116Z,100167.34
2023-01-20T07:01:14.215Z,100166.39
2023-01-20T07:03:44.748Z,100168.33
2023-01-20T07:06:28.995Z,100170.67
2023-01-20T07:08:58.553Z,100175.06
2023-01-20T07:11:26.446Z,100177.27
2023-01-20T07:13:53.383Z,100178.54
2023-01-20T07:16:20.492Z,100181.65
2023-01-20T07:18:48.604Z,100175.88
2023-01-20T07:21:15.613Z,100179.34
2023-01-20T07:23:42.644Z,100187.78
2023-01-20T07:26:11.066Z,100199.33
2023-01-20T07:28:38.188Z,100200.45
2023-01-20T07:31:09.472Z,100198.52
2023-01-20T07:33:36.660Z,100193.38
2023-01-20T07:36:04.122Z,100186.85
2023-01-20T07:38:31.094Z,100190.05
2023-01-20T07:41:04.708Z,100189.44
2023-01-20T07:43:32.149Z,100191.92
2023-01-20T07:46:03.347Z,100196.73
2023-01-20T07:48:31.659Z,100199.45
2023-01-20T07:51:03.386Z,100202.15
2023-01-20T07:53:30.914Z,100205.83
2023-01-20T07:56:01.061Z,100207.29
2023-01-20T07:58:29.164Z,100209.01
2023-01-20T08:00:57.973Z,100209.64
2023-01-20T08:03:27.344Z,100210.48
2023-01-20T08:05:54.455Z,100206.05
2023-01-20T08:08:21.482Z,100213.47
2023-01-20T08:10:54.369Z,100210.42
2023-01-20T08:13:21.397Z,100210.89
2023-01-20T08:15:48.361Z,100209.66
2023-01-20T08:18:15.360Z,100216.39
2023-01-20T08:20:43.635Z,100219.90
2023-01-20T08:23:10.581Z,100222.23
2023-01-20T08:25:37.649Z,100222.69
2023-01-20T08:28:05.580Z,100213.90
2023-01-20T08:30:32.810Z,100211.66
2023-01-20T08:33:00.000Z,100207.59
2023-01-20T08:35:27.075Z,100204.33
2023-01-20T08:37:54.028Z,100208.25
2023-01-20T08:40:21.118Z,100217.29
2023-01-20T08:42:48.127Z,100216.54
2023-01-20T08:45:15.377Z,100221.34
2023-01-20T08:47:46.296Z,100224.41
2023-01-20T08:50:14.360Z,100224.10
2023-01-20T08:52:42.255Z,100221.04
2023-01-20T08:55:09.810Z,100221.95
2023-01-20T08:57:36.898Z,100214.11
2023-01-20T09:00:05.727Z,100211.25
2023-01-20T09:02:32.728Z,100211.98
2023-01-20T09:05:00.090Z,100211.02
2023-01-20T09:07:27.418Z,100209.77
2023-01-20T09:09:54.412Z,100213.64
2023-01-20T09:12:21.401Z,100213.98
2023-01-20T09:14:48.467Z,100217.64
2023-01-20T09:17:15.415Z,100214.42
2023-01-20T09:19:42.403Z,100212.27
2023-01-20T09:22:09.370Z,100218.25
2023-01-20T09:24:36.365Z,100215.14
2023-01-20T09:27:03.464Z,100212.13
2023-01-20T09:29:30.503Z,100212.80
2023-01-20T09:32:00.457Z,100214.83
2023-01-20T09:34:29.644Z,100219.04
2023-01-20T09:36:58.474Z,100224.41
2023-01-20T09:39:44.103Z,100224.38
2023-01-20T09:42:58.727Z,100223.89
2023-01-20T09:45:33.254Z,100219.77
2023-01-20T09:48:35.511Z,100224.73
2023-01-20T09:51:22.553Z,100227.16
2023-01-20T09:54:00.772Z,100227.09
2023-01-20T09:56:27.865Z,100220.77
2023-01-20T09:59:02.359Z,100221.02
2023-01-20T10:01:39.202Z,100218.14
2023-01-20T10:04:12.433Z,100215.09
2023-01-20T10:06:57.663Z,100215.43
2023-01-20T10:09:36.608Z,100214.93
2023-01-20T10:12:11.512Z,100215.98
2023-01-20T10:14:55.525Z,100216.55
2023-01-20T10:17:31.167Z,100214.52
2023-01-20T10:20:16.088Z,100215.48
2023-01-20T10:22:47.049Z,100210.91
2023-01-20T10:25:28.807Z,100212.20
2023-01-20T10:27:58.212Z,100206.70
2023-01-20T10:30:26.984Z,100201.61
2023-01-20T10:33:10.269Z,100202.38
2023-01-20T10:35:52.092Z,100203.44
2023-01-20T10:38:22.173Z,100212.39
2023-01-20T10:40:56.001Z,100215.16
2023-01-20T10:43:23.015Z,100209.52
2023-01-20T10:46:17.601Z,100217.08
2023-01-20T10:49:19.194Z,100220.66
2023-01-20T10:51:48.290Z,100217.89
2023-01-20T10:54:37.540Z,100211.44
2023-01-20T10:57:06.241Z,100210.77
2023-01-20T10:59:44.972Z,100213.97
2023-01-20T11:02:26.027Z,100210.37
2023-01-20T11:05:19.950Z,100210.17
2023-01-20T11:07:47.256Z,100210.27
2023-01-20T11:10:22.207Z,100212.60
2023-01-20T11:12:52.253Z,100212.66
2023-01-20T11:15:23.392Z,100205.04
2023-01-20T11:18:16.200Z,100202.86
2023-01-20T11:20:48.102Z,100197.80
2023-01-20T11:23:39.679Z,100199.52
2023-01-20T11:26:28.037Z,100196.30
2023-01-20T11:28:58.492Z,100194.52
2023-01-20T11:32:04.326Z,100195.25
2023-01-20T11:34:35.772Z,100203.30
2023-01-20T11:37:05.477Z,100204.88
2023-01-20T11:39:45.250Z,100210.83
2023-01-20T11:42:16.586Z,100216.56
2023-01-20T11:45:19.831Z,100218.79
2023-01-20T11:48:19.531Z,100215.89
2023-01-20T11:50:58.569Z,100215.91
2023-01-20T11:53:27.655Z,100217.30
2023-01-20T11:55:59.597Z,100216.61
2023-01-20T11:58:27.361Z,100221.52
2023-01-20T12:01:05.730Z,100220.23
2023-01-20T12:03:54.751Z,100224.73
2023-01-20T12:19:02.272Z,100231.36
2023-01-20T12:21:35.026Z,100241.06
2023-01-20T12:24:42.385Z,100245.02
2023-01-20T12:27:14.003Z,100244.58
2023-01-20T12:29:44.976Z,100246.17
2023-01-20T12:32:11.995Z,100246.30
2023-01-20T12:34:39.020Z,100253.91
2023-01-20T12:37:45.366Z,100254.64
2023-01-20T12:40:38.521Z,100255.81
2023-01-20T12:43:24.313Z,100256.62
2023-01-20T12:46:36.387Z,100256.55
2023-01-20T12:49:32.732Z,100260.09
2023-01-20T12:52:25.764Z,100262.31
2023-01-20T12:55:26.451Z,100261.46
2023-01-20T12:57:56.618Z,100264.73
2023-01-20T13:00:36.013Z,100265.02
2023-01-20T13:03:15.411Z,100268.63
2023-01-20T13:06:19.981Z,100269.04
2023-01-20T13:09:21.727Z,100269.94
2023-01-20T13:12:03.351Z,100271.81
2023-01-20T13:15:18.495Z,100263.79
2023-01-20T13:18:01.243Z,100266.30
2023-01-20T13:20:28.705Z,100267.84
2023-01-20T13:22:56.400Z,100266.95
2023-01-20T13:25:23.519Z,100263.95
2023-01-20T13:27:51.834Z,100263.98
2023-01-20T13:30:37.560Z,100261.92
2023-01-20T13:33:08.625Z,100263.13
2023-01-20T13:35:49.972Z,100270.39
2023-01-20T13:38:33.247Z,100269.17
2023-01-20T13:41:03.634Z,100268.65
2023-01-20T13:43:49.311Z,100268.15
2023-01-20T13:46:17.186Z,100269.86
2023-01-20T13:49:06.329Z,100268.50
2023-01-20T13:51:36.359Z,100269.33
2023-01-20T13:54:25.622Z,100270.23
2023-01-20T13:56:52.881Z,100270.11
2023-01-20T13:59:20.072Z,100275.95
2023-01-20T14:01:47.107Z,100274.76
2023-01-20T14:04:19.073Z,100275.43
2023-01-20T14:06:46.500Z,100273.07
2023-01-20T14:09:23.930Z,100279.86
2023-01-20T14:11:55.612Z,100280.73
2023-01-20T14:14:24.741Z,100282.11
2023-01-20T14:16:52.481Z,100289.18
2023-01-20T14:19:34.161Z,100289.35
2023-01-20T14:22:16.857Z,100292.30
2023-01-20T14:24:45.208Z,100289.30
2023-01-20T14:27:23.420Z,100294.22
2023-01-20T14:29:52.251Z,100292.86
2023-01-20T14:32:25.920Z,100295.02
2023-01-20T14:34:53.050Z,100294.47
2023-01-20T14:37:34.668Z,100295.66
2023-01-20T14:40:31.194Z,100296.80
2023-01-20T14:43:08.149Z,100290.90
2023-01-20T14:45:35.450Z,100296.23
2023-01-20T14:48:02.896Z,100298.50
2023-01-20T14:50:30.281Z,100302.97
2023-01-20T14:52:57.310Z,100296.50
2023-01-20T14:55:37.087Z,100300.30
2023-01-20T14:58:13.860Z,100305.98
2023-01-20T15:00:48.044Z,100310.09
2023-01-20T15:03:17.297Z,100307.10
2023-01-20T15:06:00.666Z,100309.73
2023-01-20T15:08:42.937Z,100309.73
2023-01-20T15:11:14.347Z,100312.58
2023-01-20T15:13:45.036Z,100315.42
2023-01-20T15:16:29.002Z,100315.88
2023-01-20T15:19:20.904Z,100311.05
2023-01-20T15:21:49.413Z,100310.73
2023-01-20T15:24:21.096Z,100307.31
2023-01-20T15:26:49.069Z,100303.23
2023-01-20T15:29:22.825Z,100297.41
2023-01-20T15:31:50.527Z,100306.92
2023-01-20T15:34:18.181Z,100302.60
2023-01-20T15:36:45.947Z,100301.74
2023-01-20T15:39:23.150Z,100304.36
2023-01-20T15:41:55.991Z,100308.32
2023-01-20T15:44:24.644Z,100303.60
2023-01-20T15:46:52.067Z,100305.80
2023-01-20T15:49:19.143Z,100305.38
2023-01-20T15:51:46.318Z,100304.73
2023-01-20T15:54:16.185Z,100307.54
2023-01-20T15:56:43.330Z,100305.51
2023-01-20T15:59:22.712Z,100308.88
2023-01-20T16:01:50.610Z,100309.92
2023-01-20T16:04:17.744Z,100315.46
2023-01-20T16:06:44.718Z,100314.66
2023-01-20T16:09:27.671Z,100316.56
2023-01-20T16:11:54.741Z,100317.41
2023-01-20T16:14:22.114Z,100318.26
2023-01-20T16:16:49.106Z,100316.96
2023-01-20T16:19:16.085Z,100315.39
2023-01-20T16:21:45.382Z,100314.80
2023-01-20T16:24:12.862Z,100314.10
2023-01-20T16:26:39.809Z,100315.04
2023-01-20T16:29:08.847Z,100315.33
2023-01-20T16:31:35.970Z,100320.84
2023-01-20T16:34:04.520Z,100324.34
2023-01-20T16:36:31.507Z,100325.97
2023-01-20T16:38:58.484Z,100323.48
2023-01-20T16:41:30.743Z,100324.31
2023-01-20T16:43:58.685Z,100325.41
2023-01-20T16:46:29.611Z,100329.38
2023-01-20T16:49:05.401Z,100330.45
2023-01-20T16:51:32.847Z,100335.71
2023-01-20T16:53:59.901Z,100334.88
2023-01-20T16:56:28.711Z,100342.71
2023-01-20T16:58:57.946Z,100342.58
2023-01-20T17:01:25.417Z,100343.05
2023-01-20T17:03:55.027Z,100342.70
2023-01-20T17:06:23.941Z,100346.36
2023-01-20T17:08:53.719Z,100347.20
2023-01-20T17:11:41.451Z,100347.06
2023-01-20T17:14:09.651Z,100349.43
2023-01-20T17:16:36.882Z,100352.81
2023-01-20T17:19:04.029Z,100354.39
2023-01-20T17:21:32.495Z,100352.68
2023-01-20T17:24:01.069Z,100347.86
2023-01-20T17:26:28.161Z,100351.15
2023-01-20T17:28:56.038Z,100354.39
2023-01-20T17:31:23.333Z,100353.55
2023-01-20T17:33:51.196Z,100354.19
2023-01-20T17:36:21.469Z,100355.45
2023-01-20T17:38:48.569Z,100355.10
2023-01-20T17:41:17.323Z,100355.55
2023-01-20T17:43:48.255Z,100360.64
2023-01-20T17:46:18.771Z,100361.19
2023-01-20T17:48:47.001Z,100366.11
2023-01-20T17:51:18.960Z,100364.39
2023-01-20T17:53:45.914Z,100365.38
2023-01-20T17:56:13.956Z,100364.35
2023-01-20T17:58:42.404Z,100364.75
2023-01-20T18:01:29.183Z,100364.90
2023-01-20T18:03:56.863Z,100370.88
2023-01-20T18:06:24.622Z,100375.40
2023-01-20T18:08:56.666Z,100381.41
2023-01-20T18:11:24.239Z,100386.73
2023-01-20T18:13:52.357Z,100390.52
2023-01-20T18:16:20.588Z,100392.66
2023-01-20T18:18:47.953Z,100391.98
2023-01-20T18:21:20.434Z,100391.46
2023-01-20T18:23:48.322Z,100394.25
2023-01-20T18:26:16.523Z,100393.42
2023-01-20T18:28:43.653Z,100392.59
2023-01-20T18:31:15.237Z,100395.25
2023-01-20T18:33:47.728Z,100396.04
2023-01-20T18:36:17.557Z,100397.81
2023-01-20T18:38:48.642Z,100399.70
2023-01-20T18:41:15.641Z,100408.83
2023-01-20T18:43:42.593Z,100411.11
2023-01-20T18:46:09.876Z,100407.46
2023-01-20T18:48:40.937Z,100408.36
2023-01-20T18:51:08.730Z,100411.76
2023-01-20T18:53:35.885Z,100415.36
2023-01-20T18:56:04.915Z,100415.84
2023-01-20T18:58:33.280Z,100421.27
2023-01-20T19:01:11.121Z,100419.90
2023-01-20T19:03:38.947Z,100421.23
2023-01-20T19:06:13.157Z,100418.62
2023-01-20T19:08:40.539Z,100419.91
2023-01-20T19:11:15.967Z,100427.38
2023-01-20T19:13:43.964Z,100426.05
2023-01-20T19:16:13.316Z,100429.98
2023-01-20T19:18:41.431Z,100426.23
2023-01-20T19:21:13.499Z,100426.98
2023-01-20T19:23:40.603Z,100427.88
2023-01-20T19:26:10.025Z,100433.86
2023-01-20T19:28:37.109Z,100429.63
2023-01-20T19:31:08.282Z,100436.28
2023-01-20T19:33:35.928Z,100439.64
2023-01-20T19:36:04.815Z,100435.19
2023-01-20T19:38:31.979Z,100437.27
2023-01-20T19:41:09.934Z,100444.98
2023-01-20T19:43:37.247Z,100450.22
2023-01-20T19:46:11.529Z,100454.12
2023-01-20T19:48:38.830Z,100461.33
2023-01-20T19:51:07.830Z,100456.58
2023-01-20T19:53:35.054Z,100460.66
2023-01-20T19:56:09.789Z,100458.80
2023-01-20T19:58:37.081Z,100458.46
2023-01-20T20:01:13.822Z,100459.23
2023-01-20T20:03:41.168Z,100465.41
2023-01-20T20:06:08.903Z,100467.69
2023-01-20T20:08:36.744Z,100474.06
2023-01-20T20:23:30.440Z,100481.85
2023-01-20T20:25:57.839Z,100487.39
2023-01-20T20:28:29.136Z,100490.54
2023-01-20T20:31:04.041Z,100495.45
2023-01-20T20:33:31.082Z,100498.21
2023-01-20T20:35:58.368Z,100499.91
2023-01-20T20:38:25.471Z,100500.41
2023-01-20T20:40:59.263Z,100503.88
2023-01-20T20:43:26.529Z,100505.02
2023-01-20T20:45:53.565Z,100509.40
2023-01-20T20:48:20.781Z,100508.17
2023-01-20T20:50:47.909Z,100509.42
2023-01-20T20:53:15.396Z,100507.27
2023-01-20T20:55:42.799Z,100510.21
2023-01-20T20:58:09.884Z,100510.89
2023-01-20T21:00:37.669Z,100515.69
2023-01-20T21:03:07.655Z,100517.52
2023-01-20T21:05:35.545Z,100521.16
2023-01-20T21:08:06.249Z,100524.39
2023-01-20T21:10:33.406Z,100528.58
2023-01-20T21:13:00.418Z,100529.70
2023-01-20T21:15:27.487Z,100530.40
2023-01-20T21:17:54.543Z,100530.90
2023-01-20T21:20:22.071Z,100533.13
2023-01-20T21:22:49.131Z,100531.87
2023-01-20T21:25:17.992Z,100530.27
2023-01-20T21:27:45.034Z,100536.33
2023-01-20T21:30:13.630Z,100538.86
2023-01-20T21:32:42.103Z,100541.06
2023-01-20T21:35:09.874Z,100544.69
2023-01-20T21:37:37.465Z,100541.80
2023-01-20T21:40:06.106Z,100539.30
2023-01-20T21:42:33.117Z,100538.48
2023-01-20T21:45:00.727Z,100538.92
2023-01-20T21:47:28.374Z,100546.13
2023-01-20T21:50:14.232Z,100547.94
2023-01-20T21:52:41.521Z,100547.95
2023-01-20T21:55:13.110Z,100543.58
2023-01-20T21:57:40.127Z,100543.66
2023-01-20T22:00:08.836Z,100550.98
2023-01-20T22:02:39.467Z,100553.92
2023-01-20T22:05:11.134Z,100553.61
2023-01-20T22:07:39.824Z,100550.02
2023-01-20T22:10:08.392Z,100547.94
2023-01-20T22:12:35.882Z,100547.45
2023-01-20T22:15:03.643Z,100547.30
2023-01-20T22:17:30.750Z,100552.98
2023-01-20T22:19:59.648Z,100553.31
2023-01-20T22:22:28.793Z,100553.83
2023-01-20T22:24:55.963Z,100550.79
2023-01-20T22:27:23.057Z,100546.27
2023-01-20T22:29:50.058Z,100545.98
2023-01-20T22:32:17.006Z,100543.30
2023-01-20T22:34:44.040Z,100548.30
2023-01-20T22:37:11.106Z,100547.52
2023-01-20T22:39:38.105Z,100549.27
2023-01-20T22:42:05.128Z,100546.66
2023-01-20T22:44:32.165Z,100544.15
2023-01-20T22:46:59.441Z,100545.09
2023-01-20T22:49:26.534Z,100540.20
2023-01-20T22:51:55.429Z,100542.56
2023-01-20T22:54:22.451Z,100550.13
2023-01-20T22:56:49.444Z,100550.58
2023-01-20T22:59:16.429Z,100547.76
2023-01-20T23:01:46.356Z,100546.60
2023-01-20T23:04:13.369Z,100548.35
2023-01-20T23:06:42.481Z,100549.34
2023-01-20T23:09:11.352Z,100549.25
2023-01-20T23:11:40.365Z,100543.27
2023-01-20T23:14:09.883Z,100539.43
2023-01-20T23:16:36.963Z,100539.22
2023-01-20T23:19:04.652Z,100537.71
2023-01-20T23:21:31.810Z,100537.85
2023-01-20T23:23:58.949Z,100545.19
2023-01-20T23:26:28.629Z,100544.17
2023-01-20T23:28:56.362Z,100544.95
2023-01-20T23:31:25.385Z,100548.40
2023-01-20T23:33:53.660Z,100547.27
2023-01-20T23:36:25.158Z,100550.41
2023-01-20T23:38:55.996Z,100556.66
2023-01-20T23:41:23.143Z,100563.34
2023-01-20T23:43:50.144Z,100566.11
2023-01-20T23:46:17.185Z,100566.73
2023-01-20T23:48:47.456Z,100567.45
2023-01-20T23:51:14.736Z,100565.17
2023-01-20T23:53:41.877Z,100565.55
2023-01-20T23:56:19.746Z,100567.31
2023-01-20T23:58:46.847Z,100575.95
