createdAt,value
2022-11-20T00:01:12.364Z,10.52
2022-11-20T00:03:42.156Z,11.27
2022-11-20T00:06:13.973Z,11.00
2022-11-20T00:08:43.104Z,11.80
2022-11-20T00:11:16.586Z,11.50
2022-11-20T00:13:46.476Z,10.30
2022-11-20T00:16:17.613Z,11.85
2022-11-20T00:18:46.724Z,11.20
2022-11-20T00:21:18.479Z,10.95
2022-11-20T00:23:47.510Z,11.23
2022-11-20T00:26:22.363Z,11.18
2022-11-20T00:28:53.591Z,11.65
2022-11-20T00:31:22.633Z,11.27
2022-11-20T00:33:51.494Z,12.10
2022-11-20T00:36:21.997Z,11.45
2022-11-20T00:38:54.625Z,11.90
2022-11-20T00:41:25.912Z,12.63
2022-11-20T00:43:55.755Z,11.75
2022-11-20T00:46:26.294Z,11.20
2022-11-20T00:48:55.254Z,12.48
2022-11-20T00:51:27.514Z,11.63
2022-11-20T00:53:58.373Z,12.00
2022-11-20T00:56:31.291Z,11.55
2022-11-20T00:59:02.601Z,10.75
2022-11-20T01:04:02.923Z,11.80
2022-11-20T01:06:33.968Z,11.30
2022-11-20T01:09:07.100Z,11.80
2022-11-20T01:11:39.624Z,11.98
2022-11-20T01:14:12.053Z,11.52
2022-11-20T01:16:42.907Z,12.57
2022-11-20T01:19:17.669Z,11.88
2022-11-20T01:21:49.934Z,12.25
2022-11-20T01:24:26.863Z,12.23
2022-11-20T01:26:57.925Z,11.63
2022-11-20T01:29:27.740Z,10.63
2022-11-20T01:31:57.404Z,11.52
2022-11-20T01:34:27.140Z,12.15
2022-11-20T01:36:59.512Z,13.57
2022-11-20T01:39:29.612Z,11.05
2022-11-20T01:42:18.556Z,12.48
2022-11-20T01:44:54.710Z,12.55
2022-11-20T01:47:30.773Z,11.57
2022-11-20T01:50:05.631Z,12.68
2022-11-20T01:52:38.982Z,10.73
2022-11-20T01:55:12.285Z,12.10
2022-11-20T01:57:46.752Z,12.05
2022-11-20T02:02:52.578Z,12.25
2022-11-20T02:05:27.876Z,13.23
2022-11-20T02:08:01.166Z,12.07
2022-11-20T02:10:31.352Z,13.32
2022-11-20T02:13:19.519Z,13.40
2022-11-20T02:15:48.991Z,11.60
2022-11-20T02:18:23.002Z,12.65
2022-11-20T02:20:58.947Z,13.38
2022-11-20T02:23:34.913Z,13.05
2022-11-20T02:26:13.476Z,11.73
2022-11-20T02:28:42.165Z,12.38
2022-11-20T02:31:11.622Z,12.98
2022-11-20T02:33:42.430Z,11.60
2022-11-20T02:36:16.564Z,13.02
2022-11-20T02:38:48.349Z,12.05
2022-11-20T02:41:18.958Z,10.95
2022-11-20T02:43:47.666Z,12.43
2022-11-20T02:46:18.708Z,12.63
2022-11-20T02:48:47.808Z,13.32
2022-11-20T02:51:17.651Z,12.20
2022-11-20T02:53:46.311Z,13.55
2022-11-20T02:56:15.860Z,13.15
2022-11-20T02:58:48.754Z,13.55
2022-11-20T03:03:50.391Z,12.32
2022-11-20T03:06:21.698Z,14.35
2022-11-20T03:08:50.427Z,13.25
2022-11-20T03:11:20.362Z,13.25
2022-11-20T03:13:50.678Z,14.07
2022-11-20T03:16:25.100Z,12.95
2022-11-20T03:18:54.965Z,13.27
2022-11-20T03:21:26.214Z,11.18
2022-11-20T03:23:55.509Z,12.50
2022-11-20T03:26:28.204Z,13.70
2022-11-20T03:29:00.002Z,13.38
2022-11-20T03:31:30.733Z,14.20
2022-11-20T03:34:06.904Z,13.52
2022-11-20T03:36:35.821Z,13.75
2022-11-20T03:39:05.650Z,12.77
2022-11-20T03:41:39.089Z,13.30
2022-11-20T03:44:12.694Z,14.40
2022-11-20T03:49:10.684Z,12.23
2022-11-20T03:51:42.099Z,13.93
2022-11-20T03:54:11.606Z,13.63
2022-11-20T03:56:40.833Z,12.13
2022-11-20T03:59:13.429Z,14.50
2022-11-20T04:01:44.333Z,13.23
2022-11-20T04:04:15.773Z,12.60
2022-11-20T04:06:44.999Z,13.90
2022-11-20T04:09:17.683Z,13.25
2022-11-20T04:11:46.470Z,12.50
2022-11-20T04:14:18.064Z,13.30
2022-11-20T04:16:47.054Z,12.98
2022-11-20T04:19:18.319Z,13.77
2022-11-20T04:21:47.266Z,13.73
2022-11-20T04:24:16.655Z,13.68
2022-11-20T04:26:45.770Z,12.40
2022-11-20T04:29:16.971Z,13.80
2022-11-20T04:31:45.584Z,14.43
2022-11-20T04:34:14.835Z,13.82
2022-11-20T04:36:43.512Z,12.25
2022-11-20T04:39:43.814Z,13.80
2022-11-20T04:42:31.693Z,14.13
2022-11-20T04:45:02.628Z,13.35
2022-11-20T04:47:32.144Z,13.57
2022-11-20T04:50:01.769Z,14.10
2022-11-20T04:52:31.132Z,13.13
2022-11-20T04:55:00.700Z,13.63
2022-11-20T04:57:29.847Z,13.65
2022-11-20T04:59:59.043Z,14.13
2022-11-20T05:02:29.955Z,13.43
2022-11-20T05:04:59.454Z,14.10
2022-11-20T05:07:28.739Z,13.63
2022-11-20T05:09:57.976Z,14.38
2022-11-20T05:12:27.473Z,13.57
2022-11-20T05:14:56.950Z,14.48
2022-11-20T05:17:26.214Z,13.30
2022-11-20T05:19:56.838Z,14.02
2022-11-20T05:22:28.732Z,14.30
2022-11-20T05:24:58.206Z,16.05
2022-11-20T05:27:27.683Z,14.57
2022-11-20T05:30:00.673Z,13.98
2022-11-20T05:32:29.792Z,14.70
2022-11-20T05:35:00.741Z,15.18
2022-11-20T05:37:29.915Z,15.63
2022-11-20T05:39:59.805Z,13.75
2022-11-20T05:42:34.868Z,14.93
2022-11-20T05:45:07.116Z,14.85
2022-11-20T05:47:37.251Z,14.30
2022-11-20T05:50:09.099Z,14.13
2022-11-20T05:52:38.251Z,15.07
2022-11-20T05:55:08.447Z,15.82
2022-11-20T05:57:37.939Z,15.40
2022-11-20T06:00:08.689Z,13.50
2022-11-20T06:02:38.370Z,15.85
2022-11-20T06:05:10.120Z,14.38
2022-11-20T06:07:39.557Z,14.43
2022-11-20T06:10:10.683Z,15.07
2022-11-20T06:12:40.291Z,14.48
2022-11-20T06:15:11.527Z,16.40
2022-11-20T06:17:41.538Z,14.48
2022-11-20T06:20:13.428Z,14.02
2022-11-20T06:22:43.511Z,15.60
2022-11-20T06:25:13.972Z,14.27
2022-11-20T06:27:43.993Z,14.43
2022-11-20T06:30:15.537Z,14.48
2022-11-20T06:32:46.190Z,13.98
2022-11-20T06:35:17.928Z,14.32
2022-11-20T06:40:19.510Z,13.50
2022-11-20T06:42:48.989Z,14.80
2022-11-20T06:45:18.570Z,15.90
2022-11-20T06:47:48.290Z,13.48
2022-11-20T06:50:19.357Z,13.65
2022-11-20T06:52:52.429Z,13.00
2022-11-20T06:55:21.667Z,14.93
2022-11-20T06:57:53.379Z,14.80
2022-11-20T07:00:25.381Z,13.32
2022-11-20T07:02:55.094Z,13.95
2022-11-20T07:05:25.599Z,13.85
2022-11-20T07:07:58.462Z,14.95
2022-11-20T07:10:28.180Z,14.87
2022-11-20T07:12:57.727Z,15.85
2022-11-20T07:15:29.347Z,14.82
2022-11-20T07:18:01.325Z,15.63
2022-11-20T07:20:33.769Z,28.52
2022-11-20T07:23:03.087Z,24.70
2022-11-20T07:25:32.451Z,16.35
2022-11-20T07:28:03.132Z,16.17
2022-11-20T07:30:32.773Z,14.68
2022-11-20T07:33:02.491Z,15.38
2022-11-20T07:35:36.941Z,17.33
2022-11-20T07:38:07.397Z,15.65
2022-11-20T07:40:36.833Z,14.52
2022-11-20T07:43:06.578Z,14.25
2022-11-20T07:45:38.381Z,16.08
2022-11-20T07:48:08.188Z,15.48
2022-11-20T07:50:44.262Z,15.38
2022-11-20T07:53:13.765Z,14.02
2022-11-20T07:55:46.126Z,15.30
2022-11-20T07:58:16.203Z,16.08
2022-11-20T08:00:45.301Z,15.32
2022-11-20T08:03:15.324Z,16.52
2022-11-20T08:05:49.573Z,15.23
2022-11-20T08:08:19.292Z,16.52
2022-11-20T08:10:49.868Z,15.93
2022-11-20T08:13:37.653Z,15.57
2022-11-20T08:16:07.261Z,16.10
2022-11-20T08:18:36.239Z,16.13
2022-11-20T08:21:07.984Z,18.10
2022-11-20T08:23:37.271Z,22.45
2022-11-20T08:26:07.008Z,42.25
2022-11-20T08:28:36.403Z,14.43
2022-11-20T08:31:06.090Z,14.45
2022-11-20T08:33:35.754Z,17.90
2022-11-20T08:36:07.984Z,18.17
2022-11-20T08:38:37.625Z,16.35
2022-11-20T08:41:26.710Z,14.95
2022-11-20T08:43:59.265Z,16.33
2022-11-20T08:46:34.302Z,16.02
2022-11-20T08:49:07.361Z,16.10
2022-11-20T08:51:41.333Z,18.50
2022-11-20T08:54:13.562Z,17.98
2022-11-20T08:56:42.772Z,13.35
2022-11-20T08:59:50.936Z,17.15
2022-11-20T09:02:02.405Z,18.83
2022-11-20T09:04:33.921Z,15.25
2022-11-20T09:07:05.276Z,16.98
2022-11-20T09:09:34.926Z,16.83
2022-11-20T09:12:05.244Z,19.05
2022-11-20T09:14:35.424Z,16.70
2022-11-20T09:17:06.128Z,17.90
2022-11-20T09:19:40.720Z,17.80
2022-11-20T09:22:12.167Z,17.52
2022-11-20T09:24:41.587Z,19.15
2022-11-20T09:27:12.259Z,14.95
2022-11-20T09:29:45.977Z,19.40
2022-11-20T09:32:15.360Z,17.33
2022-11-20T09:34:44.736Z,16.88
2022-11-20T09:37:15.992Z,18.75
2022-11-20T09:39:45.890Z,19.35
2022-11-20T09:42:30.200Z,18.27
2022-11-20T09:45:20.944Z,18.10
2022-11-20T09:48:02.540Z,18.52
2022-11-20T09:50:38.021Z,17.17
2022-11-20T09:53:15.752Z,20.15
2022-11-20T09:55:45.262Z,17.35
2022-11-20T09:58:25.169Z,19.98
2022-11-20T10:00:59.682Z,19.65
2022-11-20T10:03:40.006Z,22.15
2022-11-20T10:06:14.799Z,29.58
2022-11-20T10:08:50.729Z,19.63
2022-11-20T10:11:31.423Z,18.67
2022-11-20T10:14:13.052Z,18.48
2022-11-20T10:16:49.688Z,20.38
2022-11-20T10:19:35.154Z,20.70
2022-11-20T10:22:16.475Z,14.18
2022-11-20T10:24:55.207Z,18.80
2022-11-20T10:27:44.041Z,18.58
2022-11-20T10:30:15.468Z,19.75
2022-11-20T10:32:46.768Z,21.00
2022-11-20T10:35:23.346Z,22.98
2022-11-20T10:37:58.682Z,20.42
2022-11-20T10:40:37.541Z,20.73
2022-11-20T10:43:14.827Z,18.58
2022-11-20T10:45:51.505Z,21.60
2022-11-20T10:48:23.853Z,23.48
2022-11-20T10:51:01.843Z,22.15
2022-11-20T10:53:57.872Z,24.92
2022-11-20T10:56:37.694Z,22.33
2022-11-20T10:59:34.723Z,23.20
2022-11-20T11:02:17.379Z,24.08
2022-11-20T11:04:48.408Z,24.13
2022-11-20T11:07:22.331Z,23.40
2022-11-20T11:09:54.229Z,23.42
2022-11-20T11:12:27.515Z,25.55
2022-11-20T11:15:00.060Z,21.63
2022-11-20T11:17:31.259Z,23.17
2022-11-20T11:20:17.615Z,25.25
2022-11-20T11:22:49.633Z,24.80
2022-11-20T11:25:31.077Z,26.33
2022-11-20T11:28:03.333Z,25.13
2022-11-20T11:30:44.388Z,23.08
2022-11-20T11:33:21.265Z,25.20
2022-11-20T11:35:53.511Z,26.98
2022-11-20T11:38:29.638Z,21.42
2022-11-20T11:40:59.874Z,23.52
2022-11-20T11:43:50.702Z,23.23
2022-11-20T11:46:31.309Z,24.93
2022-11-20T11:49:02.058Z,21.92
2022-11-20T11:51:38.589Z,27.08
2022-11-20T11:54:16.849Z,22.40
2022-11-20T11:56:46.573Z,27.50
2022-11-20T11:59:25.751Z,27.73
2022-11-20T12:01:59.331Z,28.02
2022-11-20T12:04:45.752Z,28.27
2022-11-20T12:07:46.203Z,25.10
2022-11-20T12:10:21.950Z,27.92
2022-11-20T12:12:58.585Z,18.63
2022-11-20T12:15:36.101Z,28.27
2022-11-20T12:18:22.323Z,24.10
2022-11-20T12:21:02.531Z,28.05
2022-11-20T12:23:39.783Z,29.73
2022-11-20T12:26:22.120Z,31.85
2022-11-20T12:29:04.330Z,17.85
2022-11-20T12:32:04.851Z,26.65
2022-11-20T12:34:53.238Z,25.48
2022-11-20T12:37:35.743Z,27.40
2022-11-20T12:40:19.879Z,27.37
2022-11-20T12:43:16.828Z,27.70
2022-11-20T12:46:05.971Z,25.10
2022-11-20T12:48:49.287Z,26.35
2022-11-20T12:54:13.580Z,20.38
2022-11-20T12:56:51.244Z,24.70
2022-11-20T12:59:34.445Z,21.52
2022-11-20T13:02:16.689Z,25.25
2022-11-20T13:05:01.745Z,22.38
2022-11-20T13:07:32.672Z,25.50
2022-11-20T13:10:02.292Z,26.50
2022-11-20T13:12:36.699Z,23.67
2022-11-20T13:15:16.140Z,21.58
2022-11-20T13:17:51.198Z,30.23
2022-11-20T13:20:50.786Z,24.50
2022-11-20T13:23:27.898Z,27.23
2022-11-20T13:26:19.171Z,28.40
2022-11-20T13:28:49.641Z,25.48
2022-11-20T13:31:33.052Z,21.95
2022-11-20T13:34:05.215Z,25.20
2022-11-20T13:36:37.615Z,29.58
2022-11-20T13:39:07.368Z,27.73
2022-11-20T13:41:39.215Z,26.63
2022-11-20T13:44:15.624Z,30.48
2022-11-20T13:46:46.898Z,29.88
2022-11-20T13:49:25.055Z,33.08
2022-11-20T13:52:06.859Z,30.98
2022-11-20T13:55:01.099Z,32.20
2022-11-20T14:00:14.642Z,28.60
2022-11-20T14:02:45.132Z,32.13
2022-11-20T14:05:22.688Z,31.58
2022-11-20T14:07:55.143Z,36.00
2022-11-20T14:10:31.729Z,33.08
2022-11-20T14:13:13.101Z,34.35
2022-11-20T14:15:45.194Z,34.20
2022-11-20T14:18:23.684Z,34.58
2022-11-20T14:20:52.933Z,28.33
2022-11-20T14:23:31.211Z,34.60
2022-11-20T14:26:00.723Z,30.25
2022-11-20T14:28:33.600Z,32.63
2022-11-20T14:31:03.329Z,32.08
2022-11-20T14:33:35.889Z,33.83
2022-11-20T14:36:05.515Z,30.80
2022-11-20T14:38:36.269Z,32.83
2022-11-20T14:41:09.421Z,31.20
2022-11-20T14:46:10.913Z,32.72
2022-11-20T14:48:43.324Z,36.65
2022-11-20T14:51:13.632Z,38.40
2022-11-20T14:53:44.071Z,36.38
2022-11-20T14:56:13.250Z,39.80
2022-11-20T14:58:42.408Z,35.25
2022-11-20T15:01:15.557Z,30.15
2022-11-20T15:03:44.885Z,37.05
2022-11-20T15:06:15.059Z,35.63
2022-11-20T15:08:54.951Z,35.80
2022-11-20T15:11:32.603Z,34.55
2022-11-20T15:14:06.370Z,32.72
2022-11-20T15:16:35.914Z,29.58
2022-11-20T15:19:19.514Z,26.67
2022-11-20T15:21:48.740Z,35.40
2022-11-20T15:24:19.649Z,42.85
2022-11-20T15:26:48.811Z,44.17
2022-11-20T15:29:20.480Z,41.42
2022-11-20T15:31:52.389Z,22.85
2022-11-20T15:34:22.294Z,36.55
2022-11-20T15:36:51.746Z,36.15
2022-11-20T15:39:22.752Z,36.33
2022-11-20T15:41:52.287Z,37.95
2022-11-20T15:44:22.112Z,38.50
2022-11-20T15:46:52.065Z,38.58
2022-11-20T15:49:23.805Z,37.88
2022-11-20T15:51:57.723Z,39.53
2022-11-20T15:54:28.799Z,39.72
2022-11-20T15:56:58.139Z,37.67
2022-11-20T15:59:27.575Z,34.25
2022-11-20T16:01:57.234Z,37.22
2022-11-20T16:04:26.720Z,34.25
2022-11-20T16:06:56.252Z,35.58
2022-11-20T16:09:28.294Z,33.97
2022-11-20T16:12:44.836Z,32.78
2022-11-20T16:15:33.940Z,34.70
2022-11-20T16:18:04.728Z,33.80
2022-11-20T16:20:34.541Z,32.45
2022-11-20T16:23:07.091Z,32.88
2022-11-20T16:25:36.602Z,32.00
2022-11-20T16:28:08.662Z,30.52
2022-11-20T16:30:38.159Z,30.90
2022-11-20T16:33:12.345Z,32.13
2022-11-20T16:35:42.056Z,30.85
2022-11-20T16:38:14.054Z,29.02
2022-11-20T16:40:43.636Z,30.33
2022-11-20T16:43:16.239Z,27.85
2022-11-20T16:45:47.171Z,30.13
2022-11-20T16:48:18.474Z,30.05
2022-11-20T16:50:50.442Z,26.55
2022-11-20T16:53:20.903Z,29.23
2022-11-20T16:56:19.404Z,27.30
2022-11-20T16:58:53.337Z,27.60
2022-11-20T17:01:24.731Z,29.00
2022-11-20T17:03:58.049Z,27.98
2022-11-20T17:06:29.566Z,28.80
2022-11-20T17:09:00.132Z,27.30
2022-11-20T17:11:29.956Z,27.40
2022-11-20T17:14:02.464Z,27.45
2022-11-20T17:16:35.371Z,28.52
2022-11-20T17:19:05.744Z,27.58
2022-11-20T17:21:37.310Z,26.90
2022-11-20T17:24:09.455Z,28.13
2022-11-20T17:26:40.668Z,30.50
2022-11-20T17:29:14.082Z,27.80
2022-11-20T17:31:43.342Z,25.55
2022-11-20T17:34:14.574Z,28.33
2022-11-20T17:36:46.583Z,26.67
2022-11-20T17:39:19.527Z,27.92
2022-11-20T17:42:08.601Z,27.48
2022-11-20T17:45:08.016Z,25.50
2022-11-20T17:47:37.591Z,26.77
2022-11-20T17:50:07.378Z,26.27
2022-11-20T17:52:36.990Z,24.00
2022-11-20T17:55:11.075Z,25.45
2022-11-20T17:57:56.854Z,27.52
2022-11-20T18:00:28.618Z,26.40
2022-11-20T18:02:59.215Z,27.88
2022-11-20T18:05:28.608Z,27.73
2022-11-20T18:07:57.995Z,29.80
2022-11-20T18:10:30.975Z,28.15
2022-11-20T18:13:00.574Z,26.73
2022-11-20T18:15:31.617Z,26.88
2022-11-20T18:20:39.660Z,27.13
2022-11-20T18:23:09.444Z,25.73
2022-11-20T18:25:39.880Z,26.85
2022-11-20T18:28:09.802Z,28.05
2022-11-20T18:30:39.967Z,26.60
2022-11-20T18:33:08.669Z,28.52
2022-11-20T18:35:37.376Z,25.23
2022-11-20T18:38:08.525Z,24.63
2022-11-20T18:40:37.656Z,26.17
2022-11-20T18:43:29.607Z,23.27
2022-11-20T18:46:05.067Z,24.67
2022-11-20T18:48:33.892Z,26.35
2022-11-20T18:51:06.765Z,26.63
2022-11-20T18:53:36.246Z,25.02
2022-11-20T18:56:05.592Z,24.60
2022-11-20T18:58:34.432Z,23.75
2022-11-20T19:01:08.388Z,27.73
2022-11-20T19:03:37.463Z,26.10
2022-11-20T19:06:06.949Z,24.45
2022-11-20T19:08:36.809Z,27.30
2022-11-20T19:11:09.999Z,25.40
2022-11-20T19:13:39.967Z,25.08
2022-11-20T19:16:14.428Z,25.73
2022-11-20T19:18:45.493Z,25.17
2022-11-20T19:21:16.055Z,24.25
2022-11-20T19:23:48.453Z,23.40
2022-11-20T19:26:18.198Z,25.10
2022-11-20T19:28:49.751Z,23.55
2022-11-20T19:31:24.624Z,27.27
2022-11-20T19:33:57.188Z,25.33
2022-11-20T19:36:27.802Z,25.83
2022-11-20T19:38:57.174Z,25.95
2022-11-20T19:41:31.661Z,25.77
2022-11-20T19:44:02.393Z,23.88
2022-11-20T19:46:33.867Z,25.40
2022-11-20T19:49:04.832Z,26.77
2022-11-20T19:51:36.464Z,25.58
2022-11-20T19:54:06.373Z,25.13
2022-11-20T19:56:35.851Z,25.00
2022-11-20T19:59:04.847Z,26.25
2022-11-20T20:01:39.321Z,25.70
2022-11-20T20:04:09.067Z,26.83
2022-11-20T20:06:40.034Z,27.20
2022-11-20T20:09:13.218Z,26.13
2022-11-20T20:11:46.802Z,28.15
2022-11-20T20:14:18.396Z,25.52
2022-11-20T20:16:49.297Z,26.98
2022-11-20T20:19:20.030Z,26.63
2022-11-20T20:21:51.036Z,24.42
2022-11-20T20:24:21.112Z,25.70
2022-11-20T20:26:51.577Z,25.60
2022-11-20T20:29:24.481Z,28.63
2022-11-20T20:31:55.688Z,26.77
2022-11-20T20:34:29.633Z,26.77
2022-11-20T20:36:58.909Z,28.35
2022-11-20T20:39:29.283Z,26.15
2022-11-20T20:41:58.873Z,27.48
2022-11-20T20:44:45.126Z,29.13
2022-11-20T20:47:15.173Z,27.13
2022-11-20T20:49:44.836Z,26.67
2022-11-20T20:52:14.980Z,26.30
2022-11-20T20:54:44.825Z,25.13
2022-11-20T20:57:13.971Z,26.75
2022-11-20T20:59:42.614Z,24.30
2022-11-20T21:02:12.452Z,26.77
2022-11-20T21:04:43.333Z,26.17
2022-11-20T21:07:13.147Z,26.10
2022-11-20T21:09:45.027Z,26.58
2022-11-20T21:12:13.875Z,24.20
2022-11-20T21:14:42.778Z,31.70
2022-11-20T21:17:15.366Z,40.88
2022-11-20T21:19:45.865Z,41.17
2022-11-20T21:22:13.613Z,29.30
2022-11-20T21:24:43.385Z,26.60
2022-11-20T21:27:13.951Z,28.13
2022-11-20T21:29:42.818Z,27.58
2022-11-20T21:32:40.775Z,29.10
2022-11-20T21:35:11.827Z,28.77
2022-11-20T21:37:41.999Z,26.85
2022-11-20T21:40:11.705Z,28.17
2022-11-20T21:42:41.473Z,29.73
2022-11-20T21:45:11.185Z,26.13
2022-11-20T21:47:41.162Z,26.67
2022-11-20T21:50:12.404Z,28.55
2022-11-20T21:55:12.961Z,29.13
2022-11-20T21:57:42.233Z,29.73
2022-11-20T22:00:14.151Z,30.00
2022-11-20T22:02:43.705Z,30.67
2022-11-20T22:05:14.299Z,33.58
2022-11-20T22:07:45.928Z,32.33
2022-11-20T22:10:18.426Z,31.33
2022-11-20T22:12:48.211Z,29.08
2022-11-20T22:15:33.021Z,30.08
2022-11-20T22:18:15.767Z,34.50
2022-11-20T22:20:47.222Z,31.08
2022-11-20T22:23:16.661Z,32.08
2022-11-20T22:25:46.367Z,32.15
2022-11-20T22:28:16.409Z,32.92
2022-11-20T22:30:47.124Z,30.77
2022-11-20T22:33:17.555Z,32.28
2022-11-20T22:35:48.833Z,30.48
2022-11-20T22:38:18.852Z,29.83
2022-11-20T22:40:48.857Z,31.73
2022-11-20T22:43:18.316Z,30.15
2022-11-20T22:45:47.888Z,28.75
2022-11-20T22:48:16.902Z,32.90
2022-11-20T22:50:48.020Z,32.03
2022-11-20T22:53:17.635Z,30.05
2022-11-20T22:55:50.730Z,30.65
2022-11-20T22:58:21.052Z,31.58
2022-11-20T23:00:50.374Z,32.30
2022-11-20T23:03:20.538Z,31.70
2022-11-20T23:05:51.235Z,34.40
2022-11-20T23:08:20.946Z,32.47
2022-11-20T23:10:52.911Z,33.47
2022-11-20T23:13:23.091Z,32.40
2022-11-20T23:15:53.070Z,32.78
2022-11-20T23:18:24.624Z,31.90
2022-11-20T23:20:55.361Z,30.45
2022-11-20T23:23:24.176Z,33.78
2022-11-20T23:25:55.923Z,32.22
2022-11-20T23:28:24.916Z,32.42
2022-11-20T23:30:56.085Z,33.55
2022-11-20T23:33:25.386Z,30.40
2022-11-20T23:35:58.385Z,32.33
2022-11-20T23:38:27.973Z,37.20
2022-11-20T23:40:57.160Z,33.80
2022-11-20T23:43:26.465Z,34.30
2022-11-20T23:45:57.898Z,33.97
2022-11-20T23:48:28.757Z,33.97
2022-11-20T23:50:59.446Z,36.38
2022-11-20T23:53:29.614Z,34.38
2022-11-20T23:56:00.796Z,33.92
2022-11-20T23:58:33.491Z,32.92
