createdAt,value
2023-01-21T00:03:37.470Z,0.88715
2023-01-21T00:08:39.831Z,0.88715
2023-01-21T00:13:41.935Z,0.88715
2023-01-21T00:18:43.851Z,0.88715
2023-01-21T00:23:45.589Z,0
2023-01-21T00:28:47.439Z,0.88715
2023-01-21T00:33:49.305Z,0
2023-01-21T00:38:51.334Z,0.88715
2023-01-21T00:43:53.005Z,0
2023-01-21T00:48:54.816Z,0.88715
2023-01-21T00:53:57.296Z,0
2023-01-21T00:58:58.956Z,0
2023-01-21T01:04:00.833Z,0.88715
2023-01-21T01:09:02.610Z,0.88715
2023-01-21T01:14:04.251Z,0.88715
2023-01-21T01:19:05.839Z,0
2023-01-21T01:24:07.503Z,0.88715
2023-01-21T01:29:09.092Z,0.88715
2023-01-21T01:34:10.630Z,0
2023-01-21T01:39:12.106Z,0.88715
2023-01-21T01:44:13.751Z,0
2023-01-21T01:49:15.367Z,0
2023-01-21T01:54:16.974Z,0
2023-01-21T01:59:18.424Z,0
2023-01-21T02:04:20.262Z,0
2023-01-21T02:09:22.130Z,0.88715
2023-01-21T02:14:24.164Z,0
2023-01-21T02:19:25.709Z,0.88715
2023-01-21T02:24:27.400Z,0
2023-01-21T02:29:29.091Z,0
2023-01-21T02:34:30.899Z,0
2023-01-21T02:39:32.868Z,0.88715
2023-01-21T02:44:34.639Z,0
2023-01-21T02:49:36.476Z,0
2023-01-21T02:54:38.264Z,0.88715
2023-01-21T02:59:40.024Z,0.88715
2023-01-21T03:04:41.617Z,0.88715
2023-01-21T03:09:43.397Z,1.16185
2023-01-21T03:14:46.010Z,0.8296
2023-01-21T03:19:47.595Z,2.4888
2023-01-21T03:24:49.221Z,5.5109
2023-01-21T03:29:51.005Z,10.37
2023-01-21T03:34:52.688Z,14.9921
2023-01-21T03:39:54.209Z,23.88065
2023-01-21T03:44:55.901Z,32.65075
2023-01-21T03:49:57.970Z,44.7985
2023-01-21T03:54:59.934Z,61.1535
2023-01-21T04:00:01.484Z,74.19015
2023-01-21T04:05:03.312Z,82.427
2023-01-21T04:10:05.139Z,105.75105
2023-01-21T04:15:07.123Z,138.8362
2023-01-21T04:20:08.774Z,168.39965
2023-01-21T04:25:10.492Z,195.43595
2023-01-21T04:30:12.024Z,219.2073
2023-01-21T04:35:13.749Z,261.12705
2023-01-21T04:40:15.650Z,287.48255
2023-01-21T04:45:17.474Z,334.9168
2023-01-21T04:50:19.383Z,408.72185
2023-01-21T04:55:20.975Z,483.68875
2023-01-21T05:00:22.573Z,564.15115
2023-01-21T05:05:24.250Z,632.8486
2023-01-21T05:10:26.061Z,666.06305
2023-01-21T05:15:28.172Z,744.38805
2023-01-21T05:20:30.298Z,779.96235
2023-01-21T05:25:32.259Z,814.33865
2023-01-21T05:30:34.312Z,820.4255
2023-01-21T05:35:36.226Z,817.12625
2023-01-21T05:40:38.179Z,824.58025
2023-01-21T05:45:40.337Z,806.25295
2023-01-21T05:50:42.313Z,825.3273
2023-01-21T05:55:44.157Z,833.96215
2023-01-21T06:00:45.937Z,845.012
2023-01-21T06:05:47.454Z,861.2626
2023-01-21T06:10:48.947Z,848.1152
2023-01-21T06:15:50.616Z,866.7998
2023-01-21T06:20:52.408Z,873.478
2023-01-21T06:25:54.477Z,882.2403
2023-01-21T06:30:56.556Z,849.52035
2023-01-21T06:35:58.430Z,909.9801
2023-01-21T06:41:00.340Z,890.0442
2023-01-21T06:46:02.422Z,913.4524
2023-01-21T06:51:04.349Z,929.62955
2023-01-21T06:56:06.342Z,926.0149
2023-01-21T07:01:08.026Z,968.02825
2023-01-21T07:06:09.467Z,1003.16775
2023-01-21T07:11:11.285Z,1003.16755
2023-01-21T07:16:12.956Z,1031.01855
2023-01-21T07:21:14.577Z,1042.86985
2023-01-21T07:26:16.243Z,1089.03125
2023-01-21T07:31:17.952Z,1066.8097
2023-01-21T07:36:19.819Z,1089.9791
2023-01-21T07:41:21.716Z,1083.16455
2023-01-21T07:46:23.743Z,815.59685
2023-01-21T07:51:25.302Z,1083.10515
2023-01-21T07:56:26.901Z,1065.80205
2023-01-21T08:01:28.679Z,1108.70405
2023-01-21T08:06:30.669Z,1107.57815
2023-01-21T08:11:32.264Z,1005.77445
2023-01-21T08:16:34.356Z,1124.4665
2023-01-21T08:21:36.133Z,1196.9972
2023-01-21T08:26:38.385Z,1263.83925
2023-01-21T08:31:39.923Z,1270.47615
2023-01-21T08:36:41.800Z,1288.01625
2023-01-21T08:41:43.789Z,1318.2376
2023-01-21T08:46:45.768Z,1330.14845
2023-01-21T08:51:47.676Z,1368.31015
2023-01-21T08:56:49.656Z,1377.19875
2023-01-21T10:09:06.871Z,1544.06805
2023-01-21T10:14:08.515Z,1627.20595
2023-01-21T10:19:10.541Z,1661.33825
2023-01-21T10:24:12.267Z,1558.52715
2023-01-21T10:29:14.344Z,1717.27735
2023-01-21T10:34:16.129Z,1613.5181
2023-01-21T10:39:17.883Z,1772.0908
2023-01-21T10:44:19.668Z,1800.7121
2023-01-21T10:49:21.363Z,1781.33485
2023-01-21T10:54:23.279Z,1653.2801
2023-01-21T10:59:25.079Z,1805.6896
2023-01-21T11:04:26.996Z,1778.54985
2023-01-21T11:09:28.887Z,1882.1322
2023-01-21T11:14:30.777Z,1899.9691
2023-01-21T11:19:32.645Z,1907.61335
2023-01-21T11:24:34.254Z,1910.89035
2023-01-21T11:29:35.892Z,1897.8357
2023-01-21T11:34:37.488Z,1908.3243
2023-01-21T11:39:39.437Z,1773.9879
2023-01-21T11:44:40.939Z,1932.50115
2023-01-21T11:49:42.539Z,1943.34535
2023-01-21T11:54:44.308Z,1949.44905
2023-01-21T11:59:45.847Z,1982.4857
2023-01-21T12:09:58.458Z,2071.6154
2023-01-21T12:14:59.911Z,2082.07205
2023-01-21T12:20:01.868Z,2103.1698
2023-01-21T12:25:04.076Z,2125.00535
2023-01-21T12:30:05.798Z,2088.17235
2023-01-21T12:35:07.511Z,2113.309
2023-01-21T12:40:09.587Z,2133.99985
2023-01-21T12:45:11.597Z,2168.207
2023-01-21T12:50:13.532Z,2230.35555
2023-01-21T12:55:15.482Z,2271.1116
2023-01-21T13:00:17.430Z,2305.94625
2023-01-21T13:05:19.467Z,2274.05725
2023-01-21T13:10:21.237Z,2333.015
2023-01-21T13:15:22.875Z,2350.9201
2023-01-21T13:20:24.242Z,2358.60815
2023-01-21T13:25:25.689Z,2388.4645
2023-01-21T13:30:26.954Z,2426.72955
2023-01-21T13:35:28.440Z,2478.51275
2023-01-21T13:40:30.529Z,2534.9985
2023-01-21T13:45:32.002Z,2552.4054
2023-01-21T13:50:33.732Z,2541.00565
2023-01-21T13:55:34.991Z,2531.9296
2023-01-21T14:00:36.766Z,2594.6125
2023-01-21T14:05:38.732Z,2587.01205
2023-01-21T14:10:40.557Z,2590.12685
2023-01-21T14:15:42.418Z,2634.5339
2023-01-21T14:20:44.302Z,2525.66805
2023-01-21T14:25:45.943Z,2498.6299
2023-01-21T14:30:47.456Z,2464.4742
2023-01-21T14:35:48.952Z,2464.12245
2023-01-21T14:40:51.385Z,2454.05185
2023-01-21T14:45:53.270Z,2417.4983
2023-01-21T14:50:54.904Z,2325.2311
2023-01-21T14:55:56.683Z,2269.71905
2023-01-21T15:00:58.332Z,2223.68625
2023-01-21T15:06:00.047Z,2166.3487
2023-01-21T15:11:02.118Z,2093.46405
2023-01-21T15:16:04.030Z,1978.2546
2023-01-21T15:21:05.798Z,1864.188
2023-01-21T15:26:07.769Z,1774.13235
2023-01-21T15:31:09.725Z,1650.36405
2023-01-21T15:36:11.522Z,1508.6698
2023-01-21T15:41:13.881Z,1410.38805
2023-01-21T15:46:15.669Z,1301.4842
2023-01-21T15:51:19.549Z,1163.8117
2023-01-21T15:56:22.148Z,1003.8796
2023-01-21T16:01:23.813Z,830.52065
2023-01-21T16:06:25.526Z,687.70255
2023-01-21T16:11:27.585Z,556.0789
2023-01-21T16:16:29.285Z,435.70485
2023-01-21T16:21:31.575Z,317.2096
2023-01-21T16:26:33.349Z,194.06695
2023-01-21T16:31:35.390Z,156.574
2023-01-21T16:36:37.284Z,125.81255
2023-01-21T16:41:39.419Z,100.38115
2023-01-21T16:46:41.518Z,77.8268
2023-01-21T16:51:43.263Z,54.64495
2023-01-21T16:56:45.113Z,41.68015
2023-01-21T17:01:46.946Z,33.95225
2023-01-21T17:06:48.983Z,14.8093
2023-01-21T17:11:50.955Z,7.1004
2023-01-21T17:16:52.697Z,2.42955
2023-01-21T17:21:54.478Z,2.3237
2023-01-21T17:26:56.415Z,0
2023-01-21T17:31:58.348Z,0.88715
2023-01-21T17:37:00.156Z,0.88715
2023-01-21T17:42:02.285Z,0.88715
2023-01-21T17:47:04.041Z,0.88715
2023-01-21T17:52:05.832Z,0.88715
2023-01-21T17:57:07.793Z,0
2023-01-21T18:02:09.714Z,0.88715
2023-01-21T18:07:11.398Z,0
2023-01-21T18:12:13.365Z,0.88715
2023-01-21T18:17:14.803Z,0.88715
2023-01-21T18:22:16.247Z,0
2023-01-21T18:27:17.787Z,0.88715
2023-01-21T18:32:19.481Z,0.88715
2023-01-21T18:37:21.481Z,0
2023-01-21T18:42:23.141Z,0.88715
2023-01-21T18:47:24.605Z,0.88715
2023-01-21T18:52:26.058Z,0
2023-01-21T18:57:27.496Z,0.88715
2023-01-21T19:02:29.059Z,0.88715
2023-01-21T19:07:30.574Z,0
2023-01-21T19:12:32.403Z,0.88715
2023-01-21T19:17:34.028Z,0.88715
2023-01-21T19:22:35.675Z,0.88715
2023-01-21T19:27:37.371Z,0.88715
2023-01-21T19:32:38.924Z,0.88715
2023-01-21T19:37:40.532Z,0.88715
2023-01-21T19:42:42.496Z,0.88715
2023-01-21T19:47:43.941Z,0
2023-01-21T19:52:45.396Z,0.88715
2023-01-21T19:57:46.930Z,0
2023-01-21T20:02:48.423Z,0
2023-01-21T20:07:50.037Z,0.88715
2023-01-21T20:12:52.207Z,0
2023-01-21T20:17:53.955Z,0
2023-01-21T20:22:55.878Z,0.88715
2023-01-21T20:27:57.908Z,0
2023-01-21T20:32:59.739Z,0
2023-01-21T20:38:01.229Z,0
2023-01-21T20:43:03.242Z,0
2023-01-21T20:48:10.044Z,0.88715
2023-01-21T20:53:11.636Z,0.88715
2023-01-21T20:58:13.390Z,0
2023-01-21T21:03:15.025Z,0
2023-01-21T21:08:16.496Z,0.88715
2023-01-21T21:13:18.197Z,0
2023-01-21T21:18:19.960Z,0.88715
2023-01-21T21:23:21.551Z,0.88715
2023-01-21T21:28:23.131Z,0
2023-01-21T21:33:24.563Z,0.88715
2023-01-21T21:38:26.022Z,0
2023-01-21T21:43:27.707Z,0.88715
2023-01-21T21:48:29.208Z,0
2023-01-21T21:53:30.879Z,0.88715
2023-01-21T21:58:32.340Z,0
2023-01-21T22:03:33.811Z,0.88715
2023-01-21T22:08:35.407Z,0.88715
2023-01-21T22:13:37.401Z,0.88715
2023-01-21T22:18:38.857Z,0
2023-01-21T22:23:40.341Z,0
2023-01-21T22:28:41.913Z,0.88715
2023-01-21T22:33:43.722Z,0.88715
2023-01-21T22:38:45.665Z,0
2023-01-21T22:43:47.429Z,0
2023-01-21T22:48:49.027Z,0.88715
2023-01-21T22:53:50.463Z,0
2023-01-21T22:58:52.264Z,0
2023-01-21T23:03:53.737Z,0
2023-01-21T23:08:55.350Z,0
2023-01-21T23:13:57.038Z,0.88715
2023-01-21T23:18:58.547Z,0
2023-01-21T23:24:00.134Z,0
2023-01-21T23:29:01.767Z,0
2023-01-21T23:34:03.466Z,0.88715
2023-01-21T23:39:04.940Z,0
2023-01-21T23:44:06.722Z,0.88715
2023-01-21T23:49:08.248Z,0.88715
2023-01-21T23:54:09.744Z,0.88715
2023-01-21T23:59:11.477Z,0.88715
