createdAt,value
2023-04-24T00:00:04.408Z,0.00
2023-04-24T00:01:04.405Z,0.00
2023-04-24T00:02:04.444Z,0.00
2023-04-24T00:03:04.494Z,0.00
2023-04-24T00:04:04.522Z,0.00
2023-04-24T00:05:04.422Z,0.00
2023-04-24T00:06:04.344Z,0.00
2023-04-24T00:07:04.349Z,0.00
2023-04-24T00:08:04.330Z,0.00
2023-04-24T00:09:04.310Z,0.00
2023-04-24T00:10:04.338Z,0.00
2023-04-24T00:11:04.288Z,0.00
2023-04-24T00:12:04.277Z,0.00
2023-04-24T00:13:04.289Z,0.00
2023-04-24T00:14:04.284Z,0.00
2023-04-24T00:15:04.264Z,0.00
2023-04-24T00:16:04.220Z,0.00
2023-04-24T00:17:04.236Z,0.00
2023-04-24T00:18:04.312Z,0.00
2023-04-24T00:19:04.201Z,0.00
2023-04-24T00:20:04.177Z,0.00
2023-04-24T00:21:04.178Z,0.00
2023-04-24T00:22:04.161Z,0.00
2023-04-24T00:23:04.163Z,0.00
2023-04-24T00:24:04.161Z,0.00
2023-04-24T00:25:04.127Z,0.00
2023-04-24T00:26:04.124Z,0.00
2023-04-24T00:27:04.123Z,0.00
2023-04-24T00:28:04.107Z,0.00
2023-04-24T00:29:04.090Z,0.00
2023-04-24T00:30:04.103Z,0.00
2023-04-24T00:31:04.112Z,0.00
2023-04-24T00:32:04.138Z,0.00
2023-04-24T00:33:04.082Z,0.00
2023-04-24T00:34:04.031Z,0.00
2023-04-24T00:35:04.035Z,0.00
2023-04-24T00:36:04.004Z,0.00
2023-04-24T00:37:04.004Z,0.00
2023-04-24T00:38:03.999Z,0.00
2023-04-24T00:39:03.997Z,0.00
2023-04-24T00:40:03.954Z,0.00
2023-04-24T00:41:03.956Z,0.00
2023-04-24T00:42:03.957Z,0.00
2023-04-24T00:43:03.938Z,0.00
2023-04-24T00:44:03.941Z,0.00
2023-04-24T00:45:03.910Z,0.00
2023-04-24T00:46:03.976Z,0.00
2023-04-24T00:47:03.942Z,0.00
2023-04-24T00:48:03.896Z,0.00
2023-04-24T00:49:03.864Z,0.00
2023-04-24T00:50:03.888Z,0.00
2023-04-24T00:51:03.859Z,0.00
2023-04-24T00:52:03.832Z,0.00
2023-04-24T00:53:03.897Z,0.00
2023-04-24T00:54:03.819Z,0.00
2023-04-24T00:55:03.806Z,0.00
2023-04-24T00:56:03.803Z,0.00
2023-04-24T00:57:03.781Z,0.00
2023-04-24T00:58:03.773Z,0.00
2023-04-24T00:59:03.746Z,0.00
2023-04-24T01:00:03.746Z,0.00
2023-04-24T01:01:03.775Z,0.00
2023-04-24T01:02:03.755Z,0.00
2023-04-24T01:03:03.885Z,0.00
2023-04-24T01:04:03.884Z,0.00
2023-04-24T01:05:03.700Z,0.00
2023-04-24T01:06:03.694Z,0.00
2023-04-24T01:07:03.703Z,0.00
2023-04-24T01:08:03.655Z,0.00
2023-04-24T01:09:03.661Z,0.00
2023-04-24T01:10:03.650Z,0.00
2023-04-24T01:11:03.628Z,0.00
2023-04-24T01:12:03.661Z,0.00
2023-04-24T01:13:03.622Z,0.00
2023-04-24T01:14:03.584Z,0.00
2023-04-24T01:15:03.592Z,0.00
2023-04-24T01:16:03.594Z,0.00
2023-04-24T01:17:03.567Z,0.00
2023-04-24T01:18:03.756Z,0.00
2023-04-24T01:19:03.553Z,0.00
2023-04-24T01:20:03.528Z,0.00
2023-04-24T01:21:03.545Z,0.00
2023-04-24T01:22:03.555Z,0.00
2023-04-24T01:23:03.503Z,0.00
2023-04-24T01:24:03.487Z,0.00
2023-04-24T01:25:03.483Z,0.00
2023-04-24T01:26:03.465Z,0.00
2023-04-24T01:27:03.457Z,0.00
2023-04-24T01:28:03.438Z,0.00
2023-04-24T01:29:03.441Z,0.00
2023-04-24T01:30:03.426Z,0.00
2023-04-24T01:31:03.436Z,0.00
2023-04-24T01:32:03.384Z,0.00
2023-04-24T01:33:03.489Z,0.00
2023-04-24T01:34:03.437Z,0.00
2023-04-24T01:35:03.375Z,0.00
2023-04-24T01:36:03.367Z,0.00
2023-04-24T01:37:03.367Z,0.00
2023-04-24T01:38:03.322Z,0.00
2023-04-24T01:39:03.326Z,0.00
2023-04-24T01:40:03.311Z,0.00
2023-04-24T01:41:03.312Z,0.00
2023-04-24T01:42:03.277Z,0.00
2023-04-24T01:43:03.273Z,0.00
2023-04-24T01:44:03.281Z,0.00
2023-04-24T01:45:03.255Z,0.00
2023-04-24T01:46:03.232Z,0.00
2023-04-24T01:47:03.350Z,0.00
2023-04-24T01:48:03.302Z,0.00
2023-04-24T01:49:03.196Z,0.00
2023-04-24T01:50:03.230Z,0.00
2023-04-24T01:51:03.189Z,0.00
2023-04-24T01:52:03.175Z,0.00
2023-04-24T01:53:03.190Z,0.00
2023-04-24T01:54:03.170Z,0.00
2023-04-24T01:55:03.147Z,0.00
2023-04-24T01:56:03.119Z,0.00
2023-04-24T01:57:03.117Z,0.00
2023-04-24T01:58:03.122Z,0.00
2023-04-24T01:59:03.100Z,0.00
2023-04-24T02:00:03.100Z,0.00
2023-04-24T02:01:03.120Z,0.00
2023-04-24T02:02:03.079Z,0.00
2023-04-24T02:03:03.250Z,0.00
2023-04-24T02:04:03.116Z,0.00
2023-04-24T02:05:03.034Z,0.00
2023-04-24T02:06:03.032Z,0.00
2023-04-24T02:07:03.017Z,0.00
2023-04-24T02:08:02.999Z,0.00
2023-04-24T02:09:02.995Z,0.00
2023-04-24T02:10:02.980Z,0.00
2023-04-24T02:11:02.962Z,0.00
2023-04-24T02:12:02.959Z,0.00
2023-04-24T02:13:02.949Z,0.00
2023-04-24T02:14:02.921Z,0.00
2023-04-24T02:15:02.946Z,0.00
2023-04-24T02:16:02.912Z,0.00
2023-04-24T02:17:02.890Z,0.00
2023-04-24T02:18:02.907Z,0.00
2023-04-24T02:19:02.888Z,0.00
2023-04-24T02:20:02.850Z,0.00
2023-04-24T02:21:02.861Z,0.00
2023-04-24T02:22:02.874Z,0.00
2023-04-24T02:23:02.850Z,0.00
2023-04-24T02:24:02.814Z,0.00
2023-04-24T02:25:02.808Z,0.00
2023-04-24T02:26:02.799Z,0.00
2023-04-24T02:27:02.784Z,0.00
2023-04-24T02:28:02.783Z,0.00
2023-04-24T02:29:02.760Z,0.00
2023-04-24T02:30:02.752Z,0.00
2023-04-24T02:31:02.728Z,0.00
2023-04-24T02:32:02.787Z,0.00
2023-04-24T02:33:02.726Z,0.00
2023-04-24T02:34:02.708Z,0.00
2023-04-24T02:35:02.738Z,0.00
2023-04-24T02:36:02.697Z,0.00
2023-04-24T02:37:02.677Z,0.00
2023-04-24T02:38:02.677Z,0.00
2023-04-24T02:39:02.638Z,0.00
2023-04-24T02:40:02.633Z,0.00
2023-04-24T02:41:02.649Z,0.00
2023-04-24T02:42:02.623Z,0.00
2023-04-24T02:43:02.625Z,0.00
2023-04-24T02:44:02.597Z,0.00
2023-04-24T02:45:02.612Z,0.00
2023-04-24T02:46:02.617Z,0.00
2023-04-24T02:47:02.584Z,0.00
2023-04-24T02:48:02.551Z,0.00
2023-04-24T02:49:02.552Z,0.00
2023-04-24T02:50:02.535Z,0.00
2023-04-24T02:51:02.509Z,0.00
2023-04-24T02:52:02.500Z,0.00
2023-04-24T02:53:02.510Z,0.00
2023-04-24T02:54:02.501Z,0.00
2023-04-24T02:55:02.460Z,0.00
2023-04-24T02:56:02.471Z,0.00
2023-04-24T02:57:02.458Z,0.00
2023-04-24T02:58:02.444Z,0.00
2023-04-24T02:59:02.422Z,0.00
2023-04-24T03:00:02.443Z,0.00
2023-04-24T03:01:02.451Z,0.00
2023-04-24T03:02:02.398Z,0.00
2023-04-24T03:03:02.627Z,0.00
2023-04-24T03:04:02.763Z,0.00
2023-04-24T03:05:02.373Z,0.00
2023-04-24T03:06:02.357Z,0.00
2023-04-24T03:07:02.347Z,0.00
2023-04-24T03:08:02.317Z,0.00
2023-04-24T03:09:02.309Z,0.00
2023-04-24T03:10:02.432Z,0.00
2023-04-24T03:11:02.299Z,0.00
2023-04-24T03:12:02.267Z,0.00
2023-04-24T03:13:02.269Z,0.00
2023-04-24T03:14:02.257Z,0.00
2023-04-24T03:15:02.255Z,0.00
2023-04-24T03:16:02.229Z,0.00
2023-04-24T03:17:02.217Z,0.00
2023-04-24T03:18:02.263Z,0.00
2023-04-24T03:19:02.210Z,0.00
2023-04-24T03:20:02.196Z,0.00
2023-04-24T03:21:02.200Z,0.00
2023-04-24T03:22:02.187Z,0.00
2023-04-24T03:23:02.164Z,0.00
2023-04-24T03:24:02.137Z,0.00
2023-04-24T03:25:02.128Z,0.00
2023-04-24T03:26:02.266Z,0.00
2023-04-24T03:27:02.292Z,0.00
2023-04-24T03:28:02.149Z,0.00
2023-04-24T03:29:02.179Z,0.00
2023-04-24T03:30:02.100Z,0.00
2023-04-24T03:31:02.146Z,0.00
2023-04-24T03:32:02.223Z,0.00
2023-04-24T03:33:02.091Z,0.00
2023-04-24T03:34:02.051Z,0.00
2023-04-24T03:35:02.036Z,0.00
2023-04-24T03:36:02.027Z,0.00
2023-04-24T03:37:01.994Z,0.00
2023-04-24T03:38:02.021Z,0.00
2023-04-24T03:39:01.985Z,0.00
2023-04-24T03:40:01.977Z,0.00
2023-04-24T03:41:01.981Z,0.00
2023-04-24T03:42:01.989Z,0.00
2023-04-24T03:43:01.956Z,0.00
2023-04-24T03:44:01.931Z,0.00
2023-04-24T03:45:01.909Z,0.00
2023-04-24T03:46:01.928Z,0.00
2023-04-24T03:47:01.897Z,0.00
2023-04-24T03:48:02.021Z,0.00
2023-04-24T03:49:01.854Z,4.00
2023-04-24T03:50:01.895Z,4.00
2023-04-24T03:51:01.853Z,4.00
2023-04-24T03:52:01.845Z,4.00
2023-04-24T03:53:01.820Z,4.00
2023-04-24T03:54:01.815Z,4.00
2023-04-24T03:55:01.804Z,4.00
2023-04-24T03:56:01.799Z,8.00
2023-04-24T03:57:01.786Z,8.00
2023-04-24T03:58:01.789Z,12.00
2023-04-24T03:59:01.752Z,12.00
2023-04-24T04:00:01.736Z,12.00
2023-04-24T04:01:01.736Z,16.00
2023-04-24T04:02:01.753Z,20.00
2023-04-24T04:03:01.930Z,20.00
2023-04-24T04:04:01.800Z,28.00
2023-04-24T04:05:01.826Z,28.00
2023-04-24T04:06:01.674Z,36.00
2023-04-24T04:07:01.671Z,36.00
2023-04-24T04:08:01.666Z,48.00
2023-04-24T04:09:01.643Z,52.00
2023-04-24T04:10:01.684Z,60.00
2023-04-24T04:11:02.859Z,68.00
2023-04-24T04:12:01.614Z,76.00
2023-04-24T04:13:01.584Z,84.00
2023-04-24T04:14:01.624Z,96.00
2023-04-24T04:15:01.571Z,104.00
2023-04-24T04:16:01.600Z,120.00
2023-04-24T04:17:01.557Z,132.00
2023-04-24T04:18:01.545Z,156.00
2023-04-24T04:19:01.532Z,176.00
2023-04-24T04:20:01.551Z,196.00
2023-04-24T04:21:01.501Z,212.00
2023-04-24T04:22:01.491Z,240.00
2023-04-24T04:23:01.483Z,264.00
2023-04-24T04:24:01.471Z,288.00
2023-04-24T04:25:01.460Z,316.00
2023-04-24T04:26:01.448Z,340.00
2023-04-24T04:27:01.456Z,372.00
2023-04-24T04:28:01.431Z,404.00
2023-04-24T04:29:01.431Z,436.00
2023-04-24T04:30:01.448Z,464.00
2023-04-24T04:31:01.381Z,492.00
2023-04-24T04:32:01.439Z,516.00
2023-04-24T04:33:01.379Z,540.00
2023-04-24T04:34:01.352Z,564.00
2023-04-24T04:35:01.347Z,588.00
2023-04-24T04:36:02.572Z,604.00
2023-04-24T04:37:01.315Z,632.00
2023-04-24T04:38:01.311Z,660.00
2023-04-24T04:39:01.298Z,708.00
2023-04-24T04:40:01.295Z,744.00
2023-04-24T04:41:01.279Z,776.00
2023-04-24T04:42:01.287Z,824.00
2023-04-24T04:43:01.283Z,864.00
2023-04-24T04:44:01.253Z,876.00
2023-04-24T04:45:01.259Z,900.00
2023-04-24T04:46:01.288Z,1000.00
2023-04-24T04:47:01.241Z,1088.00
2023-04-24T04:48:01.218Z,1160.00
2023-04-24T04:49:01.180Z,1216.00
2023-04-24T04:50:01.174Z,1232.00
2023-04-24T04:51:01.165Z,1200.00
2023-04-24T04:52:01.171Z,1156.00
2023-04-24T04:53:01.155Z,1108.00
2023-04-24T04:54:01.149Z,1096.00
2023-04-24T04:55:01.162Z,1176.00
2023-04-24T04:56:01.141Z,1292.00
2023-04-24T04:57:02.520Z,1356.00
2023-04-24T04:58:01.092Z,1408.00
2023-04-24T04:59:01.073Z,1492.00
2023-04-24T05:00:01.085Z,1608.00
2023-04-24T05:01:01.112Z,1704.00
2023-04-24T05:02:01.077Z,1828.00
2023-04-24T05:03:12.750Z,1968.00
2023-04-24T05:04:02.155Z,2068.00
2023-04-24T05:05:01.210Z,2120.00
2023-04-24T05:06:01.056Z,2164.00
2023-04-24T05:07:01.017Z,2172.00
2023-04-24T05:08:00.991Z,2212.00
2023-04-24T05:09:01.033Z,2268.00
2023-04-24T05:10:00.970Z,2244.00
2023-04-24T05:11:00.957Z,2296.00
2023-04-24T05:12:00.952Z,2368.00
2023-04-24T05:13:00.921Z,2456.00
2023-04-24T05:14:00.929Z,2540.00
2023-04-24T05:15:00.930Z,2600.00
2023-04-24T05:16:00.901Z,2696.00
2023-04-24T05:17:00.913Z,2712.00
2023-04-24T05:18:00.937Z,2772.00
2023-04-24T05:19:00.862Z,2852.00
2023-04-24T05:20:00.872Z,2744.00
2023-04-24T05:21:00.856Z,2616.00
2023-04-24T05:22:00.861Z,2536.00
2023-04-24T05:23:00.826Z,2492.00
2023-04-24T05:24:00.828Z,2524.00
2023-04-24T05:25:00.815Z,2568.00
2023-04-24T05:26:00.797Z,2564.00
2023-04-24T05:27:00.769Z,2508.00
2023-04-24T05:28:00.811Z,2452.00
2023-04-24T05:29:00.771Z,2384.00
2023-04-24T05:30:00.757Z,2396.00
2023-04-24T05:31:00.878Z,2492.00
2023-04-24T05:32:00.713Z,2648.00
2023-04-24T05:33:02.413Z,2808.00
2023-04-24T05:34:00.739Z,2748.00
2023-04-24T05:35:00.691Z,2604.00
2023-04-24T05:36:00.670Z,2540.00
2023-04-24T05:37:00.665Z,2356.00
2023-04-24T05:38:00.727Z,2148.00
2023-04-24T05:39:00.652Z,2056.00
2023-04-24T05:40:00.671Z,2024.00
2023-04-24T05:41:00.645Z,2076.00
2023-04-24T05:42:00.617Z,2376.00
2023-04-24T05:43:00.580Z,2744.00
2023-04-24T05:44:00.582Z,2856.00
2023-04-24T05:45:00.569Z,2888.00
2023-04-24T05:46:00.604Z,2784.00
2023-04-24T05:47:00.633Z,2420.00
2023-04-24T05:48:00.632Z,2196.00
2023-04-24T05:49:00.521Z,2148.00
2023-04-24T05:50:00.583Z,2296.00
2023-04-24T05:51:00.515Z,2476.00
2023-04-24T05:52:00.530Z,2620.00
2023-04-24T05:53:00.494Z,2712.00
2023-04-24T05:54:00.530Z,2620.00
2023-04-24T05:55:01.456Z,2596.00
2023-04-24T05:56:00.497Z,2516.00
2023-04-24T05:57:00.512Z,2292.00
2023-04-24T05:58:00.472Z,2352.00
2023-04-24T05:59:00.465Z,2396.00
2023-04-24T06:00:00.418Z,2504.00
2023-04-24T06:01:00.476Z,2352.00
2023-04-24T06:02:00.416Z,1980.00
2023-04-24T06:03:00.750Z,1676.00
2023-04-24T06:04:00.666Z,1404.00
2023-04-24T06:05:00.533Z,1208.00
2023-04-24T06:06:00.387Z,1140.00
2023-04-24T06:07:00.388Z,1192.00
2023-04-24T06:08:00.332Z,1344.00
2023-04-24T06:09:00.294Z,1516.00
2023-04-24T06:10:00.290Z,1696.00
2023-04-24T06:11:01.370Z,1748.00
2023-04-24T06:12:00.302Z,1868.00
2023-04-24T06:13:00.255Z,2148.00
2023-04-24T06:14:00.259Z,2432.00
2023-04-24T06:15:00.254Z,2384.00
2023-04-24T06:16:00.248Z,2072.00
2023-04-24T06:17:00.273Z,1936.00
2023-04-24T06:18:00.236Z,1812.00
2023-04-24T06:19:00.208Z,1632.00
2023-04-24T06:20:00.188Z,1684.00
2023-04-24T06:21:00.235Z,1912.00
2023-04-24T06:22:00.379Z,2480.00
2023-04-24T06:23:00.191Z,3080.00
2023-04-24T06:24:00.167Z,3140.00
2023-04-24T06:25:00.160Z,2680.00
2023-04-24T06:26:00.153Z,2280.00
2023-04-24T06:27:00.154Z,2180.00
2023-04-24T06:28:00.159Z,2452.00
2023-04-24T06:29:00.132Z,3108.00
2023-04-24T06:30:00.124Z,3736.00
2023-04-24T06:31:00.057Z,4356.00
2023-04-24T06:32:00.140Z,4876.00
2023-04-24T06:33:09.304Z,5308.00
2023-04-24T06:34:01.036Z,5144.00
2023-04-24T06:35:00.100Z,5132.00
2023-04-24T06:36:00.009Z,4928.00
2023-04-24T06:37:00.003Z,5072.00
2023-04-24T06:38:00.030Z,5428.00
2023-04-24T06:38:59.952Z,5876.00
2023-04-24T06:39:59.975Z,5496.00
2023-04-24T06:40:59.990Z,4720.00
2023-04-24T06:41:59.934Z,4188.00
2023-04-24T06:42:59.930Z,3548.00
2023-04-24T06:43:59.916Z,3044.00
2023-04-24T06:44:59.908Z,2960.00
2023-04-24T06:45:59.942Z,2392.00
2023-04-24T06:46:59.935Z,2268.00
2023-04-24T06:47:59.948Z,2312.00
2023-04-24T06:48:59.881Z,2100.00
2023-04-24T06:49:59.880Z,2048.00
2023-04-24T06:50:59.849Z,1964.00
2023-04-24T06:51:59.818Z,2176.00
2023-04-24T06:52:59.836Z,2348.00
2023-04-24T06:53:59.876Z,2368.00
2023-04-24T06:54:59.799Z,2168.00
2023-04-24T06:55:59.942Z,2264.00
2023-04-24T06:56:59.764Z,2244.00
2023-04-24T06:57:59.782Z,2116.00
2023-04-24T06:58:59.972Z,2152.00
2023-04-24T06:59:59.784Z,2108.00
2023-04-24T07:00:59.750Z,2260.00
2023-04-24T07:01:59.719Z,2452.00
2023-04-24T07:02:59.936Z,2776.00
2023-04-24T07:04:00.311Z,3052.00
2023-04-24T07:04:59.677Z,3296.00
2023-04-24T07:05:59.663Z,3084.00
2023-04-24T07:06:59.795Z,2752.00
2023-04-24T07:07:59.660Z,2992.00
2023-04-24T07:08:59.760Z,3360.00
2023-04-24T07:09:59.646Z,3348.00
2023-04-24T07:10:59.701Z,3328.00
2023-04-24T07:11:59.664Z,3216.00
2023-04-24T07:12:59.595Z,3552.00
2023-04-24T07:13:59.604Z,4176.00
2023-04-24T07:15:04.665Z,4868.00
2023-04-24T07:15:59.621Z,5532.00
2023-04-24T07:16:59.608Z,5856.00
2023-04-24T07:17:59.614Z,5752.00
2023-04-24T07:18:59.529Z,4820.00
2023-04-24T07:19:59.577Z,4144.00
2023-04-24T07:20:59.524Z,3936.00
2023-04-24T07:21:59.637Z,3936.00
2023-04-24T07:22:59.481Z,3572.00
2023-04-24T07:23:59.491Z,3184.00
2023-04-24T07:24:59.455Z,2936.00
2023-04-24T07:25:59.560Z,2924.00
2023-04-24T07:26:59.974Z,3132.00
2023-04-24T07:27:59.474Z,3352.00
2023-04-24T07:28:59.428Z,3632.00
2023-04-24T07:29:59.418Z,3752.00
2023-04-24T07:30:59.616Z,3504.00
2023-04-24T07:32:00.934Z,3168.00
2023-04-24T07:32:59.422Z,3004.00
2023-04-24T07:33:59.453Z,2868.00
2023-04-24T07:34:59.944Z,2796.00
2023-04-24T07:35:59.370Z,2756.00
2023-04-24T07:36:59.362Z,2908.00
2023-04-24T07:37:59.309Z,3260.00
2023-04-24T07:38:59.309Z,3484.00
2023-04-24T07:39:59.338Z,3108.00
2023-04-24T07:40:59.407Z,2820.00
2023-04-24T07:41:59.316Z,2740.00
2023-04-24T07:42:59.336Z,3068.00
2023-04-24T07:43:59.294Z,3432.00
2023-04-24T07:44:59.266Z,3504.00
2023-04-24T07:45:59.375Z,3148.00
2023-04-24T07:46:59.220Z,3376.00
2023-04-24T07:47:59.253Z,3844.00
2023-04-24T07:49:12.445Z,4032.00
2023-04-24T07:50:00.216Z,3832.00
2023-04-24T07:50:59.176Z,3680.00
2023-04-24T07:51:59.230Z,3656.00
2023-04-24T07:52:59.211Z,3492.00
2023-04-24T07:53:59.140Z,3280.00
2023-04-24T07:54:59.254Z,3096.00
2023-04-24T07:55:59.112Z,2920.00
2023-04-24T07:56:59.117Z,3200.00
2023-04-24T07:57:59.201Z,2992.00
2023-04-24T07:58:59.060Z,2664.00
2023-04-24T08:00:03.278Z,2528.00
2023-04-24T08:00:59.080Z,2424.00
2023-04-24T08:01:59.201Z,2468.00
2023-04-24T08:02:59.124Z,2496.00
2023-04-24T08:03:59.329Z,2340.00
2023-04-24T08:05:00.378Z,2172.00
2023-04-24T08:05:59.141Z,2084.00
2023-04-24T08:06:58.985Z,2184.00
2023-04-24T08:07:58.987Z,2696.00
2023-04-24T08:08:59.007Z,3516.00
2023-04-24T08:09:58.973Z,3384.00
2023-04-24T08:10:58.964Z,2824.00
2023-04-24T08:11:58.923Z,2648.00
2023-04-24T08:12:58.914Z,2588.00
2023-04-24T08:13:58.953Z,2792.00
2023-04-24T08:14:58.954Z,3224.00
2023-04-24T08:15:58.965Z,3916.00
2023-04-24T08:16:58.879Z,4764.00
2023-04-24T08:17:59.297Z,5260.00
2023-04-24T08:18:58.867Z,5288.00
2023-04-24T08:19:58.838Z,4936.00
2023-04-24T08:20:58.829Z,4456.00
2023-04-24T08:21:58.873Z,4288.00
2023-04-24T08:22:58.811Z,4144.00
2023-04-24T08:23:58.797Z,4072.00
2023-04-24T08:24:58.786Z,4084.00
2023-04-24T08:25:58.793Z,4112.00
2023-04-24T08:26:58.882Z,4108.00
2023-04-24T08:27:58.785Z,4108.00
2023-04-24T08:28:59.022Z,4064.00
2023-04-24T08:29:59.381Z,4196.00
2023-04-24T08:30:58.745Z,4336.00
2023-04-24T08:31:58.819Z,4180.00
2023-04-24T08:32:58.796Z,4196.00
2023-04-24T08:33:58.742Z,4052.00
2023-04-24T08:34:59.016Z,3596.00
2023-04-24T08:35:58.658Z,3468.00
2023-04-24T08:36:58.647Z,3544.00
2023-04-24T08:37:58.662Z,3140.00
2023-04-24T08:38:58.648Z,2876.00
2023-04-24T08:39:58.656Z,2440.00
2023-04-24T08:40:58.714Z,2492.00
2023-04-24T08:41:58.597Z,2504.00
2023-04-24T08:42:58.595Z,3092.00
2023-04-24T08:43:58.579Z,3276.00
2023-04-24T08:44:58.543Z,2672.00
2023-04-24T08:45:58.752Z,2852.00
2023-04-24T08:46:58.615Z,3324.00
2023-04-24T08:47:58.625Z,3756.00
2023-04-24T08:48:58.600Z,3824.00
2023-04-24T08:49:58.582Z,4068.00
2023-04-24T08:50:58.504Z,4096.00
2023-04-24T08:51:58.542Z,5000.00
2023-04-24T08:52:58.496Z,5712.00
2023-04-24T08:53:58.718Z,6372.00
2023-04-24T08:54:58.435Z,6064.00
2023-04-24T08:55:58.494Z,6032.00
2023-04-24T08:56:58.440Z,6308.00
2023-04-24T08:57:58.425Z,6240.00
2023-04-24T08:58:58.615Z,5736.00
2023-04-24T08:59:58.379Z,5524.00
2023-04-24T09:00:58.442Z,5064.00
2023-04-24T09:01:58.430Z,4724.00
2023-04-24T09:02:58.647Z,4208.00
2023-04-24T09:03:58.457Z,4288.00
2023-04-24T09:04:58.403Z,4532.00
2023-04-24T09:05:58.518Z,5008.00
2023-04-24T09:06:58.389Z,5276.00
2023-04-24T09:07:58.298Z,6092.00
2023-04-24T09:08:58.587Z,6380.00
2023-04-24T09:09:58.290Z,6868.00
2023-04-24T09:10:58.261Z,7564.00
2023-04-24T09:11:58.274Z,8296.00
2023-04-24T09:12:58.247Z,8124.00
2023-04-24T09:13:58.325Z,7448.00
2023-04-24T09:14:58.360Z,7292.00
2023-04-24T09:15:58.266Z,6496.00
2023-04-24T09:16:58.253Z,6544.00
2023-04-24T09:17:58.263Z,7032.00
2023-04-24T09:18:58.182Z,6512.00
2023-04-24T09:19:58.235Z,6508.00
2023-04-24T09:20:58.335Z,6184.00
2023-04-24T09:21:58.150Z,5592.00
2023-04-24T09:22:58.135Z,5660.00
2023-04-24T09:23:58.219Z,5720.00
2023-04-24T09:24:58.154Z,5476.00
2023-04-24T09:25:58.223Z,6112.00
2023-04-24T09:26:58.209Z,5560.00
2023-04-24T09:27:58.095Z,5440.00
2023-04-24T09:28:58.087Z,5556.00
2023-04-24T09:29:58.083Z,5420.00
2023-04-24T09:30:58.084Z,5524.00
2023-04-24T09:31:58.096Z,4888.00
2023-04-24T09:32:58.545Z,5200.00
2023-04-24T09:34:00.489Z,5804.00
2023-04-24T09:34:57.989Z,6572.00
2023-04-24T09:35:57.994Z,6224.00
2023-04-24T09:36:57.987Z,6320.00
2023-04-24T09:37:57.949Z,6396.00
2023-04-24T09:38:57.967Z,6688.00
2023-04-24T09:39:57.959Z,6508.00
2023-04-24T09:40:57.952Z,6512.00
2023-04-24T09:41:57.942Z,6148.00
2023-04-24T09:42:57.906Z,6540.00
2023-04-24T09:43:58.027Z,8040.00
2023-04-24T09:45:04.634Z,8136.00
2023-04-24T09:45:58.906Z,8592.00
2023-04-24T09:46:57.897Z,8852.00
2023-04-24T09:47:57.870Z,7332.00
2023-04-24T09:48:57.825Z,6616.00
2023-04-24T09:49:58.552Z,6280.00
2023-04-24T09:50:57.938Z,6740.00
2023-04-24T09:51:58.525Z,7144.00
2023-04-24T09:52:57.804Z,6124.00
2023-04-24T09:53:57.811Z,6804.00
2023-04-24T09:54:57.780Z,6440.00
2023-04-24T09:55:57.767Z,6444.00
2023-04-24T09:56:57.840Z,5444.00
2023-04-24T09:57:57.814Z,4972.00
2023-04-24T09:58:57.750Z,4152.00
2023-04-24T09:59:57.716Z,3540.00
2023-04-24T10:00:57.730Z,3076.00
2023-04-24T10:01:57.971Z,3068.00
2023-04-24T10:02:57.757Z,3540.00
2023-04-24T10:03:58.754Z,4184.00
2023-04-24T10:04:57.819Z,4544.00
2023-04-24T10:05:57.682Z,5256.00
2023-04-24T10:06:57.656Z,4892.00
2023-04-24T10:07:57.619Z,4376.00
2023-04-24T10:08:57.627Z,4584.00
2023-04-24T10:09:57.654Z,5052.00
2023-04-24T10:10:57.628Z,4948.00
2023-04-24T10:11:57.593Z,4980.00
2023-04-24T10:12:57.593Z,5128.00
2023-04-24T10:13:57.699Z,5448.00
2023-04-24T10:14:57.657Z,5360.00
2023-04-24T10:15:59.554Z,5652.00
2023-04-24T10:16:57.617Z,5872.00
2023-04-24T10:17:57.609Z,5864.00
2023-04-24T10:18:57.514Z,6348.00
2023-04-24T10:19:57.619Z,6956.00
2023-04-24T10:20:57.652Z,6972.00
2023-04-24T10:21:57.497Z,6876.00
2023-04-24T10:22:57.484Z,6320.00
2023-04-24T10:23:57.456Z,5772.00
2023-04-24T10:24:57.442Z,5432.00
2023-04-24T10:25:57.454Z,5652.00
2023-04-24T10:26:57.500Z,6376.00
2023-04-24T10:27:57.466Z,6324.00
2023-04-24T10:28:57.404Z,5604.00
2023-04-24T10:29:57.376Z,5056.00
2023-04-24T10:30:57.433Z,5248.00
2023-04-24T10:31:57.409Z,5484.00
2023-04-24T10:32:57.497Z,5528.00
2023-04-24T10:33:57.550Z,5508.00
2023-04-24T10:34:57.602Z,5384.00
2023-04-24T10:35:57.325Z,5260.00
2023-04-24T10:36:58.378Z,5296.00
2023-04-24T10:37:57.353Z,5552.00
2023-04-24T10:38:57.307Z,5776.00
2023-04-24T10:39:57.265Z,5836.00
2023-04-24T10:40:57.313Z,6028.00
2023-04-24T10:41:57.518Z,6124.00
2023-04-24T10:42:58.874Z,5836.00
2023-04-24T10:43:57.220Z,5196.00
2023-04-24T10:44:57.472Z,4800.00
2023-04-24T10:45:57.207Z,4696.00
2023-04-24T10:46:57.474Z,4416.00
2023-04-24T10:47:57.216Z,4084.00
2023-04-24T10:48:57.203Z,3856.00
2023-04-24T10:49:57.948Z,3840.00
2023-04-24T10:50:57.191Z,4128.00
2023-04-24T10:51:57.153Z,4968.00
2023-04-24T10:52:57.112Z,6516.00
2023-04-24T10:53:57.149Z,7976.00
2023-04-24T10:54:57.275Z,9728.00
2023-04-24T10:55:57.137Z,10068.00
2023-04-24T10:56:57.087Z,9376.00
2023-04-24T10:57:57.092Z,8408.00
2023-04-24T10:58:57.064Z,7224.00
2023-04-24T10:59:57.187Z,6328.00
2023-04-24T11:00:57.152Z,5676.00
2023-04-24T11:01:57.089Z,4976.00
2023-04-24T11:02:57.167Z,4384.00
2023-04-24T11:03:57.068Z,4168.00
2023-04-24T11:04:57.263Z,4436.00
2023-04-24T11:05:57.007Z,5624.00
2023-04-24T11:06:56.966Z,8516.00
2023-04-24T11:07:56.944Z,13952.00
2023-04-24T11:08:57.468Z,19296.00
2023-04-24T11:09:56.986Z,20032.00
2023-04-24T11:10:56.938Z,19392.00
2023-04-24T11:11:56.941Z,18656.00
2023-04-24T11:12:56.937Z,18656.00
2023-04-24T11:13:56.953Z,18528.00
2023-04-24T11:14:57.067Z,17952.00
2023-04-24T11:15:56.864Z,18048.00
2023-04-24T11:16:57.069Z,18752.00
2023-04-24T11:17:56.886Z,19808.00
2023-04-24T11:18:56.846Z,19648.00
2023-04-24T11:19:56.848Z,18592.00
2023-04-24T11:20:56.826Z,18560.00
2023-04-24T11:21:56.815Z,19552.00
2023-04-24T11:22:56.813Z,18272.00
2023-04-24T11:23:56.779Z,15436.00
2023-04-24T11:24:56.948Z,10808.00
2023-04-24T11:25:56.810Z,7612.00
2023-04-24T11:26:56.747Z,6012.00
2023-04-24T11:27:56.741Z,5148.00
2023-04-24T11:28:56.769Z,4068.00
2023-04-24T11:29:57.055Z,3452.00
2023-04-24T11:30:56.712Z,3140.00
2023-04-24T11:31:56.772Z,3180.00
2023-04-24T11:32:56.737Z,3104.00
2023-04-24T11:33:56.714Z,3128.00
2023-04-24T11:34:57.003Z,3564.00
2023-04-24T11:35:56.686Z,4444.00
2023-04-24T11:36:56.658Z,5496.00
2023-04-24T11:38:56.646Z,8024.00
2023-04-24T11:39:57.126Z,7824.00
2023-04-24T11:40:56.612Z,9452.00
2023-04-24T11:41:56.706Z,10288.00
2023-04-24T11:42:56.744Z,9968.00
2023-04-24T11:43:57.368Z,9632.00
2023-04-24T11:44:56.708Z,8824.00
2023-04-24T11:45:56.628Z,8680.00
2023-04-24T11:46:56.547Z,8592.00
2023-04-24T11:47:56.581Z,7968.00
2023-04-24T11:48:56.517Z,7488.00
2023-04-24T11:49:56.598Z,7000.00
2023-04-24T11:50:56.464Z,7880.00
2023-04-24T11:51:58.040Z,9124.00
2023-04-24T11:52:56.548Z,8348.00
2023-04-24T11:54:03.685Z,7560.00
2023-04-24T11:54:57.697Z,6788.00
2023-04-24T11:55:56.419Z,5940.00
2023-04-24T11:56:56.424Z,4940.00
2023-04-24T11:57:56.555Z,4080.00
2023-04-24T11:58:56.402Z,3428.00
2023-04-24T11:59:56.399Z,3060.00
2023-04-24T12:00:56.376Z,2836.00
2023-04-24T12:01:58.003Z,2740.00
2023-04-24T12:02:57.076Z,2800.00
2023-04-24T12:03:56.554Z,3016.00
2023-04-24T12:04:56.662Z,3360.00
2023-04-24T12:05:56.446Z,3888.00
2023-04-24T12:06:56.301Z,4636.00
2023-04-24T12:07:56.305Z,5652.00
2023-04-24T12:09:01.664Z,7724.00
2023-04-24T12:09:57.430Z,10092.00
2023-04-24T12:10:56.261Z,12080.00
2023-04-24T12:11:56.235Z,13728.00
2023-04-24T12:12:56.236Z,14608.00
2023-04-24T12:13:56.239Z,14840.00
2023-04-24T12:14:56.252Z,14876.00
2023-04-24T12:15:56.258Z,13644.00
2023-04-24T12:16:56.201Z,12480.00
2023-04-24T12:17:56.236Z,12060.00
2023-04-24T12:18:56.176Z,11492.00
2023-04-24T12:19:56.187Z,10012.00
2023-04-24T12:21:01.220Z,9052.00
2023-04-24T12:21:57.146Z,7892.00
2023-04-24T12:22:56.151Z,6200.00
2023-04-24T12:23:56.119Z,4776.00
2023-04-24T12:24:56.119Z,4016.00
2023-04-24T12:25:56.153Z,3860.00
2023-04-24T12:26:56.067Z,3540.00
2023-04-24T12:27:56.078Z,3320.00
2023-04-24T12:28:56.510Z,3608.00