createdAt,value
2023-01-12T00:02:22.573Z,99387.66
2023-01-12T00:04:50.987Z,99424.69
2023-01-12T00:07:20.406Z,99395.25
2023-01-12T00:09:49.182Z,99398.00
2023-01-12T00:12:17.193Z,99388.19
2023-01-12T00:14:45.326Z,99435.84
2023-01-12T00:17:16.951Z,99440.41
2023-01-12T00:19:44.973Z,99430.41
2023-01-12T00:22:13.342Z,99412.72
2023-01-12T00:24:46.651Z,99448.91
2023-01-12T00:27:19.499Z,99443.97
2023-01-12T00:29:50.164Z,99430.53
2023-01-12T00:32:22.121Z,99454.94
2023-01-12T00:34:50.272Z,99455.03
2023-01-12T00:37:19.625Z,99460.81
2023-01-12T00:40:01.879Z,99449.03
2023-01-12T00:42:53.988Z,99458.28
2023-01-12T00:45:22.083Z,99466.94
2023-01-12T00:47:50.930Z,99464.50
2023-01-12T00:50:19.743Z,99475.22
2023-01-12T00:52:47.977Z,99466.59
2023-01-12T00:55:18.736Z,99468.31
2023-01-12T00:57:46.750Z,99475.56
2023-01-12T01:00:16.062Z,99468.94
2023-01-12T01:02:44.295Z,99490.41
2023-01-12T01:05:12.227Z,99482.72
2023-01-12T01:07:40.620Z,99353.34
2023-01-12T01:10:09.941Z,99480.09
2023-01-12T01:12:37.909Z,99469.44
2023-01-12T01:15:06.493Z,99469.13
2023-01-12T01:17:35.210Z,99456.28
2023-01-12T01:20:04.675Z,99451.03
2023-01-12T01:22:32.584Z,99439.22
2023-01-12T01:25:00.583Z,99455.88
2023-01-12T01:27:28.789Z,99453.13
2023-01-12T01:29:56.902Z,99453.47
2023-01-12T01:32:25.016Z,99407.78
2023-01-12T01:34:53.050Z,99439.84
2023-01-12T01:37:21.980Z,99350.06
2023-01-12T01:39:50.495Z,99458.63
2023-01-12T01:42:31.130Z,99425.47
2023-01-12T01:45:11.337Z,99410.41
2023-01-12T01:47:50.672Z,99466.50
2023-01-12T01:50:26.278Z,99465.44
2023-01-12T01:53:00.484Z,99469.44
2023-01-12T01:56:13.583Z,99452.94
2023-01-12T01:58:49.978Z,99461.47
2023-01-12T02:01:18.480Z,99458.84
2023-01-12T02:03:46.943Z,99446.50
2023-01-12T02:06:15.879Z,99463.63
2023-01-12T02:09:10.454Z,99441.97
2023-01-12T02:11:57.497Z,99415.63
2023-01-12T02:14:44.352Z,99466.47
2023-01-12T02:17:32.677Z,99452.47
2023-01-12T02:20:40.901Z,99414.56
2023-01-12T02:23:33.729Z,99459.41
2023-01-12T02:26:32.887Z,99451.94
2023-01-12T02:29:22.048Z,99456.56
2023-01-12T02:32:01.591Z,99464.25
2023-01-12T02:35:10.236Z,99457.94
2023-01-12T02:37:57.947Z,99466.28
2023-01-12T02:40:59.524Z,99402.56
2023-01-12T02:43:31.462Z,99407.19
2023-01-12T02:46:23.382Z,99454.59
2023-01-12T02:49:04.713Z,99459.22
2023-01-12T02:51:51.186Z,99419.00
2023-01-12T02:54:21.783Z,99457.75
2023-01-12T02:56:57.165Z,99399.00
2023-01-12T02:59:33.843Z,99404.91
2023-01-12T03:02:21.584Z,99461.25
2023-01-12T03:04:50.856Z,99468.91
2023-01-12T03:07:38.935Z,99471.34
2023-01-12T03:10:37.083Z,99468.06
2023-01-12T03:13:11.766Z,99463.97
2023-01-12T03:15:46.215Z,99437.03
2023-01-12T03:18:48.860Z,99406.50
2023-01-12T03:21:30.224Z,99405.97
2023-01-12T03:24:30.011Z,99459.78
2023-01-12T03:27:32.289Z,99418.38
2023-01-12T03:30:07.944Z,99465.56
2023-01-12T03:32:36.610Z,99464.72
2023-01-12T03:35:09.515Z,99410.81
2023-01-12T03:38:20.934Z,99466.81
2023-01-12T03:41:00.813Z,99442.81
2023-01-12T03:43:38.701Z,99454.41
2023-01-12T03:46:39.999Z,99459.00
2023-01-12T03:49:30.731Z,99445.84
2023-01-12T03:52:01.452Z,99425.34
2023-01-12T03:54:31.133Z,99454.25
2023-01-12T03:57:00.925Z,99461.66
2023-01-12T03:59:29.220Z,99461.31
2023-01-12T04:01:57.247Z,99459.66
2023-01-12T04:04:25.294Z,99459.75
2023-01-12T04:06:53.560Z,99464.28
2023-01-12T04:09:22.966Z,99422.19
2023-01-12T04:12:11.242Z,99461.75
2023-01-12T04:14:42.295Z,99471.03
2023-01-12T04:17:16.712Z,99463.03
2023-01-12T04:19:45.309Z,99475.88
2023-01-12T04:22:36.244Z,99450.94
2023-01-12T04:25:05.156Z,99480.72
2023-01-12T04:27:33.052Z,99435.13
2023-01-12T04:30:01.142Z,99452.91
2023-01-12T04:32:29.217Z,99472.28
2023-01-12T04:34:57.048Z,99467.75
2023-01-12T04:37:25.506Z,99421.75
2023-01-12T04:39:53.781Z,99458.13
2023-01-12T04:42:40.725Z,99465.94
2023-01-12T04:45:10.316Z,99436.56
2023-01-12T04:47:38.235Z,99474.22
2023-01-12T04:50:07.505Z,99473.19
2023-01-12T04:52:36.968Z,99478.66
2023-01-12T04:55:06.229Z,99477.94
2023-01-12T04:57:34.386Z,99475.72
2023-01-12T05:00:02.471Z,99488.03
2023-01-12T05:02:30.339Z,99488.66
2023-01-12T05:04:58.449Z,99501.09
2023-01-12T05:07:26.439Z,99490.66
2023-01-12T05:10:13.640Z,99446.78
2023-01-12T05:12:42.266Z,99451.22
2023-01-12T05:15:12.079Z,99495.94
2023-01-12T05:17:40.192Z,99502.69
2023-01-12T05:20:09.813Z,99469.19
2023-01-12T05:22:37.796Z,99509.97
2023-01-12T05:25:06.664Z,99509.09
2023-01-12T05:27:34.707Z,99499.84
2023-01-12T05:30:03.374Z,99511.13
2023-01-12T05:32:31.463Z,99511.00
2023-01-12T05:34:59.578Z,99513.34
2023-01-12T05:37:28.385Z,99509.34
2023-01-12T05:39:57.009Z,99521.13
2023-01-12T05:42:43.979Z,99496.56
2023-01-12T05:45:13.179Z,99518.59
2023-01-12T05:47:41.279Z,99538.38
2023-01-12T05:50:10.246Z,99539.97
2023-01-12T05:52:38.210Z,99545.56
2023-01-12T05:55:07.057Z,99530.41
2023-01-12T05:57:35.010Z,99548.84
2023-01-12T06:00:03.691Z,99551.38
2023-01-12T06:02:40.172Z,99550.91
2023-01-12T06:05:09.861Z,99504.19
2023-01-12T06:07:37.999Z,99567.25
2023-01-12T06:10:06.931Z,99523.03
2023-01-12T06:12:53.331Z,99532.28
2023-01-12T06:15:21.322Z,99541.53
2023-01-12T06:17:49.238Z,99559.84
2023-01-12T06:20:17.802Z,99546.28
2023-01-12T06:22:46.669Z,99526.16
2023-01-12T06:25:17.515Z,99557.56
2023-01-12T06:27:45.841Z,99560.06
2023-01-12T06:30:14.163Z,99552.06
2023-01-12T06:32:42.195Z,99549.75
2023-01-12T06:35:19.004Z,99550.06
2023-01-12T06:37:47.765Z,99561.09
2023-01-12T06:40:17.038Z,99571.34
2023-01-12T06:42:45.044Z,99569.41
2023-01-12T06:45:13.396Z,99515.75
2023-01-12T06:47:46.911Z,99575.44
2023-01-12T06:50:15.561Z,99565.72
2023-01-12T06:52:43.742Z,99566.78
2023-01-12T06:55:12.178Z,99577.03
2023-01-12T06:57:40.495Z,99577.53
2023-01-12T07:00:12.748Z,99580.91
2023-01-12T07:02:41.597Z,99583.19
2023-01-12T07:05:10.617Z,99592.91
2023-01-12T07:07:40.371Z,99555.84
2023-01-12T07:10:11.356Z,99584.69
2023-01-12T07:12:40.289Z,99586.56
2023-01-12T07:15:09.581Z,99601.94
2023-01-12T07:17:38.463Z,99597.75
2023-01-12T07:20:07.509Z,99598.03
2023-01-12T07:22:36.431Z,99596.47
2023-01-12T07:25:05.282Z,99602.38
2023-01-12T07:27:34.574Z,99561.19
2023-01-12T07:30:03.404Z,99613.97
2023-01-12T07:32:31.873Z,99585.94
2023-01-12T07:34:59.971Z,99615.97
2023-01-12T07:37:28.153Z,99611.22
2023-01-12T07:39:59.050Z,99631.28
2023-01-12T07:42:27.199Z,99631.47
2023-01-12T07:44:55.534Z,99630.03
2023-01-12T07:47:24.426Z,99627.28
2023-01-12T07:49:52.325Z,99625.78
2023-01-12T07:52:20.255Z,99628.81
2023-01-12T07:54:48.406Z,99622.84
2023-01-12T07:57:16.679Z,99597.78
2023-01-12T07:59:44.746Z,99636.31
2023-01-12T08:02:18.262Z,99599.13
2023-01-12T08:04:47.389Z,99634.41
2023-01-12T08:07:16.345Z,99632.63
2023-01-12T08:09:44.632Z,99639.75
2023-01-12T08:12:12.807Z,99645.47
2023-01-12T08:14:42.286Z,99643.75
2023-01-12T08:17:24.459Z,99640.69
2023-01-12T08:20:01.717Z,99644.06
2023-01-12T08:22:36.855Z,99584.84
2023-01-12T08:25:11.004Z,99643.84
2023-01-12T08:27:44.639Z,99585.19
2023-01-12T08:30:17.980Z,99631.66
2023-01-12T08:32:46.491Z,99610.03
2023-01-12T08:35:20.259Z,99572.75
2023-01-12T08:37:48.459Z,99613.59
2023-01-12T08:40:17.346Z,99628.34
2023-01-12T08:42:47.937Z,99627.75
2023-01-12T08:45:18.185Z,99638.81
2023-01-12T08:47:46.636Z,99594.84
2023-01-12T08:50:15.450Z,99581.25
2023-01-12T08:52:44.030Z,99635.56
2023-01-12T08:55:12.296Z,99636.16
2023-01-12T08:57:40.360Z,99642.88
2023-01-12T09:00:11.759Z,99627.88
2023-01-12T09:02:40.531Z,99643.53
2023-01-12T09:05:09.635Z,99648.06
2023-01-12T09:07:38.357Z,99596.56
2023-01-12T09:10:08.798Z,99633.50
2023-01-12T09:12:36.917Z,99630.03
2023-01-12T09:15:05.659Z,99585.53
2023-01-12T09:17:33.922Z,99588.19
2023-01-12T09:20:02.331Z,99624.50
2023-01-12T09:22:30.580Z,99637.03
2023-01-12T09:24:59.910Z,99601.03
2023-01-12T09:27:28.545Z,99624.28
2023-01-12T09:29:56.805Z,99632.31
2023-01-12T09:32:29.220Z,99576.72
2023-01-12T09:35:05.642Z,99581.06
2023-01-12T09:37:33.802Z,99594.28
2023-01-12T09:40:03.949Z,99627.41
2023-01-12T09:42:50.932Z,99613.47
2023-01-12T09:45:41.553Z,99558.66
2023-01-12T09:48:13.583Z,99615.06
2023-01-12T09:50:47.248Z,99589.81
2023-01-12T09:53:27.019Z,99586.91
2023-01-12T09:56:28.020Z,99552.66
2023-01-12T09:59:33.387Z,99588.50
2023-01-12T10:02:01.651Z,99556.06
2023-01-12T10:04:29.853Z,99591.47
2023-01-12T10:06:58.211Z,99580.66
2023-01-12T10:09:26.862Z,99570.56
2023-01-12T10:12:16.163Z,99533.31
2023-01-12T10:15:03.234Z,99583.16
2023-01-12T10:17:56.752Z,99588.97
2023-01-12T10:20:43.108Z,99571.63
2023-01-12T10:23:17.308Z,99537.53
2023-01-12T10:26:23.424Z,99573.34
2023-01-12T10:28:55.821Z,99553.13
2023-01-12T10:31:26.691Z,99562.50
2023-01-12T10:34:21.803Z,99564.19
2023-01-12T10:36:55.746Z,99565.03
2023-01-12T10:39:38.871Z,99552.63
2023-01-12T10:42:43.418Z,99552.41
2023-01-12T10:45:23.362Z,99561.66
2023-01-12T10:47:57.962Z,99560.84
2023-01-12T10:50:33.324Z,99553.63
2023-01-12T10:53:13.182Z,99553.16
2023-01-12T10:55:43.387Z,99431.78
2023-01-12T10:58:37.479Z,99526.59
2023-01-12T11:01:07.585Z,99529.59
2023-01-12T11:03:41.480Z,99537.41
2023-01-12T11:06:31.150Z,99500.06
2023-01-12T11:09:16.848Z,99538.50
2023-01-12T11:11:45.784Z,99491.28
2023-01-12T11:14:27.898Z,99496.78
2023-01-12T11:17:43.819Z,99530.25
2023-01-12T11:20:49.737Z,99535.22
2023-01-12T11:23:33.093Z,99532.69
2023-01-12T11:26:10.950Z,99532.69
2023-01-12T11:28:45.742Z,99540.84
2023-01-12T11:31:28.578Z,99495.09
2023-01-12T11:34:03.170Z,99532.91
2023-01-12T11:36:50.960Z,99484.41
2023-01-12T11:39:24.730Z,99489.69
2023-01-12T11:42:38.261Z,99542.66
2023-01-12T11:45:20.514Z,99544.72
2023-01-12T11:48:12.387Z,99535.72
2023-01-12T11:50:41.278Z,99535.72
2023-01-12T11:53:22.309Z,99537.75
2023-01-12T11:56:42.433Z,99556.75
2023-01-12T11:59:41.802Z,99464.25
2023-01-12T12:02:42.553Z,99548.56
2023-01-12T12:05:35.229Z,99497.63
2023-01-12T12:08:30.000Z,99536.78
2023-01-12T12:11:36.617Z,99534.88
2023-01-12T12:14:45.052Z,99539.22
2023-01-12T12:17:33.414Z,99534.88
2023-01-12T12:20:18.921Z,99545.78
2023-01-12T12:23:11.628Z,99542.03
2023-01-12T12:26:18.064Z,99540.50
2023-01-12T12:29:23.915Z,99526.41
2023-01-12T12:32:29.037Z,99534.56
2023-01-12T12:35:23.496Z,99539.03
2023-01-12T12:38:14.052Z,99539.38
2023-01-12T12:41:34.642Z,99538.41
2023-01-12T12:45:19.059Z,99491.09
2023-01-12T12:48:06.686Z,99537.91
2023-01-12T12:50:50.274Z,99532.97
2023-01-12T12:53:31.447Z,99529.38
2023-01-12T12:56:08.900Z,99541.50
2023-01-12T12:58:52.346Z,99493.81
2023-01-12T13:01:20.838Z,99518.09
2023-01-12T13:03:55.582Z,99513.66
2023-01-12T13:06:23.692Z,99520.34
2023-01-12T13:08:58.662Z,99479.94
2023-01-12T13:11:54.587Z,99516.53
2023-01-12T13:14:32.098Z,99505.03
2023-01-12T13:17:23.390Z,99507.72
2023-01-12T13:20:06.199Z,99498.84
2023-01-12T13:22:50.496Z,99503.69
2023-01-12T13:25:19.577Z,99502.72
2023-01-12T13:28:10.002Z,99505.75
2023-01-12T13:30:51.775Z,99459.94
2023-01-12T13:33:28.510Z,99463.19
2023-01-12T13:36:03.136Z,99506.78
2023-01-12T13:38:34.098Z,99499.09
2023-01-12T13:41:14.708Z,99492.63
2023-01-12T13:43:56.988Z,99482.63
2023-01-12T13:46:36.072Z,99495.44
2023-01-12T13:49:22.628Z,99462.38
2023-01-12T13:51:59.236Z,99489.75
2023-01-12T13:54:28.386Z,99478.16
2023-01-12T13:57:02.896Z,99351.75
2023-01-12T13:59:31.260Z,99450.63
2023-01-12T14:01:59.856Z,99469.72
2023-01-12T14:04:58.811Z,99387.09
2023-01-12T14:07:59.631Z,99481.91
2023-01-12T14:10:50.264Z,99427.91
2023-01-12T14:14:45.802Z,99461.63
2023-01-12T14:17:49.844Z,99414.09
2023-01-12T14:20:22.042Z,99423.84
2023-01-12T14:23:11.618Z,99463.34
2023-01-12T14:25:39.714Z,99459.50
2023-01-12T14:28:23.550Z,99458.94
2023-01-12T14:30:54.507Z,99449.81
2023-01-12T14:33:32.877Z,99430.25
2023-01-12T14:36:17.599Z,99466.91
2023-01-12T14:38:46.456Z,99417.16
2023-01-12T14:41:51.489Z,99462.69
2023-01-12T14:44:43.305Z,99467.16
2023-01-12T14:47:33.772Z,99456.78
2023-01-12T14:50:15.336Z,99475.03
2023-01-12T14:52:45.823Z,99466.38
2023-01-12T14:55:26.669Z,99469.50
2023-01-12T14:58:02.262Z,99469.50
2023-01-12T15:00:35.481Z,99471.19
2023-01-12T15:03:17.919Z,99452.91
2023-01-12T15:05:51.694Z,99466.38
2023-01-12T15:08:31.080Z,99479.81
2023-01-12T15:11:08.611Z,99482.81
2023-01-12T15:13:38.067Z,99471.78
2023-01-12T15:16:25.450Z,99467.63
2023-01-12T15:19:12.409Z,99476.75
2023-01-12T15:22:05.842Z,99426.97
2023-01-12T15:24:54.572Z,99467.09
2023-01-12T15:27:24.924Z,99475.78
2023-01-12T15:29:55.017Z,99433.06
2023-01-12T15:32:51.667Z,99420.66
2023-01-12T15:35:27.841Z,99458.06
2023-01-12T15:37:58.741Z,99460.00
2023-01-12T15:40:28.754Z,99437.28
2023-01-12T15:42:59.387Z,99458.75
2023-01-12T15:45:37.444Z,99474.19
2023-01-12T15:48:06.887Z,99405.75
2023-01-12T15:50:39.153Z,99479.50
2023-01-12T15:53:19.412Z,99460.22
2023-01-12T15:55:48.530Z,99399.97
2023-01-12T15:58:17.115Z,99445.06
2023-01-12T16:00:45.647Z,99474.72
2023-01-12T16:03:38.289Z,99425.00
2023-01-12T16:06:02.585Z,99458.03
2023-01-12T16:08:30.831Z,99459.63
2023-01-12T16:11:13.638Z,99467.72
2023-01-12T16:13:41.804Z,99466.50
2023-01-12T16:16:18.337Z,99464.50
2023-01-12T16:18:46.523Z,99456.78
2023-01-12T16:21:18.269Z,99462.41
2023-01-12T16:23:48.821Z,99406.34
2023-01-12T16:26:16.894Z,99460.94
2023-01-12T16:28:44.965Z,99476.75
2023-01-12T16:31:20.052Z,99471.47
2023-01-12T16:33:48.489Z,99453.09
2023-01-12T16:36:16.737Z,99466.16
2023-01-12T16:38:45.487Z,99478.88
2023-01-12T16:41:22.532Z,99468.72
2023-01-12T16:43:51.686Z,99474.44
2023-01-12T16:46:20.181Z,99483.03
2023-01-12T16:48:48.442Z,99432.34
2023-01-12T16:51:19.397Z,99471.06
2023-01-12T16:53:51.861Z,99462.91
2023-01-12T16:56:20.920Z,99406.22
2023-01-12T16:58:49.547Z,99444.47
2023-01-12T17:01:31.915Z,99449.97
2023-01-12T17:04:02.737Z,99396.59
2023-01-12T17:06:31.648Z,99436.44
2023-01-12T17:09:03.459Z,99396.28
2023-01-12T17:11:32.882Z,99422.88
2023-01-12T17:14:22.129Z,99428.41
2023-01-12T17:16:56.916Z,99426.13
2023-01-12T17:19:27.494Z,99418.66
2023-01-12T17:21:58.441Z,99387.53
2023-01-12T17:24:27.795Z,99369.13
2023-01-12T17:26:57.450Z,99427.91
2023-01-12T17:29:28.937Z,99434.75
2023-01-12T17:32:05.978Z,99425.16
2023-01-12T17:34:38.840Z,99382.13
2023-01-12T17:37:08.940Z,99417.94
2023-01-12T17:39:43.284Z,99421.13
2023-01-12T17:46:30.051Z,99411.13
2023-01-12T17:48:59.910Z,99396.31
2023-01-12T17:51:29.416Z,99414.28
2023-01-12T17:54:04.647Z,99366.13
2023-01-12T17:56:35.564Z,99388.66
2023-01-12T17:59:06.572Z,99417.88
2023-01-12T18:01:36.887Z,99425.03
2023-01-12T18:04:05.647Z,99313.97
2023-01-12T18:06:33.788Z,99415.75
2023-01-12T18:09:02.423Z,99423.63
2023-01-12T18:11:32.038Z,99380.16
2023-01-12T18:14:01.495Z,99416.25
2023-01-12T18:16:30.287Z,99414.00
2023-01-12T18:18:59.055Z,99401.38
2023-01-12T18:21:28.405Z,99400.31
2023-01-12T18:23:57.502Z,99383.19
2023-01-12T18:26:29.937Z,99415.75
2023-01-12T18:29:00.829Z,99395.31
2023-01-12T18:31:32.353Z,99403.94
2023-01-12T18:34:08.237Z,99407.75
2023-01-12T18:36:42.092Z,99374.53
2023-01-12T18:39:19.929Z,99421.78
2023-01-12T18:42:08.908Z,99422.66
2023-01-12T18:44:38.897Z,99425.63
2023-01-12T18:47:26.488Z,99426.56
2023-01-12T18:49:57.941Z,99417.72
2023-01-12T18:52:44.882Z,99410.25
2023-01-12T18:55:13.289Z,99365.03
2023-01-12T18:57:41.648Z,99396.91
2023-01-12T19:00:17.454Z,99407.31
2023-01-12T19:02:45.960Z,99404.16
2023-01-12T19:05:22.275Z,99389.44
2023-01-12T19:07:59.885Z,99393.66
2023-01-12T19:10:30.817Z,99415.31
2023-01-12T19:13:18.956Z,99419.84
2023-01-12T19:16:05.794Z,99420.78
2023-01-12T19:18:38.490Z,99414.19
2023-01-12T19:21:31.415Z,99406.19
2023-01-12T19:24:21.132Z,99359.16
2023-01-12T19:27:07.926Z,99413.56
2023-01-12T19:29:38.711Z,99409.44
2023-01-12T19:32:08.028Z,99417.97
2023-01-12T19:34:38.217Z,99354.22
2023-01-12T19:37:10.704Z,99370.19
2023-01-12T19:40:00.716Z,99400.91
2023-01-12T19:42:50.585Z,99402.41
2023-01-12T19:45:20.707Z,99371.44
2023-01-12T19:47:52.198Z,99414.06
2023-01-12T19:50:20.657Z,99408.41
2023-01-12T19:52:48.832Z,99399.78
2023-01-12T19:55:17.374Z,99396.91
2023-01-12T19:57:45.744Z,99401.88
2023-01-12T20:00:17.223Z,99360.63
2023-01-12T20:02:46.267Z,99403.66
2023-01-12T20:05:22.646Z,99412.94
2023-01-12T20:07:53.499Z,99398.91
2023-01-12T20:10:23.500Z,99404.63
2023-01-12T20:12:52.737Z,99350.44
2023-01-12T20:15:21.729Z,99387.13
2023-01-12T20:17:51.045Z,99364.09
2023-01-12T20:20:20.732Z,99392.09
2023-01-12T20:22:51.071Z,99395.47
2023-01-12T20:25:21.164Z,99285.84
2023-01-12T20:27:51.328Z,99400.72
2023-01-12T20:30:36.819Z,99363.69
2023-01-12T20:33:06.836Z,99410.41
2023-01-12T20:35:39.124Z,99347.56
2023-01-12T20:38:13.616Z,99383.47
2023-01-12T20:40:43.722Z,99385.34
2023-01-12T20:43:13.586Z,99390.50
2023-01-12T20:45:43.144Z,99380.09
2023-01-12T20:48:15.829Z,99398.72
2023-01-12T20:50:47.106Z,99339.50
2023-01-12T20:53:17.183Z,99396.53
2023-01-12T20:55:54.673Z,99346.75
2023-01-12T20:58:24.431Z,99345.38
2023-01-12T21:00:53.537Z,99398.94
2023-01-12T21:03:22.847Z,99392.09
2023-01-12T21:05:52.070Z,99388.00
2023-01-12T21:08:20.800Z,99384.72
2023-01-12T21:10:52.944Z,99395.47
2023-01-12T21:13:22.628Z,99342.41
2023-01-12T21:16:00.923Z,99385.44
2023-01-12T21:18:31.613Z,99379.44
2023-01-12T21:21:01.863Z,99383.78
2023-01-12T21:23:30.727Z,99392.06
2023-01-12T21:25:59.799Z,99390.16
2023-01-12T21:28:30.661Z,99388.41
2023-01-12T21:31:05.422Z,99386.91
2023-01-12T21:33:35.334Z,99337.22
2023-01-12T21:36:04.961Z,99378.28
2023-01-12T21:38:33.401Z,99373.88
2023-01-12T21:41:04.846Z,99374.78
2023-01-12T21:43:34.883Z,99382.38
2023-01-12T21:46:11.929Z,99382.16
2023-01-12T21:48:40.746Z,99380.78
2023-01-12T21:51:16.604Z,99366.09
2023-01-12T21:53:45.510Z,99334.50
2023-01-12T21:56:14.600Z,99342.91
2023-01-12T21:58:43.206Z,99338.81
2023-01-12T22:01:14.830Z,99342.59
2023-01-12T22:03:43.153Z,99383.84
2023-01-12T22:06:13.454Z,99387.34
2023-01-12T22:08:42.977Z,99364.50
2023-01-12T22:11:15.036Z,99378.88
2023-01-12T22:13:46.244Z,99370.19
2023-01-12T22:16:16.488Z,99354.41
2023-01-12T22:18:52.649Z,99364.50
2023-01-12T22:21:23.753Z,99326.94
2023-01-12T22:23:54.633Z,99354.63
2023-01-12T22:26:22.904Z,99321.56
2023-01-12T22:28:51.379Z,99302.53
2023-01-12T22:31:24.634Z,99353.22
2023-01-12T22:34:07.334Z,99340.75
2023-01-12T22:36:43.379Z,99358.81
2023-01-12T22:39:13.155Z,99314.09
2023-01-12T22:41:41.811Z,99361.66
2023-01-12T22:44:13.394Z,99304.09
2023-01-12T22:46:42.208Z,99346.63
2023-01-12T22:49:12.077Z,99347.56
2023-01-12T22:51:40.863Z,99342.28
2023-01-12T22:54:09.894Z,99337.91
2023-01-12T22:56:38.567Z,99327.13
2023-01-12T22:59:10.103Z,99344.28
2023-01-12T23:01:38.782Z,99344.09
2023-01-12T23:04:07.196Z,99307.03
2023-01-12T23:06:37.821Z,99340.53
2023-01-12T23:09:07.162Z,99327.25
2023-01-12T23:11:35.508Z,99278.34
2023-01-12T23:14:04.167Z,99323.91
2023-01-12T23:16:32.303Z,99282.22
2023-01-12T23:19:00.943Z,99326.63
2023-01-12T23:21:29.090Z,99337.03
2023-01-12T23:24:00.066Z,99336.00
2023-01-12T23:26:33.175Z,99328.13
2023-01-12T23:29:03.463Z,99296.34
2023-01-12T23:31:33.527Z,99268.34
2023-01-12T23:34:02.771Z,99326.63
2023-01-12T23:36:31.735Z,99324.66
2023-01-12T23:39:03.984Z,99324.00
2023-01-12T23:41:35.855Z,99319.50
2023-01-12T23:44:10.214Z,99304.22
2023-01-12T23:46:40.601Z,99186.19
2023-01-12T23:49:11.575Z,99322.44
2023-01-12T23:51:40.622Z,99316.38
2023-01-12T23:54:16.902Z,99308.56
2023-01-12T23:56:45.234Z,99310.38
2023-01-12T23:59:13.906Z,99308.25
