createdAt,value
2022-11-30T00:00:23.030Z,99.99
2022-11-30T00:01:23.895Z,99.99
2022-11-30T00:02:24.856Z,99.99
2022-11-30T00:03:25.867Z,99.99
2022-11-30T00:04:26.259Z,99.99
2022-11-30T00:05:27.146Z,99.99
2022-11-30T00:06:28.039Z,99.99
2022-11-30T00:07:28.989Z,99.99
2022-11-30T00:08:29.848Z,99.99
2022-11-30T00:09:30.730Z,99.99
2022-11-30T00:10:31.632Z,99.99
2022-11-30T00:11:32.548Z,99.99
2022-11-30T00:12:33.438Z,99.99
2022-11-30T00:13:34.340Z,99.99
2022-11-30T00:14:35.222Z,99.99
2022-11-30T00:15:36.139Z,99.99
2022-11-30T00:16:37.064Z,99.99
2022-11-30T00:17:37.914Z,99.99
2022-11-30T00:18:38.817Z,99.99
2022-11-30T00:19:39.707Z,99.99
2022-11-30T00:20:40.587Z,99.99
2022-11-30T00:21:41.479Z,99.99
2022-11-30T00:22:42.366Z,99.99
2022-11-30T00:23:43.251Z,99.99
2022-11-30T00:24:44.199Z,99.99
2022-11-30T00:25:45.095Z,99.99
2022-11-30T00:26:45.990Z,99.99
2022-11-30T00:27:46.876Z,99.99
2022-11-30T00:28:47.914Z,99.99
2022-11-30T00:29:48.271Z,99.99
2022-11-30T00:30:49.179Z,99.99
2022-11-30T00:31:50.039Z,99.99
2022-11-30T00:32:50.923Z,99.99
2022-11-30T00:33:51.806Z,99.99
2022-11-30T00:34:52.691Z,99.99
2022-11-30T00:35:53.576Z,99.99
2022-11-30T00:36:54.469Z,99.99
2022-11-30T00:37:55.353Z,99.99
2022-11-30T00:38:56.238Z,99.99
2022-11-30T00:39:57.121Z,99.99
2022-11-30T00:40:58.011Z,99.99
2022-11-30T00:41:58.924Z,99.99
2022-11-30T00:42:59.814Z,99.99
2022-11-30T00:44:00.720Z,99.99
2022-11-30T00:45:01.616Z,99.99
2022-11-30T00:46:02.537Z,99.99
2022-11-30T00:47:03.395Z,99.99
2022-11-30T00:48:04.269Z,99.99
2022-11-30T00:49:05.152Z,99.99
2022-11-30T00:50:06.041Z,99.99
2022-11-30T00:51:06.926Z,99.99
2022-11-30T00:52:07.805Z,99.99
2022-11-30T00:53:08.686Z,99.99
2022-11-30T00:54:09.572Z,99.99
2022-11-30T00:55:10.455Z,99.99
2022-11-30T00:56:11.329Z,99.99
2022-11-30T00:57:12.221Z,99.99
2022-11-30T00:58:13.095Z,99.99
2022-11-30T00:59:13.979Z,99.99
2022-11-30T01:00:14.855Z,99.99
2022-11-30T01:01:15.790Z,99.99
2022-11-30T01:02:16.682Z,99.99
2022-11-30T01:03:17.544Z,99.99
2022-11-30T01:04:18.415Z,99.99
2022-11-30T01:05:19.298Z,99.99
2022-11-30T01:06:20.182Z,99.99
2022-11-30T01:07:21.101Z,99.99
2022-11-30T01:08:21.948Z,99.99
2022-11-30T01:09:22.831Z,99.99
2022-11-30T01:10:23.714Z,99.99
2022-11-30T01:11:24.597Z,99.99
2022-11-30T01:12:25.480Z,99.99
2022-11-30T01:13:26.363Z,99.99
2022-11-30T01:14:27.250Z,99.99
2022-11-30T01:15:28.131Z,99.99
2022-11-30T01:16:29.035Z,99.99
2022-11-30T01:17:29.906Z,99.99
2022-11-30T01:18:30.793Z,99.99
2022-11-30T01:19:31.675Z,99.99
2022-11-30T01:20:32.559Z,99.99
2022-11-30T01:21:33.445Z,99.99
2022-11-30T01:22:34.329Z,99.99
2022-11-30T01:23:35.215Z,99.99
2022-11-30T01:24:36.092Z,99.99
2022-11-30T01:25:36.986Z,99.99
2022-11-30T01:26:37.891Z,99.99
2022-11-30T01:27:38.803Z,99.99
2022-11-30T01:28:39.708Z,99.99
2022-11-30T01:29:40.565Z,99.99
2022-11-30T01:30:41.542Z,99.99
2022-11-30T01:31:42.398Z,99.99
2022-11-30T01:32:43.266Z,99.99
2022-11-30T01:33:44.158Z,99.99
2022-11-30T01:34:45.285Z,99.99
2022-11-30T01:35:45.796Z,99.99
2022-11-30T01:36:46.669Z,99.99
2022-11-30T01:37:47.563Z,99.99
2022-11-30T01:38:48.437Z,99.99
2022-11-30T01:39:49.321Z,99.99
2022-11-30T01:40:50.225Z,99.96
2022-11-30T01:41:51.108Z,99.90
2022-11-30T01:42:52.003Z,99.99
2022-11-30T01:43:52.886Z,99.90
2022-11-30T01:44:53.774Z,99.90
2022-11-30T01:45:54.675Z,99.90
2022-11-30T01:46:55.542Z,99.90
2022-11-30T01:47:56.414Z,99.99
2022-11-30T01:48:57.286Z,99.99
2022-11-30T01:49:58.173Z,99.99
2022-11-30T01:50:59.046Z,99.99
2022-11-30T01:51:59.929Z,99.99
2022-11-30T01:53:00.812Z,99.99
2022-11-30T01:54:01.693Z,99.99
2022-11-30T01:55:02.568Z,99.99
2022-11-30T01:56:03.453Z,99.99
2022-11-30T01:57:04.334Z,99.99
2022-11-30T01:58:05.229Z,99.99
2022-11-30T01:59:06.109Z,99.99
2022-11-30T02:00:07.010Z,99.99
2022-11-30T02:01:07.938Z,99.99
2022-11-30T02:02:08.875Z,99.99
2022-11-30T02:03:09.731Z,99.99
2022-11-30T02:04:10.623Z,99.99
2022-11-30T02:05:11.525Z,99.99
2022-11-30T02:06:12.428Z,99.99
2022-11-30T02:07:13.391Z,99.99
2022-11-30T02:08:14.475Z,99.99
2022-11-30T02:09:14.857Z,99.99
2022-11-30T02:10:15.739Z,99.99
2022-11-30T02:11:16.627Z,99.99
2022-11-30T02:12:17.506Z,99.99
2022-11-30T02:13:18.389Z,99.99
2022-11-30T02:14:19.281Z,99.99
2022-11-30T02:15:20.144Z,99.99
2022-11-30T02:16:21.029Z,99.99
2022-11-30T02:17:21.993Z,99.99
2022-11-30T02:18:22.867Z,99.99
2022-11-30T02:19:23.738Z,99.99
2022-11-30T02:20:24.620Z,99.99
2022-11-30T02:21:25.496Z,99.99
2022-11-30T02:22:26.377Z,99.99
2022-11-30T02:23:27.261Z,99.99
2022-11-30T02:24:27.784Z,99.99
2022-11-30T02:25:28.659Z,99.99
2022-11-30T02:26:29.540Z,99.99
2022-11-30T02:27:30.416Z,99.99
2022-11-30T02:28:31.305Z,99.99
2022-11-30T02:29:32.199Z,99.99
2022-11-30T02:30:33.082Z,99.99
2022-11-30T02:31:33.966Z,99.99
2022-11-30T02:32:34.872Z,99.99
2022-11-30T02:33:35.742Z,99.99
2022-11-30T02:34:36.623Z,99.99
2022-11-30T02:35:37.498Z,99.99
2022-11-30T02:36:38.380Z,99.99
2022-11-30T02:37:39.255Z,99.99
2022-11-30T02:38:40.147Z,99.99
2022-11-30T02:39:41.022Z,99.99
2022-11-30T02:40:41.904Z,99.99
2022-11-30T02:41:42.778Z,99.99
2022-11-30T02:42:43.659Z,99.99
2022-11-30T02:43:44.553Z,99.99
2022-11-30T02:44:45.841Z,99.99
2022-11-30T02:45:46.293Z,99.99
2022-11-30T02:46:47.231Z,99.99
2022-11-30T02:47:48.138Z,99.99
2022-11-30T02:48:49.009Z,99.99
2022-11-30T02:49:49.881Z,99.99
2022-11-30T02:50:50.764Z,99.99
2022-11-30T02:51:51.644Z,99.99
2022-11-30T02:52:52.546Z,99.99
2022-11-30T02:53:53.449Z,99.99
2022-11-30T02:54:54.351Z,99.99
2022-11-30T02:55:55.227Z,99.99
2022-11-30T02:56:56.124Z,99.99
2022-11-30T02:57:57.024Z,99.99
2022-11-30T02:58:57.929Z,99.99
2022-11-30T02:59:58.832Z,99.99
2022-11-30T03:00:59.733Z,99.99
2022-11-30T03:02:00.671Z,99.99
2022-11-30T03:03:01.574Z,99.99
2022-11-30T03:04:02.440Z,99.99
2022-11-30T03:05:03.299Z,99.99
2022-11-30T03:06:04.183Z,99.99
2022-11-30T03:07:05.067Z,99.99
2022-11-30T03:08:05.939Z,99.99
2022-11-30T03:09:06.831Z,99.99
2022-11-30T03:10:07.708Z,99.99
2022-11-30T03:11:08.588Z,99.99
2022-11-30T03:12:09.463Z,99.99
2022-11-30T03:13:10.347Z,99.99
2022-11-30T03:14:11.229Z,99.99
2022-11-30T03:15:12.112Z,99.99
2022-11-30T03:16:13.068Z,99.99
2022-11-30T03:17:13.927Z,99.99
2022-11-30T03:18:14.821Z,99.99
2022-11-30T03:19:15.691Z,99.99
2022-11-30T03:20:16.577Z,99.99
2022-11-30T03:21:17.457Z,99.99
2022-11-30T03:22:18.334Z,99.99
2022-11-30T03:23:19.214Z,99.99
2022-11-30T03:24:20.096Z,99.99
2022-11-30T03:25:20.980Z,99.99
2022-11-30T03:26:21.853Z,99.99
2022-11-30T03:27:22.738Z,99.99
2022-11-30T03:28:23.609Z,99.99
2022-11-30T03:29:24.502Z,99.99
2022-11-30T03:30:25.375Z,99.99
2022-11-30T03:31:26.301Z,99.99
2022-11-30T03:32:27.144Z,99.99
2022-11-30T03:33:28.043Z,99.99
2022-11-30T03:34:28.910Z,99.99
2022-11-30T03:35:29.792Z,99.99
2022-11-30T03:36:30.667Z,99.99
2022-11-30T03:37:31.561Z,99.99
2022-11-30T03:38:32.437Z,99.99
2022-11-30T03:39:33.335Z,99.99
2022-11-30T03:40:34.213Z,99.99
2022-11-30T03:41:35.097Z,99.99
2022-11-30T03:42:35.980Z,99.99
2022-11-30T03:43:36.863Z,99.99
2022-11-30T03:44:37.745Z,99.99
2022-11-30T03:45:38.628Z,99.99
2022-11-30T03:46:39.635Z,99.99
2022-11-30T03:47:39.997Z,99.99
2022-11-30T03:48:40.900Z,99.99
2022-11-30T03:49:41.774Z,99.99
2022-11-30T03:50:42.648Z,99.99
2022-11-30T03:51:43.526Z,99.99
2022-11-30T03:52:44.406Z,99.99
2022-11-30T03:53:45.303Z,99.99
2022-11-30T03:54:46.506Z,99.99
2022-11-30T03:55:47.033Z,99.99
2022-11-30T03:56:47.904Z,99.99
2022-11-30T03:57:48.788Z,99.99
2022-11-30T03:58:49.673Z,99.99
2022-11-30T03:59:50.566Z,99.99
2022-11-30T04:00:51.448Z,99.99
2022-11-30T04:01:52.388Z,99.99
2022-11-30T04:02:53.254Z,99.99
2022-11-30T04:03:54.132Z,99.99
2022-11-30T04:04:55.001Z,99.99
2022-11-30T04:05:55.873Z,99.99
2022-11-30T04:06:56.762Z,99.99
2022-11-30T04:07:57.687Z,99.99
2022-11-30T04:08:58.534Z,99.99
2022-11-30T04:10:02.667Z,99.99
2022-11-30T04:11:01.203Z,99.99
2022-11-30T04:12:01.072Z,99.99
2022-11-30T04:13:01.955Z,99.99
2022-11-30T04:14:02.829Z,99.99
2022-11-30T04:15:03.724Z,99.99
2022-11-30T04:16:04.646Z,99.99
2022-11-30T04:17:05.481Z,99.99
2022-11-30T04:18:06.359Z,99.99
2022-11-30T04:19:07.262Z,99.99
2022-11-30T04:20:08.123Z,99.99
2022-11-30T04:21:09.006Z,99.99
2022-11-30T04:22:09.889Z,99.99
2022-11-30T04:23:10.776Z,99.99
2022-11-30T04:24:11.660Z,99.99
2022-11-30T04:25:12.557Z,99.99
2022-11-30T04:26:13.451Z,99.99
2022-11-30T04:27:14.314Z,99.99
2022-11-30T04:28:15.212Z,99.99
2022-11-30T04:29:16.104Z,99.99
2022-11-30T04:30:16.976Z,99.99
2022-11-30T04:31:17.900Z,99.99
2022-11-30T04:32:18.742Z,99.99
2022-11-30T04:33:19.615Z,99.99
2022-11-30T04:34:20.525Z,99.99
2022-11-30T04:35:21.393Z,99.99
2022-11-30T04:36:22.266Z,99.99
2022-11-30T04:37:23.156Z,99.99
2022-11-30T04:38:24.022Z,99.99
2022-11-30T04:39:24.907Z,99.99
2022-11-30T04:40:25.806Z,99.99
2022-11-30T04:41:26.687Z,99.99
2022-11-30T04:42:27.574Z,99.99
2022-11-30T04:43:28.455Z,99.99
2022-11-30T04:44:29.328Z,99.99
2022-11-30T04:45:35.151Z,99.99
2022-11-30T04:46:32.025Z,99.99
2022-11-30T04:47:31.889Z,99.99
2022-11-30T04:48:32.762Z,99.99
2022-11-30T04:49:33.666Z,99.99
2022-11-30T04:50:34.530Z,99.99
2022-11-30T04:51:35.410Z,99.99
2022-11-30T04:52:36.284Z,99.99
2022-11-30T04:53:37.170Z,99.99
2022-11-30T04:54:38.062Z,99.99
2022-11-30T04:55:38.963Z,99.99
2022-11-30T04:56:39.843Z,99.99
2022-11-30T04:57:40.718Z,99.99
2022-11-30T04:58:41.593Z,99.99
2022-11-30T04:59:42.494Z,99.99
2022-11-30T05:00:43.386Z,99.99
2022-11-30T05:01:44.443Z,99.99
2022-11-30T05:02:50.670Z,99.99
2022-11-30T05:03:46.547Z,99.99
2022-11-30T05:04:46.894Z,99.99
2022-11-30T05:05:47.023Z,99.99
2022-11-30T05:06:47.897Z,99.99
2022-11-30T05:07:48.858Z,99.99
2022-11-30T05:08:49.715Z,99.99
2022-11-30T05:09:50.595Z,99.99
2022-11-30T05:10:53.094Z,99.99
2022-11-30T05:11:52.183Z,99.99
2022-11-30T05:12:53.058Z,99.99
2022-11-30T05:13:53.939Z,99.99
2022-11-30T05:14:54.813Z,99.99
2022-11-30T05:15:55.825Z,99.99
2022-11-30T05:16:56.189Z,99.99
2022-11-30T05:17:57.075Z,99.99
2022-11-30T05:18:57.946Z,99.99
2022-11-30T05:19:58.851Z,99.99
2022-11-30T05:20:59.712Z,99.99
2022-11-30T05:22:00.594Z,99.99
2022-11-30T05:23:01.470Z,99.99
2022-11-30T05:24:02.353Z,99.99
2022-11-30T05:25:03.237Z,99.99
2022-11-30T05:26:04.128Z,99.99
2022-11-30T05:27:10.962Z,99.99
2022-11-30T05:28:06.786Z,99.99
2022-11-30T05:29:06.658Z,99.99
2022-11-30T05:30:07.552Z,99.99
2022-11-30T05:31:08.536Z,99.99
2022-11-30T05:32:09.409Z,99.99
2022-11-30T05:33:10.286Z,99.99
2022-11-30T05:34:11.166Z,99.99
2022-11-30T05:35:12.064Z,99.99
2022-11-30T05:36:12.937Z,99.99
2022-11-30T05:37:13.815Z,99.99
2022-11-30T05:38:14.724Z,99.99
2022-11-30T05:39:15.582Z,99.99
2022-11-30T05:40:16.463Z,99.99
2022-11-30T05:41:17.347Z,99.99
2022-11-30T05:42:18.230Z,99.99
2022-11-30T05:43:19.112Z,99.99
2022-11-30T05:44:19.996Z,99.99
2022-11-30T05:45:20.880Z,99.99
2022-11-30T05:46:21.825Z,99.99
2022-11-30T05:47:22.646Z,99.99
2022-11-30T05:48:23.531Z,99.99
2022-11-30T05:49:24.414Z,99.99
2022-11-30T05:50:25.319Z,99.99
2022-11-30T05:51:26.190Z,99.99
2022-11-30T05:52:27.075Z,99.99
2022-11-30T05:53:27.957Z,99.99
2022-11-30T05:54:28.839Z,99.99
2022-11-30T05:55:29.717Z,99.99
2022-11-30T05:56:30.605Z,99.99
2022-11-30T05:57:31.479Z,99.99
2022-11-30T05:58:32.364Z,99.99
2022-11-30T05:59:33.246Z,99.99
2022-11-30T06:00:34.153Z,99.99
2022-11-30T06:01:35.072Z,99.99
2022-11-30T06:02:36.069Z,99.99
2022-11-30T06:03:36.499Z,99.99
2022-11-30T06:04:37.391Z,99.99
2022-11-30T06:05:38.274Z,99.99
2022-11-30T06:06:39.160Z,99.99
2022-11-30T06:07:40.074Z,99.99
2022-11-30T06:08:40.915Z,99.99
2022-11-30T06:09:41.789Z,99.99
2022-11-30T06:10:42.672Z,99.99
2022-11-30T06:11:43.565Z,99.99
2022-11-30T06:12:44.450Z,99.99
2022-11-30T06:13:45.335Z,99.99
2022-11-30T06:14:46.465Z,99.99
2022-11-30T06:15:46.922Z,99.99
2022-11-30T06:16:47.836Z,99.99
2022-11-30T06:17:49.719Z,99.99
2022-11-30T06:18:49.521Z,99.99
2022-11-30T06:19:50.404Z,99.99
2022-11-30T06:20:51.310Z,99.99
2022-11-30T06:21:52.202Z,99.99
2022-11-30T06:22:53.086Z,99.99
2022-11-30T06:23:53.972Z,99.99
2022-11-30T06:24:54.857Z,99.99
2022-11-30T06:25:55.748Z,99.99
2022-11-30T06:26:56.666Z,99.99
2022-11-30T06:27:57.566Z,99.99
2022-11-30T06:28:58.391Z,99.99
2022-11-30T06:29:59.265Z,99.99
2022-11-30T06:31:00.147Z,99.99
2022-11-30T06:32:01.119Z,99.99
2022-11-30T06:33:01.974Z,99.99
2022-11-30T06:34:02.863Z,99.99
2022-11-30T06:35:03.742Z,99.99
2022-11-30T06:36:04.650Z,99.99
2022-11-30T06:37:05.519Z,99.99
2022-11-30T06:38:06.349Z,99.99
2022-11-30T06:39:07.177Z,99.99
2022-11-30T06:40:08.503Z,99.99
2022-11-30T06:41:09.069Z,99.99
2022-11-30T06:42:09.454Z,99.99
2022-11-30T06:43:10.204Z,99.99
2022-11-30T06:44:11.027Z,99.99
2022-11-30T06:45:11.856Z,99.99
2022-11-30T06:46:12.761Z,99.99
2022-11-30T06:47:13.571Z,99.99
2022-11-30T06:48:14.458Z,99.99
2022-11-30T06:49:15.339Z,99.99
2022-11-30T06:50:16.214Z,99.99
2022-11-30T06:51:17.124Z,99.99
2022-11-30T06:52:17.994Z,99.99
2022-11-30T06:53:18.877Z,99.99
2022-11-30T06:54:19.756Z,99.99
2022-11-30T06:55:20.597Z,99.99
2022-11-30T06:56:21.437Z,99.99
2022-11-30T06:57:22.280Z,99.99
2022-11-30T06:58:23.099Z,99.99
2022-11-30T06:59:23.927Z,99.99
2022-11-30T07:00:24.749Z,99.99
2022-11-30T07:01:25.612Z,99.99
2022-11-30T07:02:26.416Z,99.99
2022-11-30T07:03:27.246Z,99.99
2022-11-30T07:04:28.131Z,99.99
2022-11-30T07:05:28.924Z,99.99
2022-11-30T07:06:29.798Z,99.99
2022-11-30T07:07:30.647Z,99.99
2022-11-30T07:08:31.429Z,99.99
2022-11-30T07:09:32.261Z,99.99
2022-11-30T07:10:33.088Z,99.99
2022-11-30T07:11:33.916Z,99.99
2022-11-30T07:12:34.761Z,99.99
2022-11-30T07:13:35.586Z,99.99
2022-11-30T07:14:36.407Z,99.99
2022-11-30T07:15:37.235Z,99.99
2022-11-30T07:16:38.176Z,99.99
2022-11-30T07:17:38.986Z,99.99
2022-11-30T07:18:39.808Z,99.99
2022-11-30T07:19:40.640Z,99.99
2022-11-30T07:20:41.466Z,99.99
2022-11-30T07:21:42.318Z,99.99
2022-11-30T07:22:43.127Z,99.99
2022-11-30T07:23:43.954Z,99.99
2022-11-30T07:24:44.965Z,99.99
2022-11-30T07:25:45.343Z,99.99
2022-11-30T07:26:46.162Z,99.99
2022-11-30T07:27:47.003Z,99.99
2022-11-30T07:28:47.835Z,99.99
2022-11-30T07:29:48.661Z,99.99
2022-11-30T07:30:49.494Z,99.99
2022-11-30T07:31:50.378Z,99.99
2022-11-30T07:32:51.169Z,99.99
2022-11-30T07:33:51.999Z,99.99
2022-11-30T07:34:52.820Z,99.99
2022-11-30T07:35:53.648Z,99.99
2022-11-30T07:36:54.512Z,99.99
2022-11-30T07:37:55.322Z,99.99
2022-11-30T07:38:56.139Z,99.99
2022-11-30T07:39:56.969Z,99.99
2022-11-30T07:40:57.799Z,99.99
2022-11-30T07:41:58.628Z,99.99
2022-11-30T07:42:59.471Z,99.99
2022-11-30T07:44:00.302Z,99.99
2022-11-30T07:45:01.186Z,99.99
2022-11-30T07:46:01.998Z,99.99
2022-11-30T07:47:02.791Z,99.99
2022-11-30T07:48:03.629Z,99.99
2022-11-30T07:49:04.450Z,99.99
2022-11-30T07:50:05.280Z,99.99
2022-11-30T07:51:06.101Z,99.99
2022-11-30T07:52:06.954Z,99.99
2022-11-30T07:53:07.793Z,99.99
2022-11-30T07:54:08.626Z,99.99
2022-11-30T07:55:09.444Z,99.99
2022-11-30T07:56:10.272Z,99.99
2022-11-30T07:57:11.091Z,99.99
2022-11-30T07:58:17.169Z,99.99
2022-11-30T07:59:13.655Z,99.99
2022-11-30T08:00:13.481Z,99.99
2022-11-30T08:01:14.435Z,99.99
2022-11-30T08:02:15.572Z,99.99
2022-11-30T08:03:16.015Z,99.99
2022-11-30T08:04:16.850Z,99.99
2022-11-30T08:05:17.671Z,99.99
2022-11-30T08:06:18.498Z,99.99
2022-11-30T08:07:19.372Z,99.99
2022-11-30T08:08:20.174Z,99.99
2022-11-30T08:09:21.107Z,99.99
2022-11-30T08:10:21.914Z,99.99
2022-11-30T08:11:22.736Z,99.99
2022-11-30T08:12:23.572Z,99.99
2022-11-30T08:13:24.409Z,99.99
2022-11-30T08:14:25.237Z,99.99
2022-11-30T08:15:32.086Z,99.99
2022-11-30T08:16:27.833Z,99.99
2022-11-30T08:17:27.613Z,99.99
2022-11-30T08:18:28.448Z,99.99
2022-11-30T08:19:29.270Z,99.99
2022-11-30T08:20:30.108Z,99.99
2022-11-30T08:21:30.930Z,99.99
2022-11-30T08:22:31.783Z,99.99
2022-11-30T08:23:32.599Z,99.99
2022-11-30T08:24:33.492Z,99.99
2022-11-30T08:25:34.259Z,99.99
2022-11-30T08:26:35.081Z,99.99
2022-11-30T08:27:35.924Z,99.99
2022-11-30T08:28:36.742Z,99.99
2022-11-30T08:29:37.574Z,99.99
2022-11-30T08:30:38.477Z,99.99
2022-11-30T08:31:39.330Z,99.99
2022-11-30T08:32:40.104Z,99.99
2022-11-30T08:33:40.955Z,99.99
2022-11-30T08:34:41.759Z,99.99
2022-11-30T08:35:42.589Z,99.99
2022-11-30T08:36:47.082Z,99.99
2022-11-30T08:37:45.165Z,99.99
2022-11-30T08:38:44.962Z,99.99
2022-11-30T08:39:45.798Z,99.99
2022-11-30T08:40:46.622Z,99.99
2022-11-30T08:41:47.451Z,99.99
2022-11-30T08:42:48.281Z,99.99
2022-11-30T08:43:49.123Z,99.99
2022-11-30T08:44:49.948Z,99.99
2022-11-30T08:45:54.547Z,99.99
2022-11-30T08:46:52.998Z,99.99
2022-11-30T08:47:52.434Z,99.99
2022-11-30T08:49:02.369Z,99.99
2022-11-30T08:49:54.993Z,99.99
2022-11-30T08:50:54.813Z,99.99
2022-11-30T08:53:00.535Z,99.99
2022-11-30T08:53:58.097Z,99.99
2022-11-30T08:54:57.919Z,99.99
2022-11-30T08:55:58.753Z,99.99
2022-11-30T08:56:59.579Z,99.99
2022-11-30T08:58:00.408Z,99.99
2022-11-30T08:59:01.418Z,99.99
2022-11-30T09:00:01.778Z,99.99
2022-11-30T09:01:02.588Z,99.99
2022-11-30T09:02:03.418Z,99.99
2022-11-30T09:03:04.260Z,99.99
2022-11-30T09:04:05.093Z,99.99
2022-11-30T09:05:05.916Z,99.99
2022-11-30T09:06:06.745Z,99.99
2022-11-30T09:07:07.575Z,99.99
2022-11-30T09:08:08.478Z,99.99
2022-11-30T09:09:09.266Z,99.99
2022-11-30T09:10:10.095Z,99.99
2022-11-30T09:11:10.924Z,99.99
2022-11-30T09:12:11.752Z,99.99
2022-11-30T09:13:12.575Z,99.99
2022-11-30T09:14:13.412Z,99.99
2022-11-30T09:15:14.234Z,99.99
2022-11-30T09:16:15.161Z,99.99
2022-11-30T09:17:15.960Z,99.99
2022-11-30T09:18:16.791Z,99.99
2022-11-30T09:19:17.621Z,99.99
2022-11-30T09:20:18.532Z,99.99
2022-11-30T09:21:19.352Z,99.99
2022-11-30T09:22:20.182Z,99.99
2022-11-30T09:23:21.021Z,99.99
2022-11-30T09:24:21.845Z,99.99
2022-11-30T09:25:22.657Z,99.99
2022-11-30T09:26:23.485Z,99.99
2022-11-30T09:27:24.309Z,99.99
2022-11-30T09:28:25.149Z,99.99
2022-11-30T09:29:25.986Z,99.99
2022-11-30T09:30:26.843Z,99.99
2022-11-30T09:31:27.646Z,99.99
2022-11-30T09:32:28.507Z,99.99
2022-11-30T09:33:29.332Z,99.99
2022-11-30T09:34:30.169Z,99.99
2022-11-30T09:35:30.999Z,99.99
2022-11-30T09:36:31.829Z,99.99
2022-11-30T09:37:32.650Z,99.99
2022-11-30T09:38:33.498Z,99.99
2022-11-30T09:39:34.305Z,99.99
2022-11-30T09:40:35.822Z,99.99
2022-11-30T09:41:35.684Z,99.99
2022-11-30T09:42:36.514Z,99.99
2022-11-30T09:43:37.342Z,99.99
2022-11-30T09:44:38.197Z,99.99
2022-11-30T09:45:39.018Z,99.99
2022-11-30T09:46:39.849Z,99.99
2022-11-30T09:47:40.677Z,99.99
2022-11-30T09:48:41.506Z,99.99
2022-11-30T09:49:42.338Z,99.99
2022-11-30T09:50:43.166Z,99.99
2022-11-30T09:51:43.997Z,99.99
2022-11-30T09:52:44.829Z,99.99
2022-11-30T09:53:45.694Z,99.99
2022-11-30T09:54:46.787Z,99.99
2022-11-30T09:55:47.340Z,99.99
2022-11-30T09:56:48.171Z,99.99
2022-11-30T09:57:48.990Z,99.99
2022-11-30T09:58:49.814Z,99.99
2022-11-30T09:59:50.662Z,99.99
2022-11-30T10:00:51.493Z,99.99
2022-11-30T10:01:56.914Z,99.99
2022-11-30T10:02:54.211Z,99.99
2022-11-30T10:03:54.015Z,99.99
2022-11-30T10:04:54.857Z,99.99
2022-11-30T10:05:55.832Z,99.99
2022-11-30T10:06:56.662Z,99.99
2022-11-30T10:07:57.558Z,99.99
2022-11-30T10:08:58.412Z,99.99
2022-11-30T10:10:23.685Z,99.99
2022-11-30T10:11:00.962Z,99.99
2022-11-30T10:12:00.772Z,99.99
2022-11-30T10:13:01.602Z,99.99
2022-11-30T10:14:02.434Z,99.99
2022-11-30T10:15:03.271Z,99.99
2022-11-30T10:16:04.260Z,99.99
2022-11-30T10:17:04.583Z,99.99
2022-11-30T10:18:05.415Z,99.99
2022-11-30T10:19:06.250Z,99.99
2022-11-30T10:20:07.076Z,99.99
2022-11-30T10:21:07.901Z,99.99
2022-11-30T10:22:08.743Z,99.99
2022-11-30T10:23:09.563Z,99.99
2022-11-30T10:24:10.413Z,99.99
2022-11-30T10:25:12.222Z,99.99
2022-11-30T10:26:12.034Z,99.99
2022-11-30T10:27:12.863Z,99.99
2022-11-30T10:28:45.145Z,99.99
2022-11-30T10:29:15.408Z,99.99
2022-11-30T10:30:15.319Z,99.99
2022-11-30T10:31:16.176Z,99.99
2022-11-30T10:32:16.964Z,99.99
2022-11-30T10:33:17.792Z,99.99
2022-11-30T10:34:18.613Z,99.99
2022-11-30T10:35:19.455Z,99.99
2022-11-30T10:36:20.276Z,99.99
2022-11-30T10:37:21.105Z,99.99
2022-11-30T10:38:21.924Z,99.99
2022-11-30T10:39:22.777Z,99.99
2022-11-30T10:40:23.600Z,99.99
2022-11-30T10:41:24.428Z,99.99
2022-11-30T10:42:25.249Z,99.99
2022-11-30T10:43:26.080Z,99.99
2022-11-30T10:44:26.908Z,99.99
2022-11-30T10:45:27.745Z,99.99
2022-11-30T10:46:28.641Z,99.99
2022-11-30T10:47:29.453Z,99.99
2022-11-30T10:48:30.274Z,99.99
2022-11-30T10:49:31.102Z,99.99
2022-11-30T10:50:31.944Z,99.99
2022-11-30T10:51:32.773Z,99.99
2022-11-30T10:52:33.592Z,99.99
2022-11-30T10:53:34.421Z,99.99
2022-11-30T10:54:35.272Z,99.99
2022-11-30T10:55:36.107Z,99.99
2022-11-30T10:56:36.930Z,99.99
2022-11-30T10:57:37.757Z,99.99
2022-11-30T10:58:38.600Z,99.99
2022-11-30T10:59:39.405Z,99.99
2022-11-30T11:00:40.253Z,99.99
2022-11-30T11:01:41.137Z,99.99
2022-11-30T11:02:41.976Z,99.99
2022-11-30T11:03:42.793Z,99.99
2022-11-30T11:04:43.603Z,99.99
2022-11-30T11:05:44.453Z,99.99
2022-11-30T11:06:45.312Z,99.99
2022-11-30T11:07:46.149Z,99.99
2022-11-30T11:08:46.935Z,99.99
2022-11-30T11:09:48.048Z,99.99
2022-11-30T11:10:48.501Z,99.99
2022-11-30T11:11:49.330Z,99.99
2022-11-30T11:12:50.151Z,99.99
2022-11-30T11:13:50.980Z,99.99
2022-11-30T11:14:51.799Z,99.99
2022-11-30T11:15:52.709Z,99.99
2022-11-30T11:16:53.517Z,99.99
2022-11-30T11:17:54.351Z,99.99
2022-11-30T11:18:55.177Z,99.99
2022-11-30T11:19:56.004Z,99.99
2022-11-30T11:21:01.219Z,99.99
2022-11-30T11:21:58.562Z,99.99
2022-11-30T11:22:58.384Z,99.99
2022-11-30T11:23:59.220Z,99.99
2022-11-30T11:25:00.082Z,99.88
2022-11-30T11:26:00.877Z,99.93
2022-11-30T11:27:01.705Z,99.99
2022-11-30T11:28:02.547Z,99.99
2022-11-30T11:29:03.366Z,99.99
2022-11-30T11:30:04.197Z,99.99
2022-11-30T11:31:05.078Z,99.99
2022-11-30T11:32:05.866Z,99.93
2022-11-30T11:33:06.697Z,99.77
2022-11-30T11:34:07.534Z,99.72
2022-11-30T11:35:08.348Z,99.67
2022-11-30T11:36:09.187Z,99.93
2022-11-30T11:37:10.009Z,99.93
2022-11-30T11:38:10.849Z,99.88
2022-11-30T11:39:11.676Z,99.82
2022-11-30T11:40:12.583Z,99.72
2022-11-30T11:41:13.413Z,99.82
2022-11-30T11:42:17.732Z,99.99
2022-11-30T11:43:15.955Z,99.99
2022-11-30T11:44:15.783Z,99.99
2022-11-30T11:45:16.603Z,99.99
2022-11-30T11:46:17.494Z,99.99
2022-11-30T11:47:18.275Z,99.99
2022-11-30T11:48:19.105Z,99.99
2022-11-30T11:49:19.924Z,99.99
2022-11-30T11:50:31.790Z,99.99
2022-11-30T11:51:22.478Z,99.99
2022-11-30T11:52:22.306Z,99.77
2022-11-30T11:53:23.253Z,99.62
2022-11-30T11:54:24.041Z,99.36
2022-11-30T11:55:24.892Z,99.26
2022-11-30T11:56:25.705Z,99.20
2022-11-30T11:57:26.526Z,99.20
2022-11-30T11:58:27.356Z,99.20
2022-11-30T11:59:32.520Z,99.30
2022-11-30T12:00:28.672Z,99.30
2022-11-30T12:01:39.750Z,99.30
2022-11-30T12:02:31.308Z,99.30
2022-11-30T12:03:31.094Z,99.20
2022-11-30T12:04:31.989Z,99.20
2022-11-30T12:05:32.767Z,99.30
2022-11-30T12:06:33.604Z,99.41
2022-11-30T12:07:34.511Z,99.51
2022-11-30T12:08:35.364Z,99.62
2022-11-30T12:09:36.202Z,99.72
2022-11-30T12:10:51.683Z,99.82
2022-11-30T12:11:38.757Z,99.72
2022-11-30T12:12:44.401Z,99.62
2022-11-30T12:13:40.311Z,99.62
2022-11-30T12:14:40.130Z,99.62
2022-11-30T12:15:41.014Z,99.62
2022-11-30T12:16:41.826Z,99.41
2022-11-30T12:17:42.657Z,99.41
2022-11-30T12:18:43.488Z,99.30
2022-11-30T12:19:44.769Z,99.51
2022-11-30T12:20:45.258Z,99.62
2022-11-30T12:21:46.117Z,99.72
2022-11-30T12:22:46.924Z,99.72
2022-11-30T12:23:47.746Z,99.93
2022-11-30T12:24:48.645Z,99.93
2022-11-30T12:25:49.498Z,99.99
2022-11-30T12:26:50.312Z,99.93
2022-11-30T12:27:54.026Z,99.72
2022-11-30T12:28:52.096Z,99.72
2022-11-30T12:29:52.926Z,99.62
2022-11-30T12:30:53.830Z,99.62
2022-11-30T12:31:54.662Z,99.72
2022-11-30T12:32:55.493Z,99.72
2022-11-30T12:33:56.316Z,99.76
2022-11-30T12:34:57.148Z,99.76
2022-11-30T12:35:57.974Z,99.76
2022-11-30T12:36:58.816Z,99.76
2022-11-30T12:37:59.643Z,99.87
2022-11-30T12:39:00.463Z,99.98
2022-11-30T12:40:01.293Z,99.98
2022-11-30T12:41:02.144Z,99.87
2022-11-30T12:42:02.964Z,99.87
2022-11-30T12:43:03.790Z,99.87
2022-11-30T12:44:04.619Z,99.87
2022-11-30T12:45:05.439Z,99.98
2022-11-30T12:46:06.329Z,99.98
2022-11-30T12:47:07.137Z,99.98
2022-11-30T12:48:07.966Z,99.99
2022-11-30T12:49:08.840Z,99.99
2022-11-30T12:50:09.614Z,99.99
2022-11-30T12:51:10.444Z,99.99
2022-11-30T12:52:11.283Z,99.99
2022-11-30T12:53:12.103Z,99.98
2022-11-30T12:54:12.933Z,99.98
2022-11-30T12:55:13.762Z,99.98
2022-11-30T12:56:14.616Z,99.98
2022-11-30T12:57:15.431Z,99.98
2022-11-30T12:58:16.250Z,99.98
2022-11-30T12:59:17.071Z,99.99
2022-11-30T13:00:17.900Z,99.98
2022-11-30T13:01:18.751Z,99.87
2022-11-30T13:02:19.601Z,99.87
2022-11-30T13:03:20.397Z,99.87
2022-11-30T13:04:21.225Z,99.87