createdAt,value
2018-07-10T00:00:14.900Z,991.9
2018-07-10T00:01:14.910Z,991.91
2018-07-10T00:02:14.910Z,991.86
2018-07-10T00:03:14.915Z,991.83
2018-07-10T00:04:14.907Z,991.81
2018-07-10T00:05:14.910Z,991.81
2018-07-10T00:06:14.915Z,991.83
2018-07-10T00:07:14.913Z,991.78
2018-07-10T00:08:14.925Z,991.76
2018-07-10T00:09:14.921Z,991.71
2018-07-10T00:10:14.920Z,991.69
2018-07-10T00:11:14.919Z,991.65
2018-07-10T00:12:15.771Z,991.68
2018-07-10T00:13:14.934Z,991.68
2018-07-10T00:14:14.936Z,991.66
2018-07-10T00:15:14.934Z,991.67
2018-07-10T00:16:14.937Z,991.66
2018-07-10T00:17:14.938Z,991.66
2018-07-10T00:18:14.937Z,991.67
2018-07-10T00:19:14.943Z,991.63
2018-07-10T00:20:14.939Z,991.61
2018-07-10T00:21:14.938Z,991.61
2018-07-10T00:22:14.942Z,991.6
2018-07-10T00:23:14.944Z,991.58
2018-07-10T00:24:14.945Z,991.61
2018-07-10T00:25:14.947Z,991.58
2018-07-10T00:26:14.950Z,991.56
2018-07-10T00:27:14.950Z,991.57
2018-07-10T00:28:14.970Z,991.59
2018-07-10T00:29:14.965Z,991.57
2018-07-10T00:30:14.955Z,991.61
2018-07-10T00:31:14.958Z,991.59
2018-07-10T00:32:14.972Z,991.58
2018-07-10T00:33:14.964Z,991.59
2018-07-10T00:34:14.966Z,991.57
2018-07-10T00:35:14.974Z,991.63
2018-07-10T00:36:14.969Z,991.59
2018-07-10T00:37:14.979Z,991.59
2018-07-10T00:38:14.983Z,991.59
2018-07-10T00:39:14.983Z,991.57
2018-07-10T00:40:14.983Z,991.58
2018-07-10T00:41:14.987Z,991.57
2018-07-10T00:42:15.010Z,991.57
2018-07-10T00:43:14.999Z,991.55
2018-07-10T00:44:14.985Z,991.53
2018-07-10T00:45:15.001Z,991.52
2018-07-10T00:46:14.989Z,991.52
2018-07-10T00:47:14.992Z,991.58
2018-07-10T00:48:14.989Z,991.53
2018-07-10T00:49:14.999Z,991.57
2018-07-10T00:50:15.002Z,991.58
2018-07-10T00:51:14.997Z,991.5
2018-07-10T00:52:15.010Z,991.57
2018-07-10T00:53:15.010Z,991.5
2018-07-10T00:54:15.011Z,991.47
2018-07-10T00:55:15.013Z,991.45
2018-07-10T00:56:15.014Z,991.46
2018-07-10T00:57:15.014Z,991.45
2018-07-10T00:58:15.020Z,991.47
2018-07-10T00:59:15.016Z,991.49
2018-07-10T01:00:15.014Z,991.44
2018-07-10T01:01:15.029Z,991.43
2018-07-10T01:02:15.020Z,991.43
2018-07-10T01:03:15.018Z,991.47
2018-07-10T01:04:15.021Z,991.49
2018-07-10T01:05:15.021Z,991.48
2018-07-10T01:06:15.029Z,991.5
2018-07-10T01:07:15.029Z,991.45
2018-07-10T01:08:15.028Z,991.48
2018-07-10T01:09:15.030Z,991.44
2018-07-10T01:10:15.034Z,991.44
2018-07-10T01:11:15.036Z,991.47
2018-07-10T01:12:15.037Z,991.44
2018-07-10T01:13:15.063Z,991.42
2018-07-10T01:14:15.039Z,991.42
2018-07-10T01:15:15.042Z,991.4
2018-07-10T01:16:15.042Z,991.39
2018-07-10T01:17:15.045Z,991.36
2018-07-10T01:18:15.045Z,991.32
2018-07-10T01:19:15.054Z,991.29
2018-07-10T01:20:15.052Z,991.35
2018-07-10T01:21:15.052Z,991.34
2018-07-10T01:22:15.071Z,991.32
2018-07-10T01:23:15.054Z,991.32
2018-07-10T01:24:15.057Z,991.34
2018-07-10T01:25:15.058Z,991.3
2018-07-10T01:26:15.062Z,991.33
2018-07-10T01:27:15.077Z,991.36
2018-07-10T01:28:15.062Z,991.33
2018-07-10T01:29:15.066Z,991.31
2018-07-10T01:30:15.068Z,991.33
2018-07-10T01:31:15.071Z,991.38
2018-07-10T01:32:15.070Z,991.35
2018-07-10T01:33:15.072Z,991.36
2018-07-10T01:34:15.078Z,991.34
2018-07-10T01:35:15.077Z,991.35
2018-07-10T01:36:15.083Z,991.35
2018-07-10T01:37:15.080Z,991.34
2018-07-10T01:38:15.083Z,991.32
2018-07-10T01:39:15.083Z,991.36
2018-07-10T01:40:15.089Z,991.35
2018-07-10T01:41:15.086Z,991.34
2018-07-10T01:42:15.088Z,991.34
2018-07-10T01:43:15.241Z,991.37
2018-07-10T01:44:15.091Z,991.34
2018-07-10T01:45:15.095Z,991.36
2018-07-10T01:46:15.095Z,991.35
2018-07-10T01:47:15.095Z,991.35
2018-07-10T01:48:15.101Z,991.3
2018-07-10T01:49:15.119Z,991.29
2018-07-10T01:50:15.112Z,991.27
2018-07-10T01:51:15.106Z,991.3
2018-07-10T01:52:15.111Z,991.3
2018-07-10T01:53:15.111Z,991.32
2018-07-10T01:54:15.107Z,991.31
2018-07-10T01:55:15.112Z,991.27
2018-07-10T01:56:15.113Z,991.32
2018-07-10T01:57:15.127Z,991.29
2018-07-10T01:58:15.125Z,991.27
2018-07-10T01:59:15.119Z,991.27
2018-07-10T02:00:15.117Z,991.26
2018-07-10T02:01:15.120Z,991.27
2018-07-10T02:02:15.121Z,991.23
2018-07-10T02:03:15.126Z,991.22
2018-07-10T02:04:15.126Z,991.2
2018-07-10T02:05:15.129Z,991.19
2018-07-10T02:06:15.129Z,991.19
2018-07-10T02:07:15.130Z,991.15
2018-07-10T02:08:15.130Z,991.16
2018-07-10T02:09:15.132Z,991.14
2018-07-10T02:10:15.136Z,991.14
2018-07-10T02:11:15.135Z,991.15
2018-07-10T02:12:15.139Z,991.11
2018-07-10T02:13:15.140Z,991.1
2018-07-10T02:14:15.139Z,991.12
2018-07-10T02:15:15.146Z,991.11
2018-07-10T02:16:15.143Z,991.08
2018-07-10T02:17:15.148Z,991.08
2018-07-10T02:18:15.148Z,991.05
2018-07-10T02:19:15.146Z,991.05
2018-07-10T02:20:15.148Z,991.01
2018-07-10T02:21:15.152Z,991
2018-07-10T02:22:15.153Z,991.06
2018-07-10T02:23:15.153Z,990.98
2018-07-10T02:24:15.155Z,991.02
2018-07-10T02:25:15.156Z,991.06
2018-07-10T02:26:15.154Z,990.99
2018-07-10T02:27:15.158Z,990.98
2018-07-10T02:28:15.160Z,991
2018-07-10T02:29:15.169Z,991.01
2018-07-10T02:30:15.164Z,991
2018-07-10T02:31:15.166Z,990.97
2018-07-10T02:32:15.166Z,990.95
2018-07-10T02:33:15.168Z,990.94
2018-07-10T02:34:15.171Z,990.96
2018-07-10T02:35:15.170Z,990.93
2018-07-10T02:36:15.189Z,990.92
2018-07-10T02:37:15.173Z,990.89
2018-07-10T02:38:15.197Z,990.89
2018-07-10T02:39:15.180Z,990.88
2018-07-10T02:40:15.177Z,990.86
2018-07-10T02:41:15.182Z,990.85
2018-07-10T02:42:15.181Z,990.88
2018-07-10T02:43:15.185Z,990.84
2018-07-10T02:44:15.267Z,990.83
2018-07-10T02:45:15.188Z,990.81
2018-07-10T02:46:15.196Z,990.85
2018-07-10T02:47:15.188Z,990.83
2018-07-10T02:48:15.198Z,990.8
2018-07-10T02:49:15.191Z,990.78
2018-07-10T02:50:15.216Z,990.78
2018-07-10T02:51:15.192Z,990.81
2018-07-10T02:52:15.210Z,990.82
2018-07-10T02:53:15.196Z,990.82
2018-07-10T02:54:15.198Z,990.78
2018-07-10T02:55:15.198Z,990.77
2018-07-10T02:56:15.202Z,990.74
2018-07-10T02:57:15.207Z,990.75
2018-07-10T02:58:15.207Z,990.74
2018-07-10T02:59:15.208Z,990.72
2018-07-10T03:00:15.206Z,990.7
2018-07-10T03:01:15.210Z,990.71
2018-07-10T03:02:15.208Z,990.71
2018-07-10T03:03:15.211Z,990.7
2018-07-10T03:04:15.221Z,990.68
2018-07-10T03:05:15.212Z,990.65
2018-07-10T03:06:15.215Z,990.64
2018-07-10T03:07:15.217Z,990.69
2018-07-10T03:08:15.222Z,990.64
2018-07-10T03:09:15.225Z,990.68
2018-07-10T03:10:15.219Z,990.69
2018-07-10T03:11:15.220Z,990.7
2018-07-10T03:12:15.223Z,990.68
2018-07-10T03:13:16.032Z,990.68
2018-07-10T03:14:15.225Z,990.68
2018-07-10T03:15:15.230Z,990.7
2018-07-10T03:16:15.246Z,990.74
2018-07-10T03:17:15.232Z,990.74
2018-07-10T03:18:15.235Z,990.73
2018-07-10T03:19:15.235Z,990.8
2018-07-10T03:20:15.235Z,990.77
2018-07-10T03:21:15.265Z,990.81
2018-07-10T03:22:15.237Z,990.84
2018-07-10T03:23:15.258Z,990.85
2018-07-10T03:24:15.238Z,990.82
2018-07-10T03:25:15.241Z,990.84
2018-07-10T03:26:15.245Z,990.84
2018-07-10T03:27:15.293Z,990.85
2018-07-10T03:28:15.247Z,990.85
2018-07-10T03:29:15.249Z,990.85
2018-07-10T03:30:15.249Z,990.86
2018-07-10T03:31:15.248Z,990.88
2018-07-10T03:32:15.249Z,990.86
2018-07-10T03:33:15.250Z,990.83
2018-07-10T03:34:15.254Z,990.88
2018-07-10T03:35:15.260Z,990.88
2018-07-10T03:36:15.253Z,990.88
2018-07-10T03:37:15.255Z,990.88
2018-07-10T03:38:15.255Z,990.92
2018-07-10T03:39:15.258Z,990.9
2018-07-10T03:40:15.260Z,990.9
2018-07-10T03:41:15.264Z,990.93
2018-07-10T03:42:15.287Z,990.88
2018-07-10T03:43:15.264Z,990.91
2018-07-10T03:44:15.265Z,990.89
2018-07-10T03:45:15.267Z,990.9
2018-07-10T03:46:15.268Z,990.89
2018-07-10T03:47:15.274Z,990.87
2018-07-10T03:48:15.270Z,990.91
2018-07-10T03:49:15.270Z,990.91
2018-07-10T03:50:15.272Z,990.92
2018-07-10T03:51:15.277Z,990.94
2018-07-10T03:52:15.275Z,990.91
2018-07-10T03:53:15.276Z,990.91
2018-07-10T03:54:15.277Z,990.91
2018-07-10T03:55:15.278Z,990.9
2018-07-10T03:56:15.285Z,990.89
2018-07-10T03:57:15.280Z,990.9
2018-07-10T03:58:15.283Z,990.91
2018-07-10T03:59:15.285Z,990.92
2018-07-10T04:00:15.287Z,990.91
2018-07-10T04:01:15.300Z,990.9
2018-07-10T04:02:15.287Z,990.87
2018-07-10T04:03:15.290Z,990.86
2018-07-10T04:04:15.292Z,990.86
2018-07-10T04:05:15.292Z,990.82
2018-07-10T04:06:15.292Z,990.8
2018-07-10T04:07:15.298Z,990.83
2018-07-10T04:08:15.297Z,990.79
2018-07-10T04:09:15.299Z,990.83
2018-07-10T04:10:15.320Z,990.82
2018-07-10T04:11:15.301Z,990.83
2018-07-10T04:12:15.306Z,990.82
2018-07-10T04:13:15.303Z,990.88
2018-07-10T04:14:15.305Z,990.87
2018-07-10T04:15:15.312Z,990.86
2018-07-10T04:16:15.312Z,990.83
2018-07-10T04:17:15.309Z,990.86
2018-07-10T04:18:15.311Z,990.88
2018-07-10T04:19:15.312Z,990.86
2018-07-10T04:20:15.313Z,990.84
2018-07-10T04:21:15.319Z,990.85
2018-07-10T04:22:15.319Z,990.83
2018-07-10T04:23:15.322Z,990.81
2018-07-10T04:24:15.321Z,990.82
2018-07-10T04:25:15.322Z,990.8
2018-07-10T04:26:15.322Z,990.82
2018-07-10T04:27:15.324Z,990.82
2018-07-10T04:28:15.326Z,990.8
2018-07-10T04:29:15.327Z,990.8
2018-07-10T04:30:15.339Z,990.83
2018-07-10T04:31:15.330Z,990.84
2018-07-10T04:32:15.338Z,990.79
2018-07-10T04:33:15.335Z,990.79
2018-07-10T04:34:15.336Z,990.82
2018-07-10T04:35:15.341Z,990.83
2018-07-10T04:36:15.340Z,990.82
2018-07-10T04:37:15.343Z,990.84
2018-07-10T04:38:15.344Z,990.83
2018-07-10T04:39:15.345Z,990.84
2018-07-10T04:40:15.347Z,990.79
2018-07-10T04:41:15.350Z,990.76
2018-07-10T04:42:15.399Z,990.77
2018-07-10T04:43:15.354Z,990.78
2018-07-10T04:44:15.356Z,990.79
2018-07-10T04:45:15.361Z,990.79
2018-07-10T04:46:15.358Z,990.81
2018-07-10T04:47:15.361Z,990.8
2018-07-10T04:48:15.362Z,990.77
2018-07-10T04:49:15.403Z,990.8
2018-07-10T04:50:15.369Z,990.82
2018-07-10T04:51:15.376Z,990.79
2018-07-10T04:52:15.371Z,990.83
2018-07-10T04:53:15.372Z,990.81
2018-07-10T04:54:15.375Z,990.79
2018-07-10T04:55:15.376Z,990.78
2018-07-10T04:56:15.378Z,990.74
2018-07-10T04:57:15.377Z,990.72
2018-07-10T04:58:15.382Z,990.73
2018-07-10T04:59:15.382Z,990.77
2018-07-10T05:00:15.386Z,990.75
2018-07-10T05:01:15.390Z,990.72
2018-07-10T05:02:15.387Z,990.75
2018-07-10T05:03:15.391Z,990.73
2018-07-10T05:04:15.391Z,990.74
2018-07-10T05:05:15.397Z,990.74
2018-07-10T05:06:15.396Z,990.73
2018-07-10T05:07:15.406Z,990.75
2018-07-10T05:08:15.402Z,990.78
2018-07-10T05:09:15.407Z,990.82
2018-07-10T05:10:15.402Z,990.77
2018-07-10T05:11:15.413Z,990.82
2018-07-10T05:12:15.407Z,990.8
2018-07-10T05:13:15.408Z,990.76
2018-07-10T05:14:15.410Z,990.73
2018-07-10T05:15:15.414Z,990.71
2018-07-10T05:16:15.416Z,990.73
2018-07-10T05:17:15.418Z,990.72
2018-07-10T05:18:15.419Z,990.76
2018-07-10T05:19:15.421Z,990.75
2018-07-10T05:20:15.423Z,990.72
2018-07-10T05:21:15.426Z,990.69
2018-07-10T05:22:15.427Z,990.69
2018-07-10T05:23:15.430Z,990.7
2018-07-10T05:24:15.429Z,990.68
2018-07-10T05:25:15.446Z,990.7
2018-07-10T05:26:15.436Z,990.72
2018-07-10T05:27:15.438Z,990.75
2018-07-10T05:28:15.438Z,990.77
2018-07-10T05:29:15.442Z,990.79
2018-07-10T05:30:15.445Z,990.74
2018-07-10T05:31:15.444Z,990.76
2018-07-10T05:32:15.449Z,990.77
2018-07-10T05:33:15.453Z,990.74
2018-07-10T05:34:15.454Z,990.76
2018-07-10T05:35:15.453Z,990.72
2018-07-10T05:36:15.457Z,990.74
2018-07-10T05:37:15.540Z,990.72
2018-07-10T05:38:15.464Z,990.73
2018-07-10T05:39:15.463Z,990.74
2018-07-10T05:40:15.465Z,990.69
2018-07-10T05:41:15.469Z,990.69
2018-07-10T05:42:15.472Z,990.68
2018-07-10T05:43:18.822Z,990.67
2018-07-10T05:44:15.472Z,990.66
2018-07-10T05:45:15.476Z,990.68
2018-07-10T05:46:15.481Z,990.69
2018-07-10T05:47:15.480Z,990.68
2018-07-10T05:48:15.482Z,990.69
2018-07-10T05:49:15.493Z,990.72
2018-07-10T05:50:15.487Z,990.73
2018-07-10T05:51:15.490Z,990.73
2018-07-10T05:52:15.492Z,990.77
2018-07-10T05:53:15.493Z,990.76
2018-07-10T05:54:15.497Z,990.78
2018-07-10T05:55:15.501Z,990.8
2018-07-10T05:56:15.500Z,990.76
2018-07-10T05:57:15.501Z,990.75
2018-07-10T05:58:15.503Z,990.71
2018-07-10T05:59:15.506Z,990.72
2018-07-10T06:00:15.512Z,990.73
2018-07-10T06:01:15.515Z,990.69
2018-07-10T06:02:15.514Z,990.7
2018-07-10T06:03:15.514Z,990.67
2018-07-10T06:04:15.525Z,990.64
2018-07-10T06:05:15.523Z,990.68
2018-07-10T06:06:15.521Z,990.69
2018-07-10T06:07:15.523Z,990.66
2018-07-10T06:08:15.524Z,990.68
2018-07-10T06:09:15.523Z,990.68
2018-07-10T06:10:15.528Z,990.73
2018-07-10T06:11:15.529Z,990.75
2018-07-10T06:12:15.532Z,990.78
2018-07-10T06:13:15.534Z,990.77
2018-07-10T06:14:15.535Z,990.74
2018-07-10T06:23:41.363Z,990.75
2018-07-10T06:24:41.361Z,990.77
2018-07-10T06:25:41.370Z,990.78
2018-07-10T06:26:41.363Z,990.75
2018-07-10T06:27:41.363Z,990.75
2018-07-10T06:28:41.369Z,990.79
2018-07-10T06:29:41.368Z,990.78
2018-07-10T06:30:41.371Z,990.79
2018-07-10T06:31:41.365Z,990.8
2018-07-10T06:32:41.366Z,990.76
2018-07-10T06:33:41.367Z,990.78
2018-07-10T06:34:41.370Z,990.76
2018-07-10T06:35:41.374Z,990.73
2018-07-10T06:36:41.375Z,990.73
2018-07-10T06:37:41.374Z,990.74
2018-07-10T06:38:41.377Z,990.77
2018-07-10T06:39:41.422Z,990.78
2018-07-10T06:40:41.383Z,990.8
2018-07-10T06:41:41.385Z,990.71
2018-07-10T06:42:41.395Z,990.73
2018-07-10T06:43:41.636Z,990.71
2018-07-10T06:44:41.399Z,990.73
2018-07-10T06:45:41.435Z,990.71
2018-07-10T06:46:41.400Z,990.71
2018-07-10T06:47:41.425Z,990.7
2018-07-10T06:48:41.448Z,990.72
2018-07-10T06:49:41.403Z,990.69
2018-07-10T06:50:41.400Z,990.69
2018-07-10T06:51:41.404Z,990.7
2018-07-10T06:52:41.621Z,990.72
2018-07-10T06:53:41.541Z,990.66
2018-07-10T06:54:41.410Z,990.66
2018-07-10T06:55:41.413Z,990.65
2018-07-10T06:56:41.415Z,990.64
2018-07-10T06:57:41.419Z,990.65
2018-07-10T06:58:41.428Z,990.65
2018-07-10T06:59:41.423Z,990.66
2018-07-10T07:00:41.494Z,990.69
2018-07-10T07:01:41.427Z,990.74
2018-07-10T07:02:41.430Z,990.77
2018-07-10T07:03:41.431Z,990.72
2018-07-10T07:04:41.433Z,990.71
2018-07-10T07:05:41.511Z,990.66
2018-07-10T07:06:41.441Z,990.63
2018-07-10T07:07:41.511Z,990.6
2018-07-10T07:08:41.447Z,990.62
2018-07-10T07:09:41.448Z,990.6
2018-07-10T07:10:41.449Z,990.6
2018-07-10T07:11:41.453Z,990.57
2018-07-10T07:12:41.455Z,990.57
2018-07-10T07:13:44.662Z,990.59
2018-07-10T07:14:41.477Z,990.56
2018-07-10T07:15:41.502Z,990.59
2018-07-10T07:16:41.472Z,990.59
2018-07-10T07:17:41.474Z,990.58
2018-07-10T07:18:41.472Z,990.61
2018-07-10T07:19:41.472Z,990.6
2018-07-10T07:20:41.473Z,990.59
2018-07-10T07:21:41.473Z,990.63
2018-07-10T07:22:41.490Z,990.62
2018-07-10T07:23:41.514Z,990.66
2018-07-10T07:24:41.480Z,990.69
2018-07-10T07:25:41.482Z,990.67
2018-07-10T07:26:41.485Z,990.71
2018-07-10T07:27:41.489Z,990.73
2018-07-10T07:28:41.489Z,990.72
2018-07-10T07:29:41.492Z,990.69
2018-07-10T07:30:41.498Z,990.69
2018-07-10T07:31:41.495Z,990.7
2018-07-10T07:32:41.510Z,990.66
2018-07-10T07:33:41.514Z,990.67
2018-07-10T07:34:41.500Z,990.69
2018-07-10T07:35:41.534Z,990.68
2018-07-10T07:36:41.505Z,990.66
2018-07-10T07:37:41.511Z,990.66
2018-07-10T07:38:41.513Z,990.66
2018-07-10T07:39:41.512Z,990.7
2018-07-10T07:40:41.514Z,990.69
2018-07-10T07:41:41.517Z,990.68
2018-07-10T07:42:41.518Z,990.64
2018-07-10T07:43:41.605Z,990.74
2018-07-10T07:44:41.527Z,990.71
2018-07-10T07:45:41.576Z,990.77
2018-07-10T07:46:41.526Z,990.81
2018-07-10T07:47:41.524Z,990.81
2018-07-10T07:48:41.528Z,990.76
2018-07-10T07:49:41.534Z,990.79
2018-07-10T07:50:41.532Z,990.79
2018-07-10T07:51:41.534Z,990.78
2018-07-10T07:52:41.534Z,990.78
2018-07-10T07:53:41.538Z,990.81
2018-07-10T07:54:41.538Z,990.74
2018-07-10T07:55:41.545Z,990.7
2018-07-10T07:56:41.546Z,990.67
2018-07-10T07:57:41.544Z,990.73
2018-07-10T07:58:41.547Z,990.68
2018-07-10T07:59:41.551Z,990.65
2018-07-10T08:00:41.554Z,990.69
2018-07-10T08:01:41.555Z,990.68
2018-07-10T08:02:41.555Z,990.68
2018-07-10T08:03:41.556Z,990.68
2018-07-10T08:04:41.577Z,990.72
2018-07-10T08:05:41.561Z,990.75
2018-07-10T08:06:41.569Z,990.74
2018-07-10T08:07:41.567Z,990.78
2018-07-10T08:08:41.571Z,990.77
2018-07-10T08:09:41.570Z,990.78
2018-07-10T08:10:41.571Z,990.76
2018-07-10T08:11:41.575Z,990.73
2018-07-10T08:12:41.581Z,990.77
2018-07-10T08:13:41.577Z,990.8
2018-07-10T08:14:41.582Z,990.77
2018-07-10T08:15:41.675Z,990.75
2018-07-10T08:16:41.586Z,990.72
2018-07-10T08:17:41.589Z,990.74
2018-07-10T08:18:41.591Z,990.76
2018-07-10T08:19:41.592Z,990.74
2018-07-10T08:20:41.598Z,990.76
2018-07-10T08:21:41.598Z,990.74
2018-07-10T08:22:41.601Z,990.74
2018-07-10T08:23:41.604Z,990.75
2018-07-10T08:24:41.605Z,990.7
2018-07-10T08:25:41.608Z,990.72
2018-07-10T08:26:41.612Z,990.69
2018-07-10T08:27:41.615Z,990.71
2018-07-10T08:28:41.617Z,990.64
2018-07-10T08:29:41.628Z,990.62
2018-07-10T08:30:41.622Z,990.63
2018-07-10T08:31:41.626Z,990.65
2018-07-10T08:32:41.632Z,990.6
2018-07-10T08:33:41.798Z,990.63
2018-07-10T08:34:41.636Z,990.65
2018-07-10T08:35:41.640Z,990.67
2018-07-10T08:36:41.642Z,990.65
2018-07-10T08:37:41.645Z,990.61
2018-07-10T08:38:41.649Z,990.67
2018-07-10T08:39:41.649Z,990.63
2018-07-10T08:40:41.657Z,990.59
2018-07-10T08:41:41.655Z,990.59
2018-07-10T08:42:41.663Z,990.6
2018-07-10T08:43:41.664Z,990.56
2018-07-10T08:44:41.666Z,990.57
2018-07-10T08:45:41.741Z,990.55
2018-07-10T08:46:41.675Z,990.56
2018-07-10T08:47:41.679Z,990.54
2018-07-10T08:48:41.682Z,990.58
2018-07-10T08:49:41.685Z,990.64
2018-07-10T08:50:41.733Z,990.67
2018-07-10T08:51:41.696Z,990.63
2018-07-10T08:52:41.697Z,990.62
2018-07-10T08:53:41.698Z,990.62
2018-07-10T08:54:41.704Z,990.58
2018-07-10T08:55:41.708Z,990.56
2018-07-10T08:56:41.710Z,990.55
2018-07-10T08:57:41.717Z,990.48
2018-07-10T08:58:41.727Z,990.45
2018-07-10T08:59:41.809Z,990.4
2018-07-10T09:00:41.732Z,990.4
2018-07-10T09:01:41.736Z,990.42
2018-07-10T09:02:41.756Z,990.35
2018-07-10T09:03:41.749Z,990.36
2018-07-10T09:04:41.749Z,990.41
2018-07-10T09:05:41.753Z,990.35
2018-07-10T09:06:41.754Z,990.34
2018-07-10T09:07:41.760Z,990.33
2018-07-10T09:08:41.768Z,990.29
2018-07-10T09:09:41.768Z,990.26
2018-07-10T09:10:41.782Z,990.28
2018-07-10T09:11:41.776Z,990.17
2018-07-10T09:12:41.783Z,990.28
2018-07-10T09:13:41.791Z,990.34
2018-07-10T09:14:43.397Z,990.34
2018-07-10T09:15:41.880Z,990.31
2018-07-10T09:16:41.803Z,990.36
2018-07-10T09:17:41.806Z,990.31
2018-07-10T09:18:41.812Z,990.39
2018-07-10T09:19:41.824Z,990.54
2018-07-10T09:20:41.822Z,990.49
2018-07-10T09:21:41.835Z,990.49
2018-07-10T09:22:41.832Z,990.47
2018-07-10T09:23:41.838Z,990.46
2018-07-10T09:24:41.841Z,990.31
2018-07-10T09:25:41.839Z,990.18
2018-07-10T09:26:41.848Z,990.15
2018-07-10T09:27:41.852Z,990.08
2018-07-10T09:28:41.857Z,990.01
2018-07-10T09:29:41.859Z,990.02
2018-07-10T09:30:41.944Z,990.01
2018-07-10T09:31:41.878Z,990.05
2018-07-10T09:32:41.881Z,990.15
2018-07-10T09:33:41.892Z,990.17
2018-07-10T09:34:41.885Z,990.23
2018-07-10T09:35:41.899Z,990.28
2018-07-10T09:36:41.900Z,990.35
2018-07-10T09:37:41.961Z,990.3
2018-07-10T09:38:41.908Z,990.27
2018-07-10T09:39:41.907Z,990.25
2018-07-10T09:40:41.927Z,990.22
2018-07-10T09:41:41.914Z,990.26
2018-07-10T09:42:41.926Z,990.31
2018-07-10T09:43:41.916Z,990.37
2018-07-10T09:44:41.928Z,990.33
2018-07-10T09:45:42.025Z,990.37
2018-07-10T09:46:41.931Z,990.38
2018-07-10T09:47:41.933Z,990.37
2018-07-10T09:48:41.936Z,990.41
2018-07-10T09:49:41.941Z,990.42
2018-07-10T09:50:41.942Z,990.46
2018-07-10T09:51:41.964Z,990.47
2018-07-10T09:52:41.950Z,990.5
2018-07-10T09:53:41.965Z,990.52
2018-07-10T09:54:41.970Z,990.55
2018-07-10T09:55:41.957Z,990.52
2018-07-10T09:56:41.958Z,990.56
2018-07-10T09:57:41.972Z,990.54
2018-07-10T09:58:41.967Z,990.56
2018-07-10T09:59:41.992Z,990.57
2018-07-10T10:00:41.974Z,990.51
2018-07-10T10:01:41.969Z,990.52
2018-07-10T10:02:41.976Z,990.53
2018-07-10T10:03:41.979Z,990.52
2018-07-10T10:04:41.982Z,990.59
2018-07-10T10:05:41.988Z,990.59
2018-07-10T10:06:41.983Z,990.53
2018-07-10T10:07:41.985Z,990.54
2018-07-10T10:08:41.992Z,990.5
2018-07-10T10:09:41.992Z,990.55
2018-07-10T10:10:42.079Z,990.57
2018-07-10T10:11:42.013Z,990.66
2018-07-10T10:12:41.998Z,990.74
2018-07-10T10:13:42.002Z,990.8
2018-07-10T10:14:42.003Z,990.85
2018-07-10T10:15:42.093Z,990.66
2018-07-10T10:16:42.014Z,990.65
2018-07-10T10:17:42.015Z,990.66
2018-07-10T10:18:42.018Z,990.65
2018-07-10T10:19:42.021Z,990.57
2018-07-10T10:20:42.027Z,990.49
2018-07-10T10:21:42.033Z,990.41
2018-07-10T10:22:42.039Z,990.35
2018-07-10T10:54:41.356Z,990.43
2018-07-10T10:55:41.351Z,990.38
2018-07-10T10:56:41.352Z,990.34
2018-07-10T10:57:41.356Z,990.33
2018-07-10T10:58:41.351Z,990.39
2018-07-10T10:59:41.350Z,990.38
2018-07-10T11:00:41.355Z,990.37
2018-07-10T11:01:41.362Z,990.36
2018-07-10T11:02:41.381Z,990.34
2018-07-10T11:03:41.359Z,990.38
2018-07-10T11:04:41.359Z,990.35
2018-07-10T11:05:41.360Z,990.33
2018-07-10T11:06:41.361Z,990.35
2018-07-10T11:07:41.365Z,990.35
2018-07-10T11:08:41.364Z,990.24
2018-07-10T11:09:41.366Z,990.28
2018-07-10T11:10:41.369Z,990.27
2018-07-10T11:11:41.375Z,990.29
2018-07-10T11:12:41.384Z,990.3
2018-07-10T11:13:41.385Z,990.32
2018-07-10T11:14:41.377Z,990.35
2018-07-10T11:15:41.380Z,990.26
2018-07-10T11:16:41.385Z,990.32
2018-07-10T11:17:41.384Z,990.36
2018-07-10T11:18:41.389Z,990.34
2018-07-10T11:19:41.387Z,990.32
2018-07-10T11:20:41.391Z,990.32
2018-07-10T11:21:41.393Z,990.37
2018-07-10T11:22:41.396Z,990.37
2018-07-10T11:23:41.398Z,990.37
2018-07-10T11:24:41.400Z,990.42
2018-07-10T11:25:41.443Z,990.44
2018-07-10T11:26:41.406Z,990.44
2018-07-10T11:27:41.406Z,990.49
2018-07-10T11:28:41.407Z,990.54
2018-07-10T11:29:41.409Z,990.55
2018-07-10T11:30:41.411Z,990.59
2018-07-10T11:31:41.415Z,990.65
2018-07-10T11:32:41.419Z,990.67
2018-07-10T11:33:41.418Z,990.74
2018-07-10T11:34:41.422Z,990.75
2018-07-10T11:35:41.435Z,990.75
2018-07-10T11:36:41.425Z,990.75
2018-07-10T11:37:41.440Z,990.78
2018-07-10T11:38:41.426Z,990.79
2018-07-10T11:39:41.428Z,990.79
2018-07-10T11:40:41.430Z,990.81
2018-07-10T11:41:41.436Z,990.78
2018-07-10T11:42:41.435Z,990.86
2018-07-10T11:43:41.437Z,990.8
2018-07-10T11:44:41.440Z,990.82
2018-07-10T11:45:41.513Z,990.84
2018-07-10T11:46:41.441Z,990.79
2018-07-10T11:47:41.445Z,990.85
2018-07-10T11:48:41.447Z,990.82
2018-07-10T11:49:41.447Z,990.86
2018-07-10T11:50:41.451Z,990.87
2018-07-10T11:51:41.462Z,990.86
2018-07-10T11:52:41.454Z,990.84
2018-07-10T11:53:41.480Z,990.88
2018-07-10T11:54:41.459Z,990.89
2018-07-10T11:55:41.461Z,990.92
2018-07-10T11:56:41.466Z,990.87
2018-07-10T11:57:41.467Z,990.89
2018-07-10T11:58:41.468Z,990.87
2018-07-10T11:59:41.471Z,990.93
2018-07-10T12:00:41.474Z,990.83
2018-07-10T12:01:41.480Z,990.93
2018-07-10T12:02:41.490Z,990.85
2018-07-10T12:03:41.483Z,990.83
2018-07-10T12:04:42.285Z,990.82
2018-07-10T12:05:41.494Z,990.72
2018-07-10T12:06:41.491Z,990.7
2018-07-10T12:07:41.494Z,990.69
2018-07-10T12:08:41.497Z,990.61
2018-07-10T12:09:41.503Z,990.62
2018-07-10T12:10:41.502Z,990.51
2018-07-10T12:11:41.507Z,990.61
2018-07-10T12:12:41.550Z,990.59
2018-07-10T12:13:41.514Z,990.55
2018-07-10T12:14:41.531Z,990.55
2018-07-10T12:15:41.531Z,990.52
2018-07-10T12:16:41.532Z,990.46
2018-07-10T12:17:41.532Z,990.46
2018-07-10T12:18:41.531Z,990.45
2018-07-10T12:19:41.537Z,990.37
2018-07-10T12:20:41.585Z,990.44
2018-07-10T12:21:41.547Z,990.41
2018-07-10T12:22:41.544Z,990.41
2018-07-10T12:23:41.547Z,990.42
2018-07-10T12:24:41.550Z,990.42
2018-07-10T12:25:41.650Z,990.43
2018-07-10T12:26:41.613Z,990.43
2018-07-10T12:27:41.559Z,990.44
2018-07-10T12:28:41.564Z,990.57
2018-07-10T12:29:41.568Z,990.31
2018-07-10T12:30:41.574Z,990.23
2018-07-10T12:31:41.574Z,990.2
2018-07-10T12:32:41.578Z,990.17
2018-07-10T12:33:41.583Z,990.16
2018-07-10T12:34:41.592Z,990.14
2018-07-10T12:35:41.651Z,990.13
2018-07-10T12:36:41.597Z,990.12
2018-07-10T12:37:41.599Z,990.17
2018-07-10T12:38:41.600Z,990.17
2018-07-10T12:39:41.606Z,990.14
2018-07-10T12:40:41.606Z,990.16
2018-07-10T12:41:41.668Z,990.26
2018-07-10T12:42:41.612Z,990.2
2018-07-10T12:43:41.620Z,990.26
2018-07-10T12:44:41.625Z,990.09
2018-07-10T12:45:41.628Z,990.08
2018-07-10T12:46:41.636Z,990.12
2018-07-10T12:47:41.638Z,990.09
2018-07-10T12:48:41.642Z,990.25
2018-07-10T12:49:41.644Z,990.34
2018-07-10T12:50:41.692Z,990.43
2018-07-10T12:51:41.657Z,990.39
2018-07-10T12:52:41.653Z,990.39
2018-07-10T12:53:41.658Z,990.35
2018-07-10T12:54:41.664Z,990.22
2018-07-10T12:55:41.666Z,990.13
2018-07-10T12:56:41.671Z,990.12
2018-07-10T12:57:41.674Z,990.06
2018-07-10T12:58:41.677Z,990.1
2018-07-10T12:59:41.679Z,990.1
2018-07-10T13:00:41.685Z,990.21
2018-07-10T13:01:41.710Z,990.1
2018-07-10T13:02:41.691Z,990.05
2018-07-10T13:03:41.696Z,990
2018-07-10T13:04:41.697Z,990
2018-07-10T13:05:41.771Z,990.04
2018-07-10T13:06:41.709Z,990.13
2018-07-10T13:07:41.707Z,990.04
2018-07-10T13:08:41.721Z,990.06
2018-07-10T13:09:41.713Z,990.13
2018-07-10T13:10:41.804Z,990.1