createdAt,value
2023-03-17T00:00:18.559Z,15
2023-03-17T00:10:18.753Z,14.9
2023-03-17T00:20:19.097Z,15.3
2023-03-17T00:30:19.364Z,15.1
2023-03-17T00:40:19.892Z,15.1
2023-03-17T00:50:19.411Z,14.9
2023-03-17T01:00:19.506Z,15.2
2023-03-17T01:10:19.136Z,15
2023-03-17T01:20:20.926Z,15.1
2023-03-17T01:30:20.166Z,14.8
2023-03-17T01:40:20.234Z,14.9
2023-03-17T01:50:20.244Z,14.9
2023-03-17T02:00:20.431Z,15
2023-03-17T02:10:20.234Z,15.3
2023-03-17T02:20:19.887Z,15
2023-03-17T02:30:19.868Z,14.9
2023-03-17T02:40:20.415Z,15
2023-03-17T02:50:21.560Z,14.9
2023-03-17T03:10:08.812Z,14.9
2023-03-17T03:20:09.119Z,14.9
2023-03-17T03:30:09.782Z,14.9
2023-03-17T03:40:09.593Z,14.9
2023-03-17T03:50:09.388Z,14.9
2023-03-17T04:00:10.124Z,14.9
2023-03-17T04:10:11.495Z,14.9
2023-03-17T04:20:12.763Z,14.9
2023-03-17T04:30:14.222Z,15
2023-03-17T04:40:16.056Z,14.9
2023-03-17T04:50:16.522Z,14.9
2023-03-17T05:00:17.319Z,14.9
2023-03-17T05:10:17.210Z,14.9
2023-03-17T05:20:16.983Z,14.9
2023-03-17T05:30:16.976Z,14.9
2023-03-17T05:40:17.035Z,14.9
2023-03-17T05:50:16.191Z,14.8
2023-03-17T06:00:17.341Z,14.9
2023-03-17T06:10:17.967Z,15
2023-03-17T06:20:18.620Z,15.1
2023-03-17T06:30:19.514Z,14.9
2023-03-17T06:40:20.743Z,14.9
2023-03-17T06:50:21.380Z,15.2
2023-03-17T07:00:22.885Z,15.1
2023-03-17T07:10:22.883Z,15.1
2023-03-17T07:20:23.013Z,15.1
2023-03-17T07:30:23.376Z,15.3
2023-03-17T07:40:25.785Z,15.3
2023-03-17T07:50:28.788Z,16.1
2023-03-17T08:00:31.779Z,15.3
2023-03-17T08:10:35.136Z,15.6
2023-03-17T08:20:36.977Z,15.3
2023-03-17T08:35:10.942Z,16
2023-03-17T08:45:13.922Z,16.4
2023-03-17T08:55:18.110Z,15.7
2023-03-17T09:10:12.751Z,15.8
2023-03-17T09:20:17.440Z,16
2023-03-17T09:30:22.627Z,16.2
2023-03-17T09:40:31.195Z,14.5
2023-03-17T09:50:37.972Z,16.3
2023-03-17T10:00:44.570Z,16.6
2023-03-17T10:10:50.006Z,16.3
2023-03-17T10:20:57.116Z,16.3
2023-03-17T10:31:05.931Z,16.3
2023-03-17T10:41:13.842Z,15.9
2023-03-17T10:51:19.855Z,16.2
2023-03-17T11:01:28.267Z,16.3
2023-03-17T11:11:34.178Z,16.6
2023-03-17T11:21:41.605Z,15.8
2023-03-17T11:31:50.217Z,16.6
2023-03-17T11:42:03.860Z,16.6
2023-03-17T11:52:18.317Z,16.4
2023-03-17T12:02:32.617Z,16.4
2023-03-17T12:12:49.090Z,16.4
2023-03-17T12:23:05.442Z,16.6
2023-03-17T12:33:23.091Z,16.3
2023-03-17T12:43:34.096Z,17.5
2023-03-17T12:53:39.205Z,17.5
2023-03-17T13:03:44.503Z,16.8
2023-03-17T13:13:49.112Z,16.9
2023-03-17T13:23:51.856Z,16.7
2023-03-17T13:33:51.254Z,16.4
2023-03-17T13:43:50.751Z,16.7
2023-03-17T13:53:50.005Z,16.8
2023-03-17T14:03:49.481Z,16.6
2023-03-17T14:13:48.866Z,16.6
2023-03-17T14:23:50.496Z,16.9
2023-03-17T14:33:51.988Z,16.8
2023-03-17T14:43:53.511Z,16.9
2023-03-17T14:53:54.439Z,16.6
2023-03-17T15:10:09.852Z,16.4
2023-03-17T15:20:11.250Z,16.1
2023-03-17T15:30:11.948Z,15.9
2023-03-17T15:40:13.023Z,16
2023-03-17T15:50:14.524Z,16
2023-03-17T16:00:16.099Z,15.9
2023-03-17T16:10:18.235Z,15.8
2023-03-17T16:20:21.935Z,15.8
2023-03-17T16:30:23.780Z,15.9
2023-03-17T16:40:26.505Z,15.8
2023-03-17T16:50:28.879Z,15.8
2023-03-17T17:00:31.178Z,16.2
2023-03-17T17:10:32.038Z,16.1
2023-03-17T17:20:32.445Z,15.6
2023-03-17T17:30:32.725Z,15.6
2023-03-17T17:40:32.560Z,15.4
2023-03-17T17:50:32.927Z,15.3
2023-03-17T18:00:33.065Z,15.3
2023-03-17T18:10:34.355Z,15.4
2023-03-17T18:20:34.232Z,15.3
2023-03-17T18:30:33.982Z,15.4
2023-03-17T18:40:34.446Z,15.8
2023-03-17T18:50:35.977Z,15.6
2023-03-17T19:00:36.300Z,15.4
2023-03-17T19:10:36.297Z,15.3
2023-03-17T19:20:36.853Z,15.3
2023-03-17T19:30:36.652Z,15.3
2023-03-17T19:40:37.383Z,15.2
2023-03-17T19:50:37.425Z,15.3
2023-03-17T20:00:37.215Z,15.1
2023-03-17T20:10:38.986Z,15.3
2023-03-17T20:20:40.241Z,15
2023-03-17T20:30:41.945Z,15.1
2023-03-17T20:40:42.124Z,15.1
2023-03-17T20:50:41.833Z,15.1
2023-03-17T21:10:08.030Z,15
2023-03-17T21:20:08.665Z,15.1
2023-03-17T21:30:09.557Z,14.9
2023-03-17T21:40:10.431Z,14.9
2023-03-17T21:50:09.979Z,15.1
2023-03-17T22:00:10.226Z,14.9
2023-03-17T22:10:12.541Z,15.1
2023-03-17T22:20:15.019Z,14.9
2023-03-17T22:30:17.214Z,14.9
2023-03-17T22:40:19.581Z,14.8
2023-03-17T22:50:21.835Z,14.8
2023-03-17T23:00:23.061Z,14.8
2023-03-17T23:10:24.206Z,14.8
2023-03-17T23:20:26.079Z,15.1
2023-03-17T23:30:26.219Z,14.7
2023-03-17T23:40:26.996Z,14.6
2023-03-17T23:50:27.843Z,14.6
