createdAt,value
2019-05-11T00:01:25.000Z,99.90
2019-05-11T00:03:54.859Z,99.90
2019-05-11T00:06:24.749Z,99.90
2019-05-11T00:08:54.688Z,99.90
2019-05-11T00:11:30.142Z,99.90
2019-05-11T00:14:00.043Z,99.90
2019-05-11T00:16:29.880Z,99.90
2019-05-11T00:18:59.765Z,99.90
2019-05-11T00:21:29.658Z,99.90
2019-05-11T00:23:59.503Z,99.90
2019-05-11T00:26:29.315Z,99.90
2019-05-11T00:28:59.155Z,99.90
2019-05-11T00:31:28.984Z,99.90
2019-05-11T00:33:58.853Z,99.90
2019-05-11T00:36:28.763Z,99.90
2019-05-11T00:38:58.573Z,99.90
2019-05-11T00:41:28.394Z,99.90
2019-05-11T00:43:58.246Z,99.90
2019-05-11T00:46:28.068Z,99.90
2019-05-11T00:48:57.835Z,99.90
2019-05-11T00:51:28.639Z,99.90
2019-05-11T00:53:58.595Z,99.90
2019-05-11T00:56:28.461Z,99.90
2019-05-11T00:58:58.422Z,99.90
2019-05-11T01:01:28.309Z,99.90
2019-05-11T01:03:58.239Z,99.90
2019-05-11T01:06:29.648Z,99.90
2019-05-11T01:08:59.644Z,99.90
2019-05-11T01:11:29.503Z,99.90
2019-05-11T01:13:59.367Z,99.90
2019-05-11T01:16:31.186Z,99.90
2019-05-11T01:19:01.052Z,99.90
2019-05-11T01:21:31.031Z,99.90
2019-05-11T01:24:00.855Z,99.90
2019-05-11T01:26:30.828Z,99.90
2019-05-11T01:29:00.765Z,99.90
2019-05-11T01:31:30.663Z,99.90
2019-05-11T01:34:00.567Z,99.90
2019-05-11T01:36:30.482Z,99.90
2019-05-11T01:39:00.326Z,99.90
2019-05-11T01:41:30.219Z,99.90
2019-05-11T01:44:00.179Z,99.90
2019-05-11T01:46:30.050Z,99.90
2019-05-11T01:48:59.901Z,99.90
2019-05-11T01:51:29.781Z,99.90
2019-05-11T01:54:00.584Z,99.90
2019-05-11T01:56:32.328Z,99.90
2019-05-11T01:59:02.173Z,99.90
2019-05-11T02:01:32.036Z,99.90
2019-05-11T02:04:01.879Z,99.90
2019-05-11T02:06:31.732Z,99.90
2019-05-11T02:09:01.515Z,99.90
2019-05-11T02:11:31.376Z,99.90
2019-05-11T02:14:01.261Z,99.90
2019-05-11T02:16:31.160Z,99.90
2019-05-11T02:19:01.178Z,99.90
2019-05-11T02:21:30.972Z,99.90
2019-05-11T02:24:01.647Z,99.90
2019-05-11T02:26:31.555Z,99.90
2019-05-11T02:29:02.291Z,99.90
2019-05-11T02:31:32.100Z,99.90
2019-05-11T02:34:01.979Z,99.90
2019-05-11T02:36:31.884Z,99.90
2019-05-11T02:39:01.751Z,99.90
2019-05-11T02:41:36.214Z,99.90
2019-05-11T02:44:03.236Z,99.90
2019-05-11T02:46:33.153Z,99.90
2019-05-11T02:49:02.998Z,99.90
2019-05-11T02:51:33.218Z,99.90
2019-05-11T02:54:04.145Z,99.90
2019-05-11T02:56:33.963Z,99.90
2019-05-11T02:59:03.867Z,99.90
2019-05-11T03:01:33.755Z,99.90
2019-05-11T03:04:03.612Z,99.90
2019-05-11T03:06:33.584Z,99.90
2019-05-11T03:09:03.522Z,99.90
2019-05-11T03:11:33.385Z,99.90
2019-05-11T03:14:03.253Z,99.90
2019-05-11T03:16:33.161Z,99.90
2019-05-11T03:19:03.074Z,99.90
2019-05-11T03:21:32.991Z,99.90
2019-05-11T03:24:02.872Z,99.90
2019-05-11T03:26:32.832Z,99.90
2019-05-11T03:29:02.740Z,99.90
2019-05-11T03:31:32.895Z,99.90
2019-05-11T03:34:02.709Z,99.90
2019-05-11T03:36:32.564Z,99.90
2019-05-11T03:39:02.516Z,99.90
2019-05-11T03:41:32.424Z,99.90
2019-05-11T03:44:02.311Z,99.90
2019-05-11T03:46:32.308Z,99.90
2019-05-11T03:49:03.899Z,99.90
2019-05-11T03:51:33.770Z,99.90
2019-05-11T03:54:03.827Z,99.90
2019-05-11T03:56:33.670Z,99.90
2019-05-11T03:59:03.489Z,99.90
2019-05-11T04:01:33.651Z,99.90
2019-05-11T04:04:03.463Z,99.90
2019-05-11T04:06:33.238Z,99.90
2019-05-11T04:09:04.584Z,99.90
2019-05-11T04:11:34.331Z,99.90
2019-05-11T04:14:04.307Z,99.90
2019-05-11T04:16:34.153Z,99.90
2019-05-11T04:19:03.926Z,99.90
2019-05-11T04:21:33.935Z,99.90
2019-05-11T04:24:03.776Z,99.90
2019-05-11T04:26:33.858Z,99.90
2019-05-11T04:29:03.556Z,99.90
2019-05-11T04:31:34.374Z,99.90
2019-05-11T04:34:04.233Z,99.90
2019-05-11T04:36:34.108Z,99.90
2019-05-11T04:39:05.481Z,99.90
2019-05-11T04:41:35.247Z,99.90
2019-05-11T04:44:05.176Z,99.90
2019-05-11T04:46:35.042Z,99.90
2019-05-11T04:49:04.802Z,99.90
2019-05-11T04:51:34.751Z,99.90
2019-05-11T04:54:04.676Z,99.90
2019-05-11T04:56:34.598Z,99.90
2019-05-11T04:59:04.341Z,99.90
2019-05-11T05:01:34.183Z,99.90
2019-05-11T05:04:13.702Z,99.90
2019-05-11T05:06:38.830Z,99.90
2019-05-11T05:09:07.667Z,99.90
2019-05-11T05:11:38.477Z,99.90
2019-05-11T05:14:10.124Z,99.90
2019-05-11T05:16:39.839Z,99.90
2019-05-11T05:19:09.599Z,99.90
2019-05-11T05:21:39.495Z,99.90
2019-05-11T05:24:09.355Z,99.90
2019-05-11T05:26:39.123Z,99.90
2019-05-11T05:29:11.397Z,99.90
2019-05-11T05:31:41.399Z,99.90
2019-05-11T05:34:11.070Z,99.90
2019-05-11T05:36:41.294Z,99.90
2019-05-11T05:39:11.093Z,99.90
2019-05-11T05:41:42.500Z,99.90
2019-05-11T05:44:12.385Z,99.90
2019-05-11T05:46:42.290Z,99.90
2019-05-11T05:49:12.128Z,99.90
2019-05-11T05:51:41.843Z,99.90
2019-05-11T05:54:11.731Z,99.90
2019-05-11T05:56:41.744Z,99.90
2019-05-11T05:59:12.021Z,99.90
2019-05-11T06:01:41.787Z,99.90
2019-05-11T06:04:11.642Z,99.90
2019-05-11T06:06:42.454Z,99.90
2019-05-11T06:09:12.253Z,99.90
2019-05-11T06:11:42.014Z,99.90
2019-05-11T06:14:11.723Z,99.90
2019-05-11T06:16:41.494Z,99.90
2019-05-11T06:19:11.260Z,99.90
2019-05-11T06:21:41.110Z,99.90
2019-05-11T06:24:11.246Z,99.90
2019-05-11T06:26:41.075Z,99.90
2019-05-11T06:29:10.817Z,99.90
2019-05-11T06:31:40.715Z,99.90
2019-05-11T06:34:10.463Z,99.90
2019-05-11T06:36:40.372Z,99.90
2019-05-11T06:39:10.245Z,99.90
2019-05-11T06:41:40.065Z,99.90
2019-05-11T06:44:09.733Z,99.90
2019-05-11T06:46:39.623Z,99.90
2019-05-11T06:49:09.324Z,99.90
2019-05-11T06:51:40.644Z,99.90
2019-05-11T06:54:10.526Z,99.90
2019-05-11T06:56:40.384Z,99.90
2019-05-11T06:59:10.168Z,99.90
2019-05-11T07:01:40.219Z,99.90
2019-05-11T07:04:10.075Z,99.90
2019-05-11T07:06:39.804Z,99.90
2019-05-11T07:09:09.636Z,99.90
2019-05-11T07:11:39.455Z,99.90
2019-05-11T07:14:19.924Z,99.90
2019-05-11T07:16:40.766Z,99.90
2019-05-11T07:19:10.776Z,99.90
2019-05-11T07:21:40.438Z,99.90
2019-05-11T07:24:10.258Z,96.90
2019-05-11T07:26:40.334Z,94.80
2019-05-11T07:29:10.186Z,93.60
2019-05-11T07:31:40.094Z,90.00
2019-05-11T07:34:09.905Z,88.80
2019-05-11T07:36:39.719Z,80.10
2019-05-11T07:39:09.643Z,75.00
2019-05-11T07:41:39.410Z,72.60
2019-05-11T07:44:10.003Z,66.60
2019-05-11T07:46:40.134Z,66.80
2019-05-11T07:49:09.986Z,63.50
2019-05-11T07:51:39.839Z,63.30
2019-05-11T07:54:09.636Z,62.10
2019-05-11T07:56:39.391Z,62.60
2019-05-11T07:59:09.269Z,60.70
2019-05-11T08:01:39.015Z,61.50
2019-05-11T08:04:08.876Z,62.60
2019-05-11T08:06:39.200Z,64.40
2019-05-11T08:09:09.071Z,66.70
2019-05-11T08:11:39.104Z,65.10
2019-05-11T08:14:08.906Z,63.10
2019-05-11T08:16:39.291Z,61.20
2019-05-11T08:19:10.824Z,63.50
2019-05-11T08:21:40.693Z,58.90
2019-05-11T08:24:10.463Z,57.60
2019-05-11T08:26:40.222Z,58.90
2019-05-11T08:29:10.044Z,60.50
2019-05-11T08:31:39.947Z,59.10
2019-05-11T08:34:09.842Z,58.40
2019-05-11T08:36:39.895Z,58.10
2019-05-11T08:39:09.679Z,57.40
2019-05-11T08:41:42.157Z,56.60
2019-05-11T08:44:19.849Z,56.70
2019-05-11T08:46:49.862Z,55.90
2019-05-11T08:49:22.984Z,55.40
2019-05-11T08:51:54.432Z,55.30
2019-05-11T08:54:29.030Z,55.60
2019-05-11T08:57:05.206Z,54.50
2019-05-11T08:59:32.297Z,53.20
2019-05-11T09:02:11.780Z,51.10
2019-05-11T09:04:42.457Z,50.80
2019-05-11T09:07:14.082Z,50.40
2019-05-11T09:10:49.286Z,51.00
2019-05-11T09:18:47.764Z,49.50
2019-05-11T09:21:50.448Z,48.60
2019-05-11T09:24:28.167Z,46.00
2019-05-11T09:26:58.749Z,45.80
2019-05-11T09:29:28.945Z,46.20
2019-05-11T09:31:58.819Z,47.40
2019-05-11T09:34:29.324Z,47.10
2019-05-11T09:37:07.917Z,46.00
2019-05-11T09:39:38.550Z,45.90
2019-05-11T09:42:08.588Z,46.60
2019-05-11T09:44:38.459Z,45.00
2019-05-11T09:47:58.403Z,45.10
2019-05-11T09:50:38.995Z,45.60
2019-05-11T09:53:38.945Z,46.60
2019-05-11T09:56:18.529Z,44.80
2019-05-11T10:05:19.286Z,45.60
2019-05-11T10:11:14.381Z,46.20
2019-05-11T10:13:54.541Z,47.20
2019-05-11T10:16:30.384Z,47.40
2019-05-11T10:19:13.040Z,48.00
2019-05-11T10:21:43.054Z,47.30
2019-05-11T10:24:13.101Z,47.70
2019-05-11T10:26:43.220Z,47.40
2019-05-11T10:29:33.988Z,47.90
2019-05-11T10:37:58.406Z,49.90
2019-05-11T10:40:44.211Z,49.90
2019-05-11T10:43:21.539Z,50.20
2019-05-11T10:45:51.524Z,52.50
2019-05-11T10:48:22.280Z,54.50
2019-05-11T10:50:53.818Z,55.30
2019-05-11T10:53:24.464Z,56.60
2019-05-11T10:55:58.183Z,55.80
2019-05-11T10:58:29.235Z,54.80
2019-05-11T11:00:59.576Z,55.60
2019-05-11T11:03:31.294Z,56.80
2019-05-11T11:09:54.117Z,59.20
2019-05-11T11:12:38.852Z,64.10
2019-05-11T11:15:12.205Z,68.00
2019-05-11T11:17:49.321Z,71.20
2019-05-11T11:23:19.347Z,97.40
2019-05-11T11:25:58.485Z,99.90
2019-05-11T11:28:30.050Z,99.90
2019-05-11T11:31:01.884Z,99.90
2019-05-11T11:33:38.286Z,98.20
2019-05-11T11:36:31.467Z,92.00
2019-05-11T11:39:54.832Z,94.50
2019-05-11T11:42:53.921Z,93.40
2019-05-11T11:45:42.383Z,93.00
2019-05-11T11:48:18.944Z,92.10
2019-05-11T11:50:54.100Z,87.70
2019-05-11T11:53:28.334Z,86.40
2019-05-11T11:56:00.973Z,84.60
2019-05-11T11:58:54.438Z,88.70
2019-05-11T12:01:50.933Z,83.50
2019-05-11T12:04:12.699Z,78.00
2019-05-11T12:06:43.083Z,75.20
2019-05-11T12:09:13.291Z,72.80
2019-05-11T12:11:43.857Z,70.90
2019-05-11T12:14:13.700Z,69.00
2019-05-11T12:16:43.554Z,68.30
2019-05-11T12:19:13.278Z,67.90
2019-05-11T12:21:43.171Z,67.60
2019-05-11T12:24:13.043Z,67.40
2019-05-11T12:26:42.842Z,67.30
2019-05-11T12:29:12.656Z,67.10
2019-05-11T12:31:42.483Z,65.40
2019-05-11T12:34:12.404Z,65.90
2019-05-11T12:36:42.240Z,66.50
2019-05-11T12:39:14.172Z,66.10
2019-05-11T12:41:44.928Z,65.30
2019-05-11T12:44:18.791Z,62.50
2019-05-11T12:46:49.006Z,63.70
2019-05-11T12:50:00.462Z,64.80
2019-05-11T12:52:58.807Z,64.30
2019-05-11T12:55:37.963Z,65.60
2019-05-11T12:58:08.723Z,64.50
2019-05-11T13:00:42.416Z,65.80
2019-05-11T13:03:12.440Z,66.60
2019-05-11T13:05:45.678Z,66.90
2019-05-11T13:08:18.470Z,68.60
2019-05-11T13:10:49.308Z,67.80
2019-05-11T13:13:38.867Z,68.20
2019-05-11T13:16:18.026Z,68.70
2019-05-11T13:19:10.301Z,68.80
2019-05-11T13:22:26.150Z,66.90
2019-05-11T13:24:58.682Z,67.70
2019-05-11T13:27:28.410Z,66.60
2019-05-11T13:29:59.160Z,65.00
2019-05-11T13:32:32.211Z,66.50
2019-05-11T13:35:05.623Z,64.40
2019-05-11T13:37:38.662Z,64.40
2019-05-11T13:43:02.787Z,60.40
2019-05-11T13:45:49.172Z,60.50
2019-05-11T13:48:22.017Z,59.70
2019-05-11T13:50:55.427Z,61.00
2019-05-11T13:53:27.630Z,61.00
2019-05-11T13:55:58.800Z,60.50
2019-05-11T14:01:29.373Z,59.00
2019-05-11T14:04:08.575Z,59.00
2019-05-11T14:06:43.017Z,58.70
2019-05-11T14:09:19.377Z,58.90
2019-05-11T14:12:04.975Z,58.90
2019-05-11T14:15:00.825Z,57.60
2019-05-11T14:18:05.702Z,57.60
2019-05-11T14:20:59.479Z,57.10
2019-05-11T14:23:42.622Z,55.60
2019-05-11T14:26:13.371Z,56.30
2019-05-11T14:28:49.517Z,56.00
2019-05-11T14:31:31.833Z,56.20
2019-05-11T14:34:30.576Z,56.90
2019-05-11T14:37:10.187Z,56.10
2019-05-11T14:39:48.349Z,55.90
2019-05-11T14:45:19.220Z,55.40
2019-05-11T14:47:54.201Z,55.60
2019-05-11T14:50:43.470Z,56.30
2019-05-11T14:53:28.219Z,56.80
2019-05-11T15:07:58.498Z,58.40
2019-05-11T15:10:59.730Z,57.80
2019-05-11T15:13:54.102Z,56.70
2019-05-11T15:16:55.102Z,57.10
2019-05-11T16:09:48.770Z,66.80
2019-05-11T16:12:54.378Z,67.80
2019-05-11T16:24:09.554Z,72.80
2019-05-11T16:26:58.411Z,73.30
2019-05-11T16:29:47.914Z,74.20
2019-05-11T16:32:38.647Z,73.90
2019-05-11T16:35:10.632Z,74.60
2019-05-11T16:37:48.631Z,75.40
2019-05-11T16:40:20.301Z,75.50
2019-05-11T16:42:49.165Z,76.80
2019-05-11T16:45:23.969Z,76.90
2019-05-11T16:47:58.925Z,76.50
2019-05-11T16:50:38.352Z,76.60
2019-05-11T16:53:12.543Z,76.80
2019-05-11T16:56:04.575Z,74.70
2019-05-11T16:58:40.602Z,72.30
2019-05-11T17:01:12.143Z,71.10
2019-05-11T17:03:48.227Z,70.00
2019-05-11T17:06:41.328Z,70.80
2019-05-11T17:09:15.254Z,71.60
2019-05-11T17:11:48.795Z,73.00
2019-05-11T17:14:31.211Z,72.70
2019-05-11T17:17:08.051Z,72.80
2019-05-11T17:19:46.406Z,73.60
2019-05-11T17:22:15.887Z,74.00
2019-05-11T17:24:48.433Z,74.40
2019-05-11T17:27:21.771Z,75.00
2019-05-11T17:30:18.849Z,75.40
2019-05-11T17:32:59.168Z,77.50
2019-05-11T17:35:51.579Z,77.60
2019-05-11T17:38:28.026Z,78.20
2019-05-11T17:40:57.834Z,80.20
2019-05-11T17:43:30.165Z,86.80
2019-05-11T17:46:00.064Z,87.50
2019-05-11T17:48:30.098Z,89.50
2019-05-11T17:51:21.471Z,90.60
2019-05-11T17:53:48.242Z,90.00
2019-05-11T17:56:31.408Z,91.70
2019-05-11T17:59:01.285Z,94.90
2019-05-11T18:01:51.500Z,98.00
2019-05-11T18:04:49.327Z,99.90
2019-05-11T18:07:27.609Z,99.90
2019-05-11T18:09:50.992Z,99.90
2019-05-11T18:12:20.860Z,99.90
2019-05-11T18:14:50.680Z,99.90
2019-05-11T18:17:20.681Z,99.90
2019-05-11T18:19:50.559Z,99.90
2019-05-11T18:22:20.686Z,99.90
2019-05-11T18:24:50.715Z,99.90
2019-05-11T18:27:20.722Z,99.90
2019-05-11T18:29:53.424Z,99.90
2019-05-11T18:32:24.344Z,99.90
2019-05-11T18:34:55.908Z,99.90
2019-05-11T18:37:38.666Z,99.90
2019-05-11T18:40:30.834Z,99.90
2019-05-11T18:43:04.703Z,99.90
2019-05-11T18:45:40.071Z,99.90
2019-05-11T18:48:12.867Z,99.90
2019-05-11T18:50:43.098Z,99.90
2019-05-11T18:53:13.978Z,99.90
2019-05-11T18:55:44.165Z,99.90
2019-05-11T18:58:14.260Z,99.90
2019-05-11T19:00:53.614Z,99.90
2019-05-11T19:03:23.566Z,99.90
2019-05-11T19:05:57.574Z,99.90
2019-05-11T19:08:27.946Z,99.90
2019-05-11T19:10:58.193Z,99.90
2019-05-11T19:13:28.619Z,99.90
2019-05-11T19:15:58.666Z,99.90
2019-05-11T19:18:28.710Z,99.90
2019-05-11T19:20:58.874Z,99.90
2019-05-11T19:23:28.957Z,99.90
2019-05-11T19:25:59.084Z,99.90
2019-05-11T19:28:29.200Z,99.90
2019-05-11T19:30:59.334Z,99.90
2019-05-11T19:33:29.431Z,99.90
2019-05-11T19:35:59.552Z,99.90
2019-05-11T19:38:29.703Z,99.90
2019-05-11T19:40:59.782Z,99.90
2019-05-11T19:43:29.919Z,99.90
2019-05-11T19:46:18.990Z,99.90
2019-05-11T19:48:50.075Z,99.90
2019-05-11T19:51:22.608Z,99.90
2019-05-11T19:54:18.416Z,99.90
2019-05-11T19:57:08.328Z,99.90
2019-05-11T19:59:38.893Z,99.90
2019-05-11T20:02:08.814Z,99.90
2019-05-11T20:04:38.821Z,99.90
2019-05-11T20:07:08.845Z,99.90
2019-05-11T20:09:40.009Z,99.90
2019-05-11T20:12:12.349Z,99.90
2019-05-11T20:14:45.189Z,99.90
2019-05-11T20:17:15.242Z,99.90
2019-05-11T20:19:45.326Z,99.90
2019-05-11T20:22:17.018Z,99.90
2019-05-11T20:24:47.700Z,99.90
2019-05-11T20:27:18.601Z,99.90
2019-05-11T20:29:49.037Z,99.90
2019-05-11T20:32:19.708Z,99.90
2019-05-11T20:34:52.730Z,99.90
2019-05-11T20:37:41.159Z,99.90
2019-05-11T20:40:14.750Z,99.90
2019-05-11T20:42:49.028Z,99.90
2019-05-11T20:45:37.667Z,99.90
2019-05-11T20:48:20.314Z,99.90
2019-05-11T20:51:32.182Z,99.90
2019-05-11T20:54:02.171Z,99.90
2019-05-11T20:56:38.838Z,99.90
2019-05-11T20:59:22.763Z,99.90
2019-05-11T21:02:03.868Z,99.90
2019-05-11T21:04:38.670Z,99.90
2019-05-11T21:07:16.228Z,99.90
2019-05-11T21:13:43.067Z,99.90
2019-05-11T21:16:18.784Z,99.90
2019-05-11T21:22:32.815Z,99.90
2019-05-11T21:25:09.491Z,99.90
2019-05-11T21:27:48.607Z,99.90
2019-05-11T21:30:58.628Z,99.90
2019-05-11T21:40:34.135Z,99.90
2019-05-11T21:46:29.778Z,99.90
2019-05-11T21:54:59.931Z,99.90
2019-05-11T22:00:44.710Z,99.90
2019-05-11T22:03:18.648Z,99.90
2019-05-11T22:05:48.793Z,99.90
2019-05-11T22:08:24.764Z,99.90
2019-05-11T22:11:04.011Z,99.90
2019-05-11T22:14:03.329Z,99.90
2019-05-11T22:16:33.252Z,99.90
2019-05-11T22:19:03.536Z,99.90
2019-05-11T22:21:33.590Z,99.90
2019-05-11T22:24:03.513Z,99.90
2019-05-11T22:26:33.642Z,99.90
2019-05-11T22:29:03.617Z,99.90
2019-05-11T22:31:33.942Z,99.90
2019-05-11T22:34:03.990Z,99.90
2019-05-11T22:36:34.223Z,99.90
2019-05-11T22:39:08.256Z,99.90
2019-05-11T22:41:39.426Z,99.90
2019-05-11T22:44:10.959Z,99.90
2019-05-11T22:46:40.578Z,99.90
2019-05-11T22:49:10.745Z,99.90
2019-05-11T22:51:40.735Z,99.90
2019-05-11T22:54:12.075Z,99.90
2019-05-11T22:56:42.147Z,99.90
2019-05-11T22:59:21.085Z,99.90
2019-05-11T23:02:07.705Z,99.90
2019-05-11T23:04:40.992Z,99.90
2019-05-11T23:07:14.210Z,99.90
2019-05-11T23:10:03.084Z,99.90
2019-05-11T23:12:38.897Z,99.90
2019-05-11T23:15:19.309Z,99.90
2019-05-11T23:17:51.206Z,99.90
2019-05-11T23:20:41.138Z,99.90
2019-05-11T23:23:14.031Z,99.90
2019-05-11T23:25:47.397Z,99.90
2019-05-11T23:28:19.081Z,99.90
2019-05-11T23:30:54.349Z,99.90
2019-05-11T23:33:24.258Z,99.90
2019-05-11T23:36:01.777Z,99.90
2019-05-11T23:38:38.689Z,99.90
2019-05-11T23:41:24.075Z,99.90
2019-05-11T23:43:48.617Z,99.90
2019-05-11T23:46:36.079Z,99.90
2019-05-11T23:49:38.113Z,99.90
2019-05-11T23:52:39.329Z,99.90
2019-05-11T23:55:45.671Z,99.90
2019-05-11T23:58:45.174Z,99.90
