createdAt,value
2022-10-24T00:01:32.831Z,-83
2022-10-24T00:04:00.504Z,-83
2022-10-24T00:06:28.235Z,-83
2022-10-24T00:08:55.861Z,-83
2022-10-24T00:11:23.488Z,-83
2022-10-24T00:20:10.429Z,-70
2022-10-24T00:22:38.083Z,-70
2022-10-24T00:25:05.777Z,-70
2022-10-24T00:27:33.442Z,-70
2022-10-24T00:30:01.170Z,-70
2022-10-24T00:32:28.853Z,-70
2022-10-24T00:34:56.603Z,-70
2022-10-24T00:37:24.286Z,-70
2022-10-24T00:39:52.092Z,-70
2022-10-24T00:42:19.811Z,-70
2022-10-24T00:44:47.536Z,-70
2022-10-24T00:50:07.037Z,-70
2022-10-24T00:52:34.690Z,-70
2022-10-24T00:55:02.510Z,-70
2022-10-24T00:57:30.309Z,-70
2022-10-24T00:59:58.243Z,-70
2022-10-24T01:02:26.041Z,-70
2022-10-24T01:04:55.086Z,-70
2022-10-24T01:07:22.755Z,-70
2022-10-24T01:09:50.541Z,-70
2022-10-24T01:12:18.234Z,-70
2022-10-24T01:14:45.898Z,-70
2022-10-24T01:17:13.617Z,-70
2022-10-24T01:19:41.286Z,-70
2022-10-24T01:22:09.251Z,-70
2022-10-24T01:24:36.936Z,-70
2022-10-24T01:27:04.726Z,-70
2022-10-24T01:29:32.454Z,-70
2022-10-24T01:32:00.140Z,-70
2022-10-24T01:34:27.825Z,-70
2022-10-24T01:36:55.524Z,-70
2022-10-24T01:39:23.183Z,-70
2022-10-24T01:41:50.850Z,-70
2022-10-24T01:44:18.569Z,-70
2022-10-24T01:46:46.250Z,-70
2022-10-24T01:49:13.899Z,-70
2022-10-24T01:51:41.562Z,-70
2022-10-24T01:54:09.218Z,-70
2022-10-24T01:56:36.931Z,-70
2022-10-24T01:59:04.732Z,-70
2022-10-24T02:01:32.479Z,-70
2022-10-24T02:04:00.351Z,-70
2022-10-24T02:06:27.999Z,-70
2022-10-24T02:08:55.691Z,-70
2022-10-24T02:11:23.404Z,-70
2022-10-24T02:13:51.196Z,-70
2022-10-24T02:16:18.934Z,-70
2022-10-24T02:18:47.190Z,-70
2022-10-24T02:21:14.865Z,-70
2022-10-24T02:23:43.488Z,-70
2022-10-24T02:26:11.172Z,-70
2022-10-24T02:28:38.841Z,-70
2022-10-24T02:31:06.471Z,-70
2022-10-24T02:33:34.143Z,-70
2022-10-24T02:36:01.802Z,-70
2022-10-24T02:38:29.471Z,-70
2022-10-24T02:40:57.106Z,-71
2022-10-24T02:43:24.827Z,-70
2022-10-24T02:45:52.898Z,-70
2022-10-24T02:48:20.617Z,-70
2022-10-24T02:50:48.324Z,-70
2022-10-24T02:53:17.742Z,-70
2022-10-24T02:55:45.388Z,-70
2022-10-24T02:58:13.208Z,-70
2022-10-24T03:00:40.877Z,-70
2022-10-24T03:03:08.746Z,-70
2022-10-24T03:05:36.439Z,-70
2022-10-24T03:08:04.119Z,-70
2022-10-24T03:10:31.979Z,-70
2022-10-24T03:13:00.754Z,-70
2022-10-24T03:15:28.513Z,-70
2022-10-24T03:17:56.391Z,-70
2022-10-24T03:20:24.606Z,-70
2022-10-24T03:22:52.316Z,-70
2022-10-24T03:25:19.991Z,-70
2022-10-24T03:27:47.824Z,-70
2022-10-24T03:30:15.657Z,-70
2022-10-24T03:32:43.653Z,-70
2022-10-24T03:35:14.018Z,-70
2022-10-24T03:37:42.193Z,-70
2022-10-24T03:40:09.978Z,-79
2022-10-24T03:42:37.729Z,-77
2022-10-24T03:45:05.535Z,-78
2022-10-24T03:47:33.196Z,-78
2022-10-24T03:50:00.910Z,-79
2022-10-24T03:52:28.670Z,-81
2022-10-24T03:54:56.403Z,-81
2022-10-24T03:57:24.194Z,-78
2022-10-24T03:59:51.894Z,-78
2022-10-24T04:02:19.752Z,-78
2022-10-24T04:04:47.433Z,-78
2022-10-24T04:07:15.122Z,-79
2022-10-24T04:09:42.871Z,-80
2022-10-24T04:12:10.578Z,-79
2022-10-24T04:14:38.317Z,-78
2022-10-24T04:17:06.005Z,-78
2022-10-24T04:19:33.690Z,-78
2022-10-24T04:22:01.496Z,-78
2022-10-24T04:24:29.317Z,-77
2022-10-24T04:26:57.136Z,-78
2022-10-24T04:29:24.858Z,-79
2022-10-24T04:31:52.622Z,-79
2022-10-24T04:34:20.407Z,-79
2022-10-24T04:36:48.093Z,-79
2022-10-24T04:39:15.887Z,-80
2022-10-24T04:41:43.576Z,-79
2022-10-24T04:44:11.301Z,-79
2022-10-24T04:46:38.973Z,-79
2022-10-24T04:49:06.677Z,-79
2022-10-24T04:51:34.369Z,-80
2022-10-24T04:54:02.210Z,-79
2022-10-24T04:56:29.974Z,-79
2022-10-24T04:58:57.678Z,-79
2022-10-24T05:01:25.427Z,-79
2022-10-24T05:03:53.199Z,-79
2022-10-24T05:06:20.901Z,-80
2022-10-24T05:08:48.679Z,-79
2022-10-24T05:11:16.371Z,-79
2022-10-24T05:13:44.122Z,-79
2022-10-24T05:16:11.835Z,-79
2022-10-24T05:18:39.592Z,-79
2022-10-24T05:21:07.334Z,-80
2022-10-24T05:23:35.108Z,-79
2022-10-24T05:26:02.777Z,-79
2022-10-24T05:28:30.595Z,-79
2022-10-24T05:30:58.353Z,-79
2022-10-24T05:33:26.136Z,-79
2022-10-24T05:35:53.901Z,-81
2022-10-24T05:38:21.624Z,-79
2022-10-24T05:40:51.438Z,-79
2022-10-24T05:43:19.210Z,-79
2022-10-24T05:45:47.002Z,-79
2022-10-24T05:48:14.765Z,-79
2022-10-24T05:50:42.821Z,-81
2022-10-24T05:53:10.565Z,-81
2022-10-24T05:55:38.261Z,-79
2022-10-24T05:58:06.019Z,-79
2022-10-24T06:00:34.096Z,-79
2022-10-24T06:03:01.835Z,-79
2022-10-24T06:05:29.556Z,-79
2022-10-24T06:07:57.224Z,-80
2022-10-24T06:10:25.212Z,-81
2022-10-24T06:12:52.916Z,-79
2022-10-24T06:15:20.633Z,-79
2022-10-24T06:17:48.326Z,-79
2022-10-24T06:20:16.066Z,-79
2022-10-24T06:22:45.469Z,-79
2022-10-24T06:25:13.386Z,-81
2022-10-24T06:27:41.050Z,-79
2022-10-24T06:30:10.281Z,-79
2022-10-24T06:32:39.625Z,-80
2022-10-24T06:35:11.882Z,-80
2022-10-24T06:37:40.942Z,-79
2022-10-24T06:40:10.727Z,-79
2022-10-24T06:42:38.467Z,-79
2022-10-24T06:45:06.256Z,-83
2022-10-24T06:47:33.970Z,-79
2022-10-24T06:50:01.642Z,-79
2022-10-24T06:52:29.364Z,-83
2022-10-24T06:54:57.042Z,-79
2022-10-24T06:57:24.724Z,-81
2022-10-24T06:59:52.970Z,-79
2022-10-24T07:02:20.734Z,-78
2022-10-24T07:04:48.645Z,-79
2022-10-24T07:07:16.840Z,-78
2022-10-24T07:09:44.569Z,-78
2022-10-24T07:12:12.383Z,-79
2022-10-24T07:14:40.142Z,-80
2022-10-24T07:17:07.822Z,-79
2022-10-24T07:19:37.445Z,-80
2022-10-24T07:22:05.316Z,-79
2022-10-24T07:24:33.023Z,-79
2022-10-24T07:27:00.765Z,-79
2022-10-24T07:29:28.498Z,-79
2022-10-24T07:31:57.113Z,-79
2022-10-24T07:34:24.866Z,-79
2022-10-24T07:36:52.568Z,-79
2022-10-24T07:39:20.296Z,-79
2022-10-24T07:41:47.976Z,-79
2022-10-24T07:44:15.707Z,-79
2022-10-24T07:46:43.596Z,-79
2022-10-24T07:49:11.323Z,-79
2022-10-24T07:51:39.014Z,-80
2022-10-24T07:54:06.775Z,-82
2022-10-24T07:56:34.509Z,-79
2022-10-24T07:59:09.064Z,-79
2022-10-24T08:01:41.497Z,-79
2022-10-24T08:04:09.240Z,-81
2022-10-24T08:06:36.964Z,-79
2022-10-24T08:09:04.763Z,-79
2022-10-24T08:11:32.810Z,-79
2022-10-24T08:14:02.365Z,-79
2022-10-24T08:16:30.051Z,-79
2022-10-24T08:18:57.772Z,-80
2022-10-24T08:21:25.500Z,-79
2022-10-24T08:23:53.206Z,-79
2022-10-24T08:26:21.515Z,-79
2022-10-24T08:28:49.234Z,-79
2022-10-24T08:31:16.974Z,-79
2022-10-24T08:33:45.038Z,-79
2022-10-24T08:36:12.741Z,-79
2022-10-24T08:38:40.468Z,-80
2022-10-24T08:41:08.143Z,-79
2022-10-24T08:43:35.923Z,-79
2022-10-24T08:46:03.824Z,-79
2022-10-24T08:48:31.557Z,-79
2022-10-24T08:50:59.605Z,-79
2022-10-24T08:53:27.368Z,-79
2022-10-24T08:55:55.071Z,-80
2022-10-24T08:58:22.764Z,-79
2022-10-24T09:00:50.519Z,-79
2022-10-24T09:03:26.677Z,-79
2022-10-24T09:06:05.988Z,-79
2022-10-24T09:08:33.711Z,-79
2022-10-24T09:11:01.554Z,-81
2022-10-24T09:13:29.304Z,-79
2022-10-24T09:15:57.033Z,-79
2022-10-24T09:18:24.774Z,-79
2022-10-24T09:20:52.520Z,-79
2022-10-24T09:23:20.274Z,-79
2022-10-24T09:25:47.970Z,-80
2022-10-24T09:28:15.668Z,-79
2022-10-24T09:30:43.396Z,-79
2022-10-24T09:33:12.885Z,-79
2022-10-24T09:35:40.650Z,-79
2022-10-24T09:38:08.375Z,-81
2022-10-24T09:40:36.099Z,-68
2022-10-24T09:43:03.845Z,-69
2022-10-24T09:45:31.570Z,-69
2022-10-24T09:47:59.304Z,-69
2022-10-24T09:50:26.989Z,-68
2022-10-24T09:52:54.692Z,-69
2022-10-24T09:55:22.514Z,-67
2022-10-24T09:57:50.177Z,-68
2022-10-24T10:00:17.904Z,-68
2022-10-24T10:02:45.631Z,-69
2022-10-24T10:05:13.325Z,-69
2022-10-24T10:07:41.143Z,-68
2022-10-24T10:10:09.640Z,-68
2022-10-24T10:12:37.353Z,-68
2022-10-24T10:15:05.066Z,-68
2022-10-24T10:17:32.785Z,-68
2022-10-24T10:20:00.493Z,-68
2022-10-24T10:22:28.205Z,-67
2022-10-24T10:24:56.349Z,-68
2022-10-24T10:27:24.058Z,-68
2022-10-24T10:29:51.773Z,-67
2022-10-24T10:32:19.640Z,-67
2022-10-24T10:34:47.386Z,-68
2022-10-24T10:37:15.066Z,-68
2022-10-24T10:39:45.015Z,-68
2022-10-24T10:42:14.674Z,-67
2022-10-24T10:44:43.340Z,-68
2022-10-24T10:47:10.979Z,-68
2022-10-24T10:49:39.962Z,-68
2022-10-24T10:52:07.663Z,-67
2022-10-24T10:54:35.333Z,-67
2022-10-24T10:57:03.176Z,-68
2022-10-24T10:59:30.825Z,-67
2022-10-24T11:01:58.565Z,-68
2022-10-24T11:04:26.478Z,-67
2022-10-24T11:06:54.270Z,-67
2022-10-24T11:09:22.605Z,-67
2022-10-24T11:11:50.248Z,-68
2022-10-24T11:14:17.918Z,-68
2022-10-24T11:16:45.562Z,-68
2022-10-24T11:19:13.239Z,-68
2022-10-24T11:21:40.891Z,-68
2022-10-24T11:24:11.182Z,-68
2022-10-24T11:26:41.273Z,-68
2022-10-24T11:29:08.990Z,-68
2022-10-24T11:31:36.755Z,-68
2022-10-24T11:34:04.515Z,-69
2022-10-24T11:36:35.702Z,-68
2022-10-24T11:39:03.493Z,-68
2022-10-24T11:41:31.182Z,-68
2022-10-24T11:43:59.080Z,-68
2022-10-24T11:46:26.847Z,-69
2022-10-24T11:48:54.552Z,-68
2022-10-24T11:51:22.262Z,-68
2022-10-24T11:53:49.970Z,-68
2022-10-24T11:56:18.047Z,-68
2022-10-24T11:58:45.845Z,-68
2022-10-24T12:01:13.533Z,-68
2022-10-24T12:03:41.261Z,-68
2022-10-24T12:06:08.930Z,-69
2022-10-24T12:08:36.612Z,-68
2022-10-24T12:11:04.319Z,-68
2022-10-24T12:13:32.812Z,-69
2022-10-24T12:16:00.615Z,-68
2022-10-24T12:18:28.293Z,-68
2022-10-24T12:20:55.926Z,-68
2022-10-24T12:23:23.598Z,-69
2022-10-24T12:25:53.090Z,-68
2022-10-24T12:28:20.758Z,-68
2022-10-24T12:30:48.594Z,-68
2022-10-24T12:33:16.424Z,-68
2022-10-24T12:35:44.495Z,-68
2022-10-24T12:38:12.246Z,-68
2022-10-24T12:40:40.005Z,-68
2022-10-24T12:43:07.713Z,-68
2022-10-24T12:45:35.429Z,-68
2022-10-24T12:48:03.090Z,-68
2022-10-24T12:50:30.794Z,-68
2022-10-24T12:52:58.466Z,-68
2022-10-24T12:55:26.161Z,-68
2022-10-24T12:57:54.749Z,-68
2022-10-24T13:00:22.452Z,-68
2022-10-24T13:02:50.166Z,-68
2022-10-24T13:05:17.921Z,-68
2022-10-24T13:07:48.489Z,-68
2022-10-24T13:10:18.532Z,-68
2022-10-24T13:12:46.287Z,-68
2022-10-24T13:15:13.959Z,-68
2022-10-24T13:17:41.719Z,-68
2022-10-24T13:20:09.410Z,-68
2022-10-24T13:22:37.100Z,-68
2022-10-24T13:25:04.856Z,-68
2022-10-24T13:27:32.581Z,-68
2022-10-24T13:30:00.622Z,-68
2022-10-24T13:32:28.440Z,-68
2022-10-24T13:34:56.124Z,-68
2022-10-24T13:37:23.835Z,-68
2022-10-24T13:39:51.749Z,-68
2022-10-24T13:42:19.412Z,-68
2022-10-24T13:44:48.440Z,-68
2022-10-24T13:47:16.107Z,-68
2022-10-24T13:49:43.813Z,-68
2022-10-24T13:52:11.528Z,-68
2022-10-24T13:54:39.242Z,-68
2022-10-24T13:57:06.952Z,-68
2022-10-24T13:59:34.674Z,-68
2022-10-24T14:02:02.926Z,-68
2022-10-24T14:04:30.607Z,-68
2022-10-24T14:06:58.315Z,-68
2022-10-24T14:09:26.146Z,-70
2022-10-24T14:11:56.428Z,-69
2022-10-24T14:14:24.071Z,-69
2022-10-24T14:16:51.747Z,-69
2022-10-24T14:19:21.766Z,-69
2022-10-24T14:21:53.468Z,-69
2022-10-24T14:24:21.123Z,-69
2022-10-24T14:26:48.754Z,-69
2022-10-24T14:29:16.375Z,-69
2022-10-24T14:31:45.096Z,-69
2022-10-24T14:34:12.797Z,-69
2022-10-24T14:36:40.547Z,-69
2022-10-24T14:39:08.212Z,-69
2022-10-24T14:41:35.911Z,-69
2022-10-24T14:44:03.624Z,-69
2022-10-24T14:46:31.306Z,-69
2022-10-24T14:48:59.420Z,-69
2022-10-24T14:51:27.138Z,-69
2022-10-24T14:53:54.831Z,-70
2022-10-24T14:56:22.485Z,-70
2022-10-24T14:58:50.215Z,-70
2022-10-24T15:01:17.974Z,-70
2022-10-24T15:03:45.741Z,-69
2022-10-24T15:06:13.722Z,-69
2022-10-24T15:11:15.510Z,-69
2022-10-24T15:13:45.220Z,-69
2022-10-24T15:16:13.013Z,-69
2022-10-24T15:18:40.716Z,-69
2022-10-24T15:21:08.376Z,-69
2022-10-24T15:23:36.059Z,-69
2022-10-24T15:26:03.934Z,-71
2022-10-24T15:28:31.649Z,-69
2022-10-24T15:30:59.393Z,-69
2022-10-24T15:33:27.079Z,-69
2022-10-24T15:35:54.947Z,-69
2022-10-24T15:38:22.712Z,-69
2022-10-24T15:40:50.395Z,-81
2022-10-24T15:43:33.743Z,-84
2022-10-24T15:46:01.381Z,-81
2022-10-24T15:48:29.122Z,-81
2022-10-24T15:50:56.818Z,-81
2022-10-24T15:53:24.574Z,-82
2022-10-24T15:55:52.434Z,-81
2022-10-24T15:58:20.235Z,-81
2022-10-24T16:00:47.935Z,-81
2022-10-24T16:03:15.585Z,-82
2022-10-24T16:05:43.865Z,-81
2022-10-24T16:08:11.572Z,-81
2022-10-24T16:10:39.284Z,-81
2022-10-24T16:13:07.508Z,-82
2022-10-24T16:15:35.371Z,-80
2022-10-24T16:18:03.103Z,-81
2022-10-24T16:20:30.791Z,-81
2022-10-24T16:22:58.523Z,-81
2022-10-24T16:25:26.470Z,-81
2022-10-24T16:27:54.236Z,-81
2022-10-24T16:30:21.912Z,-81
2022-10-24T16:32:49.584Z,-81
2022-10-24T16:35:17.305Z,-81
2022-10-24T16:37:45.086Z,-81
2022-10-24T16:40:13.199Z,-81
2022-10-24T16:42:40.951Z,-81
2022-10-24T16:45:08.754Z,-82
2022-10-24T16:47:36.431Z,-82
2022-10-24T16:50:04.064Z,-81
2022-10-24T16:52:31.715Z,-81
2022-10-24T16:54:59.354Z,-80
2022-10-24T16:57:27.080Z,-81
2022-10-24T16:59:54.829Z,-81
2022-10-24T17:02:22.526Z,-81
2022-10-24T17:04:50.179Z,-81
2022-10-24T17:07:17.840Z,-81
2022-10-24T17:09:45.511Z,-81
2022-10-24T17:12:13.203Z,-81
2022-10-24T17:14:40.925Z,-81
2022-10-24T17:17:08.676Z,-83
2022-10-24T17:19:39.241Z,-81
2022-10-24T17:22:07.013Z,-81
2022-10-24T17:24:34.870Z,-82
2022-10-24T17:27:02.551Z,-81
2022-10-24T17:29:30.356Z,-81
2022-10-24T17:31:58.026Z,-80
2022-10-24T17:34:25.710Z,-79
2022-10-24T17:36:53.421Z,-81
2022-10-24T17:39:21.207Z,-81
2022-10-24T17:41:49.283Z,-81
2022-10-24T17:44:17.193Z,-81
2022-10-24T17:46:46.918Z,-81
2022-10-24T17:49:20.811Z,-80
2022-10-24T17:51:52.499Z,-81
2022-10-24T17:54:21.803Z,-81
2022-10-24T17:56:49.934Z,-81
2022-10-24T17:59:17.697Z,-80
2022-10-24T18:01:45.464Z,-80
2022-10-24T18:04:13.165Z,-80
2022-10-24T18:06:43.376Z,-80
2022-10-24T18:09:11.318Z,-80
2022-10-24T18:11:39.991Z,-80
2022-10-24T18:14:07.748Z,-80
2022-10-24T18:16:37.056Z,-80
2022-10-24T18:19:04.731Z,-81
2022-10-24T18:21:32.543Z,-81
2022-10-24T18:24:00.198Z,-79
2022-10-24T18:26:28.045Z,-79
2022-10-24T18:28:55.914Z,-80
2022-10-24T18:34:17.568Z,-81
2022-10-24T18:36:45.228Z,-81
2022-10-24T18:39:13.330Z,-81
2022-10-24T18:41:41.162Z,-81
2022-10-24T18:44:08.867Z,-81
2022-10-24T18:46:36.578Z,-81
2022-10-24T18:49:04.352Z,-82
2022-10-24T18:51:33.954Z,-81
2022-10-24T18:54:01.785Z,-81
2022-10-24T18:56:29.464Z,-82
2022-10-24T18:58:57.901Z,-82
2022-10-24T19:01:25.677Z,-82
2022-10-24T19:03:53.402Z,-81
2022-10-24T19:06:21.091Z,-81
2022-10-24T19:08:48.730Z,-80
2022-10-24T19:11:16.472Z,-81
2022-10-24T19:13:44.810Z,-82
2022-10-24T19:16:12.483Z,-81
2022-10-24T19:18:46.684Z,-81
2022-10-24T19:21:14.372Z,-81
2022-10-24T19:23:42.102Z,-81
2022-10-24T19:26:09.821Z,-81
2022-10-24T19:28:37.503Z,-80
2022-10-24T19:31:05.233Z,-81
2022-10-24T19:33:32.950Z,-81
2022-10-24T19:36:00.846Z,-81
2022-10-24T19:38:28.804Z,-81
2022-10-24T19:40:58.504Z,-81
2022-10-24T19:43:26.258Z,-81
2022-10-24T19:46:07.788Z,-81
2022-10-24T19:48:42.911Z,-81
2022-10-24T19:51:11.180Z,-81
2022-10-24T19:53:39.312Z,-81
2022-10-24T19:56:07.033Z,-81
2022-10-24T19:58:34.797Z,-81
2022-10-24T20:01:02.770Z,-81
2022-10-24T20:03:30.625Z,-80
2022-10-24T20:05:58.280Z,-80
2022-10-24T20:08:25.992Z,-80
2022-10-24T20:10:53.685Z,-80
2022-10-24T20:13:21.317Z,-80
2022-10-24T20:15:49.046Z,-80
2022-10-24T20:18:16.753Z,-80
2022-10-24T20:20:44.576Z,-80
2022-10-24T20:23:12.242Z,-80
2022-10-24T20:25:42.302Z,-81
2022-10-24T20:28:09.990Z,-80
2022-10-24T20:30:37.631Z,-81
2022-10-24T20:33:05.437Z,-79
2022-10-24T20:35:33.148Z,-80
2022-10-24T20:38:00.854Z,-79
2022-10-24T20:40:28.527Z,-79
2022-10-24T20:42:56.298Z,-79
2022-10-24T20:45:24.075Z,-79
2022-10-24T20:47:51.835Z,-79
2022-10-24T20:50:19.543Z,-79
2022-10-24T20:52:47.466Z,-79
2022-10-24T20:55:25.277Z,-79
2022-10-24T20:57:59.984Z,-81
2022-10-24T21:00:27.665Z,-81
2022-10-24T21:02:55.371Z,-81
2022-10-24T21:05:25.267Z,-80
2022-10-24T21:07:52.926Z,-80
2022-10-24T21:10:20.678Z,-80
2022-10-24T21:12:48.677Z,-80
2022-10-24T21:15:16.630Z,-80
2022-10-24T21:17:44.520Z,-80
2022-10-24T21:20:14.041Z,-80
2022-10-24T21:22:41.875Z,-80
2022-10-24T21:25:09.577Z,-80
2022-10-24T21:27:37.217Z,-80
2022-10-24T21:30:04.859Z,-81
2022-10-24T21:32:32.506Z,-81
2022-10-24T21:35:00.339Z,-81
2022-10-24T21:37:28.025Z,-81
2022-10-24T21:39:55.760Z,-81
2022-10-24T21:44:52.219Z,-81
2022-10-24T21:47:19.835Z,-82
2022-10-24T21:49:47.540Z,-81
2022-10-24T21:52:15.302Z,-81
2022-10-24T21:54:42.971Z,-82
2022-10-24T21:57:10.593Z,-81
2022-10-24T21:59:39.149Z,-82
2022-10-24T22:02:07.132Z,-81
2022-10-24T22:04:35.075Z,-82
2022-10-24T22:07:03.094Z,-82
2022-10-24T22:09:30.860Z,-82
2022-10-24T22:11:58.942Z,-82
2022-10-24T22:14:26.692Z,-82
2022-10-24T22:16:54.341Z,-81
2022-10-24T22:19:22.063Z,-80
2022-10-24T22:21:49.987Z,-81
2022-10-24T22:24:17.770Z,-81
2022-10-24T22:26:45.789Z,-81
2022-10-24T22:29:13.491Z,-81
2022-10-24T22:31:41.190Z,-80
2022-10-24T22:34:09.040Z,-81
2022-10-24T22:36:36.765Z,-81
2022-10-24T22:39:04.831Z,-81
2022-10-24T22:41:35.543Z,-81
2022-10-24T22:44:03.220Z,-81
2022-10-24T22:46:30.946Z,-81
2022-10-24T22:48:58.718Z,-81
2022-10-24T22:51:26.586Z,-82
2022-10-24T22:53:54.295Z,-81
2022-10-24T22:56:22.959Z,-80
2022-10-24T22:58:50.669Z,-81
2022-10-24T23:01:18.490Z,-83
2022-10-24T23:03:46.542Z,-80
2022-10-24T23:06:14.203Z,-81
2022-10-24T23:08:43.965Z,-81
2022-10-24T23:11:13.074Z,-81
2022-10-24T23:13:40.776Z,-81
2022-10-24T23:16:08.489Z,-81
2022-10-24T23:18:36.437Z,-80
2022-10-24T23:21:04.118Z,-81
2022-10-24T23:23:31.844Z,-80
2022-10-24T23:25:59.732Z,-81
2022-10-24T23:28:27.416Z,-80
2022-10-24T23:30:55.209Z,-80
2022-10-24T23:33:23.057Z,-80
2022-10-24T23:35:50.750Z,-80
2022-10-24T23:38:18.437Z,-81
2022-10-24T23:40:46.213Z,-81
2022-10-24T23:43:13.919Z,-81
2022-10-24T23:45:41.842Z,-80
2022-10-24T23:48:09.816Z,-81
2022-10-24T23:50:37.742Z,-80
2022-10-24T23:53:05.438Z,-80
2022-10-24T23:55:33.152Z,-81
2022-10-24T23:58:01.152Z,-80
