createdAt,value
2017-07-23T00:00:18.084Z,19.64
2017-07-23T00:01:17.901Z,19.65
2017-07-23T00:02:17.923Z,19.79
2017-07-23T00:03:17.955Z,19.72
2017-07-23T00:04:18.208Z,19.79
2017-07-23T00:05:18.036Z,19.79
2017-07-23T00:06:18.063Z,19.78
2017-07-23T00:07:18.095Z,19.74
2017-07-23T00:08:18.130Z,19.8
2017-07-23T00:09:18.172Z,19.68
2017-07-23T00:10:18.413Z,19.71
2017-07-23T00:11:18.234Z,19.75
2017-07-23T00:12:18.271Z,19.68
2017-07-23T00:13:18.305Z,19.79
2017-07-23T00:14:18.331Z,19.78
2017-07-23T00:15:18.358Z,19.72
2017-07-23T00:16:18.393Z,19.67
2017-07-23T00:17:18.483Z,19.7
2017-07-23T00:18:18.491Z,19.68
2017-07-23T00:19:18.508Z,19.75
2017-07-23T00:20:18.564Z,19.67
2017-07-23T00:21:18.582Z,19.63
2017-07-23T00:22:18.633Z,19.64
2017-07-23T00:23:18.660Z,19.72
2017-07-23T00:24:18.686Z,19.71
2017-07-23T00:25:18.733Z,19.68
2017-07-23T00:26:18.744Z,19.7
2017-07-23T00:27:18.791Z,19.64
2017-07-23T00:28:18.833Z,19.63
2017-07-23T00:29:18.861Z,19.61
2017-07-23T00:30:18.883Z,19.63
2017-07-23T00:31:18.974Z,19.67
2017-07-23T00:32:18.964Z,19.63
2017-07-23T00:33:18.998Z,19.64
2017-07-23T00:34:19.044Z,19.55
2017-07-23T00:35:19.073Z,19.67
2017-07-23T00:36:19.077Z,19.64
2017-07-23T00:37:19.161Z,19.64
2017-07-23T00:38:19.188Z,19.63
2017-07-23T00:39:19.218Z,19.63
2017-07-23T00:40:19.248Z,19.55
2017-07-23T00:41:19.287Z,19.61
2017-07-23T00:42:19.294Z,19.64
2017-07-23T00:43:19.564Z,19.63
2017-07-23T00:44:19.800Z,19.65
2017-07-23T00:45:19.414Z,19.63
2017-07-23T00:46:19.456Z,19.79
2017-07-23T00:47:19.506Z,19.68
2017-07-23T00:48:19.532Z,19.71
2017-07-23T00:49:19.798Z,19.67
2017-07-23T00:50:19.613Z,19.56
2017-07-23T00:51:19.640Z,19.6
2017-07-23T00:52:19.683Z,19.61
2017-07-23T00:53:19.715Z,19.5
2017-07-23T00:54:19.739Z,19.57
2017-07-23T00:55:19.770Z,19.5
2017-07-23T00:56:19.821Z,19.56
2017-07-23T00:57:19.843Z,19.5
2017-07-23T00:58:19.888Z,19.52
2017-07-23T00:59:19.918Z,19.52
2017-07-23T01:00:19.947Z,19.5
2017-07-23T01:01:20.007Z,19.49
2017-07-23T01:02:20.029Z,19.47
2017-07-23T01:03:20.047Z,19.53
2017-07-23T01:04:20.083Z,19.56
2017-07-23T01:05:20.143Z,19.5
2017-07-23T01:06:20.150Z,19.53
2017-07-23T01:07:20.189Z,19.55
2017-07-23T01:08:20.234Z,19.55
2017-07-23T01:09:20.279Z,19.56
2017-07-23T01:10:20.307Z,19.57
2017-07-23T01:11:20.346Z,19.49
2017-07-23T01:12:20.388Z,19.52
2017-07-23T01:13:20.393Z,19.47
2017-07-23T01:14:20.416Z,19.55
2017-07-23T01:15:20.476Z,19.38
2017-07-23T01:16:20.526Z,19.49
2017-07-23T01:17:20.524Z,19.5
2017-07-23T01:18:20.558Z,19.47
2017-07-23T01:19:20.624Z,19.42
2017-07-23T01:20:20.645Z,19.47
2017-07-23T01:21:20.696Z,19.43
2017-07-23T01:22:20.731Z,19.45
2017-07-23T01:23:20.758Z,19.42
2017-07-23T01:24:20.791Z,19.45
2017-07-23T01:25:20.827Z,19.42
2017-07-23T01:26:20.842Z,19.38
2017-07-23T01:27:20.901Z,19.45
2017-07-23T01:28:20.943Z,19.45
2017-07-23T01:29:20.970Z,19.43
2017-07-23T01:30:21.001Z,19.45
2017-07-23T01:31:21.039Z,19.46
2017-07-23T01:32:21.073Z,19.4
2017-07-23T01:33:21.111Z,19.38
2017-07-23T01:34:21.142Z,19.4
2017-07-23T01:35:21.163Z,19.42
2017-07-23T01:36:21.200Z,19.4
2017-07-23T01:37:21.235Z,19.42
2017-07-23T01:38:21.269Z,19.4
2017-07-23T01:39:21.330Z,19.38
2017-07-23T01:40:21.337Z,19.35
2017-07-23T01:41:21.375Z,19.47
2017-07-23T01:42:21.415Z,19.43
2017-07-23T01:43:21.433Z,19.45
2017-07-23T01:44:21.504Z,19.4
2017-07-23T01:45:21.536Z,19.42
2017-07-23T01:46:21.544Z,19.35
2017-07-23T01:47:21.593Z,19.45
2017-07-23T01:48:21.623Z,19.34
2017-07-23T01:49:21.675Z,19.4
2017-07-23T01:50:21.703Z,19.28
2017-07-23T01:51:21.727Z,19.4
2017-07-23T01:52:21.756Z,19.34
2017-07-23T01:53:21.807Z,19.32
2017-07-23T01:54:21.975Z,19.31
2017-07-23T01:55:21.882Z,19.28
2017-07-23T01:56:21.888Z,19.32
2017-07-23T01:57:21.929Z,19.31
2017-07-23T01:58:21.998Z,19.32
2017-07-23T01:59:22.217Z,19.25
2017-07-23T02:00:22.036Z,19.3
2017-07-23T02:01:22.162Z,19.31
2017-07-23T02:02:22.129Z,19.32
2017-07-23T02:03:22.154Z,19.25
2017-07-23T02:04:22.182Z,19.31
2017-07-23T02:05:22.221Z,19.25
2017-07-23T02:06:22.253Z,19.25
2017-07-23T02:07:22.287Z,19.15
2017-07-23T02:08:22.319Z,19.25
2017-07-23T02:09:22.348Z,19.25
2017-07-23T02:10:22.383Z,19.2
2017-07-23T02:11:22.421Z,19.23
2017-07-23T02:12:22.461Z,19.23
2017-07-23T02:13:22.501Z,19.24
2017-07-23T02:14:22.516Z,19.25
2017-07-23T02:15:22.576Z,19.17
2017-07-23T02:16:22.607Z,19.23
2017-07-23T02:17:22.611Z,19.24
2017-07-23T02:18:22.685Z,19.2
2017-07-23T02:19:22.716Z,19.23
2017-07-23T02:20:22.745Z,19.24
2017-07-23T02:21:22.969Z,19.25
2017-07-23T02:22:22.801Z,19.27
2017-07-23T02:23:22.835Z,19.2
2017-07-23T02:24:22.873Z,19.17
2017-07-23T02:25:22.900Z,19.2
2017-07-23T02:26:22.956Z,19.23
2017-07-23T02:27:22.973Z,19.15
2017-07-23T02:28:23.017Z,19.23
2017-07-23T02:29:23.051Z,19.23
2017-07-23T02:30:23.087Z,19.28
2017-07-23T02:31:23.126Z,19.28
2017-07-23T02:32:23.145Z,19.25
2017-07-23T02:33:23.197Z,19.27
2017-07-23T02:34:23.215Z,19.24
2017-07-23T02:35:23.269Z,19.27
2017-07-23T02:36:23.296Z,19.28
2017-07-23T02:37:23.337Z,19.25
2017-07-23T02:38:23.385Z,19.3
2017-07-23T02:39:23.374Z,19.32
2017-07-23T02:40:23.428Z,19.23
2017-07-23T02:41:23.471Z,19.3
2017-07-23T02:42:23.480Z,19.24
2017-07-23T02:43:23.528Z,19.28
2017-07-23T02:44:23.581Z,19.24
2017-07-23T02:45:23.631Z,19.3
2017-07-23T02:46:23.647Z,19.24
2017-07-23T02:47:23.683Z,19.19
2017-07-23T02:48:23.689Z,19.16
2017-07-23T02:49:23.744Z,19.25
2017-07-23T02:50:23.773Z,19.2
2017-07-23T02:51:23.836Z,19.2
2017-07-23T02:52:23.841Z,19.15
2017-07-23T02:53:23.865Z,19.19
2017-07-23T02:54:23.918Z,19.16
2017-07-23T02:55:23.954Z,19.28
2017-07-23T02:56:23.972Z,19.23
2017-07-23T02:57:24.023Z,19.23
2017-07-23T02:58:24.070Z,19.2
2017-07-23T02:59:24.085Z,19.16
2017-07-23T03:00:24.133Z,19.24
2017-07-23T03:01:24.184Z,19.23
2017-07-23T03:02:24.216Z,19.16
2017-07-23T03:03:24.242Z,19.27
2017-07-23T03:04:24.282Z,19.24
2017-07-23T03:05:24.304Z,19.28
2017-07-23T03:06:24.344Z,19.19
2017-07-23T03:07:24.362Z,19.24
2017-07-23T03:08:24.418Z,19.28
2017-07-23T03:09:24.451Z,19.28
2017-07-23T03:10:24.463Z,19.16
2017-07-23T03:11:24.507Z,19.27
2017-07-23T03:12:24.549Z,19.3
2017-07-23T03:13:24.572Z,19.25
2017-07-23T03:14:24.780Z,19.32
2017-07-23T03:15:24.725Z,19.3
2017-07-23T03:16:24.685Z,19.38
2017-07-23T03:17:24.720Z,19.37
2017-07-23T03:18:24.782Z,19.38
2017-07-23T03:19:24.798Z,19.42
2017-07-23T03:20:24.828Z,19.4
2017-07-23T03:21:24.853Z,19.43
2017-07-23T03:22:24.898Z,19.38
2017-07-23T03:23:24.905Z,19.37
2017-07-23T03:24:24.971Z,19.31
2017-07-23T03:25:24.982Z,19.42
2017-07-23T03:26:25.030Z,19.42
2017-07-23T03:27:25.054Z,19.34
2017-07-23T03:28:25.092Z,19.28
2017-07-23T03:29:25.140Z,19.28
2017-07-23T03:30:25.190Z,19.27
2017-07-23T03:31:25.194Z,19.24
2017-07-23T03:32:25.234Z,19.17
2017-07-23T03:33:25.242Z,19.25
2017-07-23T03:34:25.482Z,19.17
2017-07-23T03:35:25.342Z,19.15
2017-07-23T03:36:25.390Z,19.15
2017-07-23T03:37:25.403Z,19.23
2017-07-23T03:38:25.433Z,19.2
2017-07-23T03:39:25.490Z,19.15
2017-07-23T03:40:25.486Z,19.13
2017-07-23T03:41:25.534Z,19.16
2017-07-23T03:42:25.616Z,19.05
2017-07-23T03:43:25.631Z,19.07
2017-07-23T03:44:25.665Z,19.09
2017-07-23T03:45:25.703Z,19.09
2017-07-23T03:46:25.733Z,19.13
2017-07-23T03:47:25.786Z,19
2017-07-23T03:48:25.793Z,19.02
2017-07-23T03:49:25.830Z,19.09
2017-07-23T03:50:25.882Z,18.96
2017-07-23T03:51:25.913Z,18.89
2017-07-23T03:52:25.900Z,19
2017-07-23T03:53:26.193Z,18.89
2017-07-23T03:54:26.006Z,18.93
2017-07-23T03:55:26.006Z,18.84
2017-07-23T03:56:26.071Z,18.99
2017-07-23T03:57:26.129Z,18.96
2017-07-23T03:58:26.112Z,18.9
2017-07-23T03:59:26.381Z,19.02
2017-07-23T04:00:27.184Z,19
2017-07-23T04:01:27.222Z,19.02
2017-07-23T04:02:27.246Z,19.07
2017-07-23T04:03:27.279Z,19.05
2017-07-23T04:04:27.337Z,19.02
2017-07-23T04:05:27.543Z,18.99
2017-07-23T04:06:27.386Z,19.02
2017-07-23T04:07:27.418Z,19.06
2017-07-23T04:08:27.451Z,19.05
2017-07-23T04:09:27.490Z,19.13
2017-07-23T04:10:27.528Z,18.97
2017-07-23T04:11:27.543Z,19.15
2017-07-23T04:12:27.592Z,19.12
2017-07-23T04:13:27.609Z,19.12
2017-07-23T04:14:27.666Z,19.15
2017-07-23T04:15:27.702Z,19.1
2017-07-23T04:16:27.742Z,19.23
2017-07-23T04:17:27.749Z,19.13
2017-07-23T04:18:27.806Z,19.1
2017-07-23T04:19:27.849Z,19.15
2017-07-23T04:20:27.865Z,19.1
2017-07-23T04:21:27.893Z,19.24
2017-07-23T04:22:27.926Z,19.19
2017-07-23T04:23:27.965Z,19.15
2017-07-23T04:24:27.998Z,19.16
2017-07-23T04:25:28.047Z,19.23
2017-07-23T04:26:28.086Z,19.19
2017-07-23T04:27:28.113Z,19.19
2017-07-23T04:28:28.153Z,19.13
2017-07-23T04:29:28.190Z,19.09
2017-07-23T04:30:28.210Z,19.07
2017-07-23T04:31:28.226Z,19.05
2017-07-23T04:32:28.285Z,19.07
2017-07-23T04:33:28.302Z,18.99
2017-07-23T04:34:28.328Z,18.99
2017-07-23T04:35:28.567Z,19.05
2017-07-23T04:36:28.435Z,18.96
2017-07-23T04:37:28.680Z,19
2017-07-23T04:38:28.497Z,18.97
2017-07-23T04:39:28.525Z,18.96
2017-07-23T04:40:28.737Z,19
2017-07-23T04:41:28.588Z,19.06
2017-07-23T04:42:28.632Z,19.05
2017-07-23T04:43:28.659Z,18.99
2017-07-23T04:44:28.670Z,19.1
2017-07-23T04:45:28.735Z,19.17
2017-07-23T04:46:28.759Z,19.23
2017-07-23T04:47:28.782Z,19.17
2017-07-23T04:48:28.837Z,19.2
2017-07-23T04:49:28.882Z,19.28
2017-07-23T04:50:28.859Z,19.27
2017-07-23T04:51:28.937Z,19.25
2017-07-23T04:52:28.961Z,19.37
2017-07-23T04:53:29.006Z,19.37
2017-07-23T04:54:29.038Z,19.4
2017-07-23T04:55:29.076Z,19.43
2017-07-23T04:56:29.098Z,19.5
2017-07-23T04:57:29.110Z,19.6
2017-07-23T04:58:29.189Z,19.63
2017-07-23T04:59:29.199Z,19.6
2017-07-23T05:00:29.232Z,19.7
2017-07-23T05:01:29.294Z,19.74
2017-07-23T05:02:29.307Z,19.72
2017-07-23T05:03:29.312Z,19.64
2017-07-23T05:04:29.389Z,19.61
2017-07-23T05:05:29.438Z,19.65
2017-07-23T05:06:29.442Z,19.67
2017-07-23T05:07:29.485Z,19.71
2017-07-23T05:08:29.526Z,19.72
2017-07-23T05:09:29.552Z,19.75
2017-07-23T05:10:29.579Z,19.79
2017-07-23T05:11:29.638Z,19.68
2017-07-23T05:12:29.614Z,19.72
2017-07-23T05:13:29.682Z,19.83
2017-07-23T05:14:29.708Z,19.83
2017-07-23T05:15:29.762Z,19.92
2017-07-23T05:16:29.810Z,19.9
2017-07-23T05:17:29.835Z,19.87
2017-07-23T05:18:29.860Z,19.9
2017-07-23T05:19:29.905Z,19.93
2017-07-23T05:20:29.945Z,19.95
2017-07-23T05:21:29.987Z,20.01
2017-07-23T05:22:30.013Z,20.08
2017-07-23T05:23:30.046Z,20.02
2017-07-23T05:24:30.102Z,20.08
2017-07-23T05:25:30.105Z,20.07
2017-07-23T05:26:30.165Z,20.02
2017-07-23T05:27:30.158Z,20.04
2017-07-23T05:28:30.216Z,20.2
2017-07-23T05:29:30.269Z,20.23
2017-07-23T05:30:30.265Z,20.3
2017-07-23T05:31:30.331Z,20.4
2017-07-23T05:32:30.370Z,20.4
2017-07-23T05:33:30.404Z,20.46
2017-07-23T05:34:30.421Z,20.42
2017-07-23T05:35:30.450Z,20.57
2017-07-23T05:36:30.510Z,20.76
2017-07-23T05:37:30.540Z,20.93
2017-07-23T05:38:30.580Z,21.15
2017-07-23T05:39:30.612Z,21.3
2017-07-23T05:40:30.850Z,21.38
2017-07-23T05:41:30.888Z,21.56
2017-07-23T05:42:30.703Z,21.55
2017-07-23T05:43:30.959Z,21.36
2017-07-23T05:44:30.803Z,21.15
2017-07-23T05:45:30.830Z,20.91
2017-07-23T05:46:30.850Z,20.71
2017-07-23T05:47:30.894Z,20.61
2017-07-23T05:48:30.919Z,20.57
2017-07-23T05:49:30.956Z,20.41
2017-07-23T05:50:31.004Z,20.37
2017-07-23T05:51:31.019Z,20.41
2017-07-23T05:52:31.076Z,20.3
2017-07-23T05:53:31.105Z,20.35
2017-07-23T05:54:31.169Z,20.42
2017-07-23T05:55:31.167Z,20.4
2017-07-23T05:56:31.196Z,20.49
2017-07-23T05:57:31.218Z,20.51
2017-07-23T05:58:31.278Z,20.49
2017-07-23T05:59:31.299Z,20.57
2017-07-23T06:00:31.336Z,20.46
2017-07-23T06:01:31.375Z,20.53
2017-07-23T06:02:31.422Z,20.38
2017-07-23T06:03:31.466Z,20.37
2017-07-23T06:04:31.497Z,20.27
2017-07-23T06:05:31.508Z,20.34
2017-07-23T06:06:31.545Z,20.35
2017-07-23T06:07:31.604Z,20.16
2017-07-23T06:08:31.643Z,20.2
2017-07-23T06:09:31.648Z,20.08
2017-07-23T06:10:31.679Z,20.04
2017-07-23T06:11:31.746Z,20.08
2017-07-23T06:12:31.777Z,19.98
2017-07-23T06:13:31.786Z,19.92
2017-07-23T06:14:31.862Z,19.82
2017-07-23T06:15:31.886Z,19.71
2017-07-23T06:16:31.921Z,19.75
2017-07-23T06:17:31.965Z,19.72
2017-07-23T06:18:31.993Z,19.67
2017-07-23T06:19:32.020Z,19.64
2017-07-23T06:20:32.253Z,19.53
2017-07-23T06:21:32.088Z,19.53
2017-07-23T06:22:32.108Z,19.43
2017-07-23T06:23:32.155Z,19.35
2017-07-23T06:24:32.208Z,19.32
2017-07-23T06:25:32.218Z,19.27
2017-07-23T06:26:32.276Z,19.23
2017-07-23T06:27:32.298Z,19.16
2017-07-23T06:28:32.345Z,19.19
2017-07-23T06:29:32.382Z,19.19
2017-07-23T06:30:32.411Z,19.17
2017-07-23T06:31:32.409Z,19.09
2017-07-23T06:32:32.487Z,19.07
2017-07-23T06:33:32.512Z,19.06
2017-07-23T06:34:32.541Z,18.97
2017-07-23T06:35:32.579Z,18.97
2017-07-23T06:36:32.622Z,19.02
2017-07-23T06:37:32.653Z,18.89
2017-07-23T06:38:32.686Z,18.9
2017-07-23T06:39:32.715Z,18.81
2017-07-23T06:40:32.773Z,18.82
2017-07-23T06:41:32.784Z,18.78
2017-07-23T06:42:32.807Z,18.76
2017-07-23T06:43:32.869Z,18.71
2017-07-23T06:44:32.919Z,18.65
2017-07-23T06:45:32.928Z,18.72
2017-07-23T06:46:32.979Z,18.71
2017-07-23T06:47:32.996Z,18.69
2017-07-23T06:48:33.029Z,18.72
2017-07-23T06:49:33.071Z,18.71
2017-07-23T06:50:33.330Z,18.6
2017-07-23T06:51:33.131Z,18.59
2017-07-23T06:52:33.181Z,18.66
2017-07-23T06:53:33.203Z,18.61
2017-07-23T06:54:33.243Z,18.69
2017-07-23T06:55:33.271Z,18.66
2017-07-23T06:56:33.348Z,18.76
2017-07-23T06:57:33.371Z,18.78
2017-07-23T06:58:33.397Z,18.86
2017-07-23T06:59:33.420Z,18.84
2017-07-23T07:00:33.668Z,18.91
2017-07-23T07:01:33.710Z,18.93
2017-07-23T07:02:33.500Z,18.93
2017-07-23T07:03:33.569Z,18.91
2017-07-23T07:04:33.649Z,18.99
2017-07-23T07:05:33.814Z,19.06
2017-07-23T07:06:33.659Z,19.13
2017-07-23T07:07:33.709Z,19.13
2017-07-23T07:08:33.744Z,19.12
2017-07-23T07:09:33.780Z,19.27
2017-07-23T07:10:33.792Z,19.24
2017-07-23T07:11:33.853Z,19.34
2017-07-23T07:12:33.869Z,19.35
2017-07-23T07:13:33.934Z,19.43
2017-07-23T07:14:33.955Z,19.46
2017-07-23T07:15:33.988Z,19.43
2017-07-23T07:16:34.016Z,19.53
2017-07-23T07:17:34.067Z,19.63
2017-07-23T07:18:34.109Z,19.65
2017-07-23T07:19:34.128Z,19.72
2017-07-23T07:20:34.139Z,19.82
2017-07-23T07:21:34.196Z,19.87
2017-07-23T07:22:34.247Z,20.15
2017-07-23T07:23:34.274Z,20.34
2017-07-23T07:24:34.310Z,20.53
2017-07-23T07:25:34.336Z,20.78
2017-07-23T07:26:34.361Z,20.88
2017-07-23T07:28:54.453Z,21.01
2017-07-23T07:29:54.512Z,21.25
2017-07-23T07:30:25.262Z,21.28
2017-07-23T07:31:25.101Z,21.28
2017-07-23T07:32:25.149Z,21.36
2017-07-23T07:33:25.208Z,21.46
2017-07-23T07:34:25.210Z,21.51
2017-07-23T07:35:25.255Z,21.62
2017-07-23T07:36:25.303Z,21.66
2017-07-23T07:37:25.516Z,21.61
2017-07-23T07:38:25.556Z,21.59
2017-07-23T07:39:25.593Z,21.58
2017-07-23T07:40:25.671Z,21.62
2017-07-23T07:41:25.467Z,21.59
2017-07-23T07:42:25.514Z,21.56
2017-07-23T07:43:25.543Z,21.62
2017-07-23T07:44:25.596Z,21.66
2017-07-23T07:45:25.603Z,21.68
2017-07-23T07:46:25.661Z,21.7
2017-07-23T07:47:25.700Z,21.7
2017-07-23T07:48:25.733Z,21.64
2017-07-23T07:49:25.766Z,21.7
2017-07-23T07:50:25.810Z,21.74
2017-07-23T07:51:25.837Z,21.73
2017-07-23T07:52:25.872Z,21.67
2017-07-23T07:53:25.920Z,21.8
2017-07-23T07:54:25.957Z,21.89
2017-07-23T07:55:25.996Z,21.92
2017-07-23T07:56:26.038Z,22.12
2017-07-23T07:57:26.069Z,22.23
2017-07-23T07:58:26.115Z,22.31
2017-07-23T07:59:26.123Z,22.36
2017-07-23T08:00:26.173Z,22.39
2017-07-23T08:01:26.216Z,22.49
2017-07-23T08:02:26.260Z,22.51
2017-07-23T08:03:26.480Z,22.63
2017-07-23T08:04:26.302Z,22.78
2017-07-23T08:05:26.377Z,22.81
2017-07-23T08:06:26.392Z,23.04
2017-07-23T08:07:26.445Z,23.07
2017-07-23T08:08:26.451Z,23.19
2017-07-23T08:09:26.519Z,23.29
2017-07-23T08:10:26.546Z,23.38
2017-07-23T08:11:26.569Z,23.45
2017-07-23T08:12:26.638Z,23.47
2017-07-23T08:13:26.631Z,23.35
2017-07-23T08:14:26.704Z,23.24
2017-07-23T08:15:26.976Z,23.16
2017-07-23T08:16:26.769Z,23.03
2017-07-23T08:17:26.778Z,23.03
2017-07-23T08:18:26.826Z,22.94
2017-07-23T08:19:26.854Z,22.73
2017-07-23T08:20:26.905Z,22.61
2017-07-23T08:21:26.921Z,22.64
2017-07-23T08:22:26.986Z,22.57
2017-07-23T08:23:27.446Z,22.69
2017-07-23T08:24:27.261Z,22.57
2017-07-23T08:25:27.432Z,22.54
2017-07-23T08:26:27.128Z,22.55
2017-07-23T08:27:27.174Z,22.57
2017-07-23T08:28:28.647Z,22.63
2017-07-23T08:29:27.247Z,22.64
2017-07-23T08:30:27.278Z,22.67
2017-07-23T08:31:27.322Z,22.94
2017-07-23T08:32:27.393Z,23.06
2017-07-23T08:33:27.400Z,23.38
2017-07-23T08:34:27.426Z,23.79
2017-07-23T08:35:27.455Z,24.32
2017-07-23T08:36:27.706Z,24.77
2017-07-23T08:37:27.542Z,25.27
2017-07-23T08:38:27.561Z,25.54
2017-07-23T08:39:27.618Z,25.82
2017-07-23T08:40:27.630Z,25.82
2017-07-23T08:41:27.698Z,26
2017-07-23T08:42:27.739Z,25.91
2017-07-23T08:43:27.773Z,25.88
2017-07-23T08:44:27.819Z,25.76
2017-07-23T08:45:27.837Z,25.78
2017-07-23T08:46:27.889Z,25.69
2017-07-23T08:47:28.106Z,25.6
2017-07-23T08:48:27.952Z,25.45
2017-07-23T08:49:27.994Z,25.24
2017-07-23T08:50:28.041Z,25.09
2017-07-23T08:51:28.076Z,25
2017-07-23T08:52:28.103Z,25.08
2017-07-23T08:53:28.163Z,25.44
2017-07-23T08:54:28.372Z,26.16
2017-07-23T08:55:28.201Z,27.09
2017-07-23T08:56:28.265Z,27.84
2017-07-23T08:57:28.314Z,28.12
2017-07-23T08:58:28.299Z,28.03
2017-07-23T08:59:28.384Z,27.93
2017-07-23T09:00:28.422Z,28.01
2017-07-23T09:01:28.452Z,28.38
2017-07-23T09:02:28.505Z,28.68
2017-07-23T09:03:28.540Z,28.95
2017-07-23T09:04:28.556Z,29.3
2017-07-23T09:05:28.603Z,29.42
2017-07-23T09:06:28.671Z,29.45
2017-07-23T09:07:28.700Z,29.28
2017-07-23T09:08:35.246Z,29.14
2017-07-23T09:09:28.775Z,28.88
2017-07-23T09:10:28.808Z,28.49
2017-07-23T09:11:28.822Z,28.12
2017-07-23T09:12:28.924Z,27.57
2017-07-23T09:13:28.934Z,27.34
2017-07-23T09:14:28.971Z,27.08
2017-07-23T09:15:29.013Z,26.74
2017-07-23T09:16:29.084Z,26.6
2017-07-23T09:17:29.095Z,26.47
2017-07-23T09:18:29.168Z,26.44
2017-07-23T09:19:29.165Z,26.26
2017-07-23T09:20:29.202Z,25.96
2017-07-23T09:21:29.223Z,25.81
2017-07-23T09:22:29.300Z,25.86
2017-07-23T09:23:29.323Z,25.99
2017-07-23T09:24:29.389Z,26.34
2017-07-23T09:25:29.421Z,26.69
2017-07-23T09:26:29.446Z,27.04
2017-07-23T09:27:29.489Z,27.38
2017-07-23T09:28:29.761Z,27.86
2017-07-23T09:29:29.560Z,28.06
2017-07-23T09:30:29.594Z,28.3
2017-07-23T09:31:29.637Z,28.55
2017-07-23T09:32:29.682Z,28.72
2017-07-23T09:33:29.730Z,28.73
2017-07-23T09:34:29.750Z,28.48
2017-07-23T09:35:29.808Z,28.33
2017-07-23T09:36:29.832Z,28.11
2017-07-23T09:37:29.867Z,27.89
2017-07-23T09:38:29.936Z,27.71
2017-07-23T09:39:29.931Z,27.8
2017-07-23T09:40:29.991Z,27.9
2017-07-23T09:41:30.015Z,28.06
2017-07-23T09:42:30.050Z,28.03
2017-07-23T09:43:30.111Z,27.9
2017-07-23T09:44:30.170Z,27.74
2017-07-23T09:45:30.181Z,27.8
2017-07-23T09:46:30.222Z,27.68
2017-07-23T09:47:30.284Z,27.71
2017-07-23T09:48:30.295Z,28.01
2017-07-23T09:49:30.352Z,28.35
2017-07-23T09:50:30.409Z,28.57
2017-07-23T09:51:30.421Z,28.39
2017-07-23T09:52:30.450Z,28.24
2017-07-23T09:53:30.491Z,28.11
2017-07-23T09:54:30.568Z,27.75
2017-07-23T09:55:30.602Z,27.46
2017-07-23T09:56:30.624Z,27.09
2017-07-23T09:57:30.864Z,26.96
2017-07-23T09:58:30.678Z,26.79
2017-07-23T09:59:30.743Z,26.72
2017-07-23T10:00:30.786Z,26.74
2017-07-23T10:01:30.828Z,26.81
2017-07-23T10:02:30.860Z,27.05
2017-07-23T10:03:30.911Z,27.37
2017-07-23T10:04:30.930Z,27.68
2017-07-23T10:05:30.953Z,27.68
2017-07-23T10:06:31.295Z,27.71
2017-07-23T10:07:31.061Z,27.46
2017-07-23T10:08:31.072Z,27.31
2017-07-23T10:09:31.158Z,27.04
2017-07-23T10:10:31.151Z,27.04
2017-07-23T10:11:31.212Z,26.84
2017-07-23T10:12:31.281Z,26.96
2017-07-23T10:13:31.890Z,27.15
2017-07-23T10:14:31.346Z,27.3
2017-07-23T10:15:31.360Z,27.46
2017-07-23T10:16:31.630Z,27.53
2017-07-23T10:17:31.471Z,27.57
2017-07-23T10:18:31.488Z,27.52
2017-07-23T10:19:31.530Z,27.62
2017-07-23T10:20:31.595Z,27.59
2017-07-23T10:21:31.611Z,27.26
2017-07-23T10:22:31.661Z,27.01
2017-07-23T10:23:31.684Z,26.75
2017-07-23T10:24:31.733Z,26.63
2017-07-23T10:25:31.765Z,26.79
2017-07-23T10:26:31.783Z,27.59
2017-07-23T10:27:31.837Z,28.2
2017-07-23T10:28:32.084Z,28.55
2017-07-23T10:29:31.912Z,29.05
2017-07-23T10:30:31.962Z,29.6
2017-07-23T10:31:31.975Z,30.13
2017-07-23T10:32:32.043Z,30.29
2017-07-23T10:33:32.105Z,30.52
2017-07-23T10:34:32.133Z,31.1
2017-07-23T10:35:32.155Z,31.63
2017-07-23T10:36:32.379Z,32.34
2017-07-23T10:37:32.255Z,32.71
2017-07-23T10:38:32.302Z,32.99
2017-07-23T10:39:32.955Z,33.2
2017-07-23T10:40:32.756Z,33.48
2017-07-23T10:41:32.619Z,34.12
2017-07-23T10:42:32.606Z,35.01
2017-07-23T10:43:32.660Z,36.15
2017-07-23T10:44:32.721Z,37.27
2017-07-23T10:45:32.619Z,37.45
2017-07-23T10:46:35.074Z,36.75
2017-07-23T10:47:32.802Z,35.67
2017-07-23T10:48:35.199Z,34.45
2017-07-23T10:49:32.754Z,33.48
2017-07-23T10:50:32.760Z,32.49
2017-07-23T10:51:33.022Z,31.63
2017-07-23T10:52:32.847Z,30.81
2017-07-23T10:53:33.583Z,30.24
2017-07-23T10:54:32.907Z,30.03
2017-07-23T10:55:32.960Z,30.13
2017-07-23T10:56:32.978Z,30.59
2017-07-23T10:57:33.022Z,31.53
2017-07-23T10:58:33.082Z,31.86
2017-07-23T10:59:33.127Z,32.3
2017-07-23T11:00:33.153Z,32.19
2017-07-23T11:01:33.394Z,31.97
2017-07-23T11:02:33.243Z,31.82
2017-07-23T11:03:33.282Z,31.59
2017-07-23T11:04:33.353Z,31.33
2017-07-23T11:05:33.365Z,30.91
2017-07-23T11:06:33.677Z,30.48
2017-07-23T11:07:33.466Z,30.13
2017-07-23T11:08:33.522Z,29.69
2017-07-23T11:09:33.517Z,29.32
2017-07-23T11:10:33.578Z,29.03
2017-07-23T11:11:33.818Z,28.68
2017-07-23T11:12:33.650Z,28.53
2017-07-23T11:13:33.672Z,28.31
2017-07-23T11:14:33.758Z,28.18
2017-07-23T11:15:33.779Z,28.11
2017-07-23T11:16:33.812Z,27.8
2017-07-23T11:17:33.848Z,27.69
2017-07-23T11:18:33.899Z,27.45
2017-07-23T11:19:33.928Z,27.3
2017-07-23T11:20:34.155Z,27.13
2017-07-23T11:21:34.006Z,27.12
2017-07-23T11:22:34.077Z,27.01
2017-07-23T11:23:34.110Z,27.01
2017-07-23T11:24:34.127Z,27.05
2017-07-23T11:25:34.166Z,26.93
2017-07-23T11:26:34.174Z,26.86
2017-07-23T11:27:34.248Z,26.96
2017-07-23T11:28:34.276Z,27.05
2017-07-23T11:29:34.327Z,27.05
2017-07-23T11:30:34.348Z,27.34
2017-07-23T11:31:34.401Z,27.61
2017-07-23T11:32:34.446Z,27.9
2017-07-23T11:33:34.474Z,28.57
2017-07-23T11:34:34.520Z,28.94
2017-07-23T11:35:34.562Z,29.14
2017-07-23T11:36:34.619Z,29.26
2017-07-23T11:37:34.691Z,29.2
2017-07-23T11:38:34.664Z,29.32
2017-07-23T11:39:34.727Z,29.51
2017-07-23T11:40:34.767Z,29.42
2017-07-23T11:41:34.865Z,29.39
2017-07-23T11:42:34.809Z,29.43
2017-07-23T11:43:34.866Z,29.47
2017-07-23T11:44:34.923Z,29.38
2017-07-23T11:45:34.938Z,29.45
2017-07-23T11:46:34.989Z,29.42
2017-07-23T11:47:35.237Z,29.42
2017-07-23T11:48:35.292Z,29.47
2017-07-23T11:49:35.120Z,29.39
2017-07-23T11:50:35.166Z,29.32
2017-07-23T11:51:35.214Z,29.29
2017-07-23T11:52:35.223Z,29.26
2017-07-23T11:53:35.275Z,29.3
2017-07-23T11:54:36.624Z,29.17
2017-07-23T11:55:35.587Z,29.13
2017-07-23T11:56:36.029Z,29.18
2017-07-23T11:57:35.415Z,29.24
2017-07-23T11:58:35.735Z,29.32
2017-07-23T11:59:36.474Z,29.48
2017-07-23T12:00:36.202Z,29.48
2017-07-23T12:01:39.221Z,29.38
2017-07-23T12:02:35.604Z,29.2
2017-07-23T12:03:35.641Z,28.8
2017-07-23T12:04:35.709Z,28.63
2017-07-23T12:05:36.736Z,28.48
2017-07-23T12:06:36.669Z,28.31
2017-07-23T12:07:35.852Z,28.11
2017-07-23T12:08:35.928Z,27.91
2017-07-23T12:09:36.360Z,27.9
2017-07-23T12:10:36.228Z,27.8
2017-07-23T12:11:35.992Z,27.9
2017-07-23T12:12:36.003Z,27.94
2017-07-23T12:13:36.068Z,28.08
2017-07-23T12:14:36.105Z,28.12
2017-07-23T12:15:36.149Z,28.2
2017-07-23T12:16:36.184Z,28.31
2017-07-23T12:17:36.232Z,28.39
2017-07-23T12:18:36.282Z,28.57
2017-07-23T12:19:36.276Z,28.63
2017-07-23T12:20:36.533Z,28.45
2017-07-23T12:21:36.369Z,28.49
2017-07-23T12:22:36.429Z,28.49
2017-07-23T12:23:36.465Z,28.46
2017-07-23T12:24:36.509Z,28.33
2017-07-23T12:25:36.523Z,28.27
2017-07-23T12:26:36.585Z,27.98
2017-07-23T12:27:36.597Z,27.91
2017-07-23T12:28:36.666Z,27.84
2017-07-23T12:29:36.701Z,27.93
2017-07-23T12:30:36.735Z,27.94
2017-07-23T12:31:36.775Z,28.08
2017-07-23T12:32:37.015Z,28.24
2017-07-23T12:33:36.885Z,28.21
2017-07-23T12:34:36.924Z,28.36
2017-07-23T12:35:37.131Z,28.45
2017-07-23T12:36:36.987Z,28.41
2017-07-23T12:37:37.011Z,28.21
2017-07-23T12:38:37.049Z,28.18
2017-07-23T12:39:37.100Z,28.08
2017-07-23T12:40:37.750Z,28.03
2017-07-23T12:41:37.162Z,28.11
2017-07-23T12:42:37.216Z,28.17
2017-07-23T12:43:37.252Z,28.18
2017-07-23T12:44:37.303Z,28.23
2017-07-23T12:45:37.330Z,28.2
2017-07-23T12:46:37.374Z,28.2
2017-07-23T12:47:37.415Z,28.17
2017-07-23T12:48:37.454Z,28.16
2017-07-23T12:49:37.497Z,28.09
2017-07-23T12:50:37.531Z,28.05
2017-07-23T12:51:37.569Z,28.06
2017-07-23T12:52:37.611Z,28.08
2017-07-23T12:53:37.667Z,28.09
2017-07-23T12:54:37.702Z,28.01
2017-07-23T12:55:37.703Z,27.91
2017-07-23T12:56:37.773Z,27.75
2017-07-23T12:57:37.809Z,27.75