createdAt,value
2023-11-18T00:00:55.310Z,101340.28
2023-11-18T00:05:51.691Z,101342.44
2023-11-18T00:10:48.503Z,101342.25
2023-11-18T00:15:47.068Z,101352.22
2023-11-18T00:20:44.154Z,101360.81
2023-11-18T00:25:41.339Z,101364.94
2023-11-18T00:30:37.709Z,101360.59
2023-11-18T00:35:34.975Z,101375.09
2023-11-18T00:40:31.684Z,101377.69
2023-11-18T00:45:29.823Z,101394.22
2023-11-18T00:50:26.316Z,101387.97
2023-11-18T00:55:22.797Z,101396.00
2023-11-18T01:00:22.806Z,101393.72
2023-11-18T01:05:19.279Z,101391.03
2023-11-18T01:10:15.690Z,101402.28
2023-11-18T01:15:13.530Z,101408.44
2023-11-18T01:20:12.116Z,101409.34
2023-11-18T01:25:09.827Z,101416.19
2023-11-18T01:30:07.324Z,101421.03
2023-11-18T01:35:04.396Z,101417.63
2023-11-18T01:40:00.874Z,101407.34
2023-11-18T01:44:57.759Z,101411.44
2023-11-18T01:49:54.521Z,101420.56
2023-11-18T01:54:50.927Z,101424.84
2023-11-18T01:59:47.738Z,101434.31
2023-11-18T02:04:46.241Z,101425.72
2023-11-18T02:09:43.881Z,101433.72
2023-11-18T02:14:41.241Z,101410.31
2023-11-18T02:19:40.409Z,101404.63
2023-11-18T02:24:42.268Z,101397.19
2023-11-18T02:29:46.211Z,101401.78
2023-11-18T02:34:52.499Z,101389.63
2023-11-18T02:39:54.868Z,101393.94
2023-11-18T02:45:00.051Z,101384.09
2023-11-18T02:50:07.760Z,101384.28
2023-11-18T02:55:07.813Z,101376.91
2023-11-18T03:00:06.058Z,101377.31
2023-11-18T03:05:02.517Z,101368.50
2023-11-18T03:09:58.900Z,101375.41
2023-11-18T03:14:55.485Z,101370.25
2023-11-18T03:19:51.916Z,101366.50
2023-11-18T03:24:48.325Z,101359.53
2023-11-18T03:29:47.110Z,101352.88
2023-11-18T03:34:44.650Z,101348.94
2023-11-18T03:39:41.035Z,101338.66
2023-11-18T03:44:38.640Z,101337.28
2023-11-18T03:49:35.096Z,101334.94
2023-11-18T03:54:32.326Z,101316.00
2023-11-18T03:59:28.683Z,101318.00
2023-11-18T04:04:25.048Z,101314.84
2023-11-18T04:09:21.639Z,101309.97
2023-11-18T04:14:18.051Z,101299.91
2023-11-18T04:19:14.572Z,101304.50
2023-11-18T04:24:10.926Z,101303.84
2023-11-18T04:29:07.373Z,101290.97
2023-11-18T04:34:05.259Z,101286.00
2023-11-18T04:39:01.623Z,101280.00
2023-11-18T04:43:58.152Z,101278.22
2023-11-18T04:48:55.867Z,101274.03
2023-11-18T04:53:52.407Z,101267.13
2023-11-18T04:58:48.910Z,101264.69
2023-11-18T05:03:45.459Z,101261.13
2023-11-18T05:08:41.954Z,101252.38
2023-11-18T05:13:41.147Z,101241.06
2023-11-18T05:18:38.126Z,101240.25
2023-11-18T05:23:37.462Z,101247.91
2023-11-18T05:28:34.184Z,101229.53
2023-11-18T05:33:31.259Z,101224.81
2023-11-18T05:38:29.419Z,101227.31
2023-11-18T05:43:41.562Z,101223.88
2023-11-18T05:48:38.738Z,101231.75
2023-11-18T05:53:47.487Z,101236.22
2023-11-18T05:58:44.460Z,101219.88
2023-11-18T06:03:42.847Z,101232.16
2023-11-18T06:08:42.467Z,101227.78
2023-11-18T06:13:45.350Z,101215.84
2023-11-18T06:18:45.439Z,101213.31
2023-11-18T06:23:42.859Z,101212.34
2023-11-18T06:28:43.336Z,101213.22
2023-11-18T06:33:44.195Z,101218.81
2023-11-18T06:38:41.618Z,101245.59
2023-11-18T06:43:53.616Z,101231.41
2023-11-18T06:48:50.674Z,101229.31
2023-11-18T06:53:47.039Z,101226.34
2023-11-18T06:58:43.955Z,101230.41
2023-11-18T07:03:42.232Z,101228.31
2023-11-18T07:08:38.738Z,101221.16
2023-11-18T07:13:35.309Z,101218.53
2023-11-18T07:18:34.901Z,101229.78
2023-11-18T07:23:32.839Z,101234.66
2023-11-18T07:28:29.243Z,101229.69
2023-11-18T07:33:25.721Z,101227.06
2023-11-18T07:38:22.235Z,101228.72
2023-11-18T07:43:19.352Z,101238.06
2023-11-18T07:48:18.248Z,101244.00
2023-11-18T07:53:15.144Z,101235.91
2023-11-18T07:58:12.254Z,101226.47
2023-11-18T08:03:12.871Z,101216.44
2023-11-18T08:08:10.281Z,101209.81
2023-11-18T08:13:08.927Z,101211.22
2023-11-18T08:18:05.407Z,101193.00
2023-11-18T08:23:01.978Z,101178.56
2023-11-18T08:27:58.450Z,101182.25
2023-11-18T08:32:54.887Z,101175.25
2023-11-18T08:37:52.354Z,101174.50
2023-11-18T08:42:54.596Z,101193.88
2023-11-18T08:47:50.986Z,101185.13
2023-11-18T08:52:53.894Z,101184.78
2023-11-18T08:57:59.550Z,101161.25
2023-11-18T09:02:56.307Z,101145.59
2023-11-18T09:07:54.489Z,101130.53
2023-11-18T09:12:50.885Z,101108.25
2023-11-18T09:17:47.311Z,101082.06
2023-11-18T09:22:44.281Z,101067.13
2023-11-18T09:27:40.913Z,101056.06
2023-11-18T09:32:37.437Z,101044.84
2023-11-18T09:37:33.882Z,101028.81
2023-11-18T09:42:30.932Z,101022.53
2023-11-18T09:47:28.644Z,101011.28
2023-11-18T09:52:27.433Z,101008.31
2023-11-18T09:57:30.762Z,100990.50
2023-11-18T10:02:28.070Z,100985.00
2023-11-18T10:07:28.522Z,100977.47
2023-11-18T10:12:27.862Z,100969.25
2023-11-18T10:17:27.336Z,100972.28
2023-11-18T10:22:28.993Z,100962.56
2023-11-18T10:27:27.120Z,100962.66
2023-11-18T10:32:28.305Z,100965.44
2023-11-18T10:37:26.369Z,100941.94
2023-11-18T10:42:23.211Z,100948.31
2023-11-18T10:47:19.833Z,100927.84
2023-11-18T10:52:18.143Z,100903.03
2023-11-18T10:57:16.203Z,100891.56
2023-11-18T11:02:21.118Z,100891.50
2023-11-18T11:07:21.082Z,100886.88
2023-11-18T11:12:19.002Z,100873.44
2023-11-18T11:17:26.352Z,100869.41
2023-11-18T11:22:31.263Z,100858.13
2023-11-18T11:27:41.136Z,100852.34
2023-11-18T11:32:51.079Z,100841.22
2023-11-18T11:37:48.274Z,100827.50
2023-11-18T11:42:45.628Z,100820.09
2023-11-18T11:47:47.501Z,100842.13
2023-11-18T11:52:55.012Z,100842.25
2023-11-18T11:57:54.515Z,100832.91
2023-11-18T12:02:55.879Z,100837.97
2023-11-18T12:07:57.047Z,100839.44
2023-11-18T12:13:17.470Z,100825.59
2023-11-18T12:18:14.687Z,100824.25
2023-11-18T12:23:18.922Z,100796.06
2023-11-18T12:28:23.199Z,100796.53
2023-11-18T12:33:20.720Z,100788.41
2023-11-18T12:39:06.847Z,100800.72
2023-11-18T12:44:09.208Z,100796.78
2023-11-18T12:49:06.581Z,100781.09
2023-11-18T12:54:03.884Z,100778.53
2023-11-18T12:59:00.433Z,100769.25
2023-11-18T13:03:56.990Z,100747.91
2023-11-18T13:08:53.575Z,100736.94
2023-11-18T13:13:51.984Z,100720.81
2023-11-18T13:18:52.900Z,100723.63
2023-11-18T13:23:53.788Z,100720.72
2023-11-18T13:28:50.687Z,100712.28
2023-11-18T13:33:50.276Z,100716.59
2023-11-18T13:38:50.419Z,100709.97
2023-11-18T13:43:50.586Z,100712.78
2023-11-18T13:48:52.847Z,100714.81
2023-11-18T13:53:49.426Z,100705.19
2023-11-18T13:58:46.519Z,100703.66
2023-11-18T14:03:44.995Z,100694.69
2023-11-18T14:08:43.074Z,100688.34
2023-11-18T14:13:39.561Z,100682.50
2023-11-18T14:18:37.384Z,100685.88
2023-11-18T14:23:33.918Z,100686.53
2023-11-18T14:28:30.346Z,100684.47
2023-11-18T14:33:26.869Z,100693.63
2023-11-18T14:38:23.349Z,100675.56
2023-11-18T14:43:20.264Z,100667.56
2023-11-18T14:48:16.827Z,100668.19
2023-11-18T14:53:14.730Z,100642.84
2023-11-18T14:58:13.234Z,100632.75
2023-11-18T15:03:10.031Z,100626.97
2023-11-18T15:08:10.460Z,100630.00
2023-11-18T15:13:06.956Z,100616.03
2023-11-18T15:18:06.592Z,100605.81
2023-11-18T15:23:03.855Z,100607.50
2023-11-18T15:28:00.332Z,100598.66
2023-11-18T15:32:57.437Z,100598.53
2023-11-18T15:37:54.050Z,100587.97
2023-11-18T15:42:50.498Z,100577.56
2023-11-18T15:47:49.167Z,100553.94
2023-11-18T15:52:48.911Z,100527.63
2023-11-18T15:57:48.564Z,100518.19
2023-11-18T16:02:46.191Z,100511.06
2023-11-18T16:07:46.225Z,100511.06
2023-11-18T16:12:42.731Z,100490.03
2023-11-18T16:17:40.475Z,100479.56
2023-11-18T16:22:36.880Z,100449.66
2023-11-18T16:27:33.255Z,100439.44
2023-11-18T16:32:29.708Z,100433.31
2023-11-18T16:37:26.196Z,100418.38
2023-11-18T16:42:28.190Z,100418.38
2023-11-18T16:47:24.654Z,100406.97
2023-11-18T16:52:21.670Z,100398.13
2023-11-18T16:57:18.109Z,100382.22
2023-11-18T17:02:16.299Z,100363.59
2023-11-18T17:07:14.913Z,100335.56
2023-11-18T17:12:11.286Z,100356.22
2023-11-18T17:17:09.357Z,100356.09
2023-11-18T17:22:06.181Z,100338.25
2023-11-18T17:27:04.734Z,100309.84
2023-11-18T17:32:01.631Z,100323.97
2023-11-18T17:36:58.118Z,100316.47
2023-11-18T17:41:54.599Z,100291.81
2023-11-18T17:46:50.957Z,100292.38
2023-11-18T17:51:47.317Z,100271.63
2023-11-18T17:56:43.725Z,100266.25
2023-11-18T18:01:40.084Z,100258.16
2023-11-18T18:06:36.604Z,100251.66
2023-11-18T18:11:32.999Z,100249.72
2023-11-18T18:16:30.220Z,100244.00
2023-11-18T18:21:27.955Z,100233.31
2023-11-18T18:26:24.404Z,100236.72
2023-11-18T18:31:20.863Z,100222.03
2023-11-18T18:36:17.306Z,100220.53
2023-11-18T18:41:15.373Z,100199.22
2023-11-18T18:46:11.884Z,100183.75
2023-11-18T18:51:08.295Z,100196.03
2023-11-18T18:56:06.344Z,100186.91
2023-11-18T19:01:08.199Z,100185.47
2023-11-18T19:06:07.953Z,100183.97
2023-11-18T19:11:07.519Z,100158.25
2023-11-18T19:16:04.754Z,100138.78
2023-11-18T19:21:01.147Z,100114.09
2023-11-18T19:25:57.914Z,100119.19
2023-11-18T19:30:54.275Z,100109.47
2023-11-18T19:35:52.458Z,100116.16
2023-11-18T19:40:50.047Z,100131.72
2023-11-18T19:45:50.318Z,100130.38
2023-11-18T19:50:49.764Z,100117.91
2023-11-18T19:55:46.528Z,100128.19
2023-11-18T20:00:45.095Z,100125.47
2023-11-18T20:05:41.493Z,100100.91
2023-11-18T20:10:37.917Z,100079.59
2023-11-18T20:15:34.314Z,100060.06
2023-11-18T20:20:30.743Z,100076.78
2023-11-18T20:25:28.060Z,100066.72
2023-11-18T20:30:24.740Z,100055.22
2023-11-18T20:35:21.183Z,100063.91
2023-11-18T20:40:22.797Z,100053.88
2023-11-18T20:45:19.886Z,100058.97
2023-11-18T20:50:16.539Z,100060.25
2023-11-18T20:55:14.349Z,100048.06
2023-11-18T21:00:11.228Z,100045.72
2023-11-18T21:05:09.543Z,100039.50
2023-11-18T21:10:06.985Z,100036.63
2023-11-18T21:15:05.481Z,100013.19
2023-11-18T21:20:01.862Z,100001.75
2023-11-18T21:24:58.943Z,100008.84
2023-11-18T21:29:55.341Z,100003.66
2023-11-18T21:34:51.838Z,99988.13
2023-11-18T21:39:48.267Z,99978.50
2023-11-18T21:44:44.620Z,99988.22
2023-11-18T21:54:47.802Z,99991.84
2023-11-18T21:59:44.449Z,99995.00
2023-11-18T22:04:41.076Z,99983.38
2023-11-18T22:09:37.474Z,99977.25
2023-11-18T22:14:34.403Z,99964.09
2023-11-18T22:19:30.814Z,99975.22
2023-11-18T22:24:27.232Z,99966.44
2023-11-18T22:29:23.629Z,99957.75
2023-11-18T22:34:20.234Z,99943.34
2023-11-18T22:39:17.620Z,99934.13
2023-11-18T22:44:22.515Z,99927.69
2023-11-18T22:49:19.819Z,99941.63
2023-11-18T22:54:18.508Z,99921.22
2023-11-18T22:59:14.890Z,99924.25
2023-11-18T23:04:13.013Z,99923.19
2023-11-18T23:09:13.434Z,99920.00
2023-11-18T23:14:10.019Z,99915.72
2023-11-18T23:19:11.572Z,99912.50
2023-11-18T23:24:09.716Z,99899.03
2023-11-18T23:29:06.270Z,99893.63
2023-11-18T23:34:05.128Z,99895.91
2023-11-18T23:39:03.558Z,99881.31
2023-11-18T23:44:00.621Z,99873.66
2023-11-18T23:48:57.204Z,99883.22
2023-11-18T23:53:54.632Z,99875.91
2023-11-18T23:58:51.075Z,99860.72
