createdAt,value
2022-10-01T00:00:19.110Z,16.00
2022-10-01T00:02:49.670Z,16.05
2022-10-01T00:05:20.000Z,16.08
2022-10-01T00:07:49.547Z,16.00
2022-10-01T00:10:19.314Z,15.94
2022-10-01T00:12:50.690Z,15.93
2022-10-01T00:15:22.083Z,15.95
2022-10-01T00:17:52.267Z,15.97
2022-10-01T00:20:21.989Z,16.00
2022-10-01T00:22:51.337Z,16.00
2022-10-01T00:25:21.320Z,15.94
2022-10-01T00:27:51.095Z,15.90
2022-10-01T00:30:20.981Z,15.93
2022-10-01T00:32:51.187Z,15.90
2022-10-01T00:35:21.056Z,15.93
2022-10-01T00:37:54.894Z,15.98
2022-10-01T00:40:25.154Z,15.91
2022-10-01T00:42:54.869Z,15.81
2022-10-01T00:45:24.793Z,15.76
2022-10-01T00:48:00.444Z,15.73
2022-10-01T00:50:36.014Z,15.68
2022-10-01T00:53:13.023Z,15.66
2022-10-01T00:55:48.929Z,15.57
2022-10-01T00:58:21.532Z,15.50
2022-10-01T01:00:52.868Z,15.46
2022-10-01T01:03:23.150Z,15.44
2022-10-01T01:05:52.936Z,15.39
2022-10-01T01:08:23.109Z,15.33
2022-10-01T01:11:11.605Z,15.30
2022-10-01T01:13:51.395Z,15.26
2022-10-01T01:16:48.150Z,15.20
2022-10-01T01:19:30.835Z,15.05
2022-10-01T01:22:04.752Z,14.89
2022-10-01T01:24:58.059Z,14.85
2022-10-01T01:27:46.213Z,14.84
2022-10-01T01:30:18.394Z,14.87
2022-10-01T01:32:54.341Z,14.75
2022-10-01T01:35:42.399Z,14.67
2022-10-01T01:38:21.576Z,14.67
2022-10-01T01:40:56.954Z,14.64
2022-10-01T01:43:36.295Z,14.58
2022-10-01T01:46:09.821Z,14.60
2022-10-01T01:48:43.148Z,14.67
2022-10-01T01:51:22.189Z,14.69
2022-10-01T01:53:52.668Z,14.69
2022-10-01T01:56:22.724Z,14.75
2022-10-01T01:58:53.660Z,14.79
2022-10-01T02:01:42.898Z,14.84
2022-10-01T02:04:19.246Z,14.89
2022-10-01T02:07:07.022Z,14.92
2022-10-01T02:10:05.972Z,14.91
2022-10-01T02:12:42.837Z,14.84
2022-10-01T02:15:21.469Z,14.84
2022-10-01T02:18:17.761Z,14.88
2022-10-01T02:21:13.760Z,14.85
2022-10-01T02:23:59.899Z,14.93
2022-10-01T02:26:33.031Z,14.93
2022-10-01T02:29:09.571Z,14.95
2022-10-01T02:31:40.114Z,15.02
2022-10-01T02:34:12.878Z,15.05
2022-10-01T02:36:44.725Z,15.08
2022-10-01T02:39:21.242Z,15.05
2022-10-01T02:41:53.244Z,15.05
2022-10-01T02:44:31.371Z,15.08
2022-10-01T02:47:08.951Z,15.05
2022-10-01T02:49:42.450Z,15.00
2022-10-01T02:52:30.838Z,14.98
2022-10-01T02:55:08.647Z,14.93
2022-10-01T02:57:39.800Z,14.95
2022-10-01T03:00:15.796Z,14.88
2022-10-01T03:02:45.701Z,14.81
2022-10-01T03:05:16.586Z,14.78
2022-10-01T03:07:47.568Z,14.72
2022-10-01T03:10:17.973Z,14.69
2022-10-01T03:12:48.301Z,14.60
2022-10-01T03:15:20.329Z,14.63
2022-10-01T03:17:54.741Z,14.69
2022-10-01T03:20:25.158Z,14.78
2022-10-01T03:22:54.940Z,14.87
2022-10-01T03:25:24.653Z,14.99
2022-10-01T03:27:55.034Z,15.13
2022-10-01T03:30:25.139Z,15.15
2022-10-01T03:32:54.870Z,15.16
2022-10-01T03:35:26.038Z,15.10
2022-10-01T03:37:56.120Z,15.16
2022-10-01T03:40:26.445Z,15.10
2022-10-01T03:42:56.511Z,15.12
2022-10-01T03:45:26.322Z,15.09
2022-10-01T03:47:56.116Z,15.09
2022-10-01T03:50:25.789Z,15.13
2022-10-01T03:52:55.006Z,15.10
2022-10-01T03:55:26.689Z,15.12
2022-10-01T03:57:56.522Z,15.13
2022-10-01T04:00:26.413Z,15.13
2022-10-01T04:02:56.132Z,15.18
2022-10-01T04:05:27.066Z,15.16
2022-10-01T04:07:57.168Z,15.12
2022-10-01T04:10:27.339Z,15.08
2022-10-01T04:12:57.077Z,15.08
2022-10-01T04:15:26.929Z,15.06
2022-10-01T04:17:56.626Z,15.02
2022-10-01T04:20:26.533Z,15.05
2022-10-01T04:22:56.213Z,15.05
2022-10-01T04:25:25.928Z,15.00
2022-10-01T04:28:04.651Z,14.99
2022-10-01T04:30:43.340Z,14.99
2022-10-01T04:33:18.571Z,14.99
2022-10-01T04:35:48.834Z,15.00
2022-10-01T04:38:19.237Z,14.98
2022-10-01T04:40:49.599Z,15.03
2022-10-01T04:43:19.323Z,15.00
2022-10-01T04:45:49.016Z,14.95
2022-10-01T04:48:19.674Z,14.95
2022-10-01T04:50:49.753Z,14.89
2022-10-01T04:53:19.550Z,14.92
2022-10-01T04:55:49.272Z,14.91
2022-10-01T04:58:19.790Z,14.92
2022-10-01T05:00:51.127Z,14.88
2022-10-01T05:03:21.450Z,14.85
2022-10-01T05:05:51.192Z,14.89
2022-10-01T05:08:20.925Z,14.92
2022-10-01T05:10:50.637Z,14.88
2022-10-01T05:13:20.348Z,14.93
2022-10-01T05:15:53.476Z,14.88
2022-10-01T05:18:23.678Z,14.91
2022-10-01T05:20:53.392Z,14.89
2022-10-01T05:23:23.312Z,14.88
2022-10-01T05:25:53.017Z,14.92
2022-10-01T05:28:22.961Z,14.98
2022-10-01T05:30:52.738Z,14.93
2022-10-01T05:33:22.810Z,14.96
2022-10-01T05:35:53.170Z,14.96
2022-10-01T05:38:22.873Z,14.95
2022-10-01T05:40:52.689Z,14.98
2022-10-01T05:43:22.372Z,14.93
2022-10-01T05:45:52.376Z,14.96
2022-10-01T05:48:22.924Z,14.99
2022-10-01T05:50:53.423Z,15.00
2022-10-01T05:53:24.704Z,15.03
2022-10-01T05:55:54.788Z,14.95
2022-10-01T05:58:24.535Z,14.88
2022-10-01T06:00:56.408Z,14.92
2022-10-01T06:03:29.794Z,14.93
2022-10-01T06:05:59.749Z,14.92
2022-10-01T06:08:29.764Z,14.88
2022-10-01T06:11:03.717Z,14.89
2022-10-01T06:13:34.028Z,14.91
2022-10-01T06:16:03.819Z,14.89
2022-10-01T06:18:33.579Z,14.91
2022-10-01T06:21:03.641Z,14.89
2022-10-01T06:23:33.441Z,14.87
2022-10-01T06:26:06.718Z,14.87
2022-10-01T06:28:36.786Z,14.85
2022-10-01T06:31:06.940Z,14.87
2022-10-01T06:33:37.310Z,14.88
2022-10-01T06:36:07.274Z,14.88
2022-10-01T06:38:37.031Z,14.89
2022-10-01T06:41:06.935Z,14.93
2022-10-01T06:43:36.623Z,14.92
2022-10-01T06:46:06.425Z,14.93
2022-10-01T06:48:37.564Z,14.91
2022-10-01T06:51:07.749Z,14.92
2022-10-01T06:53:37.443Z,14.89
2022-10-01T06:56:09.073Z,14.89
2022-10-01T06:58:39.515Z,14.92
2022-10-01T07:01:09.249Z,14.95
2022-10-01T07:03:39.086Z,14.95
2022-10-01T07:06:10.183Z,14.95
2022-10-01T07:08:40.262Z,14.95
2022-10-01T07:11:10.030Z,14.96
2022-10-01T07:13:39.764Z,14.99
2022-10-01T07:16:09.475Z,15.00
2022-10-01T07:18:39.182Z,15.03
2022-10-01T07:21:08.520Z,15.03
2022-10-01T07:23:38.139Z,15.05
2022-10-01T07:26:10.298Z,15.03
2022-10-01T07:28:40.326Z,15.03
2022-10-01T07:31:12.726Z,15.06
2022-10-01T07:33:43.318Z,15.06
2022-10-01T07:36:14.506Z,15.08
2022-10-01T07:38:46.310Z,15.09
2022-10-01T07:41:18.392Z,15.10
2022-10-01T07:43:48.570Z,15.12
2022-10-01T07:46:18.350Z,15.16
2022-10-01T07:48:50.801Z,15.15
2022-10-01T07:51:20.828Z,15.13
2022-10-01T07:53:50.086Z,15.19
2022-10-01T07:56:20.985Z,15.18
2022-10-01T07:58:51.932Z,15.19
2022-10-01T08:01:22.154Z,15.19
2022-10-01T08:03:53.313Z,15.18
2022-10-01T08:06:25.630Z,15.18
2022-10-01T08:08:56.208Z,15.20
2022-10-01T08:11:25.859Z,15.22
2022-10-01T08:13:57.046Z,15.22
2022-10-01T08:16:30.212Z,15.22
2022-10-01T08:19:00.462Z,15.23
2022-10-01T08:21:30.635Z,15.20
2022-10-01T08:24:00.338Z,15.25
2022-10-01T08:26:30.580Z,15.26
2022-10-01T08:29:00.672Z,15.26
2022-10-01T08:31:33.077Z,15.26
2022-10-01T08:34:03.947Z,15.26
2022-10-01T08:36:36.820Z,15.23
2022-10-01T08:39:06.911Z,15.22
2022-10-01T08:41:45.499Z,15.22
2022-10-01T08:44:29.004Z,15.27
2022-10-01T08:47:09.473Z,15.26
2022-10-01T08:49:49.568Z,15.22
2022-10-01T08:52:27.735Z,15.25
2022-10-01T08:55:13.027Z,15.27
2022-10-01T08:57:51.029Z,15.22
2022-10-01T09:00:21.593Z,15.27
2022-10-01T09:02:54.306Z,15.27
2022-10-01T09:06:05.471Z,15.27
2022-10-01T09:08:53.029Z,15.27
2022-10-01T09:11:26.002Z,15.26
2022-10-01T09:14:10.721Z,15.30
2022-10-01T09:16:55.929Z,15.35
2022-10-01T09:19:55.535Z,15.30
2022-10-01T09:23:07.324Z,15.35
2022-10-01T09:25:40.363Z,15.42
2022-10-01T09:28:36.839Z,15.37
2022-10-01T09:31:29.215Z,15.37
2022-10-01T09:34:15.619Z,15.36
2022-10-01T09:37:11.074Z,15.35
2022-10-01T09:40:07.693Z,15.44
2022-10-01T09:42:37.594Z,15.37
2022-10-01T09:45:08.064Z,15.42
2022-10-01T09:47:37.821Z,15.39
2022-10-01T09:50:09.003Z,15.44
2022-10-01T09:52:42.138Z,15.43
2022-10-01T09:55:26.985Z,15.47
2022-10-01T09:58:22.865Z,15.53
2022-10-01T10:00:54.712Z,15.57
2022-10-01T10:03:32.098Z,15.58
2022-10-01T10:06:02.962Z,15.67
2022-10-01T10:08:35.059Z,15.78
2022-10-01T10:11:10.384Z,15.85
2022-10-01T10:13:52.139Z,15.85
2022-10-01T10:16:28.099Z,15.87
2022-10-01T10:19:03.471Z,15.97
2022-10-01T10:21:36.110Z,16.00
2022-10-01T10:24:08.682Z,15.97
2022-10-01T10:26:41.210Z,16.02
2022-10-01T10:29:29.862Z,16.02
2022-10-01T10:32:01.262Z,16.08
2022-10-01T10:34:41.231Z,16.11
2022-10-01T10:37:18.337Z,16.15
2022-10-01T10:39:52.921Z,16.15
2022-10-01T10:42:27.017Z,16.16
2022-10-01T10:45:03.586Z,16.19
2022-10-01T10:47:35.270Z,16.19
2022-10-01T10:50:08.283Z,16.18
2022-10-01T10:52:42.630Z,16.18
2022-10-01T10:55:26.215Z,16.28
2022-10-01T10:57:57.972Z,16.28
2022-10-01T11:00:30.869Z,16.32
2022-10-01T11:03:05.270Z,16.30
2022-10-01T11:05:43.428Z,16.41
2022-10-01T11:08:24.954Z,16.59
2022-10-01T11:11:07.482Z,16.76
2022-10-01T11:13:43.403Z,16.80
2022-10-01T11:16:30.677Z,16.88
2022-10-01T11:19:12.462Z,16.87
2022-10-01T11:22:06.358Z,16.87
2022-10-01T11:24:54.125Z,16.86
2022-10-01T11:28:01.039Z,16.88
2022-10-01T11:30:58.392Z,17.03
2022-10-01T11:33:54.394Z,17.13
2022-10-01T11:36:29.124Z,16.99
2022-10-01T11:39:06.755Z,16.97
2022-10-01T11:41:48.640Z,17.06
2022-10-01T11:44:56.313Z,17.04
2022-10-01T11:47:38.028Z,17.07
2022-10-01T11:50:20.368Z,17.28
2022-10-01T11:52:59.841Z,17.46
2022-10-01T11:56:30.653Z,17.51
2022-10-01T11:59:09.006Z,17.38
2022-10-01T12:01:42.121Z,17.24
2022-10-01T12:04:23.653Z,17.30
2022-10-01T12:07:22.559Z,17.35
2022-10-01T12:10:23.040Z,17.44
2022-10-01T12:13:17.626Z,17.46
2022-10-01T12:16:03.028Z,17.63
2022-10-01T12:18:45.777Z,17.75
2022-10-01T12:21:30.941Z,17.66
2022-10-01T12:24:06.917Z,17.71
2022-10-01T12:26:48.388Z,17.83
2022-10-01T12:29:46.165Z,18.09
2022-10-01T12:32:25.508Z,18.17
2022-10-01T12:35:22.533Z,18.24
2022-10-01T12:38:15.993Z,18.40
2022-10-01T12:40:49.295Z,18.52
2022-10-01T12:43:40.168Z,18.81
2022-10-01T12:46:37.045Z,19.02
2022-10-01T12:49:28.619Z,19.20
2022-10-01T12:52:34.764Z,19.16
2022-10-01T12:55:22.676Z,18.94
2022-10-01T12:58:13.858Z,18.87
2022-10-01T13:01:08.230Z,18.96
2022-10-01T13:03:41.331Z,19.16
2022-10-01T13:06:23.664Z,19.40
2022-10-01T13:09:04.944Z,19.36
2022-10-01T13:11:46.384Z,19.45
2022-10-01T13:14:19.247Z,19.77
2022-10-01T13:17:11.785Z,19.67
2022-10-01T13:19:52.454Z,20.09
2022-10-01T13:22:39.889Z,21.00
2022-10-01T13:25:47.732Z,20.69
2022-10-01T13:28:38.541Z,20.91
2022-10-01T13:31:17.338Z,20.94
2022-10-01T13:33:58.363Z,20.53
2022-10-01T13:36:36.154Z,20.33
2022-10-01T13:39:06.441Z,19.94
2022-10-01T13:41:37.121Z,19.57
2022-10-01T13:44:10.214Z,19.63
2022-10-01T13:46:55.053Z,19.75
2022-10-01T13:49:32.910Z,19.98
2022-10-01T13:52:04.155Z,20.28
2022-10-01T13:54:47.650Z,20.53
2022-10-01T13:57:32.841Z,20.35
2022-10-01T14:00:17.705Z,19.91
2022-10-01T14:03:24.753Z,20.01
2022-10-01T14:06:06.756Z,19.60
2022-10-01T14:08:47.681Z,19.75
2022-10-01T14:11:46.977Z,19.98
2022-10-01T14:14:55.436Z,20.35
2022-10-01T14:17:31.512Z,20.60
2022-10-01T14:20:02.505Z,20.93
2022-10-01T14:23:07.086Z,21.20
2022-10-01T14:25:53.891Z,21.45
2022-10-01T14:28:35.284Z,21.99
2022-10-01T14:31:38.960Z,21.96
2022-10-01T14:34:39.553Z,22.20
2022-10-01T14:37:16.990Z,22.25
2022-10-01T14:39:47.834Z,21.88
2022-10-01T14:42:19.818Z,21.83
2022-10-01T14:44:49.773Z,21.83
2022-10-01T14:47:29.017Z,21.69
2022-10-01T14:50:09.645Z,22.13
2022-10-01T14:52:45.030Z,22.99
2022-10-01T14:55:17.521Z,22.81
2022-10-01T14:57:54.320Z,23.19
2022-10-01T15:00:33.749Z,23.09
2022-10-01T15:03:13.732Z,22.75
2022-10-01T15:05:45.092Z,22.67
2022-10-01T15:08:25.102Z,22.55
2022-10-01T15:11:08.548Z,22.33
2022-10-01T15:13:42.189Z,22.40
2022-10-01T15:16:21.928Z,22.79
2022-10-01T15:19:08.464Z,22.95
2022-10-01T15:22:03.554Z,23.57
2022-10-01T15:24:50.158Z,24.30
2022-10-01T15:27:22.888Z,25.79
2022-10-01T15:29:56.456Z,24.60
2022-10-01T15:32:29.115Z,23.36
2022-10-01T15:35:02.371Z,22.88
2022-10-01T15:37:36.783Z,22.57
2022-10-01T15:40:11.252Z,22.24
2022-10-01T15:42:41.692Z,21.92
2022-10-01T15:45:11.930Z,21.61
2022-10-01T15:47:52.791Z,21.52
2022-10-01T15:50:28.151Z,21.34
2022-10-01T15:53:29.867Z,21.52
2022-10-01T15:56:01.940Z,21.94
2022-10-01T15:58:36.790Z,22.34
2022-10-01T16:01:22.173Z,22.98
2022-10-01T16:04:08.007Z,25.42
2022-10-01T16:06:39.932Z,26.30
2022-10-01T16:09:22.842Z,25.24
2022-10-01T16:11:58.008Z,25.07
2022-10-01T16:15:06.492Z,25.33
2022-10-01T16:17:45.093Z,25.90
2022-10-01T16:20:18.958Z,25.25
2022-10-01T16:22:49.269Z,24.65
2022-10-01T16:25:25.096Z,24.97
2022-10-01T16:28:07.230Z,26.48
2022-10-01T16:30:37.395Z,27.35
2022-10-01T16:33:07.230Z,27.63
2022-10-01T16:35:38.968Z,27.94
2022-10-01T16:38:10.263Z,29.08
2022-10-01T16:40:43.380Z,28.09
2022-10-01T16:43:26.874Z,28.34
2022-10-01T16:45:58.822Z,27.33
2022-10-01T16:48:29.367Z,26.67
2022-10-01T16:51:00.415Z,26.78
2022-10-01T16:53:30.727Z,27.87
2022-10-01T16:56:00.398Z,26.84
2022-10-01T16:58:30.430Z,26.75
2022-10-01T17:01:00.228Z,25.75
2022-10-01T17:03:30.001Z,26.74
2022-10-01T17:05:59.994Z,25.23
2022-10-01T17:08:30.819Z,24.39
2022-10-01T17:11:04.205Z,24.36
2022-10-01T17:13:35.182Z,24.24
2022-10-01T17:16:06.952Z,24.57
2022-10-01T17:18:37.231Z,24.32
2022-10-01T17:21:07.164Z,23.89
2022-10-01T17:23:37.852Z,24.18
2022-10-01T17:26:08.827Z,25.20
2022-10-01T17:28:38.599Z,25.86
2022-10-01T17:31:10.637Z,26.88
2022-10-01T17:33:44.043Z,27.16
2022-10-01T17:36:15.058Z,26.64
2022-10-01T17:38:46.824Z,25.51
2022-10-01T17:41:17.063Z,24.67
2022-10-01T17:43:46.749Z,24.15
2022-10-01T17:46:16.732Z,23.87
2022-10-01T17:48:49.444Z,23.78
2022-10-01T17:51:19.958Z,23.27
2022-10-01T17:53:50.087Z,22.89
2022-10-01T17:56:20.820Z,22.50
2022-10-01T17:58:50.606Z,22.13
2022-10-01T18:01:23.099Z,21.78
2022-10-01T18:03:57.462Z,21.67
2022-10-01T18:06:27.857Z,21.83
2022-10-01T18:08:57.903Z,22.44
2022-10-01T18:11:29.628Z,22.61
2022-10-01T18:14:00.316Z,22.48
2022-10-01T18:16:30.758Z,24.59
2022-10-01T18:21:55.322Z,24.29
2022-10-01T18:24:25.974Z,24.65
2022-10-01T18:26:56.052Z,25.59
2022-10-01T18:29:29.856Z,25.52
2022-10-01T18:32:22.098Z,24.29
2022-10-01T18:35:00.187Z,23.02
2022-10-01T18:37:53.643Z,22.18
2022-10-01T18:40:42.181Z,21.88
2022-10-01T18:43:24.846Z,21.86
2022-10-01T18:46:25.912Z,21.62
2022-10-01T18:48:59.896Z,22.20
2022-10-01T18:51:59.983Z,22.54
2022-10-01T18:54:59.091Z,24.00
2022-10-01T18:57:41.127Z,25.90
2022-10-01T19:00:25.566Z,26.84
2022-10-01T19:03:28.664Z,24.91
2022-10-01T19:06:09.621Z,22.50
2022-10-01T19:08:43.330Z,21.55
2022-10-01T19:11:25.132Z,21.42
2022-10-01T19:14:16.426Z,21.94
2022-10-01T19:16:55.966Z,22.43
2022-10-01T19:19:36.343Z,22.04
2022-10-01T19:22:21.189Z,21.81
2022-10-01T19:24:59.200Z,22.36
2022-10-01T19:27:52.816Z,22.21
2022-10-01T19:30:23.121Z,24.02
2022-10-01T19:36:04.600Z,27.59
2022-10-01T19:38:43.462Z,28.53
2022-10-01T19:41:27.033Z,28.36
2022-10-01T19:44:04.568Z,28.87
2022-10-01T19:46:37.194Z,28.59
2022-10-01T19:49:10.008Z,27.33
2022-10-01T19:51:50.603Z,24.04
2022-10-01T19:54:26.241Z,22.23
2022-10-01T19:57:02.939Z,21.86
2022-10-01T19:59:36.437Z,23.67
2022-10-01T20:02:17.693Z,25.94
2022-10-01T20:05:02.475Z,25.41
2022-10-01T20:07:50.061Z,24.28
2022-10-01T20:10:31.908Z,22.78
2022-10-01T20:13:14.004Z,22.20
2022-10-01T20:15:56.416Z,22.64
2022-10-01T20:18:48.217Z,22.60
2022-10-01T20:21:41.992Z,23.75
2022-10-01T20:24:18.166Z,23.53
2022-10-01T20:27:01.755Z,23.16
2022-10-01T20:29:52.296Z,23.68
2022-10-01T20:32:38.152Z,24.12
2022-10-01T20:35:29.292Z,22.65
2022-10-01T20:38:03.120Z,20.91
2022-10-01T20:40:37.373Z,20.29
2022-10-01T20:43:18.523Z,19.87
2022-10-01T20:45:52.586Z,19.56
2022-10-01T20:48:29.109Z,19.40
2022-10-01T20:51:11.016Z,19.22
2022-10-01T20:53:53.053Z,19.08
2022-10-01T20:56:38.080Z,18.92
2022-10-01T20:59:22.489Z,18.78
2022-10-01T21:02:25.188Z,18.61
2022-10-01T21:05:23.756Z,18.44
2022-10-01T21:07:59.168Z,18.30
2022-10-01T21:10:43.616Z,18.21
2022-10-01T21:13:38.176Z,18.07
2022-10-01T21:16:38.525Z,17.96
2022-10-01T21:19:28.907Z,17.90
2022-10-01T21:22:34.789Z,17.76
2022-10-01T21:25:11.835Z,17.65
2022-10-01T21:28:34.083Z,17.51
2022-10-01T21:31:22.360Z,17.41
2022-10-01T21:34:00.681Z,17.44
2022-10-01T21:36:57.500Z,17.41
2022-10-01T21:39:35.065Z,17.38
2022-10-01T21:42:28.329Z,17.28
2022-10-01T21:45:16.616Z,17.30
2022-10-01T21:48:04.640Z,17.24
2022-10-01T21:50:52.090Z,17.24
2022-10-01T21:53:48.869Z,17.11
2022-10-01T21:56:36.992Z,17.04
2022-10-01T21:59:19.133Z,16.95
2022-10-01T22:02:20.508Z,16.87
2022-10-01T22:05:03.632Z,16.88
2022-10-01T22:07:39.341Z,16.76
2022-10-01T22:10:18.878Z,16.80
2022-10-01T22:12:53.041Z,16.81
2022-10-01T22:15:45.571Z,16.81
2022-10-01T22:18:41.611Z,16.90
2022-10-01T22:21:16.081Z,16.88
2022-10-01T22:24:00.614Z,16.87
2022-10-01T22:26:34.211Z,16.81
2022-10-01T22:29:08.734Z,16.79
2022-10-01T22:31:40.461Z,16.74
2022-10-01T22:34:24.201Z,16.65
2022-10-01T22:37:07.744Z,16.51
2022-10-01T22:39:54.780Z,16.42
2022-10-01T22:42:37.335Z,16.38
2022-10-01T22:45:18.680Z,16.38
2022-10-01T22:48:15.184Z,16.36
2022-10-01T22:51:07.856Z,16.35
2022-10-01T22:54:19.564Z,16.28
2022-10-01T22:57:22.235Z,16.15
2022-10-01T23:00:11.025Z,16.09
2022-10-01T23:02:44.936Z,16.16
2022-10-01T23:05:48.457Z,16.16
2022-10-01T23:08:29.892Z,16.19
2022-10-01T23:11:35.154Z,16.12
2022-10-01T23:14:20.909Z,16.15
2022-10-01T23:17:03.954Z,16.08
2022-10-01T23:20:01.824Z,16.06
2022-10-01T23:22:49.436Z,16.02
2022-10-01T23:25:42.829Z,15.97
2022-10-01T23:28:33.434Z,15.88
2022-10-01T23:31:03.225Z,15.90
2022-10-01T23:33:43.070Z,15.88
2022-10-01T23:36:43.955Z,15.88
2022-10-01T23:39:28.107Z,15.83
2022-10-01T23:42:09.386Z,15.77
2022-10-01T23:44:48.993Z,15.78
2022-10-01T23:47:35.668Z,15.74
2022-10-01T23:50:09.706Z,15.64
2022-10-01T23:52:46.697Z,15.56
2022-10-01T23:55:39.038Z,15.46
2022-10-01T23:58:12.670Z,15.36
