createdAt,value
2023-01-12T00:04:47.564Z,-0.09
2023-01-12T00:15:00.967Z,-0.19
2023-01-12T00:25:02.695Z,-0.04
2023-01-12T00:35:04.669Z,-0.16
2023-01-12T00:45:24.843Z,-0.18
2023-01-12T00:55:27.885Z,0.13
2023-01-12T01:05:30.713Z,0.16
2023-01-12T01:15:32.621Z,0.54
2023-01-12T01:25:34.416Z,0.81
2023-01-12T01:35:38.174Z,1.15
2023-01-12T01:45:40.202Z,1.05
2023-01-12T01:55:57.379Z,1.25
2023-01-12T02:05:59.490Z,1.18
2023-01-12T02:16:29.393Z,1.24
2023-01-12T02:26:52.037Z,1.16
2023-01-12T02:37:16.922Z,1.30
2023-01-12T02:47:27.928Z,1.41
2023-01-12T02:57:31.668Z,1.62
2023-01-12T03:07:38.448Z,1.56
2023-01-12T03:17:45.899Z,1.60
2023-01-12T03:27:52.937Z,1.88
2023-01-12T03:38:00.283Z,1.67
2023-01-12T03:48:25.015Z,1.79
2023-01-12T03:58:27.269Z,1.81
2023-01-12T04:08:29.095Z,1.97
2023-01-12T04:18:32.973Z,1.97
2023-01-12T04:28:35.099Z,2.01
2023-01-12T04:38:40.211Z,2.09
2023-01-12T04:48:46.336Z,2.14
2023-01-12T04:58:56.433Z,2.13
2023-01-12T05:09:19.100Z,2.21
2023-01-12T05:19:23.518Z,2.17
2023-01-12T05:29:32.375Z,2.33
2023-01-12T05:39:42.161Z,2.34
2023-01-12T05:49:44.913Z,2.32
2023-01-12T05:59:54.290Z,2.37
2023-01-12T06:09:55.981Z,2.58
2023-01-12T06:19:57.708Z,2.59
2023-01-12T06:30:00.540Z,2.66
2023-01-12T06:40:10.920Z,2.64
2023-01-12T06:50:13.623Z,2.98
2023-01-12T07:00:15.541Z,3.11
2023-01-12T07:10:17.698Z,3.31
2023-01-12T07:20:20.413Z,3.33
2023-01-12T07:30:22.603Z,3.30
2023-01-12T07:40:24.482Z,3.59
2023-01-12T07:50:28.999Z,3.61
2023-01-12T08:00:31.505Z,3.83
2023-01-12T08:10:33.201Z,3.85
2023-01-12T08:20:37.104Z,4.32
2023-01-12T08:30:39.072Z,4.70
2023-01-12T08:41:07.454Z,4.88
2023-01-12T08:51:11.224Z,4.83
2023-01-12T09:01:14.783Z,5.40
2023-01-12T09:11:18.518Z,6.86
2023-01-12T09:21:24.295Z,6.92
2023-01-12T09:31:28.864Z,7.01
2023-01-12T09:42:02.825Z,7.08
2023-01-12T09:52:17.736Z,8.02
2023-01-12T10:02:21.540Z,7.91
2023-01-12T10:12:36.406Z,9.41
2023-01-12T10:22:55.218Z,9.85
2023-01-12T10:33:17.004Z,9.08
2023-01-12T10:43:20.651Z,8.51
2023-01-12T10:53:27.860Z,8.05
2023-01-12T11:03:38.350Z,7.69
2023-01-12T11:13:40.189Z,7.83
2023-01-12T11:24:00.597Z,9.36
2023-01-12T11:34:12.213Z,9.27
2023-01-12T11:44:24.746Z,8.60
2023-01-12T11:54:30.096Z,8.10
2023-01-12T12:05:03.446Z,8.35
2023-01-12T12:15:38.429Z,8.75
2023-01-12T12:25:45.560Z,9.49
2023-01-12T12:35:50.173Z,10.30
2023-01-12T12:46:16.239Z,10.88
2023-01-12T12:56:21.116Z,9.58
2023-01-12T13:06:26.636Z,9.80
2023-01-12T13:16:30.110Z,10.72
2023-01-12T13:26:52.930Z,11.20
2023-01-12T13:37:18.339Z,13.04
2023-01-12T13:47:33.052Z,10.56
2023-01-12T13:57:38.866Z,9.21
2023-01-12T14:08:50.777Z,10.28
2023-01-12T14:18:53.882Z,9.77
2023-01-12T14:28:57.230Z,10.29
2023-01-12T14:39:00.516Z,9.54
2023-01-12T14:49:20.447Z,8.98
2023-01-12T14:59:31.141Z,7.29
2023-01-12T15:09:37.775Z,6.26
2023-01-12T15:20:00.215Z,5.55
2023-01-12T15:30:17.569Z,5.20
2023-01-12T15:40:19.575Z,4.63
2023-01-12T15:50:22.300Z,4.34
2023-01-12T16:00:27.749Z,4.24
2023-01-12T16:10:34.600Z,4.02
2023-01-12T16:20:37.947Z,3.95
2023-01-12T16:30:45.422Z,3.97
2023-01-12T16:40:47.684Z,4.16
2023-01-12T16:50:55.358Z,4.10
2023-01-12T17:00:59.316Z,4.12
2023-01-12T17:11:13.743Z,4.03
2023-01-12T17:21:15.720Z,3.99
2023-01-12T17:31:20.671Z,4.09
2023-01-12T17:41:43.769Z,4.22
2023-01-12T17:51:45.489Z,3.89
2023-01-12T18:01:48.415Z,3.71
2023-01-12T18:11:50.133Z,3.50
2023-01-12T18:21:52.475Z,3.54
2023-01-12T18:31:59.595Z,3.29
2023-01-12T18:42:23.992Z,3.14
2023-01-12T18:52:45.124Z,3.01
2023-01-12T19:02:48.385Z,2.71
2023-01-12T19:13:13.445Z,2.60
2023-01-12T19:23:36.287Z,2.64
2023-01-12T19:33:39.369Z,2.74
2023-01-12T19:43:46.518Z,2.46
2023-01-12T19:53:48.585Z,2.49
2023-01-12T20:03:51.857Z,2.15
2023-01-12T20:13:56.103Z,2.19
2023-01-12T20:23:57.916Z,2.09
2023-01-12T20:34:05.725Z,1.86
2023-01-12T20:44:13.386Z,1.76
2023-01-12T20:54:15.575Z,1.70
2023-01-12T21:04:23.960Z,1.57
2023-01-12T21:14:26.366Z,1.28
2023-01-12T21:24:28.797Z,1.10
2023-01-12T21:34:34.316Z,1.17
2023-01-12T21:44:44.212Z,1.17
2023-01-12T21:54:47.117Z,1.15
2023-01-12T22:04:48.928Z,1.03
2023-01-12T22:14:51.726Z,1.01
2023-01-12T22:24:53.570Z,1.35
2023-01-12T22:34:58.862Z,1.55
2023-01-12T22:45:00.623Z,1.53
2023-01-12T22:55:04.895Z,1.57
2023-01-12T23:05:14.737Z,1.54
2023-01-12T23:15:16.843Z,1.55
2023-01-12T23:25:19.249Z,1.66
2023-01-12T23:35:26.612Z,1.72
2023-01-12T23:45:36.903Z,1.75
2023-01-12T23:55:39.637Z,1.68
